createdAt,value
2023-03-04T00:01:11.880Z,1007.90
2023-03-04T00:06:14.168Z,1007.95
2023-03-04T00:11:18.285Z,1008.04
2023-03-04T00:16:20.696Z,1007.99
2023-03-04T00:21:24.764Z,1007.98
2023-03-04T00:26:27.034Z,1007.96
2023-03-04T00:31:31.236Z,1008.09
2023-03-04T00:36:35.341Z,1008.09
2023-03-04T00:41:39.521Z,1008.20
2023-03-04T00:46:43.668Z,1008.24
2023-03-04T00:51:47.852Z,1008.27
2023-03-04T00:56:52.005Z,1008.31
2023-03-04T01:01:56.150Z,1008.32
2023-03-04T01:07:00.356Z,1008.50
2023-03-04T01:12:04.484Z,1008.63
2023-03-04T01:17:08.683Z,1008.73
2023-03-04T01:22:12.847Z,1008.73
2023-03-04T01:27:17.004Z,1008.69
2023-03-04T01:32:21.234Z,1008.62
2023-03-04T01:37:25.294Z,1008.66
2023-03-04T01:42:29.511Z,1008.65
2023-03-04T01:52:37.784Z,1008.93
2023-03-04T01:57:41.998Z,1008.96
2023-03-04T02:02:46.172Z,1009.00
2023-03-04T02:07:50.333Z,1009.10
2023-03-04T02:12:54.495Z,1009.20
2023-03-04T02:17:56.769Z,1009.28
2023-03-04T02:23:00.957Z,1009.57
2023-03-04T02:33:07.381Z,1009.61
2023-03-04T02:38:09.658Z,1009.60
2023-03-04T02:43:13.798Z,1009.53
2023-03-04T02:48:17.954Z,1009.45
2023-03-04T02:53:22.109Z,1009.40
2023-03-04T02:58:26.287Z,1009.41
2023-03-04T03:03:30.464Z,1009.50
2023-03-04T03:08:34.627Z,1009.48
2023-03-04T03:13:38.760Z,1009.44
2023-03-04T03:18:42.928Z,1009.39
2023-03-04T03:23:47.075Z,1009.39
2023-03-04T03:28:51.280Z,1009.44
2023-03-04T03:33:55.442Z,1009.39
2023-03-04T03:38:59.593Z,1009.41
2023-03-04T03:44:03.739Z,1009.45
2023-03-04T03:49:07.938Z,1009.39
2023-03-04T03:54:12.081Z,1009.45
2023-03-04T03:59:16.234Z,1009.41
2023-03-04T04:04:20.412Z,1009.38
2023-03-04T04:09:24.580Z,1009.43
2023-03-04T04:14:28.744Z,1009.42
2023-03-04T04:19:32.941Z,1009.39
2023-03-04T04:24:35.164Z,1009.39
2023-03-04T04:29:39.368Z,1009.46
2023-03-04T04:34:41.637Z,1009.51
2023-03-04T04:39:45.794Z,1009.45
2023-03-04T04:44:49.959Z,1009.58
2023-03-04T04:49:54.149Z,1009.67
2023-03-04T04:54:58.243Z,1009.59
2023-03-04T05:05:06.621Z,1009.73
2023-03-04T05:10:10.754Z,1009.74
2023-03-04T05:15:14.906Z,1009.64
2023-03-04T05:20:19.109Z,1009.52
2023-03-04T05:25:23.232Z,1009.48
2023-03-04T05:30:27.441Z,1009.40
2023-03-04T05:35:31.631Z,1009.34
2023-03-04T05:40:35.743Z,1009.38
2023-03-04T05:45:39.958Z,1009.34
2023-03-04T05:50:44.085Z,1009.39
2023-03-04T05:55:48.227Z,1009.50
2023-03-04T06:00:52.394Z,1009.53
2023-03-04T06:05:56.554Z,1009.57
2023-03-04T06:11:00.787Z,1009.56
2023-03-04T06:16:04.963Z,1009.59
2023-03-04T06:21:09.072Z,1009.61
2023-03-04T06:26:11.453Z,1009.59
2023-03-04T06:31:15.558Z,1009.65
2023-03-04T06:36:19.690Z,1009.64
2023-03-04T06:41:23.858Z,1009.62
2023-03-04T06:46:30.407Z,1009.73
2023-03-04T06:51:32.195Z,1009.70
2023-03-04T06:56:38.378Z,1009.83
2023-03-04T07:01:40.520Z,1009.77
2023-03-04T07:06:44.652Z,1009.88
2023-03-04T07:11:48.913Z,1009.83
2023-03-04T07:16:52.983Z,1009.72
2023-03-04T07:21:57.170Z,1009.80
2023-03-04T07:27:01.352Z,1009.87
2023-03-04T07:32:05.569Z,1009.85
2023-03-04T07:37:09.640Z,1009.94
2023-03-04T07:42:13.778Z,1009.83
2023-03-04T07:47:17.967Z,1009.78
2023-03-04T07:52:22.104Z,1009.81
2023-03-04T07:57:26.292Z,1009.65
2023-03-04T08:02:30.480Z,1009.66
2023-03-04T08:07:34.600Z,1009.53
2023-03-04T08:12:36.968Z,1009.30
2023-03-04T08:17:41.061Z,1009.24
2023-03-04T08:22:43.326Z,1009.23
2023-03-04T08:27:47.479Z,1009.28
2023-03-04T08:32:49.810Z,1009.35
2023-03-04T08:37:53.948Z,1009.50
2023-03-04T08:42:58.068Z,1009.69
2023-03-04T08:48:02.289Z,1009.82
2023-03-04T08:53:06.394Z,1010.04
2023-03-04T08:58:10.576Z,1010.07
2023-03-04T09:03:14.868Z,1010.08
2023-03-04T09:08:18.917Z,1010.21
2023-03-04T09:13:25.847Z,1010.27
2023-03-04T09:18:27.232Z,1010.27
2023-03-04T09:23:31.431Z,1010.32
2023-03-04T09:28:35.579Z,1010.23
2023-03-04T09:33:39.733Z,1010.00
2023-03-04T09:38:43.905Z,1009.65
2023-03-04T09:43:48.066Z,1009.07
2023-03-04T09:48:52.199Z,1008.57
2023-03-04T09:53:56.355Z,1008.20
2023-03-04T09:59:00.533Z,1008.20
2023-03-04T10:04:04.672Z,1008.40
2023-03-04T10:09:08.855Z,1008.32
2023-03-04T10:14:13.018Z,1007.96
2023-03-04T10:19:15.317Z,1007.68
2023-03-04T10:24:19.471Z,1007.46
2023-03-04T10:29:23.593Z,1007.38
2023-03-04T10:34:27.796Z,1007.22
2023-03-04T10:39:31.943Z,1007.09
2023-03-04T10:44:36.082Z,1007.06
2023-03-04T10:49:40.265Z,1006.83
2023-03-04T10:54:44.416Z,1006.65
2023-03-04T10:59:48.570Z,1006.45
2023-03-04T11:04:52.749Z,1006.35
2023-03-04T11:09:58.439Z,1006.27
2023-03-04T11:15:01.062Z,1006.14
2023-03-04T11:20:05.222Z,1006.09
2023-03-04T11:25:09.386Z,1005.92
2023-03-04T11:30:13.548Z,1005.85
2023-03-04T11:35:17.746Z,1005.73
2023-03-04T11:40:23.616Z,1005.61
2023-03-04T11:45:30.120Z,1005.39
2023-03-04T11:50:30.226Z,1005.53
2023-03-04T11:55:34.370Z,1005.57
2023-03-04T12:00:38.538Z,1005.46
2023-03-04T12:05:40.814Z,1005.42
2023-03-04T12:10:44.968Z,1005.70
2023-03-04T12:15:47.308Z,1006.08
2023-03-04T12:20:51.407Z,1006.31
2023-03-04T12:25:53.816Z,1006.48
2023-03-04T12:30:57.913Z,1006.11
2023-03-04T12:36:02.129Z,1006.07
2023-03-04T12:41:06.171Z,1005.98
2023-03-04T12:46:10.384Z,1005.93
2023-03-04T12:51:14.480Z,1005.90
2023-03-04T12:56:18.647Z,1005.86
2023-03-04T13:01:22.833Z,1005.88
2023-03-04T13:06:29.025Z,1006.02
2023-03-04T13:11:31.149Z,1006.01
2023-03-04T13:16:35.412Z,1005.81
2023-03-04T13:21:39.564Z,1005.85
2023-03-04T13:26:43.642Z,1005.74
2023-03-04T13:31:47.899Z,1005.61
2023-03-04T13:36:51.981Z,1005.54
2023-03-04T13:41:56.171Z,1005.46
2023-03-04T13:47:00.380Z,1005.36
2023-03-04T13:52:02.559Z,1005.30
2023-03-04T13:57:06.689Z,1005.05
2023-03-04T14:02:10.893Z,1004.90
2023-03-04T14:07:15.047Z,1004.81
2023-03-04T14:12:17.342Z,1004.53
2023-03-04T14:17:21.467Z,1004.42
2023-03-04T14:22:23.757Z,1004.41
2023-03-04T14:32:32.157Z,1004.41
2023-03-04T14:37:36.247Z,1004.43
2023-03-04T14:42:40.399Z,1004.52
2023-03-04T14:47:44.573Z,1004.53
2023-03-04T14:52:48.717Z,1004.72
2023-03-04T14:57:52.872Z,1005.01
2023-03-04T15:02:57.087Z,1005.08
2023-03-04T15:08:01.213Z,1005.26
2023-03-04T15:13:05.421Z,1005.10
2023-03-04T15:18:09.560Z,1005.23
2023-03-04T15:23:13.712Z,1005.26
2023-03-04T15:28:17.863Z,1005.26
2023-03-04T15:33:22.007Z,1005.29
2023-03-04T15:38:26.224Z,1005.32
2023-03-04T15:43:30.372Z,1005.40
2023-03-04T15:48:34.520Z,1005.59
2023-03-04T15:53:38.705Z,1006.02
2023-03-04T15:58:42.924Z,1006.51
2023-03-04T16:08:51.198Z,1007.39
2023-03-04T16:13:55.343Z,1007.62
2023-03-04T16:18:57.613Z,1007.78
2023-03-04T16:24:01.793Z,1007.84
2023-03-04T16:29:05.911Z,1007.88
2023-03-04T16:34:08.200Z,1007.97
2023-03-04T16:39:12.400Z,1008.09
2023-03-04T16:44:16.525Z,1008.35
2023-03-04T16:49:20.661Z,1008.52
2023-03-04T16:54:24.884Z,1008.70
2023-03-04T16:59:28.999Z,1008.67
2023-03-04T17:04:33.173Z,1008.74
2023-03-04T17:09:37.371Z,1008.94
2023-03-04T17:14:41.512Z,1009.05
2023-03-04T17:19:45.667Z,1009.15
2023-03-04T17:24:49.823Z,1009.06
2023-03-04T17:29:53.997Z,1009.00
2023-03-04T17:34:58.168Z,1008.98
2023-03-04T17:40:02.391Z,1009.08
2023-03-04T17:45:06.465Z,1008.99
2023-03-04T17:50:10.650Z,1008.99
2023-03-04T17:55:14.834Z,1008.85
2023-03-04T18:00:19.026Z,1008.83
2023-03-04T18:05:23.176Z,1008.80
2023-03-04T18:10:27.310Z,1008.73
2023-03-04T18:15:31.477Z,1008.69
2023-03-04T18:20:34.860Z,1008.69
2023-03-04T18:25:39.036Z,1009.05
2023-03-04T18:30:43.185Z,1009.25
2023-03-04T18:35:47.389Z,1009.29
2023-03-04T18:40:51.495Z,1009.36
2023-03-04T18:45:55.716Z,1009.27
2023-03-04T18:50:59.857Z,1009.24
2023-03-04T18:56:03.981Z,1009.11
2023-03-04T19:01:08.192Z,1009.08
2023-03-04T19:06:12.298Z,1008.93
2023-03-04T19:11:16.503Z,1008.91
2023-03-04T19:16:20.679Z,1008.90
2023-03-04T19:21:24.826Z,1008.82
2023-03-04T19:26:28.948Z,1008.88
2023-03-04T19:31:33.160Z,1008.92
2023-03-04T19:36:37.323Z,1009.03
2023-03-04T19:41:41.495Z,1008.91
2023-03-04T19:46:45.635Z,1009.09
2023-03-04T19:51:49.802Z,1009.15
2023-03-04T19:56:53.945Z,1009.27
2023-03-04T20:01:58.141Z,1009.28
2023-03-04T20:07:00.419Z,1009.35
2023-03-04T20:12:04.549Z,1009.53
2023-03-04T20:17:06.859Z,1009.54
2023-03-04T20:22:10.972Z,1009.43
2023-03-04T20:27:15.141Z,1009.38
2023-03-04T20:32:19.373Z,1009.40
2023-03-04T20:37:23.514Z,1009.49
2023-03-04T20:42:27.640Z,1009.49
2023-03-04T20:47:31.855Z,1009.41
2023-03-04T20:52:35.979Z,1009.40
2023-03-04T20:57:40.177Z,1009.35
2023-03-04T21:02:44.307Z,1009.35
2023-03-04T21:07:48.591Z,1009.20
2023-03-04T21:12:52.605Z,1009.12
2023-03-04T21:23:00.973Z,1008.84
2023-03-04T21:28:05.100Z,1008.94
2023-03-04T21:33:09.323Z,1008.91
2023-03-04T21:38:13.424Z,1008.83
2023-03-04T21:43:17.599Z,1008.69
2023-03-04T21:48:21.810Z,1008.62
2023-03-04T21:53:25.962Z,1008.55
2023-03-04T21:58:30.131Z,1008.45
2023-03-04T22:03:34.322Z,1008.51
2023-03-04T22:08:36.591Z,1008.40
2023-03-04T22:13:40.751Z,1008.42
2023-03-04T22:18:42.993Z,1008.44
2023-03-04T22:23:47.200Z,1008.48
2023-03-04T22:28:49.436Z,1008.51
2023-03-04T22:33:53.781Z,1008.52
2023-03-04T22:38:57.811Z,1008.49
2023-03-04T22:44:01.982Z,1008.47
2023-03-04T22:49:06.093Z,1008.38
2023-03-04T22:54:10.289Z,1008.27
2023-03-04T22:59:14.476Z,1008.25
2023-03-04T23:04:18.644Z,1008.24
2023-03-04T23:09:22.774Z,1008.23
2023-03-04T23:14:26.961Z,1008.08
2023-03-04T23:19:31.095Z,1008.03
2023-03-04T23:24:35.265Z,1007.98
2023-03-04T23:29:39.408Z,1007.83
2023-03-04T23:34:43.602Z,1007.78
2023-03-04T23:39:47.722Z,1007.86
2023-03-04T23:44:51.929Z,1007.83
2023-03-04T23:49:56.044Z,1007.89
2023-03-04T23:55:00.254Z,1007.83
