createdAt,value
2022-10-14T00:00:24.607Z,39.80
2022-10-14T00:01:24.757Z,35.29
2022-10-14T00:02:24.586Z,35.13
2022-10-14T00:03:24.575Z,39.32
2022-10-14T00:04:24.571Z,38.03
2022-10-14T00:05:24.565Z,38.35
2022-10-14T00:06:24.587Z,38.99
2022-10-14T00:07:24.543Z,41.09
2022-10-14T00:08:24.541Z,40.77
2022-10-14T00:09:24.547Z,40.28
2022-10-14T00:10:24.520Z,43.51
2022-10-14T00:11:24.546Z,42.70
2022-10-14T00:12:24.501Z,39.32
2022-10-14T00:13:24.495Z,41.73
2022-10-14T00:14:24.488Z,48.66
2022-10-14T00:15:24.489Z,48.02
2022-10-14T00:16:24.499Z,43.83
2022-10-14T00:17:24.458Z,41.41
2022-10-14T00:18:24.454Z,39.16
2022-10-14T00:19:24.448Z,40.28
2022-10-14T00:20:24.439Z,44.79
2022-10-14T00:21:24.460Z,37.54
2022-10-14T00:22:24.417Z,35.93
2022-10-14T00:23:24.405Z,38.19
2022-10-14T00:24:24.394Z,36.74
2022-10-14T00:25:24.398Z,44.15
2022-10-14T00:26:24.415Z,43.02
2022-10-14T00:27:24.390Z,37.87
2022-10-14T00:28:24.412Z,38.19
2022-10-14T00:29:24.357Z,40.77
2022-10-14T00:30:24.344Z,39.64
2022-10-14T00:31:24.358Z,43.99
2022-10-14T00:32:24.364Z,40.93
2022-10-14T00:33:24.318Z,39.32
2022-10-14T00:34:24.316Z,35.77
2022-10-14T00:35:24.313Z,40.93
2022-10-14T00:36:24.338Z,43.99
2022-10-14T00:37:24.568Z,44.96
2022-10-14T00:38:24.293Z,41.09
2022-10-14T00:39:24.270Z,50.76
2022-10-14T00:40:24.270Z,48.34
2022-10-14T00:41:24.295Z,34.97
2022-10-14T00:42:24.259Z,34.97
2022-10-14T00:43:24.250Z,39.96
2022-10-14T00:44:24.230Z,41.89
2022-10-14T00:45:24.235Z,43.83
2022-10-14T00:46:24.271Z,53.66
2022-10-14T00:47:24.362Z,39.80
2022-10-14T00:48:24.216Z,33.68
2022-10-14T00:49:24.199Z,42.38
2022-10-14T00:50:24.197Z,44.47
2022-10-14T00:51:24.217Z,42.70
2022-10-14T00:52:24.169Z,45.76
2022-10-14T00:53:24.164Z,37.22
2022-10-14T00:54:24.192Z,40.44
2022-10-14T00:55:24.158Z,47.37
2022-10-14T00:56:24.133Z,49.95
2022-10-14T00:57:24.322Z,38.19
2022-10-14T00:58:24.118Z,36.74
2022-10-14T00:59:24.109Z,36.58
2022-10-14T01:00:24.127Z,44.15
2022-10-14T01:01:24.100Z,38.35
2022-10-14T01:02:24.205Z,40.12
2022-10-14T01:03:24.077Z,48.82
2022-10-14T01:04:24.073Z,45.12
2022-10-14T01:05:24.061Z,45.28
2022-10-14T01:06:24.051Z,38.67
2022-10-14T01:07:24.284Z,39.32
2022-10-14T01:08:24.043Z,39.32
2022-10-14T01:09:24.035Z,37.22
2022-10-14T01:10:24.020Z,36.42
2022-10-14T01:11:24.017Z,43.99
2022-10-14T01:12:29.053Z,43.51
2022-10-14T01:13:25.996Z,37.22
2022-10-14T01:14:23.990Z,44.31
2022-10-14T01:15:23.976Z,53.50
2022-10-14T01:16:23.979Z,43.34
2022-10-14T01:17:23.999Z,42.54
2022-10-14T01:18:23.958Z,47.05
2022-10-14T01:19:23.951Z,43.51
2022-10-14T01:20:23.938Z,46.25
2022-10-14T01:21:23.938Z,43.99
2022-10-14T01:22:24.162Z,45.60
2022-10-14T01:23:23.931Z,44.15
2022-10-14T01:24:23.907Z,50.43
2022-10-14T01:25:23.904Z,43.99
2022-10-14T01:26:23.902Z,51.24
2022-10-14T01:27:23.945Z,47.70
2022-10-14T01:28:23.919Z,47.53
2022-10-14T01:29:23.873Z,39.32
2022-10-14T01:30:23.864Z,45.60
2022-10-14T01:31:23.928Z,39.64
2022-10-14T01:32:24.134Z,49.31
2022-10-14T01:33:23.836Z,32.55
2022-10-14T01:34:23.868Z,32.39
2022-10-14T01:35:23.820Z,47.86
2022-10-14T01:36:23.849Z,35.93
2022-10-14T01:37:23.799Z,34.16
2022-10-14T01:38:23.794Z,38.19
2022-10-14T01:39:23.808Z,48.50
2022-10-14T01:40:23.782Z,34.97
2022-10-14T01:41:23.763Z,38.35
2022-10-14T01:42:23.969Z,41.89
2022-10-14T01:43:23.754Z,57.52
2022-10-14T01:44:23.736Z,39.16
2022-10-14T01:45:23.736Z,38.19
2022-10-14T01:46:23.720Z,56.88
2022-10-14T01:47:23.747Z,56.24
2022-10-14T01:48:23.711Z,40.93
2022-10-14T01:49:23.700Z,37.71
2022-10-14T01:50:23.695Z,33.68
2022-10-14T01:51:23.680Z,35.13
2022-10-14T01:52:24.099Z,41.41
2022-10-14T01:53:23.658Z,38.35
2022-10-14T01:54:23.655Z,36.42
2022-10-14T01:55:23.661Z,52.69
2022-10-14T01:56:23.641Z,44.15
2022-10-14T01:57:23.696Z,39.32
2022-10-14T01:58:23.623Z,45.92
2022-10-14T01:59:23.612Z,48.34
2022-10-14T02:00:23.606Z,42.38
2022-10-14T02:01:23.689Z,46.73
2022-10-14T02:02:23.863Z,42.22
2022-10-14T02:03:23.577Z,35.77
2022-10-14T02:04:23.586Z,35.29
2022-10-14T02:05:23.565Z,41.25
2022-10-14T02:06:23.582Z,33.52
2022-10-14T02:07:23.585Z,35.61
2022-10-14T02:08:23.547Z,39.96
2022-10-14T02:09:23.536Z,41.41
2022-10-14T02:10:23.527Z,51.72
2022-10-14T02:11:23.512Z,51.40
2022-10-14T02:12:23.947Z,51.56
2022-10-14T02:13:23.500Z,53.17
2022-10-14T02:14:23.498Z,45.44
2022-10-14T02:15:23.478Z,52.69
2022-10-14T02:16:23.500Z,47.37
2022-10-14T02:17:23.532Z,44.63
2022-10-14T02:18:23.455Z,37.22
2022-10-14T02:19:23.504Z,32.71
2022-10-14T02:20:23.445Z,31.90
2022-10-14T02:21:23.438Z,34.32
2022-10-14T02:22:23.915Z,44.31
2022-10-14T02:23:23.419Z,47.37
2022-10-14T02:24:23.462Z,42.06
2022-10-14T02:25:23.398Z,47.86
2022-10-14T02:26:23.390Z,43.34
2022-10-14T02:27:23.696Z,36.74
2022-10-14T02:28:23.394Z,34.97
2022-10-14T02:29:23.541Z,42.86
2022-10-14T02:30:23.366Z,34.16
2022-10-14T02:31:23.351Z,35.61
2022-10-14T02:32:23.837Z,50.76
2022-10-14T02:33:23.329Z,48.02
2022-10-14T02:34:23.319Z,48.66
2022-10-14T02:35:23.314Z,50.60
2022-10-14T02:36:23.301Z,58.81
2022-10-14T02:37:23.326Z,51.24
2022-10-14T02:38:24.291Z,46.57
2022-10-14T02:39:23.276Z,53.17
2022-10-14T02:40:23.294Z,52.69
2022-10-14T02:41:23.258Z,43.51
2022-10-14T02:42:24.430Z,38.35
2022-10-14T02:43:23.252Z,45.12
2022-10-14T02:44:23.236Z,51.24
2022-10-14T02:45:23.241Z,54.62
2022-10-14T02:46:23.227Z,48.02
2022-10-14T02:47:23.243Z,51.24
2022-10-14T02:48:23.212Z,57.20
2022-10-14T02:49:23.231Z,54.46
2022-10-14T02:50:23.200Z,46.57
2022-10-14T02:51:23.181Z,48.02
2022-10-14T02:52:23.512Z,46.57
2022-10-14T02:53:23.175Z,54.30
2022-10-14T02:54:23.147Z,38.03
2022-10-14T02:55:24.152Z,36.74
2022-10-14T02:56:23.142Z,38.35
2022-10-14T02:57:23.165Z,45.76
2022-10-14T02:58:23.122Z,42.70
2022-10-14T02:59:23.120Z,42.70
2022-10-14T03:00:23.114Z,46.73
2022-10-14T03:01:23.159Z,45.60
2022-10-14T03:02:23.353Z,48.98
2022-10-14T03:03:23.085Z,41.25
2022-10-14T03:04:23.083Z,50.11
2022-10-14T03:05:23.068Z,45.12
2022-10-14T03:06:23.063Z,43.34
2022-10-14T03:07:23.077Z,53.66
2022-10-14T03:08:23.104Z,54.14
2022-10-14T03:09:23.038Z,44.79
2022-10-14T03:10:23.054Z,42.54
2022-10-14T03:11:23.017Z,48.98
2022-10-14T03:12:23.378Z,52.05
2022-10-14T03:13:23.009Z,53.01
2022-10-14T03:14:22.996Z,45.28
2022-10-14T03:15:22.983Z,43.18
2022-10-14T03:16:22.988Z,57.04
2022-10-14T03:17:23.015Z,56.24
2022-10-14T03:18:22.984Z,50.27
2022-10-14T03:19:22.961Z,57.69
2022-10-14T03:20:22.972Z,60.26
2022-10-14T03:21:22.964Z,57.52
2022-10-14T03:22:23.367Z,51.72
2022-10-14T03:23:22.915Z,52.21
2022-10-14T03:24:22.938Z,61.71
2022-10-14T03:25:22.908Z,58.97
2022-10-14T03:26:22.896Z,56.24
2022-10-14T03:27:22.923Z,51.40
2022-10-14T03:28:22.912Z,48.50
2022-10-14T03:29:22.877Z,47.37
2022-10-14T03:30:22.860Z,56.07
2022-10-14T03:31:22.855Z,53.33
2022-10-14T03:32:23.251Z,60.75
2022-10-14T03:33:25.914Z,64.94
2022-10-14T03:34:23.833Z,58.33
2022-10-14T03:35:22.819Z,62.52
2022-10-14T03:36:22.810Z,60.26
2022-10-14T03:37:22.881Z,57.04
2022-10-14T03:38:22.848Z,61.71
2022-10-14T03:39:22.784Z,60.75
2022-10-14T03:40:22.769Z,57.04
2022-10-14T03:41:23.761Z,49.15
2022-10-14T03:42:22.994Z,58.97
2022-10-14T03:43:22.751Z,53.66
2022-10-14T03:44:22.790Z,58.97
2022-10-14T03:45:22.733Z,62.68
2022-10-14T03:46:22.724Z,58.49
2022-10-14T03:47:23.173Z,48.34
2022-10-14T03:48:22.712Z,51.72
2022-10-14T03:49:22.697Z,61.07
2022-10-14T03:50:22.690Z,53.66
2022-10-14T03:51:22.689Z,44.79
2022-10-14T03:52:23.020Z,45.92
2022-10-14T03:53:22.668Z,62.68
2022-10-14T03:54:22.662Z,56.40
2022-10-14T03:55:22.654Z,48.98
2022-10-14T03:56:22.644Z,53.82
2022-10-14T03:57:22.636Z,53.66
2022-10-14T03:58:22.656Z,50.92
2022-10-14T03:59:22.625Z,47.05
2022-10-14T04:00:22.624Z,48.82
2022-10-14T04:01:22.660Z,50.11
2022-10-14T04:02:22.886Z,52.21
2022-10-14T04:03:22.613Z,54.14
2022-10-14T04:04:22.579Z,65.90
2022-10-14T04:05:22.577Z,50.11
2022-10-14T04:06:22.561Z,61.23
2022-10-14T04:07:22.569Z,56.56
2022-10-14T04:08:22.583Z,62.20
2022-10-14T04:09:22.549Z,53.98
2022-10-14T04:10:22.561Z,58.65
2022-10-14T04:11:22.528Z,64.13
2022-10-14T04:12:23.058Z,59.62
2022-10-14T04:13:22.547Z,55.27
2022-10-14T04:14:22.502Z,54.95
2022-10-14T04:15:22.492Z,57.52
2022-10-14T04:16:22.506Z,59.78
2022-10-14T04:17:22.482Z,55.75
2022-10-14T04:18:22.502Z,60.26
2022-10-14T04:19:22.465Z,63.33
2022-10-14T04:20:22.458Z,58.49
2022-10-14T04:21:22.447Z,56.40
2022-10-14T04:22:22.773Z,53.17
2022-10-14T04:23:22.455Z,54.79
2022-10-14T04:24:22.420Z,61.07
2022-10-14T04:25:22.415Z,54.95
2022-10-14T04:26:22.420Z,55.75
2022-10-14T04:27:22.485Z,57.20
2022-10-14T04:28:22.477Z,55.91
2022-10-14T04:29:22.380Z,57.52
2022-10-14T04:30:22.381Z,58.01
2022-10-14T04:31:22.366Z,60.10
2022-10-14T04:32:22.816Z,48.82
2022-10-14T04:33:22.388Z,60.26
2022-10-14T04:34:22.345Z,60.91
2022-10-14T04:35:22.338Z,67.03
2022-10-14T04:36:22.324Z,61.87
2022-10-14T04:37:22.315Z,61.07
2022-10-14T04:38:22.334Z,51.88
2022-10-14T04:39:22.305Z,61.55
2022-10-14T04:40:22.288Z,60.10
2022-10-14T04:41:22.286Z,61.71
2022-10-14T04:42:22.538Z,61.23
2022-10-14T04:43:22.295Z,65.90
2022-10-14T04:44:22.261Z,61.07
2022-10-14T04:45:22.310Z,62.84
2022-10-14T04:46:22.258Z,63.65
2022-10-14T04:47:22.234Z,62.20
2022-10-14T04:48:22.262Z,60.75
2022-10-14T04:49:22.221Z,57.04
2022-10-14T04:50:22.212Z,64.78
2022-10-14T04:51:22.201Z,60.26
2022-10-14T04:52:22.583Z,55.59
2022-10-14T04:53:22.596Z,62.68
2022-10-14T04:54:23.183Z,69.13
2022-10-14T04:55:22.179Z,56.72
2022-10-14T04:56:22.169Z,58.01
2022-10-14T04:57:22.186Z,59.62
2022-10-14T04:58:22.173Z,69.77
2022-10-14T04:59:22.136Z,56.72
2022-10-14T05:00:22.145Z,58.81
2022-10-14T05:01:22.226Z,65.26
2022-10-14T05:02:22.385Z,59.30
2022-10-14T05:03:23.139Z,58.49
2022-10-14T05:04:22.102Z,60.10
2022-10-14T05:05:22.092Z,66.55
2022-10-14T05:06:22.080Z,59.62
2022-10-14T05:07:22.070Z,61.71
2022-10-14T05:08:22.088Z,53.17
2022-10-14T05:09:22.051Z,60.26
2022-10-14T05:10:22.041Z,60.26
2022-10-14T05:11:22.031Z,69.45
2022-10-14T05:12:22.327Z,63.97
2022-10-14T05:13:22.064Z,52.53
2022-10-14T05:14:22.005Z,64.29
2022-10-14T05:15:22.006Z,66.39
2022-10-14T05:16:21.997Z,63.97
2022-10-14T05:17:21.999Z,58.81
2022-10-14T05:18:22.014Z,61.39
2022-10-14T05:19:21.980Z,63.81
2022-10-14T05:20:21.959Z,62.20
2022-10-14T05:21:21.962Z,53.01
2022-10-14T05:22:22.136Z,68.16
2022-10-14T05:23:21.983Z,64.29
2022-10-14T05:24:21.943Z,61.07
2022-10-14T05:25:21.930Z,60.75
2022-10-14T05:26:21.920Z,57.20
2022-10-14T05:27:21.913Z,53.17
2022-10-14T05:28:21.975Z,65.10
2022-10-14T05:29:21.897Z,66.39
2022-10-14T05:30:21.884Z,66.87
2022-10-14T05:31:21.901Z,52.85
2022-10-14T05:32:22.093Z,61.23
2022-10-14T05:33:21.903Z,59.14
2022-10-14T05:34:21.867Z,66.55
2022-10-14T05:35:39.856Z,62.52
2022-10-14T05:36:23.848Z,63.65
2022-10-14T05:37:21.841Z,62.84
2022-10-14T05:38:21.861Z,61.07
2022-10-14T05:39:21.821Z,62.36
2022-10-14T05:40:21.810Z,64.78
2022-10-14T05:41:21.802Z,62.52
2022-10-14T05:42:22.168Z,60.42
2022-10-14T05:43:21.827Z,62.84
2022-10-14T05:44:21.777Z,66.87
2022-10-14T05:45:21.771Z,61.07
2022-10-14T05:46:21.756Z,59.30
2022-10-14T05:47:21.754Z,60.75
2022-10-14T05:48:21.770Z,65.10
2022-10-14T05:49:21.746Z,64.29
2022-10-14T05:50:21.725Z,60.75
2022-10-14T05:51:21.717Z,63.65
2022-10-14T05:52:21.827Z,67.84
2022-10-14T05:53:21.734Z,51.72
2022-10-14T05:54:21.694Z,50.43
2022-10-14T05:55:21.687Z,52.21
2022-10-14T05:56:22.679Z,64.61
2022-10-14T05:57:21.668Z,68.16
2022-10-14T05:58:21.695Z,63.97
2022-10-14T05:59:21.661Z,60.91
2022-10-14T06:00:25.595Z,59.14
2022-10-14T06:01:22.636Z,56.56
2022-10-14T06:02:21.906Z,57.85
2022-10-14T06:03:21.715Z,53.33
2022-10-14T06:04:21.607Z,63.65
2022-10-14T06:05:21.604Z,57.04
2022-10-14T06:06:25.293Z,53.50
2022-10-14T06:07:23.581Z,56.56
2022-10-14T06:08:21.581Z,64.78
2022-10-14T06:09:21.605Z,58.65
2022-10-14T06:10:21.552Z,59.62
2022-10-14T06:11:22.552Z,65.90
2022-10-14T06:12:21.824Z,58.01
2022-10-14T06:13:21.539Z,51.40
2022-10-14T06:14:21.555Z,64.61
2022-10-14T06:15:21.521Z,64.61
2022-10-14T06:16:21.525Z,53.66
2022-10-14T06:17:21.498Z,53.50
2022-10-14T06:18:21.493Z,52.37
2022-10-14T06:19:21.521Z,60.10
2022-10-14T06:20:21.490Z,60.42
2022-10-14T06:21:21.483Z,57.20
2022-10-14T06:22:21.597Z,60.26
2022-10-14T06:23:21.453Z,54.14
2022-10-14T06:24:21.484Z,65.58
2022-10-14T06:25:21.435Z,57.20
2022-10-14T06:26:21.425Z,67.51
2022-10-14T06:27:21.424Z,56.56
2022-10-14T06:28:21.487Z,56.24
2022-10-14T06:29:21.439Z,50.60
2022-10-14T06:30:21.397Z,47.53
2022-10-14T06:31:21.381Z,62.68
2022-10-14T06:32:21.556Z,57.04
2022-10-14T06:33:21.374Z,64.61
2022-10-14T06:34:21.386Z,56.24
2022-10-14T06:35:21.348Z,53.01
2022-10-14T06:36:21.342Z,60.26
2022-10-14T06:37:21.336Z,61.23
2022-10-14T06:38:21.328Z,54.46
2022-10-14T06:39:21.361Z,55.59
2022-10-14T06:40:21.312Z,66.55
2022-10-14T06:41:21.301Z,63.16
2022-10-14T06:42:21.300Z,61.39
2022-10-14T06:43:21.310Z,61.55
2022-10-14T06:44:21.305Z,57.85
2022-10-14T06:45:21.266Z,59.78
2022-10-14T06:46:21.255Z,63.81
2022-10-14T06:47:21.250Z,55.75
2022-10-14T06:48:21.266Z,60.59
2022-10-14T06:49:21.258Z,65.90
2022-10-14T06:50:21.230Z,53.17
2022-10-14T06:51:21.223Z,56.40
2022-10-14T06:52:21.655Z,51.72
2022-10-14T06:53:21.220Z,62.04
2022-10-14T06:54:21.230Z,59.30
2022-10-14T06:55:21.182Z,61.23
2022-10-14T06:56:21.184Z,60.10
2022-10-14T06:57:21.234Z,57.20
2022-10-14T06:58:21.293Z,48.50
2022-10-14T06:59:21.178Z,48.34
2022-10-14T07:00:21.144Z,63.16
2022-10-14T07:01:21.175Z,52.21
2022-10-14T07:02:21.501Z,60.26
2022-10-14T07:03:21.123Z,55.59
2022-10-14T07:04:21.142Z,60.10
2022-10-14T07:05:21.106Z,63.16
2022-10-14T07:06:21.095Z,60.42
2022-10-14T07:07:21.090Z,51.40
2022-10-14T07:08:21.077Z,48.50
2022-10-14T07:09:21.099Z,55.59
2022-10-14T07:10:21.068Z,53.33
2022-10-14T07:11:21.047Z,62.36
2022-10-14T07:12:21.243Z,62.52
2022-10-14T07:13:21.041Z,57.36
2022-10-14T07:14:21.057Z,60.75
2022-10-14T07:15:21.022Z,52.21
2022-10-14T07:16:21.015Z,59.62
2022-10-14T07:17:21.292Z,52.85
2022-10-14T07:18:21.005Z,61.23
2022-10-14T07:19:21.026Z,54.46
2022-10-14T07:20:20.995Z,58.33
2022-10-14T07:21:20.981Z,62.52
2022-10-14T07:22:21.272Z,64.78
2022-10-14T07:23:20.954Z,62.36
2022-10-14T07:24:20.997Z,57.52
2022-10-14T07:25:20.946Z,60.10
2022-10-14T07:26:20.933Z,56.07
2022-10-14T07:27:21.191Z,55.75
2022-10-14T07:28:20.950Z,51.08
2022-10-14T07:29:20.906Z,52.21
2022-10-14T07:30:20.930Z,54.46
2022-10-14T07:31:20.904Z,50.27
2022-10-14T07:32:20.886Z,61.87
2022-10-14T07:33:20.879Z,61.55
2022-10-14T07:34:20.867Z,63.65
2022-10-14T07:35:20.893Z,55.91
2022-10-14T07:36:22.576Z,57.20
2022-10-14T07:37:21.081Z,59.78
2022-10-14T07:38:20.842Z,60.26
2022-10-14T07:39:20.830Z,67.68
2022-10-14T07:40:20.849Z,68.80
2022-10-14T07:41:21.813Z,49.15
2022-10-14T07:43:21.794Z,65.74
2022-10-14T07:44:23.571Z,67.03
2022-10-14T07:45:22.805Z,53.66
2022-10-14T07:46:20.767Z,53.98
2022-10-14T07:47:20.981Z,59.94
2022-10-14T07:48:27.356Z,58.01
2022-10-14T07:49:21.743Z,57.69
2022-10-14T07:50:20.761Z,62.52
2022-10-14T07:51:20.735Z,64.78
2022-10-14T07:52:20.720Z,68.32
2022-10-14T07:53:20.724Z,55.11
2022-10-14T07:54:20.707Z,60.75
2022-10-14T07:55:20.734Z,57.04
2022-10-14T07:56:20.699Z,56.72
2022-10-14T07:57:21.207Z,53.01
2022-10-14T07:58:20.677Z,53.33
2022-10-14T07:59:20.661Z,57.52
2022-10-14T08:00:20.711Z,54.30
2022-10-14T08:01:20.716Z,67.03
2022-10-14T08:02:20.646Z,64.61
2022-10-14T08:03:20.642Z,52.69
2022-10-14T08:04:20.618Z,61.71
2022-10-14T08:05:38.566Z,65.26
2022-10-14T08:06:22.615Z,59.78
2022-10-14T08:07:20.804Z,62.68
2022-10-14T08:08:20.603Z,58.65
2022-10-14T08:09:20.669Z,65.58
2022-10-14T08:10:20.606Z,53.98
2022-10-14T08:11:20.603Z,58.17
2022-10-14T08:12:20.759Z,53.66
2022-10-14T08:13:20.560Z,54.14
2022-10-14T08:14:20.553Z,66.06
2022-10-14T08:15:20.567Z,63.00
2022-10-14T08:16:20.533Z,60.26
2022-10-14T08:17:20.524Z,61.71
2022-10-14T08:18:20.524Z,60.59
2022-10-14T08:19:20.505Z,53.01
2022-10-14T08:21:20.503Z,57.20
2022-10-14T08:22:20.764Z,67.68
2022-10-14T08:23:20.470Z,52.05
2022-10-14T08:24:20.467Z,62.52
2022-10-14T08:25:20.497Z,63.49
2022-10-14T08:26:20.455Z,61.23
2022-10-14T08:27:20.437Z,53.82
2022-10-14T08:28:20.472Z,50.27
2022-10-14T08:29:20.425Z,56.72
2022-10-14T08:30:20.472Z,53.98
2022-10-14T08:31:20.427Z,52.53
2022-10-14T08:32:20.771Z,49.63
2022-10-14T08:33:20.392Z,54.62
2022-10-14T08:34:20.385Z,58.81
2022-10-14T08:35:20.430Z,55.75
2022-10-14T08:36:20.400Z,52.05
2022-10-14T08:37:20.359Z,60.75
2022-10-14T08:38:20.361Z,66.71
2022-10-14T08:39:21.441Z,56.88
2022-10-14T08:40:20.816Z,64.78
2022-10-14T08:41:20.351Z,66.06
2022-10-14T08:42:20.789Z,50.11
2022-10-14T08:43:20.313Z,52.05
2022-10-14T08:44:20.307Z,59.14
2022-10-14T08:45:20.294Z,66.87
2022-10-14T08:46:20.325Z,63.81
2022-10-14T08:47:20.285Z,59.14
2022-10-14T08:48:20.283Z,51.72
2022-10-14T08:49:20.262Z,66.55
2022-10-14T08:50:20.281Z,54.46
2022-10-14T08:51:20.294Z,54.95
2022-10-14T08:52:20.577Z,55.43
2022-10-14T08:53:20.237Z,53.98
2022-10-14T08:54:20.220Z,68.16
2022-10-14T08:55:20.214Z,62.36
2022-10-14T08:56:20.235Z,48.02
2022-10-14T08:57:20.196Z,56.40
2022-10-14T08:58:20.297Z,55.59
2022-10-14T08:59:20.188Z,68.00
2022-10-14T09:00:20.326Z,61.71
2022-10-14T09:01:20.188Z,56.24
2022-10-14T09:02:20.358Z,62.20
2022-10-14T09:03:20.152Z,57.69
2022-10-14T09:04:20.235Z,61.23
2022-10-14T09:05:20.130Z,58.01
2022-10-14T09:06:20.155Z,57.20
2022-10-14T09:07:20.113Z,63.81
2022-10-14T09:08:20.107Z,60.42
2022-10-14T09:09:20.096Z,56.07
2022-10-14T09:10:20.145Z,53.17
2022-10-14T09:11:20.109Z,62.04
2022-10-14T09:12:20.583Z,62.04
2022-10-14T09:13:20.072Z,60.26
2022-10-14T09:14:20.070Z,59.46
2022-10-14T09:15:20.057Z,52.21
2022-10-14T09:16:20.071Z,66.06
2022-10-14T09:17:20.037Z,58.17
2022-10-14T09:18:20.029Z,53.66
2022-10-14T09:19:20.024Z,68.00
2022-10-14T09:20:20.042Z,60.42
2022-10-14T09:21:27.882Z,54.79
2022-10-14T09:22:22.369Z,57.69
2022-10-14T09:23:19.983Z,61.71
2022-10-14T09:24:19.974Z,65.26
2022-10-14T09:25:19.971Z,63.33
2022-10-14T09:26:19.995Z,59.30
2022-10-14T09:27:20.202Z,59.14
2022-10-14T09:28:19.977Z,58.17
2022-10-14T09:29:19.934Z,56.72
2022-10-14T09:30:20.022Z,61.23
2022-10-14T09:31:19.945Z,55.11
2022-10-14T09:32:20.158Z,62.04
2022-10-14T09:33:19.905Z,63.81
2022-10-14T09:34:20.405Z,60.75
2022-10-14T09:35:19.898Z,56.40
2022-10-14T09:36:19.879Z,56.72
2022-10-14T09:37:20.096Z,61.07
2022-10-14T09:38:19.887Z,61.23
2022-10-14T09:39:19.860Z,53.01
2022-10-14T09:40:19.855Z,66.55
2022-10-14T09:41:19.845Z,64.94
2022-10-14T09:42:19.865Z,52.85
2022-10-14T09:43:19.841Z,57.20
2022-10-14T09:44:19.822Z,57.52
2022-10-14T09:45:19.817Z,63.81
2022-10-14T09:46:19.803Z,62.20
2022-10-14T09:47:19.967Z,58.17
2022-10-14T09:48:19.788Z,63.81
2022-10-14T09:49:19.784Z,63.16
2022-10-14T09:50:19.774Z,59.94
2022-10-14T09:51:19.772Z,60.10
2022-10-14T09:52:19.801Z,64.13
2022-10-14T09:53:19.753Z,57.36
2022-10-14T09:54:19.739Z,57.04
2022-10-14T09:55:19.731Z,54.79
2022-10-14T09:56:20.817Z,62.20
2022-10-14T09:57:19.922Z,60.91
2022-10-14T09:58:19.703Z,65.42
2022-10-14T09:59:19.707Z,52.69
2022-10-14T10:00:19.722Z,65.26
2022-10-14T10:01:19.681Z,54.46
2022-10-14T10:02:19.745Z,57.52
2022-10-14T10:03:19.667Z,60.75
2022-10-14T10:04:19.678Z,62.20
2022-10-14T10:05:19.653Z,66.55
2022-10-14T10:06:19.635Z,66.71
2022-10-14T10:07:20.027Z,55.59
2022-10-14T10:08:19.629Z,59.62
2022-10-14T10:09:19.618Z,63.49
2022-10-14T10:10:19.610Z,69.29
2022-10-14T10:11:19.598Z,66.71
2022-10-14T10:12:19.624Z,69.29
2022-10-14T10:13:19.585Z,53.66
2022-10-14T10:14:19.576Z,59.14
2022-10-14T10:15:19.569Z,69.61
2022-10-14T10:16:19.595Z,56.56
2022-10-14T10:17:19.761Z,54.62
2022-10-14T10:18:19.548Z,60.59
2022-10-14T10:19:19.534Z,65.26
2022-10-14T10:20:19.530Z,63.97
2022-10-14T10:21:19.511Z,58.81
2022-10-14T10:23:20.505Z,55.27
2022-10-14T10:24:19.486Z,55.43
2022-10-14T10:25:19.480Z,68.16
2022-10-14T10:26:19.475Z,60.26
2022-10-14T10:27:19.822Z,55.59
2022-10-14T10:28:19.485Z,59.46
2022-10-14T10:29:19.458Z,57.69
2022-10-14T10:30:19.456Z,67.68
2022-10-14T10:31:19.588Z,50.60
2022-10-14T10:32:19.695Z,55.43
2022-10-14T10:33:19.420Z,62.20
2022-10-14T10:34:19.400Z,52.53
2022-10-14T10:35:19.399Z,67.03
2022-10-14T10:37:20.856Z,62.84
2022-10-14T10:38:19.370Z,64.61
2022-10-14T10:39:19.371Z,56.88
2022-10-14T10:40:19.359Z,67.35
2022-10-14T10:41:19.353Z,57.69
2022-10-14T10:42:19.525Z,61.55
2022-10-14T10:43:19.961Z,62.20
2022-10-14T10:44:19.331Z,64.29
2022-10-14T10:45:19.315Z,69.77
2022-10-14T10:46:20.309Z,61.07
2022-10-14T10:47:19.305Z,65.10
2022-10-14T10:48:19.327Z,60.59
2022-10-14T10:49:19.285Z,51.88
2022-10-14T10:50:19.287Z,59.78
2022-10-14T10:51:19.269Z,65.26
2022-10-14T10:52:21.430Z,55.27
2022-10-14T10:53:19.283Z,57.20
2022-10-14T10:54:19.247Z,57.04
2022-10-14T10:55:19.233Z,66.71
2022-10-14T10:56:19.235Z,67.51
2022-10-14T10:57:19.294Z,62.52
2022-10-14T10:58:19.238Z,59.46
2022-10-14T11:00:19.239Z,61.71
2022-10-14T11:01:19.269Z,67.03
2022-10-14T11:02:19.423Z,67.35
2022-10-14T11:03:19.196Z,67.03
2022-10-14T11:04:19.163Z,56.72
2022-10-14T11:05:19.156Z,55.75
2022-10-14T11:06:19.141Z,56.56
2022-10-14T11:07:21.022Z,65.42
2022-10-14T11:08:19.156Z,58.01
2022-10-14T11:09:19.115Z,56.24
2022-10-14T11:10:19.110Z,63.81
2022-10-14T11:11:19.099Z,65.10
2022-10-14T11:12:19.260Z,56.56
2022-10-14T11:13:19.119Z,63.97
2022-10-14T11:14:19.096Z,64.61
2022-10-14T11:16:20.057Z,67.84
2022-10-14T11:17:19.297Z,60.59
2022-10-14T11:18:19.076Z,62.68
2022-10-14T11:19:19.034Z,60.91
2022-10-14T11:20:19.031Z,59.78
2022-10-14T11:21:19.022Z,58.01
2022-10-14T11:22:19.209Z,67.19
2022-10-14T11:23:19.033Z,68.00
2022-10-14T11:24:19.040Z,63.16
2022-10-14T11:25:18.985Z,63.49
2022-10-14T11:26:18.970Z,57.69
2022-10-14T11:27:23.914Z,62.84
2022-10-14T11:28:19.008Z,65.74
2022-10-14T11:29:18.948Z,61.07
2022-10-14T11:30:18.938Z,64.78
2022-10-14T11:31:18.939Z,63.81
2022-10-14T11:32:18.927Z,59.78
2022-10-14T11:33:18.951Z,64.13
2022-10-14T11:34:18.913Z,65.90
2022-10-14T11:35:18.904Z,64.78
2022-10-14T11:36:18.897Z,60.91
2022-10-14T11:37:19.008Z,60.75
2022-10-14T11:38:18.915Z,62.68
2022-10-14T11:39:18.859Z,57.69
2022-10-14T11:40:18.859Z,58.97
2022-10-14T11:41:18.856Z,53.66
2022-10-14T11:42:18.849Z,61.55
2022-10-14T11:43:18.863Z,63.81
2022-10-14T11:44:18.831Z,63.16
2022-10-14T11:45:21.256Z,62.36
2022-10-14T11:46:18.808Z,60.42
2022-10-14T11:47:18.934Z,61.07
2022-10-14T11:48:18.832Z,60.42
2022-10-14T11:49:18.791Z,62.84
2022-10-14T11:50:18.772Z,63.00
2022-10-14T11:51:18.775Z,62.36
2022-10-14T11:52:18.802Z,48.66
2022-10-14T11:53:18.796Z,50.60
2022-10-14T11:54:18.756Z,69.29
2022-10-14T11:55:18.743Z,60.59
2022-10-14T11:56:18.732Z,63.49
2022-10-14T11:57:18.723Z,66.06
2022-10-14T11:58:18.746Z,56.07
2022-10-14T11:59:18.738Z,62.04
2022-10-14T12:00:18.732Z,62.84
2022-10-14T12:01:18.686Z,67.35
2022-10-14T12:02:18.798Z,64.13
2022-10-14T12:03:18.675Z,59.78
2022-10-14T12:04:18.696Z,67.03
2022-10-14T12:05:18.661Z,53.98
2022-10-14T12:06:18.647Z,52.37
2022-10-14T12:07:18.641Z,60.42
2022-10-14T12:08:18.629Z,62.20
2022-10-14T12:09:18.645Z,67.03
2022-10-14T12:10:18.617Z,68.64
2022-10-14T12:11:18.613Z,60.75
2022-10-14T12:12:18.596Z,65.74
2022-10-14T12:13:18.622Z,60.59
2022-10-14T12:14:18.587Z,60.75
2022-10-14T12:15:18.617Z,68.00
2022-10-14T12:16:18.568Z,63.33
2022-10-14T12:17:18.988Z,60.42
2022-10-14T12:18:18.580Z,60.75
2022-10-14T12:19:18.539Z,66.06
2022-10-14T12:20:18.552Z,64.45
2022-10-14T12:21:18.519Z,62.52
2022-10-14T12:22:18.516Z,58.17
2022-10-14T12:23:18.534Z,68.80
2022-10-14T12:24:18.505Z,68.64
2022-10-14T12:25:18.491Z,64.29
2022-10-14T12:26:18.489Z,65.26
2022-10-14T12:27:18.498Z,53.98
2022-10-14T12:28:18.522Z,61.23
2022-10-14T12:29:18.455Z,61.55
2022-10-14T12:30:18.456Z,66.06
2022-10-14T12:31:18.445Z,68.64
2022-10-14T12:32:18.431Z,64.61
2022-10-14T12:33:22.525Z,63.00
2022-10-14T12:34:19.426Z,62.20
2022-10-14T12:35:18.434Z,65.58
2022-10-14T12:36:18.409Z,67.51
2022-10-14T12:37:18.404Z,65.26
2022-10-14T12:38:18.499Z,59.78
2022-10-14T12:39:18.381Z,59.30
2022-10-14T12:40:18.377Z,60.26
2022-10-14T12:41:18.376Z,65.58
2022-10-14T12:42:18.369Z,63.81
2022-10-14T12:43:18.388Z,65.74
2022-10-14T12:44:18.334Z,59.62
2022-10-14T12:45:18.333Z,61.71
2022-10-14T12:46:18.325Z,63.49
2022-10-14T12:47:18.309Z,62.04
2022-10-14T12:48:18.340Z,66.06
2022-10-14T12:49:18.300Z,62.04
2022-10-14T12:50:18.285Z,62.04
2022-10-14T12:51:18.270Z,63.00
2022-10-14T12:52:18.271Z,57.85
2022-10-14T12:53:18.261Z,63.16
2022-10-14T12:54:18.292Z,67.03
2022-10-14T12:55:18.249Z,66.23
2022-10-14T12:56:18.235Z,66.23
2022-10-14T12:57:18.314Z,56.40
2022-10-14T12:58:18.215Z,56.72