createdAt,value
2022-12-01T00:02:18.444Z,75.76
2022-12-01T00:04:53.389Z,75.52
2022-12-01T00:07:25.069Z,75.38
2022-12-01T00:10:14.274Z,75.20
2022-12-01T00:12:45.849Z,75.12
2022-12-01T00:15:17.541Z,75.54
2022-12-01T00:17:49.599Z,75.41
2022-12-01T00:20:25.590Z,75.50
2022-12-01T00:22:57.192Z,75.54
2022-12-01T00:25:29.995Z,74.91
2022-12-01T00:28:01.634Z,75.07
2022-12-01T00:30:33.297Z,75.35
2022-12-01T00:33:07.436Z,75.14
2022-12-01T00:35:41.142Z,75.11
2022-12-01T00:38:12.969Z,75.30
2022-12-01T00:40:44.836Z,75.35
2022-12-01T00:43:16.414Z,75.23
2022-12-01T00:45:53.133Z,75.07
2022-12-01T00:48:27.181Z,74.91
2022-12-01T00:50:59.480Z,74.62
2022-12-01T00:53:31.479Z,74.67
2022-12-01T00:56:03.211Z,74.86
2022-12-01T00:58:34.969Z,75.06
2022-12-01T01:01:06.891Z,74.87
2022-12-01T01:03:41.551Z,74.55
2022-12-01T01:06:14.340Z,74.88
2022-12-01T01:08:46.256Z,74.97
2022-12-01T01:11:18.006Z,74.94
2022-12-01T01:13:49.765Z,74.55
2022-12-01T01:16:24.440Z,74.93
2022-12-01T01:18:58.053Z,74.78
2022-12-01T01:21:30.493Z,74.19
2022-12-01T01:24:02.218Z,74.45
2022-12-01T01:26:35.611Z,74.67
2022-12-01T01:29:08.702Z,75.15
2022-12-01T01:31:40.459Z,75.11
2022-12-01T01:34:12.087Z,74.40
2022-12-01T01:36:43.875Z,74.76
2022-12-01T01:39:15.487Z,74.97
2022-12-01T01:41:47.146Z,74.86
2022-12-01T01:44:48.649Z,74.84
2022-12-01T01:47:25.488Z,74.77
2022-12-01T01:49:59.522Z,74.48
2022-12-01T01:52:31.208Z,74.51
2022-12-01T01:55:03.257Z,74.34
2022-12-01T01:57:36.014Z,74.63
2022-12-01T02:00:13.367Z,74.49
2022-12-01T02:02:47.166Z,74.39
2022-12-01T02:05:23.629Z,74.58
2022-12-01T02:07:57.247Z,74.33
2022-12-01T02:10:39.136Z,74.45
2022-12-01T02:13:24.071Z,73.94
2022-12-01T02:16:05.015Z,74.61
2022-12-01T02:18:46.097Z,74.57
2022-12-01T02:21:43.396Z,74.14
2022-12-01T02:24:51.189Z,74.21
2022-12-01T02:27:38.408Z,74.34
2022-12-01T02:30:24.352Z,74.70
2022-12-01T02:33:08.520Z,74.73
2022-12-01T02:35:48.192Z,74.53
2022-12-01T02:38:26.199Z,73.83
2022-12-01T02:41:03.939Z,74.12
2022-12-01T02:43:45.442Z,74.12
2022-12-01T02:46:21.908Z,73.90
2022-12-01T02:48:57.391Z,73.80
2022-12-01T02:51:32.827Z,74.14
2022-12-01T02:54:08.325Z,74.19
2022-12-01T02:56:40.138Z,74.37
2022-12-01T02:59:14.081Z,74.23
2022-12-01T03:02:02.127Z,74.23
2022-12-01T03:04:51.806Z,74.54
2022-12-01T03:07:44.156Z,74.38
2022-12-01T03:10:27.677Z,74.24
2022-12-01T03:13:17.523Z,74.11
2022-12-01T03:15:56.264Z,74.15
2022-12-01T03:18:34.264Z,74.36
2022-12-01T03:21:14.707Z,74.02
2022-12-01T03:23:51.444Z,73.79
2022-12-01T03:26:26.104Z,74.02
2022-12-01T03:29:02.304Z,74.18
2022-12-01T03:31:39.412Z,73.97
2022-12-01T03:34:18.084Z,73.70
2022-12-01T03:36:54.458Z,73.92
2022-12-01T03:39:32.304Z,74.20
2022-12-01T03:42:08.767Z,74.09
2022-12-01T03:44:46.270Z,74.28
2022-12-01T03:47:20.838Z,74.41
2022-12-01T03:49:54.749Z,74.16
2022-12-01T03:52:38.814Z,73.78
2022-12-01T03:55:15.101Z,74.00
2022-12-01T03:57:52.681Z,74.03
2022-12-01T04:00:31.450Z,73.89
2022-12-01T04:03:04.946Z,73.90
2022-12-01T04:05:37.494Z,73.41
2022-12-01T04:08:09.361Z,73.47
2022-12-01T04:10:43.592Z,73.47
2022-12-01T04:13:23.015Z,73.03
2022-12-01T04:15:56.998Z,72.74
2022-12-01T04:18:28.661Z,73.11
2022-12-01T04:21:00.369Z,73.09
2022-12-01T04:23:49.606Z,73.21
2022-12-01T04:26:21.372Z,73.29
2022-12-01T04:28:54.989Z,73.15
2022-12-01T04:31:27.036Z,73.41
2022-12-01T04:34:00.154Z,73.10
2022-12-01T04:36:33.717Z,73.00
2022-12-01T04:39:06.019Z,72.25
2022-12-01T04:41:37.602Z,72.69
2022-12-01T04:44:10.105Z,72.77
2022-12-01T04:46:41.871Z,72.87
2022-12-01T04:49:13.579Z,72.86
2022-12-01T04:51:45.325Z,72.70
2022-12-01T04:54:18.321Z,72.82
2022-12-01T04:56:50.104Z,71.65
2022-12-01T04:59:22.053Z,72.20
2022-12-01T05:01:53.779Z,72.24
2022-12-01T05:04:25.453Z,72.17
2022-12-01T05:06:57.966Z,72.35
2022-12-01T05:09:32.454Z,72.42
2022-12-01T05:12:04.105Z,72.64
2022-12-01T05:14:35.746Z,72.51
2022-12-01T05:17:09.356Z,72.44
2022-12-01T05:19:58.575Z,72.50
2022-12-01T05:23:03.366Z,72.61
2022-12-01T05:25:21.896Z,72.77
2022-12-01T05:27:53.755Z,72.99
2022-12-01T05:30:28.509Z,72.98
2022-12-01T05:33:01.247Z,72.79
2022-12-01T05:35:33.692Z,72.85
2022-12-01T05:38:07.970Z,73.04
2022-12-01T05:40:40.329Z,73.05
2022-12-01T05:43:12.029Z,73.24
2022-12-01T05:45:43.899Z,73.22
2022-12-01T05:48:15.576Z,73.29
2022-12-01T05:50:47.291Z,72.81
2022-12-01T05:53:19.471Z,72.87
2022-12-01T05:55:54.675Z,72.98
2022-12-01T05:58:26.350Z,73.17
2022-12-01T06:00:58.004Z,73.22
2022-12-01T06:03:29.741Z,73.09
2022-12-01T06:06:01.409Z,73.16
2022-12-01T06:08:33.075Z,73.41
2022-12-01T06:11:04.755Z,73.37
2022-12-01T06:13:36.433Z,73.34
2022-12-01T06:16:10.971Z,73.35
2022-12-01T06:18:42.675Z,73.17
2022-12-01T06:21:14.310Z,73.41
2022-12-01T06:23:46.186Z,73.57
2022-12-01T06:26:17.777Z,73.41
2022-12-01T06:28:49.454Z,73.53
2022-12-01T06:31:21.488Z,73.73
2022-12-01T06:33:53.251Z,73.67
2022-12-01T06:36:24.950Z,73.33
2022-12-01T06:38:56.778Z,73.53
2022-12-01T06:41:28.360Z,73.60
2022-12-01T06:44:00.056Z,73.45
2022-12-01T06:46:32.158Z,73.59
2022-12-01T06:49:04.444Z,73.74
2022-12-01T06:51:36.164Z,73.78
2022-12-01T06:54:09.414Z,73.73
2022-12-01T06:56:42.947Z,73.75
2022-12-01T06:59:14.900Z,73.69
2022-12-01T07:01:47.142Z,73.65
2022-12-01T07:04:19.495Z,73.55
2022-12-01T07:06:51.196Z,73.48
2022-12-01T07:09:23.159Z,73.71
2022-12-01T07:11:54.861Z,73.85
2022-12-01T07:14:27.943Z,74.06
2022-12-01T07:16:59.917Z,73.68
2022-12-01T07:19:31.792Z,73.44
2022-12-01T07:22:03.463Z,73.51
2022-12-01T07:25:09.308Z,73.74
2022-12-01T07:27:46.741Z,73.99
2022-12-01T07:30:32.956Z,73.81
2022-12-01T07:33:21.423Z,73.84
2022-12-01T07:35:55.878Z,73.90
2022-12-01T07:38:28.275Z,73.79
2022-12-01T07:41:06.725Z,73.64
2022-12-01T07:43:38.735Z,73.68
2022-12-01T07:46:18.772Z,73.70
2022-12-01T07:48:54.292Z,73.85
2022-12-01T07:51:26.858Z,74.02
2022-12-01T07:54:02.636Z,73.48
2022-12-01T07:56:34.525Z,72.99
2022-12-01T07:59:06.137Z,73.15
2022-12-01T08:01:42.931Z,73.28
2022-12-01T08:04:16.180Z,73.28
2022-12-01T08:06:48.144Z,73.58
2022-12-01T08:09:19.825Z,73.32
2022-12-01T08:11:51.601Z,73.17
2022-12-01T08:14:23.285Z,73.23
2022-12-01T08:16:54.931Z,73.17
2022-12-01T08:19:27.779Z,73.16
2022-12-01T08:21:59.526Z,73.36
2022-12-01T08:24:31.213Z,73.46
2022-12-01T08:27:02.941Z,73.37
2022-12-01T08:29:36.157Z,72.98
2022-12-01T08:32:16.969Z,73.25
2022-12-01T08:34:53.444Z,73.37
2022-12-01T08:37:25.549Z,72.90
2022-12-01T08:39:57.118Z,73.21
2022-12-01T08:42:28.894Z,73.05
2022-12-01T08:45:00.566Z,73.01
2022-12-01T08:47:32.479Z,72.80
2022-12-01T08:50:05.200Z,73.00
2022-12-01T08:53:21.721Z,72.91
2022-12-01T08:55:59.634Z,72.72
2022-12-01T08:58:32.065Z,72.65
2022-12-01T09:01:12.284Z,73.01
2022-12-01T09:03:44.869Z,73.03
2022-12-01T09:06:20.253Z,72.91
2022-12-01T09:08:52.027Z,71.67
2022-12-01T09:11:23.746Z,72.30
2022-12-01T09:13:55.460Z,72.40
2022-12-01T09:16:27.247Z,72.25
2022-12-01T09:18:59.067Z,72.47
2022-12-01T09:21:33.636Z,72.43
2022-12-01T09:24:06.857Z,72.15
2022-12-01T09:26:38.450Z,71.82
2022-12-01T09:29:13.614Z,71.69
2022-12-01T09:31:45.651Z,72.06
2022-12-01T09:34:18.734Z,71.62
2022-12-01T09:36:50.801Z,71.50
2022-12-01T09:39:23.275Z,71.90
2022-12-01T09:41:58.476Z,71.73
2022-12-01T09:44:43.159Z,71.52
2022-12-01T09:47:19.295Z,71.55
2022-12-01T09:49:56.918Z,71.17
2022-12-01T09:52:30.791Z,70.11
2022-12-01T09:55:03.238Z,70.39
2022-12-01T09:57:37.274Z,70.27
2022-12-01T10:00:16.176Z,71.04
2022-12-01T10:02:53.580Z,70.62
2022-12-01T10:05:32.659Z,70.40
2022-12-01T10:08:07.179Z,70.58
2022-12-01T10:10:42.027Z,70.64
2022-12-01T10:13:20.858Z,70.11
2022-12-01T10:15:58.669Z,69.86
2022-12-01T10:18:43.413Z,70.44
2022-12-01T10:21:30.715Z,70.11
2022-12-01T10:24:24.379Z,69.42
2022-12-01T10:27:03.689Z,69.05
2022-12-01T10:29:47.597Z,69.71
2022-12-01T10:32:23.541Z,69.56
2022-12-01T10:34:55.144Z,69.39
2022-12-01T10:37:32.822Z,69.75
2022-12-01T10:40:05.077Z,69.79
2022-12-01T10:42:42.357Z,69.64
2022-12-01T10:45:19.578Z,69.09
2022-12-01T10:48:16.544Z,68.72
2022-12-01T10:50:50.339Z,69.10
2022-12-01T10:53:29.927Z,69.00
2022-12-01T10:56:11.387Z,69.19
2022-12-01T10:58:49.693Z,69.82
2022-12-01T11:01:26.848Z,69.81
2022-12-01T11:04:02.622Z,69.93
2022-12-01T11:06:36.516Z,69.45
2022-12-01T11:09:24.386Z,69.66
2022-12-01T11:12:00.367Z,69.56
2022-12-01T11:14:44.037Z,69.87
2022-12-01T11:17:27.364Z,70.10
2022-12-01T11:19:59.874Z,69.78
2022-12-01T11:22:33.098Z,69.91
2022-12-01T11:25:19.553Z,69.83
2022-12-01T11:27:54.882Z,69.76
2022-12-01T11:30:34.080Z,69.72
2022-12-01T11:33:06.414Z,69.89
2022-12-01T11:35:39.896Z,69.91
2022-12-01T11:38:30.447Z,70.00
2022-12-01T11:41:02.379Z,69.73
2022-12-01T11:43:38.283Z,70.02
2022-12-01T11:46:11.565Z,70.13
2022-12-01T11:48:57.776Z,69.95
2022-12-01T11:51:37.369Z,69.77
2022-12-01T11:54:17.332Z,69.24
2022-12-01T11:57:25.367Z,69.55
2022-12-01T11:59:45.121Z,69.73
2022-12-01T12:02:28.387Z,69.97
2022-12-01T12:05:14.237Z,70.10
2022-12-01T12:07:58.832Z,69.68
2022-12-01T12:10:42.839Z,69.34
2022-12-01T12:13:53.615Z,69.52
2022-12-01T12:16:36.116Z,69.48
2022-12-01T12:19:33.845Z,69.48
2022-12-01T12:22:20.738Z,69.61
2022-12-01T12:25:14.364Z,69.69
2022-12-01T12:27:54.482Z,69.71
2022-12-01T12:30:33.034Z,69.85
2022-12-01T12:33:30.518Z,69.75
2022-12-01T12:36:11.610Z,69.52
2022-12-01T12:38:52.184Z,69.91
2022-12-01T12:41:35.045Z,70.08
2022-12-01T12:44:18.452Z,69.89
2022-12-01T12:46:58.874Z,69.90
2022-12-01T12:49:39.242Z,69.89
2022-12-01T12:52:17.546Z,69.81
2022-12-01T12:54:53.451Z,69.80
2022-12-01T12:57:49.292Z,70.04
2022-12-01T13:00:25.752Z,70.04
2022-12-01T13:03:09.003Z,70.11
2022-12-01T13:05:47.106Z,69.95
2022-12-01T13:08:24.486Z,69.98
2022-12-01T13:11:00.418Z,70.14
2022-12-01T13:13:38.324Z,70.08
2022-12-01T13:16:15.878Z,70.20
2022-12-01T13:18:51.684Z,70.43
2022-12-01T13:21:24.884Z,70.67
2022-12-01T13:23:56.758Z,70.85
2022-12-01T13:26:28.874Z,70.65
2022-12-01T13:29:23.522Z,70.69
2022-12-01T13:31:56.495Z,70.63
2022-12-01T13:34:34.628Z,70.66
2022-12-01T13:37:06.936Z,70.35
2022-12-01T13:39:40.641Z,70.59
2022-12-01T13:42:25.820Z,70.67
2022-12-01T13:45:01.187Z,70.90
2022-12-01T13:47:53.877Z,71.04
2022-12-01T13:50:58.740Z,70.92
2022-12-01T13:53:37.395Z,71.04
2022-12-01T13:56:27.811Z,71.21
2022-12-01T13:58:59.465Z,71.29
2022-12-01T14:01:48.547Z,71.42
2022-12-01T14:04:33.531Z,71.42
2022-12-01T14:07:24.367Z,71.37
2022-12-01T14:10:13.121Z,71.51
2022-12-01T14:12:47.412Z,71.54
2022-12-01T14:15:34.164Z,71.64
2022-12-01T14:18:31.097Z,71.69
2022-12-01T14:21:05.563Z,71.72
2022-12-01T14:23:39.664Z,71.80
2022-12-01T14:26:17.977Z,71.94
2022-12-01T14:29:25.241Z,71.90
2022-12-01T14:32:20.674Z,71.98
2022-12-01T14:35:00.514Z,71.96
2022-12-01T14:37:40.612Z,72.03
2022-12-01T14:40:25.509Z,72.08
2022-12-01T14:43:16.592Z,72.07
2022-12-01T14:46:04.136Z,72.13
2022-12-01T14:48:40.471Z,72.28
2022-12-01T14:51:20.709Z,72.34
2022-12-01T14:53:55.581Z,72.45
2022-12-01T14:56:29.487Z,72.52
2022-12-01T14:59:02.942Z,72.55
2022-12-01T15:01:38.318Z,72.47
2022-12-01T15:04:10.273Z,72.60
2022-12-01T15:06:42.409Z,72.66
2022-12-01T15:12:24.898Z,72.94
2022-12-01T15:14:56.911Z,72.90
2022-12-01T15:17:37.776Z,73.11
2022-12-01T15:20:30.111Z,73.10
2022-12-01T15:23:09.084Z,73.14
2022-12-01T15:25:45.138Z,72.91
2022-12-01T15:28:19.838Z,72.93
2022-12-01T15:30:55.727Z,72.94
2022-12-01T15:33:36.932Z,73.26
2022-12-01T15:36:11.837Z,73.17
2022-12-01T15:38:45.249Z,73.48
2022-12-01T15:41:28.996Z,73.31
2022-12-01T15:44:03.772Z,73.21
2022-12-01T15:46:36.354Z,73.27
2022-12-01T15:49:17.710Z,73.39
2022-12-01T15:51:52.204Z,73.27
2022-12-01T15:54:26.597Z,73.18
2022-12-01T15:57:03.520Z,73.37
2022-12-01T15:59:40.234Z,73.34
2022-12-01T16:02:27.147Z,73.22
2022-12-01T16:05:19.081Z,73.43
2022-12-01T16:08:12.531Z,73.38
2022-12-01T16:10:42.530Z,73.55
2022-12-01T16:13:44.557Z,73.63
2022-12-01T16:16:48.135Z,73.71
2022-12-01T16:19:27.630Z,73.71
2022-12-01T16:22:03.282Z,73.62
2022-12-01T16:24:37.521Z,73.71
2022-12-01T16:27:18.636Z,73.85
2022-12-01T16:29:53.173Z,73.76
2022-12-01T16:32:29.186Z,73.86
2022-12-01T16:35:04.309Z,73.83
2022-12-01T16:37:36.089Z,73.97
2022-12-01T16:40:16.941Z,73.88
2022-12-01T16:42:51.139Z,74.10
2022-12-01T16:45:26.487Z,73.93
2022-12-01T16:47:58.118Z,73.98
2022-12-01T16:50:29.993Z,74.05
2022-12-01T16:53:01.826Z,74.24
2022-12-01T16:55:41.416Z,74.34
2022-12-01T16:58:13.137Z,74.49
2022-12-01T17:00:44.967Z,74.14
2022-12-01T17:03:18.347Z,74.21
2022-12-01T17:05:50.507Z,74.08
2022-12-01T17:08:22.528Z,74.06
2022-12-01T17:10:54.991Z,74.14
2022-12-01T17:13:27.326Z,74.16
2022-12-01T17:15:59.206Z,74.10
2022-12-01T17:18:31.048Z,74.17
2022-12-01T17:21:05.149Z,74.10
2022-12-01T17:23:38.838Z,74.19
2022-12-01T17:26:13.733Z,74.31
2022-12-01T17:28:45.393Z,74.26
2022-12-01T17:31:17.692Z,74.24
2022-12-01T17:33:49.480Z,74.25
2022-12-01T17:36:21.369Z,74.23
2022-12-01T17:38:53.037Z,74.08
2022-12-01T17:41:25.551Z,74.13
2022-12-01T17:43:57.292Z,74.00
2022-12-01T17:46:30.155Z,73.93
2022-12-01T17:49:08.566Z,74.00
2022-12-01T17:51:40.228Z,74.02
2022-12-01T17:54:11.922Z,73.82
2022-12-01T17:56:45.894Z,73.91
2022-12-01T17:59:17.787Z,73.93
2022-12-01T18:01:49.544Z,73.71
2022-12-01T18:04:21.367Z,73.83
2022-12-01T18:06:54.589Z,73.71
2022-12-01T18:09:26.545Z,73.69
2022-12-01T18:11:58.326Z,73.68
2022-12-01T18:14:30.026Z,73.37
2022-12-01T18:17:07.619Z,73.27
2022-12-01T18:19:40.676Z,72.93
2022-12-01T18:22:12.368Z,73.10
2022-12-01T18:24:44.091Z,73.09
2022-12-01T18:27:15.725Z,73.03
2022-12-01T18:29:48.287Z,72.68
2022-12-01T18:32:19.907Z,72.24
2022-12-01T18:34:51.956Z,72.46
2022-12-01T18:37:23.887Z,72.14
2022-12-01T18:39:57.377Z,72.06
2022-12-01T18:42:30.861Z,72.18
2022-12-01T18:45:02.618Z,72.35
2022-12-01T18:47:34.229Z,71.83
2022-12-01T18:50:12.589Z,71.77
2022-12-01T18:52:44.301Z,71.63
2022-12-01T18:55:16.087Z,71.60
2022-12-01T18:57:47.775Z,71.89
2022-12-01T19:00:24.052Z,71.01
2022-12-01T19:02:55.748Z,71.08
2022-12-01T19:05:27.814Z,71.14
2022-12-01T19:07:59.583Z,71.65
2022-12-01T19:10:31.314Z,71.63
2022-12-01T19:13:03.246Z,70.74
2022-12-01T19:15:36.946Z,70.65
2022-12-01T19:18:08.992Z,70.63
2022-12-01T19:20:43.335Z,70.49
2022-12-01T19:23:15.255Z,70.19
2022-12-01T19:25:46.974Z,70.18
2022-12-01T19:28:18.723Z,70.60
2022-12-01T19:30:50.698Z,70.34
2022-12-01T19:33:24.771Z,70.51
2022-12-01T19:35:56.718Z,70.24
2022-12-01T19:38:28.980Z,69.94
2022-12-01T19:41:00.720Z,69.58
2022-12-01T19:43:34.213Z,70.09
2022-12-01T19:46:09.440Z,69.97
2022-12-01T19:48:44.276Z,70.05
2022-12-01T19:51:21.020Z,69.87
2022-12-01T19:53:53.213Z,70.19
2022-12-01T19:56:25.896Z,70.15
2022-12-01T19:58:58.464Z,70.22
2022-12-01T20:01:30.330Z,70.31
2022-12-01T20:04:02.471Z,69.88
2022-12-01T20:06:36.755Z,69.19
2022-12-01T20:09:09.883Z,69.21
2022-12-01T20:11:42.582Z,68.93
2022-12-01T20:14:15.448Z,69.17
2022-12-01T20:16:47.188Z,69.45
2022-12-01T20:19:28.027Z,69.25
2022-12-01T20:25:59.054Z,69.68
2022-12-01T20:28:31.935Z,69.50
2022-12-01T20:31:04.449Z,70.12
2022-12-01T20:33:39.959Z,69.78
2022-12-01T20:36:12.166Z,69.72
2022-12-01T20:38:44.038Z,69.62
2022-12-01T20:41:15.693Z,69.37
2022-12-01T20:43:47.484Z,69.41
2022-12-01T20:46:21.362Z,69.41
2022-12-01T20:48:55.105Z,69.56
2022-12-01T20:51:26.870Z,69.74
2022-12-01T20:54:26.053Z,69.71
2022-12-01T20:56:50.270Z,69.27
2022-12-01T20:59:21.994Z,69.07
2022-12-01T21:01:56.576Z,69.09
2022-12-01T21:04:31.085Z,69.58
2022-12-01T21:07:02.915Z,69.67
2022-12-01T21:09:34.891Z,68.94
2022-12-01T21:12:32.151Z,69.68
2022-12-01T21:15:09.927Z,69.02
2022-12-01T21:17:44.211Z,69.07
2022-12-01T21:20:26.063Z,68.79
2022-12-01T21:23:25.011Z,69.52
2022-12-01T21:26:21.041Z,69.17
2022-12-01T21:29:04.857Z,68.83
2022-12-01T21:32:52.426Z,68.98
2022-12-01T21:35:39.537Z,68.52
2022-12-01T21:38:20.439Z,68.28
2022-12-01T21:40:53.620Z,68.93
2022-12-01T21:43:26.739Z,68.82
2022-12-01T21:46:03.098Z,68.57
2022-12-01T21:48:37.800Z,68.31
2022-12-01T21:51:19.713Z,68.57
2022-12-01T21:53:52.370Z,68.64
2022-12-01T21:56:25.474Z,68.66
2022-12-01T21:59:00.557Z,68.39
2022-12-01T22:01:33.913Z,69.20
2022-12-01T22:04:15.631Z,69.23
2022-12-01T22:06:52.137Z,68.15
2022-12-01T22:09:27.012Z,68.69
2022-12-01T22:12:01.259Z,68.28
2022-12-01T22:14:36.527Z,68.50
2022-12-01T22:17:19.957Z,68.39
2022-12-01T22:19:56.989Z,68.51
2022-12-01T22:22:32.618Z,68.60
2022-12-01T22:25:26.385Z,68.41
2022-12-01T22:28:01.345Z,68.61
2022-12-01T22:30:33.212Z,68.44
2022-12-01T22:33:06.557Z,67.98
2022-12-01T22:35:42.063Z,68.33
2022-12-01T22:38:33.533Z,68.39
2022-12-01T22:41:07.920Z,68.44
2022-12-01T22:43:46.550Z,69.02
2022-12-01T22:46:24.640Z,69.24
2022-12-01T22:48:57.912Z,68.40
2022-12-01T22:51:32.656Z,68.53
2022-12-01T22:54:23.404Z,68.71
2022-12-01T22:57:03.015Z,68.60
2022-12-01T22:59:40.123Z,68.41
2022-12-01T23:02:21.527Z,68.46
2022-12-01T23:04:57.297Z,68.79
2022-12-01T23:07:35.347Z,68.75
2022-12-01T23:10:13.531Z,68.60
2022-12-01T23:12:46.745Z,68.77
2022-12-01T23:15:33.779Z,68.83
2022-12-01T23:18:15.199Z,68.90
2022-12-01T23:20:49.781Z,68.94
2022-12-01T23:23:27.629Z,69.23
2022-12-01T23:26:02.340Z,69.03
2022-12-01T23:28:35.974Z,69.21
2022-12-01T23:31:08.008Z,69.25
2022-12-01T23:33:39.665Z,69.39
2022-12-01T23:36:16.394Z,69.45
2022-12-01T23:38:57.126Z,69.37
2022-12-01T23:41:33.704Z,69.43
2022-12-01T23:44:13.234Z,69.28
2022-12-01T23:46:45.375Z,69.33
2022-12-01T23:49:20.664Z,69.41
2022-12-01T23:52:00.202Z,69.39
2022-12-01T23:54:35.261Z,69.31
2022-12-01T23:57:17.499Z,69.43
2022-12-01T23:59:49.544Z,69.30
