createdAt,value
2022-11-01T00:02:21.556Z,99.90
2022-11-01T00:04:51.595Z,99.90
2022-11-01T00:07:18.510Z,99.90
2022-11-01T00:09:45.454Z,99.90
2022-11-01T00:12:13.915Z,99.90
2022-11-01T00:14:43.830Z,99.90
2022-11-01T00:17:14.002Z,99.90
2022-11-01T00:19:44.024Z,99.90
2022-11-01T00:22:10.905Z,99.90
2022-11-01T00:24:40.839Z,99.90
2022-11-01T00:27:10.935Z,99.90
2022-11-01T00:29:38.805Z,99.90
2022-11-01T00:32:06.991Z,99.90
2022-11-01T00:34:36.997Z,99.90
2022-11-01T00:37:09.913Z,99.90
2022-11-01T00:39:37.037Z,99.90
2022-11-01T00:42:17.250Z,99.90
2022-11-01T00:44:47.210Z,99.90
2022-11-01T00:47:17.131Z,99.90
2022-11-01T00:49:47.122Z,99.90
2022-11-01T00:52:16.366Z,99.90
2022-11-01T00:54:48.340Z,99.90
2022-11-01T00:57:15.249Z,99.90
2022-11-01T00:59:43.179Z,99.90
2022-11-01T01:02:12.276Z,99.90
2022-11-01T01:04:43.167Z,99.90
2022-11-01T01:07:11.252Z,99.90
2022-11-01T01:09:40.480Z,99.90
2022-11-01T01:12:10.485Z,99.90
2022-11-01T01:14:40.488Z,99.90
2022-11-01T01:17:07.510Z,99.90
2022-11-01T01:19:37.435Z,99.90
2022-11-01T01:22:05.320Z,99.90
2022-11-01T01:24:33.522Z,99.90
2022-11-01T01:27:00.578Z,99.90
2022-11-01T01:29:28.564Z,99.90
2022-11-01T01:31:58.554Z,99.90
2022-11-01T01:34:28.502Z,99.90
2022-11-01T01:36:58.494Z,99.90
2022-11-01T01:39:28.727Z,99.90
2022-11-01T01:41:58.900Z,99.90
2022-11-01T01:44:47.536Z,99.90
2022-11-01T01:47:27.674Z,99.90
2022-11-01T01:50:21.686Z,99.90
2022-11-01T01:52:54.628Z,99.90
2022-11-01T01:55:29.415Z,99.90
2022-11-01T01:57:58.152Z,99.90
2022-11-01T02:00:27.263Z,99.90
2022-11-01T02:02:54.404Z,99.90
2022-11-01T02:05:54.913Z,99.90
2022-11-01T02:08:29.738Z,99.90
2022-11-01T02:11:13.593Z,99.90
2022-11-01T02:13:41.524Z,99.90
2022-11-01T02:16:27.319Z,99.90
2022-11-01T02:19:31.683Z,99.90
2022-11-01T02:22:28.396Z,99.90
2022-11-01T02:25:17.178Z,99.90
2022-11-01T02:27:46.330Z,99.90
2022-11-01T02:30:22.695Z,99.90
2022-11-01T02:33:08.445Z,99.90
2022-11-01T02:35:53.622Z,99.90
2022-11-01T02:38:48.249Z,99.90
2022-11-01T02:41:27.299Z,99.90
2022-11-01T02:44:04.403Z,99.90
2022-11-01T02:46:55.906Z,99.90
2022-11-01T02:49:25.222Z,99.90
2022-11-01T02:51:57.506Z,99.90
2022-11-01T02:54:33.033Z,99.90
2022-11-01T02:57:34.583Z,99.90
2022-11-01T03:00:25.881Z,99.90
2022-11-01T03:02:59.690Z,99.90
2022-11-01T03:05:42.061Z,99.90
2022-11-01T03:08:14.690Z,99.90
2022-11-01T03:11:05.737Z,99.90
2022-11-01T03:13:56.580Z,99.90
2022-11-01T03:16:32.209Z,99.90
2022-11-01T03:19:29.123Z,99.90
2022-11-01T03:22:28.902Z,99.90
2022-11-01T03:24:58.611Z,99.90
2022-11-01T03:27:37.478Z,99.90
2022-11-01T03:30:09.703Z,99.90
2022-11-01T03:32:55.820Z,99.90
2022-11-01T03:35:27.377Z,99.90
2022-11-01T03:38:01.347Z,99.90
2022-11-01T03:40:33.313Z,99.90
2022-11-01T03:43:05.749Z,99.90
2022-11-01T03:45:38.050Z,99.90
2022-11-01T03:48:06.348Z,99.90
2022-11-01T03:50:35.356Z,99.90
2022-11-01T03:53:05.371Z,99.90
2022-11-01T03:55:38.261Z,99.90
2022-11-01T03:58:05.673Z,99.90
2022-11-01T04:00:36.226Z,99.90
2022-11-01T04:03:03.413Z,99.90
2022-11-01T04:05:35.207Z,99.90
2022-11-01T04:08:05.921Z,99.90
2022-11-01T04:10:35.894Z,99.90
2022-11-01T04:13:04.673Z,99.90
2022-11-01T04:15:50.194Z,99.90
2022-11-01T04:18:42.087Z,99.90
2022-11-01T04:21:20.419Z,99.90
2022-11-01T04:23:48.459Z,99.90
2022-11-01T04:26:20.305Z,99.90
2022-11-01T04:28:57.430Z,99.90
2022-11-01T04:31:31.967Z,99.90
2022-11-01T04:34:02.848Z,99.90
2022-11-01T04:36:30.515Z,99.90
2022-11-01T04:39:00.754Z,99.90
2022-11-01T04:41:30.838Z,99.90
2022-11-01T04:43:59.103Z,99.90
2022-11-01T04:46:32.258Z,99.90
2022-11-01T04:49:01.216Z,99.90
2022-11-01T04:51:30.106Z,99.90
2022-11-01T04:54:00.106Z,99.90
2022-11-01T04:56:27.031Z,99.90
2022-11-01T04:58:53.866Z,99.90
2022-11-01T05:01:24.086Z,99.90
2022-11-01T05:04:01.389Z,99.90
2022-11-01T05:06:30.037Z,99.90
2022-11-01T05:09:00.033Z,99.90
2022-11-01T05:11:30.111Z,99.90
2022-11-01T05:13:57.157Z,99.90
2022-11-01T05:16:27.316Z,99.90
2022-11-01T05:18:57.348Z,99.90
2022-11-01T05:21:27.284Z,99.90
2022-11-01T05:24:21.448Z,99.90
2022-11-01T05:26:50.867Z,99.90
2022-11-01T05:29:31.389Z,99.90
2022-11-01T05:32:02.934Z,99.90
2022-11-01T05:34:30.958Z,99.90
2022-11-01T05:37:02.015Z,99.90
2022-11-01T05:39:29.006Z,99.90
2022-11-01T05:42:01.815Z,99.90
2022-11-01T05:44:32.026Z,99.90
2022-11-01T05:47:03.975Z,99.90
2022-11-01T05:49:34.036Z,99.90
2022-11-01T05:52:04.168Z,99.90
2022-11-01T05:54:34.115Z,99.90
2022-11-01T05:57:02.091Z,99.90
2022-11-01T05:59:30.004Z,99.90
2022-11-01T06:01:59.049Z,99.90
2022-11-01T06:04:29.168Z,99.90
2022-11-01T06:06:59.155Z,99.90
2022-11-01T06:09:27.002Z,99.90
2022-11-01T06:11:55.914Z,99.90
2022-11-01T06:14:25.957Z,99.90
2022-11-01T06:16:54.924Z,99.90
2022-11-01T06:19:25.006Z,99.90
2022-11-01T06:21:53.960Z,99.90
2022-11-01T06:24:24.286Z,99.90
2022-11-01T06:26:53.195Z,99.90
2022-11-01T06:29:23.206Z,99.90
2022-11-01T06:31:51.191Z,99.90
2022-11-01T06:34:21.235Z,99.90
2022-11-01T06:36:49.234Z,99.90
2022-11-01T06:39:18.678Z,99.90
2022-11-01T06:41:48.733Z,99.90
2022-11-01T06:44:15.690Z,99.90
2022-11-01T06:46:43.570Z,99.90
2022-11-01T06:49:16.422Z,99.90
2022-11-01T06:51:46.250Z,99.90
2022-11-01T06:54:16.335Z,99.90
2022-11-01T06:56:49.296Z,99.90
2022-11-01T06:59:16.975Z,99.90
2022-11-01T07:01:47.051Z,99.90
2022-11-01T07:04:16.149Z,99.90
2022-11-01T07:06:44.997Z,99.90
2022-11-01T07:09:14.975Z,99.90
2022-11-01T07:11:45.079Z,99.90
2022-11-01T07:14:12.105Z,99.90
2022-11-01T07:16:42.217Z,99.90
2022-11-01T07:19:11.309Z,99.90
2022-11-01T07:21:38.303Z,99.90
2022-11-01T07:24:05.555Z,99.90
2022-11-01T07:26:32.499Z,99.90
2022-11-01T07:29:00.554Z,99.90
2022-11-01T07:31:27.510Z,99.90
2022-11-01T07:33:55.471Z,99.90
2022-11-01T07:36:24.569Z,99.90
2022-11-01T07:38:54.519Z,99.90
2022-11-01T07:41:24.505Z,99.90
2022-11-01T07:43:53.159Z,99.90
2022-11-01T07:46:20.134Z,99.90
2022-11-01T07:48:48.139Z,99.90
2022-11-01T07:51:15.843Z,99.90
2022-11-01T07:53:42.798Z,99.90
2022-11-01T07:56:09.981Z,99.90
2022-11-01T07:58:38.165Z,99.90
2022-11-01T08:01:11.435Z,99.90
2022-11-01T08:03:38.757Z,99.90
2022-11-01T08:06:11.764Z,99.90
2022-11-01T08:08:38.734Z,99.90
2022-11-01T08:11:05.813Z,98.70
2022-11-01T08:13:34.807Z,97.50
2022-11-01T08:16:03.274Z,96.60
2022-11-01T08:18:30.623Z,95.60
2022-11-01T08:21:00.656Z,96.20
2022-11-01T08:23:30.594Z,97.30
2022-11-01T08:25:57.773Z,99.00
2022-11-01T08:28:28.536Z,99.90
2022-11-01T08:30:58.611Z,99.90
2022-11-01T08:33:25.720Z,99.90
2022-11-01T08:35:55.762Z,99.90
2022-11-01T08:38:23.050Z,99.90
2022-11-01T08:40:50.259Z,99.90
2022-11-01T08:43:18.110Z,99.90
2022-11-01T08:45:47.404Z,99.90
2022-11-01T08:48:16.133Z,99.90
2022-11-01T08:50:43.357Z,99.90
2022-11-01T08:53:14.053Z,99.90
2022-11-01T08:55:43.094Z,99.90
2022-11-01T08:58:13.199Z,99.90
2022-11-01T09:00:40.316Z,98.50
2022-11-01T09:03:10.323Z,96.10
2022-11-01T09:05:40.613Z,95.40
2022-11-01T09:08:08.719Z,94.50
2022-11-01T09:10:38.948Z,93.60
2022-11-01T09:13:09.404Z,92.80
2022-11-01T09:15:39.369Z,92.30
2022-11-01T09:18:09.389Z,91.50
2022-11-01T09:20:37.775Z,91.20
2022-11-01T09:23:06.256Z,90.80
2022-11-01T09:25:33.266Z,90.70
2022-11-01T09:28:01.229Z,91.00
2022-11-01T09:30:30.436Z,90.70
2022-11-01T09:33:05.804Z,90.30
2022-11-01T09:35:33.469Z,90.30
2022-11-01T09:38:01.993Z,89.00
2022-11-01T09:40:37.578Z,88.80
2022-11-01T09:43:09.885Z,90.70
2022-11-01T09:45:37.460Z,92.10
2022-11-01T09:48:07.490Z,92.30
2022-11-01T09:50:39.190Z,91.80
2022-11-01T09:53:21.160Z,90.50
2022-11-01T09:56:20.052Z,90.20
2022-11-01T09:59:08.457Z,89.60
2022-11-01T10:01:48.433Z,87.70
2022-11-01T10:04:56.225Z,86.70
2022-11-01T10:07:34.957Z,86.00
2022-11-01T10:10:24.772Z,84.90
2022-11-01T10:13:24.096Z,85.00
2022-11-01T10:16:09.318Z,85.70
2022-11-01T10:19:02.109Z,85.60
2022-11-01T10:21:34.910Z,86.40
2022-11-01T10:24:07.327Z,86.40
2022-11-01T10:26:34.788Z,86.90
2022-11-01T10:29:18.211Z,86.70
2022-11-01T10:31:51.887Z,86.10
2022-11-01T10:34:38.574Z,85.90
2022-11-01T10:37:52.389Z,85.10
2022-11-01T10:40:38.340Z,84.40
2022-11-01T10:43:18.905Z,85.80
2022-11-01T10:45:49.975Z,85.30
2022-11-01T10:48:42.575Z,84.40
2022-11-01T10:51:12.705Z,84.50
2022-11-01T10:54:02.051Z,84.30
2022-11-01T10:56:37.341Z,83.70
2022-11-01T10:59:10.233Z,85.10
2022-11-01T11:01:44.381Z,84.80
2022-11-01T11:04:18.061Z,85.10
2022-11-01T11:06:46.161Z,85.60
2022-11-01T11:09:30.661Z,86.00
2022-11-01T11:12:03.681Z,85.40
2022-11-01T11:14:36.228Z,85.90
2022-11-01T11:17:12.786Z,86.10
2022-11-01T11:19:47.301Z,86.50
2022-11-01T11:22:17.583Z,87.60
2022-11-01T11:24:47.875Z,88.40
2022-11-01T11:27:28.082Z,88.90
2022-11-01T11:30:10.365Z,90.00
2022-11-01T11:32:39.665Z,90.60
2022-11-01T11:35:16.977Z,91.40
2022-11-01T11:38:02.004Z,92.20
2022-11-01T11:40:47.575Z,92.40
2022-11-01T11:43:31.785Z,92.40
2022-11-01T11:46:11.784Z,92.60
2022-11-01T11:49:07.517Z,92.70
2022-11-01T11:51:42.043Z,93.10
2022-11-01T11:54:22.243Z,93.40
2022-11-01T11:57:07.830Z,93.50
2022-11-01T11:59:36.222Z,93.60
2022-11-01T12:02:08.020Z,93.50
2022-11-01T12:04:54.874Z,93.80
2022-11-01T12:07:27.762Z,93.70
2022-11-01T12:09:57.539Z,93.60
2022-11-01T12:12:28.262Z,93.70
2022-11-01T12:14:59.164Z,94.10
2022-11-01T12:17:36.729Z,94.20
2022-11-01T12:20:18.739Z,94.10
2022-11-01T12:23:21.896Z,93.80
2022-11-01T12:25:50.435Z,93.90
2022-11-01T12:28:25.542Z,93.60
2022-11-01T12:30:58.516Z,93.70
2022-11-01T12:33:30.705Z,93.60
2022-11-01T12:35:59.886Z,93.80
2022-11-01T12:38:44.064Z,93.80
2022-11-01T12:41:44.160Z,94.10
2022-11-01T12:44:35.053Z,94.30
2022-11-01T12:47:05.244Z,94.40
2022-11-01T12:49:56.243Z,94.30
2022-11-01T12:52:39.008Z,94.60
2022-11-01T12:55:32.379Z,95.30
2022-11-01T12:58:03.611Z,95.50
2022-11-01T13:01:00.779Z,95.50
2022-11-01T13:04:06.490Z,95.30
2022-11-01T13:06:54.758Z,95.60
2022-11-01T13:09:52.982Z,95.70
2022-11-01T13:12:25.981Z,95.80
2022-11-01T13:15:25.577Z,96.20
2022-11-01T13:18:04.885Z,96.60
2022-11-01T13:20:57.154Z,96.70
2022-11-01T13:23:45.201Z,97.00
2022-11-01T13:26:15.940Z,97.10
2022-11-01T13:32:31.466Z,97.50
2022-11-01T13:35:24.477Z,97.80
2022-11-01T13:38:06.891Z,98.00
2022-11-01T13:40:44.736Z,98.10
2022-11-01T13:43:18.210Z,98.30
2022-11-01T13:46:06.293Z,98.40
2022-11-01T13:48:39.402Z,98.50
2022-11-01T13:51:17.393Z,98.60
2022-11-01T13:54:15.300Z,98.70
2022-11-01T13:57:09.478Z,98.90
2022-11-01T13:59:45.264Z,99.00
2022-11-01T14:02:29.502Z,99.00
2022-11-01T14:05:04.099Z,99.20
2022-11-01T14:07:57.087Z,99.30
2022-11-01T14:10:30.685Z,99.30
2022-11-01T14:13:10.898Z,99.20
2022-11-01T14:15:56.259Z,99.20
2022-11-01T14:18:24.894Z,99.10
2022-11-01T14:20:56.929Z,99.00
2022-11-01T14:23:35.077Z,98.90
2022-11-01T14:26:20.433Z,98.80
2022-11-01T14:28:51.641Z,99.00
2022-11-01T14:31:23.022Z,99.10
2022-11-01T14:33:54.906Z,99.20
2022-11-01T14:36:31.054Z,99.40
2022-11-01T14:39:19.462Z,99.50
2022-11-01T14:41:55.188Z,99.50
2022-11-01T14:44:36.550Z,99.70
2022-11-01T14:47:19.951Z,99.70
2022-11-01T14:49:49.065Z,99.80
2022-11-01T14:52:32.262Z,99.90
2022-11-01T14:55:13.378Z,99.90
2022-11-01T14:57:43.162Z,99.90
2022-11-01T15:00:30.560Z,99.90
2022-11-01T15:05:28.608Z,99.90
2022-11-01T15:07:59.506Z,99.90
2022-11-01T15:10:27.786Z,99.90
2022-11-01T15:13:00.682Z,99.90
2022-11-01T15:15:38.283Z,99.90
2022-11-01T15:18:20.267Z,99.90
2022-11-01T15:20:58.107Z,99.90
2022-11-01T15:23:36.879Z,99.90
2022-11-01T15:26:10.221Z,99.90
2022-11-01T15:28:54.757Z,99.90
2022-11-01T15:31:24.956Z,99.90
2022-11-01T15:34:02.429Z,99.90
2022-11-01T15:36:34.199Z,99.90
2022-11-01T15:39:23.787Z,99.90
2022-11-01T15:41:53.958Z,99.90
2022-11-01T15:44:27.379Z,99.90
2022-11-01T15:47:01.059Z,99.90
2022-11-01T15:50:02.615Z,99.90
2022-11-01T15:52:35.951Z,99.90
2022-11-01T15:55:06.194Z,99.90
2022-11-01T15:57:36.922Z,99.90
2022-11-01T16:00:20.818Z,99.90
2022-11-01T16:02:56.538Z,99.90
2022-11-01T16:05:28.686Z,99.90
2022-11-01T16:07:59.280Z,99.90
2022-11-01T16:10:29.751Z,99.90
2022-11-01T16:13:01.076Z,99.90
2022-11-01T16:15:33.829Z,99.90
2022-11-01T16:18:14.530Z,99.90
2022-11-01T16:20:47.419Z,99.90
2022-11-01T16:23:29.916Z,99.90
2022-11-01T16:26:10.384Z,99.90
2022-11-01T16:28:44.687Z,99.90
2022-11-01T16:31:30.968Z,99.90
2022-11-01T16:34:01.137Z,99.90
2022-11-01T16:36:42.966Z,99.90
2022-11-01T16:39:47.097Z,99.90
2022-11-01T16:42:16.195Z,99.90
2022-11-01T16:44:45.540Z,99.90
2022-11-01T16:47:18.500Z,99.90
2022-11-01T16:49:55.344Z,99.90
2022-11-01T16:52:22.738Z,99.90
2022-11-01T16:54:51.897Z,99.90
2022-11-01T16:57:19.899Z,99.90
2022-11-01T16:59:48.064Z,99.90
2022-11-01T17:02:23.221Z,99.90
2022-11-01T17:05:11.809Z,99.90
2022-11-01T17:07:41.836Z,99.90
2022-11-01T17:10:21.228Z,99.90
2022-11-01T17:12:49.301Z,99.90
2022-11-01T17:15:19.659Z,99.90
2022-11-01T17:17:49.175Z,99.90
2022-11-01T17:20:26.424Z,99.90
2022-11-01T17:22:57.401Z,99.90
2022-11-01T17:25:33.710Z,99.90
2022-11-01T17:28:06.803Z,99.90
2022-11-01T17:30:36.920Z,99.90
2022-11-01T17:33:04.889Z,99.90
2022-11-01T17:35:35.115Z,99.90
2022-11-01T17:38:06.895Z,99.90
2022-11-01T17:40:34.015Z,99.90
2022-11-01T17:43:04.054Z,99.90
2022-11-01T17:45:32.965Z,99.90
2022-11-01T17:48:02.321Z,99.90
2022-11-01T17:50:30.509Z,99.90
2022-11-01T17:53:00.716Z,99.90
2022-11-01T17:55:29.955Z,99.90
2022-11-01T17:58:00.086Z,99.90
2022-11-01T18:00:28.260Z,99.90
2022-11-01T18:02:56.347Z,99.90
2022-11-01T18:05:24.456Z,99.90
2022-11-01T18:07:55.054Z,99.90
2022-11-01T18:10:43.631Z,99.90
2022-11-01T18:13:29.454Z,99.90
2022-11-01T18:16:20.530Z,99.90
2022-11-01T18:19:01.841Z,99.90
2022-11-01T18:21:47.462Z,99.90
2022-11-01T18:24:22.648Z,99.90
2022-11-01T18:26:51.388Z,99.90
2022-11-01T18:29:25.178Z,99.90
2022-11-01T18:32:12.390Z,99.90
2022-11-01T18:34:54.770Z,99.90
2022-11-01T18:37:45.157Z,99.90
2022-11-01T18:40:40.522Z,99.90
2022-11-01T18:43:10.459Z,99.90
2022-11-01T18:46:04.408Z,99.90
2022-11-01T18:48:28.734Z,99.90
2022-11-01T18:51:05.867Z,99.90
2022-11-01T18:53:34.118Z,99.90
2022-11-01T18:56:22.184Z,99.90
2022-11-01T18:58:55.411Z,99.90
2022-11-01T19:01:40.321Z,99.90
2022-11-01T19:04:19.821Z,99.90
2022-11-01T19:06:46.738Z,99.90
2022-11-01T19:09:30.157Z,99.90
2022-11-01T19:12:25.498Z,99.90
2022-11-01T19:15:30.709Z,99.90
2022-11-01T19:17:58.478Z,99.90
2022-11-01T19:20:34.628Z,99.90
2022-11-01T19:23:15.107Z,99.90
2022-11-01T19:25:45.466Z,99.90
2022-11-01T19:28:30.671Z,99.90
2022-11-01T19:31:05.883Z,99.90
2022-11-01T19:33:45.019Z,99.90
2022-11-01T19:36:17.343Z,99.90
2022-11-01T19:38:45.655Z,99.90
2022-11-01T19:41:31.970Z,99.90
2022-11-01T19:44:11.744Z,99.90
2022-11-01T19:46:40.717Z,99.90
2022-11-01T19:49:25.758Z,99.90
2022-11-01T19:52:30.931Z,99.90
2022-11-01T19:54:58.838Z,99.90
2022-11-01T19:57:36.532Z,99.90
2022-11-01T20:00:14.676Z,99.90
2022-11-01T20:02:45.071Z,99.90
2022-11-01T20:05:34.289Z,99.90
2022-11-01T20:08:14.334Z,99.90
2022-11-01T20:10:44.592Z,99.90
2022-11-01T20:13:12.511Z,99.90
2022-11-01T20:15:43.011Z,99.90
2022-11-01T20:18:10.894Z,99.90
2022-11-01T20:20:37.964Z,99.90
2022-11-01T20:25:58.331Z,99.90
2022-11-01T20:28:27.570Z,99.90
2022-11-01T20:30:56.189Z,99.90
2022-11-01T20:33:24.577Z,99.90
2022-11-01T20:35:52.890Z,99.90
2022-11-01T20:40:49.762Z,99.90
2022-11-01T20:43:17.840Z,99.90
2022-11-01T20:45:45.975Z,99.90
2022-11-01T20:48:13.961Z,99.90
2022-11-01T20:50:42.926Z,99.90
2022-11-01T20:53:12.718Z,99.90
2022-11-01T20:55:43.183Z,99.90
2022-11-01T20:58:11.164Z,99.90
2022-11-01T21:00:41.266Z,99.90
2022-11-01T21:03:15.355Z,99.90
2022-11-01T21:05:43.927Z,99.90
2022-11-01T21:08:22.476Z,99.90
2022-11-01T21:11:04.543Z,99.90
2022-11-01T21:13:57.667Z,99.90
2022-11-01T21:16:31.027Z,99.90
2022-11-01T21:19:05.039Z,99.90
2022-11-01T21:21:40.086Z,99.90
2022-11-01T21:24:29.591Z,99.90
2022-11-01T21:27:21.995Z,99.90
2022-11-01T21:29:51.953Z,99.90
2022-11-01T21:32:34.783Z,99.90
2022-11-01T21:35:35.206Z,99.90
2022-11-01T21:38:33.289Z,99.90
2022-11-01T21:41:00.503Z,99.90
2022-11-01T21:43:35.300Z,99.90
2022-11-01T21:46:05.299Z,99.90
2022-11-01T21:48:34.394Z,99.90
2022-11-01T21:51:01.256Z,99.90
2022-11-01T21:53:34.742Z,99.90
2022-11-01T21:56:04.942Z,99.90
2022-11-01T21:58:33.908Z,99.90
2022-11-01T22:01:01.061Z,99.90
2022-11-01T22:03:31.342Z,99.90
2022-11-01T22:05:59.205Z,99.90
2022-11-01T22:08:29.170Z,99.90
2022-11-01T22:10:56.118Z,99.90
2022-11-01T22:13:26.104Z,99.90
2022-11-01T22:15:57.196Z,99.90
2022-11-01T22:18:25.373Z,99.90
2022-11-01T22:20:52.830Z,99.90
2022-11-01T22:23:21.815Z,99.90
2022-11-01T22:25:51.767Z,99.90
2022-11-01T22:28:24.830Z,99.90
2022-11-01T22:30:54.796Z,99.90
2022-11-01T22:33:21.752Z,99.90
2022-11-01T22:35:51.979Z,99.90
2022-11-01T22:38:20.402Z,99.90
2022-11-01T22:43:24.806Z,99.90
2022-11-01T22:45:55.119Z,99.90
2022-11-01T22:48:23.605Z,99.90
2022-11-01T22:50:51.513Z,99.90
2022-11-01T22:53:25.536Z,99.90
2022-11-01T22:55:55.435Z,99.90
2022-11-01T22:58:38.642Z,99.90
2022-11-01T23:01:29.012Z,99.90
2022-11-01T23:03:59.130Z,99.90
2022-11-01T23:06:34.477Z,99.90
2022-11-01T23:09:16.878Z,99.90
2022-11-01T23:12:10.510Z,99.90
2022-11-01T23:14:45.512Z,99.90
2022-11-01T23:17:21.547Z,99.90
2022-11-01T23:20:00.295Z,99.90
2022-11-01T23:22:35.316Z,99.90
2022-11-01T23:25:05.064Z,99.90
2022-11-01T23:27:33.259Z,99.90
2022-11-01T23:30:01.938Z,99.90
2022-11-01T23:32:32.580Z,99.90
2022-11-01T23:35:19.182Z,99.90
2022-11-01T23:37:51.699Z,99.90
2022-11-01T23:40:22.805Z,99.90
2022-11-01T23:42:51.770Z,99.90
2022-11-01T23:45:32.176Z,99.90
2022-11-01T23:48:01.450Z,99.90
2022-11-01T23:50:35.179Z,99.90
2022-11-01T23:53:12.207Z,99.90
2022-11-01T23:55:48.827Z,99.90
2022-11-01T23:58:24.470Z,99.90
