createdAt,value
2024-01-10T00:00:34.044Z,16.65
2024-01-10T00:02:35.890Z,17.48
2024-01-10T00:04:37.689Z,18.20
2024-01-10T00:06:39.610Z,16.45
2024-01-10T00:08:41.468Z,16.75
2024-01-10T00:10:43.373Z,16.80
2024-01-10T00:12:45.680Z,18.80
2024-01-10T00:16:49.564Z,16.10
2024-01-10T00:20:56.194Z,15.93
2024-01-10T00:22:58.337Z,17.55
2024-01-10T00:27:01.956Z,16.63
2024-01-10T00:29:05.178Z,16.63
2024-01-10T00:31:07.247Z,16.58
2024-01-10T00:33:09.066Z,17.30
2024-01-10T00:35:12.552Z,16.73
2024-01-10T00:37:14.384Z,17.70
2024-01-10T00:39:16.846Z,17.63
2024-01-10T00:41:18.705Z,19.02
2024-01-10T00:43:20.594Z,19.38
2024-01-10T00:45:22.388Z,19.08
2024-01-10T00:47:24.217Z,17.15
2024-01-10T00:49:26.036Z,16.05
2024-01-10T00:51:27.890Z,17.05
2024-01-10T00:53:29.661Z,15.07
2024-01-10T00:55:31.388Z,16.02
2024-01-10T00:57:33.213Z,15.15
2024-01-10T00:59:37.758Z,15.02
2024-01-10T01:01:39.626Z,16.63
2024-01-10T01:03:41.600Z,15.80
2024-01-10T01:05:43.544Z,16.30
2024-01-10T01:07:45.405Z,16.35
2024-01-10T01:09:47.219Z,15.18
2024-01-10T01:11:49.050Z,15.68
2024-01-10T01:13:50.853Z,16.80
2024-01-10T01:15:52.710Z,16.88
2024-01-10T01:17:54.491Z,18.15
2024-01-10T01:19:56.403Z,18.58
2024-01-10T01:21:58.149Z,17.08
2024-01-10T01:23:59.929Z,16.73
2024-01-10T01:26:01.813Z,18.48
2024-01-10T01:28:03.746Z,18.80
2024-01-10T01:30:06.543Z,17.33
2024-01-10T01:32:08.397Z,16.83
2024-01-10T01:34:10.332Z,18.67
2024-01-10T01:36:12.178Z,17.58
2024-01-10T01:38:14.053Z,17.52
2024-01-10T01:40:15.975Z,17.40
2024-01-10T01:42:17.771Z,16.63
2024-01-10T01:44:19.634Z,18.20
2024-01-10T01:46:21.479Z,17.98
2024-01-10T01:48:26.140Z,16.00
2024-01-10T01:50:28.463Z,17.52
2024-01-10T01:52:31.406Z,18.33
2024-01-10T01:54:34.511Z,17.55
2024-01-10T01:56:40.674Z,18.67
2024-01-10T01:58:43.792Z,18.73
2024-01-10T02:00:45.859Z,17.48
2024-01-10T02:02:49.859Z,18.77
2024-01-10T02:04:52.090Z,18.30
2024-01-10T02:08:55.547Z,18.15
2024-01-10T02:10:57.277Z,19.55
2024-01-10T02:12:59.127Z,15.05
2024-01-10T02:15:00.888Z,17.80
2024-01-10T02:17:02.770Z,16.70
2024-01-10T02:19:22.412Z,16.73
2024-01-10T02:21:24.191Z,16.95
2024-01-10T02:23:26.003Z,18.35
2024-01-10T02:25:27.766Z,17.30
2024-01-10T02:27:29.781Z,17.88
2024-01-10T02:29:32.605Z,16.23
2024-01-10T02:31:34.576Z,18.30
2024-01-10T02:33:36.548Z,17.52
2024-01-10T02:35:38.386Z,17.85
2024-01-10T02:37:40.179Z,17.23
2024-01-10T02:39:41.954Z,16.00
2024-01-10T02:41:43.746Z,16.20
2024-01-10T02:43:45.515Z,15.02
2024-01-10T02:45:47.445Z,14.95
2024-01-10T02:47:49.269Z,16.35
2024-01-10T02:49:51.185Z,17.05
2024-01-10T02:51:52.966Z,16.60
2024-01-10T02:53:54.713Z,16.77
2024-01-10T02:55:56.504Z,17.52
2024-01-10T02:57:58.288Z,18.90
2024-01-10T03:00:00.097Z,17.23
2024-01-10T03:02:01.947Z,16.30
2024-01-10T03:04:03.923Z,19.08
2024-01-10T03:06:05.993Z,17.85
2024-01-10T03:08:08.145Z,17.33
2024-01-10T03:12:13.231Z,15.63
2024-01-10T03:14:15.083Z,15.52
2024-01-10T03:16:16.893Z,14.73
2024-01-10T03:18:18.971Z,15.73
2024-01-10T03:20:20.798Z,16.25
2024-01-10T03:22:22.584Z,16.02
2024-01-10T03:24:27.785Z,16.10
2024-01-10T03:26:31.454Z,17.52
2024-01-10T03:28:33.269Z,15.30
2024-01-10T03:30:35.111Z,15.48
2024-01-10T03:32:37.105Z,14.95
2024-01-10T03:34:38.988Z,15.65
2024-01-10T03:36:40.766Z,15.07
2024-01-10T03:38:42.567Z,14.07
2024-01-10T03:40:44.914Z,13.52
2024-01-10T03:42:46.705Z,14.13
2024-01-10T03:44:48.454Z,14.98
2024-01-10T03:46:50.279Z,15.32
2024-01-10T03:48:53.556Z,15.52
2024-01-10T03:50:55.396Z,14.82
2024-01-10T03:52:57.308Z,15.20
2024-01-10T03:54:59.284Z,14.18
2024-01-10T03:57:01.777Z,15.15
2024-01-10T03:59:03.678Z,14.88
2024-01-10T04:01:07.565Z,15.70
2024-01-10T04:03:09.357Z,14.55
2024-01-10T04:05:13.316Z,16.13
2024-01-10T04:07:15.376Z,15.88
2024-01-10T04:09:17.396Z,15.35
2024-01-10T04:11:19.284Z,15.35
2024-01-10T04:13:21.102Z,17.50
2024-01-10T04:15:23.711Z,17.65
2024-01-10T04:17:25.598Z,15.98
2024-01-10T04:19:27.481Z,15.65
2024-01-10T04:21:29.440Z,16.20
2024-01-10T04:23:31.937Z,17.00
2024-01-10T04:25:33.678Z,15.30
2024-01-10T04:27:35.451Z,16.55
2024-01-10T04:29:37.412Z,15.95
2024-01-10T04:31:39.783Z,15.70
2024-01-10T04:33:41.757Z,16.02
2024-01-10T04:35:43.535Z,16.13
2024-01-10T04:37:45.333Z,16.63
2024-01-10T04:39:47.142Z,15.02
2024-01-10T04:41:49.287Z,16.17
2024-01-10T04:43:51.049Z,16.60
2024-01-10T04:45:53.028Z,15.68
2024-01-10T04:47:54.934Z,16.85
2024-01-10T04:49:56.777Z,13.93
2024-01-10T04:51:58.622Z,14.57
2024-01-10T04:54:00.557Z,13.90
2024-01-10T04:56:02.543Z,16.63
2024-01-10T04:58:04.463Z,15.77
2024-01-10T05:00:07.790Z,15.98
2024-01-10T05:02:09.830Z,15.32
2024-01-10T05:04:11.838Z,16.65
2024-01-10T05:06:13.795Z,16.33
2024-01-10T05:08:15.761Z,14.73
2024-01-10T05:10:17.561Z,15.50
2024-01-10T05:12:19.508Z,16.60
2024-01-10T05:14:21.409Z,15.95
2024-01-10T05:16:23.222Z,17.55
2024-01-10T05:18:25.084Z,15.65
2024-01-10T05:20:26.856Z,15.20
2024-01-10T05:22:28.622Z,15.25
2024-01-10T05:24:30.386Z,14.55
2024-01-10T05:26:32.166Z,15.68
2024-01-10T05:28:34.070Z,14.55
2024-01-10T05:30:36.352Z,15.85
2024-01-10T05:32:38.282Z,15.57
2024-01-10T05:34:40.205Z,15.27
2024-01-10T05:36:42.044Z,16.75
2024-01-10T05:38:43.805Z,15.27
2024-01-10T05:40:45.608Z,16.67
2024-01-10T05:42:47.440Z,16.73
2024-01-10T05:44:49.362Z,15.75
2024-01-10T05:46:51.287Z,15.43
2024-01-10T05:48:53.322Z,16.33
2024-01-10T05:50:55.300Z,17.15
2024-01-10T05:52:57.188Z,15.80
2024-01-10T05:55:00.187Z,16.75
2024-01-10T05:57:02.077Z,17.00
2024-01-10T05:59:04.057Z,17.23
2024-01-10T06:01:06.302Z,16.85
2024-01-10T06:03:10.971Z,16.88
2024-01-10T06:05:13.124Z,16.23
2024-01-10T06:09:22.909Z,16.13
2024-01-10T06:11:25.023Z,15.55
2024-01-10T06:13:30.606Z,15.63
2024-01-10T06:15:36.715Z,16.65
2024-01-10T06:17:39.289Z,17.30
2024-01-10T06:19:41.200Z,18.42
2024-01-10T06:21:43.352Z,16.92
2024-01-10T06:23:45.121Z,15.90
2024-01-10T06:25:46.957Z,16.13
2024-01-10T06:27:48.771Z,17.10
2024-01-10T06:29:50.540Z,17.48
2024-01-10T06:31:52.339Z,16.52
2024-01-10T06:33:54.205Z,18.35
2024-01-10T06:35:56.192Z,17.70
2024-01-10T06:37:58.058Z,18.05
2024-01-10T06:40:00.006Z,17.88
2024-01-10T06:42:01.838Z,17.55
2024-01-10T06:44:05.362Z,16.52
2024-01-10T06:46:07.544Z,17.83
2024-01-10T06:48:09.796Z,16.73
2024-01-10T06:52:13.862Z,16.73
2024-01-10T06:54:15.813Z,17.98
2024-01-10T06:56:17.640Z,16.60
2024-01-10T06:58:19.437Z,17.58
2024-01-10T07:00:22.359Z,19.55
2024-01-10T07:02:24.799Z,18.52
2024-01-10T07:04:27.528Z,17.17
2024-01-10T07:06:29.402Z,17.83
2024-01-10T07:08:31.974Z,17.95
2024-01-10T07:10:33.806Z,18.33
2024-01-10T07:12:35.850Z,19.98
2024-01-10T07:14:37.633Z,18.60
2024-01-10T07:16:43.291Z,19.35
2024-01-10T07:18:46.600Z,17.35
2024-01-10T07:20:48.571Z,18.85
2024-01-10T07:22:50.811Z,20.52
2024-01-10T07:26:54.501Z,18.60
2024-01-10T07:28:56.296Z,19.67
2024-01-10T07:30:58.130Z,18.15
2024-01-10T07:33:00.700Z,18.80
2024-01-10T07:35:02.756Z,17.15
2024-01-10T07:37:04.663Z,20.10
2024-01-10T07:39:06.363Z,18.77
2024-01-10T07:41:09.106Z,19.23
2024-01-10T07:43:12.448Z,19.83
2024-01-10T07:45:14.180Z,17.17
2024-01-10T07:47:15.965Z,18.95
2024-01-10T07:49:17.952Z,20.02
2024-01-10T07:51:20.826Z,20.92
2024-01-10T07:53:22.886Z,19.73
2024-01-10T07:55:24.766Z,21.55
2024-01-10T07:57:26.552Z,17.80
2024-01-10T07:59:28.407Z,18.77
2024-01-10T08:01:30.348Z,18.77
2024-01-10T08:03:32.215Z,18.75
2024-01-10T08:05:34.886Z,19.60
2024-01-10T08:07:40.687Z,17.05
2024-01-10T08:09:42.532Z,18.90
2024-01-10T08:11:44.358Z,18.23
2024-01-10T08:13:46.128Z,18.95
2024-01-10T08:15:47.976Z,20.15
2024-01-10T08:17:50.441Z,18.67
2024-01-10T08:19:53.171Z,19.88
2024-01-10T08:21:55.234Z,18.92
2024-01-10T08:23:57.116Z,21.55
2024-01-10T08:25:58.915Z,20.15
2024-01-10T08:28:00.756Z,19.83
2024-01-10T08:30:05.949Z,20.98
2024-01-10T08:32:07.858Z,20.50
2024-01-10T08:34:09.745Z,19.42
2024-01-10T08:36:11.837Z,18.33
2024-01-10T08:38:13.678Z,20.95
2024-01-10T08:40:18.549Z,21.23
2024-01-10T08:42:21.084Z,21.05
2024-01-10T08:44:22.963Z,20.83
2024-01-10T08:46:25.675Z,22.48
2024-01-10T08:48:27.653Z,21.02
2024-01-10T08:50:29.703Z,21.73
2024-01-10T08:52:31.992Z,21.45
2024-01-10T08:56:35.743Z,20.30
2024-01-10T08:58:38.041Z,21.27
2024-01-10T09:02:41.660Z,19.77
2024-01-10T09:04:43.596Z,20.73
2024-01-10T09:06:45.550Z,21.50
2024-01-10T09:08:47.356Z,22.38
2024-01-10T09:10:50.412Z,20.92
2024-01-10T09:12:52.171Z,22.70
2024-01-10T09:14:54.047Z,22.05
2024-01-10T09:16:55.896Z,19.77
2024-01-10T09:19:01.317Z,20.50
2024-01-10T09:21:05.464Z,22.08
2024-01-10T09:23:07.245Z,21.65
2024-01-10T09:25:10.001Z,21.08
2024-01-10T09:27:12.267Z,20.63
2024-01-10T09:31:16.137Z,21.58
2024-01-10T09:33:18.020Z,21.02
2024-01-10T09:35:19.855Z,22.00
2024-01-10T09:37:21.868Z,20.05
2024-01-10T09:39:24.355Z,19.50
2024-01-10T09:41:30.032Z,19.92
2024-01-10T09:43:34.619Z,21.85
2024-01-10T09:45:37.472Z,20.88
2024-01-10T09:47:41.093Z,21.92
2024-01-10T09:49:45.992Z,22.95
2024-01-10T09:51:49.928Z,21.52
2024-01-10T09:53:55.154Z,19.65
2024-01-10T09:56:02.309Z,21.38
2024-01-10T09:58:09.827Z,22.10
2024-01-10T10:00:12.658Z,19.75
2024-01-10T10:02:17.752Z,19.25
2024-01-10T10:04:21.932Z,20.33
2024-01-10T10:06:24.001Z,19.83
2024-01-10T10:08:26.358Z,19.10
2024-01-10T10:12:44.112Z,19.15
2024-01-10T10:14:46.001Z,20.88
2024-01-10T10:16:47.825Z,20.95
2024-01-10T10:18:52.493Z,21.50
2024-01-10T10:21:14.848Z,20.30
2024-01-10T10:23:18.581Z,21.20
2024-01-10T10:25:20.676Z,22.75
2024-01-10T10:27:23.425Z,21.05
2024-01-10T10:29:27.012Z,21.92
2024-01-10T10:31:30.257Z,20.13
2024-01-10T10:33:34.102Z,20.48
2024-01-10T10:35:39.749Z,20.67
2024-01-10T10:37:44.152Z,20.30
2024-01-10T10:39:46.016Z,22.35
2024-01-10T10:41:49.408Z,21.48
2024-01-10T10:43:54.886Z,19.90
2024-01-10T10:45:58.739Z,19.77
2024-01-10T10:48:02.399Z,20.83
2024-01-10T10:50:05.235Z,22.20
2024-01-10T10:52:07.997Z,22.92
2024-01-10T10:54:10.883Z,20.95
2024-01-10T10:56:13.661Z,22.23
2024-01-10T10:58:15.958Z,21.55
2024-01-10T11:00:23.052Z,20.52
2024-01-10T11:02:28.355Z,19.33
2024-01-10T11:04:33.351Z,19.83
2024-01-10T11:06:35.701Z,21.95
2024-01-10T11:11:02.046Z,20.35
2024-01-10T11:13:33.328Z,18.52
2024-01-10T11:15:57.330Z,18.70
2024-01-10T11:18:26.919Z,20.40
2024-01-10T11:20:59.634Z,19.55
2024-01-10T11:23:35.223Z,21.48
2024-01-10T11:25:37.929Z,21.05
2024-01-10T11:27:39.725Z,21.00
2024-01-10T11:29:43.128Z,20.23
2024-01-10T11:31:52.416Z,20.77
2024-01-10T11:33:54.472Z,19.33
2024-01-10T11:36:13.289Z,19.80
2024-01-10T11:38:15.658Z,19.38
2024-01-10T11:40:45.277Z,22.30
2024-01-10T11:42:48.151Z,20.25
2024-01-10T11:44:51.049Z,19.80
2024-01-10T11:46:56.061Z,20.15
2024-01-10T11:48:58.003Z,23.08
2024-01-10T11:51:01.788Z,21.17
2024-01-10T11:53:04.476Z,21.15
2024-01-10T11:55:08.622Z,21.30
2024-01-10T11:57:13.480Z,20.17
2024-01-10T11:59:17.824Z,20.35
2024-01-10T12:01:20.351Z,20.98
2024-01-10T12:05:26.270Z,17.10
2024-01-10T12:07:29.002Z,21.77
2024-01-10T12:09:32.763Z,19.52
2024-01-10T12:11:34.980Z,24.05
2024-01-10T12:13:37.483Z,21.55
2024-01-10T12:15:39.733Z,21.65
2024-01-10T12:17:41.523Z,21.02
2024-01-10T12:19:46.932Z,21.00
2024-01-10T12:21:53.455Z,21.08
2024-01-10T12:23:55.373Z,22.20
2024-01-10T12:25:57.223Z,21.17
2024-01-10T12:28:03.666Z,19.70
2024-01-10T12:30:06.671Z,21.98
2024-01-10T12:32:10.358Z,20.92
2024-01-10T12:34:12.717Z,21.08
2024-01-10T12:36:14.522Z,21.40
2024-01-10T12:38:18.526Z,22.55
2024-01-10T12:40:20.643Z,21.98
2024-01-10T12:42:22.564Z,21.65
2024-01-10T12:44:29.021Z,21.88
2024-01-10T12:46:32.075Z,21.80
2024-01-10T12:48:38.690Z,21.25
2024-01-10T12:50:40.722Z,22.83
2024-01-10T12:52:43.885Z,27.33
2024-01-10T12:54:45.963Z,25.67
2024-01-10T12:56:48.170Z,25.67
2024-01-10T12:58:49.953Z,26.73
2024-01-10T13:00:52.033Z,29.15
2024-01-10T13:02:53.790Z,26.70
2024-01-10T13:04:55.805Z,21.48
2024-01-10T13:06:58.204Z,26.85
2024-01-10T13:11:05.467Z,25.13
2024-01-10T13:13:07.343Z,27.77
2024-01-10T13:15:09.557Z,24.40
2024-01-10T13:17:11.344Z,23.67
2024-01-10T13:19:15.800Z,22.48
2024-01-10T13:21:17.712Z,23.58
2024-01-10T13:23:20.216Z,23.48
2024-01-10T13:25:24.275Z,23.02
2024-01-10T13:27:26.008Z,24.13
2024-01-10T13:29:27.847Z,23.58
2024-01-10T13:31:29.714Z,26.85
2024-01-10T13:33:31.661Z,23.20
2024-01-10T13:35:34.688Z,24.60
2024-01-10T13:37:36.752Z,25.27
2024-01-10T13:39:38.602Z,23.50
2024-01-10T13:41:40.439Z,23.17
2024-01-10T13:43:42.265Z,21.95
2024-01-10T13:45:45.412Z,22.08
2024-01-10T13:47:47.672Z,22.25
2024-01-10T13:49:49.508Z,21.70
2024-01-10T13:51:51.283Z,22.70
2024-01-10T13:53:53.065Z,23.67
2024-01-10T13:55:54.869Z,22.17
2024-01-10T13:57:57.597Z,22.08
2024-01-10T14:00:00.570Z,22.55
2024-01-10T14:02:02.363Z,23.02
2024-01-10T14:04:04.268Z,23.42
2024-01-10T14:06:06.799Z,22.20
2024-01-10T14:08:09.925Z,21.42
2024-01-10T14:10:12.584Z,23.40
2024-01-10T14:12:14.397Z,21.40
2024-01-10T14:14:17.839Z,22.92
2024-01-10T14:16:19.734Z,20.27
2024-01-10T14:18:22.664Z,20.15
2024-01-10T14:20:25.467Z,21.70
2024-01-10T14:22:31.528Z,24.27
2024-01-10T14:24:35.325Z,23.10
2024-01-10T14:26:37.889Z,19.20
2024-01-10T14:28:39.802Z,23.77
2024-01-10T14:30:41.978Z,23.58
2024-01-10T14:32:44.122Z,23.83
2024-01-10T14:34:47.756Z,25.15
2024-01-10T14:36:49.905Z,24.35
2024-01-10T14:38:52.031Z,27.50
2024-01-10T14:40:53.936Z,23.88
2024-01-10T14:42:55.699Z,24.85
2024-01-10T14:44:57.541Z,23.85
2024-01-10T14:47:06.597Z,23.75
2024-01-10T14:49:12.747Z,24.15
2024-01-10T14:51:14.597Z,23.98
2024-01-10T14:53:16.521Z,23.25
2024-01-10T14:55:18.264Z,23.42
2024-01-10T14:57:20.342Z,25.45
2024-01-10T14:59:29.420Z,25.27
2024-01-10T15:01:39.383Z,23.45
2024-01-10T15:03:41.266Z,24.67
2024-01-10T15:05:43.136Z,21.65
2024-01-10T15:07:44.931Z,21.95
2024-01-10T15:09:47.184Z,22.73
2024-01-10T15:11:49.029Z,23.27
2024-01-10T15:13:50.828Z,23.13
2024-01-10T15:15:52.616Z,24.05
2024-01-10T15:17:54.431Z,22.70
2024-01-10T15:19:56.317Z,20.95
2024-01-10T15:21:59.410Z,22.50
2024-01-10T15:24:01.459Z,21.33
2024-01-10T15:26:03.384Z,25.33
2024-01-10T15:28:05.403Z,23.00
2024-01-10T15:30:15.892Z,22.10
2024-01-10T15:32:19.060Z,24.10
2024-01-10T15:34:21.338Z,22.08
2024-01-10T15:36:23.105Z,23.00
2024-01-10T15:38:25.652Z,23.95
2024-01-10T15:40:27.426Z,23.42
2024-01-10T15:42:29.617Z,22.58
2024-01-10T15:44:31.633Z,24.90
2024-01-10T15:46:33.430Z,21.73
2024-01-10T15:48:35.332Z,23.13
2024-01-10T15:50:37.259Z,24.13
2024-01-10T15:52:39.068Z,23.55
2024-01-10T15:54:40.843Z,22.52
2024-01-10T15:56:43.157Z,23.70
2024-01-10T15:58:44.992Z,21.50
2024-01-10T16:00:46.847Z,21.55
2024-01-10T16:02:48.816Z,21.77
2024-01-10T16:04:50.736Z,20.98
2024-01-10T16:06:52.614Z,22.38
2024-01-10T16:08:54.368Z,20.95
2024-01-10T16:10:56.105Z,21.77
2024-01-10T16:12:57.948Z,21.13
2024-01-10T16:14:59.694Z,19.30
2024-01-10T16:17:01.742Z,20.38
2024-01-10T16:19:05.228Z,21.38
2024-01-10T16:21:07.144Z,20.30
2024-01-10T16:23:09.275Z,20.83
2024-01-10T16:25:11.269Z,19.17
2024-01-10T16:27:13.093Z,18.92
2024-01-10T16:29:15.611Z,21.23
2024-01-10T16:31:18.040Z,20.02
2024-01-10T16:33:19.903Z,19.65
2024-01-10T16:35:22.919Z,18.20
2024-01-10T16:37:25.144Z,17.52
2024-01-10T16:39:26.948Z,18.92
2024-01-10T16:41:28.948Z,20.70
2024-01-10T16:43:30.790Z,21.02
2024-01-10T16:45:35.305Z,19.15
2024-01-10T16:47:37.331Z,20.77
2024-01-10T16:49:39.309Z,21.58
2024-01-10T16:51:41.203Z,20.95
2024-01-10T16:53:42.977Z,19.92
2024-01-10T16:55:44.987Z,19.70
2024-01-10T16:57:46.845Z,21.10
2024-01-10T16:59:49.111Z,19.52
2024-01-10T17:01:51.000Z,18.92
2024-01-10T17:03:54.879Z,19.02
2024-01-10T17:05:56.870Z,21.27
2024-01-10T17:07:58.837Z,20.40
2024-01-10T17:10:00.706Z,19.27
2024-01-10T17:12:02.617Z,18.67
2024-01-10T17:14:04.370Z,17.80
2024-01-10T17:16:07.494Z,19.13
2024-01-10T17:18:09.403Z,19.08
2024-01-10T17:20:14.458Z,19.00
2024-01-10T17:22:16.549Z,18.88
2024-01-10T17:24:18.433Z,19.63
2024-01-10T17:26:20.320Z,18.55
2024-01-10T17:28:23.444Z,18.13
2024-01-10T17:30:26.817Z,18.20
2024-01-10T17:32:28.626Z,19.48
2024-01-10T17:34:30.801Z,19.92
2024-01-10T17:36:38.545Z,19.30
2024-01-10T17:38:40.668Z,19.52
2024-01-10T17:40:42.603Z,20.25
2024-01-10T17:42:44.390Z,18.35
2024-01-10T17:44:46.096Z,19.88
2024-01-10T17:46:50.730Z,19.70
2024-01-10T17:48:52.710Z,20.17
2024-01-10T17:50:54.534Z,19.85
2024-01-10T17:52:56.327Z,18.85
2024-01-10T17:54:58.198Z,19.42
2024-01-10T17:57:00.019Z,18.48
2024-01-10T17:59:02.670Z,14.45
2024-01-10T18:01:05.409Z,19.98
2024-01-10T18:03:07.598Z,21.00
2024-01-10T18:05:09.646Z,18.17
2024-01-10T18:07:11.469Z,20.10
2024-01-10T18:09:15.690Z,19.40
2024-01-10T18:11:17.585Z,16.63
2024-01-10T18:13:19.888Z,16.02
2024-01-10T18:15:21.725Z,19.20
2024-01-10T18:17:23.647Z,18.38
2024-01-10T18:19:25.520Z,18.15
2024-01-10T18:21:27.283Z,17.38
2024-01-10T18:23:30.049Z,17.88
2024-01-10T18:25:34.147Z,18.42
2024-01-10T18:27:38.824Z,18.48
2024-01-10T18:29:40.791Z,16.98
2024-01-10T18:31:42.584Z,18.17
2024-01-10T18:33:44.489Z,19.52
2024-01-10T18:35:46.379Z,15.77
2024-01-10T18:37:49.162Z,17.63
2024-01-10T18:39:54.249Z,18.77
2024-01-10T18:41:56.299Z,18.67
2024-01-10T18:43:58.151Z,19.10
2024-01-10T18:46:00.066Z,18.83
2024-01-10T18:48:01.926Z,18.85
2024-01-10T18:50:05.427Z,18.52
2024-01-10T18:52:08.664Z,18.20
2024-01-10T18:54:10.436Z,19.25
2024-01-10T18:56:12.355Z,20.13
2024-01-10T18:58:14.618Z,21.10
2024-01-10T19:00:18.372Z,23.13
2024-01-10T19:02:20.273Z,19.05
2024-01-10T19:04:22.069Z,20.40
2024-01-10T19:06:23.882Z,20.13
2024-01-10T19:08:27.385Z,19.80
2024-01-10T19:10:29.403Z,19.63
2024-01-10T19:12:31.257Z,21.25
2024-01-10T19:14:34.926Z,22.17
2024-01-10T19:16:37.373Z,21.15
2024-01-10T19:20:41.642Z,14.80
2024-01-10T19:24:45.828Z,17.42
2024-01-10T19:26:47.559Z,20.30
2024-01-10T19:28:49.359Z,19.50
2024-01-10T19:30:51.254Z,20.63
2024-01-10T19:32:53.279Z,20.60
2024-01-10T19:34:55.119Z,19.95
2024-01-10T19:36:56.938Z,18.75
2024-01-10T19:38:58.827Z,19.60
2024-01-10T19:41:00.614Z,18.42
2024-01-10T19:43:02.417Z,19.60
2024-01-10T19:45:04.626Z,20.60
2024-01-10T19:47:09.685Z,21.08
2024-01-10T19:49:11.799Z,20.75
2024-01-10T19:51:14.439Z,20.52
2024-01-10T19:53:16.528Z,20.65
2024-01-10T19:55:18.492Z,20.95
2024-01-10T19:57:20.253Z,20.85
2024-01-10T19:59:22.030Z,20.70
2024-01-10T20:01:23.931Z,19.08
2024-01-10T20:03:27.079Z,19.70
2024-01-10T20:05:29.417Z,20.58
2024-01-10T20:09:33.120Z,19.35
2024-01-10T20:11:35.061Z,18.30
2024-01-10T20:13:37.365Z,17.92
2024-01-10T20:17:41.277Z,17.35
2024-01-10T20:21:44.936Z,19.42
2024-01-10T20:23:48.763Z,18.20
2024-01-10T20:25:54.514Z,17.80
2024-01-10T20:27:56.561Z,17.75
2024-01-10T20:29:58.984Z,18.00
2024-01-10T20:34:04.125Z,18.50
2024-01-10T20:36:06.182Z,19.52
2024-01-10T20:38:08.025Z,18.10
2024-01-10T20:40:10.467Z,18.00
2024-01-10T20:46:17.557Z,17.17
2024-01-10T20:48:19.362Z,17.40
2024-01-10T20:50:21.238Z,17.48
2024-01-10T20:52:23.857Z,18.38
2024-01-10T20:54:25.596Z,20.00
2024-01-10T20:56:27.450Z,16.88
2024-01-10T20:58:29.265Z,17.67
2024-01-10T21:00:31.442Z,18.73
2024-01-10T21:02:34.586Z,19.98
2024-01-10T21:04:37.293Z,19.25
2024-01-10T21:06:39.126Z,18.50
2024-01-10T21:08:40.930Z,17.88
2024-01-10T21:10:43.987Z,16.10
2024-01-10T21:12:46.504Z,17.00
2024-01-10T21:14:48.567Z,17.30
2024-01-10T21:16:51.159Z,16.70
2024-01-10T21:18:53.132Z,17.48
2024-01-10T21:20:56.903Z,18.02
2024-01-10T21:23:00.248Z,17.73
2024-01-10T21:25:02.196Z,16.83
2024-01-10T21:27:05.242Z,16.77
2024-01-10T21:29:07.146Z,18.55
2024-01-10T21:31:08.955Z,15.73
2024-01-10T21:33:11.009Z,16.85
2024-01-10T21:35:13.398Z,17.50
2024-01-10T21:39:17.172Z,17.20
2024-01-10T21:41:19.177Z,17.30
2024-01-10T21:43:20.989Z,17.15
2024-01-10T21:45:23.529Z,16.45
2024-01-10T21:47:32.600Z,17.20
2024-01-10T21:49:34.905Z,18.08
2024-01-10T21:51:36.759Z,17.52
2024-01-10T21:53:41.662Z,17.92
2024-01-10T21:55:43.422Z,19.88
2024-01-10T21:57:45.304Z,19.50
2024-01-10T21:59:47.230Z,21.83
2024-01-10T22:01:49.207Z,19.55
2024-01-10T22:03:52.886Z,18.17
2024-01-10T22:05:54.865Z,17.05
2024-01-10T22:07:56.860Z,18.02
2024-01-10T22:09:58.642Z,18.02
2024-01-10T22:12:00.525Z,17.10
2024-01-10T22:14:02.332Z,18.60
2024-01-10T22:16:04.767Z,18.10
2024-01-10T22:18:06.816Z,17.67
2024-01-10T22:20:11.142Z,19.27
2024-01-10T22:22:12.995Z,18.20
2024-01-10T22:24:14.779Z,17.33
2024-01-10T22:26:16.630Z,18.20
2024-01-10T22:28:18.435Z,17.88
2024-01-10T22:30:21.850Z,18.65
2024-01-10T22:32:23.861Z,17.20
2024-01-10T22:34:26.106Z,18.02
2024-01-10T22:38:29.865Z,18.00
2024-01-10T22:40:31.735Z,19.80
2024-01-10T22:42:34.156Z,17.45
2024-01-10T22:46:37.737Z,16.60
2024-01-10T22:48:39.653Z,16.00
2024-01-10T22:50:41.530Z,17.17
2024-01-10T22:52:43.454Z,16.13
2024-01-10T22:54:45.463Z,15.57
2024-01-10T22:56:47.245Z,15.35
2024-01-10T22:58:48.978Z,16.20
2024-01-10T23:00:52.012Z,17.73
2024-01-10T23:02:54.183Z,16.50
2024-01-10T23:04:56.021Z,15.98
2024-01-10T23:06:57.884Z,15.02
2024-01-10T23:08:59.822Z,16.52
2024-01-10T23:11:01.834Z,16.42
2024-01-10T23:13:03.809Z,16.75
2024-01-10T23:15:06.141Z,17.73
2024-01-10T23:19:11.585Z,16.98
2024-01-10T23:21:13.939Z,16.38
2024-01-10T23:25:17.515Z,14.57
2024-01-10T23:27:19.393Z,14.50
2024-01-10T23:29:21.366Z,15.02
2024-01-10T23:31:23.259Z,16.15
2024-01-10T23:33:25.155Z,15.18
2024-01-10T23:35:36.927Z,17.42
2024-01-10T23:37:46.789Z,15.68
2024-01-10T23:39:48.526Z,17.27
2024-01-10T23:41:50.306Z,15.90
2024-01-10T23:43:52.121Z,17.23
2024-01-10T23:45:54.231Z,16.13
2024-01-10T23:47:57.653Z,16.45
2024-01-10T23:49:59.492Z,16.77
2024-01-10T23:52:01.312Z,17.83
2024-01-10T23:54:03.060Z,16.05
2024-01-10T23:56:07.270Z,18.35
2024-01-10T23:58:09.101Z,18.17
