createdAt,value
2023-04-17T00:00:16.000Z,354
2023-04-17T00:00:46.261Z,354
2023-04-17T00:01:17.495Z,354
2023-04-17T00:01:48.535Z,354
2023-04-17T00:02:19.776Z,354
2023-04-17T00:02:50.471Z,354
2023-04-17T00:03:21.461Z,354
2023-04-17T00:03:52.748Z,354
2023-04-17T00:04:23.823Z,354
2023-04-17T00:04:54.568Z,354
2023-04-17T00:05:25.744Z,354
2023-04-17T00:05:56.738Z,354
2023-04-17T00:06:27.417Z,354
2023-04-17T00:06:58.297Z,354
2023-04-17T00:07:29.344Z,354
2023-04-17T00:08:00.631Z,354
2023-04-17T00:08:31.291Z,354
2023-04-17T00:09:02.555Z,354
2023-04-17T00:09:33.487Z,354
2023-04-17T00:10:04.812Z,354
2023-04-17T00:10:36.017Z,353
2023-04-17T00:11:08.662Z,353
2023-04-17T00:11:37.628Z,353
2023-04-17T00:12:08.595Z,353
2023-04-17T00:12:39.673Z,353
2023-04-17T00:13:10.293Z,353
2023-04-17T00:13:41.738Z,353
2023-04-17T00:14:12.699Z,353
2023-04-17T00:14:44.008Z,353
2023-04-17T00:15:15.452Z,353
2023-04-17T00:15:45.392Z,353
2023-04-17T00:16:16.244Z,353
2023-04-17T00:16:47.431Z,353
2023-04-17T00:17:18.420Z,353
2023-04-17T00:17:49.348Z,353
2023-04-17T00:18:20.475Z,353
2023-04-17T00:18:51.448Z,353
2023-04-17T00:19:22.352Z,353
2023-04-17T00:19:53.527Z,353
2023-04-17T00:20:25.028Z,353
2023-04-17T00:20:55.334Z,353
2023-04-17T00:21:26.704Z,353
2023-04-17T00:21:57.394Z,353
2023-04-17T00:22:28.604Z,354
2023-04-17T00:22:59.516Z,353
2023-04-17T00:23:30.533Z,353
2023-04-17T00:24:01.699Z,353
2023-04-17T00:24:33.354Z,353
2023-04-17T00:25:03.665Z,353
2023-04-17T00:25:35.614Z,353
2023-04-17T00:26:05.515Z,354
2023-04-17T00:26:36.396Z,353
2023-04-17T00:27:07.298Z,353
2023-04-17T00:27:38.532Z,353
2023-04-17T00:28:09.612Z,353
2023-04-17T00:28:40.954Z,353
2023-04-17T00:29:11.585Z,353
2023-04-17T00:29:42.342Z,353
2023-04-17T00:30:14.315Z,353
2023-04-17T00:30:44.406Z,353
2023-04-17T00:31:15.381Z,353
2023-04-17T00:31:46.432Z,353
2023-04-17T00:32:17.429Z,353
2023-04-17T00:32:48.358Z,353
2023-04-17T00:33:19.683Z,354
2023-04-17T00:33:50.518Z,354
2023-04-17T00:34:21.484Z,354
2023-04-17T00:34:55.142Z,354
2023-04-17T00:35:24.155Z,354
2023-04-17T00:35:54.715Z,354
2023-04-17T00:36:25.356Z,354
2023-04-17T00:36:56.642Z,354
2023-04-17T00:37:27.365Z,353
2023-04-17T00:37:58.803Z,353
2023-04-17T00:38:29.811Z,353
2023-04-17T00:39:00.911Z,353
2023-04-17T00:39:31.424Z,353
2023-04-17T00:40:02.600Z,353
2023-04-17T00:40:33.503Z,353
2023-04-17T00:41:04.712Z,353
2023-04-17T00:41:35.463Z,354
2023-04-17T00:42:06.473Z,354
2023-04-17T00:42:37.482Z,354
2023-04-17T00:43:08.595Z,354
2023-04-17T00:43:39.615Z,354
2023-04-17T00:44:10.414Z,354
2023-04-17T00:44:41.440Z,354
2023-04-17T00:45:13.695Z,353
2023-04-17T00:45:43.424Z,353
2023-04-17T00:46:14.658Z,353
2023-04-17T00:46:45.510Z,353
2023-04-17T00:47:16.438Z,353
2023-04-17T00:47:47.573Z,353
2023-04-17T00:48:18.472Z,353
2023-04-17T00:48:49.581Z,353
2023-04-17T00:49:20.713Z,353
2023-04-17T00:49:51.712Z,353
2023-04-17T00:50:23.226Z,353
2023-04-17T00:50:53.363Z,353
2023-04-17T00:51:24.607Z,353
2023-04-17T00:51:56.054Z,353
2023-04-17T00:52:26.633Z,353
2023-04-17T00:52:58.245Z,353
2023-04-17T00:53:28.824Z,353
2023-04-17T00:53:59.674Z,353
2023-04-17T00:54:30.791Z,353
2023-04-17T00:55:02.111Z,353
2023-04-17T00:55:32.441Z,353
2023-04-17T00:56:04.588Z,353
2023-04-17T00:56:34.796Z,353
2023-04-17T00:57:06.460Z,353
2023-04-17T00:57:36.456Z,353
2023-04-17T00:58:07.715Z,353
2023-04-17T00:58:38.594Z,353
2023-04-17T00:59:10.340Z,353
2023-04-17T00:59:40.456Z,353
2023-04-17T01:00:12.418Z,353
2023-04-17T01:00:42.594Z,353
2023-04-17T01:01:13.603Z,353
2023-04-17T01:01:44.819Z,353
2023-04-17T01:02:15.750Z,353
2023-04-17T01:02:46.895Z,353
2023-04-17T01:03:17.728Z,353
2023-04-17T01:03:48.954Z,353
2023-04-17T01:04:20.228Z,353
2023-04-17T01:04:50.793Z,353
2023-04-17T01:05:21.825Z,353
2023-04-17T01:05:52.706Z,353
2023-04-17T01:06:23.546Z,353
2023-04-17T01:06:54.535Z,353
2023-04-17T01:07:25.508Z,353
2023-04-17T01:07:56.952Z,353
2023-04-17T01:08:27.524Z,353
2023-04-17T01:08:58.572Z,353
2023-04-17T01:09:29.776Z,353
2023-04-17T01:10:01.055Z,353
2023-04-17T01:10:31.560Z,353
2023-04-17T01:11:02.840Z,353
2023-04-17T01:11:33.856Z,353
2023-04-17T01:12:04.735Z,353
2023-04-17T01:12:35.821Z,353
2023-04-17T01:13:06.778Z,353
2023-04-17T01:13:37.535Z,353
2023-04-17T01:14:08.706Z,353
2023-04-17T01:14:39.796Z,353
2023-04-17T01:15:11.264Z,353
2023-04-17T01:15:41.733Z,353
2023-04-17T01:16:12.874Z,353
2023-04-17T01:16:43.951Z,353
2023-04-17T01:17:14.813Z,353
2023-04-17T01:17:46.268Z,353
2023-04-17T01:18:16.835Z,353
2023-04-17T01:18:47.955Z,353
2023-04-17T01:19:18.872Z,353
2023-04-17T01:19:49.581Z,353
2023-04-17T01:20:21.114Z,353
2023-04-17T01:20:51.900Z,353
2023-04-17T01:21:23.005Z,353
2023-04-17T01:21:53.800Z,353
2023-04-17T01:22:24.802Z,353
2023-04-17T01:22:55.693Z,353
2023-04-17T01:23:26.958Z,353
2023-04-17T01:23:57.857Z,353
2023-04-17T01:24:28.732Z,353
2023-04-17T01:25:00.162Z,353
2023-04-17T01:25:31.334Z,353
2023-04-17T01:26:01.830Z,353
2023-04-17T01:26:32.973Z,353
2023-04-17T01:27:03.939Z,353
2023-04-17T01:27:36.173Z,353
2023-04-17T01:28:05.919Z,353
2023-04-17T01:28:37.453Z,353
2023-04-17T01:29:07.638Z,353
2023-04-17T01:29:38.589Z,353
2023-04-17T01:30:10.756Z,353
2023-04-17T01:30:40.619Z,353
2023-04-17T01:31:11.702Z,353
2023-04-17T01:31:42.791Z,353
2023-04-17T01:32:13.614Z,353
2023-04-17T01:32:44.828Z,3
2023-04-17T01:33:15.601Z,24
2023-04-17T01:33:46.609Z,18
2023-04-17T01:34:17.994Z,352
2023-04-17T01:34:48.782Z,356
2023-04-17T01:35:20.201Z,5
2023-04-17T01:35:50.900Z,3
2023-04-17T01:36:21.862Z,40
2023-04-17T01:36:52.652Z,28
2023-04-17T01:37:23.953Z,62
2023-04-17T01:37:54.780Z,82
2023-04-17T01:38:25.945Z,35
2023-04-17T01:38:56.651Z,30
2023-04-17T01:39:27.944Z,32
2023-04-17T01:39:58.875Z,38
2023-04-17T01:40:30.508Z,34
2023-04-17T01:41:00.574Z,31
2023-04-17T01:41:31.934Z,50
2023-04-17T01:42:02.655Z,78
2023-04-17T01:42:33.590Z,65
2023-04-17T01:43:04.635Z,81
2023-04-17T01:43:36.016Z,28
2023-04-17T01:44:06.594Z,22
2023-04-17T01:44:37.621Z,25
2023-04-17T01:45:09.749Z,21
2023-04-17T01:45:39.780Z,35
2023-04-17T01:46:10.912Z,33
2023-04-17T01:46:41.973Z,17
2023-04-17T01:47:13.012Z,16
2023-04-17T01:47:44.188Z,16
2023-04-17T01:48:15.035Z,7
2023-04-17T01:48:45.791Z,352
2023-04-17T01:49:17.023Z,346
2023-04-17T01:49:47.675Z,347
2023-04-17T01:50:19.425Z,347
2023-04-17T01:50:49.613Z,345
2023-04-17T01:51:20.678Z,347
2023-04-17T01:51:52.062Z,347
2023-04-17T01:52:23.237Z,347
2023-04-17T01:52:53.722Z,347
2023-04-17T01:53:24.774Z,347
2023-04-17T01:53:55.770Z,347
2023-04-17T01:54:26.894Z,347
2023-04-17T01:54:57.803Z,347
2023-04-17T01:55:29.119Z,347
2023-04-17T01:55:59.856Z,346
2023-04-17T01:56:31.020Z,346
2023-04-17T01:57:01.983Z,346
2023-04-17T01:57:32.937Z,347
2023-04-17T01:58:04.033Z,347
2023-04-17T01:58:35.295Z,347
2023-04-17T01:59:08.194Z,347
2023-04-17T01:59:36.989Z,347
2023-04-17T02:00:09.168Z,347
2023-04-17T02:00:38.954Z,347
2023-04-17T02:01:09.719Z,354
2023-04-17T02:01:40.885Z,355
2023-04-17T02:02:43.078Z,13
2023-04-17T02:03:14.144Z,12
2023-04-17T02:03:45.684Z,12
2023-04-17T02:04:16.201Z,10
2023-04-17T02:04:46.856Z,5
2023-04-17T02:05:18.362Z,2
2023-04-17T02:05:48.644Z,2
2023-04-17T02:06:19.740Z,2
2023-04-17T02:06:51.015Z,350
2023-04-17T02:07:21.988Z,349
2023-04-17T02:07:52.933Z,349
2023-04-17T02:08:24.069Z,349
2023-04-17T02:08:55.594Z,344
2023-04-17T02:09:26.068Z,343
2023-04-17T02:09:57.108Z,342
2023-04-17T02:10:28.529Z,342
2023-04-17T02:10:59.120Z,342
2023-04-17T02:11:30.181Z,343
2023-04-17T02:12:01.063Z,342
2023-04-17T02:12:32.088Z,342
2023-04-17T02:13:02.725Z,342
2023-04-17T02:13:33.739Z,342
2023-04-17T02:14:04.832Z,342
2023-04-17T02:14:36.221Z,343
2023-04-17T02:15:07.396Z,343
2023-04-17T02:15:37.957Z,343
2023-04-17T02:16:09.056Z,343
2023-04-17T02:16:40.032Z,344
2023-04-17T02:17:11.133Z,344
2023-04-17T02:17:42.119Z,344
2023-04-17T02:18:12.824Z,344
2023-04-17T02:18:43.856Z,344
2023-04-17T02:19:15.249Z,344
2023-04-17T02:19:45.897Z,344
2023-04-17T02:20:17.210Z,345
2023-04-17T02:20:47.794Z,346
2023-04-17T02:21:18.790Z,348
2023-04-17T02:21:49.813Z,349
2023-04-17T02:22:21.172Z,349
2023-04-17T02:22:51.781Z,350
2023-04-17T02:23:23.179Z,350
2023-04-17T02:23:54.140Z,350
2023-04-17T02:24:25.022Z,350
2023-04-17T02:24:55.814Z,350
2023-04-17T02:25:27.628Z,350
2023-04-17T02:25:58.227Z,2
2023-04-17T02:26:28.812Z,354
2023-04-17T02:26:59.775Z,354
2023-04-17T02:27:30.840Z,353
2023-04-17T02:28:02.030Z,348
2023-04-17T02:28:33.139Z,341
2023-04-17T02:29:03.855Z,356
2023-04-17T02:29:35.093Z,359
2023-04-17T02:30:06.691Z,354
2023-04-17T02:30:38.052Z,352
2023-04-17T02:31:08.024Z,2
2023-04-17T02:31:39.849Z,0
2023-04-17T02:32:10.223Z,0
2023-04-17T02:32:41.233Z,0
2023-04-17T02:33:12.293Z,0
2023-04-17T02:33:43.158Z,0
2023-04-17T02:34:14.219Z,0
2023-04-17T02:34:45.206Z,0
2023-04-17T02:35:16.532Z,0
2023-04-17T02:35:47.260Z,0
2023-04-17T02:36:18.168Z,0
2023-04-17T02:36:49.216Z,0
2023-04-17T02:37:19.820Z,0
2023-04-17T02:37:51.327Z,0
2023-04-17T02:38:22.288Z,0
2023-04-17T02:38:53.191Z,0
2023-04-17T02:39:23.795Z,0
2023-04-17T02:39:55.025Z,359
2023-04-17T02:40:26.733Z,10
2023-04-17T02:40:56.985Z,10
2023-04-17T02:41:28.171Z,9
2023-04-17T02:41:58.772Z,8
2023-04-17T02:42:29.920Z,8
2023-04-17T02:43:01.231Z,8
2023-04-17T02:43:31.923Z,8
2023-04-17T02:44:03.344Z,8
2023-04-17T02:44:34.212Z,8
2023-04-17T02:45:05.848Z,8
2023-04-17T02:45:35.839Z,8
2023-04-17T02:46:06.956Z,6
2023-04-17T02:46:38.270Z,32
2023-04-17T02:47:09.256Z,24
2023-04-17T02:47:40.242Z,8
2023-04-17T02:48:10.902Z,6
2023-04-17T02:48:42.236Z,43
2023-04-17T02:49:13.324Z,37
2023-04-17T02:49:44.155Z,33
2023-04-17T02:50:15.255Z,33
2023-04-17T02:50:46.347Z,32
2023-04-17T02:51:17.077Z,32
2023-04-17T02:51:47.985Z,32
2023-04-17T02:52:19.058Z,28
2023-04-17T02:52:50.199Z,27
2023-04-17T02:53:21.251Z,27
2023-04-17T02:53:52.115Z,27
2023-04-17T02:54:22.825Z,27
2023-04-17T02:54:54.264Z,27
2023-04-17T02:55:25.513Z,27
2023-04-17T02:55:55.869Z,6
2023-04-17T02:56:26.962Z,14
2023-04-17T02:56:58.270Z,13
2023-04-17T02:57:29.008Z,22
2023-04-17T02:57:59.857Z,23
2023-04-17T02:58:31.092Z,22
2023-04-17T02:59:02.239Z,22
2023-04-17T02:59:33.461Z,21
2023-04-17T03:00:04.863Z,21
2023-04-17T03:00:35.279Z,9
2023-04-17T03:01:06.267Z,3
2023-04-17T03:01:38.978Z,9
2023-04-17T03:02:09.734Z,6
2023-04-17T03:02:39.414Z,349
2023-04-17T03:03:11.422Z,348
2023-04-17T03:03:41.633Z,348
2023-04-17T03:04:11.834Z,348
2023-04-17T03:04:42.951Z,340
2023-04-17T03:05:14.620Z,340
2023-04-17T03:05:44.819Z,339
2023-04-17T03:06:16.180Z,343
2023-04-17T03:06:46.918Z,345
2023-04-17T03:07:18.339Z,355
2023-04-17T03:07:49.382Z,355
2023-04-17T03:08:20.190Z,355
2023-04-17T03:08:51.194Z,353
2023-04-17T03:09:21.947Z,352
2023-04-17T03:09:53.368Z,353
2023-04-17T03:10:24.432Z,27
2023-04-17T03:10:55.120Z,33
2023-04-17T03:11:26.334Z,31
2023-04-17T03:11:57.585Z,30
2023-04-17T03:12:28.301Z,25
2023-04-17T03:12:59.541Z,25
2023-04-17T03:13:30.518Z,25
2023-04-17T03:14:01.338Z,25
2023-04-17T03:14:32.241Z,25
2023-04-17T03:15:03.473Z,25
2023-04-17T03:15:34.088Z,1
2023-04-17T03:16:05.056Z,5
2023-04-17T03:16:36.009Z,4
2023-04-17T03:17:06.983Z,356
2023-04-17T03:17:38.046Z,355
2023-04-17T03:18:08.997Z,355
2023-04-17T03:18:40.245Z,355
2023-04-17T03:19:11.453Z,355
2023-04-17T03:19:42.040Z,354
2023-04-17T03:20:13.692Z,10
2023-04-17T03:20:44.338Z,9
2023-04-17T03:21:15.022Z,19
2023-04-17T03:21:46.200Z,15
2023-04-17T03:22:17.266Z,15
2023-04-17T03:22:47.946Z,23
2023-04-17T03:23:18.952Z,26
2023-04-17T03:23:50.043Z,11
2023-04-17T03:24:20.921Z,356
2023-04-17T03:24:52.022Z,38
2023-04-17T03:25:23.221Z,15
2023-04-17T03:25:54.094Z,14
2023-04-17T03:26:25.301Z,14
2023-04-17T03:26:56.203Z,14
2023-04-17T03:27:27.196Z,14
2023-04-17T03:27:58.299Z,14
2023-04-17T03:28:29.371Z,11
2023-04-17T03:29:00.552Z,32
2023-04-17T03:29:31.401Z,23
2023-04-17T03:30:03.033Z,23
2023-04-17T03:30:33.242Z,26
2023-04-17T03:31:03.944Z,11
2023-04-17T03:31:35.491Z,24
2023-04-17T03:32:06.150Z,24
2023-04-17T03:32:37.061Z,23
2023-04-17T03:33:08.001Z,24
2023-04-17T03:33:40.240Z,23
2023-04-17T03:34:10.408Z,23
2023-04-17T03:34:42.567Z,23
2023-04-17T03:35:12.487Z,23
2023-04-17T03:35:43.246Z,23
2023-04-17T03:36:14.215Z,23
2023-04-17T03:36:45.261Z,25
2023-04-17T03:37:16.255Z,25
2023-04-17T03:37:47.219Z,24
2023-04-17T03:38:18.366Z,26
2023-04-17T03:38:49.036Z,26
2023-04-17T03:39:20.247Z,2
2023-04-17T03:39:51.009Z,2
2023-04-17T03:40:22.765Z,9
2023-04-17T03:40:53.397Z,11
2023-04-17T03:41:24.164Z,11
2023-04-17T03:41:55.882Z,11
2023-04-17T03:42:26.299Z,11
2023-04-17T03:42:57.260Z,11
2023-04-17T03:43:28.459Z,4
2023-04-17T03:43:59.008Z,6
2023-04-17T03:44:30.950Z,5
2023-04-17T03:45:01.721Z,5
2023-04-17T03:45:32.470Z,6
2023-04-17T03:46:03.183Z,37
2023-04-17T03:46:34.269Z,24
2023-04-17T03:47:05.264Z,46
2023-04-17T03:47:36.251Z,12
2023-04-17T03:48:07.063Z,7
2023-04-17T03:48:38.061Z,5
2023-04-17T03:49:09.032Z,5
2023-04-17T03:49:40.337Z,355
2023-04-17T03:50:11.477Z,355
2023-04-17T03:50:42.036Z,356
2023-04-17T03:51:13.425Z,355
2023-04-17T03:51:44.088Z,355
2023-04-17T03:52:15.065Z,355
2023-04-17T03:52:46.186Z,356
2023-04-17T03:53:17.947Z,359
2023-04-17T03:53:48.088Z,1
2023-04-17T03:54:19.118Z,8
2023-04-17T03:54:50.446Z,10
2023-04-17T03:55:21.747Z,9
2023-04-17T03:55:52.042Z,9
2023-04-17T03:56:23.205Z,9
2023-04-17T03:56:54.108Z,9
2023-04-17T03:57:25.055Z,9
2023-04-17T03:57:56.502Z,9
2023-04-17T03:58:27.118Z,9
2023-04-17T03:58:58.142Z,9
2023-04-17T03:59:29.637Z,9
2023-04-17T04:00:01.054Z,7
2023-04-17T04:00:31.077Z,6
2023-04-17T04:01:02.054Z,6
2023-04-17T04:01:33.154Z,4
2023-04-17T04:02:04.321Z,4
2023-04-17T04:02:35.293Z,4
2023-04-17T04:03:06.312Z,4
2023-04-17T04:03:37.435Z,4
2023-04-17T04:04:08.365Z,4
2023-04-17T04:04:39.359Z,5
2023-04-17T04:05:11.779Z,6
2023-04-17T04:05:41.337Z,6
2023-04-17T04:06:13.649Z,5
2023-04-17T04:06:43.440Z,5
2023-04-17T04:07:14.541Z,5
2023-04-17T04:07:45.331Z,357
2023-04-17T04:08:16.445Z,334
2023-04-17T04:08:47.364Z,7
2023-04-17T04:09:18.254Z,10
2023-04-17T04:09:49.306Z,14
2023-04-17T04:10:20.893Z,13
2023-04-17T04:10:51.442Z,13
2023-04-17T04:11:22.292Z,13
2023-04-17T04:11:53.139Z,13
2023-04-17T04:12:24.460Z,13
2023-04-17T04:12:55.300Z,13
2023-04-17T04:13:26.593Z,12
2023-04-17T04:13:57.377Z,12
2023-04-17T04:14:28.611Z,2
2023-04-17T04:14:59.490Z,2
2023-04-17T04:15:31.195Z,345
2023-04-17T04:16:01.297Z,347
2023-04-17T04:16:32.223Z,346
2023-04-17T04:17:03.171Z,344
2023-04-17T04:17:34.408Z,344
2023-04-17T04:18:06.040Z,344
2023-04-17T04:18:36.324Z,346
2023-04-17T04:19:07.497Z,345
2023-04-17T04:19:38.711Z,345
2023-04-17T04:20:09.657Z,346
2023-04-17T04:20:40.504Z,346
2023-04-17T04:21:11.183Z,346
2023-04-17T04:21:42.475Z,347
2023-04-17T04:22:13.509Z,347
2023-04-17T04:22:44.500Z,347
2023-04-17T04:23:15.500Z,347
2023-04-17T04:23:46.648Z,347
2023-04-17T04:24:17.257Z,346
2023-04-17T04:24:48.375Z,346
2023-04-17T04:25:19.490Z,346
2023-04-17T04:25:50.255Z,346
2023-04-17T04:26:21.356Z,346
2023-04-17T04:26:52.491Z,346
2023-04-17T04:27:23.661Z,346
2023-04-17T04:27:54.552Z,346
2023-04-17T04:28:25.212Z,346
2023-04-17T04:28:56.570Z,348
2023-04-17T04:29:27.529Z,15
2023-04-17T04:29:58.810Z,15
2023-04-17T04:30:30.136Z,15
2023-04-17T04:31:00.367Z,15
2023-04-17T04:31:31.560Z,13
2023-04-17T04:32:02.470Z,13
2023-04-17T04:32:33.549Z,13
2023-04-17T04:33:04.607Z,13
2023-04-17T04:33:35.458Z,15
2023-04-17T04:34:06.266Z,14
2023-04-17T04:34:37.906Z,14
2023-04-17T04:35:08.547Z,359
2023-04-17T04:35:39.356Z,352
2023-04-17T04:36:10.251Z,356
2023-04-17T04:36:42.934Z,358
2023-04-17T04:37:12.259Z,357
2023-04-17T04:37:43.680Z,358
2023-04-17T04:38:14.623Z,358
2023-04-17T04:38:45.592Z,358
2023-04-17T04:39:16.836Z,358
2023-04-17T04:39:47.597Z,358
2023-04-17T04:40:19.309Z,358
2023-04-17T04:40:49.237Z,358
2023-04-17T04:41:20.219Z,358
2023-04-17T04:41:51.277Z,358
2023-04-17T04:42:22.493Z,357
2023-04-17T04:42:53.632Z,357
2023-04-17T04:43:24.497Z,357
2023-04-17T04:43:55.934Z,357
2023-04-17T04:44:26.636Z,6
2023-04-17T04:44:57.591Z,8
2023-04-17T04:45:29.495Z,4
2023-04-17T04:45:59.633Z,4
2023-04-17T04:46:30.523Z,4
2023-04-17T04:47:01.358Z,4
2023-04-17T04:47:32.361Z,4
2023-04-17T04:48:03.424Z,4
2023-04-17T04:48:34.377Z,6
2023-04-17T04:49:05.685Z,8
2023-04-17T04:49:36.503Z,8
2023-04-17T04:50:07.708Z,8
2023-04-17T04:50:38.332Z,8
2023-04-17T04:51:09.334Z,10
2023-04-17T04:51:40.382Z,23
2023-04-17T04:52:11.622Z,25
2023-04-17T04:52:42.436Z,24
2023-04-17T04:53:13.538Z,24
2023-04-17T04:53:44.936Z,24
2023-04-17T04:54:15.397Z,25
2023-04-17T04:54:47.078Z,25
2023-04-17T04:55:18.013Z,24
2023-04-17T04:55:48.519Z,24
2023-04-17T04:56:19.749Z,23
2023-04-17T04:56:51.032Z,28
2023-04-17T04:57:21.699Z,15
2023-04-17T04:57:53.278Z,13
2023-04-17T04:58:23.885Z,13
2023-04-17T04:58:54.318Z,13
2023-04-17T04:59:25.278Z,13
2023-04-17T04:59:57.224Z,13
2023-04-17T05:00:28.524Z,13
2023-04-17T05:00:58.467Z,14
2023-04-17T05:01:29.740Z,13
2023-04-17T05:02:00.599Z,6
2023-04-17T05:02:31.464Z,5
2023-04-17T05:03:03.062Z,5
2023-04-17T05:03:33.791Z,8
2023-04-17T05:04:04.915Z,8
2023-04-17T05:04:35.490Z,9
2023-04-17T05:05:06.975Z,9
2023-04-17T05:05:37.800Z,9
2023-04-17T05:06:08.350Z,11
2023-04-17T05:06:39.398Z,11
2023-04-17T05:07:10.471Z,27
2023-04-17T05:07:41.559Z,15
2023-04-17T05:08:13.419Z,15
2023-04-17T05:08:43.705Z,15
2023-04-17T05:09:16.978Z,14
2023-04-17T05:09:45.679Z,14
2023-04-17T05:10:17.426Z,14
2023-04-17T05:10:47.327Z,12
2023-04-17T05:11:18.348Z,16
2023-04-17T05:11:49.858Z,6
2023-04-17T05:12:20.721Z,359
2023-04-17T05:12:53.921Z,9
2023-04-17T05:13:22.804Z,23
2023-04-17T05:13:53.561Z,24
2023-04-17T05:14:24.740Z,23
2023-04-17T05:14:55.956Z,23
2023-04-17T05:15:27.088Z,22
2023-04-17T05:15:58.569Z,22
2023-04-17T05:16:28.640Z,22
2023-04-17T05:16:59.347Z,22
2023-04-17T05:17:30.482Z,22
2023-04-17T05:18:01.843Z,23
2023-04-17T05:18:32.940Z,22
2023-04-17T05:19:03.960Z,67
2023-04-17T05:19:35.850Z,36
2023-04-17T05:20:05.580Z,34
2023-04-17T05:20:36.398Z,14
2023-04-17T05:21:08.044Z,36
2023-04-17T05:21:38.393Z,43
2023-04-17T05:22:09.460Z,48
2023-04-17T05:22:40.394Z,30
2023-04-17T05:23:12.062Z,30
2023-04-17T05:23:42.408Z,30
2023-04-17T05:24:13.496Z,30
2023-04-17T05:24:44.462Z,30
2023-04-17T05:25:16.193Z,30
2023-04-17T05:25:46.578Z,29
2023-04-17T05:26:17.705Z,30
2023-04-17T05:26:48.835Z,30
2023-04-17T05:27:19.696Z,22
2023-04-17T05:27:50.820Z,22
2023-04-17T05:28:22.014Z,3
2023-04-17T05:28:52.840Z,17
2023-04-17T05:29:24.135Z,15
2023-04-17T05:29:54.638Z,15
2023-04-17T05:30:26.213Z,15
2023-04-17T05:30:56.370Z,18
2023-04-17T05:31:27.766Z,8
2023-04-17T05:31:58.445Z,11
2023-04-17T05:32:29.578Z,11
2023-04-17T05:33:00.905Z,10
2023-04-17T05:33:32.231Z,11
2023-04-17T05:34:02.417Z,10
2023-04-17T05:34:33.646Z,10
2023-04-17T05:35:04.958Z,10
2023-04-17T05:35:35.509Z,10
2023-04-17T05:36:06.871Z,11
2023-04-17T05:36:37.396Z,12
2023-04-17T05:37:08.499Z,11
2023-04-17T05:37:39.448Z,42
2023-04-17T05:38:10.519Z,37
2023-04-17T05:38:42.524Z,29
2023-04-17T05:39:12.503Z,4
2023-04-17T05:39:44.467Z,17
2023-04-17T05:40:14.983Z,350
2023-04-17T05:40:47.039Z,357
2023-04-17T05:41:17.081Z,7
2023-04-17T05:41:47.493Z,8
2023-04-17T05:42:18.692Z,18
2023-04-17T05:42:49.848Z,11
2023-04-17T05:43:20.681Z,37
2023-04-17T05:43:51.878Z,11
2023-04-17T05:44:22.994Z,1
2023-04-17T05:44:54.087Z,12
2023-04-17T05:45:25.905Z,43
2023-04-17T05:45:55.742Z,42
2023-04-17T05:46:26.698Z,28
2023-04-17T05:46:57.880Z,55
2023-04-17T05:47:29.165Z,32
2023-04-17T05:47:59.849Z,18
2023-04-17T05:48:30.863Z,23
2023-04-17T05:49:01.589Z,13
2023-04-17T05:49:32.505Z,13
2023-04-17T05:50:04.220Z,9
2023-04-17T05:50:35.373Z,9
2023-04-17T05:51:05.483Z,9
2023-04-17T05:51:37.185Z,9
2023-04-17T05:52:07.693Z,8
2023-04-17T05:52:39.665Z,9
2023-04-17T05:53:09.667Z,45
2023-04-17T05:53:40.585Z,36
2023-04-17T05:54:11.944Z,70
2023-04-17T05:54:42.545Z,40
2023-04-17T05:55:14.672Z,16
2023-04-17T05:55:44.877Z,14
2023-04-17T05:56:16.073Z,16
2023-04-17T05:56:46.768Z,14
2023-04-17T05:57:17.732Z,358
2023-04-17T05:57:48.665Z,1
2023-04-17T05:58:23.696Z,0
2023-04-17T05:58:50.709Z,0
2023-04-17T05:59:21.754Z,13
2023-04-17T05:59:52.922Z,19
2023-04-17T06:00:24.422Z,40
2023-04-17T06:00:54.939Z,36
2023-04-17T06:01:26.362Z,32
2023-04-17T06:01:57.023Z,21
2023-04-17T06:02:27.734Z,20
2023-04-17T06:02:58.757Z,11
2023-04-17T06:03:30.099Z,329
2023-04-17T06:04:02.097Z,16
2023-04-17T06:04:31.934Z,65
2023-04-17T06:05:03.018Z,25
2023-04-17T06:05:33.624Z,24
2023-04-17T06:06:04.537Z,18
2023-04-17T06:06:35.681Z,42
2023-04-17T06:07:06.726Z,357
2023-04-17T06:07:37.584Z,13
2023-04-17T06:08:08.537Z,3
2023-04-17T06:08:39.910Z,345
2023-04-17T06:09:11.900Z,2
2023-04-17T06:09:41.592Z,1
2023-04-17T06:10:13.040Z,8
2023-04-17T06:10:43.495Z,40
2023-04-17T06:11:15.914Z,33
2023-04-17T06:11:45.556Z,20
2023-04-17T06:12:18.171Z,85
2023-04-17T06:12:47.957Z,16
2023-04-17T06:13:18.546Z,20
2023-04-17T06:13:49.965Z,18
2023-04-17T06:14:20.796Z,17
2023-04-17T06:14:51.544Z,5
2023-04-17T06:15:23.310Z,64
2023-04-17T06:15:53.777Z,26
2023-04-17T06:16:24.715Z,21
2023-04-17T06:16:55.783Z,17
2023-04-17T06:17:26.877Z,18
2023-04-17T06:17:58.008Z,17
2023-04-17T06:18:28.920Z,76
2023-04-17T06:18:59.800Z,54
2023-04-17T06:19:31.748Z,35
2023-04-17T06:20:02.002Z,35
2023-04-17T06:20:32.722Z,24
2023-04-17T06:21:03.780Z,12
2023-04-17T06:21:34.802Z,23
2023-04-17T06:22:06.325Z,346
2023-04-17T06:22:36.602Z,24
2023-04-17T06:23:07.757Z,47
2023-04-17T06:23:38.733Z,32
2023-04-17T06:24:09.836Z,24
2023-04-17T06:24:41.043Z,44
2023-04-17T06:25:12.393Z,43
2023-04-17T06:25:42.635Z,34
2023-04-17T06:26:14.060Z,15
2023-04-17T06:26:44.644Z,14
2023-04-17T06:27:15.670Z,343
2023-04-17T06:27:47.183Z,8
2023-04-17T06:28:18.384Z,10
2023-04-17T06:28:48.963Z,61
2023-04-17T06:29:19.706Z,35
2023-04-17T06:29:50.624Z,32
2023-04-17T06:30:22.439Z,27
2023-04-17T06:30:52.753Z,23
2023-04-17T06:31:23.770Z,27
2023-04-17T06:31:54.725Z,12
2023-04-17T06:32:25.816Z,27
2023-04-17T06:32:57.008Z,59
2023-04-17T06:33:27.839Z,85
2023-04-17T06:33:59.308Z,51
2023-04-17T06:34:30.065Z,47
2023-04-17T06:35:01.567Z,55
2023-04-17T06:35:32.756Z,56
2023-04-17T06:36:02.983Z,56
2023-04-17T06:36:33.672Z,24
2023-04-17T06:37:04.805Z,0
2023-04-17T06:37:35.754Z,23
2023-04-17T06:38:07.760Z,345
2023-04-17T06:38:38.072Z,27
2023-04-17T06:39:10.208Z,11
2023-04-17T06:39:39.909Z,44
2023-04-17T06:40:10.973Z,59
2023-04-17T06:40:41.668Z,25
2023-04-17T06:41:12.604Z,28
2023-04-17T06:41:43.870Z,27
2023-04-17T06:42:15.041Z,33
2023-04-17T06:42:46.658Z,14
2023-04-17T06:43:16.789Z,338
2023-04-17T06:43:48.839Z,0
2023-04-17T06:44:19.030Z,356
2023-04-17T06:44:50.123Z,39
2023-04-17T06:45:21.314Z,13
2023-04-17T06:45:52.088Z,359
2023-04-17T06:46:23.103Z,20
2023-04-17T06:46:53.870Z,36
2023-04-17T06:47:24.759Z,11
2023-04-17T06:47:56.305Z,51
2023-04-17T06:48:26.810Z,24
2023-04-17T06:48:57.721Z,38
2023-04-17T06:49:28.936Z,25
2023-04-17T06:50:00.602Z,3
2023-04-17T06:50:31.346Z,48
2023-04-17T06:51:02.274Z,14
2023-04-17T06:51:33.679Z,32
2023-04-17T06:52:04.003Z,60
2023-04-17T06:52:34.978Z,349
2023-04-17T06:53:05.798Z,339
2023-04-17T06:53:36.714Z,3
2023-04-17T06:54:08.196Z,357
2023-04-17T06:54:38.999Z,357
2023-04-17T06:55:10.413Z,326
2023-04-17T06:55:40.842Z,357
2023-04-17T06:56:12.084Z,0
2023-04-17T06:56:43.064Z,2
2023-04-17T06:57:14.119Z,1
2023-04-17T06:57:44.727Z,71
2023-04-17T06:58:15.983Z,68
2023-04-17T06:58:46.864Z,62
2023-04-17T06:59:17.921Z,52
2023-04-17T06:59:49.129Z,24
2023-04-17T07:00:20.763Z,357
2023-04-17T07:00:50.705Z,9
2023-04-17T07:01:21.845Z,18
2023-04-17T07:01:54.623Z,77
2023-04-17T07:02:24.343Z,47
2023-04-17T07:02:55.757Z,35
2023-04-17T07:03:25.974Z,23
2023-04-17T07:03:57.391Z,12
2023-04-17T07:04:28.089Z,5
2023-04-17T07:04:59.163Z,50
2023-04-17T07:05:30.376Z,52
2023-04-17T07:06:02.676Z,29
2023-04-17T07:06:31.740Z,38
2023-04-17T07:07:03.396Z,27
2023-04-17T07:07:34.181Z,23
2023-04-17T07:08:05.758Z,6
2023-04-17T07:08:36.544Z,54
2023-04-17T07:09:06.927Z,37
2023-04-17T07:09:37.992Z,30
2023-04-17T07:10:09.225Z,59
2023-04-17T07:10:40.076Z,24
2023-04-17T07:11:10.887Z,8
2023-04-17T07:11:42.073Z,37
2023-04-17T07:12:12.939Z,39
2023-04-17T07:12:43.890Z,22
2023-04-17T07:13:15.316Z,2
2023-04-17T07:13:46.147Z,11
2023-04-17T07:14:18.167Z,18
2023-04-17T07:14:48.177Z,22
2023-04-17T07:15:21.547Z,25
2023-04-17T07:15:49.894Z,41
2023-04-17T07:16:21.006Z,12
2023-04-17T07:16:51.945Z,18
2023-04-17T07:17:22.856Z,13
2023-04-17T07:17:53.873Z,13
2023-04-17T07:18:25.143Z,13
2023-04-17T07:18:55.819Z,15