createdAt,value
2023-05-11T00:00:09.511Z,99.90
2023-05-11T00:02:37.135Z,99.90
2023-05-11T00:05:04.606Z,99.90
2023-05-11T00:07:32.124Z,99.90
2023-05-11T00:09:59.646Z,99.90
2023-05-11T00:12:28.068Z,99.90
2023-05-11T00:14:55.604Z,99.90
2023-05-11T00:17:23.932Z,99.90
2023-05-11T00:19:51.491Z,99.90
2023-05-11T00:22:19.016Z,99.90
2023-05-11T00:24:46.558Z,99.90
2023-05-11T00:27:14.122Z,99.90
2023-05-11T00:29:42.421Z,99.90
2023-05-11T00:32:09.955Z,99.90
2023-05-11T00:34:38.292Z,99.90
2023-05-11T00:37:05.814Z,99.90
2023-05-11T00:39:33.341Z,99.90
2023-05-11T00:42:02.882Z,99.90
2023-05-11T00:44:30.406Z,99.90
2023-05-11T00:46:58.726Z,99.90
2023-05-11T00:49:26.303Z,99.90
2023-05-11T00:51:53.832Z,99.90
2023-05-11T00:54:21.351Z,99.90
2023-05-11T00:56:49.684Z,99.90
2023-05-11T00:59:17.210Z,99.90
2023-05-11T01:01:44.774Z,99.90
2023-05-11T01:04:13.088Z,99.90
2023-05-11T01:06:52.585Z,99.90
2023-05-11T01:09:29.999Z,99.90
2023-05-11T01:12:12.416Z,99.90
2023-05-11T01:14:46.148Z,99.90
2023-05-11T01:17:19.194Z,99.90
2023-05-11T01:19:46.726Z,99.90
2023-05-11T01:22:26.853Z,99.90
2023-05-11T01:25:06.430Z,99.90
2023-05-11T01:27:49.250Z,99.90
2023-05-11T01:30:35.425Z,99.90
2023-05-11T01:33:09.212Z,99.90
2023-05-11T01:35:36.696Z,99.90
2023-05-11T01:38:04.986Z,99.90
2023-05-11T01:40:33.610Z,99.90
2023-05-11T01:43:15.997Z,99.90
2023-05-11T01:45:44.097Z,99.90
2023-05-11T01:48:11.619Z,99.90
2023-05-11T01:50:39.163Z,99.90
2023-05-11T01:53:07.048Z,99.90
2023-05-11T01:55:34.566Z,99.90
2023-05-11T01:58:02.879Z,99.90
2023-05-11T02:00:30.747Z,99.90
2023-05-11T02:02:58.321Z,99.90
2023-05-11T02:05:26.564Z,99.90
2023-05-11T02:07:54.457Z,99.90
2023-05-11T02:10:21.973Z,99.90
2023-05-11T02:12:50.252Z,99.90
2023-05-11T02:15:18.627Z,99.90
2023-05-11T02:17:46.955Z,99.90
2023-05-11T02:20:14.442Z,99.90
2023-05-11T02:22:42.365Z,99.90
2023-05-11T02:25:09.982Z,99.90
2023-05-11T02:27:37.506Z,99.90
2023-05-11T02:30:05.649Z,99.90
2023-05-11T02:32:33.242Z,99.90
2023-05-11T02:35:00.715Z,99.90
2023-05-11T02:37:28.842Z,99.90
2023-05-11T02:39:59.124Z,99.90
2023-05-11T02:42:26.647Z,99.90
2023-05-11T02:45:02.848Z,99.90
2023-05-11T02:47:31.167Z,99.90
2023-05-11T02:49:59.430Z,99.90
2023-05-11T02:52:27.014Z,99.90
2023-05-11T02:54:54.556Z,99.90
2023-05-11T02:57:22.085Z,99.90
2023-05-11T02:59:50.417Z,99.90
2023-05-11T03:02:18.093Z,99.90
2023-05-11T03:04:45.465Z,99.90
2023-05-11T03:07:13.052Z,99.90
2023-05-11T03:09:41.353Z,99.90
2023-05-11T03:12:08.887Z,99.90
2023-05-11T03:14:36.468Z,99.90
2023-05-11T03:17:04.020Z,99.90
2023-05-11T03:19:32.284Z,99.90
2023-05-11T03:21:59.972Z,99.90
2023-05-11T03:24:27.520Z,99.90
2023-05-11T03:26:55.046Z,99.90
2023-05-11T03:29:23.376Z,99.90
2023-05-11T03:31:51.473Z,99.90
2023-05-11T03:34:18.450Z,99.90
2023-05-11T03:36:47.061Z,99.90
2023-05-11T03:39:14.604Z,99.90
2023-05-11T03:41:42.889Z,99.90
2023-05-11T03:44:10.740Z,99.90
2023-05-11T03:46:39.113Z,99.90
2023-05-11T03:49:06.575Z,99.90
2023-05-11T03:51:34.151Z,99.90
2023-05-11T03:54:01.677Z,99.90
2023-05-11T03:56:29.220Z,99.90
2023-05-11T03:58:56.773Z,99.90
2023-05-11T04:01:24.307Z,99.90
2023-05-11T04:03:52.174Z,99.90
2023-05-11T04:06:19.438Z,99.90
2023-05-11T04:08:46.963Z,99.90
2023-05-11T04:11:14.536Z,99.90
2023-05-11T04:13:42.864Z,99.90
2023-05-11T04:16:11.192Z,99.90
2023-05-11T04:18:39.492Z,99.90
2023-05-11T04:21:07.031Z,99.90
2023-05-11T04:23:34.577Z,99.90
2023-05-11T04:26:02.102Z,99.90
2023-05-11T04:28:30.442Z,99.90
2023-05-11T04:30:57.980Z,99.90
2023-05-11T04:33:25.620Z,99.90
2023-05-11T04:35:53.719Z,99.90
2023-05-11T04:38:21.260Z,99.90
2023-05-11T04:40:49.574Z,99.90
2023-05-11T04:43:17.160Z,99.90
2023-05-11T04:45:50.787Z,99.90
2023-05-11T04:48:20.752Z,99.90
2023-05-11T04:50:46.694Z,99.90
2023-05-11T04:53:14.998Z,99.90
2023-05-11T04:55:42.526Z,99.90
2023-05-11T04:58:10.086Z,99.90
2023-05-11T05:00:37.643Z,99.90
2023-05-11T05:03:05.166Z,99.90
2023-05-11T05:05:32.719Z,99.90
2023-05-11T05:08:00.291Z,99.90
2023-05-11T05:10:27.825Z,99.90
2023-05-11T05:12:55.410Z,99.90
2023-05-11T05:15:22.944Z,99.90
2023-05-11T05:17:50.492Z,99.90
2023-05-11T05:20:19.073Z,99.90
2023-05-11T05:22:46.336Z,99.90
2023-05-11T05:25:13.870Z,99.90
2023-05-11T05:27:42.479Z,99.90
2023-05-11T05:30:10.016Z,99.90
2023-05-11T05:32:37.563Z,99.90
2023-05-11T05:35:05.668Z,99.90
2023-05-11T05:37:33.190Z,99.90
2023-05-11T05:40:01.520Z,99.90
2023-05-11T05:42:30.109Z,99.90
2023-05-11T05:44:57.647Z,99.90
2023-05-11T05:47:25.211Z,99.90
2023-05-11T05:49:52.763Z,99.90
2023-05-11T05:52:20.313Z,99.90
2023-05-11T05:54:47.838Z,99.90
2023-05-11T05:57:16.018Z,99.90
2023-05-11T05:59:43.102Z,99.90
2023-05-11T06:02:10.707Z,99.90
2023-05-11T06:04:39.026Z,99.90
2023-05-11T06:07:06.514Z,99.90
2023-05-11T06:09:34.043Z,99.90
2023-05-11T06:12:02.064Z,99.90
2023-05-11T06:14:29.605Z,99.90
2023-05-11T06:16:57.860Z,99.90
2023-05-11T06:19:25.445Z,99.90
2023-05-11T06:21:52.997Z,99.90
2023-05-11T06:24:20.546Z,99.90
2023-05-11T06:26:48.145Z,99.90
2023-05-11T06:29:15.649Z,99.90
2023-05-11T06:31:43.199Z,99.90
2023-05-11T06:34:11.572Z,99.90
2023-05-11T06:36:39.879Z,99.90
2023-05-11T06:39:07.423Z,99.90
2023-05-11T06:41:35.736Z,99.90
2023-05-11T06:44:03.272Z,99.90
2023-05-11T06:46:30.857Z,99.90
2023-05-11T06:48:59.159Z,99.90
2023-05-11T06:51:26.695Z,99.90
2023-05-11T06:53:54.237Z,99.90
2023-05-11T06:56:22.191Z,99.90
2023-05-11T06:58:49.708Z,99.90
2023-05-11T07:01:18.055Z,99.90
2023-05-11T07:03:45.575Z,99.90
2023-05-11T07:06:13.129Z,99.90
2023-05-11T07:08:41.410Z,99.90
2023-05-11T07:11:08.976Z,99.90
2023-05-11T07:13:36.526Z,99.90
2023-05-11T07:16:04.053Z,99.90
2023-05-11T07:18:31.743Z,99.90
2023-05-11T07:20:59.913Z,99.90
2023-05-11T07:23:27.455Z,99.90
2023-05-11T07:25:55.355Z,99.90
2023-05-11T07:28:22.873Z,99.90
2023-05-11T07:30:51.181Z,99.90
2023-05-11T07:33:18.752Z,99.90
2023-05-11T07:35:46.285Z,99.90
2023-05-11T07:38:14.567Z,99.90
2023-05-11T07:40:42.146Z,99.90
2023-05-11T07:43:09.666Z,99.90
2023-05-11T07:45:37.969Z,99.90
2023-05-11T07:48:05.630Z,99.90
2023-05-11T07:50:33.129Z,99.90
2023-05-11T07:53:00.692Z,99.90
2023-05-11T07:55:28.246Z,99.90
2023-05-11T07:57:55.776Z,99.90
2023-05-11T08:00:23.311Z,99.90
2023-05-11T08:02:51.779Z,99.90
2023-05-11T08:05:19.482Z,99.90
2023-05-11T08:07:46.799Z,99.90
2023-05-11T08:10:14.356Z,99.90
2023-05-11T08:12:42.642Z,99.90
2023-05-11T08:15:11.043Z,99.90
2023-05-11T08:17:38.650Z,99.90
2023-05-11T08:20:06.276Z,99.90
2023-05-11T08:22:33.816Z,99.90
2023-05-11T08:25:02.150Z,99.90
2023-05-11T08:27:29.688Z,99.90
2023-05-11T08:29:57.233Z,99.90
2023-05-11T08:32:24.882Z,99.90
2023-05-11T08:34:52.442Z,99.90
2023-05-11T08:37:19.863Z,99.90
2023-05-11T08:39:48.242Z,99.90
2023-05-11T08:42:15.745Z,99.90
2023-05-11T08:44:43.293Z,99.90
2023-05-11T08:49:41.803Z,99.90
2023-05-11T08:52:09.306Z,99.90
2023-05-11T08:54:37.673Z,99.90
2023-05-11T08:57:05.231Z,99.90
2023-05-11T08:59:32.737Z,99.90
2023-05-11T09:02:00.319Z,99.90
2023-05-11T09:04:27.847Z,99.90
2023-05-11T09:06:55.397Z,99.90
2023-05-11T09:09:23.770Z,99.90
2023-05-11T09:11:52.086Z,99.90
2023-05-11T09:14:19.603Z,99.90
2023-05-11T09:16:47.958Z,99.90
2023-05-11T09:19:15.462Z,99.90
2023-05-11T09:21:42.999Z,99.90
2023-05-11T09:24:14.190Z,99.90
2023-05-11T09:26:41.699Z,99.90
2023-05-11T09:29:09.221Z,99.90
2023-05-11T09:31:36.814Z,99.90
2023-05-11T09:34:13.092Z,99.90
2023-05-11T09:36:41.519Z,99.90
2023-05-11T09:39:15.342Z,99.90
2023-05-11T09:41:37.436Z,99.90
2023-05-11T09:44:04.961Z,99.90
2023-05-11T09:46:33.354Z,99.90
2023-05-11T09:49:00.864Z,99.90
2023-05-11T09:51:33.986Z,99.90
2023-05-11T09:54:02.344Z,99.90
2023-05-11T09:56:47.819Z,99.90
2023-05-11T09:59:18.351Z,99.90
2023-05-11T10:01:45.917Z,99.90
2023-05-11T10:04:23.122Z,99.90
2023-05-11T10:06:55.674Z,99.90
2023-05-11T10:09:26.029Z,99.90
2023-05-11T10:11:53.431Z,99.90
2023-05-11T10:14:21.024Z,99.90
2023-05-11T10:16:49.317Z,99.90
2023-05-11T10:19:16.869Z,99.90
2023-05-11T10:21:44.416Z,99.90
2023-05-11T10:24:12.712Z,99.90
2023-05-11T10:26:41.002Z,99.90
2023-05-11T10:29:08.593Z,99.90
2023-05-11T10:31:36.128Z,99.90
2023-05-11T10:34:04.414Z,99.90
2023-05-11T10:36:32.075Z,99.90
2023-05-11T10:38:59.615Z,99.90
2023-05-11T10:41:38.693Z,99.90
2023-05-11T10:44:18.082Z,99.90
2023-05-11T10:47:00.693Z,99.90
2023-05-11T10:49:46.967Z,99.90
2023-05-11T10:52:17.447Z,99.90
2023-05-11T10:55:15.453Z,99.90
2023-05-11T10:57:57.635Z,99.90
2023-05-11T11:00:46.734Z,99.90
2023-05-11T11:03:14.274Z,99.90
2023-05-11T11:05:41.863Z,99.90
2023-05-11T11:08:09.515Z,99.90
2023-05-11T11:10:37.712Z,99.90
2023-05-11T11:13:08.916Z,99.90
2023-05-11T11:15:54.519Z,99.90
2023-05-11T11:18:28.550Z,99.90
2023-05-11T11:20:56.038Z,99.90
2023-05-11T11:23:44.763Z,99.90
2023-05-11T11:26:12.289Z,99.90
2023-05-11T11:28:58.168Z,99.90
2023-05-11T11:31:32.357Z,99.90
2023-05-11T11:33:59.552Z,99.90
2023-05-11T11:36:55.685Z,99.90
2023-05-11T11:39:23.979Z,99.90
2023-05-11T11:42:03.422Z,99.90
2023-05-11T11:44:30.975Z,99.90
2023-05-11T11:47:20.367Z,99.90
2023-05-11T11:49:47.890Z,99.90
2023-05-11T11:52:28.269Z,99.90
2023-05-11T11:54:55.829Z,99.90
2023-05-11T11:57:36.254Z,99.90
2023-05-11T12:00:09.973Z,99.90
2023-05-11T12:02:44.253Z,99.90
2023-05-11T12:05:14.802Z,99.90
2023-05-11T12:07:42.121Z,99.90
2023-05-11T12:10:09.806Z,99.90
2023-05-11T12:12:37.222Z,99.90
2023-05-11T12:15:04.891Z,99.90
2023-05-11T12:17:32.544Z,99.90
2023-05-11T12:20:18.757Z,99.90
2023-05-11T12:22:46.346Z,99.90
2023-05-11T12:25:13.868Z,99.90
2023-05-11T12:27:50.412Z,99.90
2023-05-11T12:30:23.418Z,99.60
2023-05-11T12:32:56.687Z,99.70
2023-05-11T12:35:24.419Z,99.70
2023-05-11T12:37:52.016Z,99.30
2023-05-11T12:40:19.540Z,99.10
2023-05-11T12:42:49.791Z,98.80
2023-05-11T12:45:18.311Z,98.40
2023-05-11T12:47:45.724Z,98.30
2023-05-11T12:50:13.221Z,98.20
2023-05-11T12:52:40.802Z,98.40
2023-05-11T12:55:08.323Z,98.50
2023-05-11T12:57:35.897Z,98.10
2023-05-11T13:00:12.930Z,97.60
2023-05-11T13:02:49.796Z,97.60
2023-05-11T13:05:17.473Z,97.80
2023-05-11T13:07:45.579Z,98.00
2023-05-11T13:10:13.099Z,98.00
2023-05-11T13:12:50.519Z,98.70
2023-05-11T13:15:18.345Z,98.70
2023-05-11T13:17:45.628Z,98.80
2023-05-11T13:20:22.765Z,99.10
2023-05-11T13:22:50.299Z,99.10
2023-05-11T13:25:17.955Z,99.70
2023-05-11T13:27:45.427Z,99.90
2023-05-11T13:30:13.084Z,99.90
2023-05-11T13:32:41.357Z,99.90
2023-05-11T13:35:08.982Z,99.90
2023-05-11T13:37:36.535Z,99.90
2023-05-11T13:40:04.091Z,99.90
2023-05-11T13:42:31.621Z,99.90
2023-05-11T13:44:59.190Z,99.90
2023-05-11T13:47:26.716Z,99.90
2023-05-11T13:49:54.256Z,99.90
2023-05-11T13:52:21.791Z,99.90
2023-05-11T13:54:50.072Z,99.90
2023-05-11T13:57:17.669Z,99.90
2023-05-11T13:59:45.183Z,99.90
2023-05-11T14:02:12.835Z,99.90
2023-05-11T14:04:41.138Z,99.90
2023-05-11T14:07:08.675Z,99.90
2023-05-11T14:09:37.109Z,99.90
2023-05-11T14:12:05.446Z,99.90
2023-05-11T14:14:32.992Z,99.90
2023-05-11T14:17:01.341Z,99.90
2023-05-11T14:19:28.866Z,99.90
2023-05-11T14:21:56.464Z,99.90
2023-05-11T14:24:24.025Z,99.90
2023-05-11T14:26:51.618Z,99.90
2023-05-11T14:29:19.956Z,99.90
2023-05-11T14:31:47.494Z,99.90
2023-05-11T14:34:15.092Z,99.90
2023-05-11T14:36:42.628Z,99.90
2023-05-11T14:39:10.177Z,99.90
2023-05-11T14:41:37.745Z,99.90
2023-05-11T14:44:05.313Z,99.90
2023-05-11T14:46:32.862Z,99.90
2023-05-11T14:49:00.401Z,99.90
2023-05-11T14:51:29.392Z,99.90
2023-05-11T14:53:56.932Z,99.90
2023-05-11T14:56:24.510Z,99.90
2023-05-11T14:58:52.118Z,99.90
2023-05-11T15:01:20.456Z,99.90
2023-05-11T15:03:48.108Z,99.90
2023-05-11T15:06:15.606Z,99.90
2023-05-11T15:08:43.902Z,99.90
2023-05-11T15:11:12.617Z,99.90
2023-05-11T15:13:40.144Z,99.90
2023-05-11T15:16:08.474Z,99.90
2023-05-11T15:18:36.033Z,99.90
2023-05-11T15:21:03.530Z,99.90
2023-05-11T15:23:32.004Z,99.90
2023-05-11T15:25:59.458Z,99.90
2023-05-11T15:28:27.012Z,99.90
2023-05-11T15:30:54.511Z,99.90
2023-05-11T15:33:22.417Z,99.90
2023-05-11T15:35:49.922Z,99.90
2023-05-11T15:38:18.236Z,99.90
2023-05-11T15:40:46.091Z,99.90
2023-05-11T15:43:13.630Z,99.90
2023-05-11T15:45:41.927Z,99.90
2023-05-11T15:48:09.692Z,99.90
2023-05-11T15:50:37.144Z,99.90
2023-05-11T15:53:04.674Z,99.90
2023-05-11T15:55:33.005Z,99.90
2023-05-11T15:58:00.533Z,99.90
2023-05-11T16:00:28.062Z,99.90
2023-05-11T16:02:56.452Z,99.90
2023-05-11T16:05:23.968Z,99.90
2023-05-11T16:07:51.493Z,99.90
2023-05-11T16:10:19.382Z,99.90
2023-05-11T16:12:46.622Z,99.90
2023-05-11T16:15:14.167Z,99.90
2023-05-11T16:17:41.762Z,99.90
2023-05-11T16:20:09.331Z,99.90
2023-05-11T16:22:37.815Z,99.90
2023-05-11T16:25:05.418Z,99.90
2023-05-11T16:27:32.950Z,99.90
2023-05-11T16:30:14.355Z,99.90
2023-05-11T16:32:29.442Z,99.90
2023-05-11T16:34:56.905Z,99.90
2023-05-11T16:37:24.427Z,99.90
2023-05-11T16:39:52.773Z,99.90
2023-05-11T16:42:21.049Z,99.90
2023-05-11T16:44:47.876Z,99.90
2023-05-11T16:47:15.453Z,99.90
2023-05-11T16:49:42.994Z,99.90
2023-05-11T16:52:10.537Z,99.90
2023-05-11T16:54:38.115Z,99.90
2023-05-11T16:57:05.652Z,99.90
2023-05-11T16:59:33.176Z,99.90
2023-05-11T17:02:00.797Z,99.90
2023-05-11T17:04:29.041Z,99.90
2023-05-11T17:06:56.577Z,99.90
2023-05-11T17:09:24.160Z,99.90
2023-05-11T17:11:51.698Z,99.90
2023-05-11T17:14:19.242Z,99.90
2023-05-11T17:16:47.816Z,99.90
2023-05-11T17:19:17.000Z,99.90
2023-05-11T17:21:44.670Z,99.90
2023-05-11T17:24:12.382Z,99.90
2023-05-11T17:26:47.645Z,99.90
2023-05-11T17:29:08.203Z,99.90
2023-05-11T17:31:36.070Z,99.90
2023-05-11T17:34:03.537Z,99.90
2023-05-11T17:36:34.388Z,99.90
2023-05-11T17:39:01.958Z,99.90
2023-05-11T17:41:29.480Z,99.90
2023-05-11T17:43:57.024Z,99.90
2023-05-11T17:46:25.558Z,99.90
2023-05-11T17:48:52.946Z,99.90
2023-05-11T17:51:20.447Z,99.90
2023-05-11T17:53:48.017Z,99.90
2023-05-11T17:56:15.803Z,99.90
2023-05-11T17:58:43.398Z,99.90
2023-05-11T18:01:11.931Z,99.90
2023-05-11T18:03:39.846Z,99.90
2023-05-11T18:06:07.350Z,99.90
2023-05-11T18:08:34.931Z,99.90
2023-05-11T18:11:02.532Z,99.90
2023-05-11T18:13:30.254Z,99.90
2023-05-11T18:15:58.028Z,99.90
2023-05-11T18:18:25.577Z,99.90
2023-05-11T18:20:53.811Z,99.90
2023-05-11T18:23:21.681Z,99.90
2023-05-11T18:25:49.216Z,99.90
2023-05-11T18:28:17.513Z,99.90
2023-05-11T18:30:45.084Z,99.90
2023-05-11T18:33:12.913Z,99.90
2023-05-11T18:35:52.954Z,99.90
2023-05-11T18:38:21.665Z,99.90
2023-05-11T18:40:51.769Z,99.90
2023-05-11T18:43:19.869Z,99.90
2023-05-11T18:45:47.409Z,99.90
2023-05-11T18:48:15.694Z,99.90
2023-05-11T18:50:43.270Z,99.90
2023-05-11T18:53:10.795Z,99.90
2023-05-11T18:55:52.107Z,99.90
2023-05-11T18:58:06.678Z,99.90
2023-05-11T19:00:34.219Z,99.90
2023-05-11T19:03:02.628Z,99.90
2023-05-11T19:05:30.094Z,99.90
2023-05-11T19:07:57.633Z,99.90
2023-05-11T19:10:25.154Z,99.90
2023-05-11T19:12:53.501Z,99.90
2023-05-11T19:15:21.023Z,99.90
2023-05-11T19:17:48.658Z,99.90
2023-05-11T19:20:17.369Z,99.90
2023-05-11T19:22:45.416Z,99.90
2023-05-11T19:25:12.973Z,99.90
2023-05-11T19:27:40.570Z,99.90
2023-05-11T19:30:08.204Z,99.90
2023-05-11T19:32:35.765Z,99.90
2023-05-11T19:35:04.103Z,99.90
2023-05-11T19:37:31.624Z,99.90
2023-05-11T19:40:11.434Z,99.90
2023-05-11T19:42:38.325Z,99.90
2023-05-11T19:44:54.283Z,99.90
2023-05-11T19:47:21.813Z,99.90
2023-05-11T19:49:50.141Z,99.90
2023-05-11T19:52:17.690Z,99.90
2023-05-11T19:54:45.199Z,99.90
2023-05-11T19:57:13.554Z,99.90
2023-05-11T19:59:41.078Z,99.90
2023-05-11T20:02:08.766Z,99.90
2023-05-11T20:04:36.362Z,99.90
2023-05-11T20:07:04.666Z,99.90
2023-05-11T20:09:32.188Z,99.90
2023-05-11T20:12:00.524Z,99.90
2023-05-11T20:14:28.124Z,99.90
2023-05-11T20:16:55.579Z,99.90
2023-05-11T20:19:25.544Z,99.90
2023-05-11T20:21:52.292Z,99.90
2023-05-11T20:24:19.817Z,99.90
2023-05-11T20:26:47.419Z,99.90
2023-05-11T20:29:14.960Z,99.90
2023-05-11T20:31:42.560Z,99.90
2023-05-11T20:34:10.123Z,99.90
2023-05-11T20:36:37.599Z,99.90
2023-05-11T20:39:05.887Z,99.90
2023-05-11T20:41:36.426Z,99.90
2023-05-11T20:44:03.961Z,99.90
2023-05-11T20:46:32.281Z,99.90
2023-05-11T20:48:59.857Z,99.90
2023-05-11T20:51:27.374Z,99.90
2023-05-11T20:53:54.898Z,99.90
2023-05-11T20:56:22.478Z,99.90
2023-05-11T20:58:50.794Z,99.90
2023-05-11T21:01:18.420Z,99.90
2023-05-11T21:03:45.939Z,99.90
2023-05-11T21:06:13.435Z,99.90
2023-05-11T21:08:41.729Z,99.90
2023-05-11T21:11:09.919Z,99.90
2023-05-11T21:13:37.435Z,99.90
2023-05-11T21:16:05.793Z,99.90
2023-05-11T21:18:33.738Z,99.90
2023-05-11T21:21:01.240Z,99.90
2023-05-11T21:23:29.541Z,99.90
2023-05-11T21:25:57.115Z,99.90
2023-05-11T21:28:27.480Z,99.90
2023-05-11T21:30:55.035Z,99.90
2023-05-11T21:33:22.576Z,99.90
2023-05-11T21:35:50.146Z,99.90
2023-05-11T21:38:17.660Z,99.90
2023-05-11T21:40:45.250Z,99.90
2023-05-11T21:43:14.057Z,99.90
2023-05-11T21:45:40.296Z,99.90
2023-05-11T21:48:07.957Z,99.90
2023-05-11T21:50:35.433Z,99.90
2023-05-11T21:53:02.969Z,99.90
2023-05-11T21:55:30.524Z,99.90
2023-05-11T21:57:58.069Z,99.90
2023-05-11T22:00:25.600Z,99.90
2023-05-11T22:02:53.277Z,99.90
2023-05-11T22:05:20.692Z,99.90
2023-05-11T22:07:48.994Z,99.90
2023-05-11T22:10:16.650Z,99.90
2023-05-11T22:12:44.119Z,99.90
2023-05-11T22:15:11.923Z,99.90
2023-05-11T22:17:39.576Z,99.90
2023-05-11T22:20:08.056Z,99.90
2023-05-11T22:22:35.586Z,99.90
2023-05-11T22:25:03.198Z,99.90
2023-05-11T22:27:30.718Z,99.90
2023-05-11T22:29:58.244Z,99.90
2023-05-11T22:32:25.850Z,99.90
2023-05-11T22:34:59.256Z,99.90
2023-05-11T22:37:26.769Z,99.90
2023-05-11T22:39:54.423Z,99.90
2023-05-11T22:42:21.970Z,99.90
2023-05-11T22:44:49.513Z,99.90
2023-05-11T22:47:18.416Z,99.90
2023-05-11T22:49:45.941Z,99.90
2023-05-11T22:52:13.479Z,99.90
2023-05-11T22:54:41.070Z,99.90
2023-05-11T22:57:08.602Z,99.90
2023-05-11T22:59:36.123Z,99.90
2023-05-11T23:02:03.765Z,99.90
2023-05-11T23:04:31.264Z,99.90
2023-05-11T23:06:58.889Z,99.90
2023-05-11T23:09:27.267Z,99.90
2023-05-11T23:11:55.558Z,99.90
2023-05-11T23:14:23.091Z,99.90
2023-05-11T23:16:51.714Z,99.90
2023-05-11T23:19:19.288Z,99.90
2023-05-11T23:21:47.531Z,99.90
2023-05-11T23:24:15.421Z,99.90
2023-05-11T23:26:42.948Z,99.90
2023-05-11T23:29:11.281Z,99.90
2023-05-11T23:31:38.845Z,99.90
2023-05-11T23:34:06.348Z,99.90
2023-05-11T23:36:34.657Z,99.90
2023-05-11T23:39:02.207Z,99.90
2023-05-11T23:41:29.734Z,99.90
2023-05-11T23:43:58.034Z,99.90
2023-05-11T23:46:25.656Z,99.90
2023-05-11T23:48:54.001Z,99.90
2023-05-11T23:51:21.525Z,99.90
2023-05-11T23:53:49.118Z,99.90
2023-05-11T23:56:16.654Z,99.90
2023-05-11T23:58:44.184Z,99.90
