createdAt,value
2022-08-07T00:00:26.019Z,11.97
2022-08-07T00:03:05.988Z,11.96
2022-08-07T00:05:37.596Z,11.95
2022-08-07T00:08:07.834Z,11.96
2022-08-07T00:10:47.611Z,11.94
2022-08-07T00:13:24.091Z,11.86
2022-08-07T00:15:54.872Z,11.77
2022-08-07T00:18:25.941Z,11.72
2022-08-07T00:21:01.790Z,11.74
2022-08-07T00:23:34.758Z,11.77
2022-08-07T00:26:18.718Z,11.80
2022-08-07T00:28:55.755Z,11.86
2022-08-07T00:31:38.111Z,11.93
2022-08-07T00:34:10.631Z,12.00
2022-08-07T00:36:43.269Z,11.99
2022-08-07T00:39:16.545Z,11.97
2022-08-07T00:42:02.283Z,11.98
2022-08-07T00:44:34.737Z,11.98
2022-08-07T00:47:06.487Z,11.96
2022-08-07T00:50:18.979Z,11.96
2022-08-07T00:52:33.348Z,11.98
2022-08-07T00:55:10.574Z,12.00
2022-08-07T00:57:44.521Z,12.00
2022-08-07T01:00:24.753Z,11.99
2022-08-07T01:02:52.555Z,11.95
2022-08-07T01:05:21.190Z,11.91
2022-08-07T01:07:52.730Z,11.89
2022-08-07T01:10:23.503Z,11.86
2022-08-07T01:12:54.634Z,11.83
2022-08-07T01:16:00.896Z,11.79
2022-08-07T01:18:17.728Z,11.77
2022-08-07T01:21:22.509Z,11.73
2022-08-07T01:23:52.465Z,11.66
2022-08-07T01:26:23.471Z,11.63
2022-08-07T01:28:55.692Z,11.60
2022-08-07T01:31:42.827Z,11.56
2022-08-07T01:34:17.922Z,11.52
2022-08-07T01:36:58.091Z,11.50
2022-08-07T01:39:40.736Z,11.45
2022-08-07T01:42:37.966Z,11.40
2022-08-07T01:45:18.110Z,11.35
2022-08-07T01:48:20.950Z,11.29
2022-08-07T01:50:42.998Z,11.22
2022-08-07T01:53:21.113Z,11.20
2022-08-07T01:56:03.366Z,11.18
2022-08-07T01:58:40.941Z,11.15
2022-08-07T02:01:25.485Z,11.12
2022-08-07T02:04:11.841Z,11.06
2022-08-07T02:06:44.271Z,11.01
2022-08-07T02:09:52.428Z,11.01
2022-08-07T02:12:29.265Z,11.03
2022-08-07T02:15:01.466Z,11.08
2022-08-07T02:17:39.388Z,11.09
2022-08-07T02:20:19.740Z,11.14
2022-08-07T02:22:57.428Z,11.16
2022-08-07T02:26:10.770Z,11.08
2022-08-07T02:28:24.695Z,10.98
2022-08-07T02:30:56.471Z,10.90
2022-08-07T02:33:41.915Z,10.86
2022-08-07T02:36:30.015Z,10.83
2022-08-07T02:39:09.241Z,10.78
2022-08-07T02:41:50.534Z,10.73
2022-08-07T02:44:27.746Z,10.70
2022-08-07T02:47:06.475Z,10.67
2022-08-07T02:49:58.202Z,10.68
2022-08-07T02:52:33.793Z,10.72
2022-08-07T02:55:15.411Z,10.76
2022-08-07T02:58:02.771Z,10.80
2022-08-07T03:00:35.172Z,10.82
2022-08-07T03:03:07.308Z,10.85
2022-08-07T03:05:45.753Z,10.91
2022-08-07T03:08:17.893Z,10.92
2022-08-07T03:10:56.809Z,10.90
2022-08-07T03:13:29.391Z,10.87
2022-08-07T03:16:08.189Z,10.85
2022-08-07T03:18:36.268Z,10.82
2022-08-07T03:21:08.797Z,10.75
2022-08-07T03:24:20.820Z,10.67
2022-08-07T03:26:33.687Z,10.57
2022-08-07T03:29:11.311Z,10.53
2022-08-07T03:31:46.818Z,10.53
2022-08-07T03:34:22.245Z,10.55
2022-08-07T03:36:54.908Z,10.56
2022-08-07T03:39:46.127Z,10.58
2022-08-07T03:42:18.864Z,10.62
2022-08-07T03:44:53.377Z,10.66
2022-08-07T03:47:22.679Z,10.66
2022-08-07T03:49:52.480Z,10.64
2022-08-07T03:52:30.790Z,10.65
2022-08-07T03:55:07.342Z,10.69
2022-08-07T03:58:32.979Z,10.72
2022-08-07T04:00:33.875Z,10.76
2022-08-07T04:03:05.233Z,10.79
2022-08-07T04:05:39.384Z,10.81
2022-08-07T04:08:12.220Z,10.80
2022-08-07T04:10:42.295Z,10.80
2022-08-07T04:13:15.441Z,10.83
2022-08-07T04:15:45.394Z,10.87
2022-08-07T04:18:56.709Z,10.93
2022-08-07T04:21:03.702Z,11.01
2022-08-07T04:23:43.225Z,11.08
2022-08-07T04:26:28.379Z,11.16
2022-08-07T04:28:58.516Z,11.22
2022-08-07T04:32:02.296Z,11.28
2022-08-07T04:34:17.282Z,11.35
2022-08-07T04:36:52.315Z,11.40
2022-08-07T04:39:25.808Z,11.44
2022-08-07T04:41:54.596Z,11.51
2022-08-07T04:44:22.739Z,11.58
2022-08-07T04:47:04.936Z,11.62
2022-08-07T04:49:57.902Z,11.63
2022-08-07T04:52:46.938Z,11.69
2022-08-07T04:58:10.608Z,11.74
2022-08-07T04:58:49.716Z,11.82
2022-08-07T05:01:36.919Z,11.95
2022-08-07T05:04:17.862Z,12.11
2022-08-07T05:07:09.679Z,12.25
2022-08-07T05:10:13.908Z,12.36
2022-08-07T05:14:44.510Z,12.48
2022-08-07T05:15:53.577Z,12.61
2022-08-07T05:18:44.150Z,12.73
2022-08-07T05:21:14.682Z,12.85
2022-08-07T05:23:50.116Z,12.93
2022-08-07T05:26:24.182Z,13.00
2022-08-07T05:28:59.468Z,13.06
2022-08-07T05:31:37.848Z,13.13
2022-08-07T05:34:12.142Z,13.23
2022-08-07T05:36:49.133Z,13.36
2022-08-07T05:40:14.055Z,13.48
2022-08-07T05:42:15.163Z,13.63
2022-08-07T05:45:14.475Z,13.75
2022-08-07T05:48:01.198Z,13.88
2022-08-07T05:50:34.163Z,14.01
2022-08-07T05:53:03.256Z,14.12
2022-08-07T05:56:03.774Z,14.21
2022-08-07T05:58:36.013Z,14.29
2022-08-07T06:01:10.437Z,14.38
2022-08-07T06:03:53.992Z,14.46
2022-08-07T06:06:29.703Z,14.55
2022-08-07T06:09:04.672Z,14.62
2022-08-07T06:11:35.009Z,14.68
2022-08-07T06:14:13.094Z,14.77
2022-08-07T06:16:56.176Z,14.84
2022-08-07T06:19:51.959Z,14.92
2022-08-07T06:22:23.392Z,15.03
2022-08-07T06:25:01.090Z,15.14
2022-08-07T06:28:00.336Z,15.21
2022-08-07T06:30:31.988Z,15.31
2022-08-07T06:33:10.008Z,15.39
2022-08-07T06:35:48.175Z,15.48
2022-08-07T06:38:31.566Z,15.56
2022-08-07T06:41:03.399Z,15.62
2022-08-07T06:43:39.506Z,15.69
2022-08-07T06:46:15.295Z,15.75
2022-08-07T06:48:59.995Z,15.82
2022-08-07T06:51:36.115Z,15.89
2022-08-07T06:55:29.150Z,16.00
2022-08-07T06:57:09.183Z,16.09
2022-08-07T07:00:12.995Z,16.15
2022-08-07T07:02:53.942Z,16.25
2022-08-07T07:06:03.652Z,16.32
2022-08-07T07:08:12.696Z,16.40
2022-08-07T07:10:54.633Z,16.47
2022-08-07T07:13:56.102Z,16.52
2022-08-07T07:16:30.231Z,16.60
2022-08-07T07:19:04.078Z,16.67
2022-08-07T07:22:04.761Z,16.72
2022-08-07T07:24:32.045Z,16.83
2022-08-07T07:27:03.341Z,16.97
2022-08-07T07:29:40.315Z,17.06
2022-08-07T07:32:25.971Z,17.14
2022-08-07T07:34:58.026Z,17.20
2022-08-07T07:37:47.398Z,17.30
2022-08-07T07:40:20.408Z,17.40
2022-08-07T07:42:55.457Z,17.49
2022-08-07T07:46:36.936Z,17.62
2022-08-07T07:48:34.786Z,17.69
2022-08-07T07:51:08.447Z,17.70
2022-08-07T07:53:51.867Z,17.75
2022-08-07T07:56:29.996Z,17.82
2022-08-07T07:59:05.997Z,17.95
2022-08-07T08:02:03.857Z,18.06
2022-08-07T08:04:28.113Z,18.17
2022-08-07T08:06:56.203Z,18.25
2022-08-07T08:09:29.135Z,18.34
2022-08-07T08:12:03.060Z,18.44
2022-08-07T08:14:34.249Z,18.55
2022-08-07T08:17:32.357Z,18.65
2022-08-07T08:20:19.315Z,18.77
2022-08-07T08:23:08.366Z,18.89
2022-08-07T08:25:56.243Z,19.03
2022-08-07T08:28:38.031Z,19.13
2022-08-07T08:31:15.774Z,19.15
2022-08-07T08:33:49.908Z,19.08
2022-08-07T08:36:29.915Z,19.04
2022-08-07T08:39:02.104Z,19.04
2022-08-07T08:41:57.758Z,19.11
2022-08-07T08:44:33.569Z,19.14
2022-08-07T08:47:14.035Z,19.06
2022-08-07T08:50:28.570Z,18.99
2022-08-07T08:53:21.664Z,19.06
2022-08-07T08:55:58.643Z,19.31
2022-08-07T08:58:50.641Z,19.56
2022-08-07T09:01:40.047Z,19.72
2022-08-07T09:04:28.871Z,19.65
2022-08-07T09:07:23.133Z,19.53
2022-08-07T09:10:29.372Z,19.40
2022-08-07T09:13:36.763Z,19.35
2022-08-07T09:16:29.856Z,19.34
2022-08-07T09:19:51.377Z,19.45
2022-08-07T09:24:28.473Z,19.65
2022-08-07T09:25:30.417Z,19.83
2022-08-07T09:28:05.343Z,20.03
2022-08-07T09:31:17.120Z,20.26
2022-08-07T09:34:07.922Z,20.48
2022-08-07T09:36:53.175Z,20.67
2022-08-07T09:39:55.559Z,20.68
2022-08-07T09:42:41.066Z,20.52
2022-08-07T09:47:49.986Z,20.32
2022-08-07T09:48:56.029Z,20.17
2022-08-07T09:52:16.325Z,20.13
2022-08-07T09:54:58.940Z,20.19
2022-08-07T09:57:58.475Z,20.30
2022-08-07T10:00:32.532Z,20.48
2022-08-07T10:04:06.452Z,20.62
2022-08-07T10:06:35.662Z,20.79
2022-08-07T10:09:59.207Z,20.92
2022-08-07T10:12:52.653Z,20.97
2022-08-07T10:15:37.542Z,21.03
2022-08-07T10:18:17.608Z,21.07
2022-08-07T10:21:50.736Z,21.16
2022-08-07T10:24:46.062Z,21.09
2022-08-07T10:27:27.194Z,21.01
2022-08-07T10:30:27.170Z,21.03
2022-08-07T10:34:06.033Z,21.07
2022-08-07T10:36:50.630Z,21.27
2022-08-07T10:40:03.421Z,21.43
2022-08-07T10:42:58.371Z,21.47
2022-08-07T10:45:45.386Z,21.44
2022-08-07T10:48:35.441Z,21.42
2022-08-07T10:51:16.874Z,21.44
2022-08-07T10:54:30.747Z,21.46
2022-08-07T10:57:10.768Z,21.43
2022-08-07T10:59:53.256Z,21.46
2022-08-07T11:02:32.981Z,21.59
2022-08-07T11:05:24.139Z,21.72
2022-08-07T11:08:11.821Z,21.83
2022-08-07T11:10:55.410Z,21.95
2022-08-07T11:14:46.353Z,22.08
2022-08-07T11:17:09.006Z,22.10
2022-08-07T11:19:53.344Z,21.99
2022-08-07T11:22:45.908Z,21.95
2022-08-07T11:25:42.532Z,21.91
2022-08-07T11:28:29.910Z,21.93
2022-08-07T11:31:35.016Z,22.00
2022-08-07T11:34:36.765Z,22.08
2022-08-07T11:37:57.389Z,22.17
2022-08-07T11:40:39.446Z,22.31
2022-08-07T11:43:54.640Z,22.44
2022-08-07T11:46:38.010Z,22.63
2022-08-07T11:49:51.494Z,22.85
2022-08-07T11:52:35.722Z,23.08
2022-08-07T11:56:13.936Z,23.30
2022-08-07T11:58:38.537Z,23.48
2022-08-07T12:01:29.479Z,23.77
2022-08-07T12:04:38.280Z,24.10
2022-08-07T12:07:26.951Z,24.35
2022-08-07T12:09:55.374Z,24.61
2022-08-07T12:12:26.673Z,24.75
2022-08-07T12:15:01.977Z,24.93
2022-08-07T12:17:57.827Z,25.02
2022-08-07T12:20:36.517Z,24.90
2022-08-07T12:23:21.443Z,24.69
2022-08-07T12:26:29.035Z,24.67
2022-08-07T12:28:58.551Z,24.52
2022-08-07T12:32:02.236Z,24.52
2022-08-07T12:34:36.181Z,24.72
2022-08-07T12:37:08.427Z,25.51
2022-08-07T12:39:51.468Z,26.53
2022-08-07T12:42:27.519Z,27.61
2022-08-07T12:44:59.089Z,28.79
2022-08-07T12:47:32.830Z,30.04
2022-08-07T12:50:38.954Z,31.52
2022-08-07T12:53:22.015Z,32.91
2022-08-07T12:56:09.250Z,33.90
2022-08-07T12:58:44.453Z,35.11
2022-08-07T13:01:32.356Z,36.08
2022-08-07T13:04:31.573Z,37.06
2022-08-07T13:08:14.674Z,38.14
2022-08-07T13:10:37.897Z,38.90
2022-08-07T13:13:48.212Z,37.77
2022-08-07T13:16:27.117Z,35.67
2022-08-07T13:19:11.482Z,35.18
2022-08-07T13:21:57.501Z,34.27
2022-08-07T13:24:43.883Z,33.34
2022-08-07T13:28:12.576Z,32.23
2022-08-07T13:30:41.425Z,31.65
2022-08-07T13:34:33.179Z,30.89
2022-08-07T13:36:30.228Z,29.92
2022-08-07T13:39:12.651Z,29.16
2022-08-07T13:41:50.353Z,28.62
2022-08-07T13:44:34.561Z,28.10
2022-08-07T13:47:09.842Z,27.66
2022-08-07T13:50:36.632Z,27.38
2022-08-07T13:52:41.170Z,27.27
2022-08-07T13:55:26.511Z,27.37
2022-08-07T13:58:31.820Z,27.94
2022-08-07T14:01:21.915Z,29.93
2022-08-07T14:04:07.005Z,30.82
2022-08-07T14:06:40.065Z,31.24
2022-08-07T14:09:17.043Z,32.93
2022-08-07T14:12:10.506Z,34.71
2022-08-07T14:14:47.899Z,36.06
2022-08-07T14:18:12.196Z,37.04
2022-08-07T14:20:43.777Z,38.29
2022-08-07T14:23:31.728Z,39.52
2022-08-07T14:26:23.654Z,39.70
2022-08-07T14:29:05.922Z,40.37
2022-08-07T14:31:56.539Z,40.53
2022-08-07T14:34:30.897Z,39.42
2022-08-07T14:37:03.167Z,38.61
2022-08-07T14:40:17.120Z,38.59
2022-08-07T14:42:32.253Z,39.37
2022-08-07T14:47:58.619Z,38.51
2022-08-07T14:50:29.219Z,37.30
2022-08-07T14:53:09.725Z,36.51
2022-08-07T14:55:55.863Z,35.51
2022-08-07T14:58:29.005Z,34.05
2022-08-07T15:01:00.061Z,32.85
2022-08-07T15:03:52.875Z,31.99
2022-08-07T15:12:09.683Z,30.36
2022-08-07T15:14:56.072Z,31.10
2022-08-07T15:17:54.614Z,32.44
2022-08-07T15:20:31.216Z,32.71
2022-08-07T15:23:20.322Z,32.45
2022-08-07T15:25:56.374Z,32.16
2022-08-07T15:32:00.886Z,32.66
2022-08-07T15:34:14.788Z,33.01
2022-08-07T15:37:03.911Z,32.65
2022-08-07T15:39:57.070Z,32.33
2022-08-07T15:42:43.703Z,32.52
2022-08-07T15:45:20.647Z,31.72
2022-08-07T15:51:08.263Z,30.23
2022-08-07T15:53:53.193Z,30.74
2022-08-07T15:56:38.229Z,30.36
2022-08-07T15:59:16.418Z,29.52
2022-08-07T16:02:01.743Z,28.89
2022-08-07T16:04:33.508Z,28.27
2022-08-07T16:08:30.228Z,27.71
2022-08-07T16:10:05.103Z,27.13
2022-08-07T16:13:01.324Z,26.70
2022-08-07T16:16:06.414Z,26.28
2022-08-07T16:18:50.340Z,25.88
2022-08-07T16:22:01.785Z,25.60
2022-08-07T16:24:40.605Z,25.33
2022-08-07T16:27:40.658Z,25.11
2022-08-07T16:30:30.580Z,24.92
2022-08-07T16:34:02.644Z,24.80
2022-08-07T16:36:31.455Z,24.80
2022-08-07T16:39:16.599Z,25.39
2022-08-07T16:42:11.164Z,26.50
2022-08-07T16:45:14.940Z,27.30
2022-08-07T16:48:27.796Z,27.92
2022-08-07T16:52:01.682Z,28.72
2022-08-07T16:54:33.088Z,29.46
2022-08-07T16:57:15.786Z,29.88
2022-08-07T17:00:15.008Z,30.23
2022-08-07T17:03:10.361Z,30.43
2022-08-07T17:06:29.767Z,30.34
2022-08-07T17:09:13.891Z,29.93
2022-08-07T17:12:01.786Z,29.52
2022-08-07T17:14:46.382Z,29.12
2022-08-07T17:17:46.650Z,28.71
2022-08-07T17:20:30.100Z,28.16
2022-08-07T17:23:32.297Z,27.32
2022-08-07T17:26:04.094Z,26.56
2022-08-07T17:28:49.973Z,26.01
2022-08-07T17:31:22.540Z,25.53
2022-08-07T17:34:33.131Z,25.10
2022-08-07T17:37:14.424Z,24.58
2022-08-07T17:40:08.193Z,24.17
2022-08-07T17:42:58.270Z,23.82
2022-08-07T17:45:31.439Z,23.51
2022-08-07T17:48:10.399Z,23.19
2022-08-07T17:51:01.778Z,22.92
2022-08-07T17:54:06.396Z,22.68
2022-08-07T17:57:18.440Z,22.48
2022-08-07T18:00:11.341Z,22.27
2022-08-07T18:02:57.082Z,22.05
2022-08-07T18:06:02.319Z,21.84
2022-08-07T18:08:34.139Z,21.57
2022-08-07T18:12:16.539Z,21.37
2022-08-07T18:14:19.999Z,21.14
2022-08-07T18:17:18.671Z,20.94
2022-08-07T18:21:07.641Z,20.73
2022-08-07T18:23:41.008Z,20.59
2022-08-07T18:26:03.221Z,20.42
2022-08-07T18:28:57.694Z,20.31
2022-08-07T18:31:57.433Z,20.20
2022-08-07T18:35:00.890Z,20.05
2022-08-07T18:38:56.298Z,19.92
2022-08-07T18:41:10.188Z,19.80
2022-08-07T18:44:00.491Z,19.71
2022-08-07T18:46:43.154Z,19.63
2022-08-07T18:50:30.515Z,19.52
2022-08-07T18:52:52.982Z,19.39
2022-08-07T18:55:55.538Z,19.26
2022-08-07T18:58:42.472Z,19.13
2022-08-07T19:02:19.374Z,19.05
2022-08-07T19:04:57.712Z,18.92
2022-08-07T19:07:36.313Z,18.77
2022-08-07T19:10:31.287Z,18.66
2022-08-07T19:13:31.910Z,18.58
2022-08-07T19:17:00.667Z,18.47
2022-08-07T19:19:16.079Z,18.36
2022-08-07T19:21:56.022Z,18.26
2022-08-07T19:24:43.561Z,18.16
2022-08-07T19:28:57.686Z,18.07
2022-08-07T19:31:01.411Z,17.94
2022-08-07T19:33:08.265Z,17.82
2022-08-07T19:35:44.075Z,17.72
2022-08-07T19:38:17.736Z,17.63
2022-08-07T19:40:50.658Z,17.55
2022-08-07T19:43:45.077Z,17.44
2022-08-07T19:46:14.619Z,17.35
2022-08-07T19:49:02.360Z,17.27
2022-08-07T19:51:51.701Z,17.21
2022-08-07T19:54:32.174Z,17.14
2022-08-07T19:58:00.429Z,17.08
2022-08-07T20:00:21.817Z,17.04
2022-08-07T20:03:06.763Z,16.98
2022-08-07T20:06:02.898Z,16.90
2022-08-07T20:08:34.384Z,16.84
2022-08-07T20:11:10.231Z,16.78
2022-08-07T20:13:47.313Z,16.73
2022-08-07T20:16:35.868Z,16.69
2022-08-07T20:19:09.865Z,16.65
2022-08-07T20:21:47.740Z,16.62
2022-08-07T20:24:21.864Z,16.58
2022-08-07T20:26:54.479Z,16.54
2022-08-07T20:29:49.346Z,16.51
2022-08-07T20:32:39.753Z,16.45
2022-08-07T20:35:15.871Z,16.40
2022-08-07T20:37:57.666Z,16.37
2022-08-07T20:40:34.707Z,16.34
2022-08-07T20:43:09.620Z,16.31
2022-08-07T20:46:27.103Z,16.29
2022-08-07T20:48:35.973Z,16.26
2022-08-07T20:51:09.843Z,16.22
2022-08-07T20:54:04.067Z,16.19
2022-08-07T20:56:30.594Z,16.16
2022-08-07T20:59:05.403Z,16.13
2022-08-07T21:01:45.145Z,16.06
2022-08-07T21:04:22.799Z,15.95
2022-08-07T21:06:56.829Z,15.86
2022-08-07T21:09:52.590Z,15.75
2022-08-07T21:12:30.980Z,15.63
2022-08-07T21:15:03.404Z,15.54
2022-08-07T21:18:02.189Z,15.45
2022-08-07T21:20:29.550Z,15.36
2022-08-07T21:23:08.011Z,15.31
2022-08-07T21:25:56.775Z,15.28
2022-08-07T21:29:02.328Z,15.23
2022-08-07T21:32:10.832Z,15.17
2022-08-07T21:34:46.337Z,15.08
2022-08-07T21:37:23.646Z,14.97
2022-08-07T21:40:17.991Z,14.87
2022-08-07T21:42:56.055Z,14.78
2022-08-07T21:46:08.386Z,14.71
2022-08-07T21:48:48.205Z,14.60
2022-08-07T21:51:59.819Z,14.50
2022-08-07T21:54:33.973Z,14.43
2022-08-07T21:57:31.208Z,14.34
2022-08-07T22:00:23.270Z,14.29
2022-08-07T22:03:07.238Z,14.29
2022-08-07T22:06:06.867Z,14.27
2022-08-07T22:08:42.517Z,14.24
2022-08-07T22:11:17.458Z,14.22
2022-08-07T22:13:55.431Z,14.26
2022-08-07T22:16:39.616Z,14.30
2022-08-07T22:19:31.827Z,14.38
2022-08-07T22:22:29.273Z,14.47
2022-08-07T22:25:10.982Z,14.58
2022-08-07T22:28:07.351Z,14.67
2022-08-07T22:30:53.173Z,14.69
2022-08-07T22:33:53.160Z,14.71
2022-08-07T22:36:46.396Z,14.71
2022-08-07T22:39:17.821Z,14.73
2022-08-07T22:42:03.849Z,14.73
2022-08-07T22:44:58.013Z,14.73
2022-08-07T22:47:43.319Z,14.72
2022-08-07T22:50:45.990Z,14.71
2022-08-07T22:54:06.686Z,14.71
2022-08-07T22:56:47.246Z,14.72
2022-08-07T22:59:37.046Z,14.73
2022-08-07T23:02:24.658Z,14.76
2022-08-07T23:06:07.424Z,14.78
2022-08-07T23:08:30.051Z,14.82
2022-08-07T23:11:08.578Z,14.86
2022-08-07T23:14:15.946Z,14.87
2022-08-07T23:17:20.083Z,14.84
2022-08-07T23:20:40.439Z,14.81
2022-08-07T23:24:07.067Z,14.75
2022-08-07T23:26:25.149Z,14.69
2022-08-07T23:29:42.802Z,14.64
2022-08-07T23:34:23.842Z,14.58
2022-08-07T23:35:21.783Z,14.51
2022-08-07T23:38:11.633Z,14.46
2022-08-07T23:40:52.880Z,14.42
2022-08-07T23:43:43.936Z,14.42
2022-08-07T23:46:33.680Z,14.44
2022-08-07T23:49:17.588Z,14.47
2022-08-07T23:52:58.387Z,14.51
2022-08-07T23:54:55.661Z,14.47
2022-08-07T23:57:44.520Z,14.33
