createdAt,value
2022-12-08T00:45:03.130Z,6.60
2022-12-08T00:47:52.230Z,6.30
2022-12-08T00:50:41.499Z,6.30
2022-12-08T01:04:51.619Z,6.50
2022-12-08T01:07:40.965Z,6.60
2022-12-08T01:10:31.881Z,6.70
2022-12-08T01:59:08.927Z,7.10
2022-12-08T02:01:58.583Z,7.20
2022-12-08T02:04:49.827Z,7.20
2022-12-08T02:07:38.882Z,7.20
2022-12-08T02:10:31.755Z,7.30
2022-12-08T02:13:23.667Z,7.30
2022-12-08T02:16:26.840Z,7.40
2022-12-08T02:19:42.352Z,7.30
2022-12-08T02:22:42.237Z,7.40
2022-12-08T02:25:42.110Z,7.40
2022-12-08T02:28:51.584Z,7.40
2022-12-08T02:31:56.250Z,7.40
2022-12-08T02:37:45.078Z,7.10
2022-12-08T02:43:31.759Z,6.80
2022-12-08T02:46:25.870Z,6.60
2022-12-08T02:52:09.972Z,6.80
2022-12-08T02:55:03.088Z,6.80
2022-12-08T02:58:15.358Z,6.90
2022-12-08T03:01:24.886Z,6.80
2022-12-08T03:04:23.292Z,6.90
2022-12-08T03:07:20.586Z,7.00
2022-12-08T03:10:14.083Z,7.10
2022-12-08T03:13:07.404Z,7.10
2022-12-08T03:15:57.558Z,7.20
2022-12-08T03:18:50.922Z,6.80
2022-12-08T03:21:42.330Z,6.80
2022-12-08T03:24:36.619Z,7.00
2022-12-08T03:27:28.788Z,7.00
2022-12-08T03:33:16.240Z,6.30
2022-12-08T03:36:08.899Z,6.10
2022-12-08T03:38:57.735Z,6.10
2022-12-08T03:41:49.577Z,6.20
2022-12-08T03:44:38.884Z,5.80
2022-12-08T03:47:28.726Z,5.60
2022-12-08T03:50:18.090Z,5.60
2022-12-08T03:53:07.389Z,5.70
2022-12-08T03:55:57.280Z,5.60
2022-12-08T03:58:48.029Z,5.70
2022-12-08T04:01:37.534Z,5.70
2022-12-08T04:04:27.492Z,5.70
2022-12-08T04:07:16.932Z,6.10
2022-12-08T04:21:29.326Z,6.90
2022-12-08T04:24:19.167Z,6.90
2022-12-08T04:27:08.758Z,6.90
2022-12-08T04:29:58.114Z,7.00
2022-12-08T04:32:48.778Z,7.00
2022-12-08T04:35:38.626Z,7.10
2022-12-08T04:38:27.343Z,7.20
2022-12-08T04:41:16.125Z,7.10
2022-12-08T04:44:05.788Z,6.90
2022-12-08T04:46:55.367Z,7.00
2022-12-08T04:49:46.353Z,7.00
2022-12-08T04:52:36.228Z,6.90
2022-12-08T04:55:25.913Z,7.00
2022-12-08T04:58:15.566Z,7.10
2022-12-08T05:01:04.934Z,7.30
2022-12-08T05:03:54.219Z,7.30
2022-12-08T05:06:44.779Z,7.30
2022-12-08T05:09:34.583Z,7.40
2022-12-08T05:12:23.941Z,7.50
2022-12-08T05:15:14.007Z,7.50
2022-12-08T05:18:03.346Z,7.40
2022-12-08T05:20:53.148Z,7.50
2022-12-08T05:23:44.843Z,7.40
2022-12-08T05:26:34.312Z,7.30
2022-12-08T05:29:24.087Z,7.30
2022-12-08T05:32:12.772Z,7.30
2022-12-08T05:35:02.004Z,7.20
2022-12-08T05:37:52.181Z,7.20
2022-12-08T05:40:44.057Z,7.30
2022-12-08T05:43:33.302Z,7.40
2022-12-08T05:46:22.829Z,7.30
2022-12-08T05:49:12.376Z,7.30
2022-12-08T05:52:02.025Z,7.40
2022-12-08T05:54:52.114Z,7.40
2022-12-08T05:57:43.030Z,7.40
2022-12-08T06:00:35.119Z,7.40
2022-12-08T06:03:24.450Z,7.30
2022-12-08T06:06:15.869Z,7.40
2022-12-08T06:09:05.352Z,7.40
2022-12-08T06:11:54.585Z,7.30
2022-12-08T06:14:45.551Z,7.30
2022-12-08T06:17:35.611Z,7.30
2022-12-08T06:20:25.351Z,7.20
2022-12-08T06:23:14.875Z,7.20
2022-12-08T06:26:04.578Z,7.20
2022-12-08T06:28:54.355Z,7.30
2022-12-08T06:31:45.688Z,7.20
2022-12-08T06:34:35.021Z,7.00
2022-12-08T06:37:25.008Z,6.90
2022-12-08T06:40:15.163Z,7.00
2022-12-08T06:43:04.981Z,7.00
2022-12-08T06:45:54.780Z,7.00
2022-12-08T06:48:45.890Z,7.00
2022-12-08T06:51:35.173Z,7.00
2022-12-08T06:54:24.229Z,7.00
2022-12-08T06:57:13.051Z,7.00
2022-12-08T07:00:03.015Z,7.20
2022-12-08T07:02:53.079Z,7.30
2022-12-08T07:05:44.895Z,7.30
2022-12-08T07:08:34.321Z,7.30
2022-12-08T07:11:23.784Z,7.30
2022-12-08T07:14:13.890Z,7.20
2022-12-08T07:17:03.233Z,7.10
2022-12-08T07:19:54.321Z,7.20
2022-12-08T07:22:50.577Z,7.00
2022-12-08T07:25:39.656Z,6.80
2022-12-08T07:28:29.064Z,6.50
2022-12-08T07:31:21.061Z,6.40
2022-12-08T07:34:12.516Z,6.50
2022-12-08T07:37:01.985Z,6.60
2022-12-08T07:39:53.092Z,6.60
2022-12-08T07:42:42.397Z,6.80
2022-12-08T07:45:31.963Z,6.90
2022-12-08T07:48:21.119Z,7.10
2022-12-08T07:51:10.640Z,7.10
2022-12-08T07:54:00.009Z,7.10
2022-12-08T07:56:50.566Z,7.20
2022-12-08T07:59:40.644Z,7.20
2022-12-08T08:02:29.869Z,7.30
2022-12-08T08:05:19.846Z,7.30
2022-12-08T08:08:09.169Z,7.40
2022-12-08T08:10:58.866Z,7.40
2022-12-08T08:13:49.806Z,7.30
2022-12-08T08:16:42.039Z,7.30
2022-12-08T08:19:31.570Z,7.10
2022-12-08T08:22:20.754Z,7.10
2022-12-08T08:25:10.691Z,7.20
2022-12-08T08:28:00.383Z,7.30
2022-12-08T08:30:52.757Z,7.30
2022-12-08T08:33:41.703Z,7.40
2022-12-08T08:36:30.917Z,7.40
2022-12-08T08:39:20.889Z,7.40
2022-12-08T08:42:09.498Z,7.40
2022-12-08T08:44:58.455Z,7.30
2022-12-08T08:47:49.211Z,7.20
2022-12-08T08:50:39.012Z,7.00
2022-12-08T08:53:28.900Z,7.00
2022-12-08T08:56:19.824Z,7.00
2022-12-08T08:59:09.548Z,7.10
2022-12-08T09:01:59.086Z,7.30
2022-12-08T09:04:50.501Z,7.30
2022-12-08T09:07:39.344Z,7.40
2022-12-08T09:10:29.063Z,7.40
2022-12-08T09:13:18.680Z,7.30
2022-12-08T09:16:10.234Z,7.10
2022-12-08T09:19:01.039Z,7.20
2022-12-08T09:21:51.747Z,7.00
2022-12-08T09:24:41.541Z,7.10
2022-12-08T09:27:30.944Z,7.20
2022-12-08T09:30:20.091Z,7.20
2022-12-08T09:33:09.221Z,7.10
2022-12-08T09:35:58.385Z,7.00
2022-12-08T09:38:49.670Z,7.10
2022-12-08T09:41:48.196Z,7.10
2022-12-08T09:44:57.455Z,7.10
2022-12-08T09:47:50.772Z,7.30
2022-12-08T09:50:45.584Z,7.30
2022-12-08T09:53:38.678Z,7.30
2022-12-08T09:56:33.208Z,7.30
2022-12-08T09:59:27.937Z,7.30
2022-12-08T10:02:23.616Z,7.40
2022-12-08T10:05:15.478Z,7.50
2022-12-08T10:08:13.728Z,7.30
2022-12-08T10:11:10.818Z,7.50
2022-12-08T10:14:12.350Z,7.60
2022-12-08T10:17:06.165Z,7.70
2022-12-08T10:20:02.431Z,7.70
2022-12-08T10:22:55.723Z,7.70
2022-12-08T10:25:47.858Z,7.70
2022-12-08T10:28:42.998Z,7.80
2022-12-08T10:31:36.407Z,7.80
2022-12-08T10:34:26.069Z,7.80
2022-12-08T10:37:18.431Z,7.90
2022-12-08T10:40:13.323Z,8.00
2022-12-08T10:43:05.244Z,8.10
2022-12-08T10:45:54.560Z,8.20
2022-12-08T10:48:53.271Z,8.20
2022-12-08T10:51:43.709Z,8.20
2022-12-08T10:54:35.944Z,8.30
2022-12-08T10:57:25.535Z,8.30
2022-12-08T11:00:16.872Z,8.40
2022-12-08T11:03:06.887Z,8.30
2022-12-08T11:06:07.065Z,8.30
2022-12-08T11:09:01.479Z,8.30
2022-12-08T11:11:52.054Z,8.20
2022-12-08T11:14:50.793Z,8.10
2022-12-08T11:17:41.005Z,8.20
2022-12-08T11:20:39.246Z,8.40
2022-12-08T11:23:31.785Z,8.60
2022-12-08T11:26:29.742Z,8.70
2022-12-08T11:29:19.831Z,8.70
2022-12-08T11:32:13.882Z,8.80
2022-12-08T11:35:06.245Z,8.80
2022-12-08T11:38:13.395Z,8.80
2022-12-08T11:41:16.030Z,8.80
2022-12-08T11:44:20.810Z,8.80
2022-12-08T11:47:19.156Z,8.90
2022-12-08T11:50:22.056Z,8.80
2022-12-08T11:53:18.217Z,8.70
2022-12-08T11:56:15.170Z,8.50
2022-12-08T11:59:11.882Z,8.50
2022-12-08T12:02:02.693Z,8.60
2022-12-08T12:04:56.960Z,8.60
2022-12-08T12:08:02.936Z,8.50
2022-12-08T12:11:04.980Z,8.50
2022-12-08T12:14:05.406Z,8.60
2022-12-08T12:17:04.354Z,8.70
2022-12-08T12:19:54.820Z,8.70
2022-12-08T12:22:46.397Z,8.80
2022-12-08T12:25:37.934Z,8.70
2022-12-08T12:28:30.639Z,8.70
2022-12-08T12:31:26.031Z,8.70
2022-12-08T12:34:19.168Z,8.80
2022-12-08T12:37:12.455Z,8.80
2022-12-08T12:40:04.135Z,9.00
2022-12-08T12:43:15.691Z,9.10
2022-12-08T12:46:55.012Z,9.40
2022-12-08T12:50:10.889Z,9.60
2022-12-08T12:53:02.429Z,9.60
2022-12-08T12:55:57.529Z,9.60
2022-12-08T12:58:47.650Z,9.50
2022-12-08T13:01:58.765Z,9.40
2022-12-08T13:04:56.838Z,9.30
2022-12-08T13:07:51.189Z,9.20
2022-12-08T13:10:42.490Z,9.30
2022-12-08T13:13:32.590Z,9.30
2022-12-08T13:16:28.444Z,9.30
2022-12-08T13:19:19.864Z,9.40
2022-12-08T13:22:49.773Z,9.40
2022-12-08T13:26:13.754Z,9.30
2022-12-08T13:29:24.472Z,9.30
2022-12-08T13:33:16.830Z,9.30
2022-12-08T13:36:22.116Z,9.50
2022-12-08T13:39:21.515Z,9.60
2022-12-08T13:42:20.894Z,9.70
2022-12-08T13:45:33.626Z,9.70
2022-12-08T13:49:52.703Z,9.50
2022-12-08T13:56:16.744Z,9.40
2022-12-08T13:58:06.435Z,9.20
2022-12-08T14:01:03.441Z,9.20
2022-12-08T14:04:22.021Z,9.30
2022-12-08T14:07:05.833Z,9.30
2022-12-08T14:09:55.472Z,9.30
2022-12-08T14:12:48.289Z,9.30
2022-12-08T14:15:38.854Z,9.20
2022-12-08T14:18:30.413Z,9.00
2022-12-08T14:21:21.469Z,8.90
2022-12-08T14:24:14.011Z,8.80
2022-12-08T14:27:05.440Z,8.80
2022-12-08T14:29:57.106Z,8.90
2022-12-08T14:32:49.209Z,9.00
2022-12-08T14:35:41.484Z,9.10
2022-12-08T14:38:32.187Z,9.10
2022-12-08T14:41:29.074Z,9.10
2022-12-08T14:44:26.114Z,9.10
2022-12-08T14:47:21.183Z,9.10
2022-12-08T14:50:41.889Z,9.00
2022-12-08T14:53:38.655Z,9.00
2022-12-08T14:56:35.188Z,9.00
2022-12-08T14:59:29.754Z,9.00
2022-12-08T15:02:29.546Z,9.00
2022-12-08T15:05:21.541Z,9.00
2022-12-08T15:08:13.152Z,8.90
2022-12-08T15:11:17.084Z,8.90
2022-12-08T15:14:29.574Z,8.80
2022-12-08T15:17:33.367Z,8.80
2022-12-08T15:20:35.422Z,8.60
2022-12-08T15:23:29.280Z,8.50
2022-12-08T15:26:22.758Z,8.60
2022-12-08T15:29:15.357Z,8.70
2022-12-08T15:32:10.989Z,8.70
2022-12-08T15:35:00.519Z,8.70
2022-12-08T15:37:50.038Z,8.70
2022-12-08T15:40:39.531Z,8.70
2022-12-08T15:43:30.887Z,8.70
2022-12-08T15:46:22.269Z,8.70
2022-12-08T15:49:18.058Z,8.70
2022-12-08T15:52:12.052Z,8.70
2022-12-08T15:55:00.880Z,8.70
2022-12-08T15:58:51.077Z,8.70
2022-12-08T16:01:02.066Z,8.70
2022-12-08T16:07:20.824Z,8.70
2022-12-08T16:10:16.395Z,8.60
2022-12-08T16:13:56.049Z,8.60
2022-12-08T16:16:33.802Z,8.60
2022-12-08T16:19:25.211Z,8.60
2022-12-08T16:25:46.253Z,8.60
2022-12-08T16:28:56.285Z,8.60
2022-12-08T16:31:45.592Z,8.60
2022-12-08T16:34:36.185Z,8.60
2022-12-08T16:37:27.140Z,8.60
2022-12-08T16:40:16.746Z,8.60
2022-12-08T16:43:04.871Z,8.60
2022-12-08T16:45:54.600Z,8.70
2022-12-08T16:48:45.174Z,8.70
2022-12-08T16:51:35.534Z,8.70
2022-12-08T16:54:24.742Z,8.60
2022-12-08T16:57:14.225Z,8.70
2022-12-08T17:00:04.607Z,8.70
2022-12-08T17:02:54.994Z,8.70
2022-12-08T17:05:44.629Z,8.70
2022-12-08T17:08:34.644Z,8.70
2022-12-08T17:11:26.867Z,8.70
2022-12-08T17:14:16.806Z,8.70
2022-12-08T17:17:06.338Z,8.70
2022-12-08T17:19:55.532Z,8.70
2022-12-08T17:22:45.620Z,8.80
2022-12-08T17:25:37.522Z,8.80
2022-12-08T17:28:58.274Z,8.80
2022-12-08T17:31:36.180Z,8.80
2022-12-08T17:34:25.889Z,8.80
2022-12-08T17:37:15.329Z,8.80
2022-12-08T17:40:05.061Z,8.80
2022-12-08T17:42:56.225Z,8.80
2022-12-08T17:45:47.903Z,8.80
2022-12-08T17:48:37.256Z,8.80
2022-12-08T17:51:26.475Z,8.80
2022-12-08T17:54:15.816Z,8.80
2022-12-08T17:57:06.280Z,8.80
2022-12-08T17:59:57.210Z,8.90
2022-12-08T18:02:46.354Z,8.80
2022-12-08T18:05:35.752Z,8.80
2022-12-08T18:08:25.376Z,8.80
2022-12-08T18:11:16.947Z,8.80
2022-12-08T18:14:10.115Z,8.80
2022-12-08T18:17:01.426Z,8.80
2022-12-08T18:19:51.052Z,8.80
2022-12-08T18:22:41.719Z,8.90
2022-12-08T18:25:30.645Z,8.90
2022-12-08T18:28:19.840Z,8.90
2022-12-08T18:31:10.984Z,8.90
2022-12-08T18:34:01.684Z,8.90
2022-12-08T18:36:50.633Z,8.90
2022-12-08T18:39:39.976Z,9.00
2022-12-08T18:42:29.724Z,8.90
2022-12-08T18:45:22.656Z,9.00
2022-12-08T18:48:11.950Z,8.90
2022-12-08T18:51:02.967Z,9.00
2022-12-08T18:53:53.194Z,8.90
2022-12-08T18:56:42.676Z,9.00
2022-12-08T18:59:32.430Z,9.00
2022-12-08T19:02:22.289Z,8.90
2022-12-08T19:05:13.664Z,9.00
2022-12-08T19:08:03.906Z,8.90
2022-12-08T19:10:53.389Z,8.90
2022-12-08T19:13:42.050Z,9.00
2022-12-08T19:16:31.981Z,9.00
2022-12-08T19:19:22.598Z,8.90
2022-12-08T19:22:12.429Z,9.00
2022-12-08T19:25:02.979Z,8.90
2022-12-08T19:27:51.803Z,8.90
2022-12-08T19:30:40.991Z,8.90
2022-12-08T19:33:29.908Z,8.80
2022-12-08T19:36:20.830Z,8.90
2022-12-08T19:39:29.793Z,8.80
2022-12-08T19:42:39.357Z,8.80
2022-12-08T19:45:28.937Z,8.90
2022-12-08T19:48:18.408Z,8.90
2022-12-08T19:51:09.355Z,8.90
2022-12-08T19:53:59.948Z,8.90
2022-12-08T19:56:49.367Z,8.90
2022-12-08T19:59:40.792Z,8.80
2022-12-08T20:02:30.570Z,8.80
2022-12-08T20:05:20.376Z,8.80
2022-12-08T20:08:09.266Z,8.80
2022-12-08T20:10:59.773Z,8.80
2022-12-08T20:13:49.026Z,8.80
2022-12-08T20:16:41.721Z,8.80
2022-12-08T20:19:31.546Z,8.80
2022-12-08T20:22:21.248Z,8.80
2022-12-08T20:25:13.275Z,8.80
2022-12-08T20:28:02.636Z,8.80
2022-12-08T20:30:52.647Z,8.70
2022-12-08T20:33:44.212Z,8.70
2022-12-08T20:36:33.960Z,8.80
2022-12-08T20:39:23.843Z,8.80
2022-12-08T20:42:14.344Z,8.80
2022-12-08T20:45:06.421Z,8.80
2022-12-08T20:47:56.403Z,8.80
2022-12-08T20:50:47.288Z,8.80
2022-12-08T20:53:36.903Z,8.80
2022-12-08T20:56:27.122Z,8.80
2022-12-08T20:59:18.425Z,8.80
2022-12-08T21:02:08.246Z,8.90
2022-12-08T21:04:57.675Z,8.90
2022-12-08T21:07:48.514Z,8.80
2022-12-08T21:10:43.651Z,8.80
2022-12-08T21:13:33.300Z,8.80
2022-12-08T21:16:23.403Z,8.90
2022-12-08T21:19:13.442Z,8.90
2022-12-08T21:22:03.090Z,8.80
2022-12-08T21:24:54.811Z,8.80
2022-12-08T21:27:43.514Z,8.90
2022-12-08T21:30:32.734Z,8.90
2022-12-08T21:33:22.458Z,8.80
2022-12-08T21:36:14.092Z,8.80
2022-12-08T21:39:05.190Z,8.80
2022-12-08T21:42:13.701Z,8.80
2022-12-08T21:45:03.206Z,8.90
2022-12-08T21:47:52.633Z,8.90
2022-12-08T21:50:42.334Z,8.80
2022-12-08T21:53:32.039Z,8.70
2022-12-08T21:56:22.768Z,8.70
2022-12-08T21:59:14.131Z,8.70
2022-12-08T22:02:05.577Z,8.80
2022-12-08T22:04:55.001Z,8.80
2022-12-08T22:07:44.683Z,8.70
2022-12-08T22:10:34.365Z,8.70
2022-12-08T22:13:23.957Z,8.80
2022-12-08T22:16:16.057Z,8.80
2022-12-08T22:19:06.141Z,8.80
2022-12-08T22:21:55.880Z,8.80
2022-12-08T22:24:44.926Z,8.80
2022-12-08T22:27:35.823Z,8.80
2022-12-08T22:30:26.589Z,8.80
2022-12-08T22:33:17.520Z,8.80
2022-12-08T22:36:11.022Z,8.80
2022-12-08T22:39:01.341Z,8.80
2022-12-08T22:41:50.994Z,8.80
2022-12-08T22:44:40.651Z,8.80
2022-12-08T22:47:29.914Z,8.80
2022-12-08T22:50:20.904Z,8.80
2022-12-08T22:53:11.565Z,8.80
2022-12-08T22:56:00.664Z,8.80
2022-12-08T22:58:51.693Z,8.80
2022-12-08T23:01:41.221Z,8.80
2022-12-08T23:04:31.964Z,8.80
2022-12-08T23:07:22.951Z,8.90
2022-12-08T23:10:12.470Z,8.80
2022-12-08T23:13:04.226Z,8.80
2022-12-08T23:15:55.398Z,8.80
2022-12-08T23:18:46.544Z,8.80
2022-12-08T23:21:36.489Z,8.90
2022-12-08T23:24:27.786Z,8.90
2022-12-08T23:27:16.814Z,8.90
2022-12-08T23:30:06.745Z,8.90
2022-12-08T23:32:57.322Z,8.90
2022-12-08T23:35:47.109Z,8.90
2022-12-08T23:38:36.559Z,8.90
2022-12-08T23:41:28.059Z,8.90
2022-12-08T23:44:17.748Z,8.90
2022-12-08T23:47:07.315Z,8.90
2022-12-08T23:49:57.256Z,8.90
2022-12-08T23:52:46.957Z,8.80
2022-12-08T23:55:36.517Z,8.90
2022-12-08T23:58:27.267Z,8.90
