createdAt,value
2018-11-28T00:00:04.311Z,51.10
2018-11-28T00:02:35.479Z,55.27
2018-11-28T00:05:09.563Z,58.97
2018-11-28T00:07:40.882Z,57.50
2018-11-28T00:10:14.815Z,53.60
2018-11-28T00:12:45.405Z,51.80
2018-11-28T00:15:17.960Z,47.77
2018-11-28T00:17:49.627Z,44.23
2018-11-28T00:20:22.572Z,46.83
2018-11-28T00:22:53.915Z,47.37
2018-11-28T00:25:25.150Z,44.10
2018-11-28T00:27:56.632Z,43.30
2018-11-28T00:30:30.206Z,41.00
2018-11-28T00:33:00.934Z,55.13
2018-11-28T00:35:33.291Z,41.63
2018-11-28T00:38:04.712Z,38.90
2018-11-28T00:40:35.375Z,37.97
2018-11-28T00:43:06.330Z,39.67
2018-11-28T00:45:38.321Z,38.13
2018-11-28T00:48:10.001Z,35.00
2018-11-28T00:50:41.919Z,36.60
2018-11-28T00:53:13.488Z,32.60
2018-11-28T00:55:48.454Z,35.50
2018-11-28T00:58:17.242Z,34.70
2018-11-28T01:00:48.913Z,34.77
2018-11-28T01:03:22.297Z,33.83
2018-11-28T01:05:54.015Z,33.77
2018-11-28T01:08:25.443Z,33.53
2018-11-28T01:10:56.419Z,33.13
2018-11-28T01:13:28.157Z,34.00
2018-11-28T01:16:00.070Z,34.47
2018-11-28T01:18:31.555Z,30.83
2018-11-28T01:21:03.083Z,32.07
2018-11-28T01:23:34.521Z,31.70
2018-11-28T01:26:07.467Z,33.53
2018-11-28T01:28:38.685Z,32.30
2018-11-28T01:31:10.187Z,31.63
2018-11-28T01:33:41.725Z,31.80
2018-11-28T01:36:13.375Z,33.60
2018-11-28T01:38:44.594Z,33.03
2018-11-28T01:41:15.720Z,33.30
2018-11-28T01:43:47.599Z,33.20
2018-11-28T01:46:18.133Z,32.77
2018-11-28T01:48:49.162Z,33.30
2018-11-28T01:51:20.522Z,34.83
2018-11-28T01:53:52.083Z,33.80
2018-11-28T01:56:24.094Z,32.73
2018-11-28T01:58:54.999Z,33.20
2018-11-28T02:01:26.475Z,37.57
2018-11-28T02:03:58.962Z,33.90
2018-11-28T02:06:30.597Z,34.90
2018-11-28T02:09:02.077Z,32.30
2018-11-28T02:11:32.852Z,34.13
2018-11-28T02:14:03.615Z,31.80
2018-11-28T02:16:35.553Z,34.63
2018-11-28T02:19:07.403Z,35.40
2018-11-28T02:21:38.757Z,34.23
2018-11-28T02:24:09.575Z,31.40
2018-11-28T02:26:40.995Z,34.13
2018-11-28T02:29:13.052Z,33.70
2018-11-28T02:31:45.075Z,34.67
2018-11-28T02:34:18.102Z,32.57
2018-11-28T02:36:50.687Z,33.10
2018-11-28T02:39:22.197Z,33.17
2018-11-28T02:41:54.024Z,32.20
2018-11-28T02:44:25.563Z,32.30
2018-11-28T02:46:56.785Z,31.57
2018-11-28T02:49:28.197Z,31.73
2018-11-28T02:51:59.882Z,30.03
2018-11-28T02:54:31.239Z,29.53
2018-11-28T02:57:02.878Z,31.17
2018-11-28T02:59:34.999Z,29.63
2018-11-28T03:02:07.561Z,29.63
2018-11-28T03:04:38.962Z,28.27
2018-11-28T03:07:12.135Z,27.50
2018-11-28T03:09:44.518Z,28.80
2018-11-28T03:12:15.894Z,29.53
2018-11-28T03:14:48.730Z,29.10
2018-11-28T03:17:26.523Z,28.83
2018-11-28T03:19:57.835Z,29.37
2018-11-28T03:22:28.986Z,30.77
2018-11-28T03:25:01.179Z,31.30
2018-11-28T03:27:32.283Z,28.87
2018-11-28T03:30:04.043Z,28.43
2018-11-28T03:32:35.520Z,30.27
2018-11-28T03:35:07.627Z,29.33
2018-11-28T03:37:39.402Z,28.30
2018-11-28T03:40:11.721Z,31.33
2018-11-28T03:42:43.928Z,27.87
2018-11-28T03:45:16.025Z,28.83
2018-11-28T03:47:47.264Z,29.00
2018-11-28T03:50:18.999Z,29.63
2018-11-28T03:52:50.018Z,29.27
2018-11-28T03:55:21.632Z,27.03
2018-11-28T03:57:54.120Z,28.50
2018-11-28T04:00:26.040Z,28.17
2018-11-28T04:02:58.032Z,27.80
2018-11-28T04:05:30.886Z,27.10
2018-11-28T04:08:02.638Z,28.47
2018-11-28T04:10:34.104Z,27.43
2018-11-28T04:13:06.291Z,28.20
2018-11-28T04:15:38.248Z,26.83
2018-11-28T04:18:10.240Z,26.37
2018-11-28T04:20:42.472Z,27.83
2018-11-28T04:23:13.906Z,26.57
2018-11-28T04:25:45.345Z,28.50
2018-11-28T04:28:17.134Z,24.43
2018-11-28T04:30:48.676Z,26.70
2018-11-28T04:33:20.148Z,25.33
2018-11-28T04:35:51.238Z,27.07
2018-11-28T04:38:23.435Z,30.60
2018-11-28T04:40:54.600Z,32.50
2018-11-28T04:43:27.243Z,36.30
2018-11-28T04:45:59.009Z,35.57
2018-11-28T04:48:31.084Z,34.90
2018-11-28T04:51:03.097Z,35.70
2018-11-28T04:53:35.081Z,34.70
2018-11-28T04:56:05.529Z,34.17
2018-11-28T04:58:36.761Z,35.23
2018-11-28T05:01:08.518Z,32.43
2018-11-28T05:03:40.095Z,34.67
2018-11-28T05:06:11.258Z,34.83
2018-11-28T05:08:43.504Z,30.00
2018-11-28T05:11:15.341Z,31.90
2018-11-28T05:13:46.671Z,28.73
2018-11-28T05:16:18.602Z,31.23
2018-11-28T05:18:50.360Z,29.07
2018-11-28T05:21:22.436Z,28.00
2018-11-28T05:23:54.027Z,30.10
2018-11-28T05:26:25.482Z,28.10
2018-11-28T05:29:13.994Z,25.73
2018-11-28T05:31:45.963Z,26.73
2018-11-28T05:34:16.859Z,28.87
2018-11-28T05:36:48.802Z,28.13
2018-11-28T05:39:19.656Z,27.83
2018-11-28T05:41:50.489Z,27.27
2018-11-28T05:44:21.537Z,26.70
2018-11-28T05:46:52.922Z,25.87
2018-11-28T05:49:24.402Z,28.23
2018-11-28T05:51:55.413Z,27.40
2018-11-28T05:54:26.883Z,26.80
2018-11-28T05:56:57.764Z,26.83
2018-11-28T05:59:29.378Z,28.57
2018-11-28T06:02:01.881Z,27.30
2018-11-28T06:04:33.201Z,28.50
2018-11-28T06:07:05.442Z,40.80
2018-11-28T06:09:36.773Z,43.30
2018-11-28T06:12:08.375Z,49.63
2018-11-28T06:14:40.238Z,37.53
2018-11-28T06:17:11.725Z,44.70
2018-11-28T06:19:43.697Z,40.80
2018-11-28T06:22:15.399Z,41.80
2018-11-28T06:24:47.583Z,41.87
2018-11-28T06:27:18.782Z,39.30
2018-11-28T06:29:50.728Z,40.97
2018-11-28T06:32:21.893Z,42.20
2018-11-28T06:34:53.939Z,41.77
2018-11-28T06:37:26.190Z,39.00
2018-11-28T06:39:56.961Z,32.60
2018-11-28T06:42:28.041Z,36.07
2018-11-28T06:44:59.351Z,33.50
2018-11-28T06:47:30.985Z,35.57
2018-11-28T06:50:02.439Z,34.90
2018-11-28T06:52:33.740Z,34.30
2018-11-28T06:55:05.181Z,36.10
2018-11-28T06:57:36.244Z,34.87
2018-11-28T07:00:11.317Z,34.60
2018-11-28T07:02:42.203Z,36.63
2018-11-28T07:05:14.450Z,35.43
2018-11-28T07:07:46.136Z,37.87
2018-11-28T07:10:19.555Z,39.00
2018-11-28T07:12:52.043Z,38.17
2018-11-28T07:15:24.825Z,37.30
2018-11-28T07:17:55.927Z,39.90
2018-11-28T07:20:26.333Z,33.60
2018-11-28T07:22:58.976Z,37.60
2018-11-28T07:25:30.607Z,43.47
2018-11-28T07:28:01.671Z,43.00
2018-11-28T07:30:37.617Z,41.33
2018-11-28T07:33:05.448Z,39.10
2018-11-28T07:35:36.719Z,38.50
2018-11-28T07:38:08.797Z,42.50
2018-11-28T07:40:41.478Z,41.40
2018-11-28T07:43:14.414Z,40.60
2018-11-28T07:45:50.916Z,37.30
2018-11-28T07:48:21.656Z,42.77
2018-11-28T07:50:53.910Z,40.40
2018-11-28T07:53:26.521Z,43.17
2018-11-28T07:55:57.954Z,40.87
2018-11-28T07:58:29.086Z,42.30
2018-11-28T08:01:00.806Z,41.53
2018-11-28T08:03:32.141Z,41.07
2018-11-28T08:06:03.688Z,41.40
2018-11-28T08:08:39.250Z,42.63
2018-11-28T08:11:10.245Z,41.93
2018-11-28T08:13:41.923Z,44.37
2018-11-28T08:16:13.198Z,45.97
2018-11-28T08:18:44.134Z,42.53
2018-11-28T08:21:15.183Z,46.70
2018-11-28T08:23:46.366Z,41.00
2018-11-28T08:26:18.121Z,38.23
2018-11-28T08:28:50.368Z,37.73
2018-11-28T08:31:21.534Z,41.67
2018-11-28T08:33:52.842Z,44.60
2018-11-28T08:36:24.818Z,41.23
2018-11-28T08:38:56.413Z,40.10
2018-11-28T08:41:27.775Z,46.07
2018-11-28T08:43:59.484Z,43.90
2018-11-28T08:46:30.898Z,43.80
2018-11-28T08:49:02.284Z,44.43
2018-11-28T08:51:33.865Z,46.47
2018-11-28T08:54:05.344Z,39.50
2018-11-28T08:56:36.938Z,40.70
2018-11-28T08:59:08.212Z,44.33
2018-11-28T09:01:39.690Z,41.90
2018-11-28T09:04:11.400Z,50.40
2018-11-28T09:06:42.911Z,46.30
2018-11-28T09:09:14.833Z,50.07
2018-11-28T09:11:46.203Z,47.17
2018-11-28T09:14:18.347Z,40.80
2018-11-28T09:16:49.930Z,40.10
2018-11-28T09:19:21.956Z,38.73
2018-11-28T09:21:53.169Z,41.70
2018-11-28T09:24:24.996Z,40.17
2018-11-28T09:26:56.387Z,42.00
2018-11-28T09:29:27.941Z,41.23
2018-11-28T09:31:59.231Z,41.33
2018-11-28T09:34:30.285Z,42.50
2018-11-28T09:37:01.572Z,44.63
2018-11-28T09:39:32.584Z,43.10
2018-11-28T09:42:05.011Z,43.57
2018-11-28T09:44:36.042Z,44.50
2018-11-28T09:47:06.954Z,43.10
2018-11-28T09:49:38.272Z,45.17
2018-11-28T09:52:09.164Z,44.30
2018-11-28T09:54:41.039Z,41.60
2018-11-28T09:57:13.414Z,44.47
2018-11-28T09:59:44.849Z,45.77
2018-11-28T10:02:16.518Z,44.90
2018-11-28T10:04:48.002Z,43.67
2018-11-28T10:07:19.479Z,43.33
2018-11-28T10:09:50.860Z,43.50
2018-11-28T10:12:22.973Z,45.67
2018-11-28T10:14:55.044Z,45.13
2018-11-28T10:17:26.611Z,45.37
2018-11-28T10:19:58.082Z,43.10
2018-11-28T10:22:29.359Z,45.60
2018-11-28T10:25:00.357Z,46.57
2018-11-28T10:27:32.690Z,45.70
2018-11-28T10:30:04.945Z,45.60
2018-11-28T10:32:37.009Z,45.40
2018-11-28T10:35:08.141Z,48.33
2018-11-28T10:37:39.015Z,45.50
2018-11-28T10:40:14.825Z,46.60
2018-11-28T10:42:46.442Z,45.30
2018-11-28T10:45:19.121Z,43.10
2018-11-28T10:47:50.426Z,45.73
2018-11-28T10:50:21.612Z,45.93
2018-11-28T10:52:53.250Z,45.20
2018-11-28T10:55:25.200Z,45.00
2018-11-28T10:57:57.568Z,45.97
2018-11-28T11:00:34.683Z,46.20
2018-11-28T11:03:11.847Z,45.57
2018-11-28T11:05:47.407Z,45.93
2018-11-28T11:08:23.454Z,47.30
2018-11-28T11:10:58.857Z,44.90
2018-11-28T11:13:35.804Z,45.93
2018-11-28T11:16:07.558Z,46.20
2018-11-28T11:18:38.477Z,44.80
2018-11-28T11:21:09.042Z,42.00
2018-11-28T11:23:40.504Z,42.20
2018-11-28T11:26:11.409Z,41.87
2018-11-28T11:28:42.920Z,45.30
2018-11-28T11:31:14.529Z,54.03
2018-11-28T11:33:45.708Z,49.87
2018-11-28T11:36:16.503Z,52.27
2018-11-28T11:38:47.811Z,45.07
2018-11-28T11:41:19.548Z,38.67
2018-11-28T11:43:51.231Z,42.73
2018-11-28T11:46:22.477Z,43.80
2018-11-28T11:48:53.367Z,42.13
2018-11-28T11:51:25.005Z,41.90
2018-11-28T11:53:56.399Z,42.93
2018-11-28T11:56:28.084Z,40.57
2018-11-28T11:58:59.006Z,39.47
2018-11-28T12:01:30.711Z,43.90
2018-11-28T12:04:02.498Z,40.90
2018-11-28T12:06:34.775Z,44.97
2018-11-28T12:09:09.442Z,41.47
2018-11-28T12:11:41.075Z,40.20
2018-11-28T12:14:13.894Z,40.83
2018-11-28T12:16:45.697Z,40.30
2018-11-28T12:19:17.979Z,38.57
2018-11-28T12:21:49.598Z,37.70
2018-11-28T12:24:21.001Z,42.37
2018-11-28T12:26:52.663Z,44.23
2018-11-28T12:29:24.776Z,46.50
2018-11-28T12:31:56.223Z,44.10
2018-11-28T12:34:27.613Z,49.97
2018-11-28T12:36:59.523Z,50.97
2018-11-28T12:39:32.004Z,46.33
2018-11-28T12:42:03.601Z,41.00
2018-11-28T12:44:34.565Z,41.70
2018-11-28T12:47:06.370Z,41.47
2018-11-28T12:49:37.726Z,42.30
2018-11-28T12:52:08.852Z,40.60
2018-11-28T12:54:39.870Z,41.10
2018-11-28T12:57:12.057Z,40.57
2018-11-28T12:59:43.762Z,40.90
2018-11-28T13:02:15.246Z,41.60
2018-11-28T13:04:46.933Z,40.30
2018-11-28T13:07:19.803Z,42.90
2018-11-28T13:09:51.594Z,39.40
2018-11-28T13:12:22.556Z,39.10
2018-11-28T13:14:54.612Z,40.53
2018-11-28T13:17:25.634Z,38.80
2018-11-28T13:19:59.010Z,40.87
2018-11-28T13:22:29.719Z,39.57
2018-11-28T13:25:01.792Z,39.70
2018-11-28T13:27:34.158Z,32.90
2018-11-28T13:30:07.294Z,32.60
2018-11-28T13:32:39.894Z,33.17
2018-11-28T13:35:12.951Z,35.27
2018-11-28T13:37:45.133Z,42.27
2018-11-28T13:40:18.144Z,45.33
2018-11-28T13:42:49.716Z,38.80
2018-11-28T13:45:25.941Z,36.67
2018-11-28T13:47:57.396Z,34.50
2018-11-28T13:50:28.929Z,33.23
2018-11-28T13:53:02.202Z,34.73
2018-11-28T13:55:40.365Z,33.77
2018-11-28T13:58:10.529Z,33.73
2018-11-28T14:00:41.968Z,32.37
2018-11-28T14:03:14.164Z,28.90
2018-11-28T14:05:45.663Z,31.53
2018-11-28T14:08:19.372Z,31.50
2018-11-28T14:10:51.376Z,30.17
2018-11-28T14:13:23.586Z,29.30
2018-11-28T14:15:55.304Z,32.17
2018-11-28T14:18:26.611Z,32.97
2018-11-28T14:20:58.444Z,33.03
2018-11-28T14:23:30.803Z,31.80
2018-11-28T14:26:02.950Z,33.93
2018-11-28T14:28:34.933Z,36.73
2018-11-28T14:31:07.799Z,35.97
2018-11-28T14:33:39.310Z,32.40
2018-11-28T14:36:11.108Z,35.00
2018-11-28T14:38:42.779Z,30.27
2018-11-28T14:41:14.769Z,29.37
2018-11-28T14:43:47.912Z,31.00
2018-11-28T14:46:19.722Z,31.60
2018-11-28T14:48:51.014Z,30.57
2018-11-28T14:51:22.672Z,31.60
2018-11-28T14:53:54.802Z,32.70
2018-11-28T14:56:31.458Z,32.73
2018-11-28T14:59:03.889Z,32.23
2018-11-28T15:01:36.016Z,30.57
2018-11-28T15:04:07.687Z,33.70
2018-11-28T15:07:11.373Z,34.03
2018-11-28T15:09:47.895Z,32.10
2018-11-28T15:12:20.849Z,34.17
2018-11-28T15:14:52.610Z,44.00
2018-11-28T15:17:24.567Z,35.07
2018-11-28T15:19:57.059Z,32.30
2018-11-28T15:22:29.578Z,32.23
2018-11-28T15:25:01.455Z,33.50
2018-11-28T15:27:33.015Z,28.70
2018-11-28T15:30:04.022Z,32.60
2018-11-28T15:32:37.003Z,29.97
2018-11-28T15:35:08.462Z,32.53
2018-11-28T15:37:40.582Z,31.70
2018-11-28T15:40:12.376Z,32.37
2018-11-28T15:42:44.257Z,28.37
2018-11-28T15:45:15.947Z,32.37
2018-11-28T15:47:48.342Z,31.00
2018-11-28T15:50:20.362Z,32.93
2018-11-28T15:52:51.779Z,31.70
2018-11-28T15:55:23.735Z,32.07
2018-11-28T15:57:56.192Z,32.23
2018-11-28T16:00:28.102Z,32.60
2018-11-28T16:03:00.529Z,33.43
2018-11-28T16:05:32.791Z,31.33
2018-11-28T16:08:04.715Z,30.70
2018-11-28T16:10:40.199Z,31.83
2018-11-28T16:13:11.549Z,31.80
2018-11-28T16:15:52.468Z,31.97
2018-11-28T16:18:24.449Z,30.07
2018-11-28T16:20:56.605Z,32.80
2018-11-28T16:23:29.018Z,28.87
2018-11-28T16:26:00.531Z,30.40
2018-11-28T16:28:32.854Z,29.80
2018-11-28T16:31:05.746Z,32.10
2018-11-28T16:33:36.894Z,31.83
2018-11-28T16:36:08.931Z,27.53
2018-11-28T16:38:41.828Z,28.87
2018-11-28T16:41:14.242Z,28.20
2018-11-28T16:43:46.777Z,28.03
2018-11-28T16:46:18.455Z,28.87
2018-11-28T16:48:50.884Z,27.20
2018-11-28T16:51:22.914Z,27.47
2018-11-28T16:53:54.670Z,25.73
2018-11-28T16:56:27.300Z,27.13
2018-11-28T16:58:58.509Z,26.73
2018-11-28T17:01:29.815Z,24.70
2018-11-28T17:04:02.692Z,24.07
2018-11-28T17:06:34.613Z,27.10
2018-11-28T17:09:07.877Z,24.10
2018-11-28T17:11:39.241Z,25.57
2018-11-28T17:14:10.982Z,23.70
2018-11-28T17:16:42.476Z,23.10
2018-11-28T17:19:13.701Z,24.73
2018-11-28T17:21:45.378Z,27.10
2018-11-28T17:24:18.357Z,25.63
2018-11-28T17:26:49.816Z,23.07
2018-11-28T17:29:21.178Z,25.10
2018-11-28T17:31:53.377Z,23.80
2018-11-28T17:34:26.404Z,22.43
2018-11-28T17:36:58.332Z,25.80
2018-11-28T17:39:29.566Z,21.80
2018-11-28T17:42:01.513Z,24.07
2018-11-28T17:44:32.529Z,23.00
2018-11-28T17:47:04.524Z,22.87
2018-11-28T17:49:36.840Z,24.13
2018-11-28T17:52:08.119Z,24.53
2018-11-28T17:54:39.605Z,25.50
2018-11-28T17:57:11.290Z,23.67
2018-11-28T17:59:44.043Z,23.90
2018-11-28T18:02:16.255Z,24.10
2018-11-28T18:04:48.290Z,26.13
2018-11-28T18:07:21.409Z,25.77
2018-11-28T18:09:53.526Z,28.07
2018-11-28T18:12:30.603Z,27.90
2018-11-28T18:15:02.664Z,26.17
2018-11-28T18:17:34.249Z,27.53
2018-11-28T18:20:05.854Z,27.90
2018-11-28T18:22:37.535Z,27.47
2018-11-28T18:25:11.186Z,28.10
2018-11-28T18:27:43.611Z,28.90
2018-11-28T18:30:17.896Z,28.80
2018-11-28T18:32:49.464Z,28.03
2018-11-28T18:35:22.171Z,27.53
2018-11-28T18:37:53.579Z,27.90
2018-11-28T18:40:25.128Z,25.20
2018-11-28T18:42:56.616Z,28.73
2018-11-28T18:45:30.378Z,27.97
2018-11-28T18:48:02.142Z,26.90
2018-11-28T18:50:33.361Z,26.77
2018-11-28T18:53:04.519Z,30.57
2018-11-28T18:55:36.122Z,29.67
2018-11-28T18:58:08.306Z,30.07
2018-11-28T19:00:40.537Z,29.37
2018-11-28T19:03:12.834Z,29.50
2018-11-28T19:05:44.169Z,28.10
2018-11-28T19:08:15.386Z,29.50
2018-11-28T19:10:48.422Z,32.67
2018-11-28T19:13:20.778Z,29.07
2018-11-28T19:15:54.128Z,31.40
2018-11-28T19:18:28.776Z,29.43
2018-11-28T19:21:02.519Z,35.17
2018-11-28T19:23:34.205Z,38.30
2018-11-28T19:26:07.241Z,37.47
2018-11-28T19:28:39.628Z,38.10
2018-11-28T19:31:13.376Z,40.03
2018-11-28T19:33:45.280Z,36.17
2018-11-28T19:36:17.766Z,38.03
2018-11-28T19:38:50.849Z,40.37
2018-11-28T19:41:27.554Z,38.60
2018-11-28T19:44:00.236Z,37.67
2018-11-28T19:46:32.814Z,39.60
2018-11-28T19:49:04.735Z,41.40
2018-11-28T19:51:36.410Z,36.27
2018-11-28T19:54:08.619Z,37.87
2018-11-28T19:56:40.332Z,39.10
2018-11-28T19:59:12.698Z,37.87
2018-11-28T20:01:44.856Z,37.27
2018-11-28T20:04:18.390Z,38.70
2018-11-28T20:06:50.609Z,35.40
2018-11-28T20:09:23.857Z,35.13
2018-11-28T20:11:55.864Z,35.80
2018-11-28T20:14:27.353Z,32.30
2018-11-28T20:17:00.045Z,36.80
2018-11-28T20:19:31.983Z,37.30
2018-11-28T20:22:04.578Z,35.67
2018-11-28T20:24:36.360Z,35.33
2018-11-28T20:27:08.271Z,36.00
2018-11-28T20:29:40.298Z,36.07
2018-11-28T20:32:11.671Z,34.80
2018-11-28T20:34:43.777Z,36.77
2018-11-28T20:37:15.752Z,37.07
2018-11-28T20:39:47.379Z,38.40
2018-11-28T20:42:18.991Z,34.13
2018-11-28T20:44:51.228Z,37.03
2018-11-28T20:47:23.455Z,36.80
2018-11-28T20:49:56.630Z,38.17
2018-11-28T20:52:28.415Z,37.43
2018-11-28T20:55:01.385Z,33.87
2018-11-28T20:57:33.272Z,33.47
2018-11-28T21:00:05.019Z,32.40
2018-11-28T21:02:37.137Z,37.13
2018-11-28T21:05:09.472Z,38.37
2018-11-28T21:07:41.752Z,35.47
2018-11-28T21:10:19.048Z,35.87
2018-11-28T21:12:50.075Z,36.27
2018-11-28T21:15:21.535Z,33.30
2018-11-28T21:17:53.568Z,34.10
2018-11-28T21:20:25.621Z,35.63
2018-11-28T21:23:08.846Z,36.23
2018-11-28T21:25:40.868Z,38.17
2018-11-28T21:28:14.295Z,38.57
2018-11-28T21:30:46.571Z,38.80
2018-11-28T21:33:18.862Z,38.90
2018-11-28T21:35:55.196Z,41.40
2018-11-28T21:38:27.081Z,41.00
2018-11-28T21:40:58.524Z,38.30
2018-11-28T21:43:29.900Z,37.97
2018-11-28T21:46:01.650Z,40.27
2018-11-28T21:48:33.881Z,40.47
2018-11-28T21:51:05.092Z,38.87
2018-11-28T21:53:36.639Z,41.30
2018-11-28T21:56:08.202Z,41.40
2018-11-28T21:58:40.208Z,43.00
2018-11-28T22:01:12.316Z,42.10
2018-11-28T22:03:44.139Z,42.40
2018-11-28T22:06:16.562Z,43.90
2018-11-28T22:08:48.997Z,38.60
2018-11-28T22:11:22.387Z,41.90
2018-11-28T22:13:54.088Z,39.67
2018-11-28T22:16:25.768Z,41.27
2018-11-28T22:18:57.269Z,39.80
2018-11-28T22:21:28.811Z,41.70
2018-11-28T22:24:00.854Z,40.60
2018-11-28T22:26:32.145Z,41.90
2018-11-28T22:29:03.734Z,41.23
2018-11-28T22:31:35.194Z,40.07
2018-11-28T22:34:06.517Z,44.93
2018-11-28T22:36:37.973Z,42.90
2018-11-28T22:39:10.841Z,42.33
2018-11-28T22:41:42.407Z,43.03
2018-11-28T22:44:13.636Z,43.17
2018-11-28T22:46:46.556Z,41.50
2018-11-28T22:49:18.936Z,45.47
2018-11-28T22:51:50.187Z,43.67
2018-11-28T22:54:22.617Z,45.77
2018-11-28T22:56:53.862Z,45.67
2018-11-28T22:59:25.408Z,43.10
2018-11-28T23:03:04.494Z,42.70
2018-11-28T23:05:45.643Z,45.17
2018-11-28T23:08:18.440Z,45.00
2018-11-28T23:10:49.893Z,44.40
2018-11-28T23:13:22.490Z,42.13
2018-11-28T23:15:54.443Z,43.77
2018-11-28T23:18:25.618Z,44.50
2018-11-28T23:20:57.885Z,46.70
2018-11-28T23:23:29.356Z,43.10
2018-11-28T23:26:00.908Z,44.83
2018-11-28T23:28:31.761Z,44.73
2018-11-28T23:31:03.470Z,42.93
2018-11-28T23:33:35.642Z,42.60
2018-11-28T23:36:07.764Z,45.60
2018-11-28T23:38:40.044Z,44.00
2018-11-28T23:41:12.112Z,46.10
2018-11-28T23:43:43.649Z,47.87
2018-11-28T23:46:16.103Z,48.70
2018-11-28T23:48:48.183Z,47.90
2018-11-28T23:51:20.289Z,46.97
2018-11-28T23:53:51.481Z,43.40
2018-11-28T23:56:22.605Z,46.83
2018-11-28T23:58:53.873Z,48.50
