createdAt,value
2018-12-19T05:04:42.935Z,16.23
2018-12-19T05:07:05.533Z,16.33
2018-12-19T05:09:28.158Z,15.93
2018-12-19T05:11:50.798Z,16.50
2018-12-19T05:14:13.915Z,16.10
2018-12-19T06:02:42.680Z,16.83
2018-12-19T06:05:05.614Z,15.23
2018-12-19T06:07:31.618Z,15.33
2018-12-19T06:09:58.483Z,16.03
2018-12-19T06:12:21.764Z,14.30
2018-12-19T06:14:44.605Z,14.83
2018-12-19T07:00:19.680Z,17.67
2018-12-19T07:02:42.286Z,17.60
2018-12-19T07:05:05.079Z,17.67
2018-12-19T07:07:27.653Z,17.63
2018-12-19T07:09:50.265Z,16.77
2018-12-19T07:12:12.888Z,17.90
2018-12-19T07:14:37.897Z,16.40
2018-12-19T08:09:25.522Z,17.97
2018-12-19T08:11:48.133Z,18.27
2018-12-19T08:14:10.740Z,16.90
2018-12-19T09:02:40.246Z,16.47
2018-12-19T09:05:03.111Z,17.73
2018-12-19T09:07:25.694Z,16.67
2018-12-19T09:09:48.297Z,17.43
2018-12-19T10:04:34.109Z,20.53
2018-12-19T10:06:56.989Z,21.83
2018-12-19T10:09:19.779Z,21.67
2018-12-19T10:11:42.465Z,17.40
2018-12-19T10:14:24.490Z,18.70
2018-12-19T11:00:22.025Z,15.00
2018-12-19T11:02:44.891Z,15.43
2018-12-19T11:05:07.704Z,15.80
2018-12-19T11:07:30.437Z,15.70
2018-12-19T11:09:53.001Z,15.53
2018-12-19T11:12:15.632Z,15.20
2018-12-19T11:14:38.214Z,16.40
2018-12-19T12:00:17.201Z,15.40
2018-12-19T12:02:39.802Z,15.53
2018-12-19T12:05:03.097Z,15.47
2018-12-19T12:07:27.840Z,13.77
2018-12-19T12:09:50.685Z,12.30
2018-12-19T12:12:13.440Z,11.50
2018-12-19T12:14:36.941Z,11.93
2018-12-19T13:00:16.401Z,16.50
2018-12-19T13:02:39.025Z,15.07
2018-12-19T13:05:01.609Z,15.37
2018-12-19T13:07:24.356Z,15.67
2018-12-19T13:09:46.953Z,16.30
2018-12-19T13:12:09.543Z,17.33
2018-12-19T13:14:32.276Z,18.63
2018-12-19T14:00:20.386Z,16.23
2018-12-19T14:02:43.102Z,14.90
2018-12-19T14:05:05.965Z,15.33
2018-12-19T14:07:45.196Z,15.47
2018-12-19T14:10:07.809Z,14.77
2018-12-19T14:12:30.521Z,14.83
2018-12-19T14:14:53.132Z,14.90
2018-12-19T15:00:28.890Z,15.50
2018-12-19T15:02:51.749Z,13.17
2018-12-19T15:05:14.476Z,12.93
2018-12-19T15:07:37.339Z,13.97
2018-12-19T15:09:59.960Z,12.40
2018-12-19T15:12:25.851Z,13.17
2018-12-19T15:14:48.374Z,13.87
2018-12-19T16:00:24.298Z,13.67
2018-12-19T16:02:46.946Z,14.57
2018-12-19T16:05:09.680Z,14.13
2018-12-19T16:07:32.279Z,14.00
2018-12-19T16:09:54.884Z,14.37
2018-12-19T16:12:17.490Z,14.40
2018-12-19T16:14:40.140Z,15.30
2018-12-19T17:00:20.997Z,15.43
2018-12-19T17:02:43.730Z,15.10
2018-12-19T17:05:07.068Z,16.70
2018-12-19T17:07:29.785Z,15.63
2018-12-19T17:10:09.382Z,16.67
2018-12-19T17:12:31.984Z,17.20
2018-12-19T17:14:54.577Z,17.57
2018-12-19T20:00:54.990Z,32.13
2018-12-19T20:03:17.746Z,28.97
2018-12-19T20:05:40.377Z,29.70
2018-12-19T20:08:03.328Z,30.53
2018-12-19T20:10:26.128Z,29.27
2018-12-19T20:12:55.546Z,30.33
2018-12-19T21:01:36.877Z,37.77
2018-12-19T21:03:59.720Z,37.67
2018-12-19T21:06:22.596Z,37.33
2018-12-19T21:08:45.460Z,37.87
2018-12-19T21:11:08.413Z,37.60
2018-12-19T21:13:31.245Z,37.67
