createdAt,value
2022-10-24T00:00:12.231Z,100238.61
2022-10-24T00:02:41.575Z,100248.22
2022-10-24T00:05:15.539Z,100256.78
2022-10-24T00:07:45.079Z,100250.87
2022-10-24T00:10:15.173Z,100253.89
2022-10-24T00:12:45.028Z,100244.45
2022-10-24T00:15:15.508Z,100255.62
2022-10-24T00:17:44.725Z,100251.36
2022-10-24T00:20:14.454Z,100245.61
2022-10-24T00:22:44.065Z,100244.80
2022-10-24T00:25:13.489Z,100237.86
2022-10-24T00:27:42.731Z,100232.43
2022-10-24T00:30:13.044Z,100234.34
2022-10-24T00:32:42.800Z,100237.86
2022-10-24T00:35:12.540Z,100237.30
2022-10-24T00:37:42.323Z,100236.52
2022-10-24T00:40:15.031Z,100241.56
2022-10-24T00:42:44.679Z,100235.34
2022-10-24T00:45:44.551Z,100223.01
2022-10-24T00:48:34.739Z,100233.62
2022-10-24T00:51:09.803Z,100226.23
2022-10-24T00:53:42.243Z,100227.95
2022-10-24T00:56:13.403Z,100223.45
2022-10-24T00:58:44.569Z,100222.84
2022-10-24T01:01:14.530Z,100222.47
2022-10-24T01:03:44.162Z,100226.92
2022-10-24T01:06:39.484Z,100221.77
2022-10-24T01:09:33.517Z,100226.59
2022-10-24T01:12:05.979Z,100212.83
2022-10-24T01:14:56.038Z,100216.05
2022-10-24T01:17:34.607Z,100216.23
2022-10-24T01:20:28.147Z,100217.13
2022-10-24T01:23:03.809Z,100205.63
2022-10-24T01:25:39.135Z,100205.83
2022-10-24T01:28:23.897Z,100212.81
2022-10-24T01:30:58.948Z,100207.00
2022-10-24T01:33:42.646Z,100212.61
2022-10-24T01:36:14.757Z,100210.70
2022-10-24T01:38:47.253Z,100210.45
2022-10-24T01:41:20.520Z,100195.30
2022-10-24T01:44:05.165Z,100203.13
2022-10-24T01:46:37.882Z,100204.78
2022-10-24T01:49:13.148Z,100209.41
2022-10-24T01:51:43.125Z,100197.33
2022-10-24T01:54:13.622Z,100198.00
2022-10-24T01:56:42.929Z,100195.56
2022-10-24T01:59:30.610Z,100186.66
2022-10-24T02:02:02.778Z,100198.25
2022-10-24T02:04:33.634Z,100200.71
2022-10-24T02:07:04.909Z,100183.10
2022-10-24T02:09:36.229Z,100188.77
2022-10-24T02:12:07.882Z,100183.64
2022-10-24T02:14:40.280Z,100178.34
2022-10-24T02:17:11.160Z,100175.87
2022-10-24T02:19:40.489Z,100173.57
2022-10-24T02:22:41.904Z,100173.84
2022-10-24T02:25:14.249Z,100182.30
2022-10-24T02:27:53.016Z,100185.96
2022-10-24T02:30:24.582Z,100188.72
2022-10-24T02:32:56.214Z,100188.88
2022-10-24T02:35:30.799Z,100195.80
2022-10-24T02:38:03.210Z,100196.16
2022-10-24T02:40:33.192Z,100190.78
2022-10-24T02:43:03.766Z,100200.55
2022-10-24T02:45:33.749Z,100189.02
2022-10-24T02:48:05.599Z,100189.02
2022-10-24T02:50:35.425Z,100183.07
2022-10-24T02:53:05.366Z,100195.66
2022-10-24T02:55:34.729Z,100190.17
2022-10-24T02:58:04.285Z,100202.05
2022-10-24T03:00:33.598Z,100193.92
2022-10-24T03:03:03.226Z,100190.08
2022-10-24T03:05:32.439Z,100194.10
2022-10-24T03:08:01.662Z,100183.48
2022-10-24T03:10:31.212Z,100193.53
2022-10-24T03:13:01.003Z,100194.70
2022-10-24T03:15:30.276Z,100192.33
2022-10-24T03:17:59.649Z,100195.88
2022-10-24T03:20:28.871Z,100184.84
2022-10-24T03:22:58.116Z,100185.59
2022-10-24T03:25:27.518Z,100203.70
2022-10-24T03:27:56.733Z,100208.28
2022-10-24T03:30:26.125Z,100203.47
2022-10-24T03:32:55.522Z,100201.78
2022-10-24T03:35:24.741Z,100198.55
2022-10-24T03:37:53.965Z,100197.05
2022-10-24T03:40:23.312Z,100196.92
2022-10-24T03:42:52.660Z,100194.23
2022-10-24T03:45:21.993Z,100187.42
2022-10-24T03:47:51.224Z,100192.09
2022-10-24T03:50:20.961Z,100188.67
2022-10-24T03:52:50.217Z,100182.83
2022-10-24T03:55:19.725Z,100183.47
2022-10-24T03:57:48.987Z,100182.14
2022-10-24T04:00:19.350Z,100184.41
2022-10-24T04:02:50.874Z,100191.39
2022-10-24T04:05:20.179Z,100182.77
2022-10-24T04:07:49.411Z,100172.91
2022-10-24T04:10:18.911Z,100176.83
2022-10-24T04:12:48.145Z,100173.88
2022-10-24T04:15:17.691Z,100180.47
2022-10-24T04:17:47.555Z,100181.05
2022-10-24T04:20:18.679Z,100178.25
2022-10-24T04:22:48.932Z,100179.41
2022-10-24T04:25:18.502Z,100172.30
2022-10-24T04:27:47.909Z,100173.75
2022-10-24T04:30:17.139Z,100172.73
2022-10-24T04:32:47.225Z,100180.58
2022-10-24T04:35:16.791Z,100175.21
2022-10-24T04:37:46.017Z,100175.31
2022-10-24T04:40:15.451Z,100171.70
2022-10-24T04:42:44.992Z,100183.20
2022-10-24T04:45:14.670Z,100175.91
2022-10-24T04:47:44.454Z,100178.02
2022-10-24T04:50:14.077Z,100181.28
2022-10-24T04:52:43.291Z,100178.30
2022-10-24T04:55:15.219Z,100163.58
2022-10-24T04:57:44.690Z,100174.64
2022-10-24T05:00:14.915Z,100178.95
2022-10-24T05:02:44.200Z,100179.96
2022-10-24T05:05:13.707Z,100176.27
2022-10-24T05:07:43.317Z,100179.64
2022-10-24T05:10:13.813Z,100182.77
2022-10-24T05:12:44.627Z,100184.05
2022-10-24T05:15:18.536Z,100181.34
2022-10-24T05:17:47.744Z,100185.08
2022-10-24T05:20:17.498Z,100182.27
2022-10-24T05:22:47.104Z,100188.66
2022-10-24T05:25:16.670Z,100182.67
2022-10-24T05:27:46.023Z,100205.28
2022-10-24T05:30:15.964Z,100185.63
2022-10-24T05:32:46.842Z,100184.83
2022-10-24T05:35:16.721Z,100179.42
2022-10-24T05:37:47.086Z,100185.83
2022-10-24T05:40:16.436Z,100180.30
2022-10-24T05:42:45.934Z,100174.08
2022-10-24T05:45:15.668Z,100178.28
2022-10-24T05:47:45.073Z,100181.28
2022-10-24T05:50:14.737Z,100191.62
2022-10-24T05:52:47.018Z,100192.13
2022-10-24T05:55:17.950Z,100193.35
2022-10-24T05:57:46.974Z,100192.24
2022-10-24T06:00:18.127Z,100197.67
2022-10-24T06:05:17.269Z,100199.39
2022-10-24T06:07:46.825Z,100207.67
2022-10-24T06:10:16.272Z,100205.56
2022-10-24T06:12:45.820Z,100213.28
2022-10-24T06:15:15.599Z,100208.56
2022-10-24T06:17:44.806Z,100207.39
2022-10-24T06:20:14.416Z,100208.05
2022-10-24T06:22:45.944Z,100217.08
2022-10-24T06:25:15.654Z,100225.36
2022-10-24T06:27:44.949Z,100222.19
2022-10-24T06:30:14.579Z,100230.94
2022-10-24T06:32:44.797Z,100233.04
2022-10-24T06:35:15.833Z,100236.50
2022-10-24T06:37:48.010Z,100228.44
2022-10-24T06:40:16.832Z,100238.81
2022-10-24T06:42:46.664Z,100239.93
2022-10-24T06:45:16.330Z,100241.61
2022-10-24T06:47:46.982Z,100240.14
2022-10-24T06:50:16.777Z,100246.25
2022-10-24T06:52:45.982Z,100247.80
2022-10-24T06:55:15.465Z,100247.55
2022-10-24T06:57:45.044Z,100255.07
2022-10-24T07:00:15.238Z,100262.84
2022-10-24T07:02:44.865Z,100274.97
2022-10-24T07:05:14.624Z,100271.83
2022-10-24T07:07:45.138Z,100278.44
2022-10-24T07:10:16.063Z,100287.41
2022-10-24T07:12:45.575Z,100290.80
2022-10-24T07:15:15.210Z,100295.39
2022-10-24T07:17:45.462Z,100296.42
2022-10-24T07:20:15.589Z,100302.65
2022-10-24T07:22:45.747Z,100291.36
2022-10-24T07:25:15.999Z,100303.01
2022-10-24T07:27:45.202Z,100312.38
2022-10-24T07:30:19.232Z,100308.31
2022-10-24T07:32:48.769Z,100302.97
2022-10-24T07:35:17.974Z,100318.56
2022-10-24T07:37:47.366Z,100316.28
2022-10-24T07:40:17.339Z,100325.46
2022-10-24T07:42:46.846Z,100322.00
2022-10-24T07:45:16.604Z,100324.78
2022-10-24T07:47:46.185Z,100329.89
2022-10-24T07:50:17.410Z,100328.30
2022-10-24T07:52:46.614Z,100342.34
2022-10-24T07:55:16.212Z,100338.03
2022-10-24T07:57:45.714Z,100348.64
2022-10-24T08:00:16.046Z,100355.42
2022-10-24T08:02:45.507Z,100357.02
2022-10-24T08:05:17.131Z,100355.66
2022-10-24T08:07:55.905Z,100358.73
2022-10-24T08:10:17.171Z,100363.44
2022-10-24T08:12:46.911Z,100368.86
2022-10-24T08:15:16.442Z,100373.92
2022-10-24T08:17:45.826Z,100368.38
2022-10-24T08:20:15.281Z,100382.89
2022-10-24T08:22:46.048Z,100393.88
2022-10-24T08:25:15.898Z,100388.66
2022-10-24T08:27:45.128Z,100387.22
2022-10-24T08:30:15.235Z,100408.50
2022-10-24T08:32:44.933Z,100385.35
2022-10-24T08:35:19.279Z,100396.70
2022-10-24T08:37:48.469Z,100402.46
2022-10-24T08:40:20.313Z,100403.91
2022-10-24T08:42:50.217Z,100410.69
2022-10-24T08:45:30.737Z,100414.78
2022-10-24T08:48:08.715Z,100425.91
2022-10-24T08:50:38.205Z,100412.03
2022-10-24T08:53:15.796Z,100414.55
2022-10-24T08:55:50.116Z,100430.44
2022-10-24T08:58:30.792Z,100427.50
2022-10-24T09:01:02.862Z,100437.92
2022-10-24T09:03:56.068Z,100436.47
2022-10-24T09:06:12.686Z,100439.27
2022-10-24T09:09:05.981Z,100438.30
2022-10-24T09:11:52.876Z,100454.94
2022-10-24T09:14:25.252Z,100452.38
2022-10-24T09:17:00.652Z,100440.69
2022-10-24T09:19:31.800Z,100446.80
2022-10-24T09:22:01.961Z,100466.91
2022-10-24T09:24:37.076Z,100447.30
2022-10-24T09:27:09.725Z,100456.66
2022-10-24T09:29:39.338Z,100461.89
2022-10-24T09:32:11.941Z,100463.59
2022-10-24T09:34:40.438Z,100466.81
2022-10-24T09:37:11.436Z,100465.55
2022-10-24T09:39:40.852Z,100464.14
2022-10-24T09:42:11.855Z,100474.36
2022-10-24T09:44:43.702Z,100484.24
2022-10-24T09:47:28.071Z,100489.78
2022-10-24T09:49:57.438Z,100484.50
2022-10-24T09:52:29.684Z,100488.66
2022-10-24T09:55:20.468Z,100501.00
2022-10-24T09:57:54.443Z,100510.44
2022-10-24T10:00:32.788Z,100514.86
2022-10-24T10:03:07.312Z,100520.72
2022-10-24T10:05:51.199Z,100480.56
2022-10-24T10:08:24.068Z,100526.95
2022-10-24T10:11:05.718Z,100534.67
2022-10-24T10:13:52.640Z,100526.82
2022-10-24T10:16:33.057Z,100542.81
2022-10-24T10:19:16.881Z,100543.53
2022-10-24T10:22:01.866Z,100536.66
2022-10-24T10:24:39.989Z,100537.53
2022-10-24T10:27:30.453Z,100552.77
2022-10-24T10:30:17.492Z,100551.48
2022-10-24T10:33:27.378Z,100550.26
2022-10-24T10:36:14.919Z,100557.95
2022-10-24T10:38:52.332Z,100567.69
2022-10-24T10:41:39.543Z,100573.72
2022-10-24T10:44:40.586Z,100558.52
2022-10-24T10:47:27.436Z,100570.83
2022-10-24T10:49:59.021Z,100593.70
2022-10-24T10:52:45.027Z,100598.16
2022-10-24T10:55:32.942Z,100592.81
2022-10-24T10:58:17.205Z,100583.68
2022-10-24T11:01:07.959Z,100601.83
2022-10-24T11:03:46.217Z,100601.78
2022-10-24T11:06:30.352Z,100608.70
2022-10-24T11:09:29.855Z,100598.92
2022-10-24T11:12:23.638Z,100605.19
2022-10-24T11:14:55.645Z,100606.78
2022-10-24T11:17:37.239Z,100601.36
2022-10-24T11:20:15.492Z,100609.23
2022-10-24T11:22:53.880Z,100596.59
2022-10-24T11:25:41.444Z,100607.85
2022-10-24T11:28:26.322Z,100607.72
2022-10-24T11:31:01.676Z,100606.39
2022-10-24T11:33:34.189Z,100610.84
2022-10-24T11:36:12.358Z,100609.34
2022-10-24T11:38:50.912Z,100611.05
2022-10-24T11:41:29.334Z,100610.34
2022-10-24T11:44:01.963Z,100602.45
2022-10-24T11:46:32.085Z,100615.35
2022-10-24T11:49:23.694Z,100630.64
2022-10-24T11:51:59.021Z,100638.06
2022-10-24T11:54:31.535Z,100647.39
2022-10-24T11:57:05.763Z,100645.05
2022-10-24T11:59:38.449Z,100642.58
2022-10-24T12:02:14.851Z,100639.94
2022-10-24T12:05:09.461Z,100642.40
2022-10-24T12:07:58.501Z,100638.14
2022-10-24T12:10:59.984Z,100638.00
2022-10-24T12:13:53.320Z,100631.95
2022-10-24T12:16:49.812Z,100639.25
2022-10-24T12:19:21.268Z,100639.55
2022-10-24T12:21:55.845Z,100631.52
2022-10-24T12:24:30.676Z,100634.16
2022-10-24T12:27:05.082Z,100628.95
2022-10-24T12:29:37.044Z,100629.23
2022-10-24T12:32:32.372Z,100628.84
2022-10-24T12:35:28.952Z,100622.37
2022-10-24T12:37:35.592Z,100627.33
2022-10-24T12:40:07.997Z,100622.50
2022-10-24T12:42:40.549Z,100625.09
2022-10-24T12:45:22.705Z,100633.05
2022-10-24T12:47:57.723Z,100630.09
2022-10-24T12:50:30.108Z,100638.05
2022-10-24T12:53:05.857Z,100640.55
2022-10-24T12:55:41.364Z,100648.89
2022-10-24T12:58:34.817Z,100662.52
2022-10-24T13:01:10.146Z,100659.73
2022-10-24T13:04:08.448Z,100671.44
2022-10-24T13:06:46.464Z,100659.17
2022-10-24T13:09:35.803Z,100645.88
2022-10-24T13:12:16.752Z,100639.63
2022-10-24T13:14:52.329Z,100636.64
2022-10-24T13:17:41.211Z,100629.92
2022-10-24T13:20:30.884Z,100627.66
2022-10-24T13:23:05.969Z,100634.71
2022-10-24T13:25:39.682Z,100637.41
2022-10-24T13:28:24.863Z,100634.20
2022-10-24T13:31:03.339Z,100631.52
2022-10-24T13:33:36.547Z,100630.33
2022-10-24T13:36:26.987Z,100638.45
2022-10-24T13:39:04.781Z,100633.05
2022-10-24T13:41:43.012Z,100641.02
2022-10-24T13:44:39.787Z,100640.28
2022-10-24T13:47:32.138Z,100641.95
2022-10-24T13:50:19.350Z,100635.48
2022-10-24T13:52:53.190Z,100637.33
2022-10-24T13:55:31.353Z,100636.60
2022-10-24T13:58:11.806Z,100639.56
2022-10-24T14:00:43.364Z,100642.69
2022-10-24T14:03:21.155Z,100645.23
2022-10-24T14:05:55.433Z,100650.42
2022-10-24T14:08:39.194Z,100658.75
2022-10-24T14:11:11.640Z,100667.31
2022-10-24T14:13:46.392Z,100694.30
2022-10-24T14:16:16.204Z,100687.25
2022-10-24T14:18:46.304Z,100689.20
2022-10-24T14:21:21.605Z,100693.58
2022-10-24T14:23:58.804Z,100694.42
2022-10-24T14:26:28.278Z,100691.61
2022-10-24T14:29:00.866Z,100701.55
2022-10-24T14:31:32.016Z,100708.36
2022-10-24T14:34:01.981Z,100716.48
2022-10-24T14:36:35.545Z,100725.55
2022-10-24T14:39:05.603Z,100720.55
2022-10-24T14:41:37.820Z,100710.61
2022-10-24T14:44:07.788Z,100708.72
2022-10-24T14:46:41.878Z,100715.18
2022-10-24T14:49:30.225Z,100708.97
2022-10-24T14:52:14.540Z,100712.98
2022-10-24T14:54:46.992Z,100703.47
2022-10-24T14:57:19.364Z,100704.72
2022-10-24T14:59:51.135Z,100699.80
2022-10-24T15:02:29.442Z,100701.95
2022-10-24T15:05:25.367Z,100702.47
2022-10-24T15:08:21.143Z,100700.26
2022-10-24T15:10:39.257Z,100698.54
2022-10-24T15:13:24.868Z,100704.70
2022-10-24T15:15:59.597Z,100698.92
2022-10-24T15:18:31.103Z,100704.28
2022-10-24T15:21:15.116Z,100700.74
2022-10-24T15:23:53.640Z,100707.87
2022-10-24T15:26:34.765Z,100709.09
2022-10-24T15:29:09.723Z,100708.01
2022-10-24T15:31:41.816Z,100711.81
2022-10-24T15:34:15.830Z,100710.72
2022-10-24T15:36:46.787Z,100712.07
2022-10-24T15:39:19.220Z,100721.05
2022-10-24T15:41:49.277Z,100719.50
2022-10-24T15:44:25.579Z,100724.13
2022-10-24T15:46:55.745Z,100723.20
2022-10-24T15:49:24.950Z,100722.64
2022-10-24T15:51:54.486Z,100720.56
2022-10-24T15:54:26.145Z,100732.02
2022-10-24T15:56:55.986Z,100726.66
2022-10-24T15:59:26.877Z,100725.09
2022-10-24T16:01:58.466Z,100727.61
2022-10-24T16:04:29.089Z,100729.80
2022-10-24T16:06:58.704Z,100742.28
2022-10-24T16:09:28.350Z,100733.12
2022-10-24T16:11:57.945Z,100732.16
2022-10-24T16:14:27.166Z,100734.62
2022-10-24T16:16:56.848Z,100734.16
2022-10-24T16:19:29.392Z,100738.50
2022-10-24T16:21:59.042Z,100747.17
2022-10-24T16:24:29.008Z,100737.79
2022-10-24T16:26:58.775Z,100736.22
2022-10-24T16:29:28.212Z,100746.27
2022-10-24T16:31:57.640Z,100745.25
2022-10-24T16:34:26.901Z,100745.33
2022-10-24T16:36:56.864Z,100740.53
2022-10-24T16:39:26.208Z,100748.96
2022-10-24T16:41:57.783Z,100740.86
2022-10-24T16:44:27.919Z,100749.77
2022-10-24T16:46:57.150Z,100751.12
2022-10-24T16:49:26.731Z,100742.47
2022-10-24T16:51:55.946Z,100748.67
2022-10-24T16:54:25.463Z,100749.19
2022-10-24T16:56:54.733Z,100751.89
2022-10-24T16:59:24.285Z,100745.39
2022-10-24T17:01:53.628Z,100753.53
2022-10-24T17:04:23.589Z,100747.88
2022-10-24T17:06:52.803Z,100747.91
2022-10-24T17:09:22.397Z,100748.96
2022-10-24T17:11:51.623Z,100758.42
2022-10-24T17:14:20.964Z,100763.50
2022-10-24T17:16:50.178Z,100762.98
2022-10-24T17:19:19.559Z,100763.75
2022-10-24T17:21:50.771Z,100769.41
2022-10-24T17:24:22.581Z,100762.59
2022-10-24T17:26:53.244Z,100776.88
2022-10-24T17:29:28.171Z,100771.47
2022-10-24T17:31:58.246Z,100778.45
2022-10-24T17:34:28.390Z,100784.44
2022-10-24T17:37:09.611Z,100788.20
2022-10-24T17:39:44.821Z,100799.48
2022-10-24T17:42:13.351Z,100813.77
2022-10-24T17:44:44.109Z,100819.17
2022-10-24T17:47:22.489Z,100816.73
2022-10-24T17:49:51.952Z,100820.52
2022-10-24T17:52:23.080Z,100822.61
2022-10-24T17:54:52.552Z,100824.03
2022-10-24T17:57:21.861Z,100824.88
2022-10-24T17:59:51.249Z,100823.84
2022-10-24T18:02:20.590Z,100830.89
2022-10-24T18:04:52.047Z,100833.34
2022-10-24T18:07:21.415Z,100835.81
2022-10-24T18:09:50.840Z,100834.45
2022-10-24T18:12:20.074Z,100835.29
2022-10-24T18:14:49.403Z,100839.92
2022-10-24T18:17:18.626Z,100835.61
2022-10-24T18:19:51.000Z,100830.48
2022-10-24T18:22:20.229Z,100829.94
2022-10-24T18:24:49.461Z,100836.98
2022-10-24T18:27:18.783Z,100837.02
2022-10-24T18:29:48.292Z,100833.19
2022-10-24T18:32:19.229Z,100830.75
2022-10-24T18:34:48.644Z,100829.11
2022-10-24T18:37:17.933Z,100830.20
2022-10-24T18:39:48.242Z,100824.25
2022-10-24T18:42:23.304Z,100830.48
2022-10-24T18:44:53.075Z,100828.62
2022-10-24T18:47:25.523Z,100825.66
2022-10-24T18:49:55.952Z,100830.75
2022-10-24T18:52:54.135Z,100836.90
2022-10-24T18:55:26.887Z,100830.95
2022-10-24T18:57:56.416Z,100837.73
2022-10-24T19:00:28.587Z,100838.22
2022-10-24T19:03:21.766Z,100823.39
2022-10-24T19:06:00.370Z,100833.68
2022-10-24T19:08:30.761Z,100834.48
2022-10-24T19:11:01.320Z,100830.98
2022-10-24T19:13:30.997Z,100835.29
2022-10-24T19:16:04.029Z,100834.25
2022-10-24T19:18:35.734Z,100834.77
2022-10-24T19:21:05.411Z,100834.75
2022-10-24T19:23:34.999Z,100837.77
2022-10-24T19:26:04.467Z,100839.92
2022-10-24T19:28:34.287Z,100853.42
2022-10-24T19:31:03.639Z,100845.34
2022-10-24T19:33:32.953Z,100846.41
2022-10-24T19:36:06.545Z,100851.30
2022-10-24T19:38:36.058Z,100846.13
2022-10-24T19:41:07.791Z,100845.61
2022-10-24T19:43:37.217Z,100860.49
2022-10-24T19:46:19.398Z,100863.19
2022-10-24T19:48:38.924Z,100860.23
2022-10-24T19:51:13.291Z,100862.41
2022-10-24T19:53:44.517Z,100867.80
2022-10-24T19:56:17.391Z,100864.04
2022-10-24T19:58:47.558Z,100863.77
2022-10-24T20:01:19.590Z,100857.83
2022-10-24T20:03:50.577Z,100871.09
2022-10-24T20:06:20.459Z,100871.09
2022-10-24T20:08:50.492Z,100871.13
2022-10-24T20:11:20.813Z,100872.47
2022-10-24T20:13:50.565Z,100875.17
2022-10-24T20:16:20.345Z,100874.13
2022-10-24T20:18:49.977Z,100870.07
2022-10-24T20:21:19.787Z,100874.41
2022-10-24T20:23:49.655Z,100877.39
2022-10-24T20:26:21.909Z,100886.83
2022-10-24T20:28:53.138Z,100883.61
2022-10-24T20:31:25.620Z,100884.97
2022-10-24T20:33:56.567Z,100896.30
2022-10-24T20:36:25.884Z,100897.64
2022-10-24T20:38:55.099Z,100901.42
2022-10-24T20:41:24.335Z,100897.13
2022-10-24T20:43:54.888Z,100896.31
2022-10-24T20:46:24.303Z,100897.40
2022-10-24T20:48:53.863Z,100901.18
2022-10-24T20:51:25.097Z,100906.31
2022-10-24T20:53:54.463Z,100913.59
2022-10-24T20:56:26.035Z,100919.81
2022-10-24T20:58:56.247Z,100919.80
2022-10-24T21:01:27.866Z,100921.42
2022-10-24T21:03:58.981Z,100920.09
2022-10-24T21:06:33.553Z,100923.05
2022-10-24T21:09:05.095Z,100927.10
2022-10-24T21:11:35.833Z,100929.80
2022-10-24T21:14:07.395Z,100933.83
2022-10-24T21:16:37.188Z,100940.05
2022-10-24T21:19:06.433Z,100941.38
2022-10-24T21:21:36.372Z,100933.00
2022-10-24T21:24:08.443Z,100942.47
2022-10-24T21:26:40.817Z,100941.11
2022-10-24T21:31:41.720Z,100948.93
2022-10-24T21:34:10.927Z,100953.53
2022-10-24T21:36:40.250Z,100943.55
2022-10-24T21:39:14.216Z,100952.44
2022-10-24T21:41:43.592Z,100955.94
2022-10-24T21:44:14.424Z,100947.27
2022-10-24T21:46:43.718Z,100961.87
2022-10-24T21:49:12.943Z,100961.59
2022-10-24T21:51:43.824Z,100964.30
2022-10-24T21:54:21.239Z,100960.50
2022-10-24T21:56:50.862Z,100964.57
2022-10-24T21:59:21.187Z,100964.55
2022-10-24T22:01:52.105Z,100964.59
2022-10-24T22:04:22.060Z,100970.23
2022-10-24T22:06:51.314Z,100978.09
2022-10-24T22:09:24.023Z,100968.91
2022-10-24T22:11:54.337Z,100974.04
2022-10-24T22:14:23.485Z,100982.67
2022-10-24T22:16:52.719Z,100979.42
2022-10-24T22:19:22.050Z,100990.50
2022-10-24T22:21:53.082Z,100988.89
2022-10-24T22:24:24.137Z,100985.63
2022-10-24T22:26:54.179Z,100986.45
2022-10-24T22:29:24.925Z,100997.25
2022-10-24T22:31:55.192Z,100996.45
2022-10-24T22:34:26.232Z,101003.73
2022-10-24T22:37:08.960Z,101000.21
2022-10-24T22:39:39.136Z,101011.27
2022-10-24T22:42:12.439Z,101009.67
2022-10-24T22:44:42.437Z,101014.78
2022-10-24T22:47:33.213Z,101010.73
2022-10-24T22:50:19.109Z,101015.86
2022-10-24T22:52:50.044Z,101022.60
2022-10-24T22:55:22.465Z,101030.16
2022-10-24T22:57:52.310Z,101028.83
2022-10-24T23:00:22.213Z,101038.80
2022-10-24T23:02:53.780Z,101038.24
2022-10-24T23:05:26.177Z,101042.28
2022-10-24T23:08:06.845Z,101036.09
2022-10-24T23:10:37.851Z,101044.99
2022-10-24T23:13:07.725Z,101046.11
2022-10-24T23:15:37.367Z,101048.50
2022-10-24T23:18:07.202Z,101049.86
2022-10-24T23:20:39.569Z,101053.64
2022-10-24T23:23:16.821Z,101059.30
2022-10-24T23:25:52.426Z,101060.64
2022-10-24T23:28:33.743Z,101064.96
2022-10-24T23:33:33.370Z,101062.80
2022-10-24T23:36:02.951Z,101059.53
2022-10-24T23:38:32.622Z,101058.99
2022-10-24T23:41:02.591Z,101073.32
2022-10-24T23:43:32.473Z,101074.14
2022-10-24T23:46:04.934Z,101079.55
2022-10-24T23:48:53.992Z,101082.25
2022-10-24T23:51:32.168Z,101081.16
2022-10-24T23:54:01.843Z,101078.45
2022-10-24T23:56:31.744Z,101073.61
2022-10-24T23:59:00.960Z,101073.63
