createdAt,value
2023-05-10T00:00:26.674Z,99.90
2023-05-10T00:02:53.880Z,99.90
2023-05-10T00:05:20.904Z,99.90
2023-05-10T00:07:47.736Z,99.90
2023-05-10T00:10:14.927Z,99.90
2023-05-10T00:12:42.074Z,99.90
2023-05-10T00:15:09.969Z,99.90
2023-05-10T00:17:37.039Z,99.90
2023-05-10T00:20:06.032Z,99.90
2023-05-10T00:22:33.256Z,99.90
2023-05-10T00:25:00.670Z,99.90
2023-05-10T00:27:27.574Z,99.90
2023-05-10T00:29:54.483Z,99.90
2023-05-10T00:32:21.891Z,99.90
2023-05-10T00:34:48.853Z,99.90
2023-05-10T00:37:15.817Z,99.90
2023-05-10T00:39:42.781Z,99.90
2023-05-10T00:42:09.688Z,99.90
2023-05-10T00:44:36.713Z,99.90
2023-05-10T00:47:03.825Z,99.90
2023-05-10T00:49:31.116Z,99.90
2023-05-10T00:51:58.211Z,99.90
2023-05-10T00:54:25.276Z,99.90
2023-05-10T00:56:52.778Z,99.90
2023-05-10T00:59:20.314Z,99.90
2023-05-10T01:01:48.002Z,99.90
2023-05-10T01:04:16.441Z,99.90
2023-05-10T01:06:44.276Z,99.90
2023-05-10T01:09:12.797Z,99.90
2023-05-10T01:11:40.906Z,99.90
2023-05-10T01:14:08.113Z,99.90
2023-05-10T01:16:39.231Z,99.90
2023-05-10T01:19:32.866Z,99.90
2023-05-10T01:21:59.681Z,99.90
2023-05-10T01:24:38.871Z,99.90
2023-05-10T01:27:38.768Z,99.90
2023-05-10T01:30:22.347Z,99.90
2023-05-10T01:33:04.548Z,99.90
2023-05-10T01:35:44.229Z,99.90
2023-05-10T01:38:19.790Z,99.90
2023-05-10T01:41:22.192Z,99.90
2023-05-10T01:43:58.430Z,99.90
2023-05-10T01:46:33.876Z,99.90
2023-05-10T01:49:03.286Z,99.90
2023-05-10T01:51:41.432Z,99.90
2023-05-10T01:54:10.988Z,99.90
2023-05-10T01:56:40.473Z,99.90
2023-05-10T01:59:15.211Z,99.90
2023-05-10T02:01:43.899Z,99.90
2023-05-10T02:04:12.475Z,99.90
2023-05-10T02:06:40.516Z,99.90
2023-05-10T02:09:09.002Z,99.90
2023-05-10T02:11:38.271Z,99.90
2023-05-10T02:14:08.686Z,99.90
2023-05-10T02:16:37.205Z,99.90
2023-05-10T02:19:05.120Z,99.90
2023-05-10T02:21:33.894Z,99.90
2023-05-10T02:24:04.008Z,99.90
2023-05-10T02:26:32.399Z,99.90
2023-05-10T02:28:59.907Z,99.90
2023-05-10T02:31:27.442Z,99.90
2023-05-10T02:33:55.204Z,99.90
2023-05-10T02:36:23.905Z,99.90
2023-05-10T02:38:52.821Z,99.90
2023-05-10T02:41:20.829Z,99.90
2023-05-10T02:43:50.587Z,99.90
2023-05-10T02:46:17.617Z,99.90
2023-05-10T02:48:44.647Z,99.90
2023-05-10T02:51:14.944Z,99.90
2023-05-10T02:53:45.042Z,99.90
2023-05-10T02:56:16.360Z,99.90
2023-05-10T02:58:43.359Z,99.90
2023-05-10T03:01:10.685Z,99.90
2023-05-10T03:03:37.593Z,99.90
2023-05-10T03:06:04.701Z,99.90
2023-05-10T03:08:32.868Z,99.90
2023-05-10T03:11:14.358Z,99.90
2023-05-10T03:13:52.769Z,99.90
2023-05-10T03:16:30.448Z,99.90
2023-05-10T03:19:13.984Z,99.90
2023-05-10T03:21:46.079Z,99.90
2023-05-10T03:24:16.362Z,99.90
2023-05-10T03:26:46.001Z,99.90
2023-05-10T03:29:16.841Z,99.90
2023-05-10T03:31:43.943Z,99.90
2023-05-10T03:34:11.520Z,99.90
2023-05-10T03:36:38.411Z,99.90
2023-05-10T03:39:05.274Z,99.90
2023-05-10T03:41:32.140Z,99.90
2023-05-10T03:43:58.991Z,99.90
2023-05-10T03:46:26.136Z,99.90
2023-05-10T03:48:53.004Z,99.90
2023-05-10T03:51:19.891Z,99.90
2023-05-10T03:53:47.232Z,99.90
2023-05-10T03:56:14.114Z,99.90
2023-05-10T03:58:40.932Z,99.90
2023-05-10T04:01:07.775Z,99.90
2023-05-10T04:03:36.615Z,99.90
2023-05-10T04:06:04.058Z,99.90
2023-05-10T04:08:31.632Z,99.90
2023-05-10T04:11:12.339Z,99.90
2023-05-10T04:13:39.416Z,99.90
2023-05-10T04:16:06.661Z,99.90
2023-05-10T04:18:33.824Z,99.90
2023-05-10T04:21:00.827Z,99.90
2023-05-10T04:23:28.826Z,99.90
2023-05-10T04:26:02.772Z,99.90
2023-05-10T04:28:29.733Z,99.90
2023-05-10T04:31:08.141Z,99.90
2023-05-10T04:33:35.469Z,99.90
2023-05-10T04:36:02.884Z,99.90
2023-05-10T04:38:30.149Z,99.90
2023-05-10T04:41:06.246Z,99.90
2023-05-10T04:43:33.153Z,99.90
2023-05-10T04:46:00.218Z,99.90
2023-05-10T04:48:27.190Z,99.90
2023-05-10T04:50:54.072Z,99.90
2023-05-10T04:53:21.123Z,99.90
2023-05-10T04:55:48.992Z,99.90
2023-05-10T04:58:16.046Z,99.90
2023-05-10T05:00:43.465Z,99.90
2023-05-10T05:03:10.757Z,99.90
2023-05-10T05:05:37.727Z,99.90
2023-05-10T05:08:04.891Z,99.90
2023-05-10T05:10:31.904Z,99.90
2023-05-10T05:12:58.764Z,99.90
2023-05-10T05:15:25.810Z,99.90
2023-05-10T05:17:52.892Z,99.90
2023-05-10T05:20:20.122Z,99.90
2023-05-10T05:22:47.030Z,99.90
2023-05-10T05:25:13.906Z,99.90
2023-05-10T05:27:40.763Z,99.90
2023-05-10T05:30:08.244Z,99.90
2023-05-10T05:32:35.303Z,99.90
2023-05-10T05:35:02.242Z,99.90
2023-05-10T05:37:29.131Z,99.90
2023-05-10T05:39:56.121Z,99.90
2023-05-10T05:42:23.011Z,99.90
2023-05-10T05:44:50.063Z,99.90
2023-05-10T05:47:17.040Z,99.90
2023-05-10T05:49:46.751Z,99.90
2023-05-10T05:52:13.833Z,99.90
2023-05-10T05:54:40.819Z,99.90
2023-05-10T05:57:08.499Z,99.90
2023-05-10T05:59:35.452Z,99.90
2023-05-10T06:02:02.468Z,99.90
2023-05-10T06:04:29.644Z,99.90
2023-05-10T06:06:56.675Z,99.90
2023-05-10T06:09:25.535Z,99.90
2023-05-10T06:11:52.451Z,99.90
2023-05-10T06:14:21.699Z,99.90
2023-05-10T06:16:48.607Z,99.90
2023-05-10T06:19:15.526Z,99.90
2023-05-10T06:21:42.402Z,99.90
2023-05-10T06:24:09.339Z,99.90
2023-05-10T06:26:36.259Z,99.90
2023-05-10T06:29:03.715Z,99.90
2023-05-10T06:31:30.759Z,99.90
2023-05-10T06:33:58.806Z,99.90
2023-05-10T06:36:27.445Z,99.90
2023-05-10T06:38:54.419Z,99.90
2023-05-10T06:41:24.639Z,99.90
2023-05-10T06:43:51.814Z,99.90
2023-05-10T06:46:18.884Z,99.90
2023-05-10T06:48:45.876Z,99.90
2023-05-10T06:51:12.880Z,99.90
2023-05-10T06:53:39.737Z,99.90
2023-05-10T06:56:06.744Z,99.90
2023-05-10T06:58:33.854Z,99.90
2023-05-10T07:01:05.307Z,99.90
2023-05-10T07:03:32.962Z,99.90
2023-05-10T07:06:13.350Z,99.90
2023-05-10T07:08:45.571Z,99.90
2023-05-10T07:11:12.569Z,99.90
2023-05-10T07:13:42.338Z,99.90
2023-05-10T07:16:09.388Z,99.90
2023-05-10T07:18:36.576Z,99.90
2023-05-10T07:21:04.131Z,99.90
2023-05-10T07:23:31.141Z,99.90
2023-05-10T07:25:58.527Z,99.90
2023-05-10T07:28:25.412Z,99.90
2023-05-10T07:30:52.481Z,99.90
2023-05-10T07:33:19.448Z,99.90
2023-05-10T07:35:46.426Z,99.90
2023-05-10T07:38:13.338Z,99.90
2023-05-10T07:40:40.771Z,99.90
2023-05-10T07:43:07.706Z,99.90
2023-05-10T07:45:35.394Z,99.90
2023-05-10T07:48:02.504Z,99.90
2023-05-10T07:50:29.564Z,99.90
2023-05-10T07:52:56.500Z,99.90
2023-05-10T07:55:23.448Z,99.90
2023-05-10T07:57:50.402Z,99.90
2023-05-10T08:00:21.513Z,99.90
2023-05-10T08:02:49.196Z,99.90
2023-05-10T08:05:16.680Z,99.90
2023-05-10T08:07:43.952Z,99.90
2023-05-10T08:10:12.369Z,99.90
2023-05-10T08:12:39.816Z,99.90
2023-05-10T08:15:07.774Z,99.90
2023-05-10T08:17:34.910Z,99.90
2023-05-10T08:20:01.947Z,99.90
2023-05-10T08:22:28.951Z,99.90
2023-05-10T08:24:55.989Z,99.90
2023-05-10T08:27:22.895Z,99.90
2023-05-10T08:29:50.709Z,99.90
2023-05-10T08:32:18.484Z,99.90
2023-05-10T08:34:45.383Z,99.90
2023-05-10T08:37:14.484Z,99.90
2023-05-10T08:39:41.713Z,99.90
2023-05-10T08:42:10.240Z,99.90
2023-05-10T08:44:37.973Z,99.90
2023-05-10T08:47:08.624Z,99.90
2023-05-10T08:49:36.229Z,99.90
2023-05-10T08:52:05.393Z,99.90
2023-05-10T08:54:35.610Z,99.90
2023-05-10T08:57:03.036Z,99.90
2023-05-10T08:59:30.158Z,99.90
2023-05-10T09:02:00.652Z,99.90
2023-05-10T09:04:28.483Z,99.90
2023-05-10T09:06:55.754Z,99.90
2023-05-10T09:09:22.980Z,99.90
2023-05-10T09:11:50.168Z,99.90
2023-05-10T09:14:18.318Z,99.90
2023-05-10T09:16:45.504Z,99.90
2023-05-10T09:19:12.777Z,99.90
2023-05-10T09:21:39.886Z,99.90
2023-05-10T09:24:08.025Z,99.90
2023-05-10T09:26:36.560Z,99.90
2023-05-10T09:29:04.298Z,99.90
2023-05-10T09:31:55.551Z,99.90
2023-05-10T09:34:31.808Z,99.90
2023-05-10T09:37:05.404Z,99.90
2023-05-10T09:39:37.489Z,99.90
2023-05-10T09:42:06.508Z,99.90
2023-05-10T09:44:34.311Z,99.90
2023-05-10T09:47:02.307Z,99.90
2023-05-10T09:49:29.511Z,99.90
2023-05-10T09:52:07.967Z,99.90
2023-05-10T09:54:35.943Z,99.90
2023-05-10T09:57:02.983Z,99.90
2023-05-10T09:59:30.594Z,99.90
2023-05-10T10:01:59.234Z,99.90
2023-05-10T10:04:26.712Z,99.90
2023-05-10T10:07:05.053Z,99.90
2023-05-10T10:09:32.873Z,99.90
2023-05-10T10:12:01.232Z,99.90
2023-05-10T10:14:28.229Z,99.90
2023-05-10T10:17:05.500Z,99.90
2023-05-10T10:19:36.439Z,99.90
2023-05-10T10:22:03.950Z,99.90
2023-05-10T10:24:31.179Z,99.90
2023-05-10T10:27:08.247Z,99.90
2023-05-10T10:29:45.848Z,99.90
2023-05-10T10:33:16.588Z,99.90
2023-05-10T10:35:54.420Z,99.90
2023-05-10T10:38:22.179Z,99.90
2023-05-10T10:40:49.237Z,99.90
2023-05-10T10:43:29.067Z,99.90
2023-05-10T10:46:17.067Z,99.90
2023-05-10T10:48:52.680Z,99.90
2023-05-10T10:51:19.727Z,99.90
2023-05-10T10:53:49.151Z,99.90
2023-05-10T10:56:16.635Z,99.90
2023-05-10T10:58:52.386Z,99.90
2023-05-10T11:01:20.717Z,99.90
2023-05-10T11:03:59.848Z,99.90
2023-05-10T11:06:37.033Z,99.90
2023-05-10T11:09:12.650Z,99.90
2023-05-10T11:11:59.480Z,99.90
2023-05-10T11:14:26.867Z,99.90
2023-05-10T11:16:53.895Z,99.90
2023-05-10T11:19:20.967Z,99.90
2023-05-10T11:22:06.278Z,99.90
2023-05-10T11:24:34.868Z,99.90
2023-05-10T11:27:02.097Z,99.90
2023-05-10T11:29:28.994Z,99.90
2023-05-10T11:31:59.639Z,99.90
2023-05-10T11:34:32.320Z,99.90
2023-05-10T11:36:59.534Z,99.90
2023-05-10T11:39:30.454Z,99.90
2023-05-10T11:41:58.133Z,99.90
2023-05-10T11:44:30.189Z,99.90
2023-05-10T11:47:00.925Z,99.90
2023-05-10T11:49:27.865Z,99.90
2023-05-10T11:52:04.309Z,99.90
2023-05-10T11:54:32.084Z,99.90
2023-05-10T11:56:59.227Z,99.90
2023-05-10T11:59:26.610Z,99.90
2023-05-10T12:01:53.732Z,99.90
2023-05-10T12:04:21.160Z,99.90
2023-05-10T12:06:48.638Z,99.90
2023-05-10T12:09:17.583Z,99.90
2023-05-10T12:11:44.754Z,99.90
2023-05-10T12:14:11.969Z,99.90
2023-05-10T12:16:38.918Z,99.90
2023-05-10T12:19:06.726Z,99.90
2023-05-10T12:21:34.438Z,99.90
2023-05-10T12:24:04.122Z,99.90
2023-05-10T12:26:31.610Z,99.10
2023-05-10T12:29:18.338Z,99.60
2023-05-10T12:31:55.521Z,99.90
2023-05-10T12:34:33.919Z,99.10
2023-05-10T12:37:01.663Z,98.40
2023-05-10T12:39:44.058Z,98.20
2023-05-10T12:42:11.626Z,97.60
2023-05-10T12:44:38.663Z,97.50
2023-05-10T12:47:05.652Z,97.10
2023-05-10T12:49:32.646Z,97.50
2023-05-10T12:51:59.583Z,97.20
2023-05-10T12:54:26.839Z,96.40
2023-05-10T12:56:53.735Z,96.80
2023-05-10T12:59:20.673Z,96.40
2023-05-10T13:01:47.678Z,96.00
2023-05-10T13:04:14.813Z,96.10
2023-05-10T13:06:41.681Z,96.30
2023-05-10T13:09:08.759Z,95.20
2023-05-10T13:11:35.829Z,95.20
2023-05-10T13:14:04.267Z,94.80
2023-05-10T13:16:31.523Z,95.20
2023-05-10T13:18:59.657Z,95.70
2023-05-10T13:21:26.828Z,94.80
2023-05-10T13:23:54.476Z,94.80
2023-05-10T13:26:21.410Z,94.70
2023-05-10T13:28:49.939Z,94.60
2023-05-10T13:31:16.961Z,94.40
2023-05-10T13:33:43.932Z,94.40
2023-05-10T13:36:10.965Z,94.10
2023-05-10T13:38:38.461Z,94.10
2023-05-10T13:41:05.654Z,94.60
2023-05-10T13:43:32.599Z,94.50
2023-05-10T13:45:59.722Z,93.80
2023-05-10T13:48:26.660Z,94.80
2023-05-10T13:50:53.596Z,94.50
2023-05-10T13:53:20.553Z,94.90
2023-05-10T13:55:48.277Z,94.60
2023-05-10T13:58:15.237Z,94.30
2023-05-10T14:00:42.146Z,94.50
2023-05-10T14:03:11.989Z,94.50
2023-05-10T14:05:39.609Z,94.60
2023-05-10T14:08:06.491Z,94.50
2023-05-10T14:10:33.390Z,94.20
2023-05-10T14:13:00.268Z,93.90
2023-05-10T14:15:27.230Z,94.00
2023-05-10T14:17:54.215Z,93.90
2023-05-10T14:20:21.203Z,94.00
2023-05-10T14:22:48.104Z,94.60
2023-05-10T14:25:16.360Z,94.60
2023-05-10T14:27:43.387Z,93.40
2023-05-10T14:30:10.800Z,93.50
2023-05-10T14:32:38.313Z,93.90
2023-05-10T14:35:07.063Z,93.50
2023-05-10T14:37:34.379Z,94.00
2023-05-10T14:40:01.516Z,93.60
2023-05-10T14:42:29.541Z,94.00
2023-05-10T14:44:56.399Z,94.00
2023-05-10T14:47:23.391Z,93.50
2023-05-10T14:49:50.326Z,92.90
2023-05-10T14:52:17.624Z,93.10
2023-05-10T14:54:44.537Z,93.50
2023-05-10T14:57:11.406Z,93.30
2023-05-10T14:59:38.357Z,92.90
2023-05-10T15:02:05.617Z,93.40
2023-05-10T15:04:33.329Z,92.90
2023-05-10T15:07:00.996Z,93.60
2023-05-10T15:09:28.817Z,93.00
2023-05-10T15:11:56.438Z,92.80
2023-05-10T15:14:23.874Z,93.00
2023-05-10T15:16:50.903Z,93.10
2023-05-10T15:19:17.764Z,92.80
2023-05-10T15:21:45.649Z,93.30
2023-05-10T15:24:12.659Z,93.20
2023-05-10T15:26:39.578Z,93.50
2023-05-10T15:29:06.449Z,93.30
2023-05-10T15:31:36.089Z,93.30
2023-05-10T15:34:03.115Z,92.50
2023-05-10T15:36:29.991Z,93.10
2023-05-10T15:38:56.982Z,93.40
2023-05-10T15:41:24.692Z,93.10
2023-05-10T15:43:51.679Z,93.30
2023-05-10T15:46:18.639Z,93.30
2023-05-10T15:48:45.594Z,93.10
2023-05-10T15:51:12.525Z,92.80
2023-05-10T15:53:46.580Z,92.30
2023-05-10T15:56:19.936Z,93.00
2023-05-10T15:58:46.969Z,93.00
2023-05-10T16:01:13.918Z,92.60
2023-05-10T16:03:41.183Z,92.10
2023-05-10T16:06:08.170Z,92.20
2023-05-10T16:08:35.471Z,92.20
2023-05-10T16:11:02.690Z,92.50
2023-05-10T16:13:30.081Z,92.80
2023-05-10T16:15:58.304Z,92.90
2023-05-10T16:18:25.430Z,93.00
2023-05-10T16:20:53.647Z,93.80
2023-05-10T16:23:20.573Z,93.90
2023-05-10T16:25:47.862Z,94.60
2023-05-10T16:28:14.782Z,94.60
2023-05-10T16:30:41.910Z,94.70
2023-05-10T16:33:08.919Z,95.30
2023-05-10T16:35:35.940Z,95.60
2023-05-10T16:38:02.818Z,96.50
2023-05-10T16:40:29.863Z,96.70
2023-05-10T16:42:58.071Z,96.40
2023-05-10T16:45:25.886Z,96.70
2023-05-10T16:47:53.853Z,96.80
2023-05-10T16:50:20.877Z,96.90
2023-05-10T16:52:47.802Z,96.40
2023-05-10T16:55:14.835Z,96.90
2023-05-10T16:57:41.790Z,96.70
2023-05-10T17:00:09.942Z,96.70
2023-05-10T17:02:36.917Z,96.30
2023-05-10T17:05:04.768Z,95.90
2023-05-10T17:07:31.870Z,96.10
2023-05-10T17:09:59.493Z,96.30
2023-05-10T17:12:26.682Z,96.30
2023-05-10T17:14:53.591Z,96.10
2023-05-10T17:17:20.487Z,96.20
2023-05-10T17:19:47.552Z,96.10
2023-05-10T17:22:14.411Z,96.60
2023-05-10T17:24:41.264Z,96.70
2023-05-10T17:27:08.349Z,96.80
2023-05-10T17:29:35.195Z,97.20
2023-05-10T17:32:02.206Z,97.50
2023-05-10T17:34:29.254Z,97.50
2023-05-10T17:36:56.223Z,97.70
2023-05-10T17:39:23.239Z,98.40
2023-05-10T17:41:50.117Z,97.80
2023-05-10T17:44:17.035Z,97.60
2023-05-10T17:46:44.339Z,97.60
2023-05-10T17:49:11.271Z,97.70
2023-05-10T17:51:38.210Z,97.60
2023-05-10T17:54:05.204Z,98.00
2023-05-10T17:56:32.268Z,98.60
2023-05-10T17:58:59.467Z,98.90
2023-05-10T18:01:26.507Z,98.70
2023-05-10T18:03:53.478Z,98.90
2023-05-10T18:06:20.378Z,99.00
2023-05-10T18:08:47.222Z,99.30
2023-05-10T18:11:14.345Z,99.70
2023-05-10T18:13:41.443Z,99.90
2023-05-10T18:16:13.414Z,99.90
2023-05-10T18:18:40.455Z,99.90
2023-05-10T18:21:07.510Z,99.90
2023-05-10T18:23:34.786Z,99.90
2023-05-10T18:26:02.438Z,99.90
2023-05-10T18:28:29.304Z,99.90
2023-05-10T18:30:56.247Z,99.90
2023-05-10T18:33:23.149Z,99.90
2023-05-10T18:35:50.127Z,99.90
2023-05-10T18:38:17.280Z,99.90
2023-05-10T18:40:44.105Z,99.90
2023-05-10T18:43:11.478Z,99.90
2023-05-10T18:45:39.646Z,99.90
2023-05-10T18:48:07.929Z,99.90
2023-05-10T18:50:34.952Z,99.90
2023-05-10T18:53:02.201Z,99.90
2023-05-10T18:55:29.925Z,99.90
2023-05-10T18:57:56.899Z,99.90
2023-05-10T19:00:24.025Z,99.90
2023-05-10T19:02:51.044Z,99.90
2023-05-10T19:05:18.293Z,99.90
2023-05-10T19:07:45.484Z,99.90
2023-05-10T19:10:13.367Z,99.90
2023-05-10T19:12:41.899Z,99.90
2023-05-10T19:15:10.489Z,99.90
2023-05-10T19:17:40.254Z,99.90
2023-05-10T19:20:09.126Z,99.90
2023-05-10T19:25:11.468Z,99.90
2023-05-10T19:27:38.500Z,99.90
2023-05-10T19:30:06.495Z,99.90
2023-05-10T19:32:33.993Z,99.90
2023-05-10T19:35:01.000Z,99.90
2023-05-10T19:37:27.969Z,99.90
2023-05-10T19:39:54.859Z,99.90
2023-05-10T19:42:21.829Z,99.90
2023-05-10T19:44:49.224Z,99.90
2023-05-10T19:47:16.444Z,99.90
2023-05-10T19:49:43.462Z,99.90
2023-05-10T19:52:11.973Z,99.90
2023-05-10T19:54:38.876Z,99.90
2023-05-10T19:57:05.921Z,99.90
2023-05-10T19:59:32.815Z,99.90
2023-05-10T20:01:59.748Z,99.90
2023-05-10T20:04:28.803Z,99.90
2023-05-10T20:06:55.923Z,99.90
2023-05-10T20:09:22.799Z,99.90
2023-05-10T20:11:49.701Z,99.90
2023-05-10T20:14:16.650Z,99.90
2023-05-10T20:16:43.625Z,99.90
2023-05-10T20:19:11.894Z,99.90
2023-05-10T20:21:38.818Z,99.90
2023-05-10T20:24:07.750Z,99.90
2023-05-10T20:26:34.687Z,99.90
2023-05-10T20:29:01.571Z,99.90
2023-05-10T20:31:29.264Z,99.90
2023-05-10T20:33:56.242Z,99.90
2023-05-10T20:36:23.166Z,99.90
2023-05-10T20:38:50.086Z,99.90
2023-05-10T20:41:16.995Z,99.90
2023-05-10T20:43:43.853Z,99.90
2023-05-10T20:46:11.557Z,99.90
2023-05-10T20:48:38.555Z,99.90
2023-05-10T20:51:05.426Z,99.90
2023-05-10T20:53:32.333Z,99.90
2023-05-10T20:55:59.282Z,99.90
2023-05-10T20:58:28.130Z,99.90
2023-05-10T21:00:55.075Z,99.90
2023-05-10T21:03:21.948Z,99.90
2023-05-10T21:05:48.803Z,99.90
2023-05-10T21:08:15.764Z,99.90
2023-05-10T21:10:42.661Z,99.90
2023-05-10T21:13:09.483Z,99.90
2023-05-10T21:15:36.437Z,99.90
2023-05-10T21:18:03.485Z,99.90
2023-05-10T21:20:30.629Z,99.90
2023-05-10T21:22:57.614Z,99.90
2023-05-10T21:25:25.404Z,99.90
2023-05-10T21:27:52.384Z,99.90
2023-05-10T21:30:19.964Z,99.90
2023-05-10T21:32:47.201Z,99.90
2023-05-10T21:35:14.210Z,99.90
2023-05-10T21:37:41.123Z,99.90
2023-05-10T21:40:08.453Z,99.90
2023-05-10T21:42:35.346Z,99.90
2023-05-10T21:45:02.339Z,99.90
2023-05-10T21:47:29.310Z,99.90
2023-05-10T21:49:56.295Z,99.90
2023-05-10T21:52:23.143Z,99.90
2023-05-10T21:54:49.999Z,99.90
2023-05-10T21:57:16.872Z,99.90
2023-05-10T21:59:43.749Z,99.90
2023-05-10T22:02:10.858Z,99.90
2023-05-10T22:04:37.796Z,99.90
2023-05-10T22:07:04.750Z,99.90
2023-05-10T22:09:31.681Z,99.90
2023-05-10T22:11:58.583Z,99.90
2023-05-10T22:14:25.446Z,99.90
2023-05-10T22:16:52.456Z,99.90
2023-05-10T22:19:19.563Z,99.90
2023-05-10T22:21:46.636Z,99.90
2023-05-10T22:24:13.578Z,99.90
2023-05-10T22:26:40.555Z,99.90
2023-05-10T22:29:07.392Z,99.90
2023-05-10T22:31:34.488Z,99.90
2023-05-10T22:34:01.789Z,99.90
2023-05-10T22:36:29.139Z,99.90
2023-05-10T22:38:56.281Z,99.90
2023-05-10T22:41:23.262Z,99.90
2023-05-10T22:43:50.197Z,99.90
2023-05-10T22:46:17.145Z,99.90
2023-05-10T22:48:44.068Z,99.90
2023-05-10T22:51:10.998Z,99.90
2023-05-10T22:53:38.005Z,99.90
2023-05-10T22:56:05.940Z,99.90
2023-05-10T22:58:33.082Z,99.90
2023-05-10T23:01:00.106Z,99.90
2023-05-10T23:03:27.001Z,99.90
2023-05-10T23:05:53.919Z,99.90
2023-05-10T23:08:20.742Z,99.90
2023-05-10T23:10:47.685Z,99.90
2023-05-10T23:13:14.548Z,99.90
2023-05-10T23:15:43.587Z,99.90
2023-05-10T23:18:10.530Z,99.90
2023-05-10T23:20:37.475Z,99.90
2023-05-10T23:23:04.474Z,99.90
2023-05-10T23:25:31.320Z,99.90
2023-05-10T23:27:58.234Z,99.90
2023-05-10T23:30:25.254Z,99.90
2023-05-10T23:32:52.147Z,99.90
2023-05-10T23:35:19.051Z,99.90
2023-05-10T23:37:45.896Z,99.90
2023-05-10T23:40:14.167Z,99.90
2023-05-10T23:42:41.065Z,99.90
2023-05-10T23:45:08.452Z,99.90
2023-05-10T23:47:35.325Z,99.90
2023-05-10T23:50:02.248Z,99.90
2023-05-10T23:52:29.097Z,99.90
2023-05-10T23:54:55.947Z,99.90
2023-05-10T23:57:22.868Z,99.90
2023-05-10T23:59:49.754Z,99.90
