createdAt,value
2022-08-02T00:01:01.240Z,99987.56
2022-08-02T00:03:28.623Z,99989.31
2022-08-02T00:05:56.029Z,99990.25
2022-08-02T00:08:23.339Z,99993.84
2022-08-02T00:10:50.918Z,99995.25
2022-08-02T00:13:18.382Z,100008.53
2022-08-02T00:15:45.791Z,99999.97
2022-08-02T00:18:14.146Z,99990.16
2022-08-02T00:20:41.481Z,99986.47
2022-08-02T00:23:09.846Z,99996.72
2022-08-02T00:25:37.302Z,99985.56
2022-08-02T00:28:23.528Z,99992.63
2022-08-02T00:30:57.494Z,99985.06
2022-08-02T00:34:26.991Z,100003.34
2022-08-02T00:36:12.867Z,99985.06
2022-08-02T00:38:40.394Z,99986.69
2022-08-02T00:41:17.085Z,99992.47
2022-08-02T00:43:46.063Z,99990.69
2022-08-02T00:46:13.986Z,99985.69
2022-08-02T00:48:43.189Z,99984.34
2022-08-02T00:51:11.627Z,99984.28
2022-08-02T00:53:39.852Z,99986.63
2022-08-02T00:56:07.220Z,99987.47
2022-08-02T00:58:34.632Z,99983.28
2022-08-02T01:01:02.368Z,99976.53
2022-08-02T01:03:29.866Z,99969.31
2022-08-02T01:06:10.944Z,99968.47
2022-08-02T01:08:40.329Z,99965.34
2022-08-02T01:11:08.360Z,99976.31
2022-08-02T01:13:35.807Z,99947.19
2022-08-02T01:16:12.070Z,99982.66
2022-08-02T01:18:45.468Z,99974.34
2022-08-02T01:21:37.343Z,99971.38
2022-08-02T01:24:32.480Z,99978.13
2022-08-02T01:27:38.033Z,99977.47
2022-08-02T01:30:07.424Z,99972.91
2022-08-02T01:32:42.397Z,99970.88
2022-08-02T01:35:15.867Z,99960.16
2022-08-02T01:37:53.638Z,99972.41
2022-08-02T01:40:31.834Z,99946.84
2022-08-02T01:43:00.328Z,99972.31
2022-08-02T01:45:31.849Z,99976.88
2022-08-02T01:48:00.855Z,99968.50
2022-08-02T01:50:33.810Z,99975.09
2022-08-02T01:53:06.884Z,99977.69
2022-08-02T01:55:58.577Z,99979.25
2022-08-02T01:58:35.267Z,99977.81
2022-08-02T02:01:04.523Z,99975.78
2022-08-02T02:03:34.492Z,99970.06
2022-08-02T02:06:05.694Z,99982.78
2022-08-02T02:08:37.333Z,99976.28
2022-08-02T02:12:11.941Z,99970.72
2022-08-02T02:13:58.443Z,99971.94
2022-08-02T02:16:27.648Z,99972.78
2022-08-02T02:18:55.659Z,99966.97
2022-08-02T02:21:23.378Z,99964.19
2022-08-02T02:23:51.069Z,99964.03
2022-08-02T02:26:29.548Z,99961.03
2022-08-02T02:29:03.051Z,99969.28
2022-08-02T02:31:46.648Z,99963.91
2022-08-02T02:34:18.185Z,99978.34
2022-08-02T02:36:50.108Z,99977.97
2022-08-02T02:39:21.449Z,99969.16
2022-08-02T02:41:53.624Z,99969.66
2022-08-02T02:44:23.008Z,99955.00
2022-08-02T02:46:54.667Z,99972.94
2022-08-02T02:49:23.485Z,99973.31
2022-08-02T02:51:53.613Z,99974.59
2022-08-02T02:54:30.196Z,99965.69
2022-08-02T02:57:02.874Z,99981.34
2022-08-02T02:59:31.312Z,99983.94
2022-08-02T03:01:59.535Z,99985.66
2022-08-02T03:04:55.976Z,99989.91
2022-08-02T03:07:19.642Z,100000.44
2022-08-02T03:09:47.357Z,100000.50
2022-08-02T03:12:24.875Z,99992.84
2022-08-02T03:14:58.039Z,99984.72
2022-08-02T03:17:25.560Z,99987.75
2022-08-02T03:19:52.759Z,99989.06
2022-08-02T03:22:21.647Z,99988.19
2022-08-02T03:24:48.921Z,99988.63
2022-08-02T03:27:16.390Z,99991.59
2022-08-02T03:29:43.698Z,99994.13
2022-08-02T03:32:11.552Z,99995.41
2022-08-02T03:34:39.053Z,100000.22
2022-08-02T03:37:07.126Z,100005.03
2022-08-02T03:39:35.444Z,100006.00
2022-08-02T03:42:02.972Z,100008.34
2022-08-02T03:44:31.759Z,100004.91
2022-08-02T03:46:59.459Z,100009.22
2022-08-02T03:49:29.008Z,100012.03
2022-08-02T03:51:56.424Z,100019.66
2022-08-02T03:54:34.475Z,100012.19
2022-08-02T03:57:13.027Z,100013.84
2022-08-02T03:59:46.046Z,99995.31
2022-08-02T04:02:14.536Z,100024.31
2022-08-02T04:04:42.146Z,100033.00
2022-08-02T04:07:09.578Z,100025.13
2022-08-02T04:09:37.004Z,100034.00
2022-08-02T04:12:04.667Z,100041.72
2022-08-02T04:14:36.086Z,100040.47
2022-08-02T04:17:09.344Z,100043.84
2022-08-02T04:19:48.385Z,100051.06
2022-08-02T04:22:25.330Z,100050.25
2022-08-02T04:25:01.949Z,100043.00
2022-08-02T04:27:50.516Z,100041.31
2022-08-02T04:30:19.477Z,100044.31
2022-08-02T04:32:47.310Z,100049.63
2022-08-02T04:35:19.938Z,100052.78
2022-08-02T04:38:09.160Z,100058.03
2022-08-02T04:40:36.797Z,100053.66
2022-08-02T04:43:04.366Z,100063.63
2022-08-02T04:45:32.209Z,100066.78
2022-08-02T04:48:04.904Z,100057.03
2022-08-02T04:50:32.891Z,100066.88
2022-08-02T04:53:00.160Z,100074.00
2022-08-02T04:55:29.422Z,100069.25
2022-08-02T04:57:58.525Z,100073.25
2022-08-02T05:00:28.158Z,100068.00
2022-08-02T05:02:59.877Z,100066.53
2022-08-02T05:05:27.371Z,100066.81
2022-08-02T05:07:55.125Z,100064.53
2022-08-02T05:10:23.107Z,100072.03
2022-08-02T05:12:50.863Z,100075.66
2022-08-02T05:15:18.905Z,100060.78
2022-08-02T05:17:48.878Z,100067.91
2022-08-02T05:20:18.091Z,100061.50
2022-08-02T05:22:46.096Z,100071.03
2022-08-02T05:25:13.791Z,100070.31
2022-08-02T05:27:42.313Z,100070.47
2022-08-02T05:30:10.353Z,100073.59
2022-08-02T05:32:46.198Z,100072.59
2022-08-02T05:35:13.780Z,100072.88
2022-08-02T05:37:43.040Z,100070.78
2022-08-02T05:40:12.779Z,100073.56
2022-08-02T05:42:41.579Z,100077.16
2022-08-02T05:45:09.393Z,100074.63
2022-08-02T05:47:37.011Z,100077.03
2022-08-02T05:50:06.381Z,100078.34
2022-08-02T05:53:05.305Z,100084.50
2022-08-02T05:55:47.632Z,100080.47
2022-08-02T05:58:27.565Z,100079.19
2022-08-02T06:01:00.196Z,100080.88
2022-08-02T06:03:37.385Z,100079.78
2022-08-02T06:06:16.538Z,100084.75
2022-08-02T06:08:48.395Z,100092.50
2022-08-02T06:11:21.585Z,100087.41
2022-08-02T06:13:49.210Z,100076.81
2022-08-02T06:16:31.743Z,100085.19
2022-08-02T06:19:01.294Z,100086.53
2022-08-02T06:22:32.596Z,100087.38
2022-08-02T06:24:21.078Z,100084.56
2022-08-02T06:26:52.934Z,100095.06
2022-08-02T06:29:23.434Z,100091.38
2022-08-02T06:31:53.664Z,100087.16
2022-08-02T06:34:21.219Z,100086.31
2022-08-02T06:37:07.100Z,100085.69
2022-08-02T06:39:45.728Z,100072.53
2022-08-02T06:42:16.767Z,100086.28
2022-08-02T06:44:58.041Z,100085.09
2022-08-02T06:47:26.897Z,100088.91
2022-08-02T06:49:56.956Z,100078.03
2022-08-02T06:52:30.360Z,100072.56
2022-08-02T06:55:03.599Z,100081.28
2022-08-02T06:57:34.247Z,100081.59
2022-08-02T07:00:05.014Z,100081.03
2022-08-02T07:02:32.569Z,100085.00
2022-08-02T07:05:00.060Z,100079.03
2022-08-02T07:07:28.403Z,100084.16
2022-08-02T07:10:00.789Z,100074.34
2022-08-02T07:12:33.595Z,100079.75
2022-08-02T07:15:02.908Z,100071.66
2022-08-02T07:17:32.013Z,100074.69
2022-08-02T07:19:59.944Z,100069.44
2022-08-02T07:22:29.242Z,100078.38
2022-08-02T07:24:57.877Z,100059.03
2022-08-02T07:27:26.410Z,100068.53
2022-08-02T07:29:55.146Z,100067.28
2022-08-02T07:32:26.178Z,100068.00
2022-08-02T07:34:55.392Z,100066.97
2022-08-02T07:37:53.388Z,100055.94
2022-08-02T07:40:19.503Z,100061.97
2022-08-02T07:42:50.172Z,100068.03
2022-08-02T07:45:17.994Z,100065.25
2022-08-02T07:47:46.934Z,100042.41
2022-08-02T07:50:16.024Z,100055.13
2022-08-02T07:52:45.041Z,100021.66
2022-08-02T07:55:13.738Z,100041.81
2022-08-02T07:57:46.390Z,100039.81
2022-08-02T08:00:16.517Z,100044.09
2022-08-02T08:02:44.385Z,100052.31
2022-08-02T08:05:12.410Z,100051.19
2022-08-02T08:07:39.801Z,100048.31
2022-08-02T08:10:07.916Z,100058.72
2022-08-02T08:12:35.372Z,100018.34
2022-08-02T08:15:02.813Z,100052.03
2022-08-02T08:17:31.249Z,100044.44
2022-08-02T08:19:59.053Z,100023.09
2022-08-02T08:22:26.470Z,100046.38
2022-08-02T08:24:55.990Z,100047.41
2022-08-02T08:27:24.011Z,100048.97
2022-08-02T08:29:51.353Z,100043.28
2022-08-02T08:32:20.336Z,100047.66
2022-08-02T08:34:51.014Z,100044.69
2022-08-02T08:37:18.893Z,100038.03
2022-08-02T08:39:57.194Z,100045.03
2022-08-02T08:42:31.122Z,100041.53
2022-08-02T08:44:59.580Z,100042.75
2022-08-02T08:47:35.620Z,100031.41
2022-08-02T08:50:14.349Z,100036.47
2022-08-02T08:52:51.394Z,100044.16
2022-08-02T08:55:22.911Z,100034.19
2022-08-02T08:57:51.047Z,100031.75
2022-08-02T09:00:18.647Z,100021.78
2022-08-02T09:02:46.681Z,100034.47
2022-08-02T09:05:17.154Z,100034.59
2022-08-02T09:07:49.800Z,100031.41
2022-08-02T09:10:45.608Z,100033.69
2022-08-02T09:13:44.962Z,100028.22
2022-08-02T09:16:14.696Z,100029.63
2022-08-02T09:18:46.139Z,100028.56
2022-08-02T09:21:16.914Z,100021.69
2022-08-02T09:23:49.295Z,100017.97
2022-08-02T09:26:19.130Z,100023.88
2022-08-02T09:28:50.429Z,100025.53
2022-08-02T09:31:20.575Z,100016.09
2022-08-02T09:33:54.807Z,100007.00
2022-08-02T09:36:22.846Z,100022.00
2022-08-02T09:39:04.163Z,100019.38
2022-08-02T09:41:41.636Z,100003.50
2022-08-02T09:44:16.040Z,100010.06
2022-08-02T09:46:46.977Z,100009.69
2022-08-02T09:49:17.662Z,100010.84
2022-08-02T09:51:48.005Z,100005.97
2022-08-02T09:54:26.097Z,100007.09
2022-08-02T09:56:57.061Z,100003.31
2022-08-02T09:59:26.171Z,99977.28
2022-08-02T10:02:01.741Z,99991.16
2022-08-02T10:04:52.691Z,99955.09
2022-08-02T10:07:23.082Z,99999.69
2022-08-02T10:09:52.073Z,99997.75
2022-08-02T10:12:22.572Z,99991.13
2022-08-02T10:14:53.234Z,99984.03
2022-08-02T10:17:21.443Z,99967.78
2022-08-02T10:20:02.309Z,99985.66
2022-08-02T10:22:32.613Z,99975.31
2022-08-02T10:25:03.756Z,99987.59
2022-08-02T10:27:43.273Z,99989.22
2022-08-02T10:30:16.581Z,99974.63
2022-08-02T10:32:46.662Z,99982.03
2022-08-02T10:35:25.285Z,99982.25
2022-08-02T10:38:03.721Z,99973.50
2022-08-02T10:40:57.645Z,99971.09
2022-08-02T10:43:37.874Z,99963.59
2022-08-02T10:46:29.811Z,99960.06
2022-08-02T10:49:39.220Z,99966.91
2022-08-02T10:52:07.905Z,99954.97
2022-08-02T10:54:38.737Z,99960.56
2022-08-02T10:57:36.809Z,99951.59
2022-08-02T11:00:12.617Z,99957.38
2022-08-02T11:02:47.322Z,99948.16
2022-08-02T11:05:42.258Z,99953.53
2022-08-02T11:08:21.701Z,99949.16
2022-08-02T11:10:49.109Z,99917.34
2022-08-02T11:13:20.064Z,99942.09
2022-08-02T11:16:01.726Z,99937.03
2022-08-02T11:18:44.405Z,99938.44
2022-08-02T11:21:34.349Z,99931.59
2022-08-02T11:24:43.144Z,99929.25
2022-08-02T11:27:19.288Z,99919.00
2022-08-02T11:29:50.199Z,99921.53
2022-08-02T11:32:19.505Z,99930.50
2022-08-02T11:34:49.541Z,99921.53
2022-08-02T11:37:36.667Z,99936.56
2022-08-02T11:40:09.094Z,99923.31
2022-08-02T11:42:44.675Z,99924.19
2022-08-02T11:45:21.505Z,99923.25
2022-08-02T11:47:55.675Z,99917.69
2022-08-02T11:50:32.309Z,99903.78
2022-08-02T11:52:59.688Z,99913.19
2022-08-02T11:55:31.735Z,99907.03
2022-08-02T11:58:04.838Z,99902.88
2022-08-02T12:00:33.017Z,99907.97
2022-08-02T12:03:00.674Z,99916.38
2022-08-02T12:06:04.892Z,99892.28
2022-08-02T12:08:22.021Z,99908.22
2022-08-02T12:10:50.708Z,99902.19
2022-08-02T12:13:18.123Z,99898.97
2022-08-02T12:15:47.423Z,99904.00
2022-08-02T12:18:38.387Z,99904.31
2022-08-02T12:21:25.412Z,99900.69
2022-08-02T12:24:00.285Z,99887.84
2022-08-02T12:26:29.989Z,99895.47
2022-08-02T12:28:59.496Z,99883.03
2022-08-02T12:31:57.610Z,99889.03
2022-08-02T12:34:32.305Z,99886.09
2022-08-02T12:37:07.958Z,99898.72
2022-08-02T12:39:40.061Z,99885.91
2022-08-02T12:42:12.424Z,99886.94
2022-08-02T12:44:51.246Z,99885.25
2022-08-02T12:47:18.909Z,99886.34
2022-08-02T12:50:15.529Z,99883.88
2022-08-02T12:52:46.910Z,99877.59
2022-08-02T12:55:59.889Z,99878.69
2022-08-02T12:58:17.881Z,99877.56
2022-08-02T13:00:57.112Z,99869.44
2022-08-02T13:04:11.062Z,99861.44
2022-08-02T13:06:32.393Z,99869.38
2022-08-02T13:09:12.429Z,99870.72
2022-08-02T13:11:43.256Z,99874.66
2022-08-02T13:14:12.266Z,99866.00
2022-08-02T13:16:41.499Z,99877.84
2022-08-02T13:19:09.855Z,99849.94
2022-08-02T13:21:41.567Z,99876.34
2022-08-02T13:24:38.567Z,99870.66
2022-08-02T13:27:09.027Z,99870.84
2022-08-02T13:29:39.519Z,99867.53
2022-08-02T13:32:07.245Z,99876.94
2022-08-02T13:34:34.773Z,99880.88
2022-08-02T13:37:02.969Z,99868.44
2022-08-02T13:39:31.014Z,99869.69
2022-08-02T13:41:58.298Z,99845.22
2022-08-02T13:44:25.744Z,99846.34
2022-08-02T13:46:53.327Z,99827.81
2022-08-02T13:49:21.942Z,99868.94
2022-08-02T13:52:08.414Z,99869.84
2022-08-02T13:54:36.975Z,99834.44
2022-08-02T13:57:04.450Z,99879.09
2022-08-02T13:59:56.788Z,99873.59
2022-08-02T14:02:20.160Z,99876.38
2022-08-02T14:04:47.967Z,99888.72
2022-08-02T14:07:16.355Z,99874.53
2022-08-02T14:09:44.206Z,99871.69
2022-08-02T14:12:13.477Z,99870.97
2022-08-02T14:14:41.305Z,99861.06
2022-08-02T14:17:08.789Z,99882.00
2022-08-02T14:19:36.396Z,99869.81
2022-08-02T14:22:11.631Z,99864.63
2022-08-02T14:24:43.144Z,99880.66
2022-08-02T14:27:10.924Z,99883.16
2022-08-02T14:29:38.362Z,99891.28
2022-08-02T14:32:06.091Z,99883.19
2022-08-02T14:34:34.778Z,99880.38
2022-08-02T14:37:02.433Z,99895.72
2022-08-02T14:39:42.752Z,99886.56
2022-08-02T14:42:17.446Z,99895.81
2022-08-02T14:44:44.956Z,99885.16
2022-08-02T14:47:12.391Z,99895.25
2022-08-02T14:49:42.809Z,99894.44
2022-08-02T14:52:13.583Z,99892.44
2022-08-02T14:54:43.305Z,99891.94
2022-08-02T14:57:11.183Z,99894.41
2022-08-02T14:59:42.258Z,99893.31
2022-08-02T15:02:13.955Z,99884.59
2022-08-02T15:04:43.166Z,99905.06
2022-08-02T15:07:11.748Z,99898.56
2022-08-02T15:09:41.693Z,99897.19
2022-08-02T15:12:11.522Z,99916.72
2022-08-02T15:14:40.644Z,99907.72
2022-08-02T15:17:08.830Z,99913.38
2022-08-02T15:19:57.610Z,99915.25
2022-08-02T15:22:24.720Z,99917.00
2022-08-02T15:24:52.582Z,99915.44
2022-08-02T15:27:20.415Z,99908.88
2022-08-02T15:29:48.859Z,99908.97
2022-08-02T15:32:19.855Z,99909.50
2022-08-02T15:34:47.893Z,99912.78
2022-08-02T15:37:15.293Z,99913.94
2022-08-02T15:39:42.750Z,99907.72
2022-08-02T15:42:11.185Z,99914.25
2022-08-02T15:44:39.793Z,99918.47
2022-08-02T15:47:07.633Z,99908.59
2022-08-02T15:49:39.364Z,99920.38
2022-08-02T15:52:08.684Z,99921.59
2022-08-02T15:54:36.235Z,99889.91
2022-08-02T15:57:03.711Z,99934.59
2022-08-02T15:59:31.192Z,99928.25
2022-08-02T16:01:58.655Z,99930.69
2022-08-02T16:04:27.420Z,99928.81
2022-08-02T16:11:35.752Z,99935.13
2022-08-02T16:14:03.252Z,99939.78
2022-08-02T16:16:34.169Z,99945.75
2022-08-02T16:19:46.655Z,99955.16
2022-08-02T16:21:52.561Z,99942.31
2022-08-02T16:24:20.186Z,99948.25
2022-08-02T16:26:47.989Z,99955.94
2022-08-02T16:29:19.171Z,99960.34
2022-08-02T16:31:48.364Z,99953.72
2022-08-02T16:34:16.922Z,99956.41
2022-08-02T16:36:45.274Z,99961.41
2022-08-02T16:39:13.242Z,99955.72
2022-08-02T16:41:51.873Z,99961.25
2022-08-02T16:44:26.870Z,99969.59
2022-08-02T16:47:01.329Z,99962.25
2022-08-02T16:50:04.472Z,99961.16
2022-08-02T16:52:18.840Z,99965.81
2022-08-02T16:54:49.385Z,99966.50
2022-08-02T16:57:21.200Z,99960.88
2022-08-02T16:59:57.281Z,99942.78
2022-08-02T17:02:26.835Z,99967.84
2022-08-02T17:04:55.767Z,99980.91
2022-08-02T17:08:08.275Z,99993.59
2022-08-02T17:10:12.070Z,99989.34
2022-08-02T17:12:41.627Z,99980.97
2022-08-02T17:16:00.872Z,99986.03
2022-08-02T17:17:57.850Z,99998.09
2022-08-02T17:20:29.758Z,99998.22
2022-08-02T17:23:00.749Z,99987.25
2022-08-02T17:25:32.083Z,99979.03
2022-08-02T17:28:00.110Z,99985.22
2022-08-02T17:30:28.701Z,99997.28
2022-08-02T17:32:57.740Z,99995.25
2022-08-02T17:35:52.168Z,99998.75
2022-08-02T17:38:26.780Z,99962.50
2022-08-02T17:40:56.517Z,100006.97
2022-08-02T17:43:27.073Z,100001.88
2022-08-02T17:45:59.734Z,100009.03
2022-08-02T17:48:50.326Z,100005.38
2022-08-02T17:52:15.338Z,100004.88
2022-08-02T17:54:12.087Z,100004.63
2022-08-02T17:56:42.316Z,99971.97
2022-08-02T17:59:20.883Z,100014.75
2022-08-02T18:01:54.400Z,100016.78
2022-08-02T18:04:27.625Z,100017.16
2022-08-02T18:06:57.960Z,100012.06
2022-08-02T18:09:29.337Z,100015.00
2022-08-02T18:11:58.039Z,100015.09
2022-08-02T18:14:26.391Z,100016.75
2022-08-02T18:16:54.149Z,100019.19
2022-08-02T18:19:21.664Z,100016.63
2022-08-02T18:21:49.120Z,100015.50
2022-08-02T18:24:16.802Z,100018.50
2022-08-02T18:26:44.585Z,100025.91
2022-08-02T18:29:14.278Z,100024.66
2022-08-02T18:31:50.997Z,100017.91
2022-08-02T18:34:24.141Z,100029.00
2022-08-02T18:36:52.071Z,100018.94
2022-08-02T18:39:19.874Z,100038.75
2022-08-02T18:41:47.957Z,100035.38
2022-08-02T18:44:16.632Z,100050.34
2022-08-02T18:46:44.449Z,100044.78
2022-08-02T18:49:15.114Z,100053.97
2022-08-02T18:51:43.402Z,100040.50
2022-08-02T18:54:10.882Z,100043.97
2022-08-02T18:56:39.150Z,100049.47
2022-08-02T18:59:07.794Z,100043.00
2022-08-02T19:01:42.427Z,100051.19
2022-08-02T19:04:27.021Z,100055.28
2022-08-02T19:06:56.248Z,100061.13
2022-08-02T19:09:24.206Z,100068.97
2022-08-02T19:11:51.764Z,100065.06
2022-08-02T19:17:15.722Z,100087.25
2022-08-02T19:19:56.144Z,100076.69
2022-08-02T19:22:23.653Z,100075.06
2022-08-02T19:25:01.214Z,100089.00
2022-08-02T19:27:32.748Z,100086.94
2022-08-02T19:30:07.405Z,100087.78
2022-08-02T19:32:42.588Z,100086.94
2022-08-02T19:35:30.964Z,100087.19
2022-08-02T19:38:11.943Z,100072.75
2022-08-02T19:40:42.278Z,100085.31
2022-08-02T19:44:21.966Z,100092.34
2022-08-02T19:45:59.311Z,100100.50
2022-08-02T19:51:14.797Z,100097.66
2022-08-02T19:53:47.384Z,100082.69
2022-08-02T19:56:25.260Z,100097.22
2022-08-02T19:58:54.882Z,100087.03
2022-08-02T20:01:36.620Z,100093.00
2022-08-02T20:04:13.169Z,100083.50
2022-08-02T20:06:45.237Z,100075.84
2022-08-02T20:09:16.653Z,100079.59
2022-08-02T20:11:45.956Z,100067.06
2022-08-02T20:14:13.561Z,100079.50
2022-08-02T20:16:42.324Z,100075.91
2022-08-02T20:19:10.012Z,100076.97
2022-08-02T20:21:42.056Z,100072.34
2022-08-02T20:24:12.058Z,100074.44
2022-08-02T20:26:47.025Z,100066.97
2022-08-02T20:29:42.462Z,100079.13
2022-08-02T20:32:05.290Z,100077.16
2022-08-02T20:34:33.639Z,100078.19
2022-08-02T20:37:59.844Z,100079.00
2022-08-02T20:39:52.535Z,100070.63
2022-08-02T20:45:09.716Z,100077.97
2022-08-02T20:47:40.436Z,100070.34
2022-08-02T20:50:31.722Z,100072.13
2022-08-02T20:53:00.957Z,100079.91
2022-08-02T20:55:30.773Z,100074.41
2022-08-02T20:58:02.276Z,100076.09
2022-08-02T21:00:32.162Z,100067.00
2022-08-02T21:03:00.821Z,100066.25
2022-08-02T21:05:54.304Z,100060.81
2022-08-02T21:08:21.617Z,100063.53
2022-08-02T21:10:51.811Z,100068.63
2022-08-02T21:13:23.307Z,100068.84
2022-08-02T21:15:56.430Z,100077.63
2022-08-02T21:18:40.578Z,100064.91
2022-08-02T21:21:10.781Z,100076.16
2022-08-02T21:23:38.556Z,100074.56
2022-08-02T21:26:19.670Z,100081.56
2022-08-02T21:29:06.053Z,100080.63
2022-08-02T21:31:36.483Z,100048.13
2022-08-02T21:34:22.062Z,100082.75
2022-08-02T21:36:54.672Z,100074.06
2022-08-02T21:39:22.769Z,100079.97
2022-08-02T21:41:52.248Z,100076.31
2022-08-02T21:44:22.351Z,100078.28
2022-08-02T21:46:54.268Z,100072.34
2022-08-02T21:49:41.043Z,100081.78
2022-08-02T21:52:11.579Z,100083.47
2022-08-02T21:54:39.785Z,100079.91
2022-08-02T21:59:55.468Z,100078.19
2022-08-02T22:02:30.545Z,100087.31
2022-08-02T22:04:58.744Z,100086.44
2022-08-02T22:07:26.238Z,100089.22
2022-08-02T22:09:53.862Z,100097.22
2022-08-02T22:12:25.910Z,100102.09
2022-08-02T22:14:56.414Z,100100.59
2022-08-02T22:17:49.964Z,100091.59
2022-08-02T22:20:18.300Z,100098.81
2022-08-02T22:22:50.580Z,100095.81
2022-08-02T22:25:26.918Z,100086.72
2022-08-02T22:28:38.051Z,100096.94
2022-08-02T22:31:04.742Z,100098.13
2022-08-02T22:34:00.914Z,100096.41
2022-08-02T22:36:32.523Z,100102.97
2022-08-02T22:39:02.212Z,100094.53
2022-08-02T22:41:41.826Z,100094.16
2022-08-02T22:44:18.459Z,100090.09
2022-08-02T22:46:50.511Z,100090.91
2022-08-02T22:49:38.068Z,100091.19
2022-08-02T22:52:05.824Z,100082.78
2022-08-02T22:54:33.841Z,100084.97
2022-08-02T22:57:01.908Z,100098.66
2022-08-02T22:58:56.096Z,100080.88
2022-08-02T22:58:57.041Z,100078.69
2022-08-02T22:59:05.696Z,100090.03
2022-08-02T22:59:11.273Z,100081.44
2022-08-02T22:59:38.863Z,100088.72
2022-08-02T23:02:07.827Z,100092.03
2022-08-02T23:04:35.198Z,100092.94
2022-08-02T23:07:03.992Z,100090.03
2022-08-02T23:09:34.114Z,100091.25
2022-08-02T23:12:03.236Z,100086.88
2022-08-02T23:14:40.812Z,100093.78
2022-08-02T23:17:29.748Z,100097.75
2022-08-02T23:19:58.369Z,100094.19
2022-08-02T23:22:29.389Z,100110.09
2022-08-02T23:25:01.253Z,100112.16
2022-08-02T23:27:29.885Z,100109.22
2022-08-02T23:29:57.555Z,100111.81
2022-08-02T23:32:27.170Z,100111.63
2022-08-02T23:34:56.207Z,100094.84
2022-08-02T23:37:24.266Z,100106.66
2022-08-02T23:39:52.043Z,100110.25
2022-08-02T23:42:19.646Z,100068.72
2022-08-02T23:44:47.224Z,100105.88
2022-08-02T23:47:14.569Z,100096.03
2022-08-02T23:49:41.926Z,100108.03
2022-08-02T23:52:09.364Z,100108.84
2022-08-02T23:54:36.772Z,100092.50
2022-08-02T23:57:21.034Z,100111.06
2022-08-02T23:59:51.586Z,100114.22
