createdAt,value
2022-12-13T00:00:31.815Z,2.44
2022-12-13T00:01:31.059Z,2.36
2022-12-13T00:02:31.256Z,2.42
2022-12-13T00:03:31.346Z,2.42
2022-12-13T00:04:31.684Z,2.36
2022-12-13T00:05:31.407Z,2.29
2022-12-13T00:06:31.317Z,2.32
2022-12-13T00:07:31.403Z,2.28
2022-12-13T00:08:31.601Z,2.28
2022-12-13T00:09:31.435Z,2.29
2022-12-13T00:10:31.456Z,2.32
2022-12-13T00:11:31.206Z,2.35
2022-12-13T00:12:31.210Z,2.26
2022-12-13T00:13:31.545Z,2.29
2022-12-13T00:14:31.234Z,2.32
2022-12-13T00:15:31.509Z,2.33
2022-12-13T00:16:31.679Z,2.26
2022-12-13T00:17:31.269Z,2.31
2022-12-13T00:18:31.563Z,2.29
2022-12-13T00:19:31.577Z,2.26
2022-12-13T00:20:31.308Z,2.33
2022-12-13T00:21:31.608Z,2.29
2022-12-13T00:22:31.337Z,2.22
2022-12-13T00:23:31.600Z,2.28
2022-12-13T00:24:31.617Z,2.32
2022-12-13T00:25:31.108Z,2.33
2022-12-13T00:26:31.687Z,2.2
2022-12-13T00:27:31.403Z,2.33
2022-12-13T00:28:31.662Z,2.15
2022-12-13T00:29:31.715Z,2.24
2022-12-13T00:30:31.348Z,2.29
2022-12-13T00:32:04.146Z,2.2
2022-12-13T00:32:31.722Z,2.25
2022-12-13T00:33:31.729Z,2.2
2022-12-13T00:34:31.750Z,2.22
2022-12-13T00:35:31.490Z,2.17
2022-12-13T00:36:31.250Z,2.26
2022-12-13T00:37:31.808Z,2.28
2022-12-13T00:38:31.537Z,2.2
2022-12-13T00:39:31.827Z,2.28
2022-12-13T00:40:31.828Z,2.24
2022-12-13T00:41:31.650Z,2.24
2022-12-13T00:42:31.624Z,2.14
2022-12-13T00:43:31.855Z,2.14
2022-12-13T00:44:31.873Z,2.13
2022-12-13T00:45:31.910Z,2.11
2022-12-13T00:46:32.284Z,2.13
2022-12-13T00:47:32.408Z,2.15
2022-12-13T00:48:31.920Z,2.13
2022-12-13T00:49:31.936Z,2.22
2022-12-13T00:50:31.945Z,2.18
2022-12-13T00:51:31.722Z,2.08
2022-12-13T00:52:31.972Z,2.1
2022-12-13T00:53:31.749Z,2.14
2022-12-13T00:54:31.787Z,2.15
2022-12-13T00:55:32.011Z,2.17
2022-12-13T00:56:32.029Z,2.1
2022-12-13T00:57:31.780Z,2.14
2022-12-13T00:58:32.068Z,2.08
2022-12-13T00:59:31.583Z,2.15
2022-12-13T01:00:32.066Z,2.11
2022-12-13T01:01:32.482Z,2.11
2022-12-13T01:02:31.840Z,2.06
2022-12-13T01:03:32.288Z,2.1
2022-12-13T01:04:32.171Z,2.06
2022-12-13T01:06:18.869Z,2.08
2022-12-13T01:06:31.921Z,2.06
2022-12-13T01:07:32.159Z,2.08
2022-12-13T01:08:31.916Z,2.13
2022-12-13T01:09:32.432Z,2.15
2022-12-13T01:10:32.203Z,2.02
2022-12-13T01:11:32.308Z,2.13
2022-12-13T01:12:32.206Z,2.1
2022-12-13T01:13:32.248Z,2.1
2022-12-13T01:14:32.447Z,2.11
2022-12-13T01:15:31.998Z,2.06
2022-12-13T01:16:32.446Z,2.1
2022-12-13T01:17:32.308Z,2.14
2022-12-13T01:18:31.778Z,2.06
2022-12-13T01:19:32.317Z,2.11
2022-12-13T01:20:32.058Z,2.11
2022-12-13T01:21:34.635Z,2.1
2022-12-13T01:22:31.834Z,2.11
2022-12-13T01:23:32.141Z,2.11
2022-12-13T01:24:32.393Z,2.13
2022-12-13T01:25:32.414Z,2.07
2022-12-13T01:26:32.135Z,1.99
2022-12-13T01:27:32.144Z,2.06
2022-12-13T01:28:32.174Z,2.02
2022-12-13T01:29:32.430Z,2.06
2022-12-13T01:30:32.687Z,2.02
2022-12-13T01:31:32.463Z,2.08
2022-12-13T01:32:32.466Z,2.04
2022-12-13T01:33:32.258Z,2.04
2022-12-13T01:34:32.253Z,1.94
2022-12-13T01:35:32.508Z,2.04
2022-12-13T01:36:33.385Z,1.92
2022-12-13T01:37:32.275Z,1.89
2022-12-13T01:38:37.759Z,1.91
2022-12-13T01:39:32.361Z,1.88
2022-12-13T01:40:32.317Z,1.88
2022-12-13T01:41:32.757Z,2.02
2022-12-13T01:42:32.342Z,1.89
2022-12-13T01:43:32.612Z,2.06
2022-12-13T01:44:32.367Z,1.92
2022-12-13T01:45:32.631Z,1.92
2022-12-13T01:46:32.666Z,1.95
2022-12-13T01:47:32.665Z,1.94
2022-12-13T01:48:32.674Z,1.94
2022-12-13T01:49:32.451Z,1.92
2022-12-13T01:50:32.696Z,1.95
2022-12-13T01:51:32.707Z,1.99
2022-12-13T01:52:32.719Z,1.92
2022-12-13T01:53:32.744Z,1.95
2022-12-13T01:54:38.783Z,1.91
2022-12-13T01:55:32.759Z,1.87
2022-12-13T01:56:32.772Z,1.92
2022-12-13T01:57:32.799Z,1.94
2022-12-13T01:58:32.541Z,1.88
2022-12-13T01:59:32.547Z,1.84
2022-12-13T02:00:32.829Z,1.97
2022-12-13T02:01:33.141Z,1.87
2022-12-13T02:02:32.872Z,1.85
2022-12-13T02:03:32.862Z,1.89
2022-12-13T02:04:32.652Z,1.95
2022-12-13T02:05:32.874Z,1.89
2022-12-13T02:06:32.895Z,1.78
2022-12-13T02:07:32.902Z,1.94
2022-12-13T02:08:38.278Z,1.88
2022-12-13T02:09:32.418Z,1.89
2022-12-13T02:10:32.706Z,1.88
2022-12-13T02:11:32.959Z,1.87
2022-12-13T02:12:34.610Z,1.89
2022-12-13T02:13:33.248Z,1.89
2022-12-13T02:14:33.004Z,1.94
2022-12-13T02:15:32.922Z,1.91
2022-12-13T02:16:33.087Z,1.89
2022-12-13T02:17:33.027Z,1.92
2022-12-13T02:18:33.066Z,1.88
2022-12-13T02:19:33.054Z,1.91
2022-12-13T02:20:32.820Z,1.91
2022-12-13T02:21:33.263Z,1.85
2022-12-13T02:22:33.097Z,1.85
2022-12-13T02:23:32.842Z,1.85
2022-12-13T02:24:32.860Z,1.81
2022-12-13T02:25:34.338Z,1.91
2022-12-13T02:26:32.878Z,1.87
2022-12-13T02:27:45.119Z,1.81
2022-12-13T02:28:35.749Z,1.91
2022-12-13T02:29:35.939Z,1.84
2022-12-13T02:30:32.932Z,1.84
2022-12-13T02:31:33.097Z,1.89
2022-12-13T02:32:33.217Z,1.8
2022-12-13T02:33:33.250Z,1.77
2022-12-13T02:34:39.005Z,1.88
2022-12-13T02:35:33.267Z,1.8
2022-12-13T02:36:41.043Z,1.77
2022-12-13T02:37:33.018Z,1.8
2022-12-13T02:38:33.293Z,1.85
2022-12-13T02:39:34.784Z,1.76
2022-12-13T02:40:33.327Z,1.78
2022-12-13T02:41:33.332Z,1.8
2022-12-13T02:42:33.348Z,1.88
2022-12-13T02:43:47.795Z,1.8
2022-12-13T02:44:33.371Z,1.84
2022-12-13T02:45:33.145Z,1.85
2022-12-13T02:46:33.614Z,1.85
2022-12-13T02:47:33.408Z,1.88
2022-12-13T02:48:33.165Z,1.77
2022-12-13T02:49:33.177Z,1.78
2022-12-13T02:50:33.463Z,1.8
2022-12-13T02:51:33.188Z,1.74
2022-12-13T02:52:33.236Z,1.81
2022-12-13T02:53:36.242Z,1.74
2022-12-13T02:54:33.587Z,1.8
2022-12-13T02:55:33.516Z,1.74
2022-12-13T02:56:33.526Z,1.8
2022-12-13T02:57:33.536Z,1.76
2022-12-13T02:58:33.539Z,1.73
2022-12-13T02:59:33.294Z,1.78
2022-12-13T03:00:33.573Z,1.76
2022-12-13T03:01:42.873Z,1.73
2022-12-13T03:02:36.582Z,1.76
2022-12-13T03:03:33.633Z,1.76
2022-12-13T03:04:33.608Z,1.73
2022-12-13T03:05:33.640Z,1.71
2022-12-13T03:06:39.062Z,1.76
2022-12-13T03:07:33.386Z,1.71
2022-12-13T03:08:33.820Z,1.76
2022-12-13T03:09:33.691Z,1.74
2022-12-13T03:10:33.434Z,1.73
2022-12-13T03:11:33.442Z,1.77
2022-12-13T03:12:33.723Z,1.77
2022-12-13T03:13:33.541Z,1.78
2022-12-13T03:14:36.362Z,1.74
2022-12-13T03:15:33.241Z,1.71
2022-12-13T03:16:33.953Z,1.73
2022-12-13T03:17:33.810Z,1.76
2022-12-13T03:18:33.540Z,1.67
2022-12-13T03:19:33.804Z,1.71
2022-12-13T03:20:33.300Z,1.7
2022-12-13T03:21:33.837Z,1.66
2022-12-13T03:22:33.602Z,1.67
2022-12-13T03:23:33.860Z,1.68
2022-12-13T03:24:33.629Z,1.62
2022-12-13T03:25:37.070Z,1.66
2022-12-13T03:26:33.889Z,1.68
2022-12-13T03:27:33.900Z,1.63
2022-12-13T03:28:33.660Z,1.71
2022-12-13T03:29:33.695Z,1.66
2022-12-13T03:30:33.670Z,1.67
2022-12-13T03:31:34.224Z,1.66
2022-12-13T03:32:33.709Z,1.74
2022-12-13T03:33:33.994Z,1.71
2022-12-13T03:35:02.966Z,1.62
2022-12-13T03:35:49.747Z,1.62
2022-12-13T03:36:39.210Z,1.59
2022-12-13T03:37:39.522Z,1.68
2022-12-13T03:38:39.771Z,1.58
2022-12-13T03:39:40.708Z,1.62
2022-12-13T03:40:39.526Z,1.6
2022-12-13T03:41:39.555Z,1.59
2022-12-13T03:42:39.554Z,1.67
2022-12-13T03:43:39.836Z,1.62
2022-12-13T03:44:39.844Z,1.66
2022-12-13T03:45:39.857Z,1.63
2022-12-13T03:46:39.804Z,1.67
2022-12-13T03:47:39.878Z,1.63
2022-12-13T03:48:39.925Z,1.66
2022-12-13T03:49:40.435Z,1.67
2022-12-13T03:50:39.919Z,1.56
2022-12-13T03:51:39.821Z,1.63
2022-12-13T03:52:39.964Z,1.63
2022-12-13T03:53:39.714Z,1.58
2022-12-13T03:54:39.454Z,1.56
2022-12-13T03:55:40.003Z,1.53
2022-12-13T03:56:39.733Z,1.59
2022-12-13T03:57:40.001Z,1.53
2022-12-13T03:58:42.593Z,1.53
2022-12-13T03:59:40.029Z,1.56
2022-12-13T04:00:39.788Z,1.58
2022-12-13T04:01:40.247Z,1.52
2022-12-13T04:02:39.897Z,1.52
2022-12-13T04:03:39.825Z,1.6
2022-12-13T04:04:40.127Z,1.59
2022-12-13T04:05:40.090Z,1.56
2022-12-13T04:06:40.111Z,1.53
2022-12-13T04:07:40.122Z,1.55
2022-12-13T04:08:40.345Z,1.52
2022-12-13T04:09:39.913Z,1.56
2022-12-13T04:10:39.897Z,1.56
2022-12-13T04:11:45.664Z,1.6
2022-12-13T04:12:42.158Z,1.49
2022-12-13T04:13:40.232Z,1.49
2022-12-13T04:14:40.205Z,1.45
2022-12-13T04:15:40.217Z,1.5
2022-12-13T04:16:40.467Z,1.55
2022-12-13T04:17:39.994Z,1.5
2022-12-13T04:18:40.251Z,1.49
2022-12-13T04:19:40.266Z,1.49
2022-12-13T04:20:41.575Z,1.53
2022-12-13T04:21:40.299Z,1.49
2022-12-13T04:22:40.071Z,1.53
2022-12-13T04:23:40.341Z,1.42
2022-12-13T04:24:40.087Z,1.49
2022-12-13T04:25:40.373Z,1.5
2022-12-13T04:26:40.099Z,1.38
2022-12-13T04:27:40.138Z,1.49
2022-12-13T04:28:40.391Z,1.45
2022-12-13T04:29:40.135Z,1.44
2022-12-13T04:30:40.416Z,1.37
2022-12-13T04:31:40.720Z,1.44
2022-12-13T04:32:40.420Z,1.41
2022-12-13T04:33:40.460Z,1.4
2022-12-13T04:34:42.688Z,1.45
2022-12-13T04:35:40.211Z,1.38
2022-12-13T04:36:40.239Z,1.4
2022-12-13T04:37:43.263Z,1.37
2022-12-13T04:38:40.245Z,1.37
2022-12-13T04:39:39.993Z,1.41
2022-12-13T04:40:40.526Z,1.38
2022-12-13T04:41:40.346Z,1.41
2022-12-13T04:42:40.547Z,1.37
2022-12-13T04:43:40.584Z,1.38
2022-12-13T04:44:46.196Z,1.28
2022-12-13T04:45:40.593Z,1.35
2022-12-13T04:46:40.351Z,1.31
2022-12-13T04:47:40.343Z,1.24
2022-12-13T04:48:40.374Z,1.24
2022-12-13T04:49:40.385Z,1.3
2022-12-13T04:50:40.385Z,1.24
2022-12-13T04:51:40.652Z,1.35
2022-12-13T04:52:40.638Z,1.35
2022-12-13T04:53:40.690Z,1.35
2022-12-13T04:54:41.978Z,1.3
2022-12-13T04:55:40.450Z,1.26
2022-12-13T04:56:40.467Z,1.3
2022-12-13T04:57:40.502Z,1.24
2022-12-13T04:58:40.747Z,1.24
2022-12-13T04:59:40.784Z,1.28
2022-12-13T05:00:41.025Z,1.24
2022-12-13T05:01:40.789Z,1.26
2022-12-13T05:02:41.016Z,1.28
2022-12-13T05:03:40.807Z,1.31
2022-12-13T05:04:40.820Z,1.31
2022-12-13T05:05:40.824Z,1.31
2022-12-13T05:06:40.840Z,1.26
2022-12-13T05:07:47.107Z,1.26
2022-12-13T05:08:40.656Z,1.32
2022-12-13T05:09:40.883Z,1.26
2022-12-13T05:10:42.526Z,1.17
2022-12-13T05:11:50.213Z,1.23
2022-12-13T05:12:40.941Z,1.2
2022-12-13T05:13:40.957Z,1.26
2022-12-13T05:14:40.949Z,1.24
2022-12-13T05:15:41.034Z,1.17
2022-12-13T05:16:40.851Z,1.19
2022-12-13T05:17:40.724Z,1.14
2022-12-13T05:18:40.992Z,1.24
2022-12-13T05:19:41.002Z,1.2
2022-12-13T05:20:40.506Z,1.22
2022-12-13T05:21:41.023Z,1.13
2022-12-13T05:22:41.033Z,1.19
2022-12-13T05:23:40.799Z,1.17
2022-12-13T05:24:41.090Z,1.14
2022-12-13T05:25:40.814Z,1.2
2022-12-13T05:26:40.829Z,1.16
2022-12-13T05:27:41.100Z,1.16
2022-12-13T05:28:41.753Z,1.13
2022-12-13T05:29:40.893Z,1.23
2022-12-13T05:30:41.139Z,1.16
2022-12-13T05:31:41.505Z,1.14
2022-12-13T05:32:48.873Z,1.14
2022-12-13T05:33:41.180Z,1.14
2022-12-13T05:34:41.189Z,1.14
2022-12-13T05:35:40.929Z,1.13
2022-12-13T05:36:41.201Z,1.13
2022-12-13T05:37:41.218Z,1.14
2022-12-13T05:38:41.243Z,1.14
2022-12-13T05:39:40.981Z,1.14
2022-12-13T05:40:41.271Z,1.13
2022-12-13T05:41:41.290Z,1.12
2022-12-13T05:42:41.281Z,1.13
2022-12-13T05:43:47.796Z,1.17
2022-12-13T05:44:41.045Z,1.08
2022-12-13T05:45:41.506Z,1.12
2022-12-13T05:46:46.558Z,1.12
2022-12-13T05:47:41.342Z,1.02
2022-12-13T05:48:41.385Z,1.1
2022-12-13T05:49:44.500Z,1.14
2022-12-13T05:50:41.129Z,1.06
2022-12-13T05:51:41.141Z,1.08
2022-12-13T05:52:41.414Z,1.06
2022-12-13T05:53:41.408Z,1.05
2022-12-13T05:54:47.386Z,0.96
2022-12-13T05:55:41.180Z,1.04
2022-12-13T05:56:41.221Z,1.08
2022-12-13T05:57:41.206Z,1.08
2022-12-13T05:58:41.227Z,1.08
2022-12-13T05:59:41.223Z,1.08
2022-12-13T06:00:41.248Z,1.08
2022-12-13T06:01:48.913Z,1.01
2022-12-13T06:02:41.675Z,1.08
2022-12-13T06:03:41.800Z,1.12
2022-12-13T06:04:41.552Z,1.04
2022-12-13T06:05:41.554Z,0.96
2022-12-13T06:06:41.410Z,1.04
2022-12-13T06:07:41.076Z,0.88
2022-12-13T06:08:41.901Z,1.01
2022-12-13T06:09:45.113Z,1.01
2022-12-13T06:10:41.620Z,1.02
2022-12-13T06:11:48.287Z,1.01
2022-12-13T06:12:47.906Z,0.94
2022-12-13T06:13:47.916Z,1.04
2022-12-13T06:14:41.423Z,0.96
2022-12-13T06:15:49.444Z,1.02
2022-12-13T06:16:41.610Z,0.96
2022-12-13T06:17:41.496Z,1.02
2022-12-13T06:18:41.722Z,1.02
2022-12-13T06:19:41.732Z,0.96
2022-12-13T06:20:41.480Z,0.94
2022-12-13T06:21:49.154Z,0.98
2022-12-13T06:22:41.778Z,0.94
2022-12-13T06:23:41.522Z,1.05
2022-12-13T06:24:42.595Z,1.01
2022-12-13T06:25:41.803Z,0.96
2022-12-13T06:26:41.854Z,0.96
2022-12-13T06:27:41.563Z,0.84
2022-12-13T06:28:41.857Z,0.94
2022-12-13T06:29:42.377Z,0.92
2022-12-13T06:30:47.683Z,0.94
2022-12-13T06:31:41.876Z,0.92
2022-12-13T06:32:48.685Z,0.91
2022-12-13T06:33:41.920Z,0.88
2022-12-13T06:34:41.919Z,0.91
2022-12-13T06:35:45.938Z,0.88
2022-12-13T06:36:41.681Z,0.98
2022-12-13T06:37:41.953Z,0.98
2022-12-13T06:38:48.308Z,0.94
2022-12-13T06:39:42.099Z,0.94
2022-12-13T06:40:41.722Z,0.98
2022-12-13T06:41:42.020Z,0.92
2022-12-13T06:42:42.004Z,0.96
2022-12-13T06:43:42.024Z,0.96
2022-12-13T06:44:42.057Z,0.94
2022-12-13T06:45:41.996Z,0.91
2022-12-13T06:46:45.737Z,0.92
2022-12-13T06:47:42.073Z,0.94
2022-12-13T06:48:42.247Z,0.88
2022-12-13T06:49:43.309Z,0.95
2022-12-13T06:50:41.841Z,0.87
2022-12-13T06:51:42.105Z,0.88
2022-12-13T06:52:41.876Z,0.88
2022-12-13T06:53:42.139Z,0.88
2022-12-13T06:54:41.898Z,0.92
2022-12-13T06:55:42.169Z,0.88
2022-12-13T06:56:41.924Z,0.94
2022-12-13T06:57:45.520Z,0.86
2022-12-13T06:58:42.199Z,0.88
2022-12-13T06:59:43.249Z,0.8
2022-12-13T07:00:53.242Z,0.84
2022-12-13T07:01:42.705Z,0.87
2022-12-13T07:02:42.638Z,0.84
2022-12-13T07:03:42.003Z,0.86
2022-12-13T07:04:42.321Z,0.81
2022-12-13T07:05:47.963Z,0.81
2022-12-13T07:06:42.306Z,0.83
2022-12-13T07:07:42.305Z,0.81
2022-12-13T07:08:42.219Z,0.77
2022-12-13T07:09:43.343Z,0.7
2022-12-13T07:10:41.828Z,0.78
2022-12-13T07:11:44.663Z,0.78
2022-12-13T07:12:42.372Z,0.83
2022-12-13T07:13:42.372Z,0.78
2022-12-13T07:14:45.835Z,0.77
2022-12-13T07:15:42.598Z,0.83
2022-12-13T07:16:42.445Z,0.8
2022-12-13T07:17:42.172Z,0.8
2022-12-13T07:18:42.172Z,0.91
2022-12-13T07:19:42.261Z,0.78
2022-12-13T07:20:42.250Z,0.73
2022-12-13T07:21:42.472Z,0.73
2022-12-13T07:22:58.235Z,0.73
2022-12-13T07:23:42.501Z,0.78
2022-12-13T07:24:42.245Z,0.76
2022-12-13T07:25:42.272Z,0.83
2022-12-13T07:26:43.983Z,0.73
2022-12-13T07:27:42.283Z,0.7
2022-12-13T07:28:42.559Z,0.73
2022-12-13T07:29:43.388Z,0.74
2022-12-13T07:30:45.545Z,0.73
2022-12-13T07:31:42.815Z,0.73
2022-12-13T07:32:42.405Z,0.74
2022-12-13T07:33:42.380Z,0.83
2022-12-13T07:34:42.384Z,0.81
2022-12-13T07:35:42.571Z,0.73
2022-12-13T07:36:42.703Z,0.74
2022-12-13T07:37:42.684Z,0.7
2022-12-13T07:38:42.419Z,0.74
2022-12-13T07:39:42.168Z,0.7
2022-12-13T07:40:42.847Z,0.77
2022-12-13T07:41:42.453Z,0.69
2022-12-13T07:42:42.467Z,0.73
2022-12-13T07:43:42.737Z,0.68
2022-12-13T07:44:42.489Z,0.7
2022-12-13T07:45:42.765Z,0.69
2022-12-13T07:46:43.000Z,0.68
2022-12-13T07:47:42.529Z,0.63
2022-12-13T07:48:42.825Z,0.69
2022-12-13T07:49:42.812Z,0.65
2022-12-13T07:50:43.069Z,0.7
2022-12-13T07:51:43.286Z,0.73
2022-12-13T07:52:42.962Z,0.65
2022-12-13T07:53:42.604Z,0.66
2022-12-13T07:54:42.353Z,0.6
2022-12-13T07:55:42.910Z,0.69
2022-12-13T07:56:42.890Z,0.66
2022-12-13T07:57:42.897Z,0.69
2022-12-13T07:58:42.650Z,0.56
2022-12-13T07:59:42.664Z,0.62
2022-12-13T08:00:45.878Z,0.63
2022-12-13T08:01:43.115Z,0.66
2022-12-13T08:02:42.966Z,0.62
2022-12-13T08:03:42.460Z,0.52
2022-12-13T08:04:43.742Z,0.62
2022-12-13T08:05:44.415Z,0.62
2022-12-13T08:06:43.043Z,0.62
2022-12-13T08:07:42.768Z,0.62
2022-12-13T08:08:43.313Z,0.6
2022-12-13T08:09:45.641Z,0.63
2022-12-13T08:10:43.134Z,0.62
2022-12-13T08:11:43.067Z,0.56
2022-12-13T08:12:43.084Z,0.65
2022-12-13T08:13:42.838Z,0.56
2022-12-13T08:14:42.832Z,0.63
2022-12-13T08:15:43.223Z,0.63
2022-12-13T08:16:43.254Z,0.58
2022-12-13T08:17:43.217Z,0.65
2022-12-13T08:18:43.151Z,0.66
2022-12-13T08:19:43.154Z,0.6
2022-12-13T08:20:43.316Z,0.59
2022-12-13T08:22:23.672Z,0.65
2022-12-13T08:22:51.812Z,0.59
2022-12-13T08:23:42.952Z,0.68
2022-12-13T08:24:43.009Z,0.66
2022-12-13T08:25:42.972Z,0.6
2022-12-13T08:26:46.922Z,0.62
2022-12-13T08:27:47.940Z,0.62
2022-12-13T08:28:43.282Z,0.69
2022-12-13T08:29:43.022Z,0.65
2022-12-13T08:30:42.789Z,0.66
2022-12-13T08:31:43.507Z,0.6
2022-12-13T08:32:43.311Z,0.63
2022-12-13T08:33:43.335Z,0.68
2022-12-13T08:34:43.338Z,0.62
2022-12-13T08:35:46.156Z,0.63
2022-12-13T08:36:43.390Z,0.59
2022-12-13T08:37:43.383Z,0.56
2022-12-13T08:38:42.874Z,0.63
2022-12-13T08:39:43.190Z,0.56
2022-12-13T08:40:43.402Z,0.59
2022-12-13T08:41:43.830Z,0.59
2022-12-13T08:42:42.927Z,0.6
2022-12-13T08:43:43.191Z,0.6
2022-12-13T08:44:44.875Z,0.6
2022-12-13T08:45:43.480Z,0.56
2022-12-13T08:46:43.358Z,0.47
2022-12-13T08:47:46.820Z,0.44
2022-12-13T08:48:49.875Z,0.58
2022-12-13T08:49:43.259Z,0.59
2022-12-13T08:50:43.267Z,0.58
2022-12-13T08:51:43.548Z,0.58
2022-12-13T08:52:45.307Z,0.47
2022-12-13T08:53:46.265Z,0.52
2022-12-13T08:54:43.317Z,0.47
2022-12-13T08:55:43.324Z,0.56
2022-12-13T08:56:48.389Z,0.49
2022-12-13T08:57:43.606Z,0.46
2022-12-13T08:58:43.632Z,0.47
2022-12-13T08:59:43.636Z,0.62
2022-12-13T09:00:43.574Z,0.52
2022-12-13T09:01:43.559Z,0.47
2022-12-13T09:02:43.648Z,0.63
2022-12-13T09:03:43.733Z,0.47
2022-12-13T09:04:43.499Z,0.58
2022-12-13T09:05:43.437Z,0.46
2022-12-13T09:06:43.716Z,0.5
2022-12-13T09:07:43.844Z,0.59
2022-12-13T09:08:43.711Z,0.58
2022-12-13T09:09:43.753Z,0.49
2022-12-13T09:10:43.812Z,0.59
2022-12-13T09:11:44.885Z,0.44
2022-12-13T09:12:46.617Z,0.63
2022-12-13T09:13:48.497Z,0.59
2022-12-13T09:14:50.753Z,0.56
2022-12-13T09:15:50.590Z,0.58
2022-12-13T09:16:53.523Z,0.56
2022-12-13T09:17:44.161Z,0.59
2022-12-13T09:18:43.700Z,0.6
2022-12-13T09:19:44.082Z,0.56
2022-12-13T09:20:46.700Z,0.58
2022-12-13T09:21:48.014Z,0.58
2022-12-13T09:22:49.806Z,0.58
2022-12-13T09:23:50.226Z,0.6
2022-12-13T09:24:52.403Z,0.52
2022-12-13T09:25:47.257Z,0.62
2022-12-13T09:26:43.727Z,0.58
2022-12-13T09:27:44.496Z,0.5
2022-12-13T09:28:43.983Z,0.58
2022-12-13T09:29:43.994Z,0.66
2022-12-13T09:30:44.011Z,0.68
2022-12-13T09:31:47.143Z,0.59
2022-12-13T09:32:43.511Z,0.59
2022-12-13T09:33:45.795Z,0.56
2022-12-13T09:34:48.287Z,0.6
2022-12-13T09:35:44.083Z,0.65
2022-12-13T09:36:44.205Z,0.6
2022-12-13T09:37:50.526Z,0.6
2022-12-13T09:38:44.106Z,0.56
2022-12-13T09:39:43.846Z,0.58
2022-12-13T09:40:43.894Z,0.59
2022-12-13T09:41:46.261Z,0.56
2022-12-13T09:42:47.399Z,0.55
2022-12-13T09:43:49.387Z,0.59
2022-12-13T09:45:04.741Z,0.56
2022-12-13T09:45:48.231Z,0.52
2022-12-13T09:46:50.333Z,0.58
2022-12-13T09:47:52.544Z,0.58
2022-12-13T09:49:01.338Z,0.62
2022-12-13T09:49:56.778Z,0.52
2022-12-13T09:51:39.548Z,0.6
2022-12-13T09:52:26.358Z,0.59
2022-12-13T09:53:25.970Z,0.52
2022-12-13T09:54:15.848Z,0.6
2022-12-13T09:55:16.111Z,0.6
2022-12-13T09:56:16.055Z,0.56
2022-12-13T09:57:34.563Z,0.56
2022-12-13T09:58:15.895Z,0.63
2022-12-13T09:59:16.167Z,0.66
2022-12-13T10:00:16.173Z,0.65
2022-12-13T10:01:25.782Z,0.58
2022-12-13T10:02:16.071Z,0.6
2022-12-13T10:03:16.213Z,0.56
2022-12-13T10:04:15.955Z,0.6
2022-12-13T10:05:40.460Z,0.56
2022-12-13T10:06:22.541Z,0.65
2022-12-13T10:07:15.991Z,0.66
2022-12-13T10:08:16.860Z,0.7
2022-12-13T10:09:16.280Z,0.66
2022-12-13T10:10:16.058Z,0.59
2022-12-13T10:11:16.041Z,0.5
2022-12-13T10:12:16.317Z,0.5
2022-12-13T10:13:16.331Z,0.62
2022-12-13T10:14:16.076Z,0.66
2022-12-13T10:15:24.539Z,0.68
2022-12-13T10:16:23.523Z,0.66
2022-12-13T10:17:16.114Z,0.58
2022-12-13T10:18:16.120Z,0.58
2022-12-13T10:19:33.550Z,0.68
2022-12-13T10:20:16.144Z,0.55
2022-12-13T10:21:16.181Z,0.62
2022-12-13T10:22:16.473Z,0.6
2022-12-13T10:24:31.304Z,0.62
2022-12-13T10:24:46.895Z,0.6
2022-12-13T10:25:45.628Z,0.58
2022-12-13T10:26:45.953Z,0.63
2022-12-13T10:27:45.696Z,0.58
2022-12-13T10:28:45.971Z,0.56
2022-12-13T10:29:45.751Z,0.62
2022-12-13T10:30:49.300Z,0.58
2022-12-13T10:31:46.255Z,0.63
2022-12-13T10:32:45.779Z,0.52
2022-12-13T10:33:46.037Z,0.6
2022-12-13T10:34:46.057Z,0.66
2022-12-13T10:35:46.067Z,0.69
2022-12-13T10:36:45.857Z,0.56
2022-12-13T10:37:45.847Z,0.55
2022-12-13T10:38:45.862Z,0.6
2022-12-13T10:39:46.397Z,0.62
2022-12-13T10:40:45.909Z,0.56
2022-12-13T10:41:46.125Z,0.5
2022-12-13T10:42:45.887Z,0.52
2022-12-13T10:43:45.892Z,0.58
2022-12-13T10:44:45.911Z,0.6
2022-12-13T10:45:46.375Z,0.58
2022-12-13T10:46:45.927Z,0.5
2022-12-13T10:47:45.939Z,0.56
2022-12-13T10:48:45.951Z,0.55
2022-12-13T10:49:46.226Z,0.6
2022-12-13T10:50:46.078Z,0.56
2022-12-13T10:51:45.981Z,0.62
2022-12-13T10:52:48.120Z,0.62
2022-12-13T10:53:52.317Z,0.55
2022-12-13T10:54:53.303Z,0.58
2022-12-13T10:55:46.290Z,0.66
2022-12-13T10:56:46.324Z,0.6
2022-12-13T10:57:46.050Z,0.65
2022-12-13T10:58:46.071Z,0.65
2022-12-13T10:59:46.351Z,0.58
2022-12-13T11:00:46.550Z,0.56
2022-12-13T11:01:46.429Z,0.63
2022-12-13T11:02:46.454Z,0.59
2022-12-13T11:03:46.384Z,0.63
2022-12-13T11:04:46.140Z,0.58
2022-12-13T11:05:46.204Z,0.62
2022-12-13T11:06:48.520Z,0.68
2022-12-13T11:07:46.437Z,0.59
2022-12-13T11:08:46.588Z,0.58
2022-12-13T11:09:54.696Z,0.6
2022-12-13T11:10:46.198Z,0.59
2022-12-13T11:11:46.226Z,0.68
2022-12-13T11:12:46.519Z,0.63
2022-12-13T11:13:45.994Z,0.62
2022-12-13T11:14:48.498Z,0.62
2022-12-13T11:15:46.029Z,0.69
2022-12-13T11:16:46.856Z,0.62
2022-12-13T11:17:46.547Z,0.6
2022-12-13T11:18:46.299Z,0.62
2022-12-13T11:19:46.932Z,0.62
2022-12-13T11:20:49.991Z,0.65
2022-12-13T11:21:46.334Z,0.62
2022-12-13T11:22:46.607Z,0.68
2022-12-13T11:23:46.377Z,0.68
2022-12-13T11:24:46.719Z,0.66
2022-12-13T11:25:46.394Z,0.69
2022-12-13T11:26:48.793Z,0.65
2022-12-13T11:27:46.418Z,0.59
2022-12-13T11:28:47.404Z,0.63
2022-12-13T11:29:47.989Z,0.66
2022-12-13T11:30:46.702Z,0.66
2022-12-13T11:31:46.956Z,0.59
2022-12-13T11:32:46.455Z,0.68
2022-12-13T11:33:53.266Z,0.6
2022-12-13T11:34:46.747Z,0.63
2022-12-13T11:35:46.706Z,0.65
2022-12-13T11:36:46.513Z,0.66
2022-12-13T11:37:46.531Z,0.66
2022-12-13T11:38:46.801Z,0.69
2022-12-13T11:39:46.806Z,0.66
2022-12-13T11:40:46.626Z,0.59
2022-12-13T11:41:46.582Z,0.65
2022-12-13T11:42:49.264Z,0.68
2022-12-13T11:43:46.594Z,0.66
2022-12-13T11:44:52.285Z,0.63
2022-12-13T11:45:46.898Z,0.68
2022-12-13T11:46:46.640Z,0.7
2022-12-13T11:47:46.631Z,0.7
2022-12-13T11:48:46.668Z,0.74
2022-12-13T11:49:46.928Z,0.77
2022-12-13T11:50:46.411Z,0.8
2022-12-13T11:51:49.101Z,0.7
2022-12-13T11:52:46.979Z,0.76
2022-12-13T11:53:46.460Z,0.81
2022-12-13T11:54:46.993Z,0.8
2022-12-13T11:55:47.006Z,0.88
2022-12-13T11:56:47.058Z,0.86
2022-12-13T11:57:46.750Z,0.87
2022-12-13T11:59:28.547Z,0.83
2022-12-13T11:59:47.487Z,0.84
2022-12-13T12:00:49.406Z,0.91
2022-12-13T12:01:47.304Z,0.86
2022-12-13T12:02:47.703Z,0.81
2022-12-13T12:03:47.732Z,0.87
2022-12-13T12:04:47.281Z,0.83
2022-12-13T12:05:47.541Z,0.87
2022-12-13T12:06:47.293Z,0.81
2022-12-13T12:08:35.091Z,0.81
2022-12-13T12:08:48.992Z,0.86
2022-12-13T12:09:49.190Z,0.86
2022-12-13T12:10:53.885Z,0.84
2022-12-13T12:11:47.635Z,0.86
2022-12-13T12:12:47.690Z,0.84
2022-12-13T12:13:56.413Z,0.86
2022-12-13T12:14:47.405Z,0.87
2022-12-13T12:15:47.602Z,0.88
2022-12-13T12:16:47.436Z,0.87
2022-12-13T12:17:47.767Z,0.95
2022-12-13T12:18:47.882Z,0.96
2022-12-13T12:19:47.724Z,0.88
2022-12-13T12:20:47.749Z,0.96
2022-12-13T12:22:18.346Z,0.99
2022-12-13T12:22:47.494Z,0.95
2022-12-13T12:23:55.318Z,0.95
2022-12-13T12:24:47.316Z,0.94
2022-12-13T12:25:47.277Z,0.91
2022-12-13T12:26:47.542Z,1.01
2022-12-13T12:27:47.741Z,0.94
2022-12-13T12:28:49.068Z,0.94
2022-12-13T12:29:47.317Z,0.88
2022-12-13T12:30:47.594Z,0.94
2022-12-13T12:31:56.260Z,0.92
2022-12-13T12:32:47.915Z,0.86
2022-12-13T12:33:47.891Z,0.88
2022-12-13T12:34:47.933Z,0.83
2022-12-13T12:35:51.217Z,0.87
2022-12-13T12:36:47.403Z,0.87
2022-12-13T12:37:48.090Z,0.84
2022-12-13T12:38:47.685Z,0.87
2022-12-13T12:39:47.958Z,0.87
2022-12-13T12:41:20.381Z,0.83
2022-12-13T12:41:50.161Z,0.91
2022-12-13T12:43:18.973Z,0.83
2022-12-13T12:43:47.746Z,0.87
2022-12-13T12:44:48.065Z,0.91
2022-12-13T12:46:03.604Z,0.86
2022-12-13T12:48:26.201Z,0.81
2022-12-13T12:49:09.307Z,0.84
2022-12-13T12:50:07.507Z,0.78
2022-12-13T12:51:07.727Z,0.83
2022-12-13T12:52:07.741Z,0.83
2022-12-13T12:53:07.501Z,0.83
2022-12-13T12:54:07.826Z,0.74
2022-12-13T12:55:07.796Z,0.74
2022-12-13T12:56:07.524Z,0.76
2022-12-13T12:57:07.811Z,0.84
2022-12-13T12:58:07.868Z,0.86
2022-12-13T12:59:07.572Z,0.84
2022-12-13T13:00:07.883Z,0.84
2022-12-13T13:01:07.861Z,0.86
2022-12-13T13:02:07.786Z,0.87
2022-12-13T13:03:22.791Z,0.86
2022-12-13T13:04:07.872Z,0.88
2022-12-13T13:05:07.658Z,0.91
2022-12-13T13:06:07.796Z,0.91
2022-12-13T13:07:24.984Z,0.94
2022-12-13T13:08:08.007Z,0.92
2022-12-13T13:09:08.035Z,0.91
2022-12-13T13:10:30.170Z,0.91
2022-12-13T13:11:26.239Z,0.94
2022-12-13T13:12:34.734Z,0.96
2022-12-13T13:13:35.422Z,0.95
2022-12-13T13:14:08.005Z,1.02
2022-12-13T13:15:08.018Z,0.94
2022-12-13T13:16:08.249Z,0.98
2022-12-13T13:17:08.032Z,0.99
2022-12-13T13:18:09.420Z,1.02
2022-12-13T13:19:07.534Z,1.04
2022-12-13T13:20:16.881Z,1.01
2022-12-13T13:21:08.208Z,1.02
2022-12-13T13:22:33.312Z,1.06
2022-12-13T13:23:45.026Z,0.98
2022-12-13T13:24:08.817Z,1.04