createdAt,value
2023-03-26T00:00:39.244Z,6.9
2023-03-26T00:03:40.515Z,6.9
2023-03-26T00:07:40.056Z,6.9
2023-03-26T00:09:39.748Z,6.9
2023-03-26T00:11:42.876Z,6.9
2023-03-26T00:13:42.617Z,6.9
2023-03-26T00:15:42.332Z,6.9
2023-03-26T00:17:42.830Z,7
2023-03-26T00:19:41.821Z,7
2023-03-26T00:21:41.620Z,6.9
2023-03-26T00:23:41.270Z,6.9
2023-03-26T00:25:44.455Z,7
2023-03-26T00:27:44.576Z,6.9
2023-03-26T00:29:43.912Z,7
2023-03-26T00:31:43.629Z,6.9
2023-03-26T00:33:43.408Z,6.9
2023-03-26T00:35:43.160Z,6.9
2023-03-26T00:37:42.864Z,6.9
2023-03-26T00:39:45.987Z,6.9
2023-03-26T00:41:45.713Z,6.8
2023-03-26T00:45:46.766Z,6.9
2023-03-26T00:47:46.515Z,6.8
2023-03-26T00:49:46.243Z,6.8
2023-03-26T00:53:49.107Z,6.9
2023-03-26T01:00:49.925Z,6.9
2023-03-26T01:02:49.729Z,6.9
2023-03-26T01:06:52.539Z,6.9
2023-03-26T01:08:52.270Z,6.9
2023-03-26T01:10:52.048Z,6.9
2023-03-26T01:12:51.768Z,6.9
2023-03-26T01:14:52.044Z,6.9
2023-03-26T01:18:50.988Z,6.8
2023-03-26T01:24:54.029Z,6.7
2023-03-26T01:28:53.095Z,6.7
2023-03-26T01:32:52.670Z,6.6
2023-03-26T01:40:54.951Z,6.7
2023-03-26T01:44:54.434Z,6.7
2023-03-26T01:50:57.006Z,6.7
2023-03-26T01:55:18.499Z,6.8
2023-03-26T01:57:18.226Z,6.8
2023-03-26T02:05:20.593Z,6.6
2023-03-26T02:09:20.092Z,6.6
2023-03-26T02:11:20.103Z,6.5
2023-03-26T02:13:19.589Z,6.5
2023-03-26T02:15:22.758Z,6.5
2023-03-26T02:17:22.496Z,6.4
2023-03-26T02:19:22.213Z,6.5
2023-03-26T02:21:22.006Z,6.5
2023-03-26T02:23:21.710Z,6.5
2023-03-26T02:25:21.493Z,6.5
2023-03-26T02:27:21.215Z,6.5
2023-03-26T02:29:24.367Z,6.3
2023-03-26T02:33:23.862Z,6.2
2023-03-26T02:35:23.676Z,6.2
2023-03-26T02:39:23.082Z,6.2
2023-03-26T02:41:22.853Z,6.2
2023-03-26T02:43:26.007Z,6.1
2023-03-26T02:45:25.800Z,6.1
2023-03-26T02:48:27.140Z,6.1
2023-03-26T02:50:26.896Z,6.1
2023-03-26T02:52:26.639Z,6.1
2023-03-26T02:54:26.413Z,6
2023-03-26T02:56:29.759Z,6
2023-03-26T03:00:29.088Z,6
2023-03-26T03:04:28.544Z,6
2023-03-26T03:06:28.309Z,6.1
2023-03-26T03:14:30.790Z,6.2
2023-03-26T03:18:30.425Z,6.3
2023-03-26T03:20:30.145Z,6.2
2023-03-26T03:24:33.064Z,6.3
2023-03-26T03:30:32.315Z,6.4
2023-03-26T03:32:32.089Z,6.4
2023-03-26T03:36:31.569Z,6.4
2023-03-26T03:38:34.711Z,6.5
2023-03-26T03:40:34.511Z,6.5
2023-03-26T03:42:34.193Z,6.5
2023-03-26T03:43:35.749Z,6.5
2023-03-26T03:45:35.540Z,6.5
2023-03-26T03:49:35.031Z,6.5
2023-03-26T03:51:38.193Z,6.5
2023-03-26T03:53:37.930Z,6.5
2023-03-26T03:55:37.683Z,6.5
2023-03-26T04:01:36.947Z,6.5
2023-03-26T04:03:36.781Z,6.5
2023-03-26T04:05:39.818Z,6.5
2023-03-26T04:09:39.322Z,6.6
2023-03-26T04:29:40.093Z,6.6
2023-03-26T04:31:39.879Z,6.7
2023-03-26T04:33:42.965Z,6.7
2023-03-26T04:35:42.780Z,6.7
2023-03-26T04:37:42.461Z,6.7
2023-03-26T04:38:44.023Z,6.7
2023-03-26T04:40:43.776Z,6.7
2023-03-26T04:42:43.532Z,6.8
2023-03-26T04:44:43.272Z,6.7
2023-03-26T04:46:46.453Z,6.7
2023-03-26T04:48:46.155Z,6.7
2023-03-26T04:50:45.921Z,6.7
2023-03-26T04:52:45.720Z,6.7
2023-03-26T04:54:45.398Z,6.7
2023-03-26T04:56:45.161Z,6.7
2023-03-26T05:00:48.030Z,6.7
2023-03-26T05:04:47.573Z,6.7
2023-03-26T05:08:47.079Z,6.7
2023-03-26T05:10:46.797Z,6.7
2023-03-26T05:12:46.523Z,6.7
2023-03-26T05:14:49.657Z,6.7
2023-03-26T05:16:49.480Z,6.7
2023-03-26T05:18:49.154Z,6.7
2023-03-26T05:20:48.899Z,6.8
2023-03-26T05:22:48.650Z,6.8
2023-03-26T05:24:48.384Z,6.8
2023-03-26T05:30:51.008Z,6.8
2023-03-26T05:32:50.795Z,6.8
2023-03-26T05:39:05.932Z,6.8
2023-03-26T05:41:09.076Z,6.8
2023-03-26T05:43:08.823Z,6.8
2023-03-26T05:45:08.579Z,6.8
2023-03-26T05:55:10.729Z,6.9
2023-03-26T06:07:09.149Z,7
2023-03-26T06:09:12.266Z,7
2023-03-26T06:17:11.212Z,7.1
2023-03-26T06:19:10.981Z,7.1
2023-03-26T06:21:10.719Z,7.1
2023-03-26T06:23:13.866Z,7.2
2023-03-26T06:27:13.305Z,7.2
2023-03-26T06:28:16.450Z,7.2
2023-03-26T06:36:18.770Z,7.2
2023-03-26T06:38:18.550Z,7.3
2023-03-26T06:40:18.204Z,7.3
2023-03-26T06:42:17.955Z,7.3
2023-03-26T06:44:17.680Z,7.3
2023-03-26T06:46:17.458Z,7.4
2023-03-26T06:48:17.161Z,7.4
2023-03-26T06:50:20.286Z,7.4
2023-03-26T06:52:20.032Z,7.4
2023-03-26T06:56:19.500Z,7.5
2023-03-26T06:58:19.280Z,7.5
2023-03-26T07:00:19.005Z,7.6
2023-03-26T07:02:18.720Z,7.6
2023-03-26T07:04:21.920Z,7.6
2023-03-26T07:06:21.618Z,7.7
2023-03-26T07:10:21.075Z,7.7
2023-03-26T07:12:20.767Z,7.7
2023-03-26T07:14:20.516Z,7.7
2023-03-26T07:16:20.289Z,7.8
2023-03-26T07:18:23.410Z,7.8
2023-03-26T07:20:23.164Z,7.8
2023-03-26T07:22:22.859Z,7.9
2023-03-26T07:23:24.436Z,7.9
2023-03-26T07:31:26.771Z,7.9
2023-03-26T07:33:26.471Z,7.9
2023-03-26T07:37:25.945Z,7.8
2023-03-26T07:39:27.876Z,7.7
2023-03-26T07:43:25.110Z,7.6
2023-03-26T07:45:28.252Z,7.5
2023-03-26T07:49:27.692Z,7.5
2023-03-26T07:57:26.630Z,7.4
2023-03-26T07:59:29.705Z,7.4
2023-03-26T08:01:29.447Z,7.4
2023-03-26T08:03:29.282Z,7.5
2023-03-26T08:05:28.907Z,7.5
2023-03-26T08:07:28.653Z,7.3
2023-03-26T08:09:28.372Z,7.4
2023-03-26T08:11:28.079Z,7.3
2023-03-26T08:13:31.246Z,7.3
2023-03-26T08:15:31.030Z,7.4
2023-03-26T08:17:31.511Z,7.4
2023-03-26T08:18:32.893Z,7.3
2023-03-26T08:20:32.635Z,7.3
2023-03-26T08:22:32.406Z,7.3
2023-03-26T08:24:32.077Z,7.2
2023-03-26T08:26:35.185Z,7.2
2023-03-26T08:28:34.904Z,7.2
2023-03-26T08:30:34.619Z,7.2
2023-03-26T08:32:34.383Z,7.3
2023-03-26T08:34:34.080Z,7.2
2023-03-26T08:38:33.525Z,7.3
2023-03-26T08:40:36.634Z,7.4
2023-03-26T08:46:35.858Z,7.5
2023-03-26T08:48:35.531Z,7.5
2023-03-26T08:50:35.280Z,7.4
2023-03-26T08:52:34.986Z,7.3
2023-03-26T08:54:38.125Z,7.3
2023-03-26T08:56:37.849Z,7.3
2023-03-26T08:58:37.573Z,7.4
2023-03-26T09:00:37.320Z,7.5
2023-03-26T09:02:37.070Z,7.5
2023-03-26T09:04:36.730Z,7.6
2023-03-26T09:10:39.287Z,7.8
2023-03-26T09:15:00.367Z,7.8
2023-03-26T09:17:00.122Z,7.9
2023-03-26T09:21:02.907Z,7.7
2023-03-26T09:23:02.635Z,7.7
2023-03-26T09:25:02.376Z,7.7
2023-03-26T09:27:02.194Z,7.8
2023-03-26T09:29:01.809Z,7.8
2023-03-26T09:31:01.498Z,7.6
2023-03-26T09:33:01.252Z,7.5
2023-03-26T09:35:04.305Z,7.5
2023-03-26T09:37:04.030Z,7.6
2023-03-26T09:39:03.749Z,7.7
2023-03-26T09:41:03.475Z,7.8
2023-03-26T09:43:03.135Z,7.8
2023-03-26T09:45:02.871Z,7.8
2023-03-26T09:47:02.603Z,7.8
2023-03-26T09:49:05.690Z,7.9
2023-03-26T09:51:05.406Z,7.8
2023-03-26T09:53:05.132Z,7.9
2023-03-26T09:57:04.664Z,7.8
2023-03-26T09:59:04.283Z,7.7
2023-03-26T10:01:03.986Z,7.6
2023-03-26T10:05:06.929Z,7.6
2023-03-26T10:12:07.604Z,7.4
2023-03-26T10:14:07.301Z,7.3
2023-03-26T10:16:10.593Z,7.2
2023-03-26T10:18:27.314Z,7.2
2023-03-26T10:22:09.506Z,7.2
2023-03-26T10:24:09.213Z,7.2
2023-03-26T10:26:08.939Z,7.3
2023-03-26T10:28:08.670Z,7.3
2023-03-26T10:32:11.491Z,7.2
2023-03-26T10:34:28.773Z,7.2
2023-03-26T10:36:10.960Z,7.3
2023-03-26T10:38:10.670Z,7.3
2023-03-26T10:40:10.386Z,7.3
2023-03-26T10:42:10.106Z,7.2
2023-03-26T10:44:13.229Z,7.2
2023-03-26T10:46:12.975Z,7.2
2023-03-26T10:48:12.668Z,7.1
2023-03-26T10:50:12.411Z,7.2
2023-03-26T10:52:12.118Z,7.2
2023-03-26T10:54:11.870Z,7.3
2023-03-26T10:56:11.608Z,7.4
2023-03-26T11:02:14.171Z,7.6
2023-03-26T11:03:15.766Z,7.6
2023-03-26T11:07:15.178Z,7.6
2023-03-26T11:09:14.930Z,7.6
2023-03-26T11:11:18.060Z,7.4
2023-03-26T11:13:17.789Z,7.4
2023-03-26T11:15:17.519Z,7.4
2023-03-26T11:23:16.431Z,7.7
2023-03-26T11:37:20.791Z,7.2
2023-03-26T11:41:22.788Z,7.2
2023-03-26T11:45:20.678Z,7.4
2023-03-26T11:53:22.998Z,7.1
2023-03-26T11:58:23.980Z,7.1
2023-03-26T12:00:23.726Z,7
2023-03-26T12:02:23.508Z,7.2
2023-03-26T12:04:23.231Z,7.2
2023-03-26T12:06:27.288Z,7.3
2023-03-26T12:12:25.468Z,7.3
2023-03-26T12:16:26.503Z,7.6
2023-03-26T12:18:26.195Z,7.4
2023-03-26T12:20:29.306Z,7.6
2023-03-26T12:22:29.044Z,7.6
2023-03-26T12:26:28.475Z,7.5
2023-03-26T12:28:28.196Z,7.3
2023-03-26T12:32:39.486Z,7.6
2023-03-26T12:34:30.768Z,7.4
2023-03-26T12:36:30.445Z,7.6
2023-03-26T12:38:30.202Z,7.5
2023-03-26T12:40:29.883Z,7.7
2023-03-26T12:44:46.779Z,7.9
2023-03-26T12:44:49.265Z,8
2023-03-26T12:47:56.279Z,7.8
2023-03-26T12:48:32.246Z,7.8
2023-03-26T12:50:34.616Z,7.7
2023-03-26T12:52:31.608Z,7.8
2023-03-26T12:54:53.399Z,7.8
2023-03-26T12:58:52.781Z,8
2023-03-26T13:05:04.935Z,7.9
2023-03-26T13:07:00.599Z,8
2023-03-26T13:08:54.726Z,8
2023-03-26T13:10:54.691Z,8.4
2023-03-26T13:12:54.105Z,8
2023-03-26T13:14:57.226Z,8.4
2023-03-26T13:16:56.962Z,8.4
2023-03-26T13:20:57.627Z,8.7
2023-03-26T13:24:55.721Z,8.8
2023-03-26T13:30:58.374Z,8.7
2023-03-26T13:32:57.952Z,8.8
2023-03-26T13:34:57.621Z,9.3
2023-03-26T13:36:57.313Z,9.3
2023-03-26T13:38:59.298Z,9.5
2023-03-26T13:40:57.025Z,9.8
2023-03-26T13:42:59.778Z,9.7
2023-03-26T13:45:04.971Z,9.5
2023-03-26T13:46:59.137Z,9.5
2023-03-26T13:48:00.732Z,9.5
2023-03-26T13:53:59.753Z,9.6
2023-03-26T13:56:02.814Z,10.1
2023-03-26T13:58:02.541Z,10.2
2023-03-26T14:00:02.225Z,10.3
2023-03-26T14:02:01.892Z,10.6
2023-03-26T14:06:01.239Z,10.4
2023-03-26T14:30:04.092Z,9.2
2023-03-26T14:32:03.783Z,9.1
2023-03-26T14:34:03.477Z,9
2023-03-26T14:36:03.152Z,8.9
2023-03-26T14:51:09.235Z,8.5
2023-03-26T14:55:08.637Z,8.4
2023-03-26T14:57:08.396Z,8.4
2023-03-26T15:05:10.493Z,8.2
2023-03-26T15:09:09.900Z,8.3
2023-03-26T15:11:09.593Z,8.2
2023-03-26T15:15:09.012Z,8.1
2023-03-26T15:17:08.748Z,8.2
2023-03-26T15:19:11.872Z,8.4
2023-03-26T15:31:10.192Z,8.2
2023-03-26T15:38:14.218Z,8.1
2023-03-26T15:40:13.934Z,8
2023-03-26T15:42:13.649Z,7.9
2023-03-26T15:44:23.048Z,7.9
2023-03-26T15:46:16.524Z,7.8
2023-03-26T15:48:16.273Z,7.8
2023-03-26T15:50:15.916Z,7.9
2023-03-26T15:52:15.764Z,7.8
2023-03-26T15:54:15.338Z,7.8
2023-03-26T15:56:15.043Z,7.8
2023-03-26T15:58:14.760Z,7.8
2023-03-26T16:02:17.580Z,7.8
2023-03-26T16:10:16.434Z,7.5
2023-03-26T16:12:16.178Z,7.4
2023-03-26T16:16:18.995Z,7.3
2023-03-26T16:18:18.752Z,7.3
2023-03-26T16:20:18.440Z,7.3
2023-03-26T16:22:18.189Z,7.3
2023-03-26T16:24:18.298Z,7.4
2023-03-26T16:26:17.625Z,7.4
2023-03-26T16:28:20.782Z,7.5
2023-03-26T16:30:20.931Z,7.5
2023-03-26T16:32:20.254Z,7.4
2023-03-26T16:34:35.748Z,7.4
2023-03-26T16:36:35.501Z,7.4
2023-03-26T16:38:35.220Z,7.4
2023-03-26T16:40:38.367Z,7.4
2023-03-26T16:42:38.080Z,7.3
2023-03-26T16:44:37.829Z,7.3
2023-03-26T16:46:37.600Z,7.2
2023-03-26T16:48:37.296Z,7.1
2023-03-26T16:50:36.991Z,7.1
2023-03-26T16:52:36.730Z,7
2023-03-26T16:54:39.868Z,7
2023-03-26T16:56:39.624Z,6.9
2023-03-26T16:58:39.357Z,6.9
2023-03-26T17:04:38.610Z,6.9
2023-03-26T17:06:38.303Z,6.9
2023-03-26T17:10:41.323Z,6.8
2023-03-26T17:14:42.583Z,6.7
2023-03-26T17:18:40.350Z,6.6
2023-03-26T17:20:40.081Z,6.6
2023-03-26T17:22:43.298Z,6.5
2023-03-26T17:27:44.726Z,6.5
2023-03-26T17:29:43.958Z,6.5
2023-03-26T17:31:43.767Z,6.4
2023-03-26T17:33:43.472Z,6.4
2023-03-26T17:35:46.642Z,6.4
2023-03-26T17:39:46.157Z,6.3
2023-03-26T17:43:45.621Z,6.2
2023-03-26T17:49:48.327Z,6.1
2023-03-26T17:51:48.069Z,6.1
2023-03-26T17:55:48.622Z,6.1
2023-03-26T17:59:48.601Z,6.1
2023-03-26T18:01:48.484Z,6.1
2023-03-26T18:03:51.675Z,6
2023-03-26T18:05:51.513Z,6
2023-03-26T18:07:51.259Z,5.9
2023-03-26T18:09:51.026Z,5.9
2023-03-26T18:11:52.137Z,5.9
2023-03-26T18:13:50.621Z,5.9
2023-03-26T18:15:50.364Z,5.9
2023-03-26T18:17:53.651Z,5.8
2023-03-26T18:19:53.368Z,5.8
2023-03-26T18:21:53.106Z,5.8
2023-03-26T18:22:54.660Z,5.7
2023-03-26T18:24:54.454Z,5.7
2023-03-26T18:26:54.189Z,5.6
2023-03-26T18:28:54.038Z,5.5
2023-03-26T18:38:56.233Z,5
2023-03-26T18:42:55.748Z,5
2023-03-26T18:44:59.718Z,5
2023-03-26T18:46:58.735Z,5
2023-03-26T18:48:58.522Z,5.1
2023-03-26T18:50:58.599Z,5.2
2023-03-26T18:52:58.099Z,5.2
2023-03-26T18:54:57.845Z,5.1
2023-03-26T18:56:57.615Z,5.1
2023-03-26T18:59:00.738Z,5
2023-03-26T19:01:00.531Z,4.9
2023-03-26T19:03:00.296Z,4.9
2023-03-26T19:04:59.995Z,4.8
2023-03-26T19:06:59.697Z,4.7
2023-03-26T19:08:59.527Z,4.7
2023-03-26T19:10:59.297Z,4.6
2023-03-26T19:15:02.320Z,4.5
2023-03-26T19:17:02.138Z,4.4
2023-03-26T19:18:03.790Z,4.4
2023-03-26T19:20:03.487Z,4.3
2023-03-26T19:30:06.169Z,4.1
2023-03-26T19:32:05.939Z,4.1
2023-03-26T19:40:08.663Z,3.9
2023-03-26T19:42:08.482Z,3.9
2023-03-26T19:44:08.246Z,3.8
2023-03-26T19:46:08.123Z,3.8
2023-03-26T19:48:15.580Z,3.8
2023-03-26T19:52:07.464Z,3.7
2023-03-26T19:54:10.853Z,3.7
2023-03-26T19:56:10.724Z,3.7
2023-03-26T19:58:10.582Z,3.7
2023-03-26T20:00:10.493Z,3.7
2023-03-26T20:04:10.210Z,3.5
2023-03-26T20:06:10.102Z,3.5
2023-03-26T20:08:13.535Z,3.4
2023-03-26T20:10:13.336Z,3.4
2023-03-26T20:12:13.181Z,3.3
2023-03-26T20:14:33.044Z,3.3
2023-03-26T20:16:32.895Z,3.2
2023-03-26T20:18:32.668Z,3.3
2023-03-26T20:20:36.045Z,3.3
2023-03-26T20:22:35.920Z,3.3
2023-03-26T20:24:35.842Z,3.4
2023-03-26T20:40:38.458Z,3.7
2023-03-26T20:42:38.261Z,3.7
2023-03-26T20:44:38.023Z,3.7
2023-03-26T20:46:37.955Z,3.8
2023-03-26T20:48:41.277Z,3.9
2023-03-26T20:50:50.470Z,3.9
2023-03-26T20:54:40.912Z,3.8
2023-03-26T20:58:40.730Z,3.8
2023-03-26T21:00:40.658Z,3.8
2023-03-26T21:02:44.049Z,3.8
2023-03-26T21:04:43.876Z,3.8
2023-03-26T21:09:45.307Z,3.7
2023-03-26T21:11:45.224Z,3.7
2023-03-26T21:13:45.101Z,3.6
2023-03-26T21:23:47.846Z,3.3
2023-03-26T21:25:47.746Z,3.2
2023-03-26T21:27:47.622Z,3.2
2023-03-26T21:29:50.969Z,3.1
2023-03-26T21:31:53.478Z,3.2
2023-03-26T21:33:52.781Z,3.1
2023-03-26T21:35:50.723Z,3.1
2023-03-26T21:37:50.686Z,3
2023-03-26T21:39:50.394Z,3
2023-03-26T21:43:53.717Z,3
2023-03-26T21:45:53.595Z,2.9
2023-03-26T21:49:53.275Z,2.8
2023-03-26T21:53:53.067Z,2.7
2023-03-26T21:55:52.945Z,2.7
2023-03-26T21:57:56.342Z,2.6
2023-03-26T21:59:56.201Z,2.6
2023-03-26T22:02:57.920Z,2.6
2023-03-26T22:04:57.698Z,2.6
2023-03-26T22:27:05.566Z,2.2
2023-03-26T22:37:03.159Z,2.2
2023-03-26T22:39:06.540Z,2.1
2023-03-26T22:58:10.987Z,2.6
2023-03-26T23:00:10.803Z,2.6
2023-03-26T23:04:10.655Z,2.6
2023-03-26T23:06:13.977Z,2.4
2023-03-26T23:08:13.887Z,2.4
2023-03-26T23:10:13.823Z,2.3
2023-03-26T23:12:13.681Z,2.3
2023-03-26T23:14:13.598Z,2.3
2023-03-26T23:16:13.576Z,2.2
2023-03-26T23:18:13.432Z,2.2
2023-03-26T23:20:16.841Z,2.1
2023-03-26T23:22:16.716Z,2.1
2023-03-26T23:24:16.602Z,2.1
2023-03-26T23:26:16.532Z,2.1
2023-03-26T23:28:16.398Z,2
2023-03-26T23:36:19.504Z,2.1
2023-03-26T23:40:19.332Z,2
2023-03-26T23:42:28.750Z,1.9
2023-03-26T23:44:19.120Z,1.9
2023-03-26T23:46:20.678Z,1.9
2023-03-26T23:48:23.984Z,1.9
2023-03-26T23:50:23.886Z,1.9
2023-03-26T23:58:45.992Z,1.9
