createdAt,value
2022-11-04T00:09:05.438Z,0.00
2022-11-04T00:24:06.068Z,0.00
2022-11-04T00:39:06.676Z,0.00
2022-11-04T00:54:07.870Z,0.00
2022-11-04T01:09:08.477Z,0.00
2022-11-04T01:24:09.619Z,0.00
2022-11-04T01:39:10.732Z,0.00
2022-11-04T01:54:11.876Z,0.00
2022-11-04T02:09:12.485Z,0.00
2022-11-04T02:24:12.597Z,0.00
2022-11-04T02:39:13.195Z,0.00
2022-11-04T02:54:13.841Z,0.00
2022-11-04T03:09:13.980Z,0.00
2022-11-04T03:24:14.075Z,0.00
2022-11-04T03:39:14.669Z,0.00
2022-11-04T03:54:14.794Z,0.00
2022-11-04T04:09:14.882Z,0.00
2022-11-04T04:24:15.519Z,0.00
2022-11-04T04:39:16.121Z,0.00
2022-11-04T04:54:16.764Z,0.00
2022-11-04T05:09:17.765Z,0.00
2022-11-04T05:24:19.131Z,0.00
2022-11-04T05:39:19.209Z,0.00
2022-11-04T05:54:20.342Z,0.00
2022-11-04T06:09:20.286Z,0.00
2022-11-04T06:24:20.980Z,5.62
2022-11-04T06:39:22.042Z,5.62
2022-11-04T06:54:22.526Z,33.75
2022-11-04T07:09:22.620Z,39.38
2022-11-04T07:24:23.114Z,28.12
2022-11-04T07:39:24.937Z,106.88
2022-11-04T07:54:25.068Z,106.88
2022-11-04T08:09:25.750Z,112.50
2022-11-04T08:24:26.234Z,174.38
2022-11-04T08:39:26.400Z,135.00
2022-11-04T08:54:26.991Z,78.75
2022-11-04T09:09:27.107Z,112.50
2022-11-04T09:24:27.310Z,140.62
2022-11-04T09:39:28.662Z,151.88
2022-11-04T09:54:28.669Z,168.75
2022-11-04T10:09:28.876Z,135.00
2022-11-04T10:24:29.386Z,157.50
2022-11-04T10:39:29.658Z,174.38
2022-11-04T10:54:30.631Z,157.50
2022-11-04T11:09:30.778Z,146.25
2022-11-04T11:24:30.847Z,95.62
2022-11-04T11:39:31.952Z,112.50
2022-11-04T11:54:31.569Z,123.75
2022-11-04T12:09:34.420Z,90.00
2022-11-04T12:24:35.262Z,90.00
2022-11-04T12:39:36.169Z,78.75
2022-11-04T12:54:36.284Z,61.88
2022-11-04T13:09:36.925Z,50.62
2022-11-04T13:24:36.542Z,45.00
2022-11-04T13:39:36.623Z,50.62
2022-11-04T13:54:37.258Z,45.00
2022-11-04T14:09:36.858Z,56.25
2022-11-04T14:24:38.725Z,78.75
2022-11-04T14:39:40.611Z,61.88
2022-11-04T14:54:41.255Z,16.88
2022-11-04T15:09:42.848Z,11.25
2022-11-04T15:24:43.958Z,5.62
2022-11-04T15:39:44.994Z,0.00
2022-11-04T15:54:45.104Z,0.00
2022-11-04T16:09:45.241Z,0.00
2022-11-04T16:24:46.315Z,0.00
2022-11-04T16:39:45.952Z,0.00
2022-11-04T16:54:46.554Z,0.00
2022-11-04T17:09:47.591Z,0.00
2022-11-04T17:24:47.234Z,0.00
2022-11-04T17:39:47.783Z,0.00
2022-11-04T17:54:48.915Z,0.00
2022-11-04T18:09:49.073Z,0.00
2022-11-04T18:24:49.750Z,0.00
2022-11-04T18:39:49.743Z,0.00
2022-11-04T18:54:50.339Z,0.00
2022-11-04T19:09:51.797Z,0.00
2022-11-04T19:24:51.556Z,0.00
2022-11-04T19:39:51.990Z,0.00
2022-11-04T19:54:53.101Z,0.00
2022-11-04T20:09:52.711Z,0.00
2022-11-04T20:24:53.412Z,0.00
2022-11-04T20:39:55.263Z,0.00
2022-11-04T20:54:55.935Z,0.00
2022-11-04T21:09:55.535Z,0.00
2022-11-04T21:24:55.664Z,0.00
2022-11-04T21:39:56.320Z,0.00
2022-11-04T21:54:56.908Z,0.00
2022-11-04T22:09:59.430Z,0.00
2022-11-04T22:24:59.061Z,0.00
2022-11-04T22:39:59.206Z,0.00
2022-11-04T22:54:59.824Z,0.00
2022-11-04T23:09:59.749Z,0.00
2022-11-04T23:25:00.424Z,0.00
2022-11-04T23:40:01.895Z,0.00
2022-11-04T23:55:02.543Z,0.00
