createdAt,value
2023-04-08T00:00:13.129Z,101937.66
2023-04-08T00:02:42.025Z,101936.81
2023-04-08T00:05:10.672Z,101937.78
2023-04-08T00:07:39.556Z,101934.53
2023-04-08T00:10:18.512Z,101930.22
2023-04-08T00:12:49.115Z,101941.66
2023-04-08T00:15:17.344Z,101941.50
2023-04-08T00:17:46.606Z,101939.59
2023-04-08T00:20:21.049Z,101940.31
2023-04-08T00:22:49.239Z,101929.84
2023-04-08T00:25:25.352Z,101934.03
2023-04-08T00:27:57.616Z,101937.78
2023-04-08T00:30:27.484Z,101935.97
2023-04-08T00:33:08.376Z,101932.47
2023-04-08T00:35:36.797Z,101937.06
2023-04-08T00:38:08.148Z,101941.50
2023-04-08T00:40:37.770Z,101935.38
2023-04-08T00:43:06.045Z,101936.22
2023-04-08T00:45:35.121Z,101935.53
2023-04-08T00:48:04.475Z,101942.47
2023-04-08T00:50:32.850Z,101939.81
2023-04-08T00:53:17.135Z,101939.81
2023-04-08T00:55:47.061Z,101937.19
2023-04-08T00:58:16.121Z,101943.09
2023-04-08T01:03:48.898Z,101939.72
2023-04-08T01:06:27.170Z,101942.22
2023-04-08T01:08:55.554Z,101936.78
2023-04-08T01:11:28.283Z,101937.63
2023-04-08T01:13:57.633Z,101948.34
2023-04-08T01:16:27.763Z,101943.03
2023-04-08T01:18:56.580Z,101941.25
2023-04-08T01:21:28.928Z,101936.06
2023-04-08T01:24:11.154Z,101939.94
2023-04-08T01:26:41.859Z,101942.59
2023-04-08T01:29:12.496Z,101934.78
2023-04-08T01:31:42.925Z,101940.31
2023-04-08T01:34:12.954Z,101936.94
2023-04-08T01:36:42.908Z,101938.75
2023-04-08T01:39:12.261Z,101934.28
2023-04-08T01:41:43.088Z,101931.63
2023-04-08T01:44:15.019Z,101935.72
2023-04-08T01:46:44.813Z,101938.38
2023-04-08T01:49:13.355Z,101945.50
2023-04-08T01:51:43.075Z,101939.47
2023-04-08T01:54:11.346Z,101950.31
2023-04-08T01:56:43.211Z,101942.47
2023-04-08T01:59:25.245Z,101943.31
2023-04-08T02:01:54.858Z,101942.47
2023-04-08T02:04:23.179Z,101939.00
2023-04-08T02:06:51.748Z,101938.41
2023-04-08T02:09:37.153Z,101926.38
2023-04-08T02:12:08.139Z,101931.31
2023-04-08T02:14:36.423Z,101939.25
2023-04-08T02:17:11.585Z,101938.41
2023-04-08T02:19:45.931Z,101933.00
2023-04-08T02:22:24.836Z,101939.81
2023-04-08T02:25:00.650Z,101934.53
2023-04-08T02:27:35.044Z,101940.94
2023-04-08T02:30:05.969Z,101938.66
2023-04-08T02:32:36.051Z,101940.56
2023-04-08T02:35:06.109Z,101938.88
2023-04-08T02:37:34.486Z,101944.06
2023-04-08T02:40:02.582Z,101945.16
2023-04-08T02:42:34.358Z,101946.84
2023-04-08T02:45:02.963Z,101945.88
2023-04-08T02:47:32.670Z,101942.25
2023-04-08T02:50:00.775Z,101937.81
2023-04-08T02:52:28.903Z,101941.31
2023-04-08T02:54:57.262Z,101944.19
2023-04-08T02:57:25.453Z,101946.84
2023-04-08T02:59:55.079Z,101940.97
2023-04-08T03:02:23.330Z,101942.63
2023-04-08T03:04:57.570Z,101940.13
2023-04-08T03:07:25.788Z,101948.91
2023-04-08T03:09:55.282Z,101955.75
2023-04-08T03:12:23.592Z,101951.41
2023-04-08T03:14:54.851Z,101951.19
2023-04-08T03:17:23.334Z,101957.31
2023-04-08T03:19:51.854Z,101958.03
2023-04-08T03:22:20.529Z,101958.16
2023-04-08T03:24:51.881Z,101962.72
2023-04-08T03:27:20.274Z,101961.16
2023-04-08T03:29:48.852Z,101962.97
2023-04-08T03:32:18.546Z,101961.31
2023-04-08T03:34:55.305Z,101962.97
2023-04-08T03:37:25.404Z,101971.66
2023-04-08T03:39:56.025Z,101977.06
2023-04-08T03:42:24.724Z,101968.28
2023-04-08T03:44:52.879Z,101974.56
2023-04-08T03:47:22.522Z,101970.91
2023-04-08T03:49:51.131Z,101970.91
2023-04-08T03:52:22.277Z,101978.06
2023-04-08T03:54:50.459Z,101975.53
2023-04-08T03:57:18.620Z,101979.97
2023-04-08T03:59:46.668Z,101975.63
2023-04-08T04:02:15.032Z,101980.81
2023-04-08T04:04:44.816Z,101976.47
2023-04-08T04:07:21.428Z,101980.69
2023-04-08T04:09:49.491Z,101982.34
2023-04-08T04:12:23.610Z,101985.72
2023-04-08T04:14:51.820Z,101989.34
2023-04-08T04:17:20.310Z,101996.22
2023-04-08T04:19:49.838Z,101985.84
2023-04-08T04:22:30.234Z,101989.00
2023-04-08T04:24:58.362Z,101993.31
2023-04-08T04:27:26.660Z,101996.09
2023-04-08T04:29:54.912Z,101996.94
2023-04-08T04:32:23.215Z,101998.38
2023-04-08T04:34:52.849Z,101997.31
2023-04-08T04:37:21.854Z,102007.75
2023-04-08T04:39:50.092Z,102006.78
2023-04-08T04:42:21.166Z,101999.81
2023-04-08T04:44:49.377Z,102006.56
2023-04-08T04:47:18.478Z,102004.63
2023-04-08T04:49:46.923Z,102012.22
2023-04-08T04:52:17.143Z,102021.00
2023-04-08T04:54:45.564Z,102015.56
2023-04-08T04:57:13.689Z,102026.03
2023-04-08T04:59:42.238Z,102020.63
2023-04-08T05:02:10.551Z,102032.78
2023-04-08T05:04:38.794Z,102029.91
2023-04-08T05:07:07.732Z,102028.09
2023-04-08T05:09:37.309Z,102033.28
2023-04-08T05:12:10.709Z,102032.16
2023-04-08T05:14:38.912Z,102035.44
2023-04-08T05:17:07.193Z,102042.19
2023-04-08T05:19:35.515Z,102039.75
2023-04-08T05:22:03.693Z,102036.84
2023-04-08T05:24:31.898Z,102034.56
2023-04-08T05:27:01.568Z,102031.38
2023-04-08T05:29:29.808Z,102034.75
2023-04-08T05:31:58.038Z,102025.97
2023-04-08T05:34:26.216Z,102029.69
2023-04-08T05:36:54.379Z,102026.31
2023-04-08T05:39:22.629Z,102025.59
2023-04-08T05:41:50.772Z,102036.09
2023-04-08T05:44:20.547Z,102030.41
2023-04-08T05:46:48.758Z,102036.09
2023-04-08T05:49:17.573Z,102038.22
2023-04-08T05:51:45.795Z,102041.38
2023-04-08T05:54:14.474Z,102041.84
2023-04-08T05:56:48.183Z,102033.16
2023-04-08T05:59:16.845Z,102044.03
2023-04-08T06:01:49.661Z,102035.59
2023-04-08T06:04:24.005Z,102051.41
2023-04-08T06:06:52.236Z,102045.25
2023-04-08T06:09:20.629Z,102049.94
2023-04-08T06:11:50.958Z,102052.13
2023-04-08T06:14:21.639Z,102052.84
2023-04-08T06:16:51.257Z,102061.88
2023-04-08T06:19:19.494Z,102058.47
2023-04-08T06:21:47.813Z,102060.25
2023-04-08T06:24:16.231Z,102064.28
2023-04-08T06:26:44.458Z,102056.88
2023-04-08T06:29:13.902Z,102054.28
2023-04-08T06:31:42.333Z,102065.00
2023-04-08T06:34:11.988Z,102064.28
2023-04-08T06:36:43.201Z,102068.63
2023-04-08T06:39:12.056Z,102074.09
2023-04-08T06:41:40.148Z,102078.69
2023-04-08T06:44:08.314Z,102081.22
2023-04-08T06:46:44.479Z,102088.00
2023-04-08T06:49:14.464Z,102091.19
2023-04-08T06:51:42.638Z,102092.47
2023-04-08T06:54:11.532Z,102092.16
2023-04-08T06:56:41.197Z,102089.25
2023-04-08T06:59:09.374Z,102085.31
2023-04-08T07:01:37.829Z,102093.00
2023-04-08T07:04:06.285Z,102097.59
2023-04-08T07:06:46.235Z,102101.09
2023-04-08T07:09:14.485Z,102097.06
2023-04-08T07:11:43.309Z,102099.59
2023-04-08T07:14:11.576Z,102106.84
2023-04-08T07:16:42.812Z,102109.78
2023-04-08T07:19:11.065Z,102108.81
2023-04-08T07:21:40.698Z,102103.09
2023-04-08T07:24:08.906Z,102100.81
2023-04-08T07:26:37.397Z,102108.75
2023-04-08T07:29:05.939Z,102101.00
2023-04-08T07:31:34.400Z,102100.91
2023-04-08T07:34:02.567Z,102109.75
2023-04-08T07:36:31.080Z,102099.94
2023-04-08T07:39:00.753Z,102099.16
2023-04-08T07:41:28.961Z,102098.91
2023-04-08T07:43:57.211Z,102100.88
2023-04-08T07:46:27.055Z,102095.56
2023-04-08T07:48:55.443Z,102099.50
2023-04-08T07:51:23.507Z,102101.06
2023-04-08T07:53:51.677Z,102104.00
2023-04-08T07:56:22.566Z,102103.59
2023-04-08T07:58:52.910Z,102109.47
2023-04-08T08:01:39.530Z,102119.56
2023-04-08T08:04:07.813Z,102111.44
2023-04-08T08:06:36.246Z,102113.28
2023-04-08T08:09:04.525Z,102113.97
2023-04-08T08:11:34.213Z,102115.78
2023-04-08T08:14:03.224Z,102117.47
2023-04-08T08:16:46.797Z,102109.47
2023-04-08T08:19:15.051Z,102104.41
2023-04-08T08:21:43.345Z,102124.19
2023-04-08T08:24:13.436Z,102118.72
2023-04-08T08:26:47.288Z,102113.69
2023-04-08T08:29:15.400Z,102123.09
2023-04-08T08:31:48.655Z,102115.22
2023-04-08T08:34:16.916Z,102106.94
2023-04-08T08:36:45.075Z,102111.13
2023-04-08T08:39:13.300Z,102105.75
2023-04-08T08:41:42.986Z,102110.22
2023-04-08T08:44:11.684Z,102108.69
2023-04-08T08:46:45.691Z,102110.81
2023-04-08T08:49:14.341Z,102109.94
2023-04-08T08:51:43.226Z,102108.38
2023-04-08T08:54:11.502Z,102113.19
2023-04-08T08:56:43.390Z,102108.09
2023-04-08T08:59:13.162Z,102115.81
2023-04-08T09:01:42.126Z,102122.00
2023-04-08T09:04:17.385Z,102123.41
2023-04-08T09:06:48.959Z,102115.06
2023-04-08T09:09:17.335Z,102107.50
2023-04-08T09:11:46.576Z,102106.50
2023-04-08T09:14:24.359Z,102116.63
2023-04-08T09:16:55.031Z,102110.44
2023-04-08T09:19:23.274Z,102107.91
2023-04-08T09:22:07.684Z,102113.34
2023-04-08T09:24:37.405Z,102113.34
2023-04-08T09:27:06.358Z,102102.66
2023-04-08T09:29:43.868Z,102114.13
2023-04-08T09:32:12.162Z,102114.38
2023-04-08T09:34:46.123Z,102122.25
2023-04-08T09:37:14.251Z,102115.59
2023-04-08T09:39:42.382Z,102115.72
2023-04-08T09:42:13.543Z,102107.09
2023-04-08T09:44:47.283Z,102095.06
2023-04-08T09:47:26.115Z,102100.34
2023-04-08T09:49:59.490Z,102100.28
2023-04-08T09:52:35.562Z,102086.47
2023-04-08T09:55:05.840Z,102091.72
2023-04-08T09:57:44.168Z,102096.97
2023-04-08T10:00:16.217Z,102090.94
2023-04-08T10:02:56.670Z,102083.47
2023-04-08T10:05:42.121Z,102076.31
2023-04-08T10:08:11.254Z,102084.78
2023-04-08T10:10:41.960Z,102087.34
2023-04-08T10:13:11.342Z,102088.34
2023-04-08T10:15:43.399Z,102079.81
2023-04-08T10:18:38.229Z,102084.50
2023-04-08T10:21:06.648Z,102080.75
2023-04-08T10:23:59.292Z,102083.44
2023-04-08T10:26:37.606Z,102079.59
2023-04-08T10:29:36.845Z,102079.69
2023-04-08T10:32:06.581Z,102076.75
2023-04-08T10:34:34.793Z,102068.72
2023-04-08T10:37:06.589Z,102076.56
2023-04-08T10:39:36.856Z,102091.78
2023-04-08T10:42:09.954Z,102086.59
2023-04-08T10:44:38.725Z,102082.53
2023-04-08T10:47:08.367Z,102074.13
2023-04-08T10:49:39.102Z,102078.50
2023-04-08T10:52:09.359Z,102075.88
2023-04-08T10:54:38.572Z,102074.75
2023-04-08T10:57:07.771Z,102069.78
2023-04-08T10:59:37.124Z,102079.50
2023-04-08T11:02:05.319Z,102077.16
2023-04-08T11:04:35.190Z,102073.94
2023-04-08T11:07:09.542Z,102074.09
2023-04-08T11:09:41.239Z,102073.09
2023-04-08T11:12:09.672Z,102074.47
2023-04-08T11:14:39.640Z,102078.34
2023-04-08T11:17:08.735Z,102068.34
2023-04-08T11:19:39.388Z,102074.91
2023-04-08T11:22:09.597Z,102074.75
2023-04-08T11:24:38.127Z,102072.22
2023-04-08T11:27:09.218Z,102070.91
2023-04-08T11:29:38.678Z,102068.72
2023-04-08T11:32:07.110Z,102070.22
2023-04-08T11:34:35.218Z,102065.38
2023-04-08T11:37:10.154Z,102063.56
2023-04-08T11:39:43.977Z,102077.09
2023-04-08T11:42:28.158Z,102083.00
2023-04-08T11:44:56.564Z,102084.69
2023-04-08T11:47:32.638Z,102080.34
2023-04-08T11:50:01.748Z,102072.31
2023-04-08T11:52:48.584Z,102072.97
2023-04-08T11:55:25.103Z,102075.97
2023-04-08T11:57:53.706Z,102075.66
2023-04-08T12:00:22.692Z,102073.94
2023-04-08T12:02:51.367Z,102069.78
2023-04-08T12:05:19.842Z,102072.31
2023-04-08T12:08:10.769Z,102059.75
2023-04-08T12:10:39.320Z,102055.38
2023-04-08T12:13:15.056Z,102064.59
2023-04-08T12:15:43.445Z,102069.94
2023-04-08T12:18:11.697Z,102061.75
2023-04-08T12:20:39.872Z,102051.69
2023-04-08T12:23:09.582Z,102054.56
2023-04-08T12:25:38.102Z,102059.22
2023-04-08T12:28:13.877Z,102046.50
2023-04-08T12:30:42.257Z,102054.41
2023-04-08T12:33:10.419Z,102046.84
2023-04-08T12:35:39.121Z,102051.50
2023-04-08T12:38:07.956Z,102048.84
2023-04-08T12:40:37.605Z,102045.66
2023-04-08T12:43:13.387Z,102042.81
2023-04-08T12:45:49.996Z,102042.16
2023-04-08T12:48:18.281Z,102046.69
2023-04-08T12:50:49.778Z,102049.16
2023-04-08T12:53:20.162Z,102037.94
2023-04-08T12:56:12.015Z,102042.94
2023-04-08T12:58:40.856Z,102038.09
2023-04-08T13:01:10.608Z,102041.63
2023-04-08T13:03:43.332Z,102036.44
2023-04-08T13:06:14.163Z,102042.13
2023-04-08T13:08:44.074Z,102021.00
2023-04-08T13:11:14.100Z,102031.03
2023-04-08T13:13:42.577Z,102024.69
2023-04-08T13:16:20.688Z,102031.19
2023-04-08T13:18:49.261Z,102024.16
2023-04-08T13:21:17.628Z,102027.13
2023-04-08T13:23:47.065Z,102024.16
2023-04-08T13:26:18.353Z,102026.66
2023-04-08T13:31:39.571Z,102020.00
2023-04-08T13:34:07.778Z,102007.75
2023-04-08T13:36:36.967Z,102017.31
2023-04-08T13:39:05.341Z,102016.09
2023-04-08T13:41:35.380Z,102016.94
2023-04-08T13:44:10.578Z,102006.53
2023-04-08T13:46:39.697Z,102008.56
2023-04-08T13:49:08.098Z,102010.25
2023-04-08T13:51:36.285Z,102001.69
2023-04-08T13:54:04.919Z,102005.38
2023-04-08T13:56:34.607Z,102010.75
2023-04-08T13:59:02.967Z,102004.66
2023-04-08T14:01:38.516Z,101995.97
2023-04-08T14:04:06.745Z,101989.41
2023-04-08T14:06:36.191Z,101996.75
2023-04-08T14:09:04.692Z,101996.75
2023-04-08T14:11:34.561Z,101993.75
2023-04-08T14:14:06.558Z,101992.84
2023-04-08T14:16:36.489Z,101996.25
2023-04-08T14:19:05.148Z,101993.03
2023-04-08T14:21:34.304Z,101990.16
2023-04-08T14:24:03.922Z,101984.28
2023-04-08T14:26:36.831Z,101982.28
2023-04-08T14:29:07.829Z,101987.94
2023-04-08T14:31:39.081Z,101983.28
2023-04-08T14:34:10.032Z,101979.94
2023-04-08T14:36:38.590Z,101980.88
2023-04-08T14:39:06.988Z,101980.19
2023-04-08T14:41:35.754Z,101973.66
2023-04-08T14:44:04.456Z,101973.47
2023-04-08T14:46:37.688Z,101977.47
2023-04-08T14:49:07.211Z,101967.91
2023-04-08T14:51:38.117Z,101964.69
2023-04-08T14:54:07.393Z,101961.13
2023-04-08T14:56:36.339Z,101961.94
2023-04-08T14:59:04.617Z,101962.16
2023-04-08T15:01:33.771Z,101948.91
2023-04-08T15:04:03.594Z,101951.94
2023-04-08T15:06:32.489Z,101958.97
2023-04-08T15:09:01.300Z,101957.88
2023-04-08T15:11:34.651Z,101949.88
2023-04-08T15:14:03.909Z,101948.22
2023-04-08T15:16:40.891Z,101951.06
2023-04-08T15:19:12.104Z,101951.91
2023-04-08T15:21:45.933Z,101941.84
2023-04-08T15:24:15.057Z,101950.75
2023-04-08T15:26:43.254Z,101950.22
2023-04-08T15:29:16.375Z,101947.00
2023-04-08T15:31:44.913Z,101945.63
2023-04-08T15:34:43.765Z,101953.16
2023-04-08T15:37:12.052Z,101952.41
2023-04-08T15:39:41.783Z,101951.97
2023-04-08T15:42:10.773Z,101950.81
2023-04-08T15:44:38.929Z,101949.69
2023-04-08T15:47:08.271Z,101939.19
2023-04-08T15:49:40.377Z,101946.31
2023-04-08T15:52:08.681Z,101946.69
2023-04-08T15:54:36.830Z,101949.06
2023-04-08T15:57:05.129Z,101954.59
2023-04-08T15:59:33.677Z,101946.25
2023-04-08T16:02:02.231Z,101951.69
2023-04-08T16:04:30.916Z,101946.88
2023-04-08T16:07:00.672Z,101950.25
2023-04-08T16:09:31.347Z,101949.88
2023-04-08T16:12:00.056Z,101955.41
2023-04-08T16:14:28.411Z,101955.00
2023-04-08T16:16:57.713Z,101952.59
2023-04-08T16:19:27.434Z,101951.88
2023-04-08T16:22:21.279Z,101949.34
2023-04-08T16:24:49.529Z,101936.59
2023-04-08T16:27:17.954Z,101942.47
2023-04-08T16:29:46.848Z,101942.88
2023-04-08T16:32:15.400Z,101944.69
2023-04-08T16:34:45.186Z,101942.88
2023-04-08T16:37:15.171Z,101954.81
2023-04-08T16:39:43.544Z,101955.13
2023-04-08T16:42:11.826Z,101955.34
2023-04-08T16:44:40.059Z,101955.97
2023-04-08T16:47:08.164Z,101954.03
2023-04-08T16:49:36.497Z,101961.47
2023-04-08T16:52:04.804Z,101950.31
2023-04-08T16:54:36.687Z,101950.63
2023-04-08T16:57:05.127Z,101965.94
2023-04-08T16:59:34.074Z,101955.97
2023-04-08T17:02:05.542Z,101953.91
2023-04-08T17:04:34.093Z,101953.91
2023-04-08T17:07:02.611Z,101957.34
2023-04-08T17:09:31.188Z,101957.81
2023-04-08T17:12:01.404Z,101962.25
2023-04-08T17:14:29.976Z,101961.53
2023-04-08T17:16:58.312Z,101965.22
2023-04-08T17:19:26.474Z,101966.38
2023-04-08T17:21:54.964Z,101972.56
2023-04-08T17:24:23.098Z,101975.25
2023-04-08T17:26:51.276Z,101973.97
2023-04-08T17:29:20.952Z,101966.09
2023-04-08T17:31:49.049Z,101972.59
2023-04-08T17:34:19.461Z,101966.34
2023-04-08T17:36:47.683Z,101970.75
2023-04-08T17:39:16.439Z,101985.19
2023-04-08T17:41:45.918Z,101985.00
2023-04-08T17:44:14.446Z,101985.84
2023-04-08T17:46:44.047Z,101989.03
2023-04-08T17:49:15.014Z,101990.16
2023-04-08T17:51:43.171Z,101986.59
2023-04-08T17:54:11.830Z,101986.41
2023-04-08T17:56:44.706Z,101984.50
2023-04-08T17:59:14.024Z,101994.13
2023-04-08T18:01:43.781Z,101993.16
2023-04-08T18:04:12.729Z,101994.91
2023-04-08T18:06:41.226Z,101997.31
2023-04-08T18:09:09.392Z,102001.56
2023-04-08T18:11:37.526Z,101996.94
2023-04-08T18:14:07.600Z,102006.47
2023-04-08T18:16:35.917Z,102006.03
2023-04-08T18:19:05.538Z,102005.56
2023-04-08T18:21:33.967Z,102006.22
2023-04-08T18:24:02.265Z,102007.16
2023-04-08T18:26:31.419Z,102008.63
2023-04-08T18:28:59.679Z,102010.81
2023-04-08T18:31:27.978Z,102012.97
2023-04-08T18:33:56.100Z,102001.22
2023-04-08T18:36:26.694Z,102010.41
2023-04-08T18:38:57.968Z,102017.31
2023-04-08T18:41:26.437Z,102012.28
2023-04-08T18:43:55.010Z,102012.75
2023-04-08T18:46:24.490Z,102014.19
2023-04-08T18:48:52.628Z,102013.31
2023-04-08T18:51:20.923Z,102015.16
2023-04-08T18:53:58.032Z,102016.16
2023-04-08T18:56:26.254Z,102018.63
2023-04-08T18:58:54.789Z,102019.63
2023-04-08T19:01:23.169Z,102025.63
2023-04-08T19:03:52.145Z,102016.81
2023-04-08T19:06:22.863Z,102017.34
2023-04-08T19:08:57.420Z,102014.25
2023-04-08T19:11:29.017Z,102013.13
2023-04-08T19:13:57.380Z,102013.66
2023-04-08T19:16:25.604Z,102007.06
2023-04-08T19:18:54.922Z,102007.59
2023-04-08T19:21:23.341Z,102013.34
2023-04-08T19:23:52.101Z,102017.34
2023-04-08T19:26:21.940Z,102009.78
2023-04-08T19:28:50.170Z,102005.16
2023-04-08T19:31:18.808Z,102005.66
2023-04-08T19:33:47.282Z,102005.38
2023-04-08T19:36:15.606Z,102001.41
2023-04-08T19:38:45.005Z,101998.03
2023-04-08T19:41:13.176Z,102000.28
2023-04-08T19:43:46.966Z,102000.78
2023-04-08T19:46:15.155Z,101993.22
2023-04-08T19:48:43.296Z,102003.38
2023-04-08T19:51:20.395Z,102001.25
2023-04-08T19:53:50.022Z,102002.47
2023-04-08T19:56:18.435Z,102000.34
2023-04-08T19:58:48.518Z,102005.09
2023-04-08T20:01:16.974Z,101997.63
2023-04-08T20:03:50.738Z,101996.19
2023-04-08T20:06:19.469Z,101999.38
2023-04-08T20:08:50.198Z,102011.22
2023-04-08T20:11:19.582Z,102006.44
2023-04-08T20:13:53.322Z,102004.16
2023-04-08T20:16:21.484Z,101999.22
2023-04-08T20:18:50.042Z,101999.47
2023-04-08T20:21:18.472Z,101997.94
2023-04-08T20:23:51.315Z,101998.31
2023-04-08T20:26:19.957Z,101997.69
2023-04-08T20:28:49.797Z,102008.56
2023-04-08T20:31:19.330Z,102000.16
2023-04-08T20:33:48.051Z,102009.31
2023-04-08T20:36:16.308Z,101999.81
2023-04-08T20:38:44.883Z,102002.00
2023-04-08T20:41:13.248Z,102006.00
2023-04-08T20:43:41.904Z,102000.25
2023-04-08T20:46:11.487Z,102006.88
2023-04-08T20:48:40.131Z,102009.75
2023-04-08T20:51:08.313Z,102008.31
2023-04-08T20:53:36.922Z,102005.09
2023-04-08T20:56:07.914Z,102018.59
2023-04-08T20:58:36.160Z,102012.78
2023-04-08T21:01:04.315Z,102009.94
2023-04-08T21:03:34.251Z,102005.94
2023-04-08T21:06:02.452Z,102005.84
2023-04-08T21:08:30.499Z,102017.78
2023-04-08T21:10:58.616Z,102016.56
2023-04-08T21:13:28.567Z,102010.06
2023-04-08T21:15:56.837Z,102009.47
2023-04-08T21:18:25.368Z,102010.91
2023-04-08T21:20:54.950Z,102018.38
2023-04-08T21:23:23.021Z,102010.78
2023-04-08T21:25:51.304Z,102011.13
2023-04-08T21:28:19.602Z,102014.25
2023-04-08T21:30:47.814Z,102014.38
2023-04-08T21:33:16.699Z,102018.09
2023-04-08T21:35:45.030Z,102016.41
2023-04-08T21:38:15.740Z,102027.00
2023-04-08T21:40:44.508Z,102023.59
2023-04-08T21:43:12.938Z,102022.41
2023-04-08T21:45:42.074Z,102026.72
2023-04-08T21:48:10.300Z,102029.78
2023-04-08T21:50:38.851Z,102030.94
2023-04-08T21:53:06.962Z,102035.31
2023-04-08T21:55:36.573Z,102031.91
2023-04-08T21:58:04.697Z,102030.03
2023-04-08T22:00:32.824Z,102034.06
2023-04-08T22:03:02.041Z,102029.34
2023-04-08T22:05:32.501Z,102022.69
2023-04-08T22:08:01.342Z,102029.78
2023-04-08T22:10:29.449Z,102026.53
2023-04-08T22:12:59.130Z,102014.28
2023-04-08T22:15:27.294Z,102017.88
2023-04-08T22:17:56.131Z,102020.63
2023-04-08T22:20:24.443Z,102026.84
2023-04-08T22:22:53.104Z,102016.50
2023-04-08T22:25:21.268Z,102018.75
2023-04-08T22:27:49.374Z,102024.56
2023-04-08T22:30:21.492Z,102022.59
2023-04-08T22:32:52.001Z,102022.91
2023-04-08T22:35:20.270Z,102020.81
2023-04-08T22:37:48.623Z,102025.47
2023-04-08T22:40:16.890Z,102024.81
2023-04-08T22:42:44.978Z,102024.22
2023-04-08T22:45:13.252Z,102017.25
2023-04-08T22:47:43.000Z,102021.03
2023-04-08T22:50:11.950Z,102031.91
2023-04-08T22:52:40.347Z,102020.09
2023-04-08T22:55:09.544Z,102026.53
2023-04-08T22:57:37.696Z,102026.00
2023-04-08T23:00:08.679Z,102030.66
2023-04-08T23:02:39.010Z,102030.09
2023-04-08T23:05:09.854Z,102025.88
2023-04-08T23:07:38.024Z,102026.97
2023-04-08T23:10:07.200Z,102021.97
2023-04-08T23:12:36.396Z,102024.06
2023-04-08T23:15:05.027Z,102036.41
2023-04-08T23:17:40.778Z,102033.16
2023-04-08T23:20:11.158Z,102028.09
2023-04-08T23:22:39.360Z,102028.72
2023-04-08T23:25:08.905Z,102025.72
2023-04-08T23:27:39.069Z,102022.56
2023-04-08T23:30:08.452Z,102033.41
2023-04-08T23:32:37.304Z,102033.09
2023-04-08T23:35:05.771Z,102035.25
2023-04-08T23:37:35.285Z,102028.59
2023-04-08T23:40:03.448Z,102024.28
2023-04-08T23:42:31.574Z,102028.72
2023-04-08T23:44:59.773Z,102023.63
2023-04-08T23:47:29.078Z,102032.69
2023-04-08T23:50:00.237Z,102028.53
2023-04-08T23:52:28.351Z,102025.19
2023-04-08T23:54:58.100Z,102027.16
2023-04-08T23:57:26.459Z,102008.81
2023-04-08T23:59:54.706Z,102016.63
