createdAt,value
2023-02-12T00:00:42.918Z,87.80
2023-02-12T00:03:09.901Z,87.27
2023-02-12T00:05:40.490Z,86.87
2023-02-12T00:08:07.478Z,93.40
2023-02-12T00:10:34.362Z,88.73
2023-02-12T00:13:00.826Z,87.10
2023-02-12T00:15:27.338Z,91.07
2023-02-12T00:17:54.112Z,83.23
2023-02-12T00:20:20.694Z,86.20
2023-02-12T00:22:47.236Z,84.83
2023-02-12T00:25:14.821Z,88.37
2023-02-12T00:27:41.272Z,85.73
2023-02-12T00:30:07.906Z,84.03
2023-02-12T00:32:35.141Z,91.17
2023-02-12T00:35:01.750Z,85.70
2023-02-12T00:37:28.254Z,83.37
2023-02-12T00:39:54.733Z,82.90
2023-02-12T00:42:21.434Z,82.27
2023-02-12T00:44:47.990Z,82.47
2023-02-12T00:47:16.868Z,82.17
2023-02-12T00:49:43.410Z,81.97
2023-02-12T00:52:10.286Z,86.60
2023-02-12T00:54:36.802Z,90.70
2023-02-12T00:57:03.515Z,86.77
2023-02-12T00:59:30.462Z,88.83
2023-02-12T01:01:57.265Z,83.17
2023-02-12T01:04:23.942Z,91.17
2023-02-12T01:06:50.482Z,87.10
2023-02-12T01:09:17.345Z,87.33
2023-02-12T01:11:43.851Z,90.03
2023-02-12T01:14:10.674Z,86.93
2023-02-12T01:16:37.288Z,90.27
2023-02-12T01:19:04.394Z,87.53
2023-02-12T01:21:32.128Z,86.73
2023-02-12T01:23:59.067Z,91.40
2023-02-12T01:26:25.964Z,87.93
2023-02-12T01:28:53.571Z,123.97
2023-02-12T01:31:22.751Z,94.47
2023-02-12T01:33:51.268Z,91.33
2023-02-12T01:36:18.059Z,92.37
2023-02-12T01:38:46.267Z,93.37
2023-02-12T01:41:15.206Z,91.07
2023-02-12T01:43:41.937Z,88.93
2023-02-12T01:46:11.911Z,92.07
2023-02-12T01:48:40.235Z,92.20
2023-02-12T01:51:09.344Z,87.57
2023-02-12T01:53:38.012Z,89.40
2023-02-12T01:56:05.894Z,82.40
2023-02-12T01:58:36.330Z,88.60
2023-02-12T02:01:04.756Z,86.53
2023-02-12T02:03:31.520Z,82.67
2023-02-12T02:06:03.774Z,79.87
2023-02-12T02:08:30.990Z,86.27
2023-02-12T02:10:57.510Z,86.63
2023-02-12T02:13:42.879Z,91.70
2023-02-12T02:16:23.213Z,85.90
2023-02-12T02:18:59.110Z,82.70
2023-02-12T02:21:45.022Z,83.10
2023-02-12T02:24:23.808Z,80.90
2023-02-12T02:27:05.703Z,84.00
2023-02-12T02:29:51.223Z,78.37
2023-02-12T02:32:22.855Z,79.90
2023-02-12T02:34:59.168Z,77.03
2023-02-12T02:37:32.309Z,86.07
2023-02-12T02:40:08.879Z,88.00
2023-02-12T02:42:39.110Z,85.23
2023-02-12T02:45:14.866Z,82.93
2023-02-12T02:47:44.246Z,83.37
2023-02-12T02:50:13.385Z,84.77
2023-02-12T02:52:43.409Z,82.47
2023-02-12T02:55:11.228Z,83.47
2023-02-12T02:57:53.395Z,83.77
2023-02-12T03:00:29.056Z,81.03
2023-02-12T03:02:58.774Z,87.17
2023-02-12T03:05:25.338Z,88.50
2023-02-12T03:08:00.269Z,82.23
2023-02-12T03:10:32.595Z,80.00
2023-02-12T03:12:59.111Z,83.57
2023-02-12T03:15:32.997Z,82.73
2023-02-12T03:18:01.439Z,80.87
2023-02-12T03:20:30.735Z,82.03
2023-02-12T03:23:09.853Z,85.40
2023-02-12T03:25:39.235Z,86.77
2023-02-12T03:28:16.109Z,80.77
2023-02-12T03:30:45.760Z,80.17
2023-02-12T03:33:16.967Z,78.70
2023-02-12T03:36:01.887Z,86.03
2023-02-12T03:38:31.814Z,78.30
2023-02-12T03:41:18.580Z,72.60
2023-02-12T03:43:50.537Z,76.60
2023-02-12T03:46:20.312Z,73.83
2023-02-12T03:48:57.857Z,72.37
2023-02-12T03:51:24.987Z,75.07
2023-02-12T03:53:51.920Z,69.67
2023-02-12T03:56:37.671Z,65.93
2023-02-12T03:59:04.892Z,68.70
2023-02-12T04:01:32.132Z,70.77
2023-02-12T04:03:59.192Z,69.77
2023-02-12T04:06:27.115Z,69.17
2023-02-12T04:08:54.419Z,65.13
2023-02-12T04:11:21.026Z,63.37
2023-02-12T04:13:59.927Z,66.63
2023-02-12T04:16:33.208Z,67.37
2023-02-12T04:19:00.561Z,67.93
2023-02-12T04:21:37.116Z,68.50
2023-02-12T04:24:12.794Z,70.17
2023-02-12T04:26:51.533Z,69.20
2023-02-12T04:29:36.830Z,67.80
2023-02-12T04:32:05.124Z,67.87
2023-02-12T04:34:31.690Z,70.17
2023-02-12T04:37:02.707Z,71.60
2023-02-12T04:39:31.490Z,71.07
2023-02-12T04:42:01.641Z,70.90
2023-02-12T04:44:29.783Z,71.40
2023-02-12T04:46:56.798Z,68.67
2023-02-12T04:49:23.716Z,66.60
2023-02-12T04:51:50.665Z,71.10
2023-02-12T04:54:18.146Z,71.90
2023-02-12T04:56:44.810Z,69.70
2023-02-12T04:59:11.752Z,72.30
2023-02-12T05:01:39.059Z,69.20
2023-02-12T05:04:05.778Z,72.10
2023-02-12T05:06:34.986Z,76.30
2023-02-12T05:09:01.562Z,72.43
2023-02-12T05:11:28.005Z,69.50
2023-02-12T05:13:54.624Z,72.83
2023-02-12T05:16:21.450Z,69.27
2023-02-12T05:18:48.232Z,67.80
2023-02-12T05:21:14.906Z,65.10
2023-02-12T05:23:41.837Z,69.00
2023-02-12T05:26:13.437Z,66.57
2023-02-12T05:28:40.509Z,72.70
2023-02-12T05:31:08.809Z,70.97
2023-02-12T05:33:35.416Z,67.20
2023-02-12T05:36:09.126Z,68.20
2023-02-12T05:38:35.686Z,74.17
2023-02-12T05:41:06.724Z,70.77
2023-02-12T05:43:33.291Z,72.27
2023-02-12T05:46:00.753Z,72.43
2023-02-12T05:48:27.888Z,70.07
2023-02-12T05:50:54.680Z,71.90
2023-02-12T05:53:21.371Z,65.60
2023-02-12T05:55:47.889Z,73.70
2023-02-12T05:58:16.062Z,71.20
2023-02-12T06:00:42.917Z,73.10
2023-02-12T06:03:09.377Z,66.17
2023-02-12T06:05:35.976Z,71.27
2023-02-12T06:08:02.563Z,72.47
2023-02-12T06:10:29.118Z,69.40
2023-02-12T06:12:55.807Z,68.90
2023-02-12T06:15:22.297Z,65.57
2023-02-12T06:17:49.001Z,66.37
2023-02-12T06:20:15.570Z,71.40
2023-02-12T06:22:42.216Z,60.23
2023-02-12T06:25:08.805Z,68.73
2023-02-12T06:27:35.371Z,63.57
2023-02-12T06:30:01.927Z,62.27
2023-02-12T06:32:28.541Z,65.73
2023-02-12T06:34:55.180Z,67.17
2023-02-12T06:37:21.883Z,68.60
2023-02-12T06:39:48.343Z,65.83
2023-02-12T06:42:15.027Z,68.67
2023-02-12T06:44:41.601Z,72.50
2023-02-12T06:47:08.277Z,68.13
2023-02-12T06:49:34.826Z,66.10
2023-02-12T06:52:03.289Z,61.80
2023-02-12T06:54:30.020Z,64.20
2023-02-12T06:56:56.566Z,61.13
2023-02-12T06:59:23.066Z,64.50
2023-02-12T07:01:49.877Z,63.90
2023-02-12T07:04:16.843Z,68.17
2023-02-12T07:06:43.408Z,63.20
2023-02-12T07:09:09.908Z,64.90
2023-02-12T07:11:38.501Z,62.23
2023-02-12T07:14:05.837Z,57.77
2023-02-12T07:16:32.420Z,60.43
2023-02-12T07:18:58.996Z,67.20
2023-02-12T07:21:25.541Z,56.50
2023-02-12T07:23:52.718Z,58.20
2023-02-12T07:26:20.377Z,63.63
2023-02-12T07:28:47.010Z,63.33
2023-02-12T07:31:15.301Z,62.70
2023-02-12T07:33:42.248Z,62.07
2023-02-12T07:36:11.553Z,67.87
2023-02-12T07:38:39.810Z,63.00
2023-02-12T07:41:10.724Z,69.73
2023-02-12T07:43:37.760Z,74.57
2023-02-12T07:46:08.597Z,95.20
2023-02-12T07:48:35.131Z,85.13
2023-02-12T07:51:06.181Z,69.30
2023-02-12T07:53:32.733Z,66.90
2023-02-12T07:56:12.560Z,67.07
2023-02-12T07:58:39.571Z,68.80
2023-02-12T08:01:13.585Z,74.60
2023-02-12T08:03:40.220Z,98.40
2023-02-12T08:06:10.711Z,93.53
2023-02-12T08:08:38.833Z,88.17
2023-02-12T08:11:08.845Z,86.80
2023-02-12T08:13:36.516Z,69.23
2023-02-12T08:16:03.960Z,77.30
2023-02-12T08:18:31.700Z,70.10
2023-02-12T08:21:02.812Z,71.33
2023-02-12T08:23:29.794Z,68.70
2023-02-12T08:26:04.107Z,72.60
2023-02-12T08:28:30.721Z,68.00
2023-02-12T08:31:01.521Z,64.27
2023-02-12T08:33:28.131Z,68.67
2023-02-12T08:36:05.124Z,64.47
2023-02-12T08:38:32.265Z,67.83
2023-02-12T08:41:01.194Z,64.77
2023-02-12T08:43:28.038Z,65.90
2023-02-12T08:45:55.419Z,64.63
2023-02-12T08:48:22.279Z,67.53
2023-02-12T08:50:48.932Z,63.47
2023-02-12T08:53:15.393Z,61.60
2023-02-12T08:55:47.985Z,57.83
2023-02-12T08:58:14.582Z,59.30
2023-02-12T09:00:41.194Z,60.90
2023-02-12T09:03:07.765Z,63.03
2023-02-12T09:05:38.215Z,65.17
2023-02-12T09:08:04.706Z,59.53
2023-02-12T09:10:31.300Z,64.47
2023-02-12T09:12:57.800Z,57.73
2023-02-12T09:15:24.494Z,59.10
2023-02-12T09:17:51.144Z,63.93
2023-02-12T09:20:17.805Z,63.30
2023-02-12T09:22:44.437Z,60.47
2023-02-12T09:25:11.098Z,65.90
2023-02-12T09:27:37.827Z,69.67
2023-02-12T09:30:04.593Z,64.90
2023-02-12T09:32:31.135Z,61.80
2023-02-12T09:34:57.871Z,64.40
2023-02-12T09:37:24.366Z,69.90
2023-02-12T09:39:51.312Z,59.83
2023-02-12T09:42:17.999Z,60.17
2023-02-12T09:44:57.105Z,62.93
2023-02-12T09:47:27.505Z,66.23
2023-02-12T09:50:10.837Z,68.23
2023-02-12T09:52:37.877Z,64.17
2023-02-12T09:55:04.776Z,69.60
2023-02-12T09:57:37.959Z,61.83
2023-02-12T10:00:23.254Z,61.10
2023-02-12T10:02:51.776Z,64.27
2023-02-12T10:05:38.568Z,66.13
2023-02-12T10:08:05.105Z,65.33
2023-02-12T10:10:31.595Z,65.20
2023-02-12T10:12:58.292Z,67.50
2023-02-12T10:15:31.729Z,60.97
2023-02-12T10:18:04.529Z,63.97
2023-02-12T10:20:50.088Z,64.13
2023-02-12T10:23:36.882Z,65.30
2023-02-12T10:26:25.824Z,59.67
2023-02-12T10:28:52.773Z,63.87
2023-02-12T10:31:19.370Z,64.67
2023-02-12T10:33:48.845Z,61.83
2023-02-12T10:36:34.394Z,53.60
2023-02-12T10:39:07.309Z,51.60
2023-02-12T10:41:35.643Z,57.93
2023-02-12T10:44:02.183Z,53.27
2023-02-12T10:46:31.056Z,57.17
2023-02-12T10:49:00.393Z,60.00
2023-02-12T10:51:34.309Z,55.43
2023-02-12T10:54:20.800Z,56.17
2023-02-12T10:56:47.590Z,53.43
2023-02-12T10:59:22.606Z,53.60
2023-02-12T11:01:51.557Z,52.63
2023-02-12T11:04:24.237Z,52.60
2023-02-12T11:06:58.311Z,54.53
2023-02-12T11:09:29.425Z,54.57
2023-02-12T11:11:56.055Z,52.50
2023-02-12T11:14:22.921Z,56.03
2023-02-12T11:16:53.908Z,53.33
2023-02-12T11:19:22.077Z,51.37
2023-02-12T11:21:49.759Z,52.97
2023-02-12T11:24:30.852Z,53.13
2023-02-12T11:27:20.844Z,56.97
2023-02-12T11:29:51.338Z,54.20
2023-02-12T11:32:19.382Z,54.23
2023-02-12T11:35:05.173Z,54.30
2023-02-12T11:37:33.256Z,56.33
2023-02-12T11:39:59.988Z,53.83
2023-02-12T11:42:26.481Z,55.17
2023-02-12T11:44:54.244Z,55.57
2023-02-12T11:47:23.101Z,55.07
2023-02-12T11:49:51.447Z,54.97
2023-02-12T11:52:23.002Z,55.17
2023-02-12T11:54:51.064Z,60.43
2023-02-12T11:57:36.783Z,52.37
2023-02-12T12:00:12.497Z,56.47
2023-02-12T12:02:42.761Z,53.93
2023-02-12T12:05:15.582Z,57.23
2023-02-12T12:07:45.202Z,53.73
2023-02-12T12:10:21.136Z,53.60
2023-02-12T12:12:50.995Z,56.60
2023-02-12T12:15:51.305Z,48.27
2023-02-12T12:18:39.510Z,58.70
2023-02-12T12:21:24.889Z,53.20
2023-02-12T12:24:23.987Z,50.83
2023-02-12T12:27:00.413Z,51.57
2023-02-12T12:29:32.203Z,51.40
2023-02-12T12:32:00.730Z,51.70
2023-02-12T12:34:28.150Z,51.43
2023-02-12T12:37:17.200Z,56.17
2023-02-12T12:39:53.118Z,54.97
2023-02-12T12:42:38.528Z,51.77
2023-02-12T12:45:11.084Z,49.50
2023-02-12T12:47:56.500Z,47.80
2023-02-12T12:50:23.005Z,51.07
2023-02-12T12:53:11.612Z,38.87
2023-02-12T12:55:52.250Z,48.10
2023-02-12T12:58:21.876Z,48.47
2023-02-12T13:00:56.567Z,41.87
2023-02-12T13:03:48.186Z,40.70
2023-02-12T13:06:16.194Z,42.27
2023-02-12T13:09:08.585Z,39.57
2023-02-12T13:11:51.793Z,46.47
2023-02-12T13:14:21.382Z,42.90
2023-02-12T13:17:09.193Z,31.03
2023-02-12T13:19:45.526Z,33.27
2023-02-12T13:22:26.278Z,37.67
2023-02-12T13:24:53.177Z,33.37
2023-02-12T13:27:26.895Z,33.67
2023-02-12T13:29:59.540Z,41.33
2023-02-12T13:32:28.742Z,44.80
2023-02-12T13:34:56.100Z,39.17
2023-02-12T13:37:35.282Z,39.97
2023-02-12T13:40:03.640Z,44.90
2023-02-12T13:42:40.946Z,40.80
2023-02-12T13:45:43.146Z,38.33
2023-02-12T13:48:29.117Z,40.67
2023-02-12T13:51:05.373Z,37.50
2023-02-12T13:53:50.982Z,37.93
2023-02-12T13:56:17.495Z,37.30
2023-02-12T13:58:49.411Z,40.13
2023-02-12T14:01:36.278Z,42.80
2023-02-12T14:04:24.752Z,43.80
2023-02-12T14:07:12.536Z,42.73
2023-02-12T14:09:40.898Z,40.10
2023-02-12T14:12:09.913Z,42.20
2023-02-12T14:14:38.973Z,42.77
2023-02-12T14:17:24.361Z,45.00
2023-02-12T14:19:51.022Z,46.60
2023-02-12T14:22:40.573Z,45.40
2023-02-12T14:25:16.327Z,44.07
2023-02-12T14:27:47.279Z,46.17
2023-02-12T14:30:14.228Z,45.80
2023-02-12T14:32:46.909Z,45.77
2023-02-12T14:35:36.729Z,48.83
2023-02-12T14:38:23.374Z,46.10
2023-02-12T14:40:50.787Z,45.80
2023-02-12T14:43:34.162Z,44.40
2023-02-12T14:46:19.397Z,48.20
2023-02-12T14:48:46.722Z,43.37
2023-02-12T14:51:20.245Z,45.13
2023-02-12T14:53:47.960Z,49.07
2023-02-12T14:56:18.826Z,45.77
2023-02-12T14:58:45.822Z,46.07
2023-02-12T15:01:12.823Z,48.17
2023-02-12T15:03:39.424Z,46.67
2023-02-12T15:06:09.180Z,50.20
2023-02-12T15:09:20.345Z,52.07
2023-02-12T15:11:52.837Z,53.87
2023-02-12T15:14:19.519Z,52.17
2023-02-12T15:16:46.097Z,49.57
2023-02-12T15:19:31.935Z,51.67
2023-02-12T15:21:58.555Z,52.80
2023-02-12T15:24:25.922Z,51.77
2023-02-12T15:26:54.099Z,53.30
2023-02-12T15:29:20.881Z,52.17
2023-02-12T15:31:54.950Z,50.47
2023-02-12T15:34:23.845Z,52.73
2023-02-12T15:36:50.994Z,48.10
2023-02-12T15:39:20.267Z,49.60
2023-02-12T15:41:47.369Z,47.70
2023-02-12T15:44:30.877Z,46.20
2023-02-12T15:46:58.979Z,48.43
2023-02-12T15:49:33.466Z,47.37
2023-02-12T15:52:01.335Z,46.97
2023-02-12T15:54:28.377Z,53.30
2023-02-12T15:56:55.763Z,48.80
2023-02-12T15:59:29.297Z,49.23
2023-02-12T16:01:58.391Z,51.13
2023-02-12T16:04:26.474Z,48.20
2023-02-12T16:06:55.404Z,46.63
2023-02-12T16:09:28.701Z,51.30
2023-02-12T16:11:56.070Z,50.07
2023-02-12T16:14:33.391Z,49.97
2023-02-12T16:17:00.502Z,51.63
2023-02-12T16:19:28.598Z,45.03
2023-02-12T16:22:08.523Z,49.60
2023-02-12T16:24:37.555Z,48.07
2023-02-12T16:27:08.819Z,50.50
2023-02-12T16:29:40.455Z,47.80
2023-02-12T16:32:08.143Z,53.77
2023-02-12T16:34:36.806Z,53.07
2023-02-12T16:37:32.761Z,51.50
2023-02-12T16:40:01.080Z,51.00
2023-02-12T16:42:29.678Z,52.70
2023-02-12T16:44:56.738Z,53.23
2023-02-12T16:47:24.553Z,52.80
2023-02-12T16:49:56.086Z,54.67
2023-02-12T16:52:32.259Z,50.20
2023-02-12T16:54:59.298Z,51.73
2023-02-12T16:57:26.467Z,49.37
2023-02-12T16:59:53.399Z,53.60
2023-02-12T17:02:20.311Z,53.93
2023-02-12T17:04:47.270Z,58.00
2023-02-12T17:07:21.935Z,53.93
2023-02-12T17:09:49.235Z,58.67
2023-02-12T17:12:16.430Z,55.60
2023-02-12T17:14:43.286Z,58.20
2023-02-12T17:17:10.161Z,60.80
2023-02-12T17:19:36.966Z,57.63
2023-02-12T17:22:04.207Z,60.77
2023-02-12T17:24:31.658Z,58.00
2023-02-12T17:26:58.386Z,53.87
2023-02-12T17:29:25.643Z,59.27
2023-02-12T17:31:56.322Z,59.60
2023-02-12T17:34:23.608Z,56.10
2023-02-12T17:36:50.576Z,56.47
2023-02-12T17:39:17.740Z,55.63
2023-02-12T17:41:44.761Z,55.23
2023-02-12T17:44:13.206Z,54.03
2023-02-12T17:46:39.907Z,51.53
2023-02-12T17:49:06.448Z,54.53
2023-02-12T17:51:33.061Z,52.30
2023-02-12T17:53:59.561Z,53.40
2023-02-12T17:56:26.151Z,51.83
2023-02-12T17:58:53.009Z,49.87
2023-02-12T18:01:20.784Z,52.03
2023-02-12T18:03:47.734Z,50.00
2023-02-12T18:06:16.536Z,47.47
2023-02-12T18:08:43.511Z,51.93
2023-02-12T18:11:11.235Z,53.27
2023-02-12T18:13:38.228Z,50.83
2023-02-12T18:16:08.977Z,50.37
2023-02-12T18:18:36.015Z,50.30
2023-02-12T18:21:06.806Z,47.77
2023-02-12T18:23:33.702Z,51.93
2023-02-12T18:26:00.311Z,51.20
2023-02-12T18:28:26.941Z,47.20
2023-02-12T18:30:59.025Z,52.87
2023-02-12T18:33:25.980Z,52.03
2023-02-12T18:36:05.279Z,51.80
2023-02-12T18:38:31.923Z,50.27
2023-02-12T18:41:00.241Z,51.70
2023-02-12T18:43:27.177Z,49.27
2023-02-12T18:45:55.214Z,48.03
2023-02-12T18:48:22.093Z,51.90
2023-02-12T18:50:51.977Z,56.10
2023-02-12T18:53:19.836Z,54.07
2023-02-12T18:55:46.488Z,55.40
2023-02-12T18:58:13.039Z,51.03
2023-02-12T19:00:39.729Z,52.90
2023-02-12T19:03:06.515Z,52.60
2023-02-12T19:05:33.293Z,52.27
2023-02-12T19:07:59.978Z,50.93
2023-02-12T19:10:26.622Z,54.43
2023-02-12T19:12:53.238Z,55.40
2023-02-12T19:15:19.865Z,54.80
2023-02-12T19:17:46.861Z,54.10
2023-02-12T19:20:15.253Z,54.67
2023-02-12T19:22:42.414Z,52.97
2023-02-12T19:25:09.744Z,49.57
2023-02-12T19:27:36.617Z,52.43
2023-02-12T19:30:03.961Z,52.30
2023-02-12T19:32:30.610Z,54.60
2023-02-12T19:34:57.588Z,56.40
2023-02-12T19:37:24.644Z,55.07
2023-02-12T19:39:51.445Z,51.67
2023-02-12T19:42:18.127Z,49.77
2023-02-12T19:44:46.735Z,53.50
2023-02-12T19:47:13.830Z,51.20
2023-02-12T19:49:41.364Z,53.43
2023-02-12T19:52:08.280Z,54.40
2023-02-12T19:54:35.542Z,57.63
2023-02-12T19:57:03.408Z,58.40
2023-02-12T19:59:30.095Z,52.87
2023-02-12T20:01:56.685Z,57.47
2023-02-12T20:04:24.140Z,56.40
2023-02-12T20:06:53.891Z,55.83
2023-02-12T20:09:21.605Z,57.50
2023-02-12T20:11:48.347Z,58.17
2023-02-12T20:14:15.423Z,58.70
2023-02-12T20:16:43.795Z,60.37
2023-02-12T20:19:15.823Z,62.73
2023-02-12T20:21:42.917Z,63.53
2023-02-12T20:24:09.531Z,64.93
2023-02-12T20:26:36.261Z,65.60
2023-02-12T20:29:05.254Z,70.03
2023-02-12T20:31:33.524Z,63.43
2023-02-12T20:34:01.614Z,65.80
2023-02-12T20:36:32.885Z,66.00
2023-02-12T20:38:59.688Z,71.17
2023-02-12T20:41:27.198Z,65.40
2023-02-12T20:43:54.390Z,66.50
2023-02-12T20:46:22.160Z,64.23
2023-02-12T20:48:49.164Z,68.00
2023-02-12T20:51:17.175Z,68.63
2023-02-12T20:53:44.574Z,69.90
2023-02-12T20:56:12.548Z,71.27
2023-02-12T20:58:41.401Z,71.70
2023-02-12T21:01:09.119Z,72.40
2023-02-12T21:03:36.020Z,72.57
2023-02-12T21:06:03.190Z,67.80
2023-02-12T21:08:30.063Z,73.50
2023-02-12T21:11:07.985Z,74.67
2023-02-12T21:13:34.656Z,78.97
2023-02-12T21:16:09.568Z,75.80
2023-02-12T21:18:39.101Z,75.70
2023-02-12T21:21:07.214Z,80.70
2023-02-12T21:23:34.636Z,71.20
2023-02-12T21:26:11.776Z,68.40
2023-02-12T21:28:38.433Z,65.90
2023-02-12T21:31:16.279Z,68.87
2023-02-12T21:33:44.152Z,76.10
2023-02-12T21:36:12.921Z,75.47
2023-02-12T21:38:40.518Z,71.67
2023-02-12T21:41:12.556Z,72.03
2023-02-12T21:43:40.350Z,71.17
2023-02-12T21:46:07.116Z,66.80
2023-02-12T21:48:33.940Z,68.10
2023-02-12T21:51:01.080Z,63.87
2023-02-12T21:53:28.015Z,62.50
2023-02-12T21:55:55.347Z,59.93
2023-02-12T21:58:22.838Z,58.03
2023-02-12T22:00:50.517Z,60.03
2023-02-12T22:03:19.574Z,54.40
2023-02-12T22:05:46.375Z,52.60
2023-02-12T22:08:12.915Z,50.60
2023-02-12T22:10:39.553Z,53.83
2023-02-12T22:13:06.210Z,55.97
2023-02-12T22:15:32.895Z,56.30
2023-02-12T22:17:59.504Z,48.87
2023-02-12T22:20:26.265Z,52.27
2023-02-12T22:22:52.978Z,51.30
2023-02-12T22:25:19.541Z,53.53
2023-02-12T22:27:46.234Z,50.83
2023-02-12T22:30:12.966Z,53.83
2023-02-12T22:32:39.684Z,48.50
2023-02-12T22:35:06.705Z,45.23
2023-02-12T22:37:33.468Z,45.67
2023-02-12T22:40:00.131Z,41.00
2023-02-12T22:42:26.907Z,35.90
2023-02-12T22:44:53.574Z,38.20
2023-02-12T22:47:23.096Z,44.60
2023-02-12T22:49:49.634Z,37.00
2023-02-12T22:52:16.405Z,35.50
2023-02-12T22:54:42.947Z,37.70
2023-02-12T22:57:09.479Z,31.47
2023-02-12T22:59:36.194Z,31.13
2023-02-12T23:02:04.182Z,32.90
2023-02-12T23:04:30.788Z,31.60
2023-02-12T23:06:57.632Z,26.30
2023-02-12T23:09:24.234Z,27.77
2023-02-12T23:11:50.752Z,25.57
2023-02-12T23:14:17.491Z,27.83
2023-02-12T23:16:44.085Z,24.60
2023-02-12T23:19:11.353Z,26.50
2023-02-12T23:21:38.215Z,22.40
2023-02-12T23:24:05.142Z,21.93
2023-02-12T23:26:32.380Z,21.97
2023-02-12T23:28:58.935Z,25.33
2023-02-12T23:31:25.748Z,25.23
2023-02-12T23:33:52.405Z,20.20
2023-02-12T23:36:18.937Z,15.30
2023-02-12T23:38:45.452Z,24.10
2023-02-12T23:41:12.164Z,25.40
2023-02-12T23:43:38.686Z,22.60
2023-02-12T23:46:05.383Z,25.37
2023-02-12T23:48:31.938Z,25.33
2023-02-12T23:50:58.688Z,24.40
2023-02-12T23:53:25.510Z,23.67
2023-02-12T23:55:52.107Z,25.30
2023-02-12T23:58:19.003Z,21.63
