createdAt,value
2022-09-09T00:00:36.317Z,16.77
2022-09-09T00:02:16.652Z,14.68
2022-09-09T00:03:24.526Z,22.70
2022-09-09T00:04:31.167Z,19.75
2022-09-09T00:05:56.015Z,17.58
2022-09-09T00:07:25.845Z,18.70
2022-09-09T00:08:55.217Z,16.98
2022-09-09T00:10:12.229Z,19.95
2022-09-09T00:11:28.122Z,12.85
2022-09-09T00:12:52.849Z,13.20
2022-09-09T00:13:57.901Z,18.10
2022-09-09T00:15:14.035Z,16.77
2022-09-09T00:16:25.673Z,19.35
2022-09-09T00:17:43.959Z,18.10
2022-09-09T00:18:46.333Z,17.83
2022-09-09T00:19:57.407Z,16.92
2022-09-09T00:21:08.454Z,16.73
2022-09-09T00:22:20.256Z,18.33
2022-09-09T00:23:31.573Z,16.33
2022-09-09T00:24:42.998Z,16.05
2022-09-09T00:25:54.588Z,18.58
2022-09-09T00:27:05.460Z,17.17
2022-09-09T00:30:21.418Z,15.80
2022-09-09T00:31:30.316Z,17.85
2022-09-09T00:32:34.420Z,19.25
2022-09-09T00:33:37.327Z,21.45
2022-09-09T00:34:53.406Z,16.88
2022-09-09T00:35:58.736Z,16.88
2022-09-09T00:37:00.907Z,17.92
2022-09-09T00:38:13.624Z,15.98
2022-09-09T00:39:38.394Z,16.20
2022-09-09T00:40:53.449Z,21.00
2022-09-09T00:42:19.220Z,16.90
2022-09-09T00:43:32.806Z,18.85
2022-09-09T00:44:38.175Z,16.95
2022-09-09T00:46:19.329Z,21.17
2022-09-09T00:47:41.608Z,17.35
2022-09-09T00:49:24.217Z,17.05
2022-09-09T00:50:50.441Z,16.88
2022-09-09T00:52:31.486Z,20.70
2022-09-09T00:53:52.041Z,15.93
2022-09-09T00:55:04.086Z,17.63
2022-09-09T00:56:20.245Z,18.98
2022-09-09T00:57:36.036Z,20.13
2022-09-09T00:58:38.536Z,18.02
2022-09-09T00:59:48.824Z,16.23
2022-09-09T01:01:02.807Z,16.50
2022-09-09T01:02:43.796Z,16.88
2022-09-09T01:03:54.354Z,15.88
2022-09-09T01:05:06.508Z,18.35
2022-09-09T01:06:34.845Z,20.90
2022-09-09T01:07:37.354Z,16.50
2022-09-09T01:09:17.087Z,13.55
2022-09-09T01:10:31.539Z,18.58
2022-09-09T01:12:02.951Z,17.90
2022-09-09T01:13:16.248Z,18.17
2022-09-09T01:15:32.023Z,19.10
2022-09-09T01:16:35.201Z,17.70
2022-09-09T01:18:02.485Z,18.15
2022-09-09T01:19:13.505Z,16.42
2022-09-09T01:20:22.363Z,16.27
2022-09-09T01:21:45.716Z,15.70
2022-09-09T01:24:06.912Z,15.77
2022-09-09T01:26:09.225Z,15.77
2022-09-09T01:27:11.754Z,17.55
2022-09-09T01:28:36.487Z,22.30
2022-09-09T01:29:42.904Z,18.92
2022-09-09T01:30:45.707Z,16.83
2022-09-09T01:31:57.430Z,19.83
2022-09-09T01:33:01.337Z,17.92
2022-09-09T01:34:09.566Z,17.52
2022-09-09T01:35:28.941Z,14.20
2022-09-09T01:36:43.631Z,19.35
2022-09-09T01:37:46.236Z,15.82
2022-09-09T01:38:48.779Z,19.13
2022-09-09T01:39:51.795Z,17.63
2022-09-09T01:40:54.638Z,15.82
2022-09-09T01:42:02.657Z,16.75
2022-09-09T01:43:05.411Z,17.38
2022-09-09T01:44:09.162Z,15.75
2022-09-09T01:45:13.257Z,15.43
2022-09-09T01:46:16.023Z,18.88
2022-09-09T01:47:42.870Z,15.30
2022-09-09T01:49:11.858Z,15.38
2022-09-09T01:50:16.633Z,17.25
2022-09-09T01:51:19.062Z,18.17
2022-09-09T01:52:21.418Z,19.83
2022-09-09T01:53:24.276Z,18.13
2022-09-09T01:54:30.479Z,16.90
2022-09-09T01:55:42.534Z,20.10
2022-09-09T01:56:49.468Z,20.27
2022-09-09T01:58:02.624Z,20.15
2022-09-09T01:59:16.462Z,16.60
2022-09-09T02:00:19.056Z,18.08
2022-09-09T02:01:55.774Z,16.60
2022-09-09T02:02:57.984Z,17.30
2022-09-09T02:04:38.709Z,15.98
2022-09-09T02:05:55.792Z,16.65
2022-09-09T02:07:02.558Z,17.83
2022-09-09T02:08:12.252Z,15.50
2022-09-09T02:10:43.706Z,18.48
2022-09-09T02:12:14.551Z,16.75
2022-09-09T02:13:23.482Z,16.30
2022-09-09T02:14:31.776Z,18.38
2022-09-09T02:15:43.773Z,18.55
2022-09-09T02:16:54.936Z,14.02
2022-09-09T02:18:05.294Z,16.00
2022-09-09T02:19:18.050Z,16.45
2022-09-09T02:20:42.105Z,18.08
2022-09-09T02:21:46.675Z,15.25
2022-09-09T02:22:51.981Z,17.92
2022-09-09T02:23:58.408Z,14.50
2022-09-09T02:25:03.833Z,14.95
2022-09-09T02:26:08.785Z,15.30
2022-09-09T02:27:13.147Z,17.15
2022-09-09T02:28:19.240Z,16.67
2022-09-09T02:29:48.154Z,16.80
2022-09-09T02:30:56.224Z,13.32
2022-09-09T02:32:09.136Z,14.48
2022-09-09T02:33:15.293Z,20.13
2022-09-09T02:34:25.403Z,17.25
2022-09-09T02:35:31.574Z,19.40
2022-09-09T02:36:36.499Z,19.13
2022-09-09T02:37:40.773Z,20.50
2022-09-09T02:38:51.567Z,18.77
2022-09-09T02:39:56.403Z,13.60
2022-09-09T02:40:59.595Z,19.35
2022-09-09T02:42:01.838Z,14.18
2022-09-09T02:43:07.721Z,14.85
2022-09-09T02:44:18.887Z,18.50
2022-09-09T02:45:32.710Z,16.40
2022-09-09T02:46:58.946Z,16.52
2022-09-09T02:48:29.429Z,16.42
2022-09-09T02:49:40.377Z,19.42
2022-09-09T02:51:06.366Z,15.48
2022-09-09T02:52:13.020Z,14.63
2022-09-09T02:53:35.312Z,15.77
2022-09-09T02:54:40.039Z,16.73
2022-09-09T02:55:49.338Z,15.23
2022-09-09T02:56:55.330Z,15.57
2022-09-09T02:58:06.994Z,17.10
2022-09-09T02:59:10.955Z,14.38
2022-09-09T03:00:14.368Z,18.10
2022-09-09T03:01:17.448Z,14.90
2022-09-09T03:02:19.866Z,14.57
2022-09-09T03:03:27.187Z,14.10
2022-09-09T03:04:31.030Z,15.77
2022-09-09T03:05:33.527Z,14.20
2022-09-09T03:06:36.585Z,14.90
2022-09-09T03:07:50.671Z,14.25
2022-09-09T03:08:54.428Z,13.48
2022-09-09T03:10:00.955Z,13.27
2022-09-09T03:11:03.775Z,13.05
2022-09-09T03:12:09.073Z,18.00
2022-09-09T03:13:12.018Z,16.55
2022-09-09T03:14:15.227Z,13.30
2022-09-09T03:15:17.677Z,14.68
2022-09-09T03:16:20.528Z,15.75
2022-09-09T03:17:25.631Z,14.82
2022-09-09T03:18:30.075Z,16.00
2022-09-09T03:19:33.093Z,13.38
2022-09-09T03:20:35.576Z,14.85
2022-09-09T03:21:37.694Z,14.25
2022-09-09T03:22:40.066Z,16.13
2022-09-09T03:23:42.509Z,12.77
2022-09-09T03:24:44.675Z,15.13
2022-09-09T03:25:51.000Z,15.10
2022-09-09T03:26:56.848Z,12.23
2022-09-09T03:27:58.934Z,13.40
2022-09-09T03:29:01.516Z,13.02
2022-09-09T03:30:06.187Z,13.45
2022-09-09T03:31:11.295Z,11.60
2022-09-09T03:32:16.527Z,11.70
2022-09-09T03:33:18.768Z,15.38
2022-09-09T03:34:21.780Z,15.30
2022-09-09T03:35:23.887Z,13.70
2022-09-09T03:36:27.668Z,19.30
2022-09-09T03:37:30.301Z,15.23
2022-09-09T03:38:33.077Z,12.63
2022-09-09T03:39:35.428Z,11.38
2022-09-09T03:40:37.804Z,11.38
2022-09-09T03:41:40.013Z,12.93
2022-09-09T03:42:42.745Z,12.90
2022-09-09T03:43:45.589Z,13.88
2022-09-09T03:44:51.018Z,12.07
2022-09-09T03:45:57.850Z,13.85
2022-09-09T03:47:01.684Z,9.73
2022-09-09T03:48:05.781Z,10.60
2022-09-09T03:49:11.103Z,13.93
2022-09-09T03:50:13.326Z,11.13
2022-09-09T03:51:22.591Z,14.15
2022-09-09T03:52:27.312Z,11.90
2022-09-09T03:53:30.176Z,14.05
2022-09-09T03:54:32.685Z,17.13
2022-09-09T03:55:34.865Z,12.30
2022-09-09T03:56:37.819Z,13.88
2022-09-09T03:57:40.062Z,9.27
2022-09-09T03:58:44.716Z,13.07
2022-09-09T03:59:48.484Z,11.18
2022-09-09T04:00:59.642Z,10.65
2022-09-09T04:02:03.576Z,10.52
2022-09-09T04:03:06.910Z,16.42
2022-09-09T04:04:09.907Z,14.38
2022-09-09T04:05:12.417Z,12.23
2022-09-09T04:06:18.147Z,14.95
2022-09-09T04:07:22.477Z,13.60
2022-09-09T04:08:28.191Z,14.55
2022-09-09T04:09:30.577Z,10.27
2022-09-09T04:10:32.674Z,12.98
2022-09-09T04:11:35.362Z,14.18
2022-09-09T04:12:37.550Z,10.98
2022-09-09T04:13:40.235Z,11.60
2022-09-09T04:14:44.605Z,13.27
2022-09-09T04:15:57.652Z,11.32
2022-09-09T04:17:00.556Z,12.52
2022-09-09T04:18:02.852Z,11.75
2022-09-09T04:19:07.551Z,11.07
2022-09-09T04:20:13.053Z,12.35
2022-09-09T04:21:16.374Z,11.00
2022-09-09T04:22:18.474Z,14.05
2022-09-09T04:23:21.555Z,13.88
2022-09-09T04:24:23.790Z,10.13
2022-09-09T04:25:26.230Z,10.85
2022-09-09T04:26:28.450Z,9.63
2022-09-09T04:27:30.615Z,9.85
2022-09-09T04:28:36.399Z,12.00
2022-09-09T04:29:39.935Z,10.40
2022-09-09T04:30:44.810Z,10.35
2022-09-09T04:31:48.025Z,17.13
2022-09-09T04:32:50.291Z,12.82
2022-09-09T04:33:53.345Z,10.93
2022-09-09T04:34:55.503Z,10.75
2022-09-09T04:35:58.011Z,9.52
2022-09-09T04:37:02.174Z,8.77
2022-09-09T04:38:05.153Z,11.23
2022-09-09T04:39:08.601Z,11.27
2022-09-09T04:40:10.846Z,9.43
2022-09-09T04:41:13.449Z,12.95
2022-09-09T04:42:20.217Z,8.30
2022-09-09T04:43:24.021Z,9.68
2022-09-09T04:44:26.578Z,12.00
2022-09-09T04:45:29.785Z,12.60
2022-09-09T04:46:32.006Z,10.43
2022-09-09T04:47:36.900Z,14.35
2022-09-09T04:48:39.312Z,11.65
2022-09-09T04:49:43.286Z,7.82
2022-09-09T04:50:45.458Z,10.73
2022-09-09T04:51:50.552Z,11.43
2022-09-09T04:52:53.399Z,10.07
2022-09-09T04:53:55.562Z,8.10
2022-09-09T04:54:57.973Z,11.65
2022-09-09T04:56:07.797Z,9.43
2022-09-09T04:57:18.497Z,11.85
2022-09-09T04:58:23.496Z,12.05
2022-09-09T04:59:26.319Z,9.18
2022-09-09T05:00:31.980Z,15.13
2022-09-09T05:01:35.029Z,15.73
2022-09-09T05:02:40.761Z,12.32
2022-09-09T05:03:43.119Z,11.30
2022-09-09T05:04:47.897Z,10.82
2022-09-09T05:05:50.045Z,9.13
2022-09-09T05:06:52.196Z,10.52
2022-09-09T05:07:54.306Z,9.90
2022-09-09T05:08:56.480Z,10.77
2022-09-09T05:10:06.039Z,11.30
2022-09-09T05:11:20.234Z,10.07
2022-09-09T05:12:24.143Z,9.30
2022-09-09T05:13:28.819Z,10.02
2022-09-09T05:14:31.211Z,10.93
2022-09-09T05:15:36.470Z,9.85
2022-09-09T05:16:39.229Z,9.73
2022-09-09T05:17:41.483Z,10.48
2022-09-09T05:18:44.495Z,11.18
2022-09-09T05:19:46.652Z,9.13
2022-09-09T05:20:51.389Z,10.93
2022-09-09T05:21:54.016Z,11.27
2022-09-09T05:23:02.113Z,10.07
2022-09-09T05:24:06.329Z,9.30
2022-09-09T05:25:08.988Z,10.18
2022-09-09T05:26:17.484Z,13.77
2022-09-09T05:28:26.755Z,10.73
2022-09-09T05:29:29.448Z,9.70
2022-09-09T05:30:32.678Z,8.27
2022-09-09T05:31:37.659Z,8.45
2022-09-09T05:32:44.814Z,9.68
2022-09-09T05:33:50.371Z,8.68
2022-09-09T05:34:53.199Z,11.93
2022-09-09T05:36:00.190Z,9.63
2022-09-09T05:37:02.327Z,9.40
2022-09-09T05:38:04.535Z,8.82
2022-09-09T05:39:06.758Z,9.38
2022-09-09T05:40:12.043Z,9.18
2022-09-09T05:41:16.763Z,7.35
2022-09-09T05:42:18.900Z,8.98
2022-09-09T05:43:21.322Z,9.57
2022-09-09T05:44:25.000Z,8.98
2022-09-09T05:45:27.132Z,11.40
2022-09-09T05:46:29.348Z,10.68
2022-09-09T05:47:32.028Z,7.72
2022-09-09T05:48:38.353Z,10.23
2022-09-09T05:49:40.918Z,8.52
2022-09-09T05:50:43.962Z,9.45
2022-09-09T05:51:46.322Z,10.63
2022-09-09T05:52:50.894Z,8.30
2022-09-09T05:53:53.529Z,7.05
2022-09-09T05:54:57.888Z,6.90
2022-09-09T05:56:08.625Z,8.05
2022-09-09T05:58:13.622Z,12.68
2022-09-09T05:59:15.895Z,11.55
2022-09-09T06:00:18.357Z,12.95
2022-09-09T06:01:28.160Z,8.48
2022-09-09T06:02:30.657Z,8.77
2022-09-09T06:03:32.905Z,6.72
2022-09-09T06:04:35.229Z,6.55
2022-09-09T06:05:38.286Z,12.63
2022-09-09T06:06:40.880Z,8.02
2022-09-09T06:07:52.943Z,6.60
2022-09-09T06:08:58.450Z,9.45
2022-09-09T06:10:02.557Z,8.40
2022-09-09T06:11:07.861Z,8.00
2022-09-09T06:12:10.144Z,8.30
2022-09-09T06:13:12.610Z,6.30
2022-09-09T06:14:15.548Z,7.90
2022-09-09T06:15:21.049Z,7.10
2022-09-09T06:16:25.773Z,10.38
2022-09-09T06:17:27.920Z,5.95
2022-09-09T06:18:30.563Z,6.70
2022-09-09T06:19:32.703Z,7.55
2022-09-09T06:20:35.854Z,8.25
2022-09-09T06:21:38.521Z,7.80
2022-09-09T06:22:43.032Z,5.75
2022-09-09T06:23:45.662Z,7.53
2022-09-09T06:24:47.832Z,8.32
2022-09-09T06:25:50.025Z,4.88
2022-09-09T06:26:52.127Z,6.35
2022-09-09T06:27:58.800Z,6.60
2022-09-09T06:29:03.389Z,6.22
2022-09-09T06:30:05.945Z,7.75
2022-09-09T06:31:12.452Z,6.32
2022-09-09T06:32:14.759Z,5.47
2022-09-09T06:33:16.873Z,4.57
2022-09-09T06:34:18.969Z,7.32
2022-09-09T06:35:25.381Z,6.82
2022-09-09T06:36:32.721Z,5.57
2022-09-09T06:37:35.817Z,8.27
2022-09-09T06:38:38.883Z,5.10
2022-09-09T06:39:41.410Z,7.75
2022-09-09T06:40:44.963Z,7.50
2022-09-09T06:41:48.298Z,7.90
2022-09-09T06:43:10.332Z,5.80
2022-09-09T06:44:17.593Z,4.82
2022-09-09T06:45:20.643Z,7.50
2022-09-09T06:46:33.261Z,7.90
2022-09-09T06:47:36.525Z,8.70
2022-09-09T06:48:41.824Z,5.25
2022-09-09T06:49:48.304Z,9.25
2022-09-09T06:50:51.018Z,6.55
2022-09-09T06:51:54.147Z,4.95
2022-09-09T06:52:56.945Z,5.80
2022-09-09T06:54:03.051Z,7.63
2022-09-09T06:55:06.090Z,7.88
2022-09-09T06:56:16.095Z,11.32
2022-09-09T06:57:36.361Z,7.55
2022-09-09T06:58:44.066Z,6.88
2022-09-09T06:59:49.792Z,11.55
2022-09-09T07:00:52.000Z,9.60
2022-09-09T07:01:56.268Z,8.88
2022-09-09T07:02:59.363Z,8.95
2022-09-09T07:04:02.842Z,7.07
2022-09-09T07:05:09.101Z,8.75
2022-09-09T07:06:16.133Z,6.18
2022-09-09T07:07:18.799Z,6.50
2022-09-09T07:08:21.451Z,6.03
2022-09-09T07:09:24.751Z,5.78
2022-09-09T07:10:28.502Z,4.93
2022-09-09T07:11:33.794Z,8.05
2022-09-09T07:12:36.009Z,7.82
2022-09-09T07:13:38.681Z,5.88
2022-09-09T07:14:40.869Z,5.85
2022-09-09T07:15:44.266Z,4.88
2022-09-09T07:16:47.743Z,6.43
2022-09-09T07:17:52.123Z,6.28
2022-09-09T07:18:58.603Z,4.00
2022-09-09T07:20:01.197Z,7.43
2022-09-09T07:21:04.719Z,6.05
2022-09-09T07:22:07.394Z,8.48
2022-09-09T07:23:10.961Z,6.80
2022-09-09T07:24:13.714Z,5.00
2022-09-09T07:25:18.957Z,5.80
2022-09-09T07:26:24.372Z,5.43
2022-09-09T07:27:27.736Z,5.38
2022-09-09T07:28:32.710Z,4.72
2022-09-09T07:29:34.963Z,7.50
2022-09-09T07:30:37.412Z,5.35
2022-09-09T07:31:40.978Z,5.25
2022-09-09T07:32:46.999Z,4.95
2022-09-09T07:33:49.681Z,7.22
2022-09-09T07:34:52.678Z,5.88
2022-09-09T07:35:55.253Z,7.22
2022-09-09T07:36:58.438Z,7.75
2022-09-09T07:38:02.061Z,10.23
2022-09-09T07:39:07.732Z,8.77
2022-09-09T07:40:11.301Z,6.47
2022-09-09T07:41:20.141Z,6.47
2022-09-09T07:42:22.654Z,7.28
2022-09-09T07:43:27.392Z,6.32
2022-09-09T07:44:29.657Z,8.07
2022-09-09T07:45:39.409Z,5.93
2022-09-09T07:46:42.489Z,7.03
2022-09-09T07:47:46.454Z,6.15
2022-09-09T07:48:52.151Z,8.35
2022-09-09T07:49:56.877Z,8.32
2022-09-09T07:51:13.058Z,13.43
2022-09-09T07:52:18.100Z,8.20
2022-09-09T07:53:23.962Z,8.45
2022-09-09T07:54:27.166Z,8.48
2022-09-09T07:55:29.628Z,6.13
2022-09-09T07:56:33.589Z,8.35
2022-09-09T07:57:37.126Z,5.47
2022-09-09T07:58:41.492Z,8.88
2022-09-09T07:59:43.697Z,10.02
2022-09-09T08:00:46.032Z,6.05
2022-09-09T08:01:54.386Z,5.55
2022-09-09T08:02:59.512Z,7.65
2022-09-09T08:04:05.476Z,7.88
2022-09-09T08:05:08.346Z,5.57
2022-09-09T08:06:12.965Z,5.00
2022-09-09T08:07:17.058Z,7.43
2022-09-09T08:08:24.733Z,7.50
2022-09-09T08:09:29.774Z,7.70
2022-09-09T08:10:39.160Z,6.88
2022-09-09T08:11:41.700Z,9.43
2022-09-09T08:13:01.401Z,6.43
2022-09-09T08:14:08.722Z,9.07
2022-09-09T08:15:11.047Z,6.15
2022-09-09T08:16:16.317Z,6.05
2022-09-09T08:17:19.044Z,5.95
2022-09-09T08:18:21.154Z,7.32
2022-09-09T08:19:23.656Z,9.55
2022-09-09T08:20:26.189Z,5.13
2022-09-09T08:21:30.334Z,6.28
2022-09-09T08:22:34.114Z,5.32
2022-09-09T08:23:37.243Z,6.80
2022-09-09T08:24:40.282Z,7.88
2022-09-09T08:25:43.118Z,3.63
2022-09-09T08:26:48.369Z,4.85
2022-09-09T08:27:50.858Z,7.72
2022-09-09T08:28:54.992Z,5.90
2022-09-09T08:29:57.562Z,5.18
2022-09-09T08:31:17.309Z,7.18
2022-09-09T08:32:20.386Z,5.67
2022-09-09T08:33:22.509Z,6.68
2022-09-09T08:34:27.073Z,5.28
2022-09-09T08:35:33.428Z,6.10
2022-09-09T08:36:41.670Z,5.07
2022-09-09T08:37:43.873Z,5.03
2022-09-09T08:38:56.164Z,5.68
2022-09-09T08:39:58.404Z,5.80
2022-09-09T08:41:34.192Z,6.43
2022-09-09T08:42:45.922Z,6.40
2022-09-09T08:43:51.549Z,7.40
2022-09-09T08:45:17.006Z,7.68
2022-09-09T08:46:30.725Z,4.80
2022-09-09T08:47:40.733Z,4.82
2022-09-09T08:48:59.058Z,6.53
2022-09-09T08:50:25.785Z,7.20
2022-09-09T08:51:34.410Z,6.10
2022-09-09T08:52:45.003Z,4.00
2022-09-09T08:54:52.994Z,3.67
2022-09-09T08:56:04.478Z,5.15
2022-09-09T08:57:32.057Z,4.93
2022-09-09T08:58:36.389Z,3.22
2022-09-09T08:59:42.394Z,7.10
2022-09-09T09:01:10.882Z,4.88
2022-09-09T09:02:31.877Z,3.97
2022-09-09T09:04:00.915Z,4.03
2022-09-09T09:05:10.638Z,4.38
2022-09-09T09:06:18.633Z,6.40
2022-09-09T09:07:38.998Z,6.63
2022-09-09T09:09:01.109Z,5.07
2022-09-09T09:10:41.057Z,4.63
2022-09-09T09:11:52.546Z,4.45
2022-09-09T09:14:10.978Z,5.25
2022-09-09T09:15:27.311Z,4.95
2022-09-09T09:16:44.266Z,4.18
2022-09-09T09:17:46.724Z,3.65
2022-09-09T09:18:48.909Z,5.07
2022-09-09T09:19:51.213Z,4.53
2022-09-09T09:21:11.415Z,7.30
2022-09-09T09:22:33.868Z,5.88
2022-09-09T09:23:46.513Z,10.07
2022-09-09T09:26:10.122Z,5.80
2022-09-09T09:27:19.395Z,5.30
2022-09-09T09:28:29.870Z,4.85
2022-09-09T09:29:56.709Z,8.68
2022-09-09T09:31:08.203Z,7.85
2022-09-09T09:32:17.467Z,4.32
2022-09-09T09:33:33.756Z,5.90
2022-09-09T09:34:36.501Z,3.97
2022-09-09T09:35:41.943Z,4.50
2022-09-09T09:37:02.771Z,4.75
2022-09-09T09:41:04.118Z,4.15
2022-09-09T09:42:15.057Z,4.57
2022-09-09T09:43:25.718Z,6.30
2022-09-09T09:44:33.243Z,6.90
2022-09-09T09:46:07.328Z,3.85
2022-09-09T09:47:19.502Z,5.38
2022-09-09T09:48:29.461Z,3.60
2022-09-09T09:49:33.182Z,8.80
2022-09-09T09:50:36.210Z,6.72
2022-09-09T09:51:38.855Z,4.78
2022-09-09T09:52:43.357Z,6.18
2022-09-09T09:53:46.503Z,7.40
2022-09-09T09:54:51.358Z,3.65
2022-09-09T09:56:03.843Z,8.02
2022-09-09T09:57:11.632Z,3.63
2022-09-09T09:58:18.552Z,4.40
2022-09-09T09:59:39.204Z,6.55
2022-09-09T10:00:53.085Z,5.63
2022-09-09T10:02:17.573Z,12.13
2022-09-09T10:03:28.028Z,6.53
2022-09-09T10:04:31.272Z,6.90
2022-09-09T10:05:36.977Z,8.40
2022-09-09T10:06:45.181Z,7.10
2022-09-09T10:07:47.617Z,6.90
2022-09-09T10:08:49.705Z,3.92
2022-09-09T10:09:57.493Z,9.18
2022-09-09T10:11:22.047Z,3.80
2022-09-09T10:12:59.647Z,4.88
2022-09-09T10:14:18.394Z,7.78
2022-09-09T10:15:39.465Z,6.32
2022-09-09T10:17:09.881Z,5.63
2022-09-09T10:18:34.897Z,4.25
2022-09-09T10:19:38.629Z,5.15
2022-09-09T10:21:13.588Z,6.00
2022-09-09T10:22:28.832Z,3.92
2022-09-09T10:24:08.281Z,9.50
2022-09-09T10:25:19.458Z,7.13
2022-09-09T10:26:50.869Z,4.28
2022-09-09T10:28:20.109Z,3.55
2022-09-09T10:29:40.319Z,5.10
2022-09-09T10:30:55.486Z,3.33
2022-09-09T10:32:07.569Z,8.48
2022-09-09T10:33:38.248Z,10.38
2022-09-09T10:35:13.133Z,6.70
2022-09-09T10:36:22.042Z,7.30
2022-09-09T10:37:27.126Z,4.82
2022-09-09T10:38:46.998Z,4.75
2022-09-09T10:40:01.638Z,3.90
2022-09-09T10:41:21.318Z,5.60
2022-09-09T10:42:31.737Z,4.90
2022-09-09T10:43:45.840Z,4.53
2022-09-09T10:45:09.348Z,8.23
2022-09-09T10:46:20.451Z,5.20
2022-09-09T10:47:59.890Z,5.28
2022-09-09T10:49:26.953Z,5.15
2022-09-09T10:51:07.172Z,8.13
2022-09-09T10:52:42.215Z,7.53
2022-09-09T10:54:14.792Z,6.95
2022-09-09T10:55:29.214Z,4.47
2022-09-09T10:56:32.013Z,3.03
2022-09-09T10:57:55.158Z,4.13
2022-09-09T10:59:23.586Z,3.10
2022-09-09T11:00:37.952Z,6.80
2022-09-09T11:01:50.356Z,5.93
2022-09-09T11:03:03.193Z,3.40
2022-09-09T11:04:18.389Z,5.55
2022-09-09T11:05:25.309Z,3.15
2022-09-09T11:06:35.450Z,3.50
2022-09-09T11:07:51.718Z,6.95
2022-09-09T11:08:57.037Z,6.43
2022-09-09T11:10:07.365Z,5.22
2022-09-09T11:11:22.577Z,3.20
2022-09-09T11:12:25.785Z,8.85
2022-09-09T11:13:59.167Z,5.60
2022-09-09T11:15:10.308Z,8.63
2022-09-09T11:16:41.168Z,4.38
2022-09-09T11:19:03.404Z,4.57
2022-09-09T11:20:08.056Z,4.70
2022-09-09T11:21:23.335Z,3.83
2022-09-09T11:22:34.817Z,5.00
2022-09-09T11:23:45.251Z,5.47
2022-09-09T11:25:16.323Z,5.57
2022-09-09T11:26:33.117Z,6.07
2022-09-09T11:27:56.355Z,6.43
2022-09-09T11:29:38.123Z,5.22
2022-09-09T11:31:23.288Z,7.45
2022-09-09T11:32:28.002Z,5.68
2022-09-09T11:33:50.173Z,4.05
2022-09-09T11:35:12.434Z,5.80
2022-09-09T11:36:44.168Z,7.55
2022-09-09T11:38:06.045Z,4.60
2022-09-09T11:39:23.255Z,7.15
2022-09-09T11:40:27.027Z,9.63
2022-09-09T11:41:38.160Z,7.15
2022-09-09T11:42:40.311Z,4.75
2022-09-09T11:43:47.726Z,5.72
2022-09-09T11:44:49.959Z,8.07
2022-09-09T11:46:00.334Z,6.65
2022-09-09T11:47:03.565Z,8.30
2022-09-09T11:48:08.952Z,8.70
2022-09-09T11:49:29.363Z,7.13
2022-09-09T11:50:37.549Z,7.78
2022-09-09T11:51:40.707Z,6.80
2022-09-09T11:52:48.965Z,5.20
2022-09-09T11:53:56.913Z,9.90
2022-09-09T11:55:11.457Z,4.68
2022-09-09T11:56:15.499Z,11.45
2022-09-09T11:57:36.465Z,10.13
2022-09-09T11:58:42.417Z,16.13
2022-09-09T11:59:53.323Z,6.63
2022-09-09T12:00:55.413Z,9.60
2022-09-09T12:02:15.850Z,9.68
2022-09-09T12:03:36.813Z,12.77
2022-09-09T12:05:46.974Z,10.35
2022-09-09T12:06:51.921Z,12.32
2022-09-09T12:07:59.579Z,8.48
2022-09-09T12:09:13.244Z,7.97
2022-09-09T12:10:27.342Z,4.72
2022-09-09T12:11:31.602Z,6.90
2022-09-09T12:12:39.285Z,8.13
2022-09-09T12:13:53.973Z,13.20
2022-09-09T12:15:03.120Z,8.77
2022-09-09T12:16:06.533Z,7.07
2022-09-09T12:17:21.666Z,9.45
2022-09-09T12:18:26.589Z,7.53
2022-09-09T12:19:28.709Z,6.85
2022-09-09T12:20:34.958Z,7.63
2022-09-09T12:21:42.252Z,12.32
2022-09-09T12:23:02.604Z,9.98
2022-09-09T12:24:14.037Z,12.68
2022-09-09T12:25:34.576Z,9.13
2022-09-09T12:26:49.912Z,5.35
2022-09-09T12:28:02.935Z,4.93
2022-09-09T12:29:20.185Z,8.13
2022-09-09T12:30:24.169Z,10.25
2022-09-09T12:31:56.089Z,6.18
2022-09-09T12:33:12.594Z,6.05
2022-09-09T12:34:21.354Z,6.72
2022-09-09T12:35:29.056Z,8.40
2022-09-09T12:36:34.170Z,6.25
2022-09-09T12:37:40.858Z,10.40
2022-09-09T12:38:44.578Z,5.95
2022-09-09T12:39:52.442Z,10.07
2022-09-09T12:40:56.930Z,7.90
2022-09-09T12:41:59.094Z,10.07
2022-09-09T12:43:02.312Z,8.45
2022-09-09T12:44:10.690Z,6.15
2022-09-09T12:45:18.658Z,9.93
2022-09-09T12:46:34.772Z,4.75
2022-09-09T12:47:46.899Z,7.78
2022-09-09T12:48:49.040Z,10.82
2022-09-09T12:49:52.094Z,8.88
2022-09-09T12:50:55.245Z,8.60
2022-09-09T12:51:58.375Z,7.68
2022-09-09T12:53:04.781Z,11.38
2022-09-09T12:54:07.322Z,8.25
2022-09-09T12:55:19.427Z,6.93
2022-09-09T12:56:28.304Z,9.15
2022-09-09T12:57:37.105Z,9.20
2022-09-09T12:58:40.923Z,6.47
2022-09-09T12:59:46.209Z,11.60
2022-09-09T13:00:53.314Z,7.60
2022-09-09T13:02:00.060Z,9.50
2022-09-09T13:03:15.645Z,7.95
2022-09-09T13:04:23.169Z,7.30
2022-09-09T13:05:37.137Z,8.23
2022-09-09T13:06:39.358Z,7.88
2022-09-09T13:07:41.470Z,8.40
2022-09-09T13:08:44.573Z,7.93
2022-09-09T13:09:50.434Z,6.15
2022-09-09T13:11:02.938Z,9.02
2022-09-09T13:12:08.196Z,8.32
2022-09-09T13:13:26.923Z,7.55
2022-09-09T13:14:38.289Z,7.43
2022-09-09T13:15:40.614Z,7.88
2022-09-09T13:16:43.232Z,5.35
2022-09-09T13:17:56.066Z,5.57
2022-09-09T13:19:01.345Z,5.15
2022-09-09T13:20:05.404Z,10.32
2022-09-09T13:21:07.841Z,6.00
2022-09-09T13:22:33.894Z,13.73
2022-09-09T13:23:38.271Z,6.55
2022-09-09T13:24:40.570Z,8.60
2022-09-09T13:25:54.299Z,5.28
2022-09-09T13:27:04.834Z,8.00
2022-09-09T13:28:22.688Z,8.48
2022-09-09T13:29:25.266Z,5.25
2022-09-09T13:30:31.175Z,6.60
2022-09-09T13:31:36.977Z,12.52
2022-09-09T13:32:39.189Z,5.85
2022-09-09T13:33:41.344Z,9.00
2022-09-09T13:34:53.256Z,7.22
2022-09-09T13:35:58.397Z,7.47
2022-09-09T13:37:03.836Z,7.93
2022-09-09T13:38:10.626Z,10.77
2022-09-09T13:39:19.778Z,6.38
2022-09-09T13:40:24.222Z,8.98
2022-09-09T13:41:35.967Z,12.45
2022-09-09T13:42:43.533Z,6.70
2022-09-09T13:43:48.362Z,8.98
2022-09-09T13:44:50.648Z,10.00
2022-09-09T13:46:02.290Z,9.48
2022-09-09T13:47:10.496Z,5.68
2022-09-09T13:48:20.075Z,12.50
2022-09-09T13:49:24.321Z,8.52
2022-09-09T13:50:29.759Z,7.43
2022-09-09T13:51:38.018Z,10.23
2022-09-09T13:52:41.101Z,10.98
2022-09-09T13:53:43.200Z,9.65
2022-09-09T13:54:50.449Z,8.10
2022-09-09T13:55:53.478Z,6.28
2022-09-09T13:56:56.289Z,8.43
2022-09-09T13:58:01.657Z,7.30
2022-09-09T13:59:06.744Z,7.25
2022-09-09T14:00:13.373Z,6.78
2022-09-09T14:01:15.696Z,6.85
2022-09-09T14:02:18.342Z,12.57
2022-09-09T14:03:21.566Z,9.75
2022-09-09T14:04:23.969Z,11.60
2022-09-09T14:05:26.093Z,8.68
2022-09-09T14:06:28.510Z,8.63
2022-09-09T14:07:30.796Z,5.20
2022-09-09T14:08:38.055Z,4.80
2022-09-09T14:09:41.329Z,6.65
2022-09-09T14:10:43.452Z,7.28
2022-09-09T14:11:47.270Z,7.15
2022-09-09T14:12:49.374Z,7.53
2022-09-09T14:13:51.766Z,5.28
2022-09-09T14:14:53.885Z,6.07
2022-09-09T14:15:56.027Z,6.00
2022-09-09T14:16:58.218Z,5.90
2022-09-09T14:18:00.318Z,4.05
2022-09-09T14:19:02.786Z,4.55
2022-09-09T14:20:08.883Z,9.50
2022-09-09T14:21:12.238Z,3.65
2022-09-09T14:22:14.746Z,5.50
2022-09-09T14:23:18.473Z,6.07
2022-09-09T14:24:20.701Z,4.13
2022-09-09T14:25:22.822Z,4.22
2022-09-09T14:26:25.692Z,6.47
2022-09-09T14:27:27.869Z,6.25
2022-09-09T14:28:54.897Z,6.03
2022-09-09T14:29:52.825Z,6.47
2022-09-09T14:30:55.160Z,5.13
2022-09-09T14:31:57.271Z,5.45
2022-09-09T14:32:59.421Z,3.70
2022-09-09T14:34:01.658Z,6.32
2022-09-09T14:35:04.114Z,5.88
2022-09-09T14:36:06.850Z,6.32
2022-09-09T14:37:08.963Z,3.60
2022-09-09T14:38:13.717Z,4.80
2022-09-09T14:39:19.161Z,4.60
2022-09-09T14:40:21.254Z,7.63
2022-09-09T14:41:23.675Z,6.00
2022-09-09T14:42:26.082Z,5.03
2022-09-09T14:43:28.829Z,4.50
2022-09-09T14:44:30.914Z,7.40
2022-09-09T14:45:33.759Z,6.65
2022-09-09T14:46:35.897Z,5.18
2022-09-09T14:47:39.030Z,5.95
2022-09-09T14:48:41.843Z,5.00
2022-09-09T14:49:46.571Z,6.45
2022-09-09T14:50:50.247Z,6.57
2022-09-09T14:51:52.462Z,5.05
2022-09-09T14:52:54.672Z,6.53
2022-09-09T14:53:59.900Z,8.05
2022-09-09T14:55:02.133Z,4.13
2022-09-09T14:56:09.282Z,4.45
2022-09-09T14:57:11.442Z,6.97
2022-09-09T14:58:14.436Z,7.53
2022-09-09T14:59:16.557Z,4.88
2022-09-09T15:00:18.797Z,7.78
2022-09-09T15:01:21.566Z,5.38
2022-09-09T15:02:23.858Z,6.40
2022-09-09T15:03:26.273Z,5.15
2022-09-09T15:04:28.676Z,5.28
2022-09-09T15:05:32.791Z,30.13
2022-09-09T15:06:38.268Z,4.18
2022-09-09T15:07:40.920Z,7.57
2022-09-09T15:08:44.922Z,4.70
2022-09-09T15:09:49.539Z,5.03
2022-09-09T15:10:54.004Z,5.40
2022-09-09T15:11:56.107Z,4.53
2022-09-09T15:12:58.288Z,6.45
2022-09-09T15:14:00.394Z,6.30
2022-09-09T15:15:03.265Z,4.13
2022-09-09T15:16:07.154Z,7.22
2022-09-09T15:17:09.370Z,8.65