createdAt,value
2018-10-01T00:00:54.266Z,1008.46
2018-10-01T00:02:47.254Z,1008.47
2018-10-01T00:03:47.316Z,1008.42
2018-10-01T00:05:40.302Z,1008.43
2018-10-01T00:06:40.353Z,1008.41
2018-10-01T00:08:33.342Z,1008.42
2018-10-01T00:09:33.402Z,1008.44
2018-10-01T00:11:26.389Z,1008.40
2018-10-01T00:12:26.442Z,1008.39
2018-10-01T00:14:19.426Z,1008.38
2018-10-01T00:15:19.489Z,1008.39
2018-10-01T00:17:12.480Z,1008.44
2018-10-01T00:18:12.529Z,1008.43
2018-10-01T00:20:05.520Z,1008.47
2018-10-01T00:21:05.572Z,1008.48
2018-10-01T00:22:58.557Z,1008.48
2018-10-01T00:23:58.614Z,1008.47
2018-10-01T00:25:51.610Z,1008.49
2018-10-01T00:26:51.659Z,1008.49
2018-10-01T00:28:44.642Z,1008.49
2018-10-01T00:29:44.704Z,1008.44
2018-10-01T00:31:37.698Z,1008.44
2018-10-01T00:32:37.742Z,1008.45
2018-10-01T00:34:30.736Z,1008.44
2018-10-01T00:35:30.791Z,1008.43
2018-10-01T00:37:23.782Z,1008.40
2018-10-01T00:38:23.837Z,1008.42
2018-10-01T00:40:16.849Z,1008.41
2018-10-01T00:41:16.873Z,1008.37
2018-10-01T00:43:09.867Z,1008.34
2018-10-01T00:44:09.916Z,1008.32
2018-10-01T00:46:02.912Z,1008.33
2018-10-01T00:47:02.964Z,1008.33
2018-10-01T00:48:55.943Z,1008.29
2018-10-01T00:49:56.005Z,1008.28
2018-10-01T00:51:48.995Z,1008.34
2018-10-01T00:52:49.044Z,1008.33
2018-10-01T00:54:42.029Z,1008.29
2018-10-01T00:55:42.085Z,1008.24
2018-10-01T00:57:35.103Z,1008.18
2018-10-01T00:58:35.129Z,1008.13
2018-10-01T01:00:28.111Z,1008.13
2018-10-01T01:01:28.171Z,1008.13
2018-10-01T01:03:21.159Z,1008.14
2018-10-01T01:04:21.223Z,1008.17
2018-10-01T01:06:14.207Z,1008.25
2018-10-01T01:07:14.256Z,1008.17
2018-10-01T01:09:07.239Z,1008.15
2018-10-01T01:10:07.298Z,1008.15
2018-10-01T01:12:00.288Z,1008.14
2018-10-01T01:13:00.341Z,1008.10
2018-10-01T01:14:53.326Z,1008.13
2018-10-01T01:15:53.383Z,1008.13
2018-10-01T01:17:46.377Z,1008.11
2018-10-01T01:18:46.432Z,1008.12
2018-10-01T01:20:39.414Z,1008.17
2018-10-01T01:21:39.472Z,1008.15
2018-10-01T01:23:32.468Z,1008.20
2018-10-01T01:24:32.515Z,1008.19
2018-10-01T01:26:25.500Z,1008.19
2018-10-01T01:27:25.560Z,1008.22
2018-10-01T01:29:18.562Z,1008.26
2018-10-01T01:30:18.618Z,1008.24
2018-10-01T01:32:11.610Z,1008.22
2018-10-01T01:33:11.662Z,1008.20
2018-10-01T01:35:04.654Z,1008.30
2018-10-01T01:36:04.710Z,1008.29
2018-10-01T01:37:57.705Z,1008.29
2018-10-01T01:38:57.755Z,1008.30
2018-10-01T01:40:50.744Z,1008.33
2018-10-01T01:41:50.800Z,1008.34
2018-10-01T01:43:43.794Z,1008.34
2018-10-01T01:44:43.844Z,1008.36
2018-10-01T01:46:36.828Z,1008.35
2018-10-01T01:47:36.887Z,1008.35
2018-10-01T01:49:29.879Z,1008.34
2018-10-01T01:50:29.930Z,1008.34
2018-10-01T01:52:22.910Z,1008.39
2018-10-01T01:53:22.970Z,1008.36
2018-10-01T01:55:15.962Z,1008.42
2018-10-01T01:56:16.009Z,1008.41
2018-10-01T01:58:09.004Z,1008.46
2018-10-01T01:59:09.053Z,1008.42
2018-10-01T02:01:02.045Z,1008.45
2018-10-01T02:02:02.099Z,1008.45
2018-10-01T02:03:55.092Z,1008.47
2018-10-01T02:04:55.141Z,1008.47
2018-10-01T02:06:48.126Z,1008.48
2018-10-01T02:07:48.184Z,1008.47
2018-10-01T02:09:41.176Z,1008.45
2018-10-01T02:10:41.225Z,1008.46
2018-10-01T02:12:34.210Z,1008.48
2018-10-01T02:13:34.266Z,1008.46
2018-10-01T02:15:27.260Z,1008.48
2018-10-01T02:16:27.311Z,1008.48
2018-10-01T02:18:20.292Z,1008.49
2018-10-01T02:19:20.349Z,1008.46
2018-10-01T02:21:13.357Z,1008.50
2018-10-01T02:22:13.398Z,1008.48
2018-10-01T02:24:06.894Z,1008.48
2018-10-01T02:25:06.947Z,1008.51
2018-10-01T02:26:59.934Z,1008.50
2018-10-01T02:27:59.989Z,1008.51
2018-10-01T02:29:52.980Z,1008.50
2018-10-01T02:30:53.029Z,1008.50
2018-10-01T02:32:46.023Z,1008.55
2018-10-01T02:33:46.078Z,1008.52
2018-10-01T02:35:39.071Z,1008.56
2018-10-01T02:36:39.118Z,1008.55
2018-10-01T02:38:32.101Z,1008.56
2018-10-01T02:39:32.161Z,1008.56
2018-10-01T02:41:25.153Z,1008.56
2018-10-01T02:42:25.206Z,1008.58
2018-10-01T02:44:18.205Z,1008.60
2018-10-01T02:45:18.248Z,1008.57
2018-10-01T02:47:11.233Z,1008.59
2018-10-01T02:48:11.294Z,1008.55
2018-10-01T02:50:04.282Z,1008.54
2018-10-01T02:51:04.330Z,1008.53
2018-10-01T02:52:57.316Z,1008.48
2018-10-01T02:53:57.376Z,1008.51
2018-10-01T02:55:50.360Z,1008.44
2018-10-01T02:56:50.417Z,1008.43
2018-10-01T02:58:43.400Z,1008.42
2018-10-01T02:59:43.459Z,1008.42
2018-10-01T03:01:36.451Z,1008.42
2018-10-01T03:02:36.504Z,1008.43
2018-10-01T03:04:29.485Z,1008.43
2018-10-01T03:05:29.543Z,1008.47
2018-10-01T03:07:22.535Z,1008.51
2018-10-01T03:08:22.581Z,1008.47
2018-10-01T03:10:15.575Z,1008.47
2018-10-01T03:11:15.624Z,1008.41
2018-10-01T03:13:08.604Z,1008.36
2018-10-01T03:14:08.667Z,1008.42
2018-10-01T03:16:01.655Z,1008.42
2018-10-01T03:17:01.708Z,1008.42
2018-10-01T03:18:54.693Z,1008.42
2018-10-01T03:19:54.751Z,1008.40
2018-10-01T03:21:47.752Z,1008.43
2018-10-01T03:22:47.793Z,1008.43
2018-10-01T03:24:41.285Z,1008.40
2018-10-01T03:25:41.340Z,1008.41
2018-10-01T03:27:34.331Z,1008.41
2018-10-01T03:28:34.380Z,1008.39
2018-10-01T03:30:27.376Z,1008.40
2018-10-01T03:31:27.433Z,1008.38
2018-10-01T03:33:20.414Z,1008.38
2018-10-01T03:34:20.468Z,1008.38
2018-10-01T03:36:13.460Z,1008.38
2018-10-01T03:37:13.508Z,1008.40
2018-10-01T03:39:06.489Z,1008.40
2018-10-01T03:40:06.595Z,1008.39
2018-10-01T03:41:59.538Z,1008.45
2018-10-01T03:42:59.589Z,1008.41
2018-10-01T03:44:52.570Z,1008.48
2018-10-01T03:45:52.629Z,1008.49
2018-10-01T03:47:45.627Z,1008.49
2018-10-01T03:48:45.671Z,1008.54
2018-10-01T03:50:38.649Z,1008.47
2018-10-01T03:51:38.709Z,1008.45
2018-10-01T03:53:31.704Z,1008.45
2018-10-01T03:54:31.752Z,1008.47
2018-10-01T03:56:24.733Z,1008.47
2018-10-01T03:57:24.790Z,1008.46
2018-10-01T03:59:17.776Z,1008.45
2018-10-01T04:00:17.831Z,1008.49
2018-10-01T04:02:10.814Z,1008.40
2018-10-01T04:03:10.919Z,1008.40
2018-10-01T04:05:03.850Z,1008.40
2018-10-01T04:06:03.906Z,1008.41
2018-10-01T04:07:56.897Z,1008.44
2018-10-01T04:08:57.025Z,1008.43
2018-10-01T04:10:49.941Z,1008.37
2018-10-01T04:11:49.991Z,1008.42
2018-10-01T04:13:42.982Z,1008.39
2018-10-01T04:14:43.030Z,1008.42
2018-10-01T04:16:36.014Z,1008.46
2018-10-01T04:17:36.071Z,1008.45
2018-10-01T04:19:29.057Z,1008.46
2018-10-01T04:20:29.109Z,1008.43
2018-10-01T04:22:22.099Z,1008.48
2018-10-01T04:23:22.153Z,1008.44
2018-10-01T04:25:15.131Z,1008.41
2018-10-01T04:26:15.190Z,1008.38
2018-10-01T04:28:08.202Z,1008.43
2018-10-01T04:29:08.231Z,1008.45
2018-10-01T04:31:01.213Z,1008.42
2018-10-01T04:32:01.269Z,1008.47
2018-10-01T04:33:54.370Z,1008.46
2018-10-01T04:34:54.311Z,1008.43
2018-10-01T04:36:47.292Z,1008.45
2018-10-01T04:37:47.350Z,1008.45
2018-10-01T04:39:40.341Z,1008.46
2018-10-01T04:40:40.413Z,1008.51
2018-10-01T04:42:33.369Z,1008.55
2018-10-01T04:43:33.430Z,1008.56
2018-10-01T04:45:26.424Z,1008.58
2018-10-01T04:46:26.476Z,1008.60
2018-10-01T04:48:19.473Z,1008.63
2018-10-01T04:49:19.519Z,1008.65
2018-10-01T04:51:12.505Z,1008.66
2018-10-01T04:52:12.562Z,1008.70
2018-10-01T04:54:05.556Z,1008.68
2018-10-01T04:55:05.604Z,1008.69
2018-10-01T04:56:58.586Z,1008.70
2018-10-01T04:57:58.678Z,1008.74
2018-10-01T04:59:51.639Z,1008.72
2018-10-01T05:00:51.694Z,1008.72
2018-10-01T05:02:44.675Z,1008.77
2018-10-01T05:03:44.734Z,1008.80
2018-10-01T05:05:37.726Z,1008.76
2018-10-01T05:06:37.777Z,1008.77
2018-10-01T05:08:30.761Z,1008.80
2018-10-01T05:09:30.817Z,1008.78
2018-10-01T05:11:23.811Z,1008.82
2018-10-01T05:12:23.869Z,1008.82
2018-10-01T05:14:16.856Z,1008.82
2018-10-01T05:15:16.906Z,1008.86
2018-10-01T05:17:09.887Z,1008.85
2018-10-01T05:18:09.944Z,1008.86
2018-10-01T05:20:02.938Z,1008.87
2018-10-01T05:21:02.989Z,1008.90
2018-10-01T05:22:55.974Z,1008.94
2018-10-01T05:23:56.031Z,1008.94
2018-10-01T05:25:49.079Z,1008.93
2018-10-01T05:26:49.070Z,1008.95
2018-10-01T05:28:42.052Z,1008.97
2018-10-01T05:29:42.109Z,1009.02
2018-10-01T05:31:35.101Z,1009.10
2018-10-01T05:32:35.148Z,1009.06
2018-10-01T05:34:28.130Z,1009.07
2018-10-01T05:35:28.186Z,1009.10
2018-10-01T05:37:21.179Z,1009.09
2018-10-01T05:38:21.229Z,1009.12
2018-10-01T05:40:14.220Z,1009.16
2018-10-01T05:41:14.267Z,1009.14
2018-10-01T05:43:07.253Z,1009.18
2018-10-01T05:44:07.314Z,1009.21
2018-10-01T05:46:00.305Z,1009.20
2018-10-01T05:47:00.351Z,1009.22
2018-10-01T05:48:53.330Z,1009.22
2018-10-01T05:49:53.392Z,1009.25
2018-10-01T05:51:46.374Z,1009.22
2018-10-01T05:52:46.431Z,1009.22
2018-10-01T05:54:39.420Z,1009.28
2018-10-01T05:55:39.479Z,1009.27
2018-10-01T05:57:32.547Z,1009.36
2018-10-01T05:58:32.520Z,1009.35
2018-10-01T06:00:25.504Z,1009.34
2018-10-01T06:01:25.561Z,1009.33
2018-10-01T06:03:18.554Z,1009.37
2018-10-01T06:04:18.601Z,1009.37
2018-10-01T06:06:11.595Z,1009.39
2018-10-01T06:07:11.639Z,1009.41
2018-10-01T06:09:04.620Z,1009.46
2018-10-01T06:10:04.677Z,1009.50
2018-10-01T06:11:57.737Z,1009.52
2018-10-01T06:12:57.717Z,1009.54
2018-10-01T06:14:50.700Z,1009.55
2018-10-01T06:15:50.759Z,1009.53
2018-10-01T06:17:43.749Z,1009.52
2018-10-01T06:18:43.802Z,1009.55
2018-10-01T06:20:36.781Z,1009.54
2018-10-01T06:21:36.839Z,1009.57
2018-10-01T06:23:29.829Z,1009.63
2018-10-01T06:24:29.880Z,1009.62
2018-10-01T06:26:22.870Z,1009.69
2018-10-01T06:27:22.919Z,1009.72
2018-10-01T06:29:15.901Z,1009.73
2018-10-01T06:30:15.958Z,1009.73
2018-10-01T06:32:08.949Z,1009.75
2018-10-01T06:33:08.996Z,1009.77
2018-10-01T06:35:01.983Z,1009.80
2018-10-01T06:36:02.037Z,1009.82
2018-10-01T06:37:55.052Z,1009.83
2018-10-01T06:38:55.081Z,1009.78
2018-10-01T06:40:48.060Z,1009.80
2018-10-01T06:41:48.198Z,1009.83
2018-10-01T06:43:41.108Z,1009.73
2018-10-01T06:44:41.156Z,1009.75
2018-10-01T06:46:34.138Z,1009.81
2018-10-01T06:47:34.196Z,1009.78
2018-10-01T06:49:27.187Z,1009.88
2018-10-01T06:50:27.233Z,1009.86
2018-10-01T06:52:20.219Z,1009.87
2018-10-01T06:53:20.276Z,1009.93
2018-10-01T06:55:13.266Z,1010.00
2018-10-01T06:56:13.315Z,1010.02
2018-10-01T06:58:06.307Z,1010.02
2018-10-01T06:59:06.357Z,1010.02
2018-10-01T07:00:59.338Z,1010.01
2018-10-01T07:01:59.397Z,1010.14
2018-10-01T07:03:52.394Z,1010.20
2018-10-01T07:04:52.444Z,1010.24
2018-10-01T07:06:45.425Z,1010.23
2018-10-01T07:07:45.489Z,1010.28
2018-10-01T07:09:38.482Z,1010.33
2018-10-01T07:10:38.540Z,1010.32
2018-10-01T07:12:31.533Z,1010.15
2018-10-01T07:13:31.593Z,1010.11
2018-10-01T07:15:24.590Z,1010.16
2018-10-01T07:16:24.713Z,1010.17
2018-10-01T07:18:17.678Z,1010.13
2018-10-01T07:19:17.707Z,1010.18
2018-10-01T07:21:10.683Z,1010.38
2018-10-01T07:22:10.741Z,1010.31
2018-10-01T07:24:03.737Z,1010.79
2018-10-01T07:25:03.793Z,1010.95
2018-10-01T07:26:56.780Z,1011.22
2018-10-01T07:27:56.841Z,1011.05
2018-10-01T07:29:49.837Z,1010.80
2018-10-01T07:30:49.892Z,1010.78
2018-10-01T07:32:43.389Z,1010.83
2018-10-01T07:33:43.450Z,1010.89
2018-10-01T07:35:36.451Z,1010.91
2018-10-01T07:36:36.507Z,1010.83
2018-10-01T07:38:29.498Z,1010.50
2018-10-01T07:39:29.561Z,1010.50
2018-10-01T07:41:22.560Z,1010.53
2018-10-01T07:42:22.616Z,1010.50
2018-10-01T07:44:15.618Z,1010.55
2018-10-01T07:45:15.910Z,1010.54
2018-10-01T07:47:08.675Z,1010.55
2018-10-01T07:48:08.730Z,1010.56
2018-10-01T07:50:01.761Z,1010.59
2018-10-01T07:51:01.899Z,1010.57
2018-10-01T07:52:54.783Z,1010.61
2018-10-01T07:53:54.847Z,1010.62
2018-10-01T07:55:47.848Z,1010.60
2018-10-01T07:56:47.906Z,1010.62
2018-10-01T07:58:40.903Z,1010.66
2018-10-01T07:59:41.170Z,1010.68
2018-10-01T08:01:33.970Z,1010.68
2018-10-01T08:02:34.077Z,1010.78
2018-10-01T08:04:27.026Z,1010.81
2018-10-01T08:05:27.090Z,1010.81
2018-10-01T08:07:20.096Z,1010.86
2018-10-01T08:08:20.184Z,1010.87
2018-10-01T08:10:13.147Z,1010.90
2018-10-01T08:11:13.212Z,1010.91
2018-10-01T08:13:06.214Z,1010.90
2018-10-01T08:14:06.333Z,1010.93
2018-10-01T08:15:59.276Z,1010.93
2018-10-01T08:16:59.335Z,1010.92
2018-10-01T08:18:52.339Z,1010.93
2018-10-01T08:19:52.398Z,1010.96
2018-10-01T08:21:45.402Z,1010.97
2018-10-01T08:22:45.468Z,1010.99
2018-10-01T08:24:38.461Z,1010.99
2018-10-01T08:25:38.524Z,1011.06
2018-10-01T08:27:32.493Z,1011.02
2018-10-01T08:28:31.594Z,1011.04
2018-10-01T08:30:24.582Z,1011.05
2018-10-01T08:31:24.646Z,1011.13
2018-10-01T08:33:18.159Z,1011.15
2018-10-01T08:34:18.219Z,1011.17
2018-10-01T08:36:11.221Z,1011.07
2018-10-01T08:37:11.289Z,1011.17
2018-10-01T08:39:04.374Z,1011.13
2018-10-01T08:40:04.351Z,1011.20
2018-10-01T08:41:57.356Z,1011.18
2018-10-01T08:42:57.421Z,1011.14
2018-10-01T08:44:50.426Z,1011.09
2018-10-01T08:45:50.486Z,1011.08
2018-10-01T08:47:43.544Z,1011.07
2018-10-01T08:48:43.548Z,1011.09
2018-10-01T08:50:36.558Z,1011.23
2018-10-01T08:51:36.654Z,1011.14
2018-10-01T08:53:29.661Z,1011.10
2018-10-01T08:54:29.667Z,1011.16
2018-10-01T08:56:22.675Z,1011.16
2018-10-01T08:57:22.727Z,1011.15
2018-10-01T08:59:15.812Z,1011.16
2018-10-01T09:00:15.782Z,1011.10
2018-10-01T09:02:08.809Z,1011.09
2018-10-01T09:03:08.837Z,1011.11
2018-10-01T09:05:01.841Z,1011.18
2018-10-01T09:06:01.891Z,1011.13
2018-10-01T09:07:54.915Z,1011.18
2018-10-01T09:08:54.944Z,1011.19
2018-10-01T09:10:47.941Z,1011.18
2018-10-01T09:11:48.000Z,1011.18
2018-10-01T09:13:40.987Z,1011.19
2018-10-01T09:14:41.131Z,1011.17
2018-10-01T09:16:34.047Z,1011.16
2018-10-01T09:17:34.165Z,1011.15
2018-10-01T09:19:27.102Z,1011.22
2018-10-01T09:20:27.186Z,1011.24
2018-10-01T09:22:20.156Z,1011.21
2018-10-01T09:23:20.221Z,1011.29
2018-10-01T09:25:13.217Z,1011.27
2018-10-01T09:26:13.336Z,1011.20
2018-10-01T09:28:06.267Z,1011.22
2018-10-01T09:29:06.350Z,1011.20
2018-10-01T09:30:59.387Z,1011.24
2018-10-01T09:31:59.438Z,1011.23
2018-10-01T09:33:52.373Z,1011.21
2018-10-01T09:34:52.437Z,1011.26
2018-10-01T09:36:45.435Z,1011.27
2018-10-01T09:37:45.488Z,1011.27
2018-10-01T09:39:38.485Z,1011.24
2018-10-01T09:40:38.570Z,1011.20
2018-10-01T09:42:31.527Z,1011.27
2018-10-01T09:43:31.588Z,1011.32
2018-10-01T09:45:24.585Z,1011.27
2018-10-01T09:46:24.687Z,1011.30
2018-10-01T09:48:17.635Z,1011.26
2018-10-01T09:49:17.694Z,1011.27
2018-10-01T09:51:10.693Z,1011.28
2018-10-01T09:52:10.762Z,1011.29
2018-10-01T09:54:03.740Z,1011.35
2018-10-01T09:55:03.799Z,1011.38
2018-10-01T09:56:56.795Z,1011.39
2018-10-01T09:57:56.863Z,1011.35
2018-10-01T09:59:49.839Z,1011.36
2018-10-01T10:00:49.900Z,1011.35
2018-10-01T10:02:42.897Z,1011.35
2018-10-01T10:03:42.951Z,1011.31
2018-10-01T10:05:35.943Z,1011.26
2018-10-01T10:06:36.001Z,1011.21
2018-10-01T10:08:29.022Z,1011.25
2018-10-01T10:09:29.060Z,1011.19
2018-10-01T10:11:22.098Z,1011.19
2018-10-01T10:12:22.101Z,1011.17
2018-10-01T10:14:15.161Z,1011.20
2018-10-01T10:15:15.152Z,1011.23
2018-10-01T10:17:08.194Z,1011.21
2018-10-01T10:18:08.239Z,1011.31
2018-10-01T10:20:01.208Z,1011.29
2018-10-01T10:21:01.254Z,1011.29
2018-10-01T10:22:54.249Z,1011.23
2018-10-01T10:23:54.301Z,1011.30
2018-10-01T10:25:47.291Z,1011.26
2018-10-01T10:26:47.350Z,1011.29
2018-10-01T10:28:40.348Z,1011.27
2018-10-01T10:29:40.403Z,1011.37
2018-10-01T10:31:33.392Z,1011.30
2018-10-01T10:32:33.509Z,1011.28
2018-10-01T10:34:26.536Z,1011.36
2018-10-01T10:35:26.594Z,1011.32
2018-10-01T10:37:19.545Z,1011.39
2018-10-01T10:38:19.609Z,1011.33
2018-10-01T10:40:12.660Z,1011.35
2018-10-01T10:41:12.641Z,1011.40
2018-10-01T10:43:05.637Z,1011.43
2018-10-01T10:44:05.748Z,1011.49
2018-10-01T10:45:58.690Z,1011.55
2018-10-01T10:46:58.745Z,1011.61
2018-10-01T10:48:51.745Z,1011.68
2018-10-01T10:49:51.799Z,1011.69
2018-10-01T10:51:44.783Z,1011.82
2018-10-01T10:52:44.846Z,1011.81
2018-10-01T10:54:37.851Z,1011.86
2018-10-01T10:55:37.904Z,1011.84
2018-10-01T10:57:30.895Z,1011.91
2018-10-01T10:58:30.957Z,1011.84
2018-10-01T11:00:23.953Z,1011.80
2018-10-01T11:01:24.010Z,1011.81
2018-10-01T11:03:17.001Z,1011.82
2018-10-01T11:04:17.052Z,1011.82
2018-10-01T11:06:10.044Z,1011.77
2018-10-01T11:07:10.152Z,1011.79
2018-10-01T11:09:03.098Z,1011.81
2018-10-01T11:10:03.152Z,1011.79
2018-10-01T11:11:56.142Z,1011.78
2018-10-01T11:12:56.201Z,1011.81
2018-10-01T11:14:49.344Z,1011.76
2018-10-01T11:15:49.249Z,1011.77
2018-10-01T11:17:42.253Z,1011.81
2018-10-01T11:18:42.448Z,1011.81
2018-10-01T11:20:35.308Z,1011.82
2018-10-01T11:21:35.435Z,1011.77
2018-10-01T11:23:28.367Z,1011.83
2018-10-01T11:24:28.405Z,1011.84
2018-10-01T11:26:21.399Z,1011.82
2018-10-01T11:27:21.613Z,1011.83
2018-10-01T11:29:14.448Z,1011.81
2018-10-01T11:30:14.501Z,1011.84
2018-10-01T11:32:07.491Z,1011.95
2018-10-01T11:33:07.569Z,1011.88
2018-10-01T11:35:00.632Z,1011.93
2018-10-01T11:36:00.599Z,1011.90
2018-10-01T11:37:53.589Z,1011.91
2018-10-01T11:38:53.644Z,1011.96
2018-10-01T11:40:46.641Z,1011.94
2018-10-01T11:41:46.692Z,1011.94
2018-10-01T11:43:39.679Z,1012.02
2018-10-01T11:44:39.740Z,1012.14
2018-10-01T11:46:32.734Z,1012.22
2018-10-01T11:47:32.795Z,1012.27
2018-10-01T11:49:25.773Z,1012.26
2018-10-01T11:50:25.834Z,1012.27
2018-10-01T11:52:18.828Z,1012.38
2018-10-01T11:53:18.887Z,1012.35
2018-10-01T11:55:11.899Z,1012.38
2018-10-01T11:56:11.938Z,1012.36
2018-10-01T11:58:04.927Z,1012.39
2018-10-01T11:59:04.986Z,1012.34
2018-10-01T12:00:57.987Z,1012.23
2018-10-01T12:01:58.034Z,1012.21
2018-10-01T12:03:51.097Z,1012.16
2018-10-01T12:04:51.080Z,1012.15
2018-10-01T12:06:44.074Z,1012.17
2018-10-01T12:07:44.130Z,1012.16
2018-10-01T12:09:37.214Z,1012.22
2018-10-01T12:10:37.203Z,1012.21
2018-10-01T12:12:30.169Z,1012.19
2018-10-01T12:13:30.220Z,1012.21
2018-10-01T12:15:23.277Z,1012.22
2018-10-01T12:16:23.265Z,1012.22
2018-10-01T12:18:16.260Z,1012.19
2018-10-01T12:19:16.313Z,1012.15
2018-10-01T12:21:09.515Z,1012.12
2018-10-01T12:22:09.463Z,1012.11
2018-10-01T12:24:02.364Z,1012.01
2018-10-01T12:25:02.409Z,1012.06
2018-10-01T12:26:55.462Z,1012.04
2018-10-01T12:27:55.467Z,1012.03
2018-10-01T12:29:48.456Z,1012.11
2018-10-01T12:30:48.518Z,1012.08
2018-10-01T12:32:41.513Z,1012.11
2018-10-01T12:33:41.675Z,1012.05
2018-10-01T12:35:34.550Z,1012.02
2018-10-01T12:36:34.611Z,1012.03
2018-10-01T12:38:27.606Z,1012.06
2018-10-01T12:39:27.709Z,1012.03
2018-10-01T12:41:20.647Z,1011.98
2018-10-01T12:42:20.710Z,1011.91
2018-10-01T12:44:13.708Z,1011.91
2018-10-01T12:45:13.803Z,1011.92
2018-10-01T12:47:06.758Z,1011.95
2018-10-01T12:48:06.807Z,1011.89
2018-10-01T12:49:59.794Z,1011.92
2018-10-01T12:50:59.892Z,1011.89
2018-10-01T12:52:52.849Z,1011.92
2018-10-01T12:53:52.903Z,1011.92
2018-10-01T12:55:45.890Z,1011.97
2018-10-01T12:56:45.948Z,1011.89
2018-10-01T12:58:38.942Z,1011.86
2018-10-01T12:59:39.126Z,1011.87
2018-10-01T13:01:31.979Z,1011.87
2018-10-01T13:02:32.040Z,1011.95
2018-10-01T13:04:25.034Z,1011.91
2018-10-01T13:05:25.088Z,1011.96
2018-10-01T13:07:18.074Z,1012.00
2018-10-01T13:08:18.136Z,1011.97
2018-10-01T13:10:11.125Z,1011.94
2018-10-01T13:11:11.180Z,1011.98
2018-10-01T13:13:04.175Z,1012.00
2018-10-01T13:14:04.227Z,1012.02
2018-10-01T13:15:57.220Z,1012.05
2018-10-01T13:16:57.272Z,1012.04
2018-10-01T13:18:50.269Z,1012.02
2018-10-01T13:19:50.320Z,1012.31
2018-10-01T13:21:43.314Z,1012.43
2018-10-01T13:22:43.376Z,1012.45
2018-10-01T13:24:36.387Z,1012.39
2018-10-01T13:25:36.423Z,1012.45
2018-10-01T13:27:29.410Z,1012.45
2018-10-01T13:28:29.469Z,1012.44
2018-10-01T13:30:22.561Z,1012.49
2018-10-01T13:31:22.527Z,1012.47
2018-10-01T13:33:16.033Z,1012.36
2018-10-01T13:34:16.078Z,1012.30
2018-10-01T13:36:09.094Z,1012.28
2018-10-01T13:37:09.128Z,1012.29
2018-10-01T13:39:02.126Z,1012.32
2018-10-01T13:40:02.175Z,1012.24
2018-10-01T13:41:55.162Z,1012.24
2018-10-01T13:42:55.221Z,1012.20
2018-10-01T13:44:48.216Z,1012.28
2018-10-01T13:45:48.267Z,1012.12
2018-10-01T13:47:41.252Z,1012.18
2018-10-01T13:48:41.418Z,1012.14
2018-10-01T13:50:34.307Z,1012.21
2018-10-01T13:51:34.360Z,1012.24
2018-10-01T13:53:27.345Z,1012.24
2018-10-01T13:54:27.411Z,1012.24
2018-10-01T13:56:20.397Z,1012.28
2018-10-01T13:57:20.462Z,1012.32
2018-10-01T13:59:13.439Z,1012.26
2018-10-01T14:00:13.500Z,1012.28
2018-10-01T14:02:06.554Z,1012.33
2018-10-01T14:03:06.550Z,1012.35
2018-10-01T14:04:59.567Z,1012.30
2018-10-01T14:05:59.608Z,1012.32
2018-10-01T14:07:52.598Z,1012.38
2018-10-01T14:08:52.661Z,1012.34
2018-10-01T14:10:45.656Z,1012.31
2018-10-01T14:11:45.713Z,1012.24
2018-10-01T14:13:38.740Z,1012.26
2018-10-01T14:14:38.770Z,1012.27
2018-10-01T14:16:31.765Z,1012.27
2018-10-01T14:17:31.817Z,1012.24
2018-10-01T14:19:24.814Z,1012.30
2018-10-01T14:20:24.865Z,1012.38
2018-10-01T14:22:17.861Z,1012.51
2018-10-01T14:23:17.918Z,1012.49
2018-10-01T14:25:10.918Z,1012.76
2018-10-01T14:26:10.965Z,1012.82
2018-10-01T14:28:03.960Z,1012.71
2018-10-01T14:29:04.004Z,1012.62
2018-10-01T14:30:57.082Z,1012.69
2018-10-01T14:31:57.056Z,1012.72
2018-10-01T14:33:50.546Z,1012.69
2018-10-01T14:34:50.606Z,1012.67
2018-10-01T14:36:43.692Z,1012.68
2018-10-01T14:37:43.662Z,1012.67
2018-10-01T14:39:36.669Z,1012.61
2018-10-01T14:40:36.720Z,1012.67
2018-10-01T14:42:29.761Z,1012.67
2018-10-01T14:43:29.782Z,1012.69
2018-10-01T14:45:22.758Z,1012.71
2018-10-01T14:46:22.818Z,1012.68
2018-10-01T14:48:15.897Z,1012.62
2018-10-01T14:49:15.864Z,1012.67
2018-10-01T14:51:08.908Z,1012.67
2018-10-01T14:52:08.907Z,1012.68
2018-10-01T14:54:01.900Z,1012.70
2018-10-01T14:55:01.955Z,1012.72
2018-10-01T14:56:54.989Z,1012.73
2018-10-01T14:57:54.996Z,1012.70
2018-10-01T14:59:47.990Z,1012.71
2018-10-01T15:00:48.102Z,1012.69
2018-10-01T15:02:41.051Z,1012.73
2018-10-01T15:03:41.117Z,1012.77
2018-10-01T15:05:34.088Z,1012.75
2018-10-01T15:06:34.186Z,1012.77
2018-10-01T15:08:27.137Z,1012.78
2018-10-01T15:09:27.197Z,1012.84
2018-10-01T15:11:20.198Z,1012.85
2018-10-01T15:12:20.256Z,1012.88
2018-10-01T15:14:13.241Z,1012.87
2018-10-01T15:15:13.297Z,1012.89
2018-10-01T15:17:06.292Z,1013.07
2018-10-01T15:18:06.336Z,1013.12
2018-10-01T15:19:59.320Z,1013.19
2018-10-01T15:20:59.375Z,1013.14
2018-10-01T15:22:52.405Z,1013.03
2018-10-01T15:23:52.423Z,1013.00
2018-10-01T15:25:45.406Z,1013.01
2018-10-01T15:26:45.473Z,1012.97
2018-10-01T15:28:38.463Z,1013.02
2018-10-01T15:29:38.790Z,1013.09
2018-10-01T15:31:31.496Z,1013.11
2018-10-01T15:32:31.558Z,1013.16
2018-10-01T15:34:24.559Z,1013.28
2018-10-01T15:35:24.707Z,1013.28
2018-10-01T15:37:17.594Z,1013.36
2018-10-01T15:38:17.655Z,1013.44
2018-10-01T15:40:10.806Z,1013.46
2018-10-01T15:41:10.931Z,1013.46
2018-10-01T15:43:03.687Z,1013.40
2018-10-01T15:44:03.747Z,1013.38
2018-10-01T15:45:56.726Z,1013.39
2018-10-01T15:46:56.789Z,1013.37
2018-10-01T15:48:49.773Z,1013.34
2018-10-01T15:49:49.829Z,1013.38
2018-10-01T15:51:42.808Z,1013.39
2018-10-01T15:52:42.869Z,1013.37
2018-10-01T15:54:35.857Z,1013.33
2018-10-01T15:55:35.909Z,1013.32
2018-10-01T15:57:28.891Z,1013.33
2018-10-01T15:58:28.953Z,1013.31
2018-10-01T16:00:21.941Z,1013.33
2018-10-01T16:01:21.990Z,1013.35
2018-10-01T16:03:15.003Z,1013.33
2018-10-01T16:04:15.044Z,1013.35
2018-10-01T16:06:08.034Z,1013.36
2018-10-01T16:07:08.088Z,1013.36
2018-10-01T16:09:01.069Z,1013.41
2018-10-01T16:10:01.130Z,1013.38
2018-10-01T16:11:54.252Z,1013.38
2018-10-01T16:12:54.221Z,1013.40
2018-10-01T16:14:47.214Z,1013.43
2018-10-01T16:15:47.264Z,1013.45
2018-10-01T16:17:40.247Z,1013.47
2018-10-01T16:18:40.307Z,1013.47
2018-10-01T16:20:33.300Z,1013.48
2018-10-01T16:21:33.348Z,1013.50
2018-10-01T16:23:26.329Z,1013.54
2018-10-01T16:24:26.389Z,1013.56
2018-10-01T16:26:19.381Z,1013.52
2018-10-01T16:27:19.429Z,1013.49
2018-10-01T16:29:12.422Z,1013.52
2018-10-01T16:30:12.479Z,1013.50
2018-10-01T16:32:05.467Z,1013.52
2018-10-01T16:33:05.524Z,1013.53
2018-10-01T16:34:58.508Z,1013.56
2018-10-01T16:35:58.559Z,1013.59
2018-10-01T16:37:51.543Z,1013.64
2018-10-01T16:38:51.604Z,1013.68
2018-10-01T16:40:44.640Z,1013.68
2018-10-01T16:41:44.655Z,1013.66
2018-10-01T16:43:37.626Z,1013.72
2018-10-01T16:44:37.682Z,1013.72
2018-10-01T16:46:30.674Z,1013.75
2018-10-01T16:47:30.729Z,1013.71
2018-10-01T16:49:23.792Z,1013.72
2018-10-01T16:50:23.783Z,1013.72
2018-10-01T16:52:16.846Z,1013.69
2018-10-01T16:53:16.831Z,1013.72
2018-10-01T16:55:09.821Z,1013.78
2018-10-01T16:56:09.887Z,1013.81
2018-10-01T16:58:02.866Z,1013.82
2018-10-01T16:59:02.918Z,1013.88
2018-10-01T17:00:55.924Z,1013.97
2018-10-01T17:01:55.966Z,1014.00
2018-10-01T17:03:48.947Z,1014.03
2018-10-01T17:04:49.006Z,1014.04
2018-10-01T17:06:41.999Z,1014.05
2018-10-01T17:07:42.042Z,1014.04
2018-10-01T17:09:35.024Z,1014.12
2018-10-01T17:10:35.083Z,1014.14
2018-10-01T17:12:28.085Z,1014.14
2018-10-01T17:13:28.159Z,1014.18
2018-10-01T17:15:21.191Z,1014.21
2018-10-01T17:16:21.181Z,1014.22
2018-10-01T17:18:14.170Z,1014.26
2018-10-01T17:19:14.219Z,1014.28
2018-10-01T17:21:07.212Z,1014.30
2018-10-01T17:22:07.266Z,1014.30
2018-10-01T17:24:00.266Z,1014.31
2018-10-01T17:25:00.343Z,1014.36
2018-10-01T17:26:53.304Z,1014.41