createdAt,value
2017-08-19T00:02:03.264Z,14.79
2017-08-19T00:04:30.703Z,14.78
2017-08-19T00:06:58.095Z,14.72
2017-08-19T00:09:25.486Z,14.69
2017-08-19T00:11:53.035Z,14.70
2017-08-19T00:14:20.431Z,14.68
2017-08-19T00:16:47.828Z,14.66
2017-08-19T00:19:15.475Z,14.65
2017-08-19T00:21:42.870Z,14.60
2017-08-19T00:24:10.263Z,14.53
2017-08-19T00:26:37.847Z,14.50
2017-08-19T00:29:05.243Z,14.49
2017-08-19T00:31:32.647Z,14.52
2017-08-19T00:34:00.072Z,14.52
2017-08-19T00:36:27.469Z,14.43
2017-08-19T00:38:54.874Z,14.49
2017-08-19T00:41:22.380Z,14.50
2017-08-19T00:43:49.783Z,14.47
2017-08-19T00:46:17.174Z,14.45
2017-08-19T00:48:44.586Z,14.43
2017-08-19T00:51:11.984Z,14.40
2017-08-19T00:53:39.379Z,14.40
2017-08-19T00:56:06.931Z,14.33
2017-08-19T00:58:34.333Z,14.33
2017-08-19T01:01:01.734Z,14.29
2017-08-19T01:03:29.141Z,14.27
2017-08-19T01:05:56.538Z,14.18
2017-08-19T01:08:23.936Z,14.22
2017-08-19T01:10:51.792Z,14.20
2017-08-19T01:13:19.186Z,14.16
2017-08-19T01:15:46.582Z,14.16
2017-08-19T01:18:14.006Z,14.14
2017-08-19T01:20:41.406Z,14.09
2017-08-19T01:23:08.802Z,14.10
2017-08-19T01:25:48.076Z,14.04
2017-08-19T01:28:15.470Z,14.09
2017-08-19T01:30:42.874Z,14.04
2017-08-19T01:33:10.426Z,14.03
2017-08-19T01:35:38.545Z,13.94
2017-08-19T01:38:05.946Z,13.97
2017-08-19T01:40:33.354Z,13.92
2017-08-19T01:43:00.746Z,13.94
2017-08-19T01:45:28.146Z,13.94
2017-08-19T01:47:55.570Z,13.91
2017-08-19T01:50:22.964Z,13.90
2017-08-19T01:52:50.359Z,13.91
2017-08-19T01:55:17.806Z,13.87
2017-08-19T01:57:45.203Z,13.81
2017-08-19T02:00:12.614Z,13.76
2017-08-19T02:02:40.166Z,13.75
2017-08-19T02:05:07.573Z,13.71
2017-08-19T02:07:34.957Z,13.70
2017-08-19T02:10:02.467Z,13.71
2017-08-19T02:12:29.867Z,13.69
2017-08-19T02:14:57.267Z,13.66
2017-08-19T02:17:25.004Z,13.68
2017-08-19T02:19:52.408Z,13.63
2017-08-19T02:22:19.802Z,13.58
2017-08-19T02:24:47.210Z,13.54
2017-08-19T02:27:14.607Z,13.49
2017-08-19T02:29:42.008Z,13.47
2017-08-19T02:32:09.412Z,13.45
2017-08-19T02:34:36.807Z,13.43
2017-08-19T02:37:04.202Z,13.40
2017-08-19T02:39:31.712Z,13.39
2017-08-19T02:41:59.108Z,13.42
2017-08-19T02:44:26.514Z,13.37
2017-08-19T02:46:53.966Z,13.36
2017-08-19T02:49:21.366Z,13.36
2017-08-19T02:51:48.758Z,13.32
2017-08-19T02:54:16.211Z,13.28
2017-08-19T02:56:43.610Z,13.27
2017-08-19T02:59:11.014Z,13.27
2017-08-19T03:01:38.523Z,13.25
2017-08-19T03:04:05.918Z,13.29
2017-08-19T03:06:33.326Z,13.27
2017-08-19T03:09:00.828Z,13.34
2017-08-19T03:11:28.235Z,13.34
2017-08-19T03:13:55.630Z,13.34
2017-08-19T03:16:23.139Z,13.36
2017-08-19T03:18:50.543Z,13.34
2017-08-19T03:21:17.931Z,13.34
2017-08-19T03:23:45.371Z,13.31
2017-08-19T03:26:12.770Z,13.37
2017-08-19T03:28:40.167Z,13.35
2017-08-19T03:31:07.720Z,13.38
2017-08-19T03:33:35.110Z,13.35
2017-08-19T03:36:02.511Z,13.38
2017-08-19T03:38:30.062Z,13.43
2017-08-19T03:40:57.458Z,13.37
2017-08-19T03:43:24.870Z,13.40
2017-08-19T03:45:52.378Z,13.39
2017-08-19T03:48:19.774Z,13.39
2017-08-19T03:50:47.174Z,13.38
2017-08-19T03:53:14.609Z,13.39
2017-08-19T03:55:42.006Z,13.33
2017-08-19T03:58:09.410Z,13.32
2017-08-19T04:00:36.959Z,13.27
2017-08-19T04:03:04.354Z,13.21
2017-08-19T04:05:31.746Z,13.15
2017-08-19T04:07:59.154Z,13.16
2017-08-19T04:10:26.548Z,13.12
2017-08-19T04:12:53.943Z,13.12
2017-08-19T04:15:21.496Z,13.06
2017-08-19T04:17:48.892Z,13.06
2017-08-19T04:20:16.285Z,13.07
2017-08-19T04:22:43.750Z,13.08
2017-08-19T04:25:11.148Z,13.04
2017-08-19T04:27:38.555Z,12.99
2017-08-19T04:30:06.166Z,12.98
2017-08-19T04:32:33.570Z,13.00
2017-08-19T04:35:00.971Z,13.00
2017-08-19T04:37:28.534Z,13.01
2017-08-19T04:39:55.938Z,13.01
2017-08-19T04:42:23.345Z,12.91
2017-08-19T04:44:50.767Z,12.90
2017-08-19T04:47:18.182Z,12.91
2017-08-19T04:49:45.575Z,12.91
2017-08-19T04:52:13.118Z,13.00
2017-08-19T04:54:40.520Z,13.02
2017-08-19T04:57:07.926Z,13.02
2017-08-19T04:59:35.346Z,13.02
2017-08-19T05:02:02.743Z,13.02
2017-08-19T05:04:30.152Z,13.06
2017-08-19T05:06:57.911Z,13.08
2017-08-19T05:09:25.310Z,13.07
2017-08-19T05:11:52.706Z,13.12
2017-08-19T05:14:20.255Z,13.17
2017-08-19T05:16:47.666Z,13.16
2017-08-19T05:19:15.055Z,13.19
2017-08-19T05:21:42.603Z,13.18
2017-08-19T05:24:09.994Z,13.24
2017-08-19T05:26:37.406Z,13.25
2017-08-19T05:29:04.913Z,13.24
2017-08-19T05:31:32.306Z,13.28
2017-08-19T05:33:59.703Z,13.26
2017-08-19T05:36:27.242Z,13.35
2017-08-19T05:38:54.638Z,13.39
2017-08-19T05:41:22.027Z,13.39
2017-08-19T05:43:49.466Z,13.42
2017-08-19T05:46:16.871Z,13.49
2017-08-19T05:48:44.266Z,13.56
2017-08-19T05:51:11.811Z,13.63
2017-08-19T05:53:39.204Z,13.68
2017-08-19T05:56:06.590Z,13.71
2017-08-19T05:58:34.436Z,13.81
2017-08-19T06:01:01.826Z,13.81
2017-08-19T06:03:29.224Z,13.89
2017-08-19T06:05:56.623Z,13.93
2017-08-19T06:08:24.010Z,13.96
2017-08-19T06:10:51.411Z,14.07
2017-08-19T06:13:18.958Z,14.14
2017-08-19T06:15:46.346Z,14.20
2017-08-19T06:18:13.731Z,14.19
2017-08-19T06:20:41.337Z,14.31
2017-08-19T06:23:08.732Z,14.33
2017-08-19T06:25:36.130Z,14.40
2017-08-19T06:28:03.628Z,14.38
2017-08-19T06:30:31.018Z,14.47
2017-08-19T06:32:58.406Z,14.52
2017-08-19T06:35:26.290Z,14.54
2017-08-19T06:37:53.688Z,14.51
2017-08-19T06:40:21.074Z,14.61
2017-08-19T06:42:48.870Z,14.73
2017-08-19T06:45:16.266Z,14.87
2017-08-19T06:47:43.671Z,14.95
2017-08-19T06:50:11.226Z,15.07
2017-08-19T06:52:38.614Z,15.19
2017-08-19T06:55:06.006Z,15.31
2017-08-19T06:57:33.432Z,15.45
2017-08-19T07:00:00.819Z,15.54
2017-08-19T07:02:28.209Z,15.68
2017-08-19T07:04:55.750Z,15.57
2017-08-19T07:07:23.134Z,15.62
2017-08-19T07:09:50.534Z,15.49
2017-08-19T07:12:18.075Z,15.49
2017-08-19T07:14:45.466Z,15.44
2017-08-19T07:17:12.867Z,15.51
2017-08-19T07:19:40.370Z,15.60
2017-08-19T07:22:07.765Z,15.65
2017-08-19T07:24:35.154Z,15.68
2017-08-19T07:27:02.583Z,15.78
2017-08-19T07:29:29.976Z,15.98
2017-08-19T07:31:57.371Z,16.10
2017-08-19T07:34:24.875Z,16.20
2017-08-19T07:36:52.266Z,16.28
2017-08-19T07:39:19.658Z,16.38
2017-08-19T07:41:47.062Z,16.45
2017-08-19T07:44:14.455Z,16.39
2017-08-19T07:46:41.855Z,16.45
2017-08-19T07:49:09.271Z,16.41
2017-08-19T07:51:36.672Z,16.59
2017-08-19T07:54:04.047Z,16.71
2017-08-19T07:56:31.567Z,16.72
2017-08-19T07:58:58.966Z,16.75
2017-08-19T08:01:26.354Z,16.86
2017-08-19T08:03:53.783Z,17.02
2017-08-19T08:06:21.182Z,17.14
2017-08-19T08:08:48.566Z,17.29
2017-08-19T08:11:15.982Z,17.46
2017-08-19T08:13:43.366Z,17.62
2017-08-19T08:16:10.762Z,17.80
2017-08-19T08:18:38.682Z,17.79
2017-08-19T08:21:06.074Z,17.73
2017-08-19T08:23:33.488Z,17.68
2017-08-19T08:26:01.055Z,17.70
2017-08-19T08:28:28.452Z,17.83
2017-08-19T08:30:55.843Z,17.90
2017-08-19T08:33:23.258Z,18.07
2017-08-19T08:35:50.650Z,18.07
2017-08-19T08:38:18.038Z,18.14
2017-08-19T08:40:45.735Z,18.41
2017-08-19T08:43:13.130Z,18.20
2017-08-19T08:45:40.523Z,18.12
2017-08-19T08:48:07.962Z,18.05
2017-08-19T08:50:35.351Z,18.11
2017-08-19T08:53:02.739Z,18.36
2017-08-19T08:55:30.542Z,18.41
2017-08-19T08:57:57.944Z,18.51
2017-08-19T09:00:25.332Z,18.35
2017-08-19T09:02:52.890Z,18.34
2017-08-19T09:05:20.288Z,18.32
2017-08-19T09:07:47.682Z,18.16
2017-08-19T09:10:15.496Z,18.03
2017-08-19T09:12:42.889Z,18.05
2017-08-19T09:15:10.283Z,18.01
2017-08-19T09:17:37.718Z,18.18
2017-08-19T09:20:05.111Z,18.08
2017-08-19T09:22:32.510Z,17.80
2017-08-19T09:25:00.019Z,17.72
2017-08-19T09:27:27.406Z,17.96
2017-08-19T09:29:54.794Z,17.90
2017-08-19T09:32:22.345Z,17.95
2017-08-19T09:34:49.758Z,18.08
2017-08-19T09:37:17.152Z,18.05
2017-08-19T09:39:44.618Z,17.99
2017-08-19T09:42:12.019Z,18.03
2017-08-19T09:44:39.409Z,18.08
2017-08-19T09:47:06.830Z,18.19
2017-08-19T09:49:34.227Z,18.35
2017-08-19T09:52:01.624Z,18.15
2017-08-19T09:54:29.326Z,18.00
2017-08-19T09:56:56.714Z,17.98
2017-08-19T09:59:24.106Z,17.83
2017-08-19T10:01:51.646Z,18.06
2017-08-19T10:04:19.034Z,17.99
2017-08-19T10:06:46.426Z,18.14
2017-08-19T10:09:25.599Z,18.10
2017-08-19T10:11:52.987Z,18.88
2017-08-19T10:14:20.374Z,19.20
2017-08-19T10:16:47.931Z,19.28
2017-08-19T10:19:15.315Z,18.74
2017-08-19T10:21:42.719Z,18.45
2017-08-19T10:24:10.158Z,19.15
2017-08-19T10:26:37.544Z,19.84
2017-08-19T10:29:04.931Z,19.59
2017-08-19T10:31:32.682Z,19.92
2017-08-19T10:34:00.076Z,20.33
2017-08-19T10:36:27.457Z,20.87
2017-08-19T10:38:55.222Z,21.13
2017-08-19T10:41:22.610Z,21.66
2017-08-19T10:43:50.011Z,22.39
2017-08-19T10:46:17.514Z,22.51
2017-08-19T10:48:44.898Z,22.19
2017-08-19T10:51:12.298Z,21.36
2017-08-19T10:53:39.743Z,20.67
2017-08-19T10:56:07.126Z,20.34
2017-08-19T10:58:34.516Z,20.15
2017-08-19T11:01:02.342Z,19.84
2017-08-19T11:03:29.726Z,19.51
2017-08-19T11:05:57.114Z,19.49
2017-08-19T11:08:24.666Z,19.69
2017-08-19T11:10:52.046Z,19.58
2017-08-19T11:13:19.442Z,19.25
2017-08-19T11:15:46.854Z,19.31
2017-08-19T11:18:14.267Z,19.12
2017-08-19T11:20:41.642Z,19.01
2017-08-19T11:23:09.067Z,19.36
2017-08-19T11:25:37.083Z,19.35
2017-08-19T11:28:04.495Z,19.34
2017-08-19T11:30:32.030Z,19.31
2017-08-19T11:32:59.424Z,19.12
2017-08-19T11:35:26.819Z,19.19
2017-08-19T11:37:54.234Z,19.52
2017-08-19T11:40:21.634Z,19.53
2017-08-19T11:42:49.023Z,19.54
2017-08-19T11:45:16.431Z,19.76
2017-08-19T11:47:43.821Z,20.08
2017-08-19T11:50:11.210Z,20.45
2017-08-19T11:52:38.610Z,20.28
2017-08-19T11:55:06.000Z,20.49
2017-08-19T11:57:33.395Z,20.15
2017-08-19T12:00:01.109Z,19.87
2017-08-19T12:02:28.503Z,19.69
2017-08-19T12:04:55.894Z,19.63
2017-08-19T12:07:23.693Z,19.71
2017-08-19T12:09:51.090Z,19.39
2017-08-19T12:12:18.483Z,19.44
2017-08-19T12:14:45.915Z,19.42
2017-08-19T12:17:13.301Z,19.56
2017-08-19T12:19:40.698Z,19.98
2017-08-19T12:22:08.642Z,20.38
2017-08-19T12:24:36.043Z,20.43
2017-08-19T12:27:03.427Z,20.37
2017-08-19T12:29:30.827Z,20.76
2017-08-19T12:31:58.213Z,21.10
2017-08-19T12:34:25.602Z,20.93
2017-08-19T12:36:53.178Z,20.69
2017-08-19T12:39:20.571Z,20.97
2017-08-19T12:41:47.962Z,21.05
2017-08-19T12:44:15.758Z,21.08
2017-08-19T12:46:43.142Z,21.05
2017-08-19T12:49:10.529Z,21.03
2017-08-19T12:51:38.092Z,21.43
2017-08-19T12:54:05.484Z,21.62
2017-08-19T12:56:32.878Z,21.82
2017-08-19T12:59:00.500Z,21.55
2017-08-19T13:01:27.882Z,21.30
2017-08-19T13:03:55.278Z,20.73
2017-08-19T13:06:22.706Z,20.81
2017-08-19T13:08:50.093Z,21.35
2017-08-19T13:11:17.495Z,21.56
2017-08-19T13:13:45.046Z,21.39
2017-08-19T13:16:12.426Z,21.52
2017-08-19T13:18:39.810Z,21.62
2017-08-19T13:21:07.412Z,21.74
2017-08-19T13:23:34.803Z,21.92
2017-08-19T13:26:02.186Z,22.32
2017-08-19T13:28:29.687Z,22.17
2017-08-19T13:30:57.128Z,22.10
2017-08-19T13:33:24.498Z,21.81
2017-08-19T13:35:51.899Z,21.95
2017-08-19T13:38:19.299Z,21.97
2017-08-19T13:40:46.699Z,21.93
2017-08-19T13:43:14.199Z,21.95
2017-08-19T13:45:41.583Z,22.01
2017-08-19T13:48:08.967Z,21.77
2017-08-19T13:50:36.374Z,21.62
2017-08-19T13:53:03.762Z,21.48
2017-08-19T13:55:31.158Z,21.29
2017-08-19T13:57:58.659Z,21.34
2017-08-19T14:00:26.049Z,21.21
2017-08-19T14:02:53.442Z,21.06
2017-08-19T14:05:21.234Z,21.02
2017-08-19T14:07:48.639Z,21.03
2017-08-19T14:10:16.019Z,20.91
2017-08-19T14:12:43.418Z,20.92
2017-08-19T14:15:10.807Z,21.13
2017-08-19T14:17:38.190Z,21.47
2017-08-19T14:20:05.978Z,21.53
2017-08-19T14:22:33.367Z,21.34
2017-08-19T14:25:00.754Z,21.29
2017-08-19T14:27:28.294Z,21.23
2017-08-19T14:29:56.544Z,21.12
2017-08-19T14:32:23.960Z,20.97
2017-08-19T14:34:51.358Z,20.89
2017-08-19T14:37:18.746Z,20.74
2017-08-19T14:39:46.135Z,20.68
2017-08-19T14:42:13.535Z,20.60
2017-08-19T14:44:40.933Z,20.41
2017-08-19T14:47:08.326Z,19.48
2017-08-19T14:49:35.730Z,18.97
2017-08-19T14:52:03.131Z,18.49
2017-08-19T14:54:30.524Z,18.13
2017-08-19T14:56:57.943Z,17.77
2017-08-19T14:59:25.339Z,17.37
2017-08-19T15:01:52.738Z,17.09
2017-08-19T15:04:20.626Z,17.04
2017-08-19T15:06:48.025Z,17.10
2017-08-19T15:09:15.418Z,17.18
2017-08-19T15:11:42.926Z,17.15
2017-08-19T15:14:10.323Z,17.05
2017-08-19T15:16:37.724Z,16.91
2017-08-19T15:19:05.122Z,16.82
2017-08-19T15:21:32.539Z,16.65
2017-08-19T15:23:59.930Z,16.66
2017-08-19T15:26:27.490Z,16.44
2017-08-19T15:28:54.901Z,16.55
2017-08-19T15:31:22.306Z,16.23
2017-08-19T15:33:49.810Z,16.06
2017-08-19T15:36:17.210Z,16.22
2017-08-19T15:38:44.614Z,16.25
2017-08-19T15:41:12.167Z,16.14
2017-08-19T15:43:39.562Z,16.05
2017-08-19T15:46:06.968Z,16.06
2017-08-19T15:48:34.514Z,16.04
2017-08-19T15:51:01.910Z,16.06
2017-08-19T15:53:29.311Z,16.05
2017-08-19T15:55:56.866Z,16.18
2017-08-19T15:58:24.262Z,16.21
2017-08-19T16:00:51.659Z,16.37
2017-08-19T16:03:19.214Z,16.54
2017-08-19T16:05:46.626Z,16.64
2017-08-19T16:08:14.020Z,16.68
2017-08-19T16:10:41.571Z,16.81
2017-08-19T16:13:08.969Z,16.88
2017-08-19T16:15:36.375Z,16.95
2017-08-19T16:18:03.974Z,16.99
2017-08-19T16:20:31.365Z,17.02
2017-08-19T16:22:58.759Z,17.13
2017-08-19T16:25:26.158Z,17.19
2017-08-19T16:27:53.563Z,17.23
2017-08-19T16:30:20.955Z,17.25
2017-08-19T16:32:48.691Z,17.24
2017-08-19T16:35:16.087Z,17.22
2017-08-19T16:37:43.502Z,17.19
2017-08-19T16:40:10.947Z,17.19
2017-08-19T16:42:38.347Z,17.15
2017-08-19T16:45:05.744Z,17.21
2017-08-19T16:47:33.163Z,17.23
2017-08-19T16:50:00.556Z,17.21
2017-08-19T16:52:27.950Z,17.29
2017-08-19T16:54:55.508Z,17.32
2017-08-19T16:57:22.908Z,17.33
2017-08-19T16:59:50.307Z,17.23
2017-08-19T17:02:17.735Z,17.25
2017-08-19T17:04:45.122Z,17.26
2017-08-19T17:07:12.525Z,17.24
2017-08-19T17:09:40.136Z,17.25
2017-08-19T17:12:07.530Z,17.23
2017-08-19T17:14:34.926Z,17.17
2017-08-19T17:17:02.430Z,17.19
2017-08-19T17:19:29.829Z,17.18
2017-08-19T17:21:57.218Z,17.18
2017-08-19T17:24:24.624Z,17.19
2017-08-19T17:26:52.018Z,17.16
2017-08-19T17:29:19.413Z,17.14
2017-08-19T17:31:47.251Z,17.12
2017-08-19T17:34:14.634Z,17.10
2017-08-19T17:36:42.026Z,17.12
2017-08-19T17:39:09.435Z,17.05
2017-08-19T17:41:36.823Z,17.06
2017-08-19T17:44:04.214Z,17.02
2017-08-19T17:46:31.786Z,16.97
2017-08-19T17:48:59.180Z,16.90
2017-08-19T17:51:26.591Z,16.90
2017-08-19T17:53:54.030Z,16.77
2017-08-19T17:56:21.436Z,16.69
2017-08-19T17:58:48.832Z,16.61
2017-08-19T18:01:16.740Z,16.59
2017-08-19T18:03:44.134Z,16.59
2017-08-19T18:06:11.533Z,16.61
2017-08-19T18:08:39.113Z,16.64
2017-08-19T18:11:06.508Z,16.67
2017-08-19T18:13:33.902Z,16.70
2017-08-19T18:16:01.323Z,16.77
2017-08-19T18:18:28.715Z,16.78
2017-08-19T18:20:56.111Z,16.72
2017-08-19T18:23:23.658Z,16.73
2017-08-19T18:25:51.055Z,16.71
2017-08-19T18:28:18.452Z,16.67
2017-08-19T18:30:46.210Z,16.67
2017-08-19T18:33:13.613Z,16.71
2017-08-19T18:35:41.011Z,16.70
2017-08-19T18:38:08.599Z,16.70
2017-08-19T18:40:36.000Z,16.70
2017-08-19T18:43:03.400Z,16.71
2017-08-19T18:45:30.814Z,16.71
2017-08-19T18:47:58.211Z,16.71
2017-08-19T18:50:25.615Z,16.70
2017-08-19T18:52:53.042Z,16.66
2017-08-19T18:55:20.435Z,16.67
2017-08-19T18:57:47.830Z,16.66
2017-08-19T19:00:15.378Z,16.68
2017-08-19T19:02:42.766Z,16.67
2017-08-19T19:05:10.172Z,16.65
2017-08-19T19:07:37.683Z,16.64
2017-08-19T19:10:05.089Z,16.59
2017-08-19T19:12:32.490Z,16.60
2017-08-19T19:15:00.014Z,16.55
2017-08-19T19:17:27.414Z,16.50
2017-08-19T19:19:54.814Z,16.46
2017-08-19T19:22:22.363Z,16.42
2017-08-19T19:24:49.770Z,16.34
2017-08-19T19:27:17.172Z,16.25
2017-08-19T19:29:44.594Z,16.12
2017-08-19T19:32:11.994Z,16.05
2017-08-19T19:34:39.386Z,15.98
2017-08-19T19:37:06.803Z,15.91
2017-08-19T19:39:34.194Z,15.81
2017-08-19T19:42:01.591Z,15.78
2017-08-19T19:44:29.008Z,15.71
2017-08-19T19:46:56.403Z,15.67
2017-08-19T19:49:23.804Z,15.64
2017-08-19T19:51:51.311Z,15.62
2017-08-19T19:54:18.719Z,15.58
2017-08-19T19:56:46.114Z,15.54
2017-08-19T19:59:13.667Z,15.50
2017-08-19T20:01:41.062Z,15.48
2017-08-19T20:04:08.457Z,15.48
2017-08-19T20:06:36.250Z,15.48
2017-08-19T20:09:03.647Z,15.46
2017-08-19T20:11:31.042Z,15.44
2017-08-19T20:13:58.451Z,15.43
2017-08-19T20:16:25.847Z,15.43
2017-08-19T20:18:53.243Z,15.41
2017-08-19T20:21:20.994Z,15.42
2017-08-19T20:23:48.390Z,15.38
2017-08-19T20:26:15.791Z,15.36
2017-08-19T20:28:43.218Z,15.33
2017-08-19T20:31:10.610Z,15.31
2017-08-19T20:33:38.007Z,15.29
2017-08-19T20:36:05.744Z,15.25
2017-08-19T20:38:33.139Z,15.22
2017-08-19T20:41:00.545Z,15.27
2017-08-19T20:43:28.095Z,15.30
2017-08-19T20:45:55.490Z,15.34
2017-08-19T20:48:22.886Z,15.40
2017-08-19T20:50:50.663Z,15.41
2017-08-19T20:53:18.070Z,15.43
2017-08-19T20:55:45.482Z,15.40
2017-08-19T20:58:12.926Z,15.36
2017-08-19T21:00:40.332Z,15.37
2017-08-19T21:03:07.738Z,15.41
2017-08-19T21:05:35.287Z,15.47
2017-08-19T21:08:02.694Z,15.55
2017-08-19T21:10:30.088Z,15.57
2017-08-19T21:12:57.530Z,15.61
2017-08-19T21:15:24.926Z,15.61
2017-08-19T21:17:52.326Z,15.67
2017-08-19T21:20:19.730Z,15.70
2017-08-19T21:22:47.121Z,15.77
2017-08-19T21:25:14.534Z,15.78
2017-08-19T21:27:42.042Z,15.79
2017-08-19T21:30:09.447Z,15.84
2017-08-19T21:32:36.844Z,15.84
2017-08-19T21:35:04.254Z,15.82
2017-08-19T21:37:31.654Z,15.81
2017-08-19T21:39:59.054Z,15.79
2017-08-19T21:42:26.474Z,15.79
2017-08-19T21:44:53.879Z,15.81
2017-08-19T21:47:21.277Z,15.83
2017-08-19T21:49:48.782Z,15.77
2017-08-19T21:52:16.178Z,15.73
2017-08-19T21:54:43.574Z,15.71
2017-08-19T21:57:10.983Z,15.64
2017-08-19T21:59:38.401Z,15.56
2017-08-19T22:02:05.794Z,15.46
2017-08-19T22:04:33.239Z,15.38
2017-08-19T22:07:00.634Z,15.30
2017-08-19T22:09:28.042Z,15.22
2017-08-19T22:11:55.463Z,15.11
2017-08-19T22:14:22.858Z,15.06
2017-08-19T22:16:50.252Z,15.00
2017-08-19T22:19:17.798Z,14.95
2017-08-19T22:21:45.195Z,14.92
2017-08-19T22:24:12.590Z,14.92
2017-08-19T22:26:40.098Z,14.95
2017-08-19T22:29:07.490Z,15.04
2017-08-19T22:31:34.890Z,15.05
2017-08-19T22:34:02.411Z,15.00
2017-08-19T22:36:32.586Z,14.94
2017-08-19T22:39:00.007Z,14.90
2017-08-19T22:41:27.750Z,14.83
2017-08-19T22:43:55.154Z,14.78
2017-08-19T22:46:22.549Z,14.75
2017-08-19T22:48:50.299Z,14.73
2017-08-19T22:51:17.698Z,14.74
2017-08-19T22:53:45.102Z,14.73
2017-08-19T22:56:12.551Z,14.73
2017-08-19T22:58:39.961Z,14.75
2017-08-19T23:01:07.347Z,14.74
2017-08-19T23:03:35.106Z,14.70
2017-08-19T23:06:02.503Z,14.64
2017-08-19T23:08:29.906Z,14.61
2017-08-19T23:10:57.351Z,14.54
2017-08-19T23:13:24.741Z,14.48
2017-08-19T23:15:52.146Z,14.45
2017-08-19T23:18:19.590Z,14.40
2017-08-19T23:20:46.987Z,14.36
2017-08-19T23:23:14.385Z,14.32
2017-08-19T23:25:41.950Z,14.29
2017-08-19T23:28:09.364Z,14.32
2017-08-19T23:30:36.763Z,14.27
2017-08-19T23:33:04.318Z,14.28
2017-08-19T23:35:31.720Z,14.24
2017-08-19T23:37:59.118Z,14.28
2017-08-19T23:40:26.535Z,14.22
2017-08-19T23:42:53.938Z,14.19
2017-08-19T23:45:21.324Z,14.13
2017-08-19T23:47:48.800Z,14.13
2017-08-19T23:50:16.208Z,14.11
2017-08-19T23:52:43.603Z,14.09
2017-08-19T23:55:11.026Z,14.08
2017-08-19T23:57:38.434Z,14.04
