createdAt,value
2019-05-23T00:07:24.674Z,16.01
2019-05-23T00:15:45.894Z,15.95
2019-05-23T00:24:07.390Z,15.81
2019-05-23T00:32:28.515Z,15.61
2019-05-23T00:40:49.816Z,15.50
2019-05-23T00:49:11.035Z,15.48
2019-05-23T00:57:32.506Z,15.36
2019-05-23T01:05:53.634Z,15.18
2019-05-23T01:14:15.025Z,15.00
2019-05-23T01:22:36.581Z,14.95
2019-05-23T01:30:57.794Z,14.95
2019-05-23T01:39:18.922Z,14.82
2019-05-23T01:47:40.056Z,14.61
2019-05-23T01:56:01.651Z,14.59
2019-05-23T02:04:23.032Z,14.53
2019-05-23T02:12:44.147Z,14.41
2019-05-23T02:21:05.372Z,14.24
2019-05-23T02:29:26.533Z,14.25
2019-05-23T02:37:47.667Z,13.99
2019-05-23T02:46:08.914Z,13.99
2019-05-23T02:54:30.652Z,13.91
2019-05-23T03:02:52.066Z,13.92
2019-05-23T03:11:13.174Z,13.73
2019-05-23T03:19:34.672Z,13.66
2019-05-23T03:27:55.804Z,13.56
2019-05-23T03:36:16.927Z,13.48
2019-05-23T03:44:38.173Z,13.36
2019-05-23T03:52:59.314Z,13.34
2019-05-23T04:01:20.474Z,13.37
2019-05-23T04:09:41.759Z,13.46
2019-05-23T04:18:02.983Z,13.32
2019-05-23T04:26:24.478Z,13.34
2019-05-23T04:34:45.876Z,13.32
2019-05-23T04:43:07.279Z,13.38
2019-05-23T04:51:28.437Z,13.48
2019-05-23T04:59:50.255Z,13.65
2019-05-23T05:08:11.451Z,13.71
2019-05-23T05:16:33.884Z,13.74
2019-05-23T05:24:54.982Z,13.83
2019-05-23T05:33:16.133Z,13.80
2019-05-23T05:41:37.252Z,13.40
2019-05-23T05:49:58.415Z,13.35
2019-05-23T05:58:19.530Z,13.33
2019-05-23T06:06:40.661Z,13.76
2019-05-23T06:15:02.832Z,14.11
2019-05-23T06:23:26.513Z,14.53
2019-05-23T06:31:47.733Z,15.10
2019-05-23T06:40:09.010Z,15.47
2019-05-23T06:48:30.125Z,15.88
2019-05-23T06:56:51.253Z,16.28
2019-05-23T07:05:12.383Z,16.62
2019-05-23T07:13:33.898Z,17.05
2019-05-23T07:21:55.364Z,17.43
2019-05-23T07:30:16.786Z,17.78
2019-05-23T07:38:38.352Z,17.89
2019-05-23T07:46:59.840Z,18.29
2019-05-23T07:55:21.377Z,18.58
2019-05-23T08:03:42.800Z,18.91
2019-05-23T08:12:04.084Z,19.20
2019-05-23T08:20:25.179Z,19.47
2019-05-23T08:29:12.569Z,19.77
2019-05-23T08:37:09.545Z,19.94
2019-05-23T08:45:30.998Z,20.10
2019-05-23T08:53:52.161Z,20.26
2019-05-23T09:02:13.611Z,20.41
2019-05-23T09:10:34.828Z,20.65
2019-05-23T09:18:55.989Z,20.98
2019-05-23T09:27:17.094Z,20.87
2019-05-23T09:35:38.794Z,21.22
2019-05-23T09:44:00.010Z,21.43
2019-05-23T09:52:21.167Z,21.58
2019-05-23T10:00:42.312Z,21.76
2019-05-23T10:09:03.842Z,22.08
2019-05-23T10:17:25.215Z,22.28
2019-05-23T10:25:46.761Z,22.33
2019-05-23T10:34:08.188Z,22.54
2019-05-23T10:42:29.312Z,22.78
2019-05-23T10:50:50.440Z,22.97
2019-05-23T10:59:11.604Z,23.06
2019-05-23T11:07:32.822Z,23.25
2019-05-23T11:15:54.333Z,23.56
2019-05-23T11:24:15.482Z,23.68
2019-05-23T11:32:36.899Z,23.85
2019-05-23T11:40:58.180Z,23.76
2019-05-23T11:49:19.371Z,24.12
2019-05-23T11:57:40.657Z,24.56
2019-05-23T12:06:05.238Z,24.82
2019-05-23T12:14:24.600Z,25.33
2019-05-23T12:22:45.753Z,25.76
2019-05-23T12:31:07.235Z,26.97
2019-05-23T12:39:28.341Z,27.73
2019-05-23T12:47:49.561Z,29.27
2019-05-23T12:56:10.910Z,30.86
2019-05-23T13:04:32.173Z,31.87
2019-05-23T13:12:53.317Z,31.52
2019-05-23T13:21:14.631Z,31.08
2019-05-23T13:29:35.734Z,31.39
2019-05-23T13:37:57.015Z,32.17
2019-05-23T13:46:18.129Z,32.66
2019-05-23T13:54:39.240Z,31.66
2019-05-23T14:03:00.765Z,31.81
2019-05-23T14:11:22.196Z,31.86
2019-05-23T14:19:43.322Z,31.61
2019-05-23T14:28:05.025Z,31.32
2019-05-23T14:36:30.924Z,31.51
2019-05-23T14:44:49.693Z,31.43
2019-05-23T14:53:10.932Z,30.65
2019-05-23T15:01:32.179Z,30.07
2019-05-23T15:09:54.213Z,30.29
2019-05-23T15:18:15.721Z,30.69
2019-05-23T15:26:36.977Z,29.82
2019-05-23T15:34:58.223Z,30.36
2019-05-23T15:43:19.349Z,30.30
2019-05-23T15:51:40.555Z,30.70
2019-05-23T16:00:02.041Z,31.03
2019-05-23T16:08:23.169Z,31.34
2019-05-23T16:16:44.321Z,30.31
2019-05-23T16:25:06.255Z,30.02
2019-05-23T16:33:27.796Z,29.59
2019-05-23T16:41:49.784Z,28.88
2019-05-23T16:50:10.897Z,28.41
2019-05-23T16:58:32.465Z,27.87
2019-05-23T17:06:53.582Z,27.78
2019-05-23T17:15:14.746Z,28.34
2019-05-23T17:23:36.016Z,28.05
2019-05-23T17:31:57.644Z,27.00
2019-05-23T17:40:24.706Z,26.65
2019-05-23T17:48:41.870Z,25.89
2019-05-23T17:57:04.101Z,25.82
2019-05-23T18:05:25.401Z,25.89
2019-05-23T18:13:46.858Z,25.86
2019-05-23T18:22:08.028Z,25.57
2019-05-23T18:30:29.262Z,25.45
2019-05-23T18:38:50.414Z,25.53
2019-05-23T18:47:11.542Z,25.47
2019-05-23T18:55:32.999Z,25.24
2019-05-23T19:03:54.138Z,24.52
2019-05-23T19:12:15.386Z,24.07
2019-05-23T19:20:36.873Z,23.76
2019-05-23T19:28:58.981Z,23.52
2019-05-23T19:37:20.112Z,23.20
2019-05-23T19:45:41.272Z,22.81
2019-05-23T19:54:02.793Z,22.47
2019-05-23T20:02:24.003Z,22.10
2019-05-23T20:10:45.491Z,21.81
2019-05-23T20:19:07.495Z,21.64
2019-05-23T20:27:29.036Z,21.29
2019-05-23T20:35:50.571Z,21.13
2019-05-23T20:44:11.843Z,20.92
2019-05-23T20:52:33.110Z,20.63
2019-05-23T21:00:54.616Z,20.35
2019-05-23T21:09:16.248Z,20.11
2019-05-23T21:17:37.561Z,19.89
2019-05-23T21:25:59.117Z,19.75
2019-05-23T21:34:22.287Z,19.56
2019-05-23T21:42:47.931Z,19.38
2019-05-23T21:51:06.216Z,19.17
2019-05-23T21:59:27.497Z,18.99
2019-05-23T22:07:48.683Z,18.83
2019-05-23T22:16:09.867Z,18.63
2019-05-23T22:24:31.025Z,18.42
2019-05-23T22:32:52.151Z,18.38
2019-05-23T22:41:13.381Z,18.29
2019-05-23T22:49:34.543Z,18.13
2019-05-23T22:57:56.129Z,17.98
2019-05-23T23:06:18.315Z,17.84
2019-05-23T23:14:39.971Z,17.60
2019-05-23T23:23:01.737Z,17.53
2019-05-23T23:31:23.840Z,17.38
2019-05-23T23:39:45.320Z,17.36
2019-05-23T23:48:06.820Z,17.26
2019-05-23T23:56:28.056Z,17.18
