createdAt,value
2022-09-25T00:01:02.295Z,9.10
2022-09-25T00:03:30.714Z,9.00
2022-09-25T00:06:05.177Z,9.00
2022-09-25T00:08:32.438Z,9.00
2022-09-25T00:10:59.398Z,8.90
2022-09-25T00:13:27.045Z,8.90
2022-09-25T00:15:56.266Z,8.90
2022-09-25T00:18:42.819Z,8.80
2022-09-25T00:21:12.716Z,8.80
2022-09-25T00:23:41.320Z,8.80
2022-09-25T00:26:09.232Z,8.80
2022-09-25T00:28:37.082Z,8.80
2022-09-25T00:31:05.905Z,8.70
2022-09-25T00:33:33.331Z,8.70
2022-09-25T00:36:06.282Z,8.70
2022-09-25T00:38:35.141Z,8.70
2022-09-25T00:41:02.269Z,8.70
2022-09-25T00:43:42.613Z,8.70
2022-09-25T00:46:28.102Z,8.70
2022-09-25T00:49:13.127Z,8.70
2022-09-25T00:51:54.856Z,8.70
2022-09-25T00:54:27.333Z,8.70
2022-09-25T00:56:56.378Z,8.60
2022-09-25T00:59:29.685Z,8.60
2022-09-25T01:01:57.003Z,8.60
2022-09-25T01:04:24.397Z,8.60
2022-09-25T01:06:51.185Z,8.60
2022-09-25T01:09:18.950Z,8.50
2022-09-25T01:11:46.194Z,8.50
2022-09-25T01:14:17.388Z,8.50
2022-09-25T01:17:02.179Z,8.50
2022-09-25T01:19:47.687Z,8.50
2022-09-25T01:22:20.312Z,8.40
2022-09-25T01:25:15.256Z,8.40
2022-09-25T01:28:14.176Z,8.40
2022-09-25T01:30:45.982Z,8.40
2022-09-25T01:33:28.907Z,8.30
2022-09-25T01:36:10.513Z,8.30
2022-09-25T01:38:45.683Z,8.30
2022-09-25T01:41:28.996Z,8.30
2022-09-25T01:44:21.163Z,8.30
2022-09-25T01:46:51.579Z,8.20
2022-09-25T01:49:42.160Z,8.20
2022-09-25T01:52:19.229Z,8.20
2022-09-25T01:54:51.888Z,8.20
2022-09-25T01:57:27.532Z,8.20
2022-09-25T01:59:57.279Z,8.10
2022-09-25T02:02:36.308Z,8.10
2022-09-25T02:05:12.224Z,8.10
2022-09-25T02:07:44.545Z,8.10
2022-09-25T02:10:17.778Z,8.10
2022-09-25T02:12:49.404Z,8.10
2022-09-25T02:15:29.767Z,8.00
2022-09-25T02:18:18.776Z,8.00
2022-09-25T02:20:56.309Z,8.00
2022-09-25T02:23:27.919Z,8.00
2022-09-25T02:26:06.945Z,8.00
2022-09-25T02:28:33.970Z,8.00
2022-09-25T02:31:02.917Z,8.00
2022-09-25T02:33:30.427Z,8.00
2022-09-25T02:36:00.912Z,8.00
2022-09-25T02:38:29.526Z,7.90
2022-09-25T02:41:19.010Z,7.90
2022-09-25T02:44:04.755Z,7.90
2022-09-25T02:46:39.352Z,7.90
2022-09-25T02:49:21.900Z,7.80
2022-09-25T02:51:55.111Z,7.80
2022-09-25T02:54:31.285Z,7.80
2022-09-25T02:57:12.919Z,7.80
2022-09-25T02:59:51.502Z,7.80
2022-09-25T03:02:20.274Z,7.70
2022-09-25T03:04:49.589Z,7.70
2022-09-25T03:07:18.601Z,7.70
2022-09-25T03:09:48.423Z,7.70
2022-09-25T03:12:15.670Z,7.70
2022-09-25T03:14:42.415Z,7.70
2022-09-25T03:17:10.391Z,7.70
2022-09-25T03:19:38.202Z,7.80
2022-09-25T03:22:05.540Z,7.70
2022-09-25T03:24:32.538Z,7.70
2022-09-25T03:26:59.389Z,7.80
2022-09-25T03:29:26.215Z,7.70
2022-09-25T03:31:52.984Z,7.70
2022-09-25T03:34:19.963Z,7.70
2022-09-25T03:36:47.638Z,7.70
2022-09-25T03:39:17.993Z,7.70
2022-09-25T03:41:45.562Z,7.60
2022-09-25T03:44:12.555Z,7.60
2022-09-25T03:46:39.728Z,7.60
2022-09-25T03:49:06.721Z,7.60
2022-09-25T03:51:34.352Z,7.50
2022-09-25T03:54:01.412Z,7.60
2022-09-25T03:56:29.795Z,7.50
2022-09-25T03:58:57.497Z,7.50
2022-09-25T04:01:25.589Z,7.50
2022-09-25T04:03:52.622Z,7.50
2022-09-25T04:06:22.571Z,7.50
2022-09-25T04:08:50.067Z,7.50
2022-09-25T04:11:18.660Z,7.40
2022-09-25T04:13:45.943Z,7.40
2022-09-25T04:16:14.566Z,7.50
2022-09-25T04:18:43.053Z,7.40
2022-09-25T04:21:12.801Z,7.40
2022-09-25T04:23:39.761Z,7.40
2022-09-25T04:26:07.791Z,7.40
2022-09-25T04:28:35.643Z,7.40
2022-09-25T04:31:03.806Z,7.40
2022-09-25T04:33:48.868Z,7.40
2022-09-25T04:36:16.144Z,7.30
2022-09-25T04:38:43.889Z,7.40
2022-09-25T04:41:11.151Z,7.30
2022-09-25T04:43:37.996Z,7.40
2022-09-25T04:46:07.558Z,7.40
2022-09-25T04:48:35.726Z,7.40
2022-09-25T04:51:03.495Z,7.40
2022-09-25T04:53:31.665Z,7.40
2022-09-25T04:56:03.384Z,7.40
2022-09-25T04:58:30.165Z,7.40
2022-09-25T05:01:05.018Z,7.40
2022-09-25T05:03:31.913Z,7.40
2022-09-25T05:05:59.788Z,7.40
2022-09-25T05:08:27.692Z,7.40
2022-09-25T05:10:54.758Z,7.40
2022-09-25T05:13:21.525Z,7.30
2022-09-25T05:15:48.478Z,7.30
2022-09-25T05:18:20.741Z,7.40
2022-09-25T05:20:48.036Z,7.30
2022-09-25T05:23:16.293Z,7.30
2022-09-25T05:25:43.174Z,7.30
2022-09-25T05:28:10.543Z,7.30
2022-09-25T05:30:38.868Z,7.30
2022-09-25T05:33:05.938Z,7.30
2022-09-25T05:35:33.770Z,7.30
2022-09-25T05:38:00.750Z,7.30
2022-09-25T05:40:27.806Z,7.30
2022-09-25T05:42:55.394Z,7.40
2022-09-25T05:45:23.430Z,7.40
2022-09-25T05:48:01.368Z,7.40
2022-09-25T05:50:29.011Z,7.40
2022-09-25T05:53:00.094Z,7.40
2022-09-25T05:55:27.064Z,7.40
2022-09-25T05:57:53.881Z,7.50
2022-09-25T06:00:21.007Z,7.50
2022-09-25T06:02:52.288Z,7.50
2022-09-25T06:05:19.303Z,7.50
2022-09-25T06:07:51.709Z,7.60
2022-09-25T06:10:18.459Z,7.60
2022-09-25T06:12:45.196Z,7.60
2022-09-25T06:15:11.960Z,7.70
2022-09-25T06:17:38.755Z,7.70
2022-09-25T06:20:06.119Z,7.70
2022-09-25T06:22:32.910Z,7.70
2022-09-25T06:24:59.638Z,7.70
2022-09-25T06:27:27.315Z,7.80
2022-09-25T06:29:54.212Z,7.80
2022-09-25T06:32:23.287Z,7.90
2022-09-25T06:34:50.065Z,7.90
2022-09-25T06:37:16.821Z,8.00
2022-09-25T06:39:43.665Z,8.00
2022-09-25T06:42:10.445Z,8.10
2022-09-25T06:44:37.221Z,8.20
2022-09-25T06:47:04.033Z,8.40
2022-09-25T06:49:30.824Z,8.50
2022-09-25T06:51:57.929Z,8.70
2022-09-25T06:54:24.701Z,8.80
2022-09-25T06:56:51.509Z,8.90
2022-09-25T06:59:18.382Z,8.90
2022-09-25T07:01:45.185Z,8.90
2022-09-25T07:04:12.213Z,9.00
2022-09-25T07:06:39.140Z,9.00
2022-09-25T07:09:06.518Z,9.10
2022-09-25T07:11:33.282Z,9.10
2022-09-25T07:14:00.291Z,9.20
2022-09-25T07:16:29.754Z,9.20
2022-09-25T07:19:00.548Z,9.30
2022-09-25T07:21:30.445Z,9.40
2022-09-25T07:23:58.264Z,9.40
2022-09-25T07:26:30.189Z,9.50
2022-09-25T07:29:06.283Z,9.60
2022-09-25T07:31:34.786Z,9.60
2022-09-25T07:34:08.870Z,9.70
2022-09-25T07:36:38.663Z,9.70
2022-09-25T07:39:06.542Z,9.80
2022-09-25T07:41:34.290Z,9.80
2022-09-25T07:44:24.399Z,9.90
2022-09-25T07:46:48.072Z,10.00
2022-09-25T07:49:15.016Z,10.10
2022-09-25T07:51:41.840Z,10.10
2022-09-25T07:54:08.752Z,10.20
2022-09-25T07:56:35.610Z,10.20
2022-09-25T07:59:02.422Z,10.30
2022-09-25T08:01:29.298Z,10.30
2022-09-25T08:03:56.155Z,10.40
2022-09-25T08:06:22.889Z,10.50
2022-09-25T08:08:49.658Z,10.50
2022-09-25T08:11:17.596Z,10.60
2022-09-25T08:13:45.527Z,10.60
2022-09-25T08:16:15.381Z,10.70
2022-09-25T08:18:46.091Z,10.80
2022-09-25T08:21:15.013Z,10.80
2022-09-25T08:23:47.521Z,11.00
2022-09-25T08:26:18.077Z,11.10
2022-09-25T08:28:45.084Z,11.20
2022-09-25T08:31:14.470Z,11.40
2022-09-25T08:33:49.278Z,11.70
2022-09-25T08:36:17.077Z,12.00
2022-09-25T08:38:45.185Z,12.30
2022-09-25T08:41:33.576Z,12.70
2022-09-25T08:44:05.384Z,13.10
2022-09-25T08:47:01.602Z,13.30
2022-09-25T08:50:01.173Z,13.50
2022-09-25T08:52:28.156Z,13.60
2022-09-25T08:54:54.968Z,13.60
2022-09-25T08:57:27.797Z,13.60
2022-09-25T09:00:02.279Z,13.70
2022-09-25T09:02:56.968Z,14.00
2022-09-25T09:05:31.711Z,14.30
2022-09-25T09:08:07.647Z,14.70
2022-09-25T09:10:37.857Z,15.00
2022-09-25T09:13:14.004Z,15.50
2022-09-25T09:15:45.390Z,16.10
2022-09-25T09:18:23.450Z,16.80
2022-09-25T09:21:09.366Z,17.40
2022-09-25T09:23:58.444Z,17.70
2022-09-25T09:26:38.194Z,17.80
2022-09-25T09:29:24.582Z,18.00
2022-09-25T09:32:16.481Z,18.20
2022-09-25T09:35:05.258Z,19.20
2022-09-25T09:37:40.185Z,20.80
2022-09-25T09:40:44.256Z,22.50
2022-09-25T09:43:45.559Z,24.10
2022-09-25T09:46:41.211Z,25.50
2022-09-25T09:49:16.216Z,26.70
2022-09-25T09:51:52.703Z,28.20
2022-09-25T09:54:39.786Z,29.40
2022-09-25T09:57:17.672Z,30.00
2022-09-25T09:59:54.203Z,29.60
2022-09-25T10:02:39.133Z,29.90
2022-09-25T10:05:24.225Z,30.20
2022-09-25T10:07:52.028Z,29.20
2022-09-25T10:10:20.173Z,27.80
2022-09-25T10:12:50.953Z,27.50
2022-09-25T10:15:38.911Z,28.10
2022-09-25T10:18:07.879Z,29.20
2022-09-25T10:20:50.296Z,30.20
2022-09-25T10:23:47.158Z,31.40
2022-09-25T10:26:27.980Z,31.80
2022-09-25T10:28:59.943Z,30.70
2022-09-25T10:31:36.068Z,29.50
2022-09-25T10:34:22.155Z,28.00
2022-09-25T10:36:51.681Z,26.40
2022-09-25T10:39:43.985Z,24.90
2022-09-25T10:42:33.255Z,23.80
2022-09-25T10:45:00.257Z,22.90
2022-09-25T10:47:49.616Z,22.10
2022-09-25T10:50:19.153Z,21.20
2022-09-25T10:52:55.579Z,20.40
2022-09-25T10:55:38.000Z,19.70
2022-09-25T10:58:28.807Z,19.20
2022-09-25T11:00:59.394Z,18.60
2022-09-25T11:03:32.416Z,18.10
2022-09-25T11:06:10.780Z,17.80
2022-09-25T11:08:40.149Z,17.50
2022-09-25T11:11:09.485Z,17.30
2022-09-25T11:13:47.174Z,17.10
2022-09-25T11:16:14.089Z,17.00
2022-09-25T11:18:46.973Z,16.80
2022-09-25T11:21:40.552Z,16.70
2022-09-25T11:24:26.081Z,16.60
2022-09-25T11:27:19.786Z,16.50
2022-09-25T11:29:54.628Z,16.50
2022-09-25T11:32:29.220Z,16.50
2022-09-25T11:35:20.571Z,16.50
2022-09-25T11:38:13.338Z,16.60
2022-09-25T11:41:16.660Z,16.70
2022-09-25T11:43:59.984Z,16.80
2022-09-25T11:46:42.381Z,16.90
2022-09-25T11:49:19.043Z,17.10
2022-09-25T11:52:07.936Z,17.20
2022-09-25T11:55:14.842Z,17.50
2022-09-25T11:57:54.453Z,17.90
2022-09-25T12:00:26.408Z,18.30
2022-09-25T12:03:11.876Z,18.50
2022-09-25T12:06:06.009Z,18.50
2022-09-25T12:09:10.207Z,18.50
2022-09-25T12:11:57.841Z,18.40
2022-09-25T12:14:34.692Z,18.20
2022-09-25T12:17:04.679Z,18.20
2022-09-25T12:19:52.021Z,18.30
2022-09-25T12:22:45.691Z,18.60
2022-09-25T12:25:26.327Z,19.10
2022-09-25T12:28:20.229Z,19.80
2022-09-25T12:31:24.045Z,20.50
2022-09-25T12:34:04.967Z,20.80
2022-09-25T12:36:46.863Z,21.30
2022-09-25T12:39:40.605Z,22.10
2022-09-25T12:42:17.454Z,23.40
2022-09-25T12:45:18.287Z,25.10
2022-09-25T12:48:20.187Z,26.40
2022-09-25T12:51:04.308Z,27.10
2022-09-25T12:53:43.169Z,27.90
2022-09-25T12:56:38.893Z,28.80
2022-09-25T12:59:17.371Z,29.60
2022-09-25T13:02:04.159Z,30.20
2022-09-25T13:04:41.441Z,29.90
2022-09-25T13:07:32.584Z,29.50
2022-09-25T13:10:01.056Z,29.30
2022-09-25T13:12:35.812Z,29.00
2022-09-25T13:15:18.737Z,28.30
2022-09-25T13:17:45.653Z,27.40
2022-09-25T13:20:28.386Z,26.40
2022-09-25T13:23:15.882Z,25.70
2022-09-25T13:25:46.966Z,24.80
2022-09-25T13:28:26.432Z,24.00
2022-09-25T13:31:03.324Z,23.10
2022-09-25T13:33:41.396Z,22.20
2022-09-25T13:36:33.299Z,21.30
2022-09-25T13:39:46.016Z,20.60
2022-09-25T13:42:32.805Z,20.00
2022-09-25T13:45:07.793Z,19.50
2022-09-25T13:47:40.616Z,19.10
2022-09-25T13:50:29.965Z,18.80
2022-09-25T13:53:17.795Z,18.40
2022-09-25T13:56:06.199Z,18.10
2022-09-25T13:59:02.083Z,17.80
2022-09-25T14:01:35.946Z,17.50
2022-09-25T14:04:28.663Z,17.20
2022-09-25T14:07:12.981Z,17.00
2022-09-25T14:09:44.896Z,16.80
2022-09-25T14:12:27.573Z,16.70
2022-09-25T14:15:21.140Z,16.60
2022-09-25T14:17:50.793Z,16.50
2022-09-25T14:20:44.994Z,16.40
2022-09-25T14:23:24.161Z,16.40
2022-09-25T14:26:02.424Z,16.20
2022-09-25T14:28:32.074Z,16.20
2022-09-25T14:31:21.381Z,16.10
2022-09-25T14:34:01.367Z,15.90
2022-09-25T14:36:49.371Z,15.90
2022-09-25T14:39:25.554Z,15.80
2022-09-25T14:42:19.598Z,15.90
2022-09-25T14:45:08.460Z,15.90
2022-09-25T14:47:38.863Z,15.90
2022-09-25T14:50:06.699Z,16.00
2022-09-25T14:52:36.427Z,16.00
2022-09-25T14:55:04.439Z,16.00
2022-09-25T14:57:35.400Z,15.90
2022-09-25T15:00:07.339Z,15.80
2022-09-25T15:02:40.351Z,15.70
2022-09-25T15:05:34.191Z,15.60
2022-09-25T15:08:02.725Z,15.50
2022-09-25T15:10:33.954Z,15.40
2022-09-25T15:13:33.361Z,15.30
2022-09-25T15:16:20.294Z,15.20
2022-09-25T15:18:54.141Z,15.20
2022-09-25T15:21:30.111Z,15.20
2022-09-25T15:24:15.279Z,15.20
2022-09-25T15:26:51.129Z,15.10
2022-09-25T15:29:22.951Z,15.10
2022-09-25T15:31:51.572Z,15.00
2022-09-25T15:34:27.539Z,14.90
2022-09-25T15:36:54.600Z,14.90
2022-09-25T15:39:24.575Z,14.90
2022-09-25T15:41:51.889Z,14.80
2022-09-25T15:44:23.916Z,14.90
2022-09-25T15:46:53.789Z,14.80
2022-09-25T15:49:35.047Z,14.70
2022-09-25T15:52:19.412Z,14.60
2022-09-25T15:54:46.481Z,14.60
2022-09-25T15:57:16.595Z,14.50
2022-09-25T16:00:07.418Z,14.40
2022-09-25T16:02:56.152Z,14.30
2022-09-25T16:05:30.694Z,14.20
2022-09-25T16:08:15.494Z,14.10
2022-09-25T16:10:47.672Z,14.00
2022-09-25T16:13:25.694Z,13.90
2022-09-25T16:15:53.137Z,13.80
2022-09-25T16:18:19.906Z,13.80
2022-09-25T16:20:46.797Z,13.70
2022-09-25T16:23:30.098Z,13.70
2022-09-25T16:26:00.178Z,13.60
2022-09-25T16:28:31.696Z,13.60
2022-09-25T16:31:03.171Z,13.60
2022-09-25T16:33:49.291Z,13.60
2022-09-25T16:36:18.667Z,13.50
2022-09-25T16:39:09.775Z,13.40
2022-09-25T16:41:48.515Z,13.30
2022-09-25T16:44:21.008Z,13.20
2022-09-25T16:47:07.721Z,13.10
2022-09-25T16:49:34.897Z,12.90
2022-09-25T16:52:05.655Z,12.70
2022-09-25T16:54:33.592Z,12.60
2022-09-25T16:57:02.353Z,12.50
2022-09-25T16:59:29.956Z,12.50
2022-09-25T17:02:04.695Z,12.40
2022-09-25T17:04:33.322Z,12.30
2022-09-25T17:07:00.154Z,12.20
2022-09-25T17:09:28.653Z,12.20
2022-09-25T17:12:08.530Z,12.20
2022-09-25T17:14:36.163Z,12.10
2022-09-25T17:17:03.012Z,12.10
2022-09-25T17:19:29.836Z,12.00
2022-09-25T17:21:57.093Z,12.00
2022-09-25T17:24:26.818Z,12.00
2022-09-25T17:26:54.664Z,12.00
2022-09-25T17:29:22.511Z,12.00
2022-09-25T17:31:49.476Z,12.00
2022-09-25T17:34:28.654Z,12.00
2022-09-25T17:36:56.971Z,12.10
2022-09-25T17:39:24.377Z,12.10
2022-09-25T17:41:51.223Z,12.10
2022-09-25T17:44:21.881Z,12.00
2022-09-25T17:46:49.838Z,12.00
2022-09-25T17:49:17.793Z,11.90
2022-09-25T17:51:44.754Z,11.90
2022-09-25T17:54:13.314Z,11.80
2022-09-25T17:56:42.554Z,11.70
2022-09-25T17:59:09.781Z,11.70
2022-09-25T18:01:39.714Z,11.60
2022-09-25T18:04:21.052Z,11.60
2022-09-25T18:06:48.471Z,11.50
2022-09-25T18:09:15.405Z,11.40
2022-09-25T18:11:44.048Z,11.40
2022-09-25T18:14:12.915Z,11.30
2022-09-25T18:16:41.871Z,11.20
2022-09-25T18:19:38.142Z,11.20
2022-09-25T18:22:18.858Z,11.10
2022-09-25T18:24:47.062Z,11.00
2022-09-25T18:27:16.138Z,11.00
2022-09-25T18:29:44.590Z,10.90
2022-09-25T18:32:11.943Z,10.80
2022-09-25T18:34:38.785Z,10.80
2022-09-25T18:37:05.670Z,10.70
2022-09-25T18:39:32.464Z,10.70
2022-09-25T18:41:59.278Z,10.60
2022-09-25T18:44:27.417Z,10.60
2022-09-25T18:46:55.681Z,10.60
2022-09-25T18:49:24.906Z,10.50
2022-09-25T18:51:51.712Z,10.50
2022-09-25T18:54:19.431Z,10.40
2022-09-25T18:56:46.400Z,10.40
2022-09-25T18:59:13.351Z,10.40
2022-09-25T19:01:41.083Z,10.30
2022-09-25T19:04:08.489Z,10.30
2022-09-25T19:06:35.714Z,10.30
2022-09-25T19:09:04.771Z,10.20
2022-09-25T19:11:31.714Z,10.20
2022-09-25T19:14:00.348Z,10.20
2022-09-25T19:16:27.290Z,10.10
2022-09-25T19:18:54.626Z,10.10
2022-09-25T19:21:22.410Z,10.10
2022-09-25T19:23:49.948Z,10.10
2022-09-25T19:26:22.319Z,10.10
2022-09-25T19:28:49.506Z,10.00
2022-09-25T19:31:27.113Z,10.00
2022-09-25T19:33:55.700Z,9.90
2022-09-25T19:36:24.558Z,9.90
2022-09-25T19:38:51.959Z,9.90
2022-09-25T19:41:23.505Z,9.90
2022-09-25T19:43:51.975Z,9.90
2022-09-25T19:46:20.252Z,9.90
2022-09-25T19:48:48.636Z,9.90
2022-09-25T19:51:17.680Z,9.90
2022-09-25T19:53:44.937Z,9.90
2022-09-25T19:56:12.354Z,9.90
2022-09-25T19:58:40.159Z,9.90
2022-09-25T20:01:19.536Z,9.90
2022-09-25T20:03:46.568Z,9.90
2022-09-25T20:06:15.069Z,9.90
2022-09-25T20:08:45.252Z,9.90
2022-09-25T20:11:19.465Z,9.90
2022-09-25T20:13:47.665Z,9.90
2022-09-25T20:16:17.321Z,9.80
2022-09-25T20:18:48.733Z,9.90
2022-09-25T20:21:17.548Z,9.90
2022-09-25T20:23:44.380Z,9.90
2022-09-25T20:26:14.301Z,9.90
2022-09-25T20:28:42.249Z,9.90
2022-09-25T20:31:11.931Z,9.90
2022-09-25T20:33:38.693Z,9.90
2022-09-25T20:36:07.828Z,9.90
2022-09-25T20:38:36.792Z,9.90
2022-09-25T20:41:06.377Z,9.90
2022-09-25T20:43:33.793Z,9.90
2022-09-25T20:46:04.216Z,9.90
2022-09-25T20:48:33.704Z,9.90
2022-09-25T20:51:00.596Z,9.90
2022-09-25T20:53:27.464Z,9.90
2022-09-25T20:55:54.513Z,9.80
2022-09-25T20:58:21.395Z,9.80
2022-09-25T21:00:49.100Z,9.70
2022-09-25T21:03:15.932Z,9.70
2022-09-25T21:05:44.494Z,9.60
2022-09-25T21:08:11.292Z,9.60
2022-09-25T21:10:40.405Z,9.60
2022-09-25T21:13:07.306Z,9.60
2022-09-25T21:15:34.402Z,9.60
2022-09-25T21:18:01.292Z,9.60
2022-09-25T21:20:28.480Z,9.60
2022-09-25T21:22:55.397Z,9.60
2022-09-25T21:25:22.300Z,9.60
2022-09-25T21:27:49.181Z,9.60
2022-09-25T21:30:16.208Z,9.60
2022-09-25T21:32:43.020Z,9.60
2022-09-25T21:35:10.220Z,9.60
2022-09-25T21:37:37.908Z,9.60
2022-09-25T21:40:05.788Z,9.60
2022-09-25T21:42:32.707Z,9.60
2022-09-25T21:45:01.107Z,9.70
2022-09-25T21:47:28.691Z,9.60
2022-09-25T21:49:56.308Z,9.70
2022-09-25T21:52:26.481Z,9.80
2022-09-25T21:54:54.586Z,9.80
2022-09-25T21:57:22.251Z,9.90
2022-09-25T21:59:48.996Z,9.90
2022-09-25T22:02:15.869Z,10.00
2022-09-25T22:04:42.706Z,10.10
2022-09-25T22:07:09.546Z,10.10
2022-09-25T22:09:36.425Z,10.20
2022-09-25T22:12:03.792Z,10.20
2022-09-25T22:14:30.629Z,10.30
2022-09-25T22:16:57.612Z,10.30
2022-09-25T22:19:27.937Z,10.40
2022-09-25T22:21:56.802Z,10.50
2022-09-25T22:24:23.859Z,10.50
2022-09-25T22:26:51.850Z,10.50
2022-09-25T22:29:20.548Z,10.50
2022-09-25T22:31:48.005Z,10.60
2022-09-25T22:34:20.050Z,10.60
2022-09-25T22:36:47.888Z,10.60
2022-09-25T22:39:16.809Z,10.60
2022-09-25T22:41:44.047Z,10.60
2022-09-25T22:44:10.955Z,10.60
2022-09-25T22:46:38.470Z,10.60
2022-09-25T22:49:05.402Z,10.60
2022-09-25T22:51:32.354Z,10.60
2022-09-25T22:53:59.210Z,10.60
2022-09-25T22:56:31.777Z,10.60
2022-09-25T22:59:07.240Z,10.50
2022-09-25T23:01:48.911Z,10.50
2022-09-25T23:04:20.526Z,10.50
2022-09-25T23:06:53.449Z,10.50
2022-09-25T23:09:24.814Z,10.40
2022-09-25T23:11:55.987Z,10.40
2022-09-25T23:14:25.991Z,10.30
2022-09-25T23:16:54.465Z,10.30
2022-09-25T23:19:22.639Z,10.30
2022-09-25T23:21:51.544Z,10.20
2022-09-25T23:24:19.578Z,10.20
2022-09-25T23:26:47.113Z,10.20
2022-09-25T23:29:16.737Z,10.20
2022-09-25T23:31:44.609Z,10.20
2022-09-25T23:34:11.808Z,10.20
2022-09-25T23:36:39.042Z,10.20
2022-09-25T23:39:08.691Z,10.30
2022-09-25T23:41:37.544Z,10.30
2022-09-25T23:44:07.883Z,10.30
2022-09-25T23:46:37.990Z,10.40
2022-09-25T23:49:05.354Z,10.40
2022-09-25T23:51:32.444Z,10.40
2022-09-25T23:54:00.844Z,10.50
2022-09-25T23:56:33.533Z,10.50
2022-09-25T23:59:01.742Z,10.50
