createdAt,value
2018-01-11T00:00:01.481Z,9.13
2018-01-11T00:01:01.390Z,9.11
2018-01-11T00:02:01.400Z,9.03
2018-01-11T00:03:01.346Z,9.10
2018-01-11T00:04:01.315Z,9.11
2018-01-11T00:05:01.288Z,9.08
2018-01-11T00:06:01.310Z,9.16
2018-01-11T00:07:01.245Z,9.14
2018-01-11T00:08:01.320Z,9.14
2018-01-11T00:09:01.187Z,9.10
2018-01-11T00:10:01.229Z,9.03
2018-01-11T00:11:01.145Z,9.08
2018-01-11T00:12:01.140Z,9.10
2018-01-11T00:13:01.091Z,9.03
2018-01-11T00:14:01.153Z,9.10
2018-01-11T00:15:01.039Z,9.08
2018-01-11T00:16:01.013Z,9.08
2018-01-11T00:17:00.985Z,9.10
2018-01-11T00:18:01.077Z,9.10
2018-01-11T00:19:00.932Z,9.08
2018-01-11T00:20:00.987Z,9.08
2018-01-11T00:21:00.879Z,9.10
2018-01-11T00:22:00.897Z,9.03
2018-01-11T00:23:00.830Z,9.03
2018-01-11T00:24:00.909Z,9.02
2018-01-11T00:25:00.824Z,9.14
2018-01-11T00:26:00.759Z,9.03
2018-01-11T00:27:00.825Z,9.08
2018-01-11T00:28:00.706Z,9.10
2018-01-11T00:29:00.736Z,9.04
2018-01-11T00:30:00.655Z,9.03
2018-01-11T00:31:00.627Z,9.02
2018-01-11T00:32:00.654Z,9.02
2018-01-11T00:33:00.574Z,8.99
2018-01-11T00:34:00.664Z,8.92
2018-01-11T00:35:00.523Z,8.91
2018-01-11T00:36:00.580Z,9.00
2018-01-11T00:37:00.472Z,9.02
2018-01-11T00:38:00.484Z,8.95
2018-01-11T00:39:00.422Z,9.03
2018-01-11T00:40:00.494Z,8.94
2018-01-11T00:41:00.375Z,8.92
2018-01-11T00:42:00.404Z,8.97
2018-01-11T00:43:00.319Z,9.02
2018-01-11T00:44:00.316Z,8.81
2018-01-11T00:45:00.274Z,8.89
2018-01-11T00:46:00.330Z,8.88
2018-01-11T00:47:00.223Z,8.95
2018-01-11T00:48:00.195Z,8.88
2018-01-11T00:49:00.170Z,8.87
2018-01-11T00:50:00.248Z,8.84
2018-01-11T00:51:00.115Z,8.82
2018-01-11T00:52:00.162Z,8.94
2018-01-11T00:53:00.068Z,8.89
2018-01-11T00:54:00.066Z,8.87
2018-01-11T00:55:00.020Z,8.91
2018-01-11T00:55:59.989Z,8.87
2018-01-11T00:56:59.965Z,8.92
2018-01-11T00:57:59.988Z,9.00
2018-01-11T00:58:59.913Z,8.92
2018-01-11T00:59:59.906Z,8.94
2018-01-11T01:00:59.868Z,9.02
2018-01-11T01:01:59.841Z,8.97
2018-01-11T01:02:59.813Z,9.02
2018-01-11T01:03:59.823Z,9.04
2018-01-11T01:04:59.762Z,8.99
2018-01-11T01:05:59.834Z,9.00
2018-01-11T01:06:59.708Z,8.97
2018-01-11T01:07:59.745Z,9.04
2018-01-11T01:08:59.658Z,9.04
2018-01-11T01:09:59.654Z,8.99
2018-01-11T01:10:59.601Z,9.08
2018-01-11T01:11:59.581Z,8.97
2018-01-11T01:12:59.563Z,9.00
2018-01-11T01:13:59.576Z,9.04
2018-01-11T01:14:59.501Z,9.06
2018-01-11T01:15:59.593Z,9.00
2018-01-11T01:16:59.454Z,9.02
2018-01-11T01:17:59.424Z,8.99
2018-01-11T01:18:59.399Z,8.95
2018-01-11T01:19:59.418Z,8.95
2018-01-11T01:20:59.351Z,9.03
2018-01-11T01:21:59.422Z,9.06
2018-01-11T01:22:59.308Z,9.02
2018-01-11T01:23:59.333Z,8.99
2018-01-11T01:24:59.249Z,9.00
2018-01-11T01:25:59.242Z,9.02
2018-01-11T01:26:59.247Z,9.02
2018-01-11T01:27:59.169Z,9.03
2018-01-11T01:28:59.260Z,9.06
2018-01-11T01:29:59.118Z,9.08
2018-01-11T01:30:59.170Z,9.06
2018-01-11T01:31:59.070Z,9.11
2018-01-11T01:32:59.047Z,9.13
2018-01-11T01:33:59.089Z,9.13
2018-01-11T01:34:58.992Z,9.14
2018-01-11T01:35:59.007Z,9.08
2018-01-11T01:36:58.942Z,9.14
2018-01-11T01:37:59.008Z,9.08
2018-01-11T01:38:58.891Z,9.08
2018-01-11T01:39:58.914Z,9.04
2018-01-11T01:40:58.844Z,9.13
2018-01-11T01:41:58.823Z,9.10
2018-01-11T01:42:58.788Z,9.11
2018-01-11T01:43:58.839Z,9.14
2018-01-11T01:44:58.733Z,9.11
2018-01-11T01:45:58.718Z,9.13
2018-01-11T01:46:58.728Z,9.13
2018-01-11T01:47:58.761Z,9.08
2018-01-11T01:48:58.631Z,9.03
2018-01-11T01:49:58.671Z,9.11
2018-01-11T01:50:58.583Z,9.14
2018-01-11T01:51:58.564Z,9.19
2018-01-11T01:52:58.529Z,9.04
2018-01-11T01:53:58.593Z,9.11
2018-01-11T01:54:58.479Z,9.06
2018-01-11T01:55:58.505Z,9.10
2018-01-11T01:56:58.426Z,9.10
2018-01-11T01:57:58.410Z,9.14
2018-01-11T01:58:58.378Z,9.06
2018-01-11T01:59:58.430Z,9.08
2018-01-11T02:00:58.325Z,9.06
2018-01-11T02:01:58.335Z,9.06
2018-01-11T02:02:58.279Z,9.11
2018-01-11T02:03:58.247Z,9.13
2018-01-11T02:04:58.222Z,9.11
2018-01-11T02:05:58.257Z,9.16
2018-01-11T02:06:58.176Z,9.14
2018-01-11T02:07:58.165Z,9.14
2018-01-11T02:08:58.127Z,9.14
2018-01-11T02:09:58.179Z,9.16
2018-01-11T02:10:58.072Z,9.10
2018-01-11T02:11:58.087Z,9.13
2018-01-11T02:12:58.020Z,9.16
2018-01-11T02:13:58.105Z,9.13
2018-01-11T02:14:58.006Z,9.14
2018-01-11T02:15:57.943Z,9.19
2018-01-11T02:16:58.018Z,9.03
2018-01-11T02:17:57.892Z,9.13
2018-01-11T02:18:57.930Z,9.11
2018-01-11T02:19:57.844Z,9.04
2018-01-11T02:20:57.818Z,9.13
2018-01-11T02:21:57.867Z,9.08
2018-01-11T02:22:57.770Z,9.03
2018-01-11T02:23:57.859Z,9.14
2018-01-11T02:24:57.727Z,9.06
2018-01-11T02:25:57.690Z,9.10
2018-01-11T02:26:57.667Z,9.14
2018-01-11T02:27:57.678Z,9.06
2018-01-11T02:28:57.620Z,9.04
2018-01-11T02:29:57.692Z,9.06
2018-01-11T02:30:57.561Z,9.03
2018-01-11T02:31:57.538Z,9.04
2018-01-11T02:32:58.528Z,9.00
2018-01-11T02:33:57.489Z,9.00
2018-01-11T02:34:57.513Z,9.06
2018-01-11T02:35:57.438Z,9.02
2018-01-11T02:36:57.420Z,8.92
2018-01-11T02:37:57.384Z,9.00
2018-01-11T02:38:57.356Z,8.91
2018-01-11T02:39:57.441Z,8.94
2018-01-11T02:40:57.305Z,8.95
2018-01-11T02:41:57.352Z,8.91
2018-01-11T02:42:57.257Z,8.97
2018-01-11T02:43:57.234Z,8.92
2018-01-11T02:44:57.200Z,8.89
2018-01-11T02:45:57.272Z,8.91
2018-01-11T02:46:57.159Z,8.97
2018-01-11T02:47:57.185Z,8.92
2018-01-11T02:48:57.106Z,9.02
2018-01-11T02:49:57.080Z,8.87
2018-01-11T02:50:57.059Z,8.88
2018-01-11T02:51:57.107Z,9.03
2018-01-11T02:52:57.013Z,8.82
2018-01-11T02:53:57.015Z,8.84
2018-01-11T02:54:56.971Z,8.99
2018-01-11T02:55:56.927Z,8.91
2018-01-11T02:56:56.931Z,8.88
2018-01-11T02:57:56.875Z,9.04
2018-01-11T02:58:56.947Z,9.02
2018-01-11T02:59:56.819Z,8.92
2018-01-11T03:00:56.853Z,8.84
2018-01-11T03:01:56.861Z,8.76
2018-01-11T03:02:56.749Z,8.76
2018-01-11T03:03:56.773Z,8.89
2018-01-11T03:04:56.694Z,8.88
2018-01-11T03:05:56.781Z,8.88
2018-01-11T03:06:56.648Z,8.95
2018-01-11T03:07:56.691Z,8.89
2018-01-11T03:08:56.592Z,8.94
2018-01-11T03:09:56.605Z,8.92
2018-01-11T03:10:56.545Z,9.03
2018-01-11T03:11:56.615Z,9.00
2018-01-11T03:12:56.490Z,8.92
2018-01-11T03:13:56.467Z,9.00
2018-01-11T03:14:56.533Z,8.97
2018-01-11T03:15:56.409Z,9.00
2018-01-11T03:16:56.443Z,9.02
2018-01-11T03:17:56.365Z,9.02
2018-01-11T03:18:56.340Z,8.99
2018-01-11T03:19:56.312Z,8.99
2018-01-11T03:20:56.362Z,8.94
2018-01-11T03:21:56.262Z,8.95
2018-01-11T03:22:57.294Z,8.99
2018-01-11T03:23:56.212Z,8.97
2018-01-11T03:24:56.187Z,8.92
2018-01-11T03:25:56.186Z,8.95
2018-01-11T03:26:56.128Z,8.88
2018-01-11T03:27:56.201Z,8.87
2018-01-11T03:28:56.085Z,8.81
2018-01-11T03:29:56.109Z,8.88
2018-01-11T03:30:56.034Z,8.85
2018-01-11T03:31:56.026Z,8.82
2018-01-11T03:32:55.983Z,8.84
2018-01-11T03:33:56.032Z,8.89
2018-01-11T03:34:55.934Z,8.84
2018-01-11T03:35:55.940Z,8.89
2018-01-11T03:36:55.878Z,8.88
2018-01-11T03:37:55.953Z,8.87
2018-01-11T03:38:55.822Z,8.78
2018-01-11T03:39:55.864Z,8.74
2018-01-11T03:40:55.773Z,8.74
2018-01-11T03:41:55.753Z,8.76
2018-01-11T03:42:55.738Z,8.67
2018-01-11T03:43:55.788Z,8.63
2018-01-11T03:44:55.673Z,8.56
2018-01-11T03:45:55.695Z,8.56
2018-01-11T03:46:55.623Z,8.55
2018-01-11T03:47:55.592Z,8.55
2018-01-11T03:48:55.570Z,8.53
2018-01-11T03:49:55.617Z,8.38
2018-01-11T03:50:55.523Z,8.46
2018-01-11T03:51:55.527Z,8.48
2018-01-11T03:52:55.472Z,8.42
2018-01-11T03:53:55.444Z,8.41
2018-01-11T03:54:55.444Z,8.24
2018-01-11T03:55:55.394Z,8.30
2018-01-11T03:56:55.472Z,8.30
2018-01-11T03:57:55.338Z,8.26
2018-01-11T03:58:55.319Z,8.19
2018-01-11T03:59:55.288Z,8.28
2018-01-11T04:00:55.280Z,8.30
2018-01-11T04:01:55.239Z,8.26
2018-01-11T04:02:55.287Z,8.23
2018-01-11T04:03:55.188Z,8.28
2018-01-11T04:04:55.200Z,8.23
2018-01-11T04:05:55.135Z,8.24
2018-01-11T04:06:55.210Z,8.26
2018-01-11T04:07:55.083Z,8.19
2018-01-11T04:08:55.120Z,8.19
2018-01-11T04:09:55.029Z,8.27
2018-01-11T04:10:55.037Z,8.27
2018-01-11T04:11:54.978Z,8.26
2018-01-11T04:12:55.965Z,8.20
2018-01-11T04:13:54.925Z,8.24
2018-01-11T04:14:54.952Z,8.16
2018-01-11T04:15:54.876Z,8.15
2018-01-11T04:16:54.854Z,8.08
2018-01-11T04:17:54.825Z,8.13
2018-01-11T04:18:54.874Z,8.12
2018-01-11T04:19:54.776Z,8.16
2018-01-11T04:20:54.783Z,8.01
2018-01-11T04:21:54.718Z,8.06
2018-01-11T04:22:54.797Z,8.03
2018-01-11T04:23:54.676Z,8.00
2018-01-11T04:24:54.710Z,8.00
2018-01-11T04:25:54.619Z,8.06
2018-01-11T04:26:54.586Z,8.03
2018-01-11T04:27:54.579Z,7.93
2018-01-11T04:28:54.628Z,8.01
2018-01-11T04:29:54.516Z,8.08
2018-01-11T04:30:54.540Z,8.06
2018-01-11T04:31:54.458Z,8.16
2018-01-11T04:32:54.446Z,8.16
2018-01-11T04:33:54.439Z,8.19
2018-01-11T04:34:54.394Z,8.20
2018-01-11T04:35:54.467Z,8.15
2018-01-11T04:36:54.337Z,8.19
2018-01-11T04:37:54.377Z,8.27
2018-01-11T04:38:54.283Z,8.27
2018-01-11T04:39:54.250Z,8.27
2018-01-11T04:40:54.227Z,8.28
2018-01-11T04:41:54.298Z,8.28
2018-01-11T04:42:54.184Z,8.28
2018-01-11T04:43:54.208Z,8.30
2018-01-11T04:44:54.122Z,8.33
2018-01-11T04:45:54.105Z,8.36
2018-01-11T04:46:54.081Z,8.37
2018-01-11T04:47:54.132Z,8.36
2018-01-11T04:48:54.031Z,8.48
2018-01-11T04:49:54.051Z,8.37
2018-01-11T04:50:53.977Z,8.48
2018-01-11T04:51:53.947Z,8.38
2018-01-11T04:52:53.923Z,8.42
2018-01-11T04:53:53.990Z,8.38
2018-01-11T04:54:53.872Z,8.45
2018-01-11T04:55:53.875Z,8.46
2018-01-11T04:56:53.819Z,8.41
2018-01-11T04:57:53.886Z,8.45
2018-01-11T04:58:53.762Z,8.45
2018-01-11T04:59:53.797Z,8.44
2018-01-11T05:00:53.715Z,8.51
2018-01-11T05:01:53.689Z,8.48
2018-01-11T05:02:53.672Z,8.49
2018-01-11T05:03:53.747Z,8.52
2018-01-11T05:04:53.624Z,8.55
2018-01-11T05:05:53.599Z,8.55
2018-01-11T05:06:53.572Z,8.56
2018-01-11T05:07:53.647Z,8.63
2018-01-11T05:08:53.508Z,8.63
2018-01-11T05:09:53.559Z,8.63
2018-01-11T05:10:53.455Z,8.63
2018-01-11T05:11:53.458Z,8.63
2018-01-11T05:12:53.406Z,8.60
2018-01-11T05:13:53.470Z,8.64
2018-01-11T05:14:53.358Z,8.67
2018-01-11T05:15:53.382Z,8.61
2018-01-11T05:16:53.304Z,8.60
2018-01-11T05:17:53.288Z,8.60
2018-01-11T05:18:53.256Z,8.63
2018-01-11T05:19:53.302Z,8.69
2018-01-11T05:20:53.206Z,8.66
2018-01-11T05:21:53.214Z,8.67
2018-01-11T05:22:53.225Z,8.63
2018-01-11T05:23:53.120Z,8.63
2018-01-11T05:24:53.132Z,8.64
2018-01-11T05:25:53.071Z,8.66
2018-01-11T05:26:53.152Z,8.61
2018-01-11T05:27:53.152Z,8.61
2018-01-11T05:28:52.994Z,8.63
2018-01-11T05:29:52.980Z,8.60
2018-01-11T05:30:52.949Z,8.60
2018-01-11T05:31:52.968Z,8.63
2018-01-11T05:32:52.978Z,8.60
2018-01-11T05:33:52.865Z,8.52
2018-01-11T05:34:52.880Z,8.55
2018-01-11T05:35:52.818Z,8.61
2018-01-11T05:36:52.893Z,8.55
2018-01-11T05:37:52.766Z,8.55
2018-01-11T05:38:52.810Z,8.61
2018-01-11T05:39:52.717Z,8.63
2018-01-11T05:40:52.712Z,8.63
2018-01-11T05:41:52.663Z,8.63
2018-01-11T05:42:52.642Z,8.52
2018-01-11T05:43:52.608Z,8.56
2018-01-11T05:44:52.652Z,8.52
2018-01-11T05:45:52.559Z,8.51
2018-01-11T05:46:52.546Z,8.51
2018-01-11T05:47:52.512Z,8.49
2018-01-11T05:48:52.482Z,8.53
2018-01-11T05:49:52.456Z,8.46
2018-01-11T05:50:52.470Z,8.45
2018-01-11T05:51:52.476Z,8.52
2018-01-11T05:52:52.380Z,8.44
2018-01-11T05:53:52.359Z,8.41
2018-01-11T05:54:52.321Z,8.48
2018-01-11T05:55:52.310Z,8.41
2018-01-11T05:56:52.274Z,8.49
2018-01-11T05:57:52.260Z,8.38
2018-01-11T05:58:52.240Z,8.48
2018-01-11T05:59:52.204Z,8.44
2018-01-11T06:00:52.178Z,8.49
2018-01-11T06:01:52.151Z,8.36
2018-01-11T06:02:52.119Z,8.45
2018-01-11T06:03:52.097Z,8.44
2018-01-11T06:04:52.082Z,8.42
2018-01-11T06:05:52.048Z,8.51
2018-01-11T06:06:52.019Z,8.48
2018-01-11T06:07:51.992Z,8.38
2018-01-11T06:08:51.970Z,8.53
2018-01-11T06:09:51.938Z,8.48
2018-01-11T06:10:51.925Z,8.55
2018-01-11T06:11:51.885Z,8.58
2018-01-11T06:12:51.868Z,8.51
2018-01-11T06:13:51.834Z,8.55
2018-01-11T06:14:51.815Z,8.67
2018-01-11T06:15:51.783Z,8.58
2018-01-11T06:16:51.767Z,8.58
2018-01-11T06:17:51.732Z,8.49
2018-01-11T06:18:51.721Z,8.49
2018-01-11T06:19:51.680Z,8.51
2018-01-11T06:20:51.660Z,8.58
2018-01-11T06:21:51.634Z,8.60
2018-01-11T06:22:51.616Z,8.58
2018-01-11T06:23:51.586Z,8.66
2018-01-11T06:24:51.556Z,8.66
2018-01-11T06:25:51.536Z,8.67
2018-01-11T06:26:51.504Z,8.69
2018-01-11T06:27:51.480Z,8.74
2018-01-11T06:28:51.458Z,8.69
2018-01-11T06:29:51.437Z,8.69
2018-01-11T06:30:51.403Z,8.66
2018-01-11T06:31:51.385Z,8.70
2018-01-11T06:32:51.349Z,8.67
2018-01-11T06:33:51.330Z,8.66
2018-01-11T06:34:51.296Z,8.61
2018-01-11T06:35:51.277Z,8.55
2018-01-11T06:36:51.244Z,8.55
2018-01-11T06:37:51.222Z,8.53
2018-01-11T06:38:51.195Z,8.52
2018-01-11T06:39:51.177Z,8.51
2018-01-11T06:40:51.147Z,8.44
2018-01-11T06:41:51.119Z,8.53
2018-01-11T06:42:51.090Z,8.34
2018-01-11T06:43:51.066Z,8.28
2018-01-11T06:44:51.054Z,8.16
2018-01-11T06:45:51.017Z,8.20
2018-01-11T06:46:50.992Z,8.28
2018-01-11T06:47:50.968Z,8.28
2018-01-11T06:48:50.940Z,8.15
2018-01-11T06:49:50.921Z,8.10
2018-01-11T06:50:50.889Z,8.16
2018-01-11T06:51:50.953Z,8.06
2018-01-11T06:52:50.949Z,8.12
2018-01-11T06:53:50.866Z,8.09
2018-01-11T06:54:50.842Z,8.12
2018-01-11T06:55:50.828Z,8.09
2018-01-11T06:56:50.788Z,8.13
2018-01-11T06:57:50.791Z,8.10
2018-01-11T06:58:50.679Z,8.18
2018-01-11T06:59:50.655Z,8.12
2018-01-11T07:00:50.629Z,8.18
2018-01-11T07:01:50.710Z,8.19
2018-01-11T07:02:50.576Z,8.20
2018-01-11T07:03:50.560Z,8.28
2018-01-11T07:04:50.534Z,8.33
2018-01-11T07:05:50.512Z,8.30
2018-01-11T07:06:50.477Z,8.30
2018-01-11T07:07:50.549Z,8.28
2018-01-11T07:08:50.426Z,8.31
2018-01-11T07:09:50.458Z,8.28
2018-01-11T07:10:50.370Z,8.30
2018-01-11T07:11:50.372Z,8.31
2018-01-11T07:12:50.315Z,8.26
2018-01-11T07:13:50.385Z,8.24
2018-01-11T07:14:50.287Z,8.30
2018-01-11T07:15:50.398Z,8.31
2018-01-11T07:16:50.217Z,8.36
2018-01-11T07:17:50.209Z,8.42
2018-01-11T07:18:50.213Z,8.42
2018-01-11T07:19:50.138Z,8.44
2018-01-11T07:20:50.230Z,8.27
2018-01-11T07:21:50.085Z,8.28
2018-01-11T07:22:50.134Z,8.37
2018-01-11T07:23:50.106Z,8.33
2018-01-11T07:24:50.007Z,8.30
2018-01-11T07:25:49.981Z,8.26
2018-01-11T07:26:50.063Z,8.28
2018-01-11T07:27:49.931Z,8.26
2018-01-11T07:28:49.978Z,8.34
2018-01-11T07:29:49.887Z,8.28
2018-01-11T07:30:49.869Z,8.31
2018-01-11T07:31:49.898Z,8.28
2018-01-11T07:32:49.804Z,8.28
2018-01-11T07:33:49.803Z,8.28
2018-01-11T07:34:49.760Z,8.30
2018-01-11T07:35:50.739Z,8.28
2018-01-11T07:36:49.699Z,8.28
2018-01-11T07:37:49.748Z,8.23
2018-01-11T07:38:49.651Z,8.26
2018-01-11T07:39:49.641Z,8.31
2018-01-11T07:40:49.606Z,8.36
2018-01-11T07:41:49.572Z,8.33
2018-01-11T07:42:49.546Z,8.30
2018-01-11T07:43:49.569Z,8.33
2018-01-11T07:44:49.492Z,8.27
2018-01-11T07:45:49.579Z,8.28
2018-01-11T07:46:49.451Z,8.27
2018-01-11T07:47:49.419Z,8.28
2018-01-11T07:48:49.390Z,8.33
2018-01-11T07:49:49.402Z,8.26
2018-01-11T07:50:49.353Z,8.24
2018-01-11T07:51:49.416Z,8.26
2018-01-11T07:52:49.289Z,8.33
2018-01-11T07:53:49.260Z,8.31
2018-01-11T07:54:49.341Z,8.31
2018-01-11T07:55:49.207Z,8.28
2018-01-11T07:56:49.244Z,8.20
2018-01-11T07:57:49.164Z,8.13
2018-01-11T07:58:49.162Z,8.05
2018-01-11T07:59:49.109Z,7.77
2018-01-11T08:00:49.170Z,7.80
2018-01-11T08:01:49.060Z,7.66
2018-01-11T08:02:49.084Z,7.70
2018-01-11T08:03:49.008Z,7.70
2018-01-11T08:04:48.974Z,7.79
2018-01-11T08:05:48.956Z,7.80
2018-01-11T08:06:49.005Z,7.87
2018-01-11T08:07:48.895Z,7.82
2018-01-11T08:08:48.916Z,7.82
2018-01-11T08:09:48.853Z,7.73
2018-01-11T08:10:48.826Z,7.82
2018-01-11T08:11:48.808Z,7.77
2018-01-11T08:12:48.856Z,7.72
2018-01-11T08:13:48.742Z,7.73
2018-01-11T08:14:48.753Z,7.75
2018-01-11T08:15:48.692Z,7.80
2018-01-11T08:16:48.668Z,7.72
2018-01-11T08:17:48.640Z,7.72
2018-01-11T08:18:48.676Z,7.70
2018-01-11T08:19:48.588Z,7.82
2018-01-11T08:20:48.582Z,7.82
2018-01-11T08:21:48.534Z,7.82
2018-01-11T08:22:48.515Z,7.83
2018-01-11T08:23:48.498Z,7.85
2018-01-11T08:24:48.457Z,7.79
2018-01-11T08:25:48.511Z,7.76
2018-01-11T08:26:48.410Z,7.79
2018-01-11T08:27:48.426Z,7.82
2018-01-11T08:28:48.353Z,7.93
2018-01-11T08:29:48.438Z,7.79
2018-01-11T08:30:48.302Z,7.77
2018-01-11T08:31:48.347Z,7.80
2018-01-11T08:32:48.254Z,7.90
2018-01-11T08:33:48.243Z,7.80
2018-01-11T08:34:48.202Z,7.85
2018-01-11T08:35:48.203Z,7.95
2018-01-11T08:36:48.178Z,8.00
2018-01-11T08:37:48.148Z,8.01
2018-01-11T08:38:48.123Z,8.01
2018-01-11T08:39:48.077Z,8.01
2018-01-11T08:40:48.045Z,8.12
2018-01-11T08:41:48.113Z,8.03
2018-01-11T08:42:47.998Z,8.00
2018-01-11T08:43:48.022Z,8.03
2018-01-11T08:44:47.943Z,8.05
2018-01-11T08:45:47.920Z,8.10
2018-01-11T08:46:47.894Z,8.10
2018-01-11T08:47:47.961Z,8.13
2018-01-11T08:48:47.835Z,8.26
2018-01-11T08:49:47.862Z,8.23
2018-01-11T08:50:47.789Z,8.15
2018-01-11T08:51:47.759Z,8.20
2018-01-11T08:52:47.776Z,8.26
2018-01-11T08:53:47.716Z,8.27
2018-01-11T08:54:47.791Z,8.26
2018-01-11T08:55:47.655Z,8.28
2018-01-11T08:56:47.700Z,8.42
2018-01-11T08:57:47.615Z,8.48
2018-01-11T08:58:47.611Z,8.55
2018-01-11T08:59:47.555Z,8.63
2018-01-11T09:00:47.630Z,8.69
2018-01-11T09:01:47.508Z,8.78
2018-01-11T09:02:47.473Z,8.74
2018-01-11T09:03:47.454Z,8.84
2018-01-11T09:04:47.446Z,8.79
2018-01-11T09:05:47.397Z,8.85
2018-01-11T09:06:47.466Z,8.92
2018-01-11T09:07:47.346Z,8.95
2018-01-11T09:08:47.336Z,8.92
2018-01-11T09:09:47.341Z,8.87
2018-01-11T09:10:47.389Z,8.92
2018-01-11T09:11:47.257Z,8.92
2018-01-11T09:12:48.338Z,8.92
2018-01-11T09:13:47.195Z,8.99
2018-01-11T09:14:47.172Z,8.89
2018-01-11T09:15:47.211Z,8.92
2018-01-11T09:16:47.136Z,8.99
2018-01-11T09:17:47.124Z,9.08
2018-01-11T09:18:47.065Z,9.08
2018-01-11T09:19:47.136Z,9.13
2018-01-11T09:20:47.040Z,9.18
2018-01-11T09:21:46.996Z,9.11
2018-01-11T09:22:47.116Z,9.14
2018-01-11T09:23:46.945Z,9.16
2018-01-11T09:24:46.965Z,9.18
2018-01-11T09:25:46.890Z,9.18
2018-01-11T09:26:46.862Z,9.31
2018-01-11T09:27:46.884Z,9.26
2018-01-11T09:28:46.813Z,9.23
2018-01-11T09:29:46.913Z,9.23
2018-01-11T09:30:46.782Z,9.21
2018-01-11T09:31:48.732Z,9.28
2018-01-11T09:32:48.310Z,9.32
2018-01-11T09:33:47.745Z,9.32
2018-01-11T09:34:46.661Z,9.43
2018-01-11T09:35:46.735Z,9.39
2018-01-11T09:36:46.610Z,9.48
2018-01-11T09:37:46.591Z,9.54
2018-01-11T09:38:46.565Z,9.51
2018-01-11T09:39:46.561Z,9.51
2018-01-11T09:40:46.506Z,9.47
2018-01-11T09:41:46.579Z,9.43
2018-01-11T09:42:46.459Z,9.46
2018-01-11T09:43:46.429Z,9.55
2018-01-11T09:44:46.434Z,9.56
2018-01-11T09:45:46.491Z,9.62
2018-01-11T09:46:46.359Z,9.66
2018-01-11T09:47:46.441Z,9.74
2018-01-11T09:48:46.338Z,9.68
2018-01-11T09:49:46.284Z,9.73
2018-01-11T09:50:46.323Z,9.76
2018-01-11T09:51:46.227Z,9.82
2018-01-11T09:52:47.261Z,9.80
2018-01-11T09:53:46.176Z,9.98
2018-01-11T09:54:46.249Z,9.95
2018-01-11T09:55:46.173Z,9.97
2018-01-11T09:56:47.193Z,9.89
2018-01-11T09:57:46.079Z,9.97
2018-01-11T09:58:46.068Z,9.98
2018-01-11T09:59:46.038Z,9.87
2018-01-11T10:00:46.082Z,9.79
2018-01-11T10:01:45.981Z,9.76
2018-01-11T10:02:47.020Z,9.82
2018-01-11T10:03:45.927Z,9.89
2018-01-11T10:04:46.009Z,9.89
2018-01-11T10:05:45.874Z,9.82
2018-01-11T10:06:45.918Z,9.84
2018-01-11T10:07:45.824Z,9.87
2018-01-11T10:08:45.831Z,9.87
2018-01-11T10:09:45.774Z,9.99
2018-01-11T10:10:45.846Z,9.99
2018-01-11T10:11:45.726Z,10.04
2018-01-11T10:12:45.704Z,10.07
2018-01-11T10:13:45.676Z,10.09
2018-01-11T10:14:45.773Z,10.12
2018-01-11T10:15:45.624Z,10.09
2018-01-11T10:16:45.683Z,10.15
2018-01-11T10:17:45.579Z,10.15
2018-01-11T10:18:45.550Z,10.26
2018-01-11T10:19:45.529Z,10.33
2018-01-11T10:20:45.604Z,10.30
2018-01-11T10:21:45.482Z,10.28
2018-01-11T10:22:46.541Z,10.40
2018-01-11T10:23:45.429Z,10.33
2018-01-11T10:24:45.404Z,10.44
2018-01-11T10:25:45.434Z,10.33
2018-01-11T10:26:45.354Z,10.42
2018-01-11T10:27:45.345Z,10.26
2018-01-11T10:28:45.299Z,10.28
2018-01-11T10:29:45.359Z,10.35
2018-01-11T10:30:45.253Z,10.34
2018-01-11T10:31:45.267Z,10.44
2018-01-11T10:32:45.200Z,10.35
2018-01-11T10:33:45.186Z,10.38
2018-01-11T10:34:45.158Z,10.44
2018-01-11T10:35:45.125Z,10.49
2018-01-11T10:36:45.103Z,10.38
2018-01-11T10:37:45.102Z,10.38
2018-01-11T10:38:45.074Z,10.40
2018-01-11T10:39:45.125Z,10.35
2018-01-11T10:40:45.001Z,10.44
2018-01-11T10:41:44.981Z,10.37
2018-01-11T10:42:44.963Z,10.13
2018-01-11T10:43:45.040Z,10.09
2018-01-11T10:44:44.913Z,10.02
2018-01-11T10:45:44.952Z,10.01
2018-01-11T10:46:44.861Z,9.95
2018-01-11T10:47:44.827Z,9.87
2018-01-11T10:48:44.806Z,9.84
2018-01-11T10:49:44.875Z,9.76
2018-01-11T10:50:44.759Z,9.77
2018-01-11T10:51:44.788Z,9.74
2018-01-11T10:52:44.707Z,9.79
2018-01-11T10:53:50.538Z,9.65
2018-01-11T10:54:44.718Z,9.62
2018-01-11T10:55:44.919Z,9.62
2018-01-11T10:56:44.740Z,9.54
2018-01-11T10:57:44.583Z,9.61
2018-01-11T10:58:44.635Z,9.65
2018-01-11T10:59:44.536Z,9.61
2018-01-11T11:00:44.557Z,9.64
2018-01-11T11:01:44.483Z,9.66
2018-01-11T11:02:45.478Z,9.64
2018-01-11T11:03:44.432Z,9.73
2018-01-11T11:04:44.464Z,9.66
2018-01-11T11:05:44.383Z,9.58
2018-01-11T11:06:44.376Z,9.51
2018-01-11T11:07:44.333Z,9.47
2018-01-11T11:08:44.388Z,9.46
2018-01-11T11:09:44.287Z,9.58
2018-01-11T11:10:44.254Z,9.56
2018-01-11T11:11:44.243Z,9.61
2018-01-11T11:12:45.234Z,9.56
2018-01-11T11:13:44.182Z,9.59
2018-01-11T11:14:44.223Z,9.61
2018-01-11T11:15:44.130Z,9.58
2018-01-11T11:16:44.154Z,9.66
2018-01-11T11:17:44.088Z,9.61
2018-01-11T11:18:44.151Z,9.68
2018-01-11T11:19:44.027Z,9.74
2018-01-11T11:20:44.063Z,9.76
2018-01-11T11:21:43.978Z,9.80
2018-01-11T11:22:43.962Z,9.84
2018-01-11T11:23:43.924Z,9.86
2018-01-11T11:24:43.985Z,9.89
2018-01-11T11:25:43.880Z,9.87
2018-01-11T11:26:43.900Z,9.92
2018-01-11T11:27:43.828Z,9.94
2018-01-11T11:28:43.806Z,9.97
2018-01-11T11:29:43.816Z,9.99
2018-01-11T11:30:43.766Z,10.10
2018-01-11T11:31:43.827Z,10.10
2018-01-11T11:32:43.705Z,10.13
2018-01-11T11:33:43.736Z,10.04
2018-01-11T11:34:43.658Z,9.91
2018-01-11T11:35:43.705Z,9.77
2018-01-11T11:36:43.603Z,9.74
2018-01-11T11:37:43.674Z,9.65
2018-01-11T11:38:43.551Z,9.64
2018-01-11T11:39:43.572Z,9.59
2018-01-11T11:40:43.501Z,9.56
2018-01-11T11:41:43.593Z,9.54
2018-01-11T11:42:43.452Z,9.55
2018-01-11T11:43:43.498Z,9.62
2018-01-11T11:44:43.402Z,9.61
2018-01-11T11:45:43.375Z,9.61
2018-01-11T11:46:43.351Z,9.61
2018-01-11T11:47:43.430Z,9.66
2018-01-11T11:48:43.302Z,9.76
2018-01-11T11:49:43.334Z,9.65
2018-01-11T11:50:43.258Z,9.74
2018-01-11T11:51:43.230Z,9.66
2018-01-11T11:52:43.208Z,9.62
2018-01-11T11:53:43.257Z,9.64
2018-01-11T11:54:43.152Z,9.61
2018-01-11T11:55:43.178Z,9.61
2018-01-11T11:56:43.101Z,9.64
2018-01-11T11:57:43.073Z,9.64
2018-01-11T11:58:44.116Z,9.65
2018-01-11T11:59:43.024Z,9.50
2018-01-11T12:00:43.104Z,9.55
2018-01-11T12:01:42.974Z,9.46
2018-01-11T12:02:43.018Z,9.44
2018-01-11T12:03:42.927Z,9.48
2018-01-11T12:04:42.930Z,9.51
2018-01-11T12:05:42.875Z,9.56
2018-01-11T12:06:42.953Z,9.65
2018-01-11T12:07:42.822Z,9.58
2018-01-11T12:08:42.854Z,9.61
2018-01-11T12:09:42.766Z,9.65
2018-01-11T12:10:42.865Z,9.62
2018-01-11T12:11:42.727Z,9.66
2018-01-11T12:12:43.805Z,9.72
2018-01-11T12:13:42.677Z,9.66
2018-01-11T12:14:42.648Z,9.66
2018-01-11T12:15:42.624Z,9.62
2018-01-11T12:16:42.718Z,9.76
2018-01-11T12:17:42.567Z,9.73
2018-01-11T12:18:42.620Z,9.80
2018-01-11T12:19:42.536Z,9.87
2018-01-11T12:20:42.501Z,9.94
2018-01-11T12:21:42.471Z,9.92
2018-01-11T12:22:43.468Z,10.01
2018-01-11T12:23:42.420Z,9.94
2018-01-11T12:24:42.470Z,9.99
2018-01-11T12:25:42.377Z,10.04
2018-01-11T12:26:42.341Z,10.01
2018-01-11T12:27:43.401Z,10.05
2018-01-11T12:28:42.290Z,10.07
2018-01-11T12:29:43.304Z,10.16
2018-01-11T12:30:42.240Z,10.07
2018-01-11T12:31:42.291Z,10.16
2018-01-11T12:32:42.194Z,10.26
2018-01-11T12:33:42.208Z,10.30
2018-01-11T12:34:42.151Z,10.26
2018-01-11T12:35:42.222Z,10.25
2018-01-11T12:36:42.095Z,10.20
2018-01-11T12:37:42.121Z,10.20
2018-01-11T12:38:42.042Z,10.13
2018-01-11T12:39:42.042Z,10.10
2018-01-11T12:40:41.998Z,10.17
2018-01-11T12:41:42.048Z,10.31
2018-01-11T12:42:41.942Z,10.30
2018-01-11T12:43:41.918Z,10.25
2018-01-11T12:44:41.892Z,10.34
2018-01-11T12:45:41.975Z,10.31
2018-01-11T12:46:41.841Z,10.33
2018-01-11T12:47:41.900Z,10.40
2018-01-11T12:48:41.793Z,10.46
2018-01-11T12:49:41.765Z,10.35
2018-01-11T12:50:41.746Z,10.40
2018-01-11T12:51:41.811Z,10.46
2018-01-11T12:52:41.687Z,10.53
2018-01-11T12:53:41.734Z,10.57
2018-01-11T12:54:41.640Z,10.46
2018-01-11T12:55:41.622Z,10.51
2018-01-11T12:56:41.641Z,10.44
2018-01-11T12:57:41.574Z,10.48
2018-01-11T12:58:41.651Z,10.37
2018-01-11T12:59:41.536Z,10.41
2018-01-11T13:00:41.562Z,10.46
2018-01-11T13:01:42.500Z,10.28
2018-01-11T13:02:41.446Z,10.15
2018-01-11T13:03:41.481Z,10.01
2018-01-11T13:04:41.391Z,9.92
2018-01-11T13:05:41.391Z,10.02
2018-01-11T13:06:41.351Z,10.05
2018-01-11T13:07:41.409Z,9.98
2018-01-11T13:08:41.296Z,9.95
2018-01-11T13:09:41.317Z,9.82
2018-01-11T13:10:41.246Z,9.82
2018-01-11T13:11:41.326Z,9.82
2018-01-11T13:12:41.254Z,9.80
2018-01-11T13:13:41.336Z,9.91
2018-01-11T13:14:41.150Z,9.87