createdAt,value
2023-04-14T00:00:33.327Z,100056.47
2023-04-14T00:03:02.258Z,100045.81
2023-04-14T00:05:30.997Z,100053.31
2023-04-14T00:07:59.311Z,100053.72
2023-04-14T00:10:29.076Z,100058.41
2023-04-14T00:12:56.823Z,100057.56
2023-04-14T00:15:24.531Z,100050.34
2023-04-14T00:17:53.047Z,100057.53
2023-04-14T00:20:20.987Z,100062.88
2023-04-14T00:22:48.954Z,100070.53
2023-04-14T00:25:16.950Z,100066.09
2023-04-14T00:27:46.025Z,100065.50
2023-04-14T00:30:15.600Z,100068.44
2023-04-14T00:32:43.310Z,100068.97
2023-04-14T00:35:11.026Z,100071.59
2023-04-14T00:37:38.757Z,100065.88
2023-04-14T00:40:11.024Z,100071.56
2023-04-14T00:42:44.040Z,100069.31
2023-04-14T00:45:14.626Z,100074.81
2023-04-14T00:47:46.915Z,100077.72
2023-04-14T00:50:16.335Z,100084.47
2023-04-14T00:52:47.040Z,100087.38
2023-04-14T00:55:16.435Z,100089.66
2023-04-14T00:57:44.787Z,100095.75
2023-04-14T01:00:15.699Z,100102.19
2023-04-14T01:02:44.097Z,100105.53
2023-04-14T01:05:12.287Z,100098.72
2023-04-14T01:07:40.661Z,100103.03
2023-04-14T01:10:11.326Z,100098.34
2023-04-14T01:12:58.641Z,100104.81
2023-04-14T01:15:32.929Z,100109.38
2023-04-14T01:18:08.892Z,100110.09
2023-04-14T01:20:41.826Z,100104.94
2023-04-14T01:23:12.586Z,100111.63
2023-04-14T01:26:11.660Z,100113.19
2023-04-14T01:28:58.795Z,100109.00
2023-04-14T01:31:31.479Z,100113.19
2023-04-14T01:34:07.361Z,100110.78
2023-04-14T01:36:41.833Z,100127.69
2023-04-14T01:39:12.453Z,100120.63
2023-04-14T01:41:44.073Z,100118.09
2023-04-14T01:44:13.974Z,100117.22
2023-04-14T01:46:45.629Z,100114.47
2023-04-14T01:49:14.302Z,100117.66
2023-04-14T01:51:44.401Z,100116.13
2023-04-14T01:54:14.218Z,100119.72
2023-04-14T01:56:43.971Z,100117.25
2023-04-14T01:59:13.366Z,100118.09
2023-04-14T02:01:43.897Z,100122.84
2023-04-14T02:04:12.826Z,100126.28
2023-04-14T02:06:41.923Z,100129.38
2023-04-14T02:09:13.106Z,100125.81
2023-04-14T02:11:42.578Z,100124.25
2023-04-14T02:14:11.990Z,100127.72
2023-04-14T02:16:41.033Z,100127.97
2023-04-14T02:19:10.741Z,100127.41
2023-04-14T02:21:40.099Z,100131.00
2023-04-14T02:24:08.569Z,100122.00
2023-04-14T02:26:42.203Z,100122.28
2023-04-14T02:29:13.034Z,100126.56
2023-04-14T02:31:44.512Z,100125.41
2023-04-14T02:34:18.294Z,100133.16
2023-04-14T02:36:53.281Z,100124.44
2023-04-14T02:39:27.351Z,100128.50
2023-04-14T02:42:01.524Z,100128.97
2023-04-14T02:44:33.361Z,100128.50
2023-04-14T02:47:07.527Z,100126.53
2023-04-14T02:49:44.340Z,100126.78
2023-04-14T02:52:14.987Z,100122.56
2023-04-14T02:54:45.125Z,100129.16
2023-04-14T02:57:16.087Z,100127.25
2023-04-14T02:59:47.925Z,100124.13
2023-04-14T03:02:18.566Z,100126.44
2023-04-14T03:04:54.298Z,100120.72
2023-04-14T03:07:32.079Z,100134.56
2023-04-14T03:10:01.448Z,100131.22
2023-04-14T03:12:30.503Z,100138.03
2023-04-14T03:15:00.490Z,100143.66
2023-04-14T03:17:29.451Z,100139.59
2023-04-14T03:20:00.245Z,100136.13
2023-04-14T03:22:29.146Z,100136.13
2023-04-14T03:24:58.774Z,100132.31
2023-04-14T03:27:31.526Z,100139.25
2023-04-14T03:30:04.165Z,100148.19
2023-04-14T03:32:41.605Z,100139.72
2023-04-14T03:35:15.397Z,100142.22
2023-04-14T03:37:44.088Z,100149.41
2023-04-14T03:40:15.086Z,100141.31
2023-04-14T03:42:47.235Z,100147.41
2023-04-14T03:45:21.094Z,100147.72
2023-04-14T03:47:49.566Z,100153.94
2023-04-14T03:50:21.143Z,100158.25
2023-04-14T03:52:51.758Z,100147.97
2023-04-14T03:55:20.426Z,100148.94
2023-04-14T03:57:50.592Z,100144.63
2023-04-14T04:00:21.016Z,100144.41
2023-04-14T04:02:50.830Z,100154.44
2023-04-14T04:05:22.036Z,100151.44
2023-04-14T04:07:51.367Z,100149.75
2023-04-14T04:10:21.156Z,100149.91
2023-04-14T04:12:50.610Z,100150.84
2023-04-14T04:15:18.466Z,100164.13
2023-04-14T04:17:50.241Z,100169.94
2023-04-14T04:20:21.919Z,100169.25
2023-04-14T04:22:52.987Z,100164.13
2023-04-14T04:25:21.509Z,100172.44
2023-04-14T04:28:05.181Z,100172.31
2023-04-14T04:30:33.615Z,100164.69
2023-04-14T04:33:03.445Z,100162.53
2023-04-14T04:35:33.248Z,100169.81
2023-04-14T04:38:01.946Z,100170.66
2023-04-14T04:40:36.980Z,100168.97
2023-04-14T04:43:05.729Z,100171.59
2023-04-14T04:45:46.884Z,100167.56
2023-04-14T04:48:14.774Z,100172.34
2023-04-14T04:50:46.386Z,100167.81
2023-04-14T04:53:14.284Z,100169.00
2023-04-14T04:55:42.936Z,100171.66
2023-04-14T04:58:11.178Z,100173.78
2023-04-14T05:00:38.974Z,100171.66
2023-04-14T05:03:06.891Z,100171.41
2023-04-14T05:05:36.623Z,100171.88
2023-04-14T05:08:07.658Z,100176.66
2023-04-14T05:10:36.534Z,100174.03
2023-04-14T05:13:04.547Z,100178.56
2023-04-14T05:15:32.366Z,100180.25
2023-04-14T05:18:01.659Z,100180.25
2023-04-14T05:20:29.760Z,100177.22
2023-04-14T05:22:57.502Z,100181.06
2023-04-14T05:25:26.647Z,100181.31
2023-04-14T05:27:54.345Z,100179.53
2023-04-14T05:30:22.118Z,100183.59
2023-04-14T05:32:50.427Z,100182.97
2023-04-14T05:35:18.267Z,100182.47
2023-04-14T05:37:45.979Z,100186.91
2023-04-14T05:40:14.189Z,100182.63
2023-04-14T05:42:43.329Z,100185.50
2023-04-14T05:45:11.700Z,100188.56
2023-04-14T05:47:39.735Z,100191.09
2023-04-14T05:50:08.975Z,100194.56
2023-04-14T05:52:36.662Z,100196.00
2023-04-14T05:55:04.482Z,100192.75
2023-04-14T05:57:32.258Z,100190.25
2023-04-14T06:00:01.510Z,100185.72
2023-04-14T06:02:40.859Z,100183.69
2023-04-14T06:05:09.949Z,100181.28
2023-04-14T06:07:38.355Z,100184.41
2023-04-14T06:10:07.177Z,100174.50
2023-04-14T06:12:35.037Z,100176.63
2023-04-14T06:15:05.190Z,100182.41
2023-04-14T06:17:33.272Z,100180.47
2023-04-14T06:20:01.272Z,100174.28
2023-04-14T06:22:29.938Z,100175.94
2023-04-14T06:24:58.234Z,100181.19
2023-04-14T06:27:27.018Z,100180.81
2023-04-14T06:29:55.098Z,100175.00
2023-04-14T06:32:24.275Z,100169.47
2023-04-14T06:34:53.397Z,100174.47
2023-04-14T06:37:21.647Z,100173.28
2023-04-14T06:39:52.198Z,100164.88
2023-04-14T06:42:19.964Z,100170.63
2023-04-14T06:44:49.302Z,100163.94
2023-04-14T06:47:19.824Z,100156.28
2023-04-14T06:49:49.054Z,100173.56
2023-04-14T06:52:16.733Z,100179.19
2023-04-14T06:54:44.537Z,100170.56
2023-04-14T06:57:12.253Z,100173.75
2023-04-14T06:59:40.853Z,100166.47
2023-04-14T07:02:08.786Z,100157.63
2023-04-14T07:04:37.489Z,100162.88
2023-04-14T07:07:06.621Z,100161.78
2023-04-14T07:09:34.873Z,100157.38
2023-04-14T07:12:02.847Z,100153.53
2023-04-14T07:14:32.501Z,100160.72
2023-04-14T07:17:01.466Z,100154.44
2023-04-14T07:19:29.416Z,100141.53
2023-04-14T07:21:57.358Z,100147.72
2023-04-14T07:24:26.672Z,100148.25
2023-04-14T07:26:54.590Z,100142.13
2023-04-14T07:29:22.284Z,100145.97
2023-04-14T07:31:50.069Z,100144.75
2023-04-14T07:34:18.226Z,100143.78
2023-04-14T07:36:46.094Z,100145.78
2023-04-14T07:39:13.885Z,100139.28
2023-04-14T07:41:43.036Z,100132.66
2023-04-14T07:44:10.732Z,100128.81
2023-04-14T07:46:38.613Z,100131.19
2023-04-14T07:49:06.570Z,100125.91
2023-04-14T07:51:34.352Z,100123.44
2023-04-14T07:54:02.474Z,100112.66
2023-04-14T07:56:32.979Z,100120.56
2023-04-14T07:59:03.755Z,100120.56
2023-04-14T08:01:31.698Z,100124.94
2023-04-14T08:03:59.666Z,100124.75
2023-04-14T08:06:28.145Z,100123.53
2023-04-14T08:08:55.914Z,100129.66
2023-04-14T08:11:23.985Z,100131.19
2023-04-14T08:13:52.924Z,100125.41
2023-04-14T08:16:22.708Z,100132.75
2023-04-14T08:18:50.657Z,100127.66
2023-04-14T08:21:20.884Z,100129.75
2023-04-14T08:23:48.659Z,100131.41
2023-04-14T08:26:16.410Z,100130.78
2023-04-14T08:28:44.084Z,100133.97
2023-04-14T08:31:11.962Z,100132.03
2023-04-14T08:33:41.151Z,100113.88
2023-04-14T08:36:09.676Z,100127.91
2023-04-14T08:38:40.633Z,100131.09
2023-04-14T08:41:09.526Z,100129.31
2023-04-14T08:43:37.872Z,100121.53
2023-04-14T08:46:06.091Z,100124.59
2023-04-14T08:48:36.863Z,100121.84
2023-04-14T08:51:11.252Z,100122.09
2023-04-14T08:53:47.280Z,100123.38
2023-04-14T08:56:19.148Z,100124.31
2023-04-14T08:58:47.642Z,100119.06
2023-04-14T09:01:15.930Z,100125.03
2023-04-14T09:03:44.767Z,100104.91
2023-04-14T09:06:15.178Z,100126.56
2023-04-14T09:08:45.795Z,100119.06
2023-04-14T09:11:16.674Z,100115.16
2023-04-14T09:13:45.598Z,100106.56
2023-04-14T09:16:14.241Z,100112.25
2023-04-14T09:18:42.295Z,100098.75
2023-04-14T09:21:50.759Z,100104.47
2023-04-14T09:24:01.068Z,100102.66
2023-04-14T09:26:30.171Z,100098.91
2023-04-14T09:28:58.678Z,100097.94
2023-04-14T09:31:27.084Z,100104.88
2023-04-14T09:33:54.821Z,100096.25
2023-04-14T09:36:23.859Z,100094.25
2023-04-14T09:38:53.018Z,100101.63
2023-04-14T09:41:23.718Z,100098.69
2023-04-14T09:43:52.671Z,100100.75
2023-04-14T09:46:20.635Z,100095.31
2023-04-14T09:48:53.137Z,100100.69
2023-04-14T09:51:23.793Z,100106.09
2023-04-14T09:53:54.024Z,100106.09
2023-04-14T09:56:28.333Z,100105.09
2023-04-14T09:58:59.851Z,100101.00
2023-04-14T10:01:31.235Z,100089.09
2023-04-14T10:04:01.172Z,100094.53
2023-04-14T10:06:28.988Z,100089.41
2023-04-14T10:08:57.291Z,100080.91
2023-04-14T10:11:29.361Z,100087.19
2023-04-14T10:13:58.423Z,100074.72
2023-04-14T10:16:27.287Z,100075.44
2023-04-14T10:18:57.563Z,100067.91
2023-04-14T10:21:26.042Z,100060.19
2023-04-14T10:23:56.444Z,100068.16
2023-04-14T10:26:24.320Z,100062.91
2023-04-14T10:28:55.707Z,100055.13
2023-04-14T10:31:26.401Z,100060.16
2023-04-14T10:33:54.513Z,100066.19
2023-04-14T10:36:26.458Z,100058.50
2023-04-14T10:39:02.006Z,100054.84
2023-04-14T10:41:45.399Z,100056.16
2023-04-14T10:44:24.952Z,100041.97
2023-04-14T10:46:54.109Z,100046.66
2023-04-14T10:49:26.033Z,100041.44
2023-04-14T10:51:53.761Z,100038.00
2023-04-14T10:54:21.825Z,100031.72
2023-04-14T10:57:12.347Z,100027.88
2023-04-14T10:59:47.390Z,100021.41
2023-04-14T11:02:26.462Z,100027.53
2023-04-14T11:05:05.830Z,100028.09
2023-04-14T11:07:40.498Z,100025.72
2023-04-14T11:10:28.840Z,100022.78
2023-04-14T11:12:58.539Z,100031.59
2023-04-14T11:15:44.258Z,100020.84
2023-04-14T11:18:14.043Z,100020.91
2023-04-14T11:20:42.617Z,100017.97
2023-04-14T11:23:10.978Z,100022.13
2023-04-14T11:25:40.379Z,100019.09
2023-04-14T11:28:08.810Z,100015.91
2023-04-14T11:30:37.949Z,100012.38
2023-04-14T11:33:06.679Z,100014.00
2023-04-14T11:35:35.067Z,100001.25
2023-04-14T11:38:04.053Z,100006.31
2023-04-14T11:40:31.850Z,100013.03
2023-04-14T11:43:00.846Z,100007.34
2023-04-14T11:45:29.862Z,100006.97
2023-04-14T11:48:00.224Z,100009.03
2023-04-14T11:50:31.128Z,100003.78
2023-04-14T11:53:00.315Z,100004.63
2023-04-14T11:55:28.534Z,100006.25
2023-04-14T11:57:57.035Z,100007.56
2023-04-14T12:00:25.483Z,100002.69
2023-04-14T12:02:53.622Z,100005.75
2023-04-14T12:05:30.241Z,100003.59
2023-04-14T12:08:00.770Z,100003.91
2023-04-14T12:10:29.215Z,99993.09
2023-04-14T12:13:01.529Z,100004.84
2023-04-14T12:15:30.406Z,99992.56
2023-04-14T12:17:59.061Z,99997.28
2023-04-14T12:20:30.260Z,99991.69
2023-04-14T12:23:02.838Z,99995.41
2023-04-14T12:25:32.997Z,99983.47
2023-04-14T12:28:02.517Z,99990.59
2023-04-14T12:30:30.394Z,99986.28
2023-04-14T12:32:58.252Z,99984.78
2023-04-14T12:35:26.130Z,99982.56
2023-04-14T12:37:55.243Z,99974.41
2023-04-14T12:40:40.921Z,99979.16
2023-04-14T12:43:08.926Z,99983.09
2023-04-14T12:45:44.314Z,99982.69
2023-04-14T12:48:13.258Z,99977.28
2023-04-14T12:50:41.399Z,99971.53
2023-04-14T12:53:27.078Z,99973.94
2023-04-14T12:56:10.459Z,99977.16
2023-04-14T12:58:40.180Z,99971.44
2023-04-14T13:01:08.299Z,99963.88
2023-04-14T13:03:55.770Z,99964.38
2023-04-14T13:06:25.271Z,99949.59
2023-04-14T13:08:56.012Z,99953.13
2023-04-14T13:11:24.878Z,99952.00
2023-04-14T13:13:53.330Z,99957.91
2023-04-14T13:16:22.116Z,99944.22
2023-04-14T13:18:50.421Z,99938.22
2023-04-14T13:21:18.188Z,99936.84
2023-04-14T13:23:46.097Z,99935.31
2023-04-14T13:26:15.444Z,99944.19
2023-04-14T13:28:43.203Z,99936.44
2023-04-14T13:31:13.020Z,99922.28
2023-04-14T13:33:40.756Z,99923.13
2023-04-14T13:36:09.109Z,99923.38
2023-04-14T13:38:36.845Z,99925.53
2023-04-14T13:41:04.629Z,99924.09
2023-04-14T13:43:34.810Z,99921.72
2023-04-14T13:46:03.105Z,99927.38
2023-04-14T13:48:31.967Z,99918.38
2023-04-14T13:51:00.001Z,99910.63
2023-04-14T13:53:27.783Z,99910.78
2023-04-14T13:55:55.590Z,99905.41
2023-04-14T13:58:25.303Z,99904.97
2023-04-14T14:00:55.337Z,99901.00
2023-04-14T14:03:23.736Z,99900.59
2023-04-14T14:05:51.708Z,99897.75
2023-04-14T14:08:19.494Z,99897.13
2023-04-14T14:10:47.209Z,99894.47
2023-04-14T14:13:16.661Z,99889.75
2023-04-14T14:15:46.164Z,99884.06
2023-04-14T14:18:16.538Z,99882.84
2023-04-14T14:20:45.640Z,99880.72
2023-04-14T14:23:13.524Z,99872.91
2023-04-14T14:25:41.803Z,99883.28
2023-04-14T14:28:09.620Z,99875.06
2023-04-14T14:30:37.397Z,99869.72
2023-04-14T14:33:05.539Z,99865.59
2023-04-14T14:35:34.669Z,99856.50
2023-04-14T14:38:02.426Z,99867.28
2023-04-14T14:40:30.874Z,99866.97
2023-04-14T14:42:58.608Z,99865.34
2023-04-14T14:45:30.416Z,99865.00
2023-04-14T14:47:59.309Z,99860.97
2023-04-14T14:50:27.251Z,99863.19
2023-04-14T14:52:56.906Z,99858.19
2023-04-14T14:55:24.698Z,99856.38
2023-04-14T14:57:52.402Z,99856.22
2023-04-14T15:00:20.513Z,99857.81
2023-04-14T15:02:48.388Z,99855.69
2023-04-14T15:05:16.301Z,99856.84
2023-04-14T15:07:44.835Z,99849.44
2023-04-14T15:10:14.382Z,99843.13
2023-04-14T15:12:42.159Z,99839.84
2023-04-14T15:15:10.543Z,99841.97
2023-04-14T15:17:38.645Z,99835.47
2023-04-14T15:20:08.330Z,99829.38
2023-04-14T15:22:36.495Z,99820.22
2023-04-14T15:25:04.416Z,99828.63
2023-04-14T15:27:33.507Z,99829.69
2023-04-14T15:30:01.405Z,99833.00
2023-04-14T15:32:29.177Z,99829.69
2023-04-14T15:34:57.189Z,99828.81
2023-04-14T15:37:26.077Z,99833.44
2023-04-14T15:39:53.778Z,99824.69
2023-04-14T15:42:21.812Z,99827.22
2023-04-14T15:44:51.756Z,99831.25
2023-04-14T15:47:19.584Z,99822.84
2023-04-14T15:49:50.017Z,99823.03
2023-04-14T15:52:27.722Z,99818.31
2023-04-14T15:54:55.475Z,99824.53
2023-04-14T15:57:24.389Z,99822.50
2023-04-14T15:59:53.482Z,99815.38
2023-04-14T16:02:21.341Z,99818.81
2023-04-14T16:04:49.229Z,99816.59
2023-04-14T16:07:16.976Z,99808.44
2023-04-14T16:09:44.684Z,99814.75
2023-04-14T16:12:12.443Z,99815.44
2023-04-14T16:14:40.229Z,99811.78
2023-04-14T16:17:09.316Z,99815.63
2023-04-14T16:19:37.125Z,99820.28
2023-04-14T16:22:04.906Z,99817.84
2023-04-14T16:24:32.737Z,99823.00
2023-04-14T16:27:01.023Z,99814.34
2023-04-14T16:29:28.760Z,99815.16
2023-04-14T16:31:56.439Z,99820.03
2023-04-14T16:34:25.592Z,99816.09
2023-04-14T16:36:53.301Z,99810.56
2023-04-14T16:39:22.208Z,99814.44
2023-04-14T16:41:49.910Z,99811.13
2023-04-14T16:44:17.548Z,99805.19
2023-04-14T16:46:45.337Z,99818.41
2023-04-14T16:49:14.704Z,99819.69
2023-04-14T16:51:44.410Z,99813.97
2023-04-14T16:54:12.141Z,99814.34
2023-04-14T16:56:39.941Z,99809.03
2023-04-14T16:59:08.878Z,99811.97
2023-04-14T17:01:36.688Z,99811.31
2023-04-14T17:04:05.221Z,99804.72
2023-04-14T17:06:33.495Z,99805.16
2023-04-14T17:09:03.818Z,99806.09
2023-04-14T17:11:31.848Z,99806.59
2023-04-14T17:13:59.769Z,99799.19
2023-04-14T17:16:28.590Z,99799.94
2023-04-14T17:18:58.133Z,99802.31
2023-04-14T17:21:26.429Z,99804.78
2023-04-14T17:23:54.600Z,99790.81
2023-04-14T17:26:24.758Z,99796.75
2023-04-14T17:28:52.714Z,99787.91
2023-04-14T17:31:20.921Z,99777.41
2023-04-14T17:33:48.705Z,99787.91
2023-04-14T17:36:17.496Z,99780.31
2023-04-14T17:38:45.884Z,99780.75
2023-04-14T17:41:13.909Z,99783.75
2023-04-14T17:43:42.977Z,99777.19
2023-04-14T17:46:11.741Z,99792.22
2023-04-14T17:48:40.360Z,99796.72
2023-04-14T17:51:08.255Z,99792.16
2023-04-14T17:53:36.069Z,99801.66
2023-04-14T17:56:03.930Z,99798.34
2023-04-14T17:58:32.476Z,99799.72
2023-04-14T18:01:01.986Z,99807.91
2023-04-14T18:03:29.801Z,99808.88
2023-04-14T18:05:57.713Z,99806.09
2023-04-14T18:08:25.885Z,99812.38
2023-04-14T18:10:53.589Z,99810.75
2023-04-14T18:13:21.297Z,99812.25
2023-04-14T18:15:50.480Z,99812.41
2023-04-14T18:18:20.036Z,99817.56
2023-04-14T18:20:52.036Z,99810.94
2023-04-14T18:23:19.830Z,99818.38
2023-04-14T18:28:18.450Z,99827.97
2023-04-14T18:30:53.465Z,99827.16
2023-04-14T18:33:22.591Z,99826.34
2023-04-14T18:35:51.733Z,99824.66
2023-04-14T18:38:19.810Z,99823.97
2023-04-14T18:40:48.440Z,99822.00
2023-04-14T18:43:17.028Z,99835.88
2023-04-14T18:45:48.555Z,99830.91
2023-04-14T18:48:16.994Z,99832.06
2023-04-14T18:50:46.637Z,99839.47
2023-04-14T18:53:14.716Z,99836.47
2023-04-14T18:55:45.738Z,99843.84
2023-04-14T18:58:14.206Z,99839.00
2023-04-14T19:00:43.151Z,99844.63
2023-04-14T19:03:11.039Z,99844.97
2023-04-14T19:05:39.535Z,99851.41
2023-04-14T19:08:08.800Z,99848.06
2023-04-14T19:10:37.330Z,99854.66
2023-04-14T19:13:05.709Z,99858.41
2023-04-14T19:15:33.484Z,99862.06
2023-04-14T19:18:01.369Z,99870.38
2023-04-14T19:20:29.173Z,99873.72
2023-04-14T19:22:57.034Z,99871.75
2023-04-14T19:25:26.066Z,99874.38
2023-04-14T19:27:54.233Z,99871.75
2023-04-14T19:30:21.960Z,99875.06
2023-04-14T19:32:50.521Z,99879.41
2023-04-14T19:35:18.527Z,99877.94
2023-04-14T19:37:46.330Z,99876.13
2023-04-14T19:40:14.412Z,99880.09
2023-04-14T19:42:43.721Z,99881.59
2023-04-14T19:45:12.006Z,99883.72
2023-04-14T19:47:39.763Z,99883.94
2023-04-14T19:50:08.224Z,99883.63
2023-04-14T19:52:36.506Z,99882.69
2023-04-14T19:55:05.481Z,99885.66
2023-04-14T19:57:33.293Z,99884.13
2023-04-14T20:00:02.462Z,99888.25
2023-04-14T20:02:40.570Z,99886.13
2023-04-14T20:05:08.980Z,99882.78
2023-04-14T20:07:36.979Z,99886.94
2023-04-14T20:10:05.235Z,99876.34
2023-04-14T20:12:33.128Z,99876.16
2023-04-14T20:15:03.429Z,99890.06
2023-04-14T20:17:31.341Z,99896.63
2023-04-14T20:19:59.380Z,99887.03
2023-04-14T20:22:27.155Z,99886.00
2023-04-14T20:24:54.962Z,99885.66
2023-04-14T20:27:23.771Z,99886.78
2023-04-14T20:29:51.494Z,99883.63
2023-04-14T20:32:20.676Z,99882.91
2023-04-14T20:34:48.516Z,99883.00
2023-04-14T20:37:16.507Z,99890.44
2023-04-14T20:39:45.118Z,99889.91
2023-04-14T20:42:13.502Z,99886.38
2023-04-14T20:44:41.517Z,99889.50
2023-04-14T20:47:09.388Z,99888.34
2023-04-14T20:49:38.500Z,99891.47
2023-04-14T20:52:07.501Z,99892.75
2023-04-14T20:54:35.455Z,99890.09
2023-04-14T20:57:05.462Z,99890.94
2023-04-14T20:59:33.493Z,99889.88
2023-04-14T21:02:03.030Z,99887.41
2023-04-14T21:04:31.057Z,99886.03
2023-04-14T21:07:00.475Z,99889.53
2023-04-14T21:09:28.696Z,99885.53
2023-04-14T21:12:15.373Z,99890.56
2023-04-14T21:15:41.707Z,99885.91
2023-04-14T21:17:32.366Z,99885.69
2023-04-14T21:20:00.245Z,99898.00
2023-04-14T21:22:29.296Z,99885.78
2023-04-14T21:24:57.013Z,99890.16
2023-04-14T21:27:25.334Z,99886.13
2023-04-14T21:29:53.404Z,99878.38
2023-04-14T21:32:21.855Z,99883.66
2023-04-14T21:34:49.745Z,99885.34
2023-04-14T21:37:18.630Z,99893.72
2023-04-14T21:39:47.864Z,99890.13
2023-04-14T21:42:15.645Z,99881.78
2023-04-14T21:44:43.844Z,99876.72
2023-04-14T21:47:11.781Z,99893.78
2023-04-14T21:49:39.507Z,99894.09
2023-04-14T21:52:07.222Z,99894.38
2023-04-14T21:54:35.280Z,99879.13
2023-04-14T21:57:04.501Z,99893.16
2023-04-14T21:59:32.255Z,99892.94
2023-04-14T22:02:00.960Z,99889.63
2023-04-14T22:04:36.285Z,99894.19
2023-04-14T22:07:05.047Z,99895.31
2023-04-14T22:09:33.636Z,99895.06
2023-04-14T22:12:01.974Z,99891.91
2023-04-14T22:14:31.054Z,99897.06
2023-04-14T22:16:58.856Z,99895.38
2023-04-14T22:19:28.729Z,99897.34
2023-04-14T22:21:56.603Z,99897.63
2023-04-14T22:24:25.194Z,99894.28
2023-04-14T22:26:53.520Z,99898.75
2023-04-14T22:29:21.287Z,99898.34
2023-04-14T22:31:50.483Z,99902.41
2023-04-14T22:34:18.158Z,99894.63
2023-04-14T22:36:45.836Z,99896.72
2023-04-14T22:39:13.659Z,99894.69
2023-04-14T22:41:41.428Z,99901.06
2023-04-14T22:44:09.212Z,99902.19
2023-04-14T22:46:37.535Z,99900.81
2023-04-14T22:49:07.327Z,99898.75
2023-04-14T22:51:35.078Z,99889.19
2023-04-14T22:54:02.800Z,99897.66
2023-04-14T22:56:30.680Z,99896.13
2023-04-14T22:58:58.713Z,99896.28
2023-04-14T23:01:28.919Z,99892.09
2023-04-14T23:03:56.897Z,99896.28
2023-04-14T23:06:26.112Z,99903.22
2023-04-14T23:08:53.848Z,99907.78
2023-04-14T23:11:21.782Z,99912.38
2023-04-14T23:13:50.108Z,99905.47
2023-04-14T23:16:19.912Z,99904.78
2023-04-14T23:18:49.612Z,99908.66
2023-04-14T23:21:17.728Z,99900.88
2023-04-14T23:23:46.867Z,99903.09
2023-04-14T23:26:14.744Z,99901.44
2023-04-14T23:28:42.554Z,99902.84
2023-04-14T23:31:10.915Z,99903.13
2023-04-14T23:33:38.688Z,99909.50
2023-04-14T23:36:07.607Z,99906.47
2023-04-14T23:38:35.408Z,99909.63
2023-04-14T23:41:04.856Z,99903.53
2023-04-14T23:43:32.704Z,99907.28
2023-04-14T23:46:00.678Z,99900.34
2023-04-14T23:48:28.448Z,99905.34
2023-04-14T23:51:00.978Z,99902.03
2023-04-14T23:53:43.611Z,99897.03
2023-04-14T23:56:12.990Z,99896.34
2023-04-14T23:58:40.706Z,99896.59
