createdAt,value
2022-12-22T00:02:44.847Z,33.17
2022-12-22T00:05:36.807Z,33.10
2022-12-22T00:08:22.606Z,33.58
2022-12-22T00:11:08.397Z,32.67
2022-12-22T00:13:54.409Z,33.15
2022-12-22T00:16:40.122Z,34.13
2022-12-22T00:19:30.683Z,31.58
2022-12-22T00:22:20.400Z,31.90
2022-12-22T00:25:05.671Z,32.58
2022-12-22T00:27:50.948Z,32.40
2022-12-22T00:30:37.013Z,32.30
2022-12-22T00:33:24.052Z,33.50
2022-12-22T00:36:09.941Z,33.25
2022-12-22T00:38:57.020Z,33.10
2022-12-22T00:41:42.446Z,31.77
2022-12-22T00:44:27.686Z,33.53
2022-12-22T00:47:13.513Z,32.95
2022-12-22T00:49:59.802Z,31.38
2022-12-22T00:52:45.143Z,32.45
2022-12-22T00:55:34.270Z,32.67
2022-12-22T00:58:20.699Z,32.72
2022-12-22T01:01:05.952Z,31.67
2022-12-22T01:03:51.422Z,32.47
2022-12-22T01:06:37.064Z,35.00
2022-12-22T01:09:23.898Z,34.60
2022-12-22T01:12:11.124Z,35.10
2022-12-22T01:14:56.465Z,34.83
2022-12-22T01:17:42.235Z,34.95
2022-12-22T01:20:28.349Z,36.50
2022-12-22T01:23:14.213Z,36.72
2022-12-22T01:26:00.026Z,37.92
2022-12-22T01:28:46.942Z,37.05
2022-12-22T01:31:37.400Z,39.85
2022-12-22T01:34:23.118Z,38.20
2022-12-22T01:37:09.003Z,38.30
2022-12-22T01:39:54.465Z,36.72
2022-12-22T01:42:40.269Z,37.03
2022-12-22T01:45:38.856Z,35.95
2022-12-22T01:48:29.460Z,37.30
2022-12-22T01:51:15.539Z,37.03
2022-12-22T01:54:01.482Z,34.22
2022-12-22T01:56:47.476Z,34.45
2022-12-22T01:59:32.874Z,33.63
2022-12-22T02:02:20.689Z,32.30
2022-12-22T02:05:06.677Z,32.53
2022-12-22T02:08:03.736Z,31.50
2022-12-22T02:11:10.924Z,30.50
2022-12-22T02:14:04.332Z,31.35
2022-12-22T02:16:53.288Z,31.33
2022-12-22T02:20:01.183Z,29.75
2022-12-22T02:22:50.712Z,28.27
2022-12-22T02:25:41.520Z,29.33
2022-12-22T02:28:30.406Z,26.77
2022-12-22T02:31:17.085Z,27.13
2022-12-22T02:34:03.088Z,28.95
2022-12-22T02:36:54.157Z,28.48
2022-12-22T02:39:46.185Z,28.52
2022-12-22T02:42:36.764Z,29.38
2022-12-22T02:45:28.921Z,28.00
2022-12-22T02:48:21.305Z,27.92
2022-12-22T02:51:12.242Z,28.55
2022-12-22T02:53:58.779Z,28.05
2022-12-22T02:56:44.558Z,28.58
2022-12-22T02:59:30.343Z,27.17
2022-12-22T03:02:17.336Z,26.65
2022-12-22T03:05:02.757Z,24.15
2022-12-22T03:07:48.333Z,26.40
2022-12-22T03:10:34.302Z,27.27
2022-12-22T03:13:19.832Z,24.33
2022-12-22T03:16:05.139Z,23.67
2022-12-22T03:18:52.392Z,23.88
2022-12-22T03:21:38.381Z,23.27
2022-12-22T03:24:24.556Z,23.50
2022-12-22T03:26:52.742Z,23.13
2022-12-22T03:29:20.720Z,22.60
2022-12-22T03:31:49.188Z,24.77
2022-12-22T03:34:18.462Z,23.70
2022-12-22T03:36:46.440Z,23.25
2022-12-22T03:39:14.482Z,21.80
2022-12-22T03:42:00.375Z,24.65
2022-12-22T03:44:45.669Z,23.42
2022-12-22T03:47:14.320Z,23.50
2022-12-22T03:49:43.701Z,23.83
2022-12-22T03:52:11.680Z,22.55
2022-12-22T03:54:39.723Z,22.38
2022-12-22T03:57:07.742Z,24.58
2022-12-22T03:59:35.719Z,23.15
2022-12-22T04:02:03.878Z,25.20
2022-12-22T04:04:32.124Z,24.20
2022-12-22T04:07:01.563Z,21.85
2022-12-22T04:09:29.555Z,24.77
2022-12-22T04:12:15.179Z,23.55
2022-12-22T04:14:43.138Z,24.58
2022-12-22T04:17:11.141Z,25.67
2022-12-22T04:19:39.801Z,25.90
2022-12-22T04:22:09.270Z,27.17
2022-12-22T04:24:37.280Z,28.45
2022-12-22T04:27:05.342Z,25.75
2022-12-22T04:29:33.373Z,27.10
2022-12-22T04:32:01.445Z,28.27
2022-12-22T04:34:29.519Z,28.98
2022-12-22T04:37:04.416Z,28.13
2022-12-22T04:39:39.342Z,29.20
2022-12-22T04:42:07.276Z,27.63
2022-12-22T04:44:35.233Z,28.35
2022-12-22T04:47:03.308Z,28.95
2022-12-22T04:49:31.282Z,27.35
2022-12-22T04:51:59.476Z,28.90
2022-12-22T04:54:27.412Z,29.23
2022-12-22T04:56:56.794Z,30.25
2022-12-22T04:59:24.898Z,30.48
2022-12-22T05:01:53.282Z,30.88
2022-12-22T05:04:23.865Z,32.00
2022-12-22T05:06:52.149Z,30.48
2022-12-22T05:09:20.082Z,30.92
2022-12-22T05:11:48.102Z,32.13
2022-12-22T05:14:17.412Z,30.13
2022-12-22T05:16:45.475Z,29.70
2022-12-22T05:19:13.480Z,31.90
2022-12-22T05:21:41.531Z,31.65
2022-12-22T05:24:09.624Z,30.13
2022-12-22T05:26:37.617Z,32.30
2022-12-22T05:29:05.574Z,30.83
2022-12-22T05:31:37.747Z,29.83
2022-12-22T05:34:08.688Z,30.85
2022-12-22T05:36:36.990Z,30.15
2022-12-22T05:39:05.051Z,30.23
2022-12-22T05:41:33.017Z,30.80
2022-12-22T05:44:01.013Z,29.15
2022-12-22T05:46:29.113Z,31.23
2022-12-22T05:48:58.468Z,30.90
2022-12-22T05:51:26.455Z,30.95
2022-12-22T05:53:54.445Z,29.05
2022-12-22T05:56:22.388Z,29.75
2022-12-22T05:58:50.368Z,30.52
2022-12-22T06:01:18.330Z,30.02
2022-12-22T06:03:46.430Z,30.02
2022-12-22T06:06:16.083Z,29.85
2022-12-22T06:08:44.134Z,29.83
2022-12-22T06:11:12.099Z,28.67
2022-12-22T06:13:40.091Z,29.15
2022-12-22T06:16:08.670Z,28.70
2022-12-22T06:18:36.785Z,29.17
2022-12-22T06:21:04.917Z,28.60
2022-12-22T06:23:34.287Z,28.13
2022-12-22T06:26:05.391Z,29.80
2022-12-22T06:28:33.391Z,27.92
2022-12-22T06:31:01.528Z,28.00
2022-12-22T06:33:29.507Z,27.70
2022-12-22T06:35:59.364Z,27.85
2022-12-22T06:38:28.320Z,28.15
2022-12-22T06:40:57.966Z,27.92
2022-12-22T06:43:25.179Z,29.40
2022-12-22T06:46:13.219Z,28.75
2022-12-22T06:48:41.439Z,26.40
2022-12-22T06:51:09.451Z,27.85
2022-12-22T06:53:41.150Z,27.08
2022-12-22T06:56:10.598Z,25.48
2022-12-22T06:58:38.708Z,25.23
2022-12-22T07:01:06.912Z,26.85
2022-12-22T07:03:35.061Z,26.45
2022-12-22T07:06:03.080Z,25.45
2022-12-22T07:08:31.162Z,25.42
2022-12-22T07:10:59.153Z,26.75
2022-12-22T07:13:29.974Z,27.38
2022-12-22T07:16:01.088Z,25.90
2022-12-22T07:18:30.676Z,24.23
2022-12-22T07:20:58.853Z,23.63
2022-12-22T07:23:27.294Z,23.02
2022-12-22T07:25:55.534Z,22.05
2022-12-22T07:28:23.678Z,20.77
2022-12-22T07:30:54.144Z,22.00
2022-12-22T07:33:22.337Z,18.55
2022-12-22T07:35:50.392Z,19.83
2022-12-22T07:38:18.376Z,18.73
2022-12-22T07:40:51.674Z,17.95
2022-12-22T07:43:19.196Z,18.90
2022-12-22T07:45:47.344Z,17.45
2022-12-22T07:48:30.936Z,16.05
2022-12-22T07:51:02.667Z,17.65
2022-12-22T07:53:30.689Z,19.17
2022-12-22T07:56:02.938Z,18.25
2022-12-22T07:58:31.231Z,19.23
2022-12-22T08:01:00.347Z,21.08
2022-12-22T08:03:29.723Z,20.67
2022-12-22T08:05:57.837Z,22.25
2022-12-22T08:08:25.858Z,22.10
2022-12-22T08:10:53.864Z,23.00
2022-12-22T08:13:22.269Z,22.88
2022-12-22T08:15:50.326Z,22.73
2022-12-22T08:18:18.316Z,22.90
2022-12-22T08:20:51.833Z,24.40
2022-12-22T08:23:20.239Z,23.58
2022-12-22T08:25:50.064Z,23.77
2022-12-22T08:28:18.315Z,23.70
2022-12-22T08:30:46.598Z,24.95
2022-12-22T08:33:14.742Z,22.77
2022-12-22T08:35:43.348Z,23.92
2022-12-22T08:38:14.108Z,24.83
2022-12-22T08:40:43.943Z,25.27
2022-12-22T08:43:12.753Z,24.02
2022-12-22T08:45:41.930Z,24.48
2022-12-22T08:48:10.600Z,24.23
2022-12-22T08:50:38.846Z,24.17
2022-12-22T08:53:18.843Z,25.05
2022-12-22T08:55:57.666Z,27.17
2022-12-22T08:58:25.751Z,23.63
2022-12-22T09:00:53.805Z,25.55
2022-12-22T09:03:21.887Z,24.92
2022-12-22T09:05:49.947Z,23.88
2022-12-22T09:08:17.900Z,23.63
2022-12-22T09:10:46.356Z,23.38
2022-12-22T09:13:15.646Z,22.50
2022-12-22T09:15:43.730Z,24.17
2022-12-22T09:18:11.682Z,23.67
2022-12-22T09:20:39.670Z,23.38
2022-12-22T09:23:07.664Z,22.25
2022-12-22T09:25:36.030Z,22.52
2022-12-22T09:28:05.490Z,21.98
2022-12-22T09:30:34.828Z,23.17
2022-12-22T09:33:02.917Z,21.88
2022-12-22T09:35:30.979Z,22.08
2022-12-22T09:37:59.754Z,21.60
2022-12-22T09:40:28.145Z,22.20
2022-12-22T09:42:56.304Z,22.33
2022-12-22T09:45:24.526Z,22.08
2022-12-22T09:47:55.015Z,22.30
2022-12-22T09:50:25.237Z,20.45
2022-12-22T09:52:55.272Z,20.55
2022-12-22T09:55:33.875Z,20.83
2022-12-22T09:58:01.960Z,23.02
2022-12-22T10:00:30.285Z,21.15
2022-12-22T10:03:05.709Z,21.85
2022-12-22T10:05:39.289Z,21.10
2022-12-22T10:08:12.034Z,20.70
2022-12-22T10:10:40.447Z,21.17
2022-12-22T10:13:12.869Z,21.05
2022-12-22T10:18:13.622Z,21.02
2022-12-22T10:20:42.483Z,19.25
2022-12-22T10:23:18.892Z,19.00
2022-12-22T10:26:27.937Z,18.88
2022-12-22T10:28:52.222Z,19.02
2022-12-22T10:31:22.214Z,18.48
2022-12-22T10:33:53.877Z,18.65
2022-12-22T10:36:24.685Z,19.20
2022-12-22T10:38:58.724Z,20.50
2022-12-22T10:41:28.844Z,20.20
2022-12-22T10:43:59.057Z,20.00
2022-12-22T10:46:36.928Z,18.63
2022-12-22T10:49:21.521Z,19.27
2022-12-22T10:51:52.200Z,20.08
2022-12-22T10:54:33.950Z,19.15
2022-12-22T10:57:05.785Z,18.13
2022-12-22T10:59:34.806Z,19.38
2022-12-22T11:02:24.901Z,19.67
2022-12-22T11:04:55.360Z,18.30
2022-12-22T11:07:24.850Z,18.35
2022-12-22T11:09:52.975Z,18.60
2022-12-22T11:12:27.274Z,17.42
2022-12-22T11:15:01.591Z,17.20
2022-12-22T11:17:34.922Z,17.30
2022-12-22T11:20:27.962Z,18.23
2022-12-22T11:23:01.665Z,18.35
2022-12-22T11:25:37.142Z,17.48
2022-12-22T11:28:23.922Z,18.08
2022-12-22T11:31:00.574Z,17.40
2022-12-22T11:33:36.934Z,17.70
2022-12-22T11:36:09.764Z,17.33
2022-12-22T11:38:46.762Z,17.42
2022-12-22T11:41:26.064Z,18.25
2022-12-22T11:44:03.201Z,17.85
2022-12-22T11:46:35.911Z,18.92
2022-12-22T11:49:17.230Z,17.38
2022-12-22T11:52:06.255Z,16.58
2022-12-22T11:54:50.123Z,17.52
2022-12-22T11:57:27.711Z,17.20
2022-12-22T12:00:02.720Z,17.00
2022-12-22T12:03:14.113Z,16.70
2022-12-22T12:05:50.766Z,16.45
2022-12-22T12:08:29.475Z,17.13
2022-12-22T12:11:06.525Z,16.80
2022-12-22T12:13:41.112Z,16.52
2022-12-22T12:16:18.508Z,16.08
2022-12-22T12:19:04.712Z,16.70
2022-12-22T12:21:38.582Z,17.23
2022-12-22T12:24:26.127Z,17.70
2022-12-22T12:27:00.601Z,16.00
2022-12-22T12:29:29.700Z,16.42
2022-12-22T12:32:02.236Z,15.20
2022-12-22T12:34:33.311Z,17.55
2022-12-22T12:37:04.626Z,16.40
2022-12-22T12:39:39.052Z,16.73
2022-12-22T12:42:18.070Z,17.15
2022-12-22T12:44:47.195Z,16.80
2022-12-22T12:47:27.023Z,15.52
2022-12-22T12:50:03.369Z,14.32
2022-12-22T12:53:16.449Z,14.90
2022-12-22T12:56:02.996Z,14.00
2022-12-22T12:58:58.410Z,12.88
2022-12-22T13:01:57.494Z,14.80
2022-12-22T13:05:14.030Z,12.77
2022-12-22T13:08:11.286Z,13.52
2022-12-22T13:11:52.655Z,13.30
2022-12-22T13:14:51.997Z,12.35
2022-12-22T13:17:42.188Z,12.15
2022-12-22T13:20:14.375Z,12.40
2022-12-22T13:22:43.909Z,12.57
2022-12-22T13:25:14.751Z,13.18
2022-12-22T13:27:42.757Z,13.55
2022-12-22T13:30:16.797Z,13.38
2022-12-22T13:32:46.117Z,13.30
2022-12-22T13:35:30.845Z,13.90
2022-12-22T13:38:00.013Z,13.23
2022-12-22T13:40:30.671Z,14.55
2022-12-22T13:43:02.528Z,14.88
2022-12-22T13:45:34.715Z,16.20
2022-12-22T13:48:07.816Z,15.57
2022-12-22T13:50:38.561Z,16.17
2022-12-22T13:53:08.746Z,14.10
2022-12-22T13:55:37.268Z,16.35
2022-12-22T13:58:08.226Z,14.30
2022-12-22T14:00:37.595Z,14.73
2022-12-22T14:03:34.140Z,13.65
2022-12-22T14:06:02.741Z,15.18
2022-12-22T14:08:30.834Z,14.25
2022-12-22T14:10:58.838Z,14.45
2022-12-22T14:13:31.292Z,13.02
2022-12-22T14:16:05.623Z,13.93
2022-12-22T14:18:33.937Z,15.15
2022-12-22T14:21:02.378Z,13.40
2022-12-22T14:23:32.643Z,13.20
2022-12-22T14:26:01.847Z,12.23
2022-12-22T14:28:33.403Z,13.13
2022-12-22T14:31:04.001Z,12.27
2022-12-22T14:33:33.735Z,11.70
2022-12-22T14:36:16.330Z,11.65
2022-12-22T14:41:38.273Z,12.68
2022-12-22T14:44:06.537Z,12.88
2022-12-22T14:46:39.161Z,14.38
2022-12-22T14:49:14.266Z,13.85
2022-12-22T14:51:42.459Z,13.07
2022-12-22T14:54:19.975Z,14.50
2022-12-22T14:56:49.429Z,14.93
2022-12-22T14:59:26.260Z,14.38
2022-12-22T15:02:00.654Z,13.68
2022-12-22T15:04:29.319Z,14.25
2022-12-22T15:07:06.964Z,13.95
2022-12-22T15:10:13.762Z,13.15
2022-12-22T15:12:22.798Z,14.32
2022-12-22T15:14:50.815Z,14.65
2022-12-22T15:17:24.033Z,14.10
2022-12-22T15:22:20.865Z,15.32
2022-12-22T15:24:49.043Z,15.27
2022-12-22T15:27:17.022Z,16.25
2022-12-22T15:29:44.951Z,17.08
2022-12-22T15:32:13.925Z,17.08
2022-12-22T15:34:43.482Z,18.05
2022-12-22T15:37:12.826Z,18.48
2022-12-22T15:39:41.344Z,18.63
2022-12-22T15:42:09.355Z,20.70
2022-12-22T15:44:39.175Z,18.98
2022-12-22T15:47:09.562Z,19.42
2022-12-22T15:49:37.985Z,20.08
2022-12-22T15:52:07.838Z,20.10
2022-12-22T15:54:36.647Z,20.90
2022-12-22T15:57:04.773Z,21.58
2022-12-22T15:59:32.781Z,21.05
2022-12-22T16:02:02.167Z,21.38
2022-12-22T16:04:30.537Z,21.70
2022-12-22T16:06:59.791Z,22.73
2022-12-22T16:09:32.604Z,25.10
2022-12-22T16:12:00.866Z,24.65
2022-12-22T16:14:32.454Z,26.17
2022-12-22T16:17:03.308Z,25.25
2022-12-22T16:19:31.351Z,24.05
2022-12-22T16:21:59.305Z,26.60
2022-12-22T16:24:30.518Z,24.75
2022-12-22T16:26:59.096Z,24.08
2022-12-22T16:29:27.991Z,22.63
2022-12-22T16:32:17.601Z,22.88
2022-12-22T16:34:46.933Z,21.67
2022-12-22T16:37:14.879Z,21.90
2022-12-22T16:39:44.497Z,21.85
2022-12-22T16:45:01.683Z,22.20
2022-12-22T16:47:33.711Z,21.30
2022-12-22T16:50:02.596Z,20.65
2022-12-22T16:52:37.099Z,22.65
2022-12-22T16:55:14.699Z,21.80
2022-12-22T16:57:42.707Z,23.10
2022-12-22T17:00:17.697Z,23.90
2022-12-22T17:02:48.506Z,24.33
2022-12-22T17:05:25.202Z,24.70
2022-12-22T17:07:53.486Z,22.83
2022-12-22T17:10:23.513Z,25.58
2022-12-22T17:12:54.178Z,24.38
2022-12-22T17:15:23.955Z,25.73
2022-12-22T17:17:52.709Z,26.90
2022-12-22T17:20:22.876Z,26.63
2022-12-22T17:22:53.510Z,27.95
2022-12-22T17:25:26.090Z,27.52
2022-12-22T17:27:54.781Z,29.98
2022-12-22T17:30:24.938Z,30.58
2022-12-22T17:32:53.622Z,31.23
2022-12-22T17:35:24.824Z,32.38
2022-12-22T17:37:53.407Z,32.25
2022-12-22T17:40:26.539Z,33.65
2022-12-22T17:42:54.720Z,35.22
2022-12-22T17:45:23.080Z,38.50
2022-12-22T17:47:51.339Z,34.63
2022-12-22T17:50:20.944Z,35.25
2022-12-22T17:52:49.165Z,34.15
2022-12-22T17:55:49.914Z,33.15
2022-12-22T17:58:14.799Z,34.67
2022-12-22T18:00:43.117Z,32.55
2022-12-22T18:03:13.182Z,33.22
2022-12-22T18:05:43.367Z,31.95
2022-12-22T18:08:14.268Z,30.80
2022-12-22T18:10:42.826Z,32.17
2022-12-22T18:13:16.527Z,33.60
2022-12-22T18:15:44.717Z,34.53
2022-12-22T18:18:14.799Z,30.65
2022-12-22T18:20:43.225Z,28.33
2022-12-22T18:23:16.292Z,30.33
2022-12-22T18:25:44.526Z,28.17
2022-12-22T18:28:15.629Z,28.33
2022-12-22T18:30:44.279Z,27.15
2022-12-22T18:33:12.654Z,28.50
2022-12-22T18:35:40.998Z,28.70
2022-12-22T18:38:17.900Z,26.17
2022-12-22T18:40:46.037Z,26.98
2022-12-22T18:43:15.724Z,29.45
2022-12-22T18:45:43.782Z,27.52
2022-12-22T18:48:11.839Z,31.70
2022-12-22T18:50:40.870Z,29.45
2022-12-22T18:53:18.335Z,30.15
2022-12-22T18:55:46.604Z,27.10
2022-12-22T18:58:16.117Z,28.95
2022-12-22T19:00:44.596Z,28.77
2022-12-22T19:03:17.836Z,30.95
2022-12-22T19:05:47.614Z,30.90
2022-12-22T19:08:17.239Z,30.65
2022-12-22T19:10:49.192Z,31.02
2022-12-22T19:13:22.696Z,30.08
2022-12-22T19:15:52.527Z,31.02
2022-12-22T19:18:26.463Z,32.20
2022-12-22T19:20:55.690Z,32.63
2022-12-22T19:23:25.385Z,31.92
2022-12-22T19:25:55.810Z,34.55
2022-12-22T19:28:31.037Z,32.28
2022-12-22T19:30:59.485Z,34.65
2022-12-22T19:33:30.352Z,34.42
2022-12-22T19:35:59.059Z,34.25
2022-12-22T19:38:28.089Z,33.05
2022-12-22T19:41:00.135Z,35.78
2022-12-22T19:43:29.725Z,34.03
2022-12-22T19:45:58.188Z,32.42
2022-12-22T19:48:27.718Z,32.50
2022-12-22T19:50:56.132Z,33.83
2022-12-22T19:53:24.162Z,33.88
2022-12-22T19:55:54.070Z,34.72
2022-12-22T19:58:24.200Z,35.50
2022-12-22T20:00:54.603Z,34.88
2022-12-22T20:03:24.835Z,34.10
2022-12-22T20:05:53.011Z,33.42
2022-12-22T20:08:21.040Z,33.95
2022-12-22T20:10:54.475Z,34.42
2022-12-22T20:13:30.054Z,34.30
2022-12-22T20:15:59.573Z,36.28
2022-12-22T20:18:30.204Z,34.75
2022-12-22T20:21:02.423Z,35.38
2022-12-22T20:23:33.049Z,35.85
2022-12-22T20:26:04.077Z,37.08
2022-12-22T20:28:34.758Z,36.67
2022-12-22T20:31:05.404Z,34.63
2022-12-22T20:33:34.820Z,37.67
2022-12-22T20:36:03.623Z,36.83
2022-12-22T20:38:34.768Z,37.67
2022-12-22T20:41:03.563Z,37.30
2022-12-22T20:43:32.960Z,40.10
2022-12-22T20:46:04.879Z,37.85
2022-12-22T20:48:34.757Z,36.92
2022-12-22T20:51:04.729Z,36.03
2022-12-22T20:53:33.089Z,37.22
2022-12-22T20:56:01.813Z,35.10
2022-12-22T20:58:34.058Z,36.80
2022-12-22T21:03:31.565Z,35.22
2022-12-22T21:05:59.613Z,36.42
2022-12-22T21:08:27.787Z,35.65
2022-12-22T21:10:56.256Z,37.53
2022-12-22T21:13:24.267Z,36.58
2022-12-22T21:15:52.711Z,35.50
2022-12-22T21:18:22.780Z,38.30
2022-12-22T21:20:52.976Z,37.58
2022-12-22T21:23:21.136Z,38.83
2022-12-22T21:25:51.371Z,34.88
2022-12-22T21:28:24.730Z,36.05
2022-12-22T21:30:52.874Z,33.47
2022-12-22T21:33:20.878Z,33.78
2022-12-22T21:35:48.971Z,33.35
2022-12-22T21:38:20.235Z,34.63
2022-12-22T21:40:49.564Z,32.45
2022-12-22T21:43:18.038Z,34.78
2022-12-22T21:45:46.788Z,31.15
2022-12-22T21:48:18.654Z,33.70
2022-12-22T21:50:47.354Z,32.65
2022-12-22T21:53:21.514Z,33.55
2022-12-22T21:55:51.527Z,31.65
2022-12-22T21:58:19.524Z,33.30
2022-12-22T22:00:49.259Z,33.08
2022-12-22T22:03:17.528Z,32.83
2022-12-22T22:05:45.504Z,33.08
2022-12-22T22:08:13.939Z,33.28
2022-12-22T22:10:44.149Z,32.45
2022-12-22T22:13:15.986Z,31.80
2022-12-22T22:15:44.337Z,33.00
2022-12-22T22:18:16.580Z,31.38
2022-12-22T22:20:44.892Z,29.38
2022-12-22T22:23:14.519Z,30.27
2022-12-22T22:25:42.531Z,29.63
2022-12-22T22:28:11.452Z,28.67
2022-12-22T22:30:42.912Z,29.25
2022-12-22T22:33:11.509Z,27.80
2022-12-22T22:35:42.379Z,29.40
2022-12-22T22:38:11.996Z,27.48
2022-12-22T22:40:40.110Z,27.35
2022-12-22T22:43:08.138Z,27.55
2022-12-22T22:45:38.370Z,26.27
2022-12-22T22:48:11.051Z,27.95
2022-12-22T22:50:41.514Z,26.95
2022-12-22T22:53:09.654Z,25.23
2022-12-22T22:55:37.613Z,26.67
2022-12-22T22:58:05.763Z,28.48
2022-12-22T23:00:33.985Z,25.50
2022-12-22T23:03:02.049Z,27.30
2022-12-22T23:05:31.792Z,27.70
2022-12-22T23:07:59.895Z,25.58
2022-12-22T23:10:27.875Z,24.73
2022-12-22T23:12:55.903Z,24.08
2022-12-22T23:15:23.883Z,27.45
2022-12-22T23:17:52.100Z,24.77
2022-12-22T23:20:20.249Z,25.83
2022-12-22T23:22:49.557Z,24.23
2022-12-22T23:25:17.699Z,23.13
2022-12-22T23:27:45.709Z,22.77
2022-12-22T23:30:14.610Z,22.95
2022-12-22T23:32:42.689Z,23.15
2022-12-22T23:35:11.321Z,21.70
2022-12-22T23:37:39.319Z,22.08
2022-12-22T23:40:42.017Z,20.38
2022-12-22T23:42:58.300Z,20.67
2022-12-22T23:45:28.604Z,21.45
2022-12-22T23:47:56.742Z,21.40
2022-12-22T23:50:25.502Z,21.10
2022-12-22T23:52:53.833Z,22.05
2022-12-22T23:55:23.777Z,20.50
2022-12-22T23:57:53.161Z,21.50
