createdAt,value
2018-09-02T00:01:19.907Z,100.00
2018-09-02T00:03:50.274Z,100.00
2018-09-02T00:06:19.654Z,100.00
2018-09-02T00:08:49.593Z,100.00
2018-09-02T00:11:19.714Z,100.00
2018-09-02T00:13:49.164Z,100.00
2018-09-02T00:16:18.574Z,100.00
2018-09-02T00:18:47.876Z,100.00
2018-09-02T00:21:17.893Z,100.00
2018-09-02T00:23:47.362Z,100.00
2018-09-02T00:26:16.877Z,100.00
2018-09-02T00:28:47.786Z,100.00
2018-09-02T00:31:17.360Z,100.00
2018-09-02T00:33:47.024Z,100.00
2018-09-02T00:36:16.277Z,100.00
2018-09-02T00:38:45.810Z,100.00
2018-09-02T00:41:15.192Z,100.00
2018-09-02T00:43:45.957Z,100.00
2018-09-02T00:46:16.332Z,100.00
2018-09-02T00:48:45.715Z,100.00
2018-09-02T00:51:15.136Z,100.00
2018-09-02T00:53:44.925Z,100.00
2018-09-02T00:56:14.353Z,100.00
2018-09-02T00:58:43.880Z,100.00
2018-09-02T01:01:13.711Z,100.00
2018-09-02T01:03:43.147Z,100.00
2018-09-02T01:06:13.928Z,100.00
2018-09-02T01:08:43.811Z,100.00
2018-09-02T01:11:14.493Z,100.00
2018-09-02T01:13:44.319Z,100.00
2018-09-02T01:16:13.781Z,100.00
2018-09-02T01:18:43.258Z,100.00
2018-09-02T01:21:12.966Z,100.00
2018-09-02T01:23:42.275Z,100.00
2018-09-02T01:26:12.126Z,100.00
2018-09-02T01:28:41.502Z,100.00
2018-09-02T01:31:12.613Z,100.00
2018-09-02T01:33:42.621Z,100.00
2018-09-02T01:36:11.954Z,100.00
2018-09-02T01:38:41.412Z,100.00
2018-09-02T01:41:12.068Z,100.00
2018-09-02T01:43:41.394Z,100.00
2018-09-02T01:46:11.847Z,100.00
2018-09-02T01:48:41.501Z,100.00
2018-09-02T01:51:10.989Z,100.00
2018-09-02T01:53:41.039Z,100.00
2018-09-02T01:56:10.691Z,100.00
2018-09-02T01:58:40.608Z,100.00
2018-09-02T02:01:10.626Z,100.00
2018-09-02T02:03:40.084Z,100.00
2018-09-02T02:06:09.974Z,100.00
2018-09-02T02:08:41.423Z,100.00
2018-09-02T02:11:11.438Z,100.00
2018-09-02T02:13:40.931Z,100.00
2018-09-02T02:16:11.405Z,100.00
2018-09-02T02:18:40.871Z,100.00
2018-09-02T02:21:10.559Z,100.00
2018-09-02T02:23:40.376Z,100.00
2018-09-02T02:26:09.814Z,100.00
2018-09-02T02:28:39.239Z,100.00
2018-09-02T02:31:10.294Z,100.00
2018-09-02T02:33:39.756Z,100.00
2018-09-02T02:36:10.223Z,100.00
2018-09-02T02:38:39.586Z,100.00
2018-09-02T02:41:08.862Z,100.00
2018-09-02T02:43:38.345Z,100.00
2018-09-02T02:46:07.824Z,100.00
2018-09-02T02:48:37.297Z,100.00
2018-09-02T02:51:07.678Z,100.00
2018-09-02T02:53:37.623Z,100.00
2018-09-02T02:56:08.081Z,100.00
2018-09-02T02:58:37.517Z,100.00
2018-09-02T03:01:06.943Z,100.00
2018-09-02T03:03:36.306Z,100.00
2018-09-02T03:06:05.628Z,100.00
2018-09-02T03:08:35.085Z,100.00
2018-09-02T03:11:04.408Z,100.00
2018-09-02T03:13:33.663Z,100.00
2018-09-02T03:16:04.240Z,100.00
2018-09-02T03:18:33.541Z,100.00
2018-09-02T03:21:02.840Z,100.00
2018-09-02T03:23:32.305Z,100.00
2018-09-02T03:26:01.641Z,100.00
2018-09-02T03:28:32.767Z,100.00
2018-09-02T03:31:02.586Z,100.00
2018-09-02T03:33:31.727Z,100.00
2018-09-02T03:36:01.214Z,100.00
2018-09-02T03:38:30.651Z,100.00
2018-09-02T03:40:59.955Z,100.00
2018-09-02T03:43:29.409Z,100.00
2018-09-02T03:45:58.602Z,100.00
2018-09-02T03:48:28.435Z,100.00
2018-09-02T03:50:58.811Z,100.00
2018-09-02T03:53:28.106Z,100.00
2018-09-02T03:55:57.540Z,100.00
2018-09-02T03:58:27.898Z,100.00
2018-09-02T04:00:57.239Z,100.00
2018-09-02T04:03:26.694Z,100.00
2018-09-02T04:05:56.209Z,100.00
2018-09-02T04:08:26.084Z,100.00
2018-09-02T04:10:55.692Z,100.00
2018-09-02T04:13:25.783Z,100.00
2018-09-02T04:15:55.949Z,100.00
2018-09-02T04:18:26.184Z,100.00
2018-09-02T04:20:55.912Z,100.00
2018-09-02T04:23:25.448Z,100.00
2018-09-02T04:25:55.046Z,100.00
2018-09-02T04:28:25.819Z,100.00
2018-09-02T04:30:56.318Z,100.00
2018-09-02T04:33:26.502Z,100.00
2018-09-02T04:35:56.629Z,100.00
2018-09-02T04:38:27.816Z,100.00
2018-09-02T04:40:57.615Z,100.00
2018-09-02T04:43:27.147Z,100.00
2018-09-02T04:45:56.749Z,100.00
2018-09-02T04:48:26.772Z,100.00
2018-09-02T04:50:56.684Z,100.00
2018-09-02T04:53:26.574Z,100.00
2018-09-02T04:55:57.707Z,100.00
2018-09-02T04:58:27.057Z,100.00
2018-09-02T05:00:56.893Z,100.00
2018-09-02T05:03:26.701Z,100.00
2018-09-02T05:05:57.631Z,100.00
2018-09-02T05:08:28.039Z,100.00
2018-09-02T05:10:59.318Z,100.00
2018-09-02T05:13:31.274Z,100.00
2018-09-02T05:16:01.860Z,100.00
2018-09-02T05:18:31.198Z,100.00
2018-09-02T05:21:00.770Z,100.00
2018-09-02T05:23:30.191Z,100.00
2018-09-02T05:25:59.657Z,100.00
2018-09-02T05:28:29.208Z,100.00
2018-09-02T05:30:59.227Z,100.00
2018-09-02T05:33:29.178Z,100.00
2018-09-02T05:35:58.551Z,100.00
2018-09-02T05:38:27.846Z,100.00
2018-09-02T05:40:57.041Z,100.00
2018-09-02T05:43:26.469Z,100.00
2018-09-02T05:45:55.746Z,100.00
2018-09-02T05:48:25.248Z,100.00
2018-09-02T05:50:54.569Z,100.00
2018-09-02T05:53:24.061Z,100.00
2018-09-02T05:55:54.185Z,100.00
2018-09-02T05:58:25.064Z,100.00
2018-09-02T06:00:54.781Z,100.00
2018-09-02T06:03:24.167Z,100.00
2018-09-02T06:05:53.718Z,100.00
2018-09-02T06:08:23.097Z,100.00
2018-09-02T06:10:52.703Z,100.00
2018-09-02T06:13:23.003Z,100.00
2018-09-02T06:15:53.408Z,100.00
2018-09-02T06:18:23.011Z,100.00
2018-09-02T06:20:52.766Z,100.00
2018-09-02T06:23:22.140Z,100.00
2018-09-02T06:25:51.932Z,100.00
2018-09-02T06:28:21.438Z,100.00
2018-09-02T06:30:51.565Z,100.00
2018-09-02T06:33:21.749Z,100.00
2018-09-02T06:35:51.763Z,100.00
2018-09-02T06:38:21.390Z,100.00
2018-09-02T06:40:51.199Z,100.00
2018-09-02T06:43:21.985Z,100.00
2018-09-02T06:45:51.510Z,100.00
2018-09-02T06:48:21.565Z,100.00
2018-09-02T06:50:50.982Z,100.00
2018-09-02T06:53:20.506Z,100.00
2018-09-02T06:55:50.238Z,100.00
2018-09-02T06:58:19.709Z,100.00
2018-09-02T07:00:49.737Z,100.00
2018-09-02T07:03:19.278Z,100.00
2018-09-02T07:05:48.622Z,99.09
2018-09-02T07:08:18.030Z,99.12
2018-09-02T07:10:47.718Z,98.70
2018-09-02T07:13:19.354Z,100.00
2018-09-02T07:15:49.182Z,99.21
2018-09-02T07:18:18.604Z,99.14
2018-09-02T07:20:48.111Z,96.41
2018-09-02T07:23:18.306Z,97.80
2018-09-02T07:25:47.708Z,96.33
2018-09-02T07:28:17.464Z,95.91
2018-09-02T07:30:48.513Z,94.51
2018-09-02T07:33:18.344Z,93.03
2018-09-02T07:35:48.027Z,89.73
2018-09-02T07:38:17.492Z,89.80
2018-09-02T07:40:47.414Z,91.79
2018-09-02T07:43:16.802Z,90.90
2018-09-02T07:45:47.357Z,89.67
2018-09-02T07:48:17.633Z,93.36
2018-09-02T07:50:48.945Z,92.77
2018-09-02T07:53:18.783Z,95.25
2018-09-02T07:55:48.293Z,96.37
2018-09-02T07:58:17.965Z,97.31
2018-09-02T08:00:47.611Z,97.23
2018-09-02T08:03:17.293Z,96.45
2018-09-02T08:05:46.757Z,95.52
2018-09-02T08:08:16.122Z,94.64
2018-09-02T08:10:46.448Z,92.31
2018-09-02T08:13:17.041Z,94.78
2018-09-02T08:15:46.739Z,97.15
2018-09-02T08:18:16.650Z,96.00
2018-09-02T08:20:46.956Z,94.93
2018-09-02T08:23:18.511Z,94.90
2018-09-02T08:25:48.555Z,94.81
2018-09-02T08:28:18.762Z,97.13
2018-09-02T08:30:49.598Z,95.75
2018-09-02T08:33:19.119Z,95.95
2018-09-02T08:35:50.347Z,95.46
2018-09-02T08:38:21.766Z,99.53
2018-09-02T08:40:52.691Z,99.06
2018-09-02T08:43:23.145Z,93.24
2018-09-02T08:45:53.368Z,96.09
2018-09-02T08:48:23.385Z,97.12
2018-09-02T08:50:53.350Z,97.87
2018-09-02T08:53:23.851Z,96.99
2018-09-02T08:55:54.529Z,95.21
2018-09-02T08:58:24.836Z,95.77
2018-09-02T09:00:54.437Z,95.27
2018-09-02T09:03:24.013Z,94.23
2018-09-02T09:05:53.580Z,92.02
2018-09-02T09:08:24.406Z,93.00
2018-09-02T09:10:55.750Z,93.36
2018-09-02T09:13:26.213Z,96.24
2018-09-02T09:15:56.202Z,97.41
2018-09-02T09:18:25.931Z,95.71
2018-09-02T09:20:55.832Z,88.48
2018-09-02T09:23:24.943Z,91.28
2018-09-02T09:25:55.185Z,95.57
2018-09-02T09:28:24.653Z,93.93
2018-09-02T09:30:54.090Z,93.06
2018-09-02T09:33:23.561Z,91.97
2018-09-02T09:35:53.576Z,93.32
2018-09-02T09:38:23.188Z,94.54
2018-09-02T09:40:52.892Z,91.04
2018-09-02T09:43:23.319Z,93.24
2018-09-02T09:45:52.701Z,90.74
2018-09-02T09:48:22.247Z,97.95
2018-09-02T09:50:51.739Z,96.29
2018-09-02T09:53:21.020Z,96.62
2018-09-02T09:55:50.698Z,98.33
2018-09-02T09:58:30.621Z,100.00
2018-09-02T10:01:01.631Z,99.55
2018-09-02T10:03:31.167Z,99.65
2018-09-02T10:06:01.980Z,100.00
2018-09-02T10:08:31.894Z,99.76
2018-09-02T10:11:01.645Z,98.82
2018-09-02T10:13:31.621Z,99.24
2018-09-02T10:16:00.879Z,100.00
2018-09-02T10:18:30.423Z,99.68
2018-09-02T10:20:59.915Z,100.00
2018-09-02T10:23:29.388Z,100.00
2018-09-02T10:25:59.237Z,100.00
2018-09-02T10:28:28.986Z,100.00
2018-09-02T10:30:59.273Z,100.00
2018-09-02T10:33:28.733Z,100.00
2018-09-02T10:35:58.597Z,100.00
2018-09-02T10:38:28.943Z,100.00
2018-09-02T10:40:58.900Z,100.00
2018-09-02T10:43:28.426Z,100.00
2018-09-02T10:45:58.166Z,100.00
2018-09-02T10:48:28.482Z,98.73
2018-09-02T10:50:58.704Z,100.00
2018-09-02T10:53:28.199Z,100.00
2018-09-02T10:55:58.749Z,100.00
2018-09-02T10:58:28.578Z,100.00
2018-09-02T11:00:58.685Z,99.69
2018-09-02T11:03:28.015Z,97.48
2018-09-02T11:05:57.560Z,92.71
2018-09-02T11:08:27.178Z,95.82
2018-09-02T11:10:56.894Z,95.24
2018-09-02T11:13:27.450Z,93.71
2018-09-02T11:15:57.861Z,94.85
2018-09-02T11:18:29.653Z,94.79
2018-09-02T11:20:59.645Z,96.03
2018-09-02T11:23:29.091Z,93.35
2018-09-02T11:25:58.501Z,92.19
2018-09-02T11:28:30.676Z,92.26
2018-09-02T11:31:00.236Z,94.95
2018-09-02T11:33:29.865Z,94.37
2018-09-02T11:35:59.669Z,90.06
2018-09-02T11:38:29.859Z,93.00
2018-09-02T11:41:00.398Z,89.51
2018-09-02T11:43:30.737Z,88.53
2018-09-02T11:46:00.576Z,89.32
2018-09-02T11:48:30.010Z,90.52
2018-09-02T11:50:59.608Z,90.98
2018-09-02T11:53:29.079Z,90.55
2018-09-02T11:55:58.376Z,87.36
2018-09-02T11:58:28.259Z,88.85
2018-09-02T12:00:57.654Z,83.94
2018-09-02T12:03:27.097Z,87.84
2018-09-02T12:05:56.391Z,85.16
2018-09-02T12:08:25.723Z,82.04
2018-09-02T12:10:55.069Z,86.05
2018-09-02T12:13:24.211Z,86.35
2018-09-02T12:15:53.780Z,86.06
2018-09-02T12:18:23.741Z,85.73
2018-09-02T12:20:53.301Z,84.20
2018-09-02T12:23:22.655Z,84.26
2018-09-02T12:25:52.347Z,85.24
2018-09-02T12:28:22.016Z,84.36
2018-09-02T12:30:54.239Z,85.00
2018-09-02T12:33:23.576Z,85.14
2018-09-02T12:35:53.033Z,83.72
2018-09-02T12:38:22.710Z,81.43
2018-09-02T12:40:52.327Z,83.04
2018-09-02T12:43:22.082Z,82.81
2018-09-02T12:45:51.727Z,81.35
2018-09-02T12:48:21.088Z,80.33
2018-09-02T12:50:50.495Z,79.72
2018-09-02T12:53:19.959Z,80.52
2018-09-02T12:55:50.882Z,78.23
2018-09-02T12:58:21.723Z,81.45
2018-09-02T13:00:51.981Z,80.82
2018-09-02T13:03:22.599Z,82.34
2018-09-02T13:05:51.938Z,82.29
2018-09-02T13:08:21.333Z,81.46
2018-09-02T13:10:50.985Z,81.58
2018-09-02T13:13:20.732Z,83.44
2018-09-02T13:15:50.630Z,82.49
2018-09-02T13:18:20.077Z,84.64
2018-09-02T13:20:49.817Z,83.56
2018-09-02T13:23:19.300Z,85.77
2018-09-02T13:25:48.812Z,84.93
2018-09-02T13:28:18.214Z,81.72
2018-09-02T13:30:48.834Z,82.92
2018-09-02T13:33:18.455Z,80.78
2018-09-02T13:35:48.000Z,79.16
2018-09-02T13:38:17.928Z,80.89
2018-09-02T13:40:47.725Z,79.29
2018-09-02T13:43:17.212Z,77.74
2018-09-02T13:45:46.609Z,79.15
2018-09-02T13:48:16.347Z,80.45
2018-09-02T13:50:46.073Z,82.20
2018-09-02T13:53:15.939Z,80.25
2018-09-02T13:55:45.267Z,79.79
2018-09-02T13:58:14.765Z,84.85
2018-09-02T14:00:44.064Z,83.20
2018-09-02T14:03:13.616Z,84.88
2018-09-02T14:05:43.183Z,83.64
2018-09-02T14:08:12.828Z,85.18
2018-09-02T14:10:42.181Z,83.85
2018-09-02T14:13:11.702Z,84.21
2018-09-02T14:15:45.549Z,85.27
2018-09-02T14:18:15.022Z,86.64
2018-09-02T14:20:44.834Z,87.89
2018-09-02T14:23:15.042Z,86.27
2018-09-02T14:25:44.880Z,89.30
2018-09-02T14:28:14.748Z,88.24
2018-09-02T14:30:44.395Z,86.28
2018-09-02T14:33:16.062Z,86.41
2018-09-02T14:35:45.808Z,90.12
2018-09-02T14:38:16.119Z,87.86
2018-09-02T14:40:46.200Z,87.24
2018-09-02T14:43:16.744Z,86.75
2018-09-02T14:45:46.437Z,85.79
2018-09-02T14:48:15.921Z,84.57
2018-09-02T14:50:45.706Z,86.86
2018-09-02T14:53:15.256Z,86.09
2018-09-02T14:55:45.180Z,84.49
2018-09-02T14:58:15.095Z,86.27
2018-09-02T15:00:44.658Z,85.56
2018-09-02T15:03:14.122Z,87.67
2018-09-02T15:05:43.593Z,87.81
2018-09-02T15:08:12.914Z,87.63
2018-09-02T15:10:42.552Z,87.20
2018-09-02T15:13:11.910Z,90.71
2018-09-02T15:15:41.405Z,90.51
2018-09-02T15:18:10.738Z,89.89
2018-09-02T15:20:40.071Z,88.20
2018-09-02T15:23:09.970Z,87.89
2018-09-02T15:25:39.635Z,87.94
2018-09-02T15:28:08.991Z,88.58
2018-09-02T15:30:39.182Z,86.22
2018-09-02T15:33:08.624Z,83.66
2018-09-02T15:35:39.017Z,88.07
2018-09-02T15:38:08.834Z,87.21
2018-09-02T15:40:38.209Z,87.53
2018-09-02T15:43:07.678Z,87.82
2018-09-02T15:45:37.072Z,88.85
2018-09-02T15:48:06.816Z,92.57
2018-09-02T15:50:36.363Z,90.96
2018-09-02T15:53:05.976Z,93.66
2018-09-02T15:55:35.417Z,91.42
2018-09-02T15:58:04.891Z,94.92
2018-09-02T16:00:34.189Z,92.90
2018-09-02T16:03:03.663Z,96.48
2018-09-02T16:05:33.219Z,92.14
2018-09-02T16:08:03.197Z,93.74
2018-09-02T16:10:32.670Z,95.79
2018-09-02T16:13:02.146Z,95.38
2018-09-02T16:15:31.841Z,96.64
2018-09-02T16:18:01.828Z,94.76
2018-09-02T16:20:34.411Z,98.77
2018-09-02T16:23:04.216Z,98.42
2018-09-02T16:25:34.352Z,96.33
2018-09-02T16:28:04.160Z,99.08
2018-09-02T16:30:33.788Z,98.59
2018-09-02T16:33:03.183Z,100.00
2018-09-02T16:35:32.530Z,99.43
2018-09-02T16:38:02.803Z,100.00
2018-09-02T16:40:33.210Z,100.00
2018-09-02T16:43:03.969Z,100.00
2018-09-02T16:45:33.374Z,100.00
2018-09-02T16:48:02.843Z,100.00
2018-09-02T16:50:32.219Z,100.00
2018-09-02T16:53:01.698Z,100.00
2018-09-02T16:55:31.214Z,100.00
2018-09-02T16:58:00.710Z,100.00
2018-09-02T17:00:30.307Z,100.00
2018-09-02T17:03:00.571Z,100.00
2018-09-02T17:05:30.956Z,100.00
2018-09-02T17:08:00.704Z,100.00
2018-09-02T17:10:41.867Z,100.00
2018-09-02T17:13:11.928Z,100.00
2018-09-02T17:15:43.233Z,100.00
2018-09-02T17:18:16.189Z,100.00
2018-09-02T17:20:48.066Z,100.00
2018-09-02T17:23:17.830Z,100.00
2018-09-02T17:25:48.658Z,100.00
2018-09-02T17:28:21.302Z,100.00
2018-09-02T17:30:50.902Z,100.00
2018-09-02T17:33:20.715Z,100.00
2018-09-02T17:35:51.547Z,100.00
2018-09-02T17:38:21.507Z,100.00
2018-09-02T17:40:52.380Z,100.00
2018-09-02T17:43:22.568Z,100.00
2018-09-02T17:45:53.474Z,100.00
2018-09-02T17:48:26.518Z,100.00
2018-09-02T17:50:59.390Z,100.00
2018-09-02T17:53:30.444Z,100.00
2018-09-02T17:56:00.448Z,100.00
2018-09-02T17:58:31.411Z,100.00
2018-09-02T18:01:03.711Z,100.00
2018-09-02T18:03:34.604Z,100.00
2018-09-02T18:06:06.143Z,100.00
2018-09-02T18:08:36.171Z,100.00
2018-09-02T18:11:07.563Z,100.00
2018-09-02T18:13:38.989Z,100.00
2018-09-02T18:16:09.990Z,100.00
2018-09-02T18:18:40.497Z,100.00
2018-09-02T18:21:10.305Z,100.00
2018-09-02T18:23:39.863Z,100.00
2018-09-02T18:26:09.610Z,100.00
2018-09-02T18:28:42.387Z,100.00
2018-09-02T18:31:12.001Z,100.00
2018-09-02T18:33:41.540Z,100.00
2018-09-02T18:36:11.170Z,100.00
2018-09-02T18:38:42.826Z,100.00
2018-09-02T18:41:12.836Z,100.00
2018-09-02T18:43:42.374Z,100.00
2018-09-02T18:46:12.507Z,100.00
2018-09-02T18:48:43.650Z,100.00
2018-09-02T18:51:13.960Z,100.00
2018-09-02T18:53:45.865Z,100.00
2018-09-02T18:56:15.806Z,100.00
2018-09-02T18:58:46.616Z,100.00
2018-09-02T19:01:16.901Z,100.00
2018-09-02T19:03:46.632Z,100.00
2018-09-02T19:06:18.256Z,100.00
2018-09-02T19:08:48.708Z,100.00
2018-09-02T19:11:18.640Z,100.00
2018-09-02T19:13:48.168Z,100.00
2018-09-02T19:16:18.566Z,100.00
2018-09-02T19:18:48.359Z,100.00
2018-09-02T19:21:19.847Z,100.00
2018-09-02T19:23:51.146Z,100.00
2018-09-02T19:26:24.239Z,100.00
2018-09-02T19:28:54.379Z,100.00
2018-09-02T19:31:24.066Z,100.00
2018-09-02T19:33:53.647Z,100.00
2018-09-02T19:36:23.249Z,100.00
2018-09-02T19:38:53.097Z,100.00
2018-09-02T19:41:23.031Z,100.00
2018-09-02T19:43:55.209Z,100.00
2018-09-02T19:46:25.084Z,100.00
2018-09-02T19:48:55.311Z,100.00
2018-09-02T19:51:25.116Z,100.00
2018-09-02T19:53:55.640Z,100.00
2018-09-02T19:56:25.284Z,100.00
2018-09-02T19:58:55.431Z,100.00
2018-09-02T20:01:27.640Z,100.00
2018-09-02T20:03:59.519Z,100.00
2018-09-02T20:06:29.557Z,100.00
2018-09-02T20:09:03.596Z,100.00
2018-09-02T20:11:33.779Z,100.00
2018-09-02T20:14:06.777Z,100.00
2018-09-02T20:16:36.717Z,100.00
2018-09-02T20:19:06.542Z,100.00
2018-09-02T20:21:37.118Z,100.00
2018-09-02T20:24:06.728Z,100.00
2018-09-02T20:26:37.070Z,100.00
2018-09-02T20:29:06.658Z,100.00
2018-09-02T20:31:36.677Z,100.00
2018-09-02T20:34:08.738Z,100.00
2018-09-02T20:36:38.346Z,100.00
2018-09-02T20:39:09.885Z,100.00
2018-09-02T20:41:39.815Z,100.00
2018-09-02T20:44:09.965Z,100.00
2018-09-02T20:46:39.820Z,100.00
2018-09-02T20:49:09.393Z,100.00
2018-09-02T20:51:39.439Z,100.00
2018-09-02T20:54:10.086Z,100.00
2018-09-02T20:56:39.621Z,100.00
2018-09-02T20:59:09.644Z,100.00
2018-09-02T21:01:39.190Z,100.00
2018-09-02T21:04:09.080Z,100.00
2018-09-02T21:06:38.741Z,100.00
2018-09-02T21:09:12.889Z,100.00
2018-09-02T21:11:42.850Z,100.00
2018-09-02T21:14:12.401Z,100.00
2018-09-02T21:16:42.575Z,100.00
2018-09-02T21:19:13.258Z,100.00
2018-09-02T21:21:42.946Z,100.00
2018-09-02T21:24:12.571Z,100.00
2018-09-02T21:26:42.300Z,100.00
2018-09-02T21:29:11.727Z,100.00
2018-09-02T21:31:42.336Z,100.00
2018-09-02T21:34:12.180Z,100.00
2018-09-02T21:36:45.549Z,100.00
2018-09-02T21:39:15.261Z,100.00
2018-09-02T21:41:44.754Z,100.00
2018-09-02T21:44:14.423Z,100.00
2018-09-02T21:46:43.866Z,100.00
2018-09-02T21:49:13.371Z,100.00
2018-09-02T21:51:44.027Z,100.00
2018-09-02T21:54:13.623Z,100.00
2018-09-02T21:56:43.909Z,100.00
2018-09-02T21:59:14.972Z,100.00
2018-09-02T22:01:45.024Z,100.00
2018-09-02T22:04:15.717Z,100.00
2018-09-02T22:06:45.335Z,100.00
2018-09-02T22:09:16.382Z,100.00
2018-09-02T22:11:47.114Z,100.00
2018-09-02T22:14:16.877Z,100.00
2018-09-02T22:16:46.572Z,100.00
2018-09-02T22:19:16.139Z,100.00
2018-09-02T22:21:46.047Z,100.00
2018-09-02T22:24:16.208Z,100.00
2018-09-02T22:26:45.724Z,100.00
2018-09-02T22:29:14.983Z,100.00
2018-09-02T22:31:44.367Z,100.00
2018-09-02T22:34:14.118Z,100.00
2018-09-02T22:36:45.053Z,100.00
2018-09-02T22:39:14.648Z,100.00
2018-09-02T22:41:44.861Z,100.00
2018-09-02T22:44:14.267Z,100.00
2018-09-02T22:46:43.873Z,100.00
2018-09-02T22:49:13.897Z,100.00
2018-09-02T22:51:43.599Z,100.00
2018-09-02T22:54:12.960Z,100.00
2018-09-02T22:56:42.417Z,100.00
2018-09-02T22:59:12.121Z,100.00
2018-09-02T23:01:41.469Z,100.00
2018-09-02T23:04:10.911Z,100.00
2018-09-02T23:06:42.940Z,100.00
2018-09-02T23:09:12.727Z,100.00
2018-09-02T23:11:42.925Z,100.00
2018-09-02T23:14:12.045Z,100.00
2018-09-02T23:16:41.410Z,100.00
2018-09-02T23:19:11.157Z,100.00
2018-09-02T23:21:40.950Z,100.00
2018-09-02T23:24:10.332Z,100.00
2018-09-02T23:26:40.272Z,100.00
2018-09-02T23:29:10.858Z,100.00
2018-09-02T23:31:41.430Z,100.00
2018-09-02T23:34:11.005Z,100.00
2018-09-02T23:36:40.369Z,100.00
2018-09-02T23:39:12.427Z,100.00
2018-09-02T23:41:42.011Z,100.00
2018-09-02T23:44:11.264Z,100.00
2018-09-02T23:46:41.232Z,100.00
2018-09-02T23:49:11.045Z,100.00
2018-09-02T23:51:41.678Z,100.00
2018-09-02T23:54:10.853Z,100.00
2018-09-02T23:56:40.270Z,100.00
2018-09-02T23:59:09.696Z,100.00
