createdAt,value
2022-10-24T00:00:48.741Z,99.99
2022-10-24T00:01:48.707Z,99.99
2022-10-24T00:02:48.865Z,99.99
2022-10-24T00:03:48.757Z,99.99
2022-10-24T00:04:48.783Z,99.99
2022-10-24T00:05:48.821Z,99.99
2022-10-24T00:06:48.830Z,99.99
2022-10-24T00:07:48.864Z,99.99
2022-10-24T00:08:48.879Z,99.99
2022-10-24T00:09:48.903Z,99.99
2022-10-24T00:10:48.957Z,99.99
2022-10-24T00:11:48.955Z,99.99
2022-10-24T00:12:48.996Z,99.99
2022-10-24T00:13:49.002Z,99.99
2022-10-24T00:14:49.030Z,99.99
2022-10-24T00:15:49.052Z,99.99
2022-10-24T00:16:49.078Z,99.99
2022-10-24T00:17:49.114Z,99.99
2022-10-24T00:18:49.123Z,99.99
2022-10-24T00:19:49.155Z,99.99
2022-10-24T00:20:49.180Z,99.99
2022-10-24T00:21:49.200Z,99.99
2022-10-24T00:22:49.224Z,99.99
2022-10-24T00:23:49.247Z,99.99
2022-10-24T00:24:49.275Z,99.99
2022-10-24T00:25:49.298Z,99.99
2022-10-24T00:26:49.325Z,99.99
2022-10-24T00:27:49.350Z,99.99
2022-10-24T00:28:49.453Z,99.99
2022-10-24T00:29:49.400Z,99.99
2022-10-24T00:30:49.431Z,99.99
2022-10-24T00:31:49.449Z,99.99
2022-10-24T00:32:49.475Z,99.99
2022-10-24T00:33:49.494Z,99.99
2022-10-24T00:34:49.517Z,99.99
2022-10-24T00:35:49.548Z,99.99
2022-10-24T00:36:49.568Z,99.99
2022-10-24T00:37:49.593Z,99.99
2022-10-24T00:38:49.619Z,99.99
2022-10-24T00:39:49.646Z,99.99
2022-10-24T00:40:49.748Z,99.99
2022-10-24T00:41:49.695Z,99.99
2022-10-24T00:42:49.718Z,99.99
2022-10-24T00:43:49.740Z,99.99
2022-10-24T00:44:49.765Z,99.99
2022-10-24T00:45:49.792Z,99.99
2022-10-24T00:46:49.819Z,99.99
2022-10-24T00:47:49.843Z,99.99
2022-10-24T00:48:49.867Z,99.99
2022-10-24T00:49:49.893Z,99.99
2022-10-24T00:50:49.916Z,99.99
2022-10-24T00:51:49.942Z,99.99
2022-10-24T00:52:49.970Z,99.99
2022-10-24T00:53:50.065Z,99.99
2022-10-24T00:54:50.014Z,99.99
2022-10-24T00:55:50.047Z,99.99
2022-10-24T00:56:50.065Z,99.99
2022-10-24T00:57:50.111Z,99.99
2022-10-24T00:58:50.118Z,99.99
2022-10-24T00:59:50.135Z,99.99
2022-10-24T01:00:50.226Z,99.99
2022-10-24T01:01:50.233Z,99.99
2022-10-24T01:02:50.214Z,99.99
2022-10-24T01:03:50.237Z,99.99
2022-10-24T01:04:50.265Z,99.99
2022-10-24T01:05:50.300Z,99.99
2022-10-24T01:06:50.307Z,99.99
2022-10-24T01:07:50.337Z,99.99
2022-10-24T01:08:50.376Z,99.99
2022-10-24T01:09:50.383Z,99.99
2022-10-24T01:10:50.412Z,99.99
2022-10-24T01:11:50.458Z,99.99
2022-10-24T01:12:50.502Z,99.99
2022-10-24T01:13:50.484Z,99.99
2022-10-24T01:14:50.509Z,99.99
2022-10-24T01:15:50.549Z,99.99
2022-10-24T01:16:50.562Z,99.99
2022-10-24T01:17:50.589Z,99.99
2022-10-24T01:18:50.654Z,99.99
2022-10-24T01:19:50.628Z,99.99
2022-10-24T01:20:50.656Z,99.99
2022-10-24T01:21:50.682Z,99.99
2022-10-24T01:22:50.704Z,99.99
2022-10-24T01:23:50.731Z,99.99
2022-10-24T01:24:50.758Z,99.99
2022-10-24T01:25:50.777Z,99.99
2022-10-24T01:26:50.802Z,99.99
2022-10-24T01:27:50.828Z,99.99
2022-10-24T01:28:50.849Z,99.99
2022-10-24T01:29:50.873Z,99.99
2022-10-24T01:30:50.900Z,99.99
2022-10-24T01:31:50.926Z,99.99
2022-10-24T01:32:50.950Z,99.99
2022-10-24T01:33:50.975Z,99.99
2022-10-24T01:34:51.010Z,99.99
2022-10-24T01:35:51.021Z,99.99
2022-10-24T01:36:51.047Z,99.99
2022-10-24T01:37:51.075Z,99.99
2022-10-24T01:38:51.102Z,99.99
2022-10-24T01:39:51.126Z,99.99
2022-10-24T01:40:51.142Z,99.99
2022-10-24T01:41:51.188Z,99.99
2022-10-24T01:42:51.193Z,99.99
2022-10-24T01:43:51.217Z,99.99
2022-10-24T01:44:51.246Z,99.99
2022-10-24T01:45:51.277Z,99.99
2022-10-24T01:46:51.298Z,99.99
2022-10-24T01:47:51.322Z,99.99
2022-10-24T01:48:51.346Z,99.99
2022-10-24T01:49:51.368Z,99.99
2022-10-24T01:50:51.395Z,99.99
2022-10-24T01:51:51.420Z,99.99
2022-10-24T01:52:51.440Z,99.99
2022-10-24T01:53:51.464Z,99.99
2022-10-24T01:54:51.485Z,99.99
2022-10-24T01:55:51.512Z,99.99
2022-10-24T01:56:51.564Z,99.99
2022-10-24T01:57:51.562Z,99.99
2022-10-24T01:58:51.610Z,99.99
2022-10-24T01:59:51.614Z,99.99
2022-10-24T02:00:51.634Z,99.99
2022-10-24T02:01:51.683Z,99.99
2022-10-24T02:02:51.687Z,99.99
2022-10-24T02:03:51.710Z,99.99
2022-10-24T02:04:51.735Z,99.99
2022-10-24T02:05:51.756Z,99.99
2022-10-24T02:06:51.782Z,99.99
2022-10-24T02:07:51.808Z,99.99
2022-10-24T02:08:51.877Z,99.99
2022-10-24T02:09:51.857Z,99.99
2022-10-24T02:10:51.884Z,99.99
2022-10-24T02:11:51.904Z,99.99
2022-10-24T02:12:51.933Z,99.99
2022-10-24T02:13:51.955Z,99.99
2022-10-24T02:14:51.975Z,99.99
2022-10-24T02:15:52.016Z,99.99
2022-10-24T02:16:52.032Z,99.99
2022-10-24T02:17:52.062Z,99.99
2022-10-24T02:18:52.076Z,99.99
2022-10-24T02:19:52.101Z,99.99
2022-10-24T02:20:52.127Z,99.99
2022-10-24T02:21:52.153Z,99.99
2022-10-24T02:22:52.176Z,99.99
2022-10-24T02:23:52.196Z,99.99
2022-10-24T02:24:52.227Z,99.99
2022-10-24T02:25:52.251Z,99.99
2022-10-24T02:26:52.278Z,99.99
2022-10-24T02:27:52.304Z,99.99
2022-10-24T02:28:52.320Z,99.99
2022-10-24T02:29:52.345Z,99.99
2022-10-24T02:30:52.366Z,99.99
2022-10-24T02:31:52.403Z,99.99
2022-10-24T02:32:52.414Z,99.99
2022-10-24T02:33:52.446Z,99.99
2022-10-24T02:34:52.467Z,99.99
2022-10-24T02:35:52.491Z,99.99
2022-10-24T02:36:52.522Z,99.99
2022-10-24T02:37:52.539Z,99.99
2022-10-24T02:38:52.566Z,99.99
2022-10-24T02:39:52.591Z,99.99
2022-10-24T02:40:52.618Z,99.99
2022-10-24T02:41:52.647Z,99.99
2022-10-24T02:42:52.665Z,99.99
2022-10-24T02:43:52.686Z,99.99
2022-10-24T02:44:52.718Z,99.99
2022-10-24T02:45:52.740Z,99.99
2022-10-24T02:46:52.759Z,99.99
2022-10-24T02:47:52.786Z,99.99
2022-10-24T02:48:52.812Z,99.99
2022-10-24T02:49:52.834Z,99.99
2022-10-24T02:50:52.856Z,99.99
2022-10-24T02:51:52.884Z,99.99
2022-10-24T02:52:52.907Z,99.99
2022-10-24T02:53:52.934Z,99.99
2022-10-24T02:54:52.955Z,99.99
2022-10-24T02:55:52.978Z,99.99
2022-10-24T02:57:00.179Z,99.99
2022-10-24T02:58:57.533Z,99.99
2022-10-24T02:59:57.054Z,99.99
2022-10-24T03:02:01.061Z,99.99
2022-10-24T03:03:01.073Z,99.99
2022-10-24T03:04:54.552Z,99.99
2022-10-24T03:05:54.235Z,99.99
2022-10-24T03:07:58.252Z,99.99
2022-10-24T03:08:58.268Z,99.99
2022-10-24T03:11:02.759Z,99.99
2022-10-24T03:12:02.291Z,99.99
2022-10-24T03:14:06.322Z,99.99
2022-10-24T03:15:06.327Z,99.99
2022-10-24T03:17:10.818Z,99.99
2022-10-24T03:18:10.378Z,99.99
2022-10-24T03:20:14.377Z,99.99
2022-10-24T03:21:14.401Z,99.99
2022-10-24T03:23:07.877Z,99.99
2022-10-24T03:26:00.679Z,99.99
2022-10-24T03:27:00.536Z,99.99
2022-10-24T03:29:05.036Z,99.99
2022-10-24T03:30:04.562Z,99.99
2022-10-24T03:32:08.572Z,99.99
2022-10-24T03:33:08.591Z,99.99
2022-10-24T03:35:14.226Z,99.99
2022-10-24T03:36:12.634Z,99.99
2022-10-24T03:38:16.633Z,99.99
2022-10-24T03:39:16.645Z,99.99
2022-10-24T03:41:21.160Z,99.99
2022-10-24T03:42:20.718Z,99.99
2022-10-24T03:44:24.699Z,99.99
2022-10-24T03:45:24.716Z,99.99
2022-10-24T03:47:29.711Z,99.99
2022-10-24T03:48:28.810Z,99.99
2022-10-24T03:50:32.780Z,99.99
2022-10-24T03:51:32.796Z,99.99
2022-10-24T03:53:26.271Z,99.99
2022-10-24T03:54:25.761Z,99.99
2022-10-24T03:56:29.782Z,99.99
2022-10-24T03:57:29.863Z,99.99
2022-10-24T03:59:34.297Z,99.99
2022-10-24T04:00:33.827Z,99.99
2022-10-24T04:02:26.773Z,99.99
2022-10-24T04:03:26.783Z,99.99
2022-10-24T04:05:31.336Z,99.99
2022-10-24T04:06:33.988Z,99.99
2022-10-24T04:08:34.831Z,99.99
2022-10-24T04:09:34.847Z,99.99
2022-10-24T04:11:39.338Z,99.99
2022-10-24T04:12:38.881Z,99.99
2022-10-24T04:14:42.890Z,99.99
2022-10-24T04:15:42.911Z,99.99
2022-10-24T04:17:47.639Z,99.99
2022-10-24T04:18:46.946Z,99.99
2022-10-24T04:20:50.948Z,99.99
2022-10-24T04:21:50.963Z,99.99
2022-10-24T04:23:55.455Z,99.99
2022-10-24T04:24:54.998Z,99.99
2022-10-24T04:26:59.597Z,99.99
2022-10-24T04:27:59.222Z,99.99
2022-10-24T04:30:03.713Z,99.99
2022-10-24T04:31:03.267Z,99.99
2022-10-24T04:32:56.202Z,99.99
2022-10-24T04:33:56.215Z,99.99
2022-10-24T04:36:00.714Z,99.99
2022-10-24T04:37:00.242Z,99.99
2022-10-24T04:39:04.268Z,99.99
2022-10-24T04:40:04.281Z,99.99
2022-10-24T04:41:57.770Z,99.99
2022-10-24T04:42:57.425Z,99.99
2022-10-24T04:45:01.447Z,99.99
2022-10-24T04:46:01.455Z,99.99
2022-10-24T04:48:05.954Z,99.99
2022-10-24T04:49:05.490Z,99.99
2022-10-24T04:51:09.511Z,99.99
2022-10-24T04:52:09.546Z,99.99
2022-10-24T04:54:14.021Z,99.99
2022-10-24T04:55:13.583Z,99.99
2022-10-24T04:57:17.577Z,99.99
2022-10-24T04:58:17.590Z,99.99
2022-10-24T05:00:22.092Z,99.99
2022-10-24T05:01:21.651Z,99.99
2022-10-24T05:03:14.565Z,99.99
2022-10-24T05:04:14.579Z,99.99
2022-10-24T05:06:19.085Z,99.99
2022-10-24T05:07:18.625Z,99.99
2022-10-24T05:09:22.635Z,99.99
2022-10-24T05:10:22.657Z,99.99
2022-10-24T05:12:27.165Z,99.99
2022-10-24T05:13:26.690Z,99.99
2022-10-24T05:15:30.703Z,99.99
2022-10-24T05:16:30.716Z,99.99
2022-10-24T05:18:35.205Z,99.99
2022-10-24T05:19:34.749Z,99.99
2022-10-24T05:21:38.767Z,99.99
2022-10-24T05:22:38.781Z,99.99
2022-10-24T05:24:43.278Z,99.99
2022-10-24T05:25:42.806Z,99.99
2022-10-24T05:27:46.832Z,99.99
2022-10-24T05:28:51.585Z,99.99
2022-10-24T05:30:51.344Z,99.99
2022-10-24T05:31:50.872Z,99.99
2022-10-24T05:33:54.895Z,99.99
2022-10-24T05:34:54.911Z,99.99
2022-10-24T05:36:59.404Z,99.99
2022-10-24T05:37:58.935Z,99.99
2022-10-24T05:40:02.951Z,99.99
2022-10-24T05:41:02.970Z,99.99
2022-10-24T05:42:56.446Z,99.99
2022-10-24T05:43:55.923Z,99.99
2022-10-24T05:45:59.934Z,99.99
2022-10-24T05:46:59.945Z,99.99
2022-10-24T05:49:04.446Z,99.99
2022-10-24T05:50:03.980Z,99.99
2022-10-24T05:52:07.989Z,99.99
2022-10-24T05:53:07.999Z,99.99
2022-10-24T05:55:14.502Z,99.99
2022-10-24T05:56:12.049Z,99.99
2022-10-24T05:58:16.049Z,99.99
2022-10-24T05:59:16.069Z,99.99
2022-10-24T06:01:09.622Z,99.99
2022-10-24T06:02:09.284Z,99.99
2022-10-24T06:04:13.971Z,99.99
2022-10-24T06:05:13.254Z,99.99
2022-10-24T06:07:17.746Z,99.99
2022-10-24T06:08:17.278Z,99.99
2022-10-24T06:10:21.291Z,99.99
2022-10-24T06:13:15.791Z,99.99
2022-10-24T06:14:14.261Z,99.99
2022-10-24T06:16:18.279Z,99.99
2022-10-24T06:17:18.287Z,99.99
2022-10-24T06:19:22.783Z,99.99
2022-10-24T06:20:22.326Z,99.99
2022-10-24T06:22:26.333Z,99.99
2022-10-24T06:23:26.350Z,99.99
2022-10-24T06:25:30.848Z,99.99
2022-10-24T06:26:30.390Z,99.99
2022-10-24T06:28:34.400Z,99.99
2022-10-24T06:29:34.415Z,99.99
2022-10-24T06:31:38.919Z,99.99
2022-10-24T06:32:39.652Z,99.99
2022-10-24T06:34:42.458Z,99.99
2022-10-24T06:35:42.480Z,99.99
2022-10-24T06:37:48.226Z,99.99
2022-10-24T06:38:46.506Z,99.99
2022-10-24T06:40:50.511Z,99.99
2022-10-24T06:41:50.529Z,99.99
2022-10-24T06:43:55.020Z,99.99
2022-10-24T06:44:54.605Z,99.99
2022-10-24T06:46:58.578Z,99.99
2022-10-24T06:47:58.586Z,99.99
2022-10-24T06:50:03.079Z,99.99
2022-10-24T06:51:02.612Z,99.99
2022-10-24T06:52:55.553Z,99.99
2022-10-24T06:53:55.569Z,99.99
2022-10-24T06:56:00.062Z,99.99
2022-10-24T06:56:59.597Z,99.99
2022-10-24T06:59:03.634Z,99.99
2022-10-24T07:00:03.634Z,99.99
2022-10-24T07:02:08.271Z,99.99
2022-10-24T07:03:07.672Z,99.99
2022-10-24T07:05:11.691Z,99.99
2022-10-24T07:06:11.735Z,99.99
2022-10-24T07:08:16.192Z,99.99
2022-10-24T07:09:15.935Z,99.99
2022-10-24T07:11:19.740Z,99.99
2022-10-24T07:14:24.255Z,99.99
2022-10-24T07:15:23.795Z,99.99
2022-10-24T07:17:27.808Z,99.99
2022-10-24T07:18:27.827Z,99.99
2022-10-24T07:20:32.365Z,99.99
2022-10-24T07:21:31.863Z,99.99
2022-10-24T07:23:24.802Z,99.99
2022-10-24T07:24:24.822Z,99.99
2022-10-24T07:26:29.310Z,99.99
2022-10-24T07:27:28.846Z,99.99
2022-10-24T07:29:32.866Z,99.99
2022-10-24T07:30:32.883Z,99.99
2022-10-24T07:31:32.921Z,99.99
2022-10-24T07:32:32.938Z,99.99
2022-10-24T07:33:32.954Z,99.99
2022-10-24T07:34:32.985Z,99.99
2022-10-24T07:35:33.010Z,99.99
2022-10-24T07:36:33.034Z,99.99
2022-10-24T07:37:33.057Z,99.99
2022-10-24T07:38:33.083Z,99.99
2022-10-24T07:39:33.111Z,99.99
2022-10-24T07:40:33.139Z,99.99
2022-10-24T07:41:33.163Z,99.87
2022-10-24T07:42:33.189Z,99.96
2022-10-24T07:43:33.212Z,99.99
2022-10-24T07:44:33.238Z,99.99
2022-10-24T07:45:33.264Z,99.73
2022-10-24T07:46:33.292Z,99.99
2022-10-24T07:47:33.316Z,99.44
2022-10-24T07:48:33.343Z,99.63
2022-10-24T07:49:33.784Z,98.86
2022-10-24T07:50:33.396Z,98.86
2022-10-24T07:51:33.419Z,98.96
2022-10-24T07:52:33.447Z,98.67
2022-10-24T07:53:33.471Z,98.77
2022-10-24T07:54:36.405Z,97.71
2022-10-24T07:55:33.522Z,97.81
2022-10-24T07:56:33.549Z,97.04
2022-10-24T07:57:33.575Z,97.23
2022-10-24T07:58:33.599Z,96.56
2022-10-24T07:59:42.486Z,96.08
2022-10-24T08:00:33.657Z,96.70
2022-10-24T08:01:33.715Z,96.13
2022-10-24T08:02:33.738Z,96.03
2022-10-24T08:03:33.727Z,94.93
2022-10-24T08:04:33.754Z,95.36
2022-10-24T08:05:33.777Z,95.26
2022-10-24T08:06:33.806Z,95.36
2022-10-24T08:07:33.836Z,95.07
2022-10-24T08:08:37.927Z,95.46
2022-10-24T08:09:33.884Z,95.07
2022-10-24T08:10:33.919Z,95.26
2022-10-24T08:11:33.935Z,95.55
2022-10-24T08:12:33.965Z,94.21
2022-10-24T08:13:33.987Z,94.31
2022-10-24T08:14:34.016Z,94.69
2022-10-24T08:15:34.041Z,93.92
2022-10-24T08:16:34.067Z,93.82
2022-10-24T08:17:34.095Z,93.73
2022-10-24T08:18:38.693Z,93.59
2022-10-24T08:19:34.145Z,93.59
2022-10-24T08:20:34.171Z,93.77
2022-10-24T08:21:34.196Z,93.97
2022-10-24T08:22:34.224Z,93.30
2022-10-24T08:23:34.250Z,93.39
2022-10-24T08:24:34.278Z,93.30
2022-10-24T08:25:34.300Z,92.82
2022-10-24T08:26:34.330Z,92.91
2022-10-24T08:27:34.372Z,92.82
2022-10-24T08:28:34.381Z,92.43
2022-10-24T08:29:34.405Z,92.24
2022-10-24T08:30:34.433Z,92.14
2022-10-24T08:31:34.460Z,92.43
2022-10-24T08:32:34.489Z,92.05
2022-10-24T08:33:34.512Z,92.43
2022-10-24T08:34:34.539Z,91.96
2022-10-24T08:35:34.565Z,91.57
2022-10-24T08:36:34.594Z,91.19
2022-10-24T08:37:34.680Z,92.14
2022-10-24T08:38:34.646Z,91.19
2022-10-24T08:39:34.670Z,91.28
2022-10-24T08:40:34.701Z,91.28
2022-10-24T08:41:34.720Z,91.09
2022-10-24T08:42:34.748Z,90.52
2022-10-24T08:43:34.778Z,90.32
2022-10-24T08:44:34.804Z,90.42
2022-10-24T08:45:34.830Z,90.22
2022-10-24T08:46:34.868Z,90.80
2022-10-24T08:48:34.909Z,90.99
2022-10-24T08:49:34.931Z,91.19
2022-10-24T08:50:34.957Z,90.84
2022-10-24T08:51:34.985Z,91.23
2022-10-24T08:52:35.013Z,90.84
2022-10-24T08:58:33.954Z,88.49
2022-10-24T09:00:37.976Z,88.10
2022-10-24T09:01:38.102Z,87.92
2022-10-24T09:03:57.937Z,87.09
2022-10-24T09:04:42.027Z,85.75
2022-10-24T09:06:46.062Z,85.65
2022-10-24T09:07:46.539Z,86.32
2022-10-24T09:09:50.576Z,86.13
2022-10-24T09:10:50.123Z,86.52
2022-10-24T09:12:43.060Z,86.32
2022-10-24T09:13:43.073Z,85.17
2022-10-24T09:15:47.584Z,84.69
2022-10-24T09:16:47.138Z,84.78
2022-10-24T09:18:51.671Z,84.98
2022-10-24T09:19:51.673Z,85.17
2022-10-24T09:20:51.862Z,85.36
2022-10-24T09:21:51.718Z,85.07
2022-10-24T09:22:51.756Z,85.55
2022-10-24T09:23:51.778Z,86.04
2022-10-24T09:24:51.799Z,86.04
2022-10-24T09:25:51.828Z,85.61
2022-10-24T09:26:51.856Z,85.84
2022-10-24T09:27:51.884Z,86.18
2022-10-24T09:28:51.913Z,86.09
2022-10-24T09:29:51.936Z,86.09
2022-10-24T09:30:51.972Z,85.32
2022-10-24T09:31:51.991Z,85.99
2022-10-24T09:32:52.024Z,85.71
2022-10-24T09:33:52.045Z,85.13
2022-10-24T09:34:52.072Z,85.22
2022-10-24T09:35:52.101Z,85.51
2022-10-24T09:36:52.127Z,85.51
2022-10-24T09:37:52.499Z,85.32
2022-10-24T09:38:52.186Z,85.80
2022-10-24T09:39:52.210Z,85.89
2022-10-24T09:40:52.238Z,85.41
2022-10-24T09:41:52.262Z,85.22
2022-10-24T09:42:52.295Z,85.71
2022-10-24T09:43:52.321Z,85.89
2022-10-24T09:44:52.345Z,85.71
2022-10-24T09:45:52.374Z,85.80
2022-10-24T09:46:52.401Z,85.41
2022-10-24T09:47:52.430Z,85.13
2022-10-24T09:48:52.453Z,85.03
2022-10-24T09:49:52.481Z,84.64
2022-10-24T09:50:52.506Z,84.84
2022-10-24T09:51:52.536Z,85.41
2022-10-24T09:52:52.575Z,85.03
2022-10-24T09:53:52.590Z,85.03
2022-10-24T09:54:52.618Z,84.84
2022-10-24T09:55:52.645Z,84.84
2022-10-24T09:56:54.580Z,84.78
2022-10-24T09:57:52.701Z,85.17
2022-10-24T09:58:52.730Z,84.50
2022-10-24T09:59:52.753Z,83.83
2022-10-24T10:00:52.785Z,82.96
2022-10-24T10:01:52.945Z,82.67
2022-10-24T10:02:52.836Z,82.96
2022-10-24T10:03:52.868Z,82.38
2022-10-24T10:04:52.891Z,82.32
2022-10-24T10:05:52.918Z,81.94
2022-10-24T10:06:52.987Z,81.84
2022-10-24T10:07:52.978Z,81.65
2022-10-24T10:08:53.002Z,81.46
2022-10-24T10:09:56.454Z,81.17
2022-10-24T10:10:53.058Z,80.98
2022-10-24T10:12:02.042Z,80.69
2022-10-24T10:12:53.110Z,80.30
2022-10-24T10:13:53.140Z,80.88
2022-10-24T10:14:53.167Z,81.27
2022-10-24T10:15:53.194Z,80.88
2022-10-24T10:16:53.253Z,80.46
2022-10-24T10:17:53.267Z,80.50
2022-10-24T10:18:53.278Z,80.69
2022-10-24T10:19:53.308Z,80.79
2022-10-24T10:20:53.336Z,80.46
2022-10-24T10:21:53.378Z,81.32
2022-10-24T10:22:53.388Z,81.04
2022-10-24T10:23:53.416Z,81.52
2022-10-24T10:24:53.444Z,81.90
2022-10-24T10:25:53.473Z,81.90
2022-10-24T10:26:53.502Z,82.38
2022-10-24T10:27:53.527Z,82.48
2022-10-24T10:28:53.554Z,81.71
2022-10-24T10:29:53.582Z,82.48
2022-10-24T10:30:53.609Z,83.15
2022-10-24T10:31:53.639Z,82.48
2022-10-24T10:32:53.666Z,81.81
2022-10-24T10:33:53.696Z,81.99
2022-10-24T10:34:53.724Z,81.75
2022-10-24T10:35:53.749Z,82.23
2022-10-24T10:36:53.775Z,82.38
2022-10-24T10:37:53.805Z,81.84
2022-10-24T10:38:53.832Z,81.84
2022-10-24T10:39:53.860Z,81.65
2022-10-24T10:40:53.887Z,81.46
2022-10-24T10:41:53.921Z,82.04
2022-10-24T10:42:53.952Z,81.56
2022-10-24T10:43:53.973Z,81.07
2022-10-24T10:44:54.001Z,81.37
2022-10-24T10:45:54.029Z,81.07
2022-10-24T10:46:54.059Z,81.37
2022-10-24T10:47:54.085Z,80.30
2022-10-24T10:48:54.113Z,80.50
2022-10-24T10:49:54.136Z,80.69
2022-10-24T10:50:54.170Z,80.98
2022-10-24T10:51:54.197Z,80.69
2022-10-24T10:52:54.223Z,80.40
2022-10-24T10:53:54.254Z,79.92
2022-10-24T10:54:54.283Z,80.21
2022-10-24T10:55:54.309Z,80.50
2022-10-24T10:56:54.337Z,81.81
2022-10-24T10:57:54.366Z,82.67
2022-10-24T10:58:54.402Z,83.53
2022-10-24T10:59:54.422Z,84.98
2022-10-24T11:00:54.453Z,85.22
2022-10-24T11:01:54.559Z,86.22
2022-10-24T11:02:54.849Z,86.66
2022-10-24T11:03:54.534Z,87.05
2022-10-24T11:04:54.560Z,87.72
2022-10-24T11:05:54.595Z,88.01
2022-10-24T11:06:54.679Z,88.49
2022-10-24T11:07:54.643Z,87.82
2022-10-24T11:08:54.671Z,87.72
2022-10-24T11:09:54.713Z,87.53
2022-10-24T11:10:54.730Z,86.80
2022-10-24T11:11:54.755Z,86.18
2022-10-24T11:12:54.782Z,85.46
2022-10-24T11:13:54.818Z,85.17
2022-10-24T11:14:54.843Z,84.21
2022-10-24T11:15:54.865Z,84.98
2022-10-24T11:16:54.898Z,85.07
2022-10-24T11:17:54.919Z,84.98
2022-10-24T11:18:54.959Z,84.11
2022-10-24T11:19:54.976Z,83.97
2022-10-24T11:20:55.001Z,84.36
2022-10-24T11:21:55.038Z,84.01
2022-10-24T11:22:55.058Z,84.40
2022-10-24T11:23:55.083Z,83.92
2022-10-24T11:24:55.109Z,84.59
2022-10-24T11:25:55.139Z,84.50
2022-10-24T11:26:55.170Z,84.59
2022-10-24T11:27:55.197Z,84.30
2022-10-24T11:28:55.221Z,83.53
2022-10-24T11:29:55.250Z,83.63
2022-10-24T11:30:55.282Z,83.34
2022-10-24T11:31:55.375Z,83.63
2022-10-24T11:32:55.339Z,83.06
2022-10-24T11:33:55.359Z,82.86
2022-10-24T11:34:55.391Z,83.25
2022-10-24T11:35:55.413Z,82.96
2022-10-24T11:36:56.063Z,82.48
2022-10-24T11:37:55.468Z,82.57
2022-10-24T11:38:55.498Z,82.42
2022-10-24T11:39:55.526Z,82.71
2022-10-24T11:40:58.649Z,81.75
2022-10-24T11:41:55.591Z,81.75
2022-10-24T11:42:55.608Z,81.65
2022-10-24T11:43:55.637Z,81.75
2022-10-24T11:44:55.660Z,81.65
2022-10-24T11:45:55.694Z,80.79
2022-10-24T11:46:55.731Z,81.07
2022-10-24T11:47:55.750Z,81.07
2022-10-24T11:48:55.772Z,80.88
2022-10-24T11:49:55.800Z,80.98
2022-10-24T11:50:55.831Z,80.60
2022-10-24T11:51:55.862Z,80.50
2022-10-24T11:52:55.883Z,80.50
2022-10-24T11:53:55.911Z,79.73
2022-10-24T11:54:55.942Z,79.73
2022-10-24T11:55:56.002Z,79.63
2022-10-24T11:56:56.000Z,79.25
2022-10-24T11:57:56.028Z,78.96
2022-10-24T11:58:56.053Z,79.25
2022-10-24T11:59:56.087Z,79.35
2022-10-24T12:00:56.109Z,79.05
2022-10-24T12:01:56.139Z,79.44
2022-10-24T12:02:56.263Z,79.05
2022-10-24T12:03:56.198Z,78.58
2022-10-24T12:04:56.219Z,78.48
2022-10-24T12:05:56.253Z,79.05
2022-10-24T12:06:56.279Z,79.10
2022-10-24T12:07:56.307Z,79.58
2022-10-24T12:08:56.336Z,78.61
2022-10-24T12:09:56.365Z,78.96
2022-10-24T12:10:56.392Z,79.00
2022-10-24T12:11:56.418Z,79.28
2022-10-24T12:12:56.881Z,79.28
2022-10-24T12:13:56.531Z,78.81
2022-10-24T12:14:56.501Z,78.90
2022-10-24T12:15:56.533Z,79.00
2022-10-24T12:16:56.558Z,79.19
2022-10-24T12:17:56.587Z,79.28
2022-10-24T12:18:56.618Z,79.28
2022-10-24T12:19:56.644Z,79.28
2022-10-24T12:20:56.691Z,79.58
2022-10-24T12:21:56.700Z,79.67
2022-10-24T12:22:56.729Z,79.48
2022-10-24T12:23:56.762Z,78.42
2022-10-24T12:24:56.784Z,77.75
2022-10-24T12:25:56.816Z,77.08
2022-10-24T12:26:56.849Z,77.08
2022-10-24T12:27:56.871Z,77.56
2022-10-24T12:28:56.901Z,77.26
2022-10-24T12:29:56.932Z,77.46
2022-10-24T12:30:56.956Z,77.56
2022-10-24T12:31:56.982Z,77.50
2022-10-24T12:32:57.014Z,77.40
2022-10-24T12:33:57.045Z,77.69
2022-10-24T12:35:12.179Z,76.92
2022-10-24T12:35:57.107Z,76.53
2022-10-24T12:36:57.128Z,77.11
2022-10-24T12:37:57.157Z,77.01
2022-10-24T12:38:57.186Z,77.01
2022-10-24T12:39:58.496Z,76.34
2022-10-24T12:40:57.243Z,76.44
2022-10-24T12:41:57.268Z,76.92
2022-10-24T12:42:57.301Z,76.82
2022-10-24T12:43:57.326Z,77.26
2022-10-24T12:44:57.358Z,77.36
2022-10-24T12:45:57.381Z,77.36
2022-10-24T12:46:57.409Z,77.56
2022-10-24T12:47:57.511Z,77.84
2022-10-24T12:48:57.468Z,77.56
2022-10-24T12:49:57.504Z,78.03
2022-10-24T12:50:57.541Z,78.13
2022-10-24T12:51:57.554Z,77.84
2022-10-24T12:52:57.584Z,78.03
2022-10-24T12:53:57.614Z,77.75
2022-10-24T12:54:57.650Z,78.03
2022-10-24T12:55:57.668Z,78.42
2022-10-24T12:56:57.697Z,78.90
2022-10-24T12:57:57.728Z,79.48
2022-10-24T12:58:57.753Z,79.58
2022-10-24T12:59:57.783Z,79.19
2022-10-24T13:00:57.819Z,79.48
2022-10-24T13:02:03.401Z,79.25
2022-10-24T13:02:57.867Z,79.73
2022-10-24T13:03:57.898Z,80.11
2022-10-24T13:04:57.927Z,80.60
2022-10-24T13:05:57.950Z,80.50
2022-10-24T13:06:57.985Z,80.60
2022-10-24T13:07:58.010Z,80.60
2022-10-24T13:08:58.035Z,80.88
2022-10-24T13:09:58.066Z,80.69
2022-10-24T13:10:58.095Z,80.60
2022-10-24T13:11:58.122Z,80.98
2022-10-24T13:12:58.309Z,80.79
2022-10-24T13:13:58.178Z,80.79
2022-10-24T13:14:58.211Z,80.98
2022-10-24T13:15:58.233Z,81.17
2022-10-24T13:16:58.258Z,80.98
2022-10-24T13:17:58.289Z,80.30
2022-10-24T13:18:58.318Z,80.50
2022-10-24T13:19:58.350Z,79.92
2022-10-24T13:20:58.373Z,79.73
2022-10-24T13:21:58.403Z,80.30
2022-10-24T13:22:58.430Z,80.60
2022-10-24T13:23:58.458Z,80.40
2022-10-24T13:24:58.489Z,80.21
2022-10-24T13:25:58.516Z,79.92
2022-10-24T13:26:58.539Z,79.44
2022-10-24T13:27:58.572Z,79.73
2022-10-24T13:28:58.601Z,79.53
2022-10-24T13:29:58.628Z,79.35
2022-10-24T13:30:58.661Z,79.44
2022-10-24T13:31:58.681Z,79.44
2022-10-24T13:32:58.709Z,79.73
2022-10-24T13:33:58.736Z,78.96
2022-10-24T13:34:58.764Z,79.35
2022-10-24T13:35:58.791Z,79.35
2022-10-24T13:36:58.821Z,80.30
2022-10-24T13:38:01.266Z,80.02
2022-10-24T13:38:58.904Z,80.21
2022-10-24T13:39:58.906Z,80.60
2022-10-24T13:40:58.932Z,80.98
2022-10-24T13:41:58.960Z,80.98
2022-10-24T13:42:58.991Z,81.32
2022-10-24T13:43:59.016Z,81.13
2022-10-24T13:44:59.042Z,81.52
2022-10-24T13:45:59.069Z,81.99
2022-10-24T13:46:59.094Z,81.61
2022-10-24T13:47:59.128Z,82.57
2022-10-24T13:48:59.152Z,82.96
2022-10-24T13:49:59.183Z,82.76
2022-10-24T13:50:59.204Z,82.86
2022-10-24T13:51:59.237Z,82.86
2022-10-24T13:52:59.261Z,83.34
2022-10-24T13:53:59.291Z,83.06
2022-10-24T13:54:59.411Z,83.11
2022-10-24T13:55:59.341Z,83.01
2022-10-24T13:57:01.998Z,83.49
2022-10-24T13:57:59.399Z,83.49
2022-10-24T13:58:59.429Z,84.07
2022-10-24T13:59:59.456Z,83.69
2022-10-24T14:00:59.566Z,84.26
2022-10-24T14:01:59.506Z,84.74
2022-10-24T14:02:59.674Z,84.74
2022-10-24T14:03:59.564Z,85.03
2022-10-24T14:04:59.586Z,84.74
2022-10-24T14:05:59.636Z,84.94
2022-10-24T14:06:59.647Z,84.94
2022-10-24T14:07:59.672Z,84.84
2022-10-24T14:09:06.865Z,85.41
2022-10-24T14:09:59.737Z,84.89
2022-10-24T14:10:59.758Z,85.66
2022-10-24T14:11:59.782Z,85.57
2022-10-24T14:12:59.808Z,85.28
2022-10-24T14:14:03.907Z,85.18
2022-10-24T14:14:59.862Z,85.85
2022-10-24T14:15:59.888Z,85.95
2022-10-24T14:16:59.912Z,85.75
2022-10-24T14:17:59.940Z,86.33
2022-10-24T14:18:59.972Z,85.95
2022-10-24T14:19:59.994Z,86.33
2022-10-24T14:21:00.022Z,86.24
2022-10-24T14:22:00.047Z,86.05
2022-10-24T14:23:00.085Z,86.24
2022-10-24T14:24:00.108Z,85.95
2022-10-24T14:25:00.129Z,85.85
2022-10-24T14:26:00.161Z,85.95
2022-10-24T14:27:00.184Z,86.24
2022-10-24T14:28:00.209Z,86.14
2022-10-24T14:29:00.398Z,86.05
2022-10-24T14:30:00.263Z,86.62
2022-10-24T14:31:00.292Z,87.19
2022-10-24T14:32:00.327Z,87.19
2022-10-24T14:33:00.339Z,87.19
2022-10-24T14:34:00.369Z,87.34
2022-10-24T14:36:00.424Z,86.14
2022-10-24T14:37:00.459Z,86.28
2022-10-24T14:38:00.477Z,85.99
2022-10-24T14:39:00.511Z,86.09
2022-10-24T14:40:00.532Z,86.05
2022-10-24T14:41:08.960Z,86.18
2022-10-24T14:42:00.588Z,85.80
2022-10-24T14:43:00.616Z,85.80
2022-10-24T14:44:00.648Z,85.89