createdAt,value
2018-06-27T00:00:23.637Z,94.58
2018-06-27T00:02:54.609Z,92.78
2018-06-27T00:05:23.681Z,94.58
2018-06-27T00:07:52.769Z,95.24
2018-06-27T00:10:21.837Z,91.86
2018-06-27T00:12:51.844Z,93.55
2018-06-27T00:17:56.677Z,93.36
2018-06-27T00:20:25.738Z,91.04
2018-06-27T00:22:54.806Z,93.58
2018-06-27T00:27:59.571Z,94.83
2018-06-27T00:33:09.202Z,93.52
2018-06-27T00:38:13.976Z,95.05
2018-06-27T00:40:43.056Z,92.89
2018-06-27T00:48:23.576Z,94.03
2018-06-27T00:50:53.582Z,94.28
2018-06-27T00:55:58.351Z,94.11
2018-06-27T00:58:30.595Z,95.34
2018-06-27T01:00:59.655Z,95.79
2018-06-27T01:03:28.765Z,96.40
2018-06-27T01:05:57.777Z,97.04
2018-06-27T01:08:27.802Z,97.64
2018-06-27T01:10:56.897Z,97.69
2018-06-27T01:13:25.981Z,98.81
2018-06-27T01:15:55.044Z,99.05
2018-06-27T01:21:06.821Z,96.16
2018-06-27T01:26:12.622Z,98.26
2018-06-27T01:28:43.637Z,98.03
2018-06-27T01:33:49.528Z,97.06
2018-06-27T01:36:18.642Z,96.25
2018-06-27T01:38:47.698Z,96.27
2018-06-27T01:41:16.766Z,97.32
2018-06-27T01:43:46.815Z,97.27
2018-06-27T01:46:15.887Z,96.85
2018-06-27T01:48:44.965Z,97.66
2018-06-27T01:51:14.038Z,96.32
2018-06-27T01:53:43.114Z,97.76
2018-06-27T01:56:12.164Z,97.75
2018-06-27T01:58:41.231Z,97.94
2018-06-27T02:01:11.248Z,95.97
2018-06-27T02:03:41.265Z,96.63
2018-06-27T02:06:10.320Z,97.63
2018-06-27T02:08:39.416Z,98.67
2018-06-27T02:14:10.533Z,97.73
2018-06-27T02:16:39.612Z,98.19
2018-06-27T02:19:08.745Z,99.06
2018-06-27T02:21:38.724Z,99.82
2018-06-27T02:24:15.191Z,99.58
2018-06-27T02:26:46.677Z,100.00
2018-06-27T02:29:15.863Z,100.00
2018-06-27T02:34:20.628Z,100.00
2018-06-27T02:36:49.709Z,100.00
2018-06-27T02:39:19.736Z,100.00
2018-06-27T02:41:49.757Z,100.00
2018-06-27T02:46:54.560Z,99.13
2018-06-27T02:49:23.631Z,99.16
2018-06-27T02:51:53.019Z,98.77
2018-06-27T02:54:22.121Z,99.44
2018-06-27T02:56:51.193Z,100.00
2018-06-27T02:59:20.276Z,100.00
2018-06-27T03:01:49.376Z,100.00
2018-06-27T03:04:18.529Z,100.00
2018-06-27T03:06:47.604Z,100.00
2018-06-27T03:09:21.587Z,100.00
2018-06-27T03:11:50.657Z,100.00
2018-06-27T03:16:55.499Z,100.00
2018-06-27T03:19:24.562Z,100.00
2018-06-27T03:21:53.676Z,100.00
2018-06-27T03:26:58.458Z,100.00
2018-06-27T03:29:27.530Z,98.82
2018-06-27T03:34:32.279Z,99.89
2018-06-27T03:37:02.276Z,100.00
2018-06-27T03:39:33.344Z,100.00
2018-06-27T03:44:38.092Z,100.00
2018-06-27T03:47:14.543Z,100.00
2018-06-27T03:49:44.742Z,100.00
2018-06-27T03:52:13.789Z,100.00
2018-06-27T03:54:42.870Z,100.00
2018-06-27T03:59:47.668Z,100.00
2018-06-27T04:02:18.662Z,100.00
2018-06-27T04:04:48.678Z,99.15
2018-06-27T04:07:17.745Z,100.00
2018-06-27T04:09:46.813Z,100.00
2018-06-27T04:12:15.887Z,100.00
2018-06-27T04:14:44.940Z,100.00
2018-06-27T04:17:14.185Z,100.00
2018-06-27T04:22:19.080Z,99.62
2018-06-27T04:27:23.905Z,99.78
2018-06-27T04:29:53.091Z,100.00
2018-06-27T04:34:58.222Z,99.15
2018-06-27T04:37:31.019Z,99.06
2018-06-27T04:40:01.041Z,97.90
2018-06-27T04:42:30.101Z,98.58
2018-06-27T04:44:59.196Z,98.22
2018-06-27T04:47:28.286Z,97.85
2018-06-27T04:49:57.526Z,98.43
2018-06-27T04:52:26.591Z,98.63
2018-06-27T04:54:56.242Z,98.05
2018-06-27T04:57:25.282Z,96.06
2018-06-27T04:59:56.573Z,94.92
2018-06-27T05:02:25.723Z,96.24
2018-06-27T05:04:54.817Z,96.34
2018-06-27T05:07:27.802Z,95.89
2018-06-27T05:09:56.870Z,96.19
2018-06-27T05:12:28.046Z,95.78
2018-06-27T05:14:59.078Z,94.73
2018-06-27T05:17:28.332Z,94.33
2018-06-27T05:22:33.241Z,92.41
2018-06-27T05:25:04.273Z,91.64
2018-06-27T05:27:34.381Z,91.08
2018-06-27T05:30:03.420Z,91.09
2018-06-27T05:32:32.495Z,91.07
2018-06-27T05:35:01.672Z,90.34
2018-06-27T05:37:30.725Z,89.47
2018-06-27T05:40:01.768Z,89.24
2018-06-27T05:42:36.711Z,89.48
2018-06-27T05:45:06.988Z,89.26
2018-06-27T05:47:37.028Z,87.54
2018-06-27T05:52:41.803Z,84.79
2018-06-27T05:55:37.214Z,86.25
2018-06-27T06:03:30.239Z,83.39
2018-06-27T06:06:08.182Z,83.35
2018-06-27T06:08:38.571Z,83.56
2018-06-27T06:11:15.050Z,82.03
2018-06-27T06:13:52.001Z,80.08
2018-06-27T06:19:13.676Z,80.50
2018-06-27T06:24:25.053Z,79.45
2018-06-27T06:26:55.067Z,80.37
2018-06-27T06:29:24.118Z,80.27
2018-06-27T06:31:54.111Z,79.38
2018-06-27T06:36:58.886Z,79.64
2018-06-27T06:39:27.968Z,79.98
2018-06-27T06:42:01.978Z,79.08
2018-06-27T06:44:33.126Z,76.61
2018-06-27T06:47:05.610Z,75.94
2018-06-27T06:49:50.234Z,75.15
2018-06-27T06:52:23.443Z,75.87
2018-06-27T06:57:51.518Z,70.44
2018-06-27T07:03:04.604Z,64.26
2018-06-27T07:08:11.749Z,67.24
2018-06-27T07:13:16.574Z,68.61
2018-06-27T07:15:45.630Z,69.44
2018-06-27T07:18:14.709Z,69.03
2018-06-27T07:20:43.844Z,66.89
2018-06-27T07:23:12.925Z,66.10
2018-06-27T07:25:42.069Z,63.32
2018-06-27T07:28:11.123Z,63.42
2018-06-27T07:30:40.202Z,63.48
2018-06-27T07:35:45.053Z,58.21
2018-06-27T07:40:50.044Z,61.40
2018-06-27T07:43:19.101Z,62.47
2018-06-27T07:45:48.153Z,61.63
2018-06-27T07:48:20.204Z,64.17
2018-06-27T07:50:50.202Z,60.39
2018-06-27T07:53:24.677Z,58.59
2018-06-27T07:55:53.734Z,60.22
2018-06-27T08:01:01.811Z,57.54
2018-06-27T08:08:51.900Z,57.27
2018-06-27T08:11:22.910Z,58.29
2018-06-27T08:13:55.699Z,58.53
2018-06-27T08:16:25.781Z,56.68
2018-06-27T08:18:55.678Z,58.64
2018-06-27T08:21:55.594Z,59.29
2018-06-27T08:24:25.055Z,59.71
2018-06-27T08:27:03.979Z,57.69
2018-06-27T08:29:37.991Z,58.19
2018-06-27T08:32:14.457Z,56.77
2018-06-27T08:34:56.093Z,56.80
2018-06-27T08:37:25.190Z,54.57
2018-06-27T08:39:54.263Z,55.20
2018-06-27T08:42:24.994Z,54.99
2018-06-27T08:47:29.879Z,52.39
2018-06-27T08:50:25.754Z,50.83
2018-06-27T08:52:55.858Z,48.51
2018-06-27T08:55:38.939Z,48.31
2018-06-27T08:58:08.076Z,48.92
2018-06-27T09:03:13.024Z,46.10
2018-06-27T09:05:46.227Z,45.80
2018-06-27T09:08:19.722Z,47.77
2018-06-27T09:10:48.781Z,48.88
2018-06-27T09:13:20.182Z,49.34
2018-06-27T09:15:49.234Z,51.47
2018-06-27T09:18:22.398Z,52.52
2018-06-27T09:23:27.930Z,50.87
2018-06-27T09:25:58.099Z,51.56
2018-06-27T09:28:46.616Z,53.85
2018-06-27T09:33:56.154Z,51.95
2018-06-27T09:36:27.231Z,51.47
2018-06-27T09:41:32.202Z,50.55
2018-06-27T09:44:01.270Z,52.18
2018-06-27T09:49:06.243Z,50.47
2018-06-27T09:56:57.912Z,48.59
2018-06-27T09:59:30.535Z,47.67
2018-06-27T10:02:00.596Z,46.45
2018-06-27T10:04:31.618Z,42.76
2018-06-27T10:09:36.506Z,32.99
2018-06-27T10:12:07.502Z,33.21
2018-06-27T10:14:36.558Z,37.03
2018-06-27T10:25:13.074Z,49.06
2018-06-27T10:27:46.510Z,51.34
2018-06-27T10:30:23.508Z,52.45
2018-06-27T10:35:28.370Z,49.07
2018-06-27T10:38:02.458Z,44.05
2018-06-27T10:40:37.262Z,40.40
2018-06-27T10:43:14.000Z,36.41
2018-06-27T10:45:43.086Z,36.32
2018-06-27T10:48:12.493Z,35.07
2018-06-27T10:50:41.705Z,37.75
2018-06-27T10:53:10.822Z,41.12
2018-06-27T10:55:43.155Z,43.70
2018-06-27T10:58:17.307Z,45.11
2018-06-27T11:00:49.979Z,45.40
2018-06-27T11:03:19.498Z,44.71
2018-06-27T11:06:33.226Z,40.87
2018-06-27T11:11:38.131Z,38.56
2018-06-27T11:14:10.424Z,40.68
2018-06-27T11:17:05.028Z,41.07
2018-06-27T11:19:34.381Z,38.69
2018-06-27T11:24:51.941Z,43.66
2018-06-27T11:27:25.806Z,41.46
2018-06-27T11:29:54.862Z,35.74
2018-06-27T11:33:04.478Z,34.68
2018-06-27T11:35:37.841Z,38.74
2018-06-27T11:38:10.540Z,43.40
2018-06-27T11:40:43.369Z,42.23
2018-06-27T11:43:12.449Z,44.67
2018-06-27T11:46:13.836Z,44.63
2018-06-27T11:48:42.892Z,45.50
2018-06-27T11:51:11.965Z,47.45
2018-06-27T11:53:55.546Z,41.14
2018-06-27T12:01:42.235Z,27.98
2018-06-27T12:04:11.299Z,22.89
2018-06-27T12:06:40.380Z,27.95
2018-06-27T12:09:09.437Z,29.81
2018-06-27T12:11:39.486Z,26.12
2018-06-27T12:19:24.593Z,24.64
2018-06-27T12:21:53.730Z,27.36
2018-06-27T12:24:22.945Z,25.92
2018-06-27T12:26:51.997Z,24.83
2018-06-27T12:29:26.228Z,21.81
2018-06-27T12:34:31.253Z,23.38
2018-06-27T12:37:03.770Z,22.32
2018-06-27T12:42:23.160Z,24.83
2018-06-27T12:44:54.244Z,22.16
2018-06-27T12:47:27.006Z,22.87
2018-06-27T12:49:56.152Z,24.84
2018-06-27T12:52:28.686Z,27.44
2018-06-27T12:54:57.751Z,29.46
2018-06-27T12:57:26.806Z,32.18
2018-06-27T13:00:04.026Z,32.82
2018-06-27T13:02:34.135Z,34.58
2018-06-27T13:05:04.195Z,36.82
2018-06-27T13:10:30.434Z,35.55
2018-06-27T13:12:59.549Z,35.77
2018-06-27T13:15:28.631Z,34.07
2018-06-27T13:17:57.683Z,34.60
2018-06-27T13:23:02.486Z,32.48
2018-06-27T13:25:34.776Z,30.75
2018-06-27T13:30:39.725Z,25.37
2018-06-27T13:33:08.840Z,26.66
2018-06-27T13:35:37.959Z,29.36
2018-06-27T13:38:07.065Z,30.21
2018-06-27T13:40:38.074Z,29.39
2018-06-27T13:43:10.555Z,29.53
2018-06-27T13:45:39.570Z,24.44
2018-06-27T13:48:30.247Z,24.05
2018-06-27T13:51:00.321Z,27.98
2018-06-27T13:53:36.601Z,30.11
2018-06-27T13:56:09.696Z,31.33
2018-06-27T13:58:42.963Z,34.10
2018-06-27T14:01:16.176Z,35.94
2018-06-27T14:06:38.412Z,36.13
2018-06-27T14:09:11.091Z,36.21
2018-06-27T14:11:49.834Z,36.68
2018-06-27T14:16:58.841Z,38.45
2018-06-27T14:19:31.899Z,38.39
2018-06-27T14:22:08.704Z,36.89
2018-06-27T14:24:37.884Z,36.07
2018-06-27T14:29:42.734Z,34.85
2018-06-27T14:32:24.896Z,35.83
2018-06-27T14:34:54.034Z,35.78
2018-06-27T14:37:36.426Z,35.75
2018-06-27T14:40:07.515Z,36.36
2018-06-27T14:42:37.490Z,33.03
2018-06-27T14:45:10.961Z,28.33
2018-06-27T14:47:43.676Z,27.30
2018-06-27T14:50:16.869Z,29.49
2018-06-27T14:52:49.409Z,28.39
2018-06-27T14:55:19.938Z,24.16
2018-06-27T15:00:24.751Z,21.19
2018-06-27T15:02:54.142Z,21.71
2018-06-27T15:05:25.215Z,22.24
2018-06-27T15:07:57.388Z,21.95
2018-06-27T15:10:27.371Z,22.08
2018-06-27T15:13:04.271Z,22.68
2018-06-27T15:15:33.348Z,22.23
2018-06-27T15:18:10.930Z,21.66
2018-06-27T15:20:41.954Z,20.51
2018-06-27T15:23:11.086Z,21.41
2018-06-27T15:25:42.049Z,18.99
2018-06-27T15:28:15.723Z,20.49
2018-06-27T15:30:46.782Z,23.04
2018-06-27T15:33:24.463Z,31.25
2018-06-27T15:35:53.529Z,32.68
2018-06-27T15:38:22.581Z,38.85
2018-06-27T15:40:52.271Z,40.84
2018-06-27T15:43:21.355Z,41.83
2018-06-27T15:45:50.438Z,42.47
2018-06-27T15:50:57.274Z,43.83
2018-06-27T15:56:02.219Z,45.93
2018-06-27T15:58:34.490Z,46.63
2018-06-27T16:01:05.555Z,48.72
2018-06-27T16:03:36.670Z,48.39
2018-06-27T16:06:05.916Z,48.60
2018-06-27T16:08:35.003Z,51.24
2018-06-27T16:13:50.590Z,55.00
2018-06-27T16:16:25.220Z,50.04
2018-06-27T16:18:54.422Z,49.17
2018-06-27T16:23:59.342Z,38.41
2018-06-27T16:26:28.392Z,40.00
2018-06-27T16:28:57.462Z,40.90
2018-06-27T16:31:35.571Z,39.64
2018-06-27T16:34:10.529Z,42.41
2018-06-27T16:36:51.603Z,45.06
2018-06-27T16:41:56.456Z,48.79
2018-06-27T16:44:33.876Z,47.12
2018-06-27T16:49:45.030Z,47.39
2018-06-27T16:52:14.395Z,49.04
2018-06-27T16:54:47.410Z,47.47
2018-06-27T16:57:17.027Z,48.14
2018-06-27T16:59:48.072Z,45.55
2018-06-27T17:02:18.548Z,46.76
2018-06-27T17:04:47.598Z,47.93
2018-06-27T17:07:22.396Z,48.58
2018-06-27T17:15:08.526Z,51.48
2018-06-27T17:17:37.746Z,49.38
2018-06-27T17:20:07.766Z,49.55
2018-06-27T17:22:36.821Z,48.87
2018-06-27T17:25:05.873Z,49.78
2018-06-27T17:27:42.122Z,49.99
2018-06-27T17:35:40.082Z,48.44
2018-06-27T17:38:09.288Z,47.72
2018-06-27T17:40:40.095Z,48.54
2018-06-27T17:45:49.183Z,43.53
2018-06-27T17:48:19.202Z,43.46
2018-06-27T17:50:48.245Z,42.81
2018-06-27T17:53:25.865Z,42.89
2018-06-27T17:55:55.971Z,42.70
2018-06-27T17:58:25.028Z,43.05
2018-06-27T18:00:54.074Z,43.29
2018-06-27T18:03:23.470Z,43.22
2018-06-27T18:05:52.715Z,43.84
2018-06-27T18:08:26.725Z,43.14
2018-06-27T18:10:55.784Z,42.86
2018-06-27T18:13:24.855Z,43.55
2018-06-27T18:15:53.911Z,43.98
2018-06-27T18:18:23.226Z,45.31
2018-06-27T18:20:52.285Z,44.46
2018-06-27T18:23:21.351Z,44.46
2018-06-27T18:25:50.410Z,45.12
2018-06-27T18:28:19.582Z,45.27
2018-06-27T18:30:48.643Z,45.29
2018-06-27T18:33:18.925Z,45.58
2018-06-27T18:35:52.808Z,43.95
2018-06-27T18:38:21.878Z,44.05
2018-06-27T18:40:50.927Z,44.74
2018-06-27T18:43:20.131Z,46.68
2018-06-27T18:48:25.044Z,48.86
2018-06-27T18:50:57.745Z,49.53
2018-06-27T18:53:28.803Z,51.10
2018-06-27T18:55:57.929Z,53.06
2018-06-27T18:58:26.990Z,57.57
2018-06-27T19:00:56.561Z,61.04
2018-06-27T19:03:26.609Z,61.86
2018-06-27T19:05:56.634Z,62.20
2018-06-27T19:08:26.660Z,63.83
2018-06-27T19:10:55.746Z,61.05
2018-06-27T19:13:24.824Z,61.92
2018-06-27T19:15:53.873Z,62.57
2018-06-27T19:18:22.990Z,64.28
2018-06-27T19:23:27.839Z,65.99
2018-06-27T19:25:58.861Z,66.40
2018-06-27T19:28:28.942Z,65.69
2018-06-27T19:33:33.852Z,65.99
2018-06-27T19:36:03.010Z,68.08
2018-06-27T19:38:32.062Z,68.67
2018-06-27T19:41:02.093Z,67.31
2018-06-27T19:43:32.078Z,69.21
2018-06-27T19:46:02.105Z,69.71
2018-06-27T19:48:31.163Z,70.36
2018-06-27T19:51:00.211Z,72.10
2018-06-27T19:53:29.286Z,71.22
2018-06-27T19:58:34.054Z,72.46
2018-06-27T20:01:04.077Z,69.48
2018-06-27T20:03:33.170Z,70.47
2018-06-27T20:08:37.947Z,71.93
2018-06-27T20:13:43.804Z,74.90
2018-06-27T20:16:12.856Z,76.72
2018-06-27T20:18:41.894Z,71.80
2018-06-27T20:21:11.663Z,74.70
2018-06-27T20:23:40.810Z,73.42
2018-06-27T20:26:10.808Z,76.97
2018-06-27T20:28:39.861Z,77.93
2018-06-27T20:31:08.977Z,78.50
2018-06-27T20:33:38.021Z,80.91
2018-06-27T20:38:42.940Z,84.79
2018-06-27T20:41:12.000Z,82.94
2018-06-27T20:43:41.121Z,85.71
2018-06-27T20:46:10.190Z,84.70
2018-06-27T20:48:39.258Z,88.79
2018-06-27T20:51:08.309Z,86.29
2018-06-27T20:56:14.005Z,87.11
2018-06-27T20:58:43.048Z,87.91
2018-06-27T21:03:47.796Z,82.01
2018-06-27T21:06:16.979Z,81.63
2018-06-27T21:08:46.996Z,86.81
2018-06-27T21:11:16.159Z,86.88
2018-06-27T21:13:45.214Z,88.22
2018-06-27T21:16:15.215Z,89.76
2018-06-27T21:18:45.233Z,89.18
2018-06-27T21:21:14.308Z,91.65
2018-06-27T21:23:43.351Z,92.13
2018-06-27T21:26:13.498Z,90.76
2018-06-27T21:28:42.551Z,91.46
2018-06-27T21:31:12.582Z,89.65
2018-06-27T21:33:41.720Z,93.38
2018-06-27T21:36:10.763Z,94.09
2018-06-27T21:38:39.818Z,93.45
2018-06-27T21:41:09.807Z,94.04
2018-06-27T21:43:39.829Z,94.12
2018-06-27T21:46:08.890Z,94.45
2018-06-27T21:48:37.930Z,89.44
2018-06-27T21:51:07.010Z,90.85
2018-06-27T21:53:36.187Z,91.84
2018-06-27T21:56:05.233Z,89.89
2018-06-27T21:58:35.281Z,92.40
2018-06-27T22:01:04.729Z,92.74
2018-06-27T22:03:33.814Z,92.07
2018-06-27T22:06:02.869Z,92.77
2018-06-27T22:08:31.931Z,91.06
2018-06-27T22:11:00.974Z,93.96
2018-06-27T22:13:30.102Z,93.14
2018-06-27T22:15:59.390Z,94.45
2018-06-27T22:18:29.780Z,93.70
2018-06-27T22:20:58.893Z,95.88
2018-06-27T22:26:03.645Z,91.08
2018-06-27T22:28:36.165Z,89.62
2018-06-27T22:31:05.264Z,92.38
2018-06-27T22:33:34.323Z,89.33
2018-06-27T22:36:03.465Z,91.03
2018-06-27T22:38:32.566Z,90.99
2018-06-27T22:41:01.708Z,90.78
2018-06-27T22:43:30.757Z,87.92
2018-06-27T22:48:35.572Z,88.10
2018-06-27T22:51:05.572Z,91.72
2018-06-27T22:53:35.590Z,91.51
2018-06-27T22:56:13.117Z,92.55
2018-06-27T22:58:42.366Z,91.99
2018-06-27T23:01:11.453Z,90.36
2018-06-27T23:03:40.491Z,89.81
2018-06-27T23:06:10.453Z,91.33
2018-06-27T23:11:15.284Z,89.21
2018-06-27T23:13:45.328Z,89.02
2018-06-27T23:16:15.420Z,89.26
2018-06-27T23:18:44.505Z,88.19
2018-06-27T23:21:13.800Z,90.86
2018-06-27T23:23:42.938Z,91.31
2018-06-27T23:26:12.933Z,88.04
2018-06-27T23:28:41.992Z,90.09
2018-06-27T23:31:11.051Z,90.55
2018-06-27T23:33:42.066Z,86.31
2018-06-27T23:36:12.081Z,86.02
2018-06-27T23:38:41.127Z,85.97
2018-06-27T23:41:10.181Z,89.44
2018-06-27T23:43:39.233Z,89.69
2018-06-27T23:48:44.064Z,87.00
2018-06-27T23:53:48.814Z,92.58
2018-06-27T23:56:23.193Z,93.09
2018-06-27T23:58:52.254Z,93.07
