createdAt,value
2019-05-29T00:02:16.484Z,11.76
2019-05-29T00:04:52.638Z,11.77
2019-05-29T00:07:27.888Z,11.76
2019-05-29T00:10:04.447Z,11.75
2019-05-29T00:12:39.878Z,11.75
2019-05-29T00:15:15.513Z,11.74
2019-05-29T00:17:50.757Z,11.70
2019-05-29T00:20:31.481Z,11.64
2019-05-29T00:23:06.756Z,11.64
2019-05-29T00:25:42.846Z,11.67
2019-05-29T00:28:18.073Z,11.65
2019-05-29T00:30:53.349Z,11.67
2019-05-29T00:33:28.410Z,11.67
2019-05-29T00:36:04.417Z,11.68
2019-05-29T00:38:41.502Z,11.70
2019-05-29T00:41:17.502Z,11.71
2019-05-29T00:43:53.091Z,11.70
2019-05-29T00:46:28.488Z,11.69
2019-05-29T00:49:03.718Z,11.68
2019-05-29T00:51:38.912Z,11.65
2019-05-29T00:54:14.447Z,11.64
2019-05-29T00:56:50.849Z,11.61
2019-05-29T00:59:27.203Z,11.60
2019-05-29T01:02:02.425Z,11.55
2019-05-29T01:04:37.577Z,11.56
2019-05-29T01:07:12.694Z,11.55
2019-05-29T01:09:47.893Z,11.55
2019-05-29T01:12:24.970Z,11.53
2019-05-29T01:15:00.460Z,11.54
2019-05-29T01:17:35.586Z,11.53
2019-05-29T01:20:11.861Z,11.50
2019-05-29T01:22:47.187Z,11.48
2019-05-29T01:25:22.745Z,11.48
2019-05-29T01:27:58.081Z,11.42
2019-05-29T01:30:33.197Z,11.40
2019-05-29T01:33:08.575Z,11.37
2019-05-29T01:35:43.683Z,11.33
2019-05-29T01:38:19.298Z,11.25
2019-05-29T01:40:54.748Z,11.21
2019-05-29T01:43:29.866Z,11.17
2019-05-29T01:46:05.363Z,11.14
2019-05-29T01:48:41.434Z,11.16
2019-05-29T01:51:17.463Z,11.12
2019-05-29T01:53:53.678Z,11.11
2019-05-29T01:56:28.946Z,11.07
2019-05-29T01:59:04.365Z,11.05
2019-05-29T02:01:40.738Z,11.04
2019-05-29T02:04:15.913Z,11.06
2019-05-29T02:06:50.996Z,11.06
2019-05-29T02:09:26.389Z,11.05
2019-05-29T02:12:01.641Z,11.05
2019-05-29T02:14:37.778Z,11.04
2019-05-29T02:17:12.946Z,11.06
2019-05-29T02:19:48.185Z,11.05
2019-05-29T02:22:23.429Z,11.04
2019-05-29T02:24:58.555Z,11.05
2019-05-29T02:27:34.830Z,11.11
2019-05-29T02:30:11.741Z,11.11
2019-05-29T02:32:47.771Z,11.12
2019-05-29T02:35:24.623Z,11.09
2019-05-29T02:37:59.628Z,11.06
2019-05-29T02:40:38.078Z,11.04
2019-05-29T02:43:13.438Z,11.03
2019-05-29T02:45:54.115Z,11.02
2019-05-29T02:48:27.288Z,10.99
2019-05-29T02:51:02.432Z,10.97
2019-05-29T02:53:38.466Z,10.96
2019-05-29T02:56:13.719Z,10.97
2019-05-29T02:58:48.836Z,10.96
2019-05-29T03:01:25.495Z,10.97
2019-05-29T03:04:01.022Z,10.96
2019-05-29T03:06:40.714Z,10.94
2019-05-29T03:09:15.813Z,10.93
2019-05-29T03:11:52.293Z,10.90
2019-05-29T03:14:29.450Z,10.89
2019-05-29T03:17:04.414Z,10.87
2019-05-29T03:19:40.603Z,10.87
2019-05-29T03:22:17.768Z,10.89
2019-05-29T03:24:52.855Z,10.91
2019-05-29T03:27:29.809Z,10.93
2019-05-29T03:30:07.198Z,10.98
2019-05-29T03:32:47.711Z,11.00
2019-05-29T03:35:19.429Z,10.99
2019-05-29T03:37:58.774Z,11.03
2019-05-29T03:40:35.107Z,11.02
2019-05-29T03:43:10.718Z,10.99
2019-05-29T03:45:46.144Z,11.00
2019-05-29T03:48:21.289Z,11.00
2019-05-29T03:50:56.420Z,11.00
2019-05-29T03:53:33.585Z,11.00
2019-05-29T03:56:09.746Z,11.05
2019-05-29T03:58:46.090Z,11.07
2019-05-29T04:01:21.301Z,11.09
2019-05-29T04:03:56.677Z,11.12
2019-05-29T04:06:33.408Z,11.19
2019-05-29T04:09:09.512Z,11.24
2019-05-29T04:11:44.746Z,11.31
2019-05-29T04:14:19.919Z,11.36
2019-05-29T04:16:59.812Z,11.36
2019-05-29T04:19:34.900Z,11.32
2019-05-29T04:22:11.969Z,11.34
2019-05-29T04:24:47.137Z,11.38
2019-05-29T04:27:25.749Z,11.41
2019-05-29T04:30:03.343Z,11.49
2019-05-29T04:32:38.862Z,11.50
2019-05-29T04:35:14.261Z,11.52
2019-05-29T04:37:51.111Z,11.51
2019-05-29T04:40:26.458Z,11.54
2019-05-29T04:43:01.630Z,11.59
2019-05-29T04:45:40.047Z,11.62
2019-05-29T04:48:14.944Z,11.68
2019-05-29T04:50:50.614Z,11.74
2019-05-29T04:53:25.778Z,11.79
2019-05-29T04:56:01.235Z,11.79
2019-05-29T04:58:37.050Z,11.83
2019-05-29T05:01:12.516Z,11.89
2019-05-29T05:03:50.798Z,11.89
2019-05-29T05:06:26.247Z,11.91
2019-05-29T05:09:02.397Z,11.94
2019-05-29T05:11:37.658Z,12.01
2019-05-29T05:14:15.756Z,12.05
2019-05-29T05:16:50.035Z,11.99
2019-05-29T05:19:26.291Z,12.06
2019-05-29T05:22:01.733Z,12.18
2019-05-29T05:24:40.419Z,12.42
2019-05-29T05:27:13.774Z,12.64
2019-05-29T05:29:49.875Z,12.71
2019-05-29T05:32:25.155Z,12.69
2019-05-29T05:35:01.191Z,12.97
2019-05-29T05:37:39.383Z,12.97
2019-05-29T05:40:15.458Z,13.09
2019-05-29T05:42:50.671Z,13.07
2019-05-29T05:45:25.830Z,13.01
2019-05-29T05:48:01.050Z,13.23
2019-05-29T05:50:39.412Z,13.34
2019-05-29T05:53:19.370Z,13.48
2019-05-29T05:55:55.516Z,13.74
2019-05-29T05:58:31.808Z,13.94
2019-05-29T06:01:07.235Z,14.10
2019-05-29T06:03:42.783Z,14.25
2019-05-29T06:06:18.813Z,14.26
2019-05-29T06:08:54.249Z,14.35
2019-05-29T06:11:29.387Z,14.49
2019-05-29T06:14:04.717Z,14.54
2019-05-29T06:16:44.536Z,14.59
2019-05-29T06:19:19.661Z,14.58
2019-05-29T06:21:55.999Z,14.46
2019-05-29T06:24:33.324Z,14.28
2019-05-29T06:27:08.530Z,14.20
2019-05-29T06:29:48.038Z,14.00
2019-05-29T06:32:26.403Z,13.84
2019-05-29T06:35:01.602Z,13.80
2019-05-29T06:37:37.576Z,13.96
2019-05-29T06:40:34.055Z,14.12
2019-05-29T06:43:19.371Z,14.20
2019-05-29T06:45:57.790Z,14.19
2019-05-29T06:48:46.257Z,14.34
2019-05-29T06:51:16.069Z,14.50
2019-05-29T06:53:52.614Z,14.78
2019-05-29T06:56:28.655Z,14.90
2019-05-29T06:59:04.069Z,15.08
2019-05-29T07:01:41.464Z,15.35
2019-05-29T07:04:16.882Z,15.39
2019-05-29T07:06:52.017Z,15.68
2019-05-29T07:09:27.492Z,15.80
2019-05-29T07:12:06.244Z,15.88
2019-05-29T07:14:42.854Z,16.05
2019-05-29T07:17:18.972Z,16.11
2019-05-29T07:20:03.109Z,16.17
2019-05-29T07:22:34.740Z,16.07
2019-05-29T07:25:10.962Z,16.14
2019-05-29T07:27:47.118Z,16.25
2019-05-29T07:30:25.779Z,16.33
2019-05-29T07:33:01.047Z,16.31
2019-05-29T07:35:37.193Z,16.48
2019-05-29T07:38:12.379Z,16.72
2019-05-29T07:40:50.217Z,16.82
2019-05-29T07:43:29.292Z,16.84
2019-05-29T07:46:07.334Z,17.10
2019-05-29T07:48:49.586Z,18.04
2019-05-29T07:51:23.939Z,19.16
2019-05-29T07:54:02.069Z,20.02
2019-05-29T07:56:38.318Z,21.12
2019-05-29T07:59:15.775Z,21.62
2019-05-29T08:01:51.208Z,21.40
2019-05-29T08:04:31.384Z,20.91
2019-05-29T08:07:09.808Z,20.21
2019-05-29T08:09:52.242Z,19.68
2019-05-29T08:12:35.822Z,19.73
2019-05-29T08:15:15.546Z,20.27
2019-05-29T08:17:52.744Z,21.00
2019-05-29T08:20:28.305Z,22.19
2019-05-29T08:23:08.782Z,23.33
2019-05-29T08:25:47.647Z,22.80
2019-05-29T08:28:31.123Z,23.25
2019-05-29T08:31:07.415Z,23.23
2019-05-29T08:34:03.414Z,23.30
2019-05-29T08:36:39.223Z,22.88
2019-05-29T08:39:33.323Z,22.95
2019-05-29T08:42:21.477Z,22.89
2019-05-29T08:44:34.924Z,22.52
2019-05-29T08:47:12.349Z,22.80
2019-05-29T08:49:52.506Z,24.00
2019-05-29T08:52:25.685Z,23.87
2019-05-29T08:55:04.380Z,23.66
2019-05-29T08:57:42.542Z,22.76
2019-05-29T09:00:19.971Z,21.72
2019-05-29T09:03:11.045Z,22.85
2019-05-29T09:06:07.951Z,23.64
2019-05-29T09:08:38.371Z,23.63
2019-05-29T09:11:17.186Z,23.67
2019-05-29T09:13:59.777Z,23.23
2019-05-29T09:16:36.044Z,21.36
2019-05-29T09:19:12.255Z,21.94
2019-05-29T09:21:49.200Z,21.72
2019-05-29T09:24:24.448Z,21.30
2019-05-29T09:27:00.589Z,21.79
2019-05-29T09:29:36.009Z,22.83
2019-05-29T09:32:13.479Z,24.16
2019-05-29T09:34:50.510Z,25.26
2019-05-29T09:37:29.147Z,24.63
2019-05-29T09:40:06.782Z,23.59
2019-05-29T09:42:49.701Z,22.39
2019-05-29T09:45:28.656Z,23.45
2019-05-29T09:48:13.286Z,24.59
2019-05-29T09:50:50.938Z,22.94
2019-05-29T09:53:28.414Z,22.51
2019-05-29T09:56:03.780Z,21.26
2019-05-29T09:58:43.292Z,21.53
2019-05-29T10:01:24.037Z,21.40
2019-05-29T10:04:01.134Z,21.68
2019-05-29T10:06:37.004Z,21.81
2019-05-29T10:09:15.113Z,21.10
2019-05-29T10:11:52.040Z,21.15
2019-05-29T10:14:31.052Z,23.16
2019-05-29T10:17:14.215Z,23.53
2019-05-29T10:19:57.173Z,23.70
2019-05-29T10:22:38.328Z,25.11
2019-05-29T10:25:16.531Z,25.11
2019-05-29T10:27:56.352Z,26.21
2019-05-29T10:30:33.722Z,26.15
2019-05-29T10:33:14.530Z,27.28
2019-05-29T10:35:54.838Z,26.60
2019-05-29T10:38:29.372Z,25.01
2019-05-29T10:41:09.348Z,22.48
2019-05-29T10:43:47.167Z,21.90
2019-05-29T10:46:24.524Z,22.75
2019-05-29T10:49:04.718Z,23.72
2019-05-29T10:51:57.925Z,24.65
2019-05-29T10:54:23.849Z,25.46
2019-05-29T10:56:59.937Z,26.11
2019-05-29T10:59:37.351Z,27.06
2019-05-29T11:02:12.980Z,26.88
2019-05-29T11:04:54.744Z,26.37
2019-05-29T11:07:29.391Z,26.13
2019-05-29T11:10:13.306Z,25.57
2019-05-29T11:12:50.466Z,25.02
2019-05-29T11:15:27.090Z,25.47
2019-05-29T11:18:06.173Z,25.47
2019-05-29T11:20:42.790Z,25.18
2019-05-29T11:23:18.351Z,24.74
2019-05-29T11:25:56.015Z,24.76
2019-05-29T11:28:36.760Z,24.36
2019-05-29T11:31:17.726Z,24.09
2019-05-29T11:33:55.015Z,24.14
2019-05-29T11:36:31.480Z,24.29
2019-05-29T11:39:12.480Z,24.57
2019-05-29T11:41:50.669Z,24.74
2019-05-29T11:44:28.158Z,24.16
2019-05-29T11:47:05.203Z,23.46
2019-05-29T11:49:50.945Z,22.65
2019-05-29T11:52:42.601Z,23.37
2019-05-29T11:55:11.037Z,24.54
2019-05-29T11:57:47.327Z,25.31
2019-05-29T12:00:26.193Z,25.67
2019-05-29T12:03:12.722Z,25.67
2019-05-29T12:05:53.547Z,26.34
2019-05-29T12:08:35.724Z,26.18
2019-05-29T12:11:11.428Z,25.74
2019-05-29T12:13:47.224Z,26.05
2019-05-29T12:16:27.172Z,26.20
2019-05-29T12:19:10.111Z,26.31
2019-05-29T12:21:48.368Z,26.73
2019-05-29T12:24:25.706Z,25.86
2019-05-29T12:27:03.310Z,25.92
2019-05-29T12:29:39.654Z,25.26
2019-05-29T12:32:18.935Z,25.78
2019-05-29T12:34:55.745Z,26.63
2019-05-29T12:37:44.011Z,27.00
2019-05-29T12:40:30.931Z,27.09
2019-05-29T12:43:26.492Z,26.44
2019-05-29T12:45:53.546Z,27.20
2019-05-29T12:48:33.741Z,28.40
2019-05-29T12:51:13.180Z,28.85
2019-05-29T12:53:55.851Z,28.49
2019-05-29T12:56:32.120Z,27.94
2019-05-29T12:59:08.181Z,26.08
2019-05-29T13:01:58.438Z,25.42
2019-05-29T13:05:06.309Z,26.51
2019-05-29T13:07:23.849Z,27.28
2019-05-29T13:10:00.509Z,28.11
2019-05-29T13:12:41.729Z,28.84
2019-05-29T13:15:19.125Z,28.69
2019-05-29T13:18:02.705Z,27.91
2019-05-29T13:20:35.073Z,27.52
2019-05-29T13:23:24.855Z,27.56
2019-05-29T13:26:12.368Z,27.23
2019-05-29T13:28:53.572Z,26.26
2019-05-29T13:31:29.302Z,26.61
2019-05-29T13:34:04.539Z,27.06
2019-05-29T13:36:40.840Z,27.08
2019-05-29T13:39:30.054Z,27.30
2019-05-29T13:42:11.713Z,27.64
2019-05-29T13:44:48.161Z,27.60
2019-05-29T13:47:31.114Z,27.23
2019-05-29T13:50:12.994Z,26.41
2019-05-29T13:52:50.413Z,25.46
2019-05-29T13:55:25.982Z,26.05
2019-05-29T13:58:10.673Z,27.02
2019-05-29T14:00:48.980Z,27.96
2019-05-29T14:03:24.684Z,28.49
2019-05-29T14:06:00.810Z,27.91
2019-05-29T14:08:37.356Z,28.39
2019-05-29T14:11:17.410Z,29.13
2019-05-29T14:13:57.111Z,28.90
2019-05-29T14:16:42.858Z,28.73
2019-05-29T14:19:18.445Z,29.15
2019-05-29T14:21:57.047Z,29.10
2019-05-29T14:24:33.590Z,28.94
2019-05-29T14:27:09.711Z,28.18
2019-05-29T14:30:05.245Z,28.25
2019-05-29T14:32:37.939Z,28.52
2019-05-29T14:35:16.556Z,28.59
2019-05-29T14:37:54.585Z,28.79
2019-05-29T14:40:30.214Z,28.60
2019-05-29T14:43:14.928Z,28.34
2019-05-29T14:45:54.925Z,26.51
2019-05-29T14:48:32.648Z,25.14
2019-05-29T14:51:10.754Z,24.07
2019-05-29T14:53:50.179Z,23.19
2019-05-29T14:56:29.377Z,22.64
2019-05-29T14:59:09.432Z,22.88
2019-05-29T15:01:51.403Z,24.21
2019-05-29T15:04:30.270Z,24.61
2019-05-29T15:07:09.852Z,24.12
2019-05-29T15:09:47.084Z,23.30
2019-05-29T15:12:28.791Z,22.46
2019-05-29T15:15:17.116Z,21.89
2019-05-29T15:17:52.692Z,21.46
2019-05-29T15:20:33.584Z,21.36
2019-05-29T15:23:09.266Z,21.07
2019-05-29T15:25:47.393Z,21.64
2019-05-29T15:28:25.280Z,23.39
2019-05-29T15:31:02.853Z,25.02
2019-05-29T15:33:39.250Z,25.45
2019-05-29T15:36:19.060Z,24.87
2019-05-29T15:39:00.285Z,23.78
2019-05-29T15:41:39.878Z,22.48
2019-05-29T15:44:17.356Z,21.71
2019-05-29T15:46:57.410Z,21.14
2019-05-29T15:49:33.681Z,20.88
2019-05-29T15:52:13.058Z,21.49
2019-05-29T15:57:28.054Z,23.38
2019-05-29T16:00:11.492Z,24.36
2019-05-29T16:02:50.560Z,24.92
2019-05-29T16:05:25.910Z,24.93
2019-05-29T16:08:03.420Z,25.53
2019-05-29T16:10:41.373Z,26.45
2019-05-29T16:13:21.050Z,26.39
2019-05-29T16:16:01.074Z,26.24
2019-05-29T16:18:39.322Z,26.29
2019-05-29T16:21:16.532Z,26.15
2019-05-29T16:23:59.058Z,26.12
2019-05-29T16:26:39.822Z,26.01
2019-05-29T16:29:19.716Z,25.31
2019-05-29T16:31:58.645Z,24.95
2019-05-29T16:34:34.297Z,24.45
2019-05-29T16:37:11.223Z,24.11
2019-05-29T16:39:50.975Z,23.66
2019-05-29T16:42:49.360Z,22.94
2019-05-29T16:45:29.517Z,22.07
2019-05-29T16:48:06.043Z,21.74
2019-05-29T16:50:43.452Z,22.06
2019-05-29T16:53:24.899Z,22.59
2019-05-29T16:56:00.205Z,22.93
2019-05-29T16:58:36.831Z,22.89
2019-05-29T17:01:13.327Z,22.32
2019-05-29T17:03:50.681Z,21.36
2019-05-29T17:06:27.252Z,20.86
2019-05-29T17:09:02.979Z,20.79
2019-05-29T17:11:39.532Z,20.71
2019-05-29T17:14:14.951Z,20.38
2019-05-29T17:16:50.537Z,20.24
2019-05-29T17:19:27.672Z,20.21
2019-05-29T17:22:06.430Z,19.92
2019-05-29T17:24:48.355Z,19.77
2019-05-29T17:27:28.055Z,19.63
2019-05-29T17:30:07.061Z,19.33
2019-05-29T17:32:43.746Z,19.28
2019-05-29T17:35:21.236Z,19.35
2019-05-29T17:37:58.396Z,19.45
2019-05-29T17:40:34.657Z,19.52
2019-05-29T17:43:11.130Z,19.55
2019-05-29T17:45:46.359Z,19.48
2019-05-29T17:48:21.780Z,19.32
2019-05-29T17:50:58.150Z,19.10
2019-05-29T17:53:33.447Z,18.93
2019-05-29T17:56:29.694Z,18.82
2019-05-29T17:58:56.976Z,18.69
2019-05-29T18:04:34.760Z,18.45
2019-05-29T18:07:14.214Z,18.34
2019-05-29T18:09:49.694Z,18.23
2019-05-29T18:12:30.016Z,18.22
2019-05-29T18:15:10.557Z,18.29
2019-05-29T18:17:47.643Z,18.30
2019-05-29T18:20:27.902Z,18.31
2019-05-29T18:26:11.405Z,18.21
2019-05-29T18:28:48.032Z,18.17
2019-05-29T18:31:29.046Z,18.11
2019-05-29T18:34:09.213Z,18.04
2019-05-29T18:36:55.829Z,17.95
2019-05-29T18:39:32.500Z,17.90
2019-05-29T18:42:08.749Z,17.81
2019-05-29T18:44:47.939Z,17.59
2019-05-29T18:47:29.332Z,17.50
2019-05-29T18:50:09.390Z,17.42
2019-05-29T18:52:51.496Z,17.34
2019-05-29T18:55:34.421Z,17.26
2019-05-29T18:58:09.565Z,17.19
2019-05-29T19:00:56.422Z,17.07
2019-05-29T19:03:32.763Z,16.91
2019-05-29T19:06:25.533Z,16.87
2019-05-29T19:09:03.187Z,16.76
2019-05-29T19:11:39.041Z,16.63
2019-05-29T19:14:17.029Z,16.54
2019-05-29T19:16:53.958Z,16.43
2019-05-29T19:19:32.998Z,16.32
2019-05-29T19:22:08.121Z,16.24
2019-05-29T19:24:45.464Z,16.14
2019-05-29T19:27:34.677Z,16.10
2019-05-29T19:30:07.779Z,15.83
2019-05-29T19:32:45.113Z,15.83
2019-05-29T19:35:23.393Z,15.83
2019-05-29T19:38:03.958Z,15.79
2019-05-29T19:40:43.362Z,15.68
2019-05-29T19:43:18.940Z,15.58
2019-05-29T19:45:55.180Z,15.52
2019-05-29T19:48:33.052Z,15.46
2019-05-29T19:51:12.194Z,15.42
2019-05-29T19:53:47.625Z,15.39
2019-05-29T19:56:27.553Z,15.37
2019-05-29T19:59:03.649Z,15.33
2019-05-29T20:01:43.209Z,15.26
2019-05-29T20:04:26.625Z,15.18
2019-05-29T20:07:02.275Z,15.11
2019-05-29T20:09:38.096Z,14.99
2019-05-29T20:12:20.409Z,14.97
2019-05-29T20:15:06.169Z,15.04
2019-05-29T20:17:55.268Z,15.03
2019-05-29T20:20:55.058Z,15.00
2019-05-29T20:23:41.800Z,14.96
2019-05-29T20:26:26.703Z,14.91
2019-05-29T20:29:25.981Z,14.80
2019-05-29T20:35:43.180Z,14.54
2019-05-29T20:38:33.034Z,14.46
2019-05-29T20:41:34.112Z,14.38
2019-05-29T20:44:24.202Z,14.36
2019-05-29T20:47:07.636Z,14.25
2019-05-29T20:49:54.444Z,14.18
2019-05-29T20:52:44.965Z,14.16
2019-05-29T20:55:51.293Z,14.13
2019-05-29T21:01:52.298Z,14.07
2019-05-29T21:04:36.329Z,14.06
2019-05-29T21:07:25.227Z,13.97
2019-05-29T21:10:37.207Z,13.85
2019-05-29T21:19:33.974Z,13.80
2019-05-29T21:22:20.980Z,13.79
2019-05-29T21:25:07.790Z,13.79
2019-05-29T21:27:46.707Z,13.74
2019-05-29T21:30:31.485Z,13.67
2019-05-29T21:33:07.127Z,13.62
2019-05-29T21:35:46.405Z,13.55
2019-05-29T21:38:24.877Z,13.56
2019-05-29T21:41:03.953Z,13.53
2019-05-29T21:43:40.622Z,13.37
2019-05-29T21:46:16.063Z,13.37
2019-05-29T21:48:51.211Z,13.28
2019-05-29T21:51:28.195Z,13.38
2019-05-29T21:54:03.698Z,13.42
2019-05-29T21:56:39.844Z,13.47
2019-05-29T21:59:17.350Z,13.44
2019-05-29T22:01:53.385Z,13.47
2019-05-29T22:04:29.580Z,13.40
2019-05-29T22:07:29.611Z,13.33
2019-05-29T22:10:13.141Z,13.38
2019-05-29T22:12:52.946Z,13.37
2019-05-29T22:15:36.109Z,13.34
2019-05-29T22:18:15.185Z,13.32
2019-05-29T22:20:51.158Z,13.26
2019-05-29T22:23:41.993Z,13.23
2019-05-29T22:26:28.402Z,13.13
2019-05-29T22:29:18.016Z,13.07
2019-05-29T22:31:57.526Z,12.97
2019-05-29T22:34:33.142Z,12.95
2019-05-29T22:37:17.720Z,12.86
2019-05-29T22:43:02.357Z,12.91
2019-05-29T22:45:47.775Z,12.85
2019-05-29T22:48:37.828Z,12.74
2019-05-29T22:51:37.371Z,12.73
2019-05-29T22:54:30.612Z,12.64
2019-05-29T22:57:13.583Z,12.53
2019-05-29T22:59:53.910Z,12.47
2019-05-29T23:02:34.482Z,12.34
2019-05-29T23:05:25.274Z,12.34
2019-05-29T23:08:08.013Z,12.29
2019-05-29T23:10:52.276Z,12.21
2019-05-29T23:13:58.328Z,12.14
2019-05-29T23:16:40.284Z,12.05
2019-05-29T23:19:33.647Z,12.06
2019-05-29T23:22:14.815Z,12.00
2019-05-29T23:24:56.490Z,11.98
2019-05-29T23:27:42.226Z,12.00
2019-05-29T23:31:00.981Z,11.95
2019-05-29T23:33:54.840Z,11.90
2019-05-29T23:39:44.514Z,11.79
2019-05-29T23:42:27.203Z,11.69
2019-05-29T23:45:07.631Z,11.68
2019-05-29T23:47:50.139Z,11.56
2019-05-29T23:50:44.880Z,11.55
2019-05-29T23:53:20.461Z,11.55
2019-05-29T23:55:57.748Z,11.48
2019-05-29T23:58:55.702Z,11.43
