createdAt,value
2023-04-01T00:01:29.304Z,48.78
2023-04-01T00:03:57.131Z,48.80
2023-04-01T00:06:24.521Z,48.89
2023-04-01T00:08:51.460Z,48.68
2023-04-01T00:11:20.461Z,48.59
2023-04-01T00:13:48.855Z,48.43
2023-04-01T00:18:48.046Z,48.50
2023-04-01T00:21:16.057Z,48.41
2023-04-01T00:23:43.168Z,48.32
2023-04-01T00:26:10.266Z,48.16
2023-04-01T00:28:38.516Z,48.05
2023-04-01T00:31:10.750Z,48.28
2023-04-01T00:33:38.777Z,48.19
2023-04-01T00:36:15.720Z,48.28
2023-04-01T00:38:43.820Z,48.46
2023-04-01T00:41:15.247Z,48.44
2023-04-01T00:43:44.966Z,48.32
2023-04-01T00:46:12.265Z,48.16
2023-04-01T00:48:54.212Z,48.35
2023-04-01T00:51:30.541Z,48.44
2023-04-01T00:54:00.202Z,48.39
2023-04-01T00:56:36.686Z,48.39
2023-04-01T00:59:15.919Z,48.40
2023-04-01T01:01:43.264Z,48.15
2023-04-01T01:04:23.562Z,48.38
2023-04-01T01:07:26.892Z,48.45
2023-04-01T01:10:09.420Z,48.08
2023-04-01T01:12:57.474Z,48.19
2023-04-01T01:15:34.161Z,48.07
2023-04-01T01:18:32.053Z,48.25
2023-04-01T01:21:35.686Z,48.14
2023-04-01T01:24:16.997Z,48.10
2023-04-01T01:27:01.396Z,48.07
2023-04-01T01:30:01.357Z,48.31
2023-04-01T01:33:17.536Z,48.36
2023-04-01T01:35:53.509Z,48.46
2023-04-01T01:38:25.910Z,48.33
2023-04-01T01:41:00.438Z,48.32
2023-04-01T01:43:34.318Z,48.44
2023-04-01T01:46:07.288Z,48.48
2023-04-01T01:48:36.961Z,48.41
2023-04-01T01:51:08.302Z,48.40
2023-04-01T01:53:35.805Z,48.33
2023-04-01T01:56:03.662Z,48.31
2023-04-01T01:58:46.142Z,48.24
2023-04-01T02:01:21.106Z,48.16
2023-04-01T02:03:49.059Z,48.22
2023-04-01T02:06:21.761Z,48.21
2023-04-01T02:09:00.210Z,48.30
2023-04-01T02:11:44.844Z,48.24
2023-04-01T02:14:19.169Z,47.95
2023-04-01T02:17:07.267Z,48.31
2023-04-01T02:19:40.569Z,48.21
2023-04-01T02:22:13.661Z,47.97
2023-04-01T02:24:42.344Z,48.00
2023-04-01T02:27:11.605Z,47.81
2023-04-01T02:29:38.851Z,47.87
2023-04-01T02:32:09.908Z,47.97
2023-04-01T02:34:38.018Z,47.70
2023-04-01T02:37:05.470Z,47.87
2023-04-01T02:39:32.564Z,47.79
2023-04-01T02:41:59.584Z,47.76
2023-04-01T02:44:26.501Z,47.80
2023-04-01T02:46:54.033Z,47.73
2023-04-01T02:49:21.079Z,47.57
2023-04-01T02:51:48.022Z,47.76
2023-04-01T02:54:14.934Z,47.53
2023-04-01T02:56:42.729Z,47.83
2023-04-01T02:59:10.389Z,47.89
2023-04-01T03:01:37.351Z,47.92
2023-04-01T03:04:04.557Z,47.91
2023-04-01T03:06:31.761Z,47.91
2023-04-01T03:08:58.579Z,48.01
2023-04-01T03:11:27.409Z,48.04
2023-04-01T03:13:54.224Z,48.19
2023-04-01T03:16:21.054Z,48.31
2023-04-01T03:18:50.369Z,48.39
2023-04-01T03:21:22.617Z,48.23
2023-04-01T03:23:50.962Z,48.20
2023-04-01T03:26:17.919Z,48.17
2023-04-01T03:28:45.138Z,48.35
2023-04-01T03:31:12.678Z,48.29
2023-04-01T03:33:46.252Z,48.42
2023-04-01T03:36:13.645Z,48.27
2023-04-01T03:38:42.221Z,48.22
2023-04-01T03:41:17.352Z,48.26
2023-04-01T03:43:45.177Z,48.21
2023-04-01T03:46:13.282Z,48.06
2023-04-01T03:48:40.171Z,48.20
2023-04-01T03:51:10.057Z,48.33
2023-04-01T03:53:37.612Z,48.45
2023-04-01T03:56:08.420Z,48.41
2023-04-01T03:58:37.437Z,48.40
2023-04-01T04:01:19.433Z,48.53
2023-04-01T04:03:48.063Z,48.55
2023-04-01T04:06:15.731Z,48.60
2023-04-01T04:08:43.071Z,48.48
2023-04-01T04:11:10.246Z,48.45
2023-04-01T04:13:40.571Z,48.48
2023-04-01T04:16:08.411Z,48.35
2023-04-01T04:18:38.308Z,48.56
2023-04-01T04:21:05.592Z,48.65
2023-04-01T04:23:34.416Z,48.71
2023-04-01T04:26:06.023Z,48.78
2023-04-01T04:28:34.147Z,48.92
2023-04-01T04:31:02.047Z,49.07
2023-04-01T04:33:29.375Z,48.80
2023-04-01T04:35:58.266Z,48.84
2023-04-01T04:38:26.438Z,48.63
2023-04-01T04:40:54.798Z,48.67
2023-04-01T04:43:21.802Z,48.63
2023-04-01T04:45:48.988Z,48.60
2023-04-01T04:48:19.434Z,48.57
2023-04-01T04:50:49.619Z,48.73
2023-04-01T04:53:19.423Z,48.67
2023-04-01T04:55:50.950Z,48.62
2023-04-01T04:58:29.428Z,48.75
2023-04-01T05:00:56.745Z,48.69
2023-04-01T05:03:28.501Z,48.78
2023-04-01T05:05:56.053Z,48.84
2023-04-01T05:08:22.871Z,48.76
2023-04-01T05:10:49.753Z,48.95
2023-04-01T05:13:16.904Z,48.91
2023-04-01T05:15:47.137Z,48.93
2023-04-01T05:18:14.081Z,49.15
2023-04-01T05:20:47.042Z,48.99
2023-04-01T05:23:13.866Z,49.06
2023-04-01T05:25:41.153Z,49.04
2023-04-01T05:28:09.021Z,49.14
2023-04-01T05:30:36.333Z,49.08
2023-04-01T05:33:26.273Z,49.06
2023-04-01T05:35:53.104Z,49.13
2023-04-01T05:38:19.886Z,48.98
2023-04-01T05:40:46.732Z,49.17
2023-04-01T05:43:14.123Z,49.15
2023-04-01T05:45:42.641Z,49.23
2023-04-01T05:48:12.330Z,49.34
2023-04-01T05:50:42.903Z,49.40
2023-04-01T05:53:11.232Z,49.37
2023-04-01T05:55:41.076Z,49.20
2023-04-01T05:58:08.126Z,49.14
2023-04-01T06:00:36.804Z,49.17
2023-04-01T06:03:03.780Z,49.14
2023-04-01T06:05:39.045Z,49.29
2023-04-01T06:08:20.346Z,49.34
2023-04-01T06:11:44.575Z,49.44
2023-04-01T06:14:34.193Z,49.36
2023-04-01T06:17:36.253Z,49.36
2023-04-01T06:20:27.752Z,49.44
2023-04-01T06:23:24.194Z,49.58
2023-04-01T06:26:12.607Z,49.88
2023-04-01T06:29:05.631Z,50.00
2023-04-01T06:31:57.041Z,49.67
2023-04-01T06:35:02.249Z,49.96
2023-04-01T06:38:13.244Z,49.95
2023-04-01T06:41:13.902Z,49.76
2023-04-01T06:44:21.323Z,49.99
2023-04-01T06:47:53.678Z,50.25
2023-04-01T06:50:42.618Z,50.27
2023-04-01T06:53:55.572Z,50.07
2023-04-01T06:56:47.265Z,50.07
2023-04-01T06:59:32.659Z,50.45
2023-04-01T07:02:11.858Z,50.33
2023-04-01T07:04:48.411Z,50.19
2023-04-01T07:07:43.015Z,50.10
2023-04-01T07:10:38.571Z,50.41
2023-04-01T07:13:37.517Z,50.35
2023-04-01T07:16:32.651Z,50.63
2023-04-01T07:19:32.190Z,50.43
2023-04-01T07:22:28.223Z,50.62
2023-04-01T07:25:18.264Z,50.47
2023-04-01T07:28:02.167Z,50.67
2023-04-01T07:30:52.724Z,50.67
2023-04-01T07:33:36.987Z,50.75
2023-04-01T07:36:14.719Z,50.86
2023-04-01T07:39:10.472Z,50.91
2023-04-01T07:42:10.666Z,50.75
2023-04-01T07:45:31.007Z,50.93
2023-04-01T07:48:34.294Z,50.95
2023-04-01T07:51:29.864Z,50.83
2023-04-01T07:54:16.642Z,51.04
2023-04-01T07:57:06.953Z,50.83
2023-04-01T08:00:28.832Z,50.95
2023-04-01T08:03:37.125Z,51.03
2023-04-01T08:06:31.820Z,50.86
2023-04-01T08:09:51.912Z,51.10
2023-04-01T08:13:26.735Z,50.97
2023-04-01T08:16:47.792Z,51.03
2023-04-01T08:19:53.050Z,51.09
2023-04-01T08:22:28.911Z,51.02
2023-04-01T08:25:03.792Z,50.89
2023-04-01T08:27:48.589Z,50.91
2023-04-01T08:30:27.211Z,51.01
2023-04-01T08:33:26.322Z,50.85
2023-04-01T08:36:02.906Z,51.03
2023-04-01T08:38:39.303Z,50.94
2023-04-01T08:41:46.832Z,51.04
2023-04-01T08:45:26.114Z,51.10
2023-04-01T08:48:09.483Z,51.23
2023-04-01T08:51:20.275Z,51.49
2023-04-01T08:54:37.790Z,51.60
2023-04-01T08:57:34.001Z,51.59
2023-04-01T09:00:57.125Z,51.70
2023-04-01T09:03:48.336Z,51.69
2023-04-01T09:07:23.765Z,52.11
2023-04-01T09:10:13.302Z,51.97
2023-04-01T09:12:59.837Z,51.98
2023-04-01T09:15:36.091Z,51.53
2023-04-01T09:18:51.604Z,51.46
2023-04-01T09:21:49.326Z,51.08
2023-04-01T09:24:46.256Z,50.86
2023-04-01T09:27:45.494Z,51.04
2023-04-01T09:30:40.472Z,50.92
2023-04-01T09:33:38.256Z,50.51
2023-04-01T09:36:32.529Z,50.15
2023-04-01T09:39:38.784Z,50.42
2023-04-01T09:42:14.078Z,50.58
2023-04-01T09:45:19.030Z,50.38
2023-04-01T09:48:35.743Z,50.58
2023-04-01T09:51:35.785Z,50.65
2023-04-01T09:54:40.915Z,50.50
2023-04-01T09:57:35.310Z,50.56
2023-04-01T10:01:04.609Z,50.32
2023-04-01T10:04:01.523Z,50.84
2023-04-01T10:07:16.187Z,50.70
2023-04-01T10:09:59.512Z,50.85
2023-04-01T10:12:56.292Z,50.63
2023-04-01T10:15:47.030Z,50.51
2023-04-01T10:18:36.443Z,50.05
2023-04-01T10:21:47.310Z,50.36
2023-04-01T10:24:55.377Z,50.08
2023-04-01T10:27:47.375Z,49.72
2023-04-01T10:30:55.864Z,49.72
2023-04-01T10:33:42.564Z,49.81
2023-04-01T10:36:33.687Z,49.71
2023-04-01T10:39:54.315Z,49.64
2023-04-01T10:43:10.404Z,49.15
2023-04-01T10:46:11.271Z,48.99
2023-04-01T10:49:17.036Z,49.12
2023-04-01T10:52:43.225Z,49.26
2023-04-01T10:56:10.668Z,49.47
2023-04-01T10:59:26.324Z,49.50
2023-04-01T11:03:03.044Z,49.41
2023-04-01T11:06:39.557Z,48.90
2023-04-01T11:09:44.371Z,48.54
2023-04-01T11:12:53.129Z,48.43
2023-04-01T11:15:50.263Z,48.43
2023-04-01T11:19:03.581Z,48.34
2023-04-01T11:21:54.454Z,48.35
2023-04-01T11:25:10.046Z,47.86
2023-04-01T11:28:17.567Z,47.75
2023-04-01T11:31:08.872Z,47.39
2023-04-01T11:34:02.148Z,47.20
2023-04-01T11:36:57.889Z,47.29
2023-04-01T11:40:05.374Z,46.98
2023-04-01T11:43:32.513Z,47.05
2023-04-01T11:46:53.820Z,47.33
2023-04-01T11:49:57.450Z,47.15
2023-04-01T11:53:07.372Z,47.02
2023-04-01T11:56:04.784Z,46.81
2023-04-01T11:58:59.219Z,47.08
2023-04-01T12:02:12.804Z,47.30
2023-04-01T12:04:59.863Z,47.06
2023-04-01T12:08:02.245Z,47.16
2023-04-01T12:10:46.950Z,46.70
2023-04-01T12:13:47.385Z,46.74
2023-04-01T12:16:39.649Z,47.02
2023-04-01T12:19:21.149Z,46.91
2023-04-01T12:22:00.322Z,47.18
2023-04-01T12:24:53.662Z,47.00
2023-04-01T12:27:51.797Z,46.40
2023-04-01T12:30:49.826Z,46.78
2023-04-01T12:34:10.451Z,47.02
2023-04-01T12:37:07.351Z,46.89
2023-04-01T12:40:06.499Z,46.91
2023-04-01T12:42:58.779Z,46.84
2023-04-01T12:45:37.170Z,46.60
2023-04-01T12:48:22.441Z,46.63
2023-04-01T12:51:30.386Z,46.89
2023-04-01T12:54:31.458Z,46.84
2023-04-01T12:57:01.163Z,46.80
2023-04-01T12:59:59.790Z,46.98
2023-04-01T13:03:15.380Z,47.31
2023-04-01T13:06:13.000Z,47.47
2023-04-01T13:09:40.210Z,47.84
2023-04-01T13:12:54.858Z,48.11
2023-04-01T13:15:51.154Z,48.03
2023-04-01T13:18:49.765Z,48.09
2023-04-01T13:21:52.840Z,48.12
2023-04-01T13:24:42.679Z,47.98
2023-04-01T13:27:09.320Z,47.89
2023-04-01T13:29:44.874Z,47.99
2023-04-01T13:32:43.356Z,48.08
2023-04-01T13:35:44.091Z,47.94
2023-04-01T13:38:59.689Z,47.79
2023-04-01T13:42:32.583Z,48.21
2023-04-01T13:45:15.232Z,48.32
2023-04-01T13:48:18.417Z,48.46
2023-04-01T13:51:38.057Z,48.14
2023-04-01T13:54:55.255Z,48.34
2023-04-01T13:57:55.883Z,47.91
2023-04-01T14:00:50.669Z,48.14
2023-04-01T14:03:52.692Z,48.31
2023-04-01T14:06:44.845Z,48.50
2023-04-01T14:10:14.820Z,48.87
2023-04-01T14:12:47.475Z,48.53
2023-04-01T14:15:59.322Z,48.54
2023-04-01T14:18:47.311Z,48.28
2023-04-01T14:21:39.463Z,48.45
2023-04-01T14:24:37.751Z,48.32
2023-04-01T14:27:39.248Z,48.59
2023-04-01T14:30:14.845Z,48.66
2023-04-01T14:33:27.756Z,48.80
2023-04-01T14:36:32.676Z,48.88
2023-04-01T14:39:17.506Z,49.03
2023-04-01T14:41:50.974Z,48.93
2023-04-01T14:44:47.239Z,48.85
2023-04-01T14:47:47.642Z,48.76
2023-04-01T14:50:23.234Z,48.43
2023-04-01T14:53:08.317Z,48.78
2023-04-01T14:55:56.531Z,48.78
2023-04-01T14:58:27.330Z,48.76
2023-04-01T15:01:17.761Z,49.06
2023-04-01T15:03:54.509Z,48.88
2023-04-01T15:06:40.476Z,49.02
2023-04-01T15:09:55.827Z,49.08
2023-04-01T15:13:10.753Z,48.86
2023-04-01T15:16:27.152Z,48.91
2023-04-01T15:19:20.391Z,49.06
2023-04-01T15:22:39.568Z,48.97
2023-04-01T15:25:40.057Z,49.11
2023-04-01T15:28:51.551Z,49.11
2023-04-01T15:31:53.803Z,48.98
2023-04-01T15:34:44.817Z,49.23
2023-04-01T15:37:49.280Z,48.96
2023-04-01T15:40:32.003Z,49.00
2023-04-01T15:43:37.284Z,48.99
2023-04-01T15:46:38.508Z,48.91
2023-04-01T15:49:35.317Z,48.72
2023-04-01T15:52:17.728Z,48.73
2023-04-01T15:55:07.217Z,48.71
2023-04-01T15:58:19.692Z,48.76
2023-04-01T16:01:11.379Z,48.68
2023-04-01T16:03:52.323Z,48.44
2023-04-01T16:06:49.578Z,48.75
2023-04-01T16:09:47.785Z,48.66
2023-04-01T16:12:48.216Z,48.57
2023-04-01T16:15:26.065Z,48.71
2023-04-01T16:18:18.394Z,48.80
2023-04-01T16:20:57.990Z,48.77
2023-04-01T16:23:52.909Z,49.17
2023-04-01T16:26:38.347Z,49.23
2023-04-01T16:29:34.654Z,49.23
2023-04-01T16:32:24.434Z,49.21
2023-04-01T16:35:19.636Z,49.18
2023-04-01T16:38:24.844Z,48.93
2023-04-01T16:41:17.721Z,49.23
2023-04-01T16:44:23.113Z,49.14
2023-04-01T16:46:59.143Z,48.64
2023-04-01T16:49:45.739Z,48.55
2023-04-01T16:52:12.399Z,48.54
2023-04-01T16:54:56.471Z,48.51
2023-04-01T16:57:44.831Z,47.89
2023-04-01T17:00:42.398Z,47.95
2023-04-01T17:03:09.068Z,47.58
2023-04-01T17:06:21.537Z,47.68
2023-04-01T17:09:24.592Z,47.61
2023-04-01T17:12:07.413Z,47.19
2023-04-01T17:14:48.815Z,47.57
2023-04-01T17:17:26.584Z,47.52
2023-04-01T17:20:24.905Z,47.65
2023-04-01T17:23:04.782Z,47.45
2023-04-01T17:26:16.343Z,47.69
2023-04-01T17:28:55.278Z,47.93
2023-04-01T17:31:40.946Z,48.22
2023-04-01T17:34:19.583Z,48.29
2023-04-01T17:37:32.712Z,48.55
2023-04-01T17:40:25.622Z,48.63
2023-04-01T17:43:21.534Z,48.85
2023-04-01T17:45:59.019Z,49.00
2023-04-01T17:48:59.924Z,49.11
2023-04-01T17:51:49.488Z,49.24
2023-04-01T17:54:27.740Z,49.47
2023-04-01T17:57:19.122Z,49.74
2023-04-01T18:00:27.297Z,49.67
2023-04-01T18:03:13.392Z,49.60
2023-04-01T18:06:17.237Z,49.43
2023-04-01T18:09:06.188Z,49.53
2023-04-01T18:12:25.656Z,49.46
2023-04-01T18:15:10.876Z,49.42
2023-04-01T18:18:12.597Z,49.31
2023-04-01T18:20:55.891Z,49.30
2023-04-01T18:23:30.404Z,49.24
2023-04-01T18:26:13.752Z,49.46
2023-04-01T18:29:23.180Z,49.39
2023-04-01T18:32:14.943Z,49.17
2023-04-01T18:34:55.264Z,49.39
2023-04-01T18:37:46.892Z,49.53
2023-04-01T18:40:38.392Z,49.70
2023-04-01T18:43:28.090Z,49.84
2023-04-01T18:46:20.616Z,49.93
2023-04-01T18:49:34.775Z,50.05
2023-04-01T18:52:17.711Z,50.14
2023-04-01T18:55:22.821Z,50.25
2023-04-01T18:57:57.652Z,50.29
2023-04-01T19:00:38.039Z,50.40
2023-04-01T19:03:21.915Z,50.44
2023-04-01T19:05:53.228Z,50.36
2023-04-01T19:08:33.073Z,50.56
2023-04-01T19:11:41.451Z,50.32
2023-04-01T19:14:20.591Z,50.31
2023-04-01T19:17:15.549Z,50.33
2023-04-01T19:20:26.381Z,50.54
2023-04-01T19:23:29.939Z,50.55
2023-04-01T19:25:59.885Z,50.31
2023-04-01T19:28:27.437Z,50.30
2023-04-01T19:31:35.450Z,50.14
2023-04-01T19:34:48.207Z,50.50
2023-04-01T19:37:37.226Z,50.57
2023-04-01T19:41:03.529Z,50.57
2023-04-01T19:44:13.801Z,50.72
2023-04-01T19:46:54.488Z,50.83
2023-04-01T19:49:27.778Z,50.76
2023-04-01T19:52:24.899Z,50.95
2023-04-01T19:55:36.107Z,50.83
2023-04-01T19:58:21.199Z,50.66
2023-04-01T20:00:55.943Z,50.78
2023-04-01T20:03:51.050Z,50.85
2023-04-01T20:06:40.961Z,51.02
2023-04-01T20:09:58.997Z,50.96
2023-04-01T20:13:00.868Z,50.97
2023-04-01T20:15:39.057Z,50.81
2023-04-01T20:18:17.778Z,51.07
2023-04-01T20:21:03.097Z,50.95
2023-04-01T20:23:48.537Z,50.73
2023-04-01T20:26:22.768Z,50.81
2023-04-01T20:29:22.572Z,50.95
2023-04-01T20:32:30.177Z,51.05
2023-04-01T20:35:18.487Z,50.77
2023-04-01T20:38:12.359Z,50.86
2023-04-01T20:40:48.462Z,50.94
2023-04-01T20:43:36.763Z,50.85
2023-04-01T20:46:24.000Z,50.95
2023-04-01T20:49:41.694Z,51.04
2023-04-01T20:52:23.827Z,51.10
2023-04-01T20:56:01.244Z,51.21
2023-04-01T20:58:44.309Z,51.14
2023-04-01T21:01:46.032Z,51.38
2023-04-01T21:04:33.789Z,51.27
2023-04-01T21:07:29.875Z,51.25
2023-04-01T21:10:29.404Z,51.34
2023-04-01T21:13:11.476Z,51.13
2023-04-01T21:16:08.767Z,51.17
2023-04-01T21:18:59.709Z,51.08
2023-04-01T21:21:47.083Z,50.97
2023-04-01T21:24:13.853Z,50.79
2023-04-01T21:27:18.114Z,50.85
2023-04-01T21:30:21.692Z,50.64
2023-04-01T21:33:25.706Z,50.66
2023-04-01T21:36:33.538Z,50.97
2023-04-01T21:39:32.356Z,50.79
2023-04-01T21:42:24.714Z,50.91
2023-04-01T21:45:18.217Z,50.74
2023-04-01T21:48:02.963Z,50.77
2023-04-01T21:50:47.613Z,50.97
2023-04-01T21:53:45.993Z,50.87
2023-04-01T21:56:39.721Z,50.92
2023-04-01T21:59:36.422Z,50.91
2023-04-01T22:02:40.870Z,51.28
2023-04-01T22:05:19.453Z,50.86
2023-04-01T22:08:02.900Z,50.82
2023-04-01T22:10:29.609Z,50.70
2023-04-01T22:13:27.077Z,50.83
2023-04-01T22:16:11.103Z,50.55
2023-04-01T22:19:04.813Z,50.78
2023-04-01T22:21:53.092Z,50.73
2023-04-01T22:25:16.080Z,50.68
2023-04-01T22:27:57.082Z,50.47
2023-04-01T22:30:43.230Z,50.44
2023-04-01T22:33:32.079Z,50.48
2023-04-01T22:36:22.532Z,50.45
2023-04-01T22:39:12.645Z,50.60
2023-04-01T22:41:49.076Z,50.39
2023-04-01T22:44:57.057Z,50.57
2023-04-01T22:48:06.589Z,50.59
2023-04-01T22:50:53.776Z,50.60
2023-04-01T22:53:45.411Z,50.52
2023-04-01T22:56:23.186Z,50.66
2023-04-01T22:59:10.012Z,50.72
2023-04-01T23:01:46.629Z,50.67
2023-04-01T23:04:18.876Z,50.19
2023-04-01T23:06:53.878Z,50.50
2023-04-01T23:09:31.079Z,50.10
2023-04-01T23:12:14.155Z,50.42
2023-04-01T23:15:04.916Z,50.41
2023-04-01T23:17:58.749Z,50.34
2023-04-01T23:20:36.323Z,50.65
2023-04-01T23:23:54.257Z,50.49
2023-04-01T23:26:33.700Z,50.76
2023-04-01T23:29:01.317Z,50.70
2023-04-01T23:31:32.719Z,50.59
2023-04-01T23:34:12.853Z,50.70
2023-04-01T23:36:45.946Z,50.75
2023-04-01T23:39:37.274Z,50.80
2023-04-01T23:42:30.507Z,50.65
2023-04-01T23:45:01.504Z,50.43
2023-04-01T23:47:34.118Z,50.69
2023-04-01T23:50:15.562Z,50.72
2023-04-01T23:52:48.300Z,50.58
2023-04-01T23:55:27.022Z,50.69
2023-04-01T23:58:28.378Z,50.66
