createdAt,value
2024-01-16T00:00:00.283Z,984.95
2024-01-16T00:05:00.185Z,985.05
2024-01-16T00:10:00.186Z,985.15
2024-01-16T00:15:00.171Z,985.19
2024-01-16T00:20:00.215Z,985.26
2024-01-16T00:25:00.243Z,985.38
2024-01-16T00:30:00.223Z,985.25
2024-01-16T00:35:00.210Z,985.41
2024-01-16T00:40:00.214Z,985.44
2024-01-16T00:45:00.224Z,985.46
2024-01-16T00:50:00.370Z,985.43
2024-01-16T00:55:00.210Z,985.48
2024-01-16T01:00:00.336Z,985.49
2024-01-16T01:05:00.301Z,985.55
2024-01-16T01:10:00.204Z,985.64
2024-01-16T01:15:00.352Z,985.7
2024-01-16T01:20:00.196Z,985.81
2024-01-16T01:25:00.216Z,985.82
2024-01-16T01:30:00.235Z,985.91
2024-01-16T01:35:00.192Z,985.95
2024-01-16T01:40:00.195Z,986.06
2024-01-16T01:45:00.229Z,986.07
2024-01-16T01:50:00.167Z,986.22
2024-01-16T01:55:00.222Z,986.22
2024-01-16T02:00:00.306Z,986.37
2024-01-16T02:05:00.263Z,986.36
2024-01-16T02:10:00.140Z,986.38
2024-01-16T02:15:00.153Z,986.44
2024-01-16T02:20:00.173Z,986.55
2024-01-16T02:25:00.136Z,986.71
2024-01-16T02:30:00.161Z,986.71
2024-01-16T02:35:00.169Z,986.74
2024-01-16T02:40:00.150Z,986.76
2024-01-16T02:45:00.200Z,986.75
2024-01-16T02:50:00.178Z,986.86
2024-01-16T02:55:00.163Z,986.88
2024-01-16T03:00:00.323Z,986.94
2024-01-16T03:05:00.258Z,987.06
2024-01-16T03:10:00.163Z,987.15
2024-01-16T03:15:00.143Z,987.1
2024-01-16T03:20:00.256Z,987.06
2024-01-16T03:25:00.180Z,987.17
2024-01-16T03:30:00.326Z,987.23
2024-01-16T03:35:00.200Z,987.27
2024-01-16T03:40:00.148Z,987.35
2024-01-16T03:45:00.277Z,987.44
2024-01-16T03:50:00.178Z,987.47
2024-01-16T03:55:00.128Z,987.37
2024-01-16T04:00:00.220Z,987.4
2024-01-16T04:05:00.295Z,987.48
2024-01-16T04:10:00.196Z,987.52
2024-01-16T04:15:00.158Z,987.6
2024-01-16T04:20:00.179Z,987.73
2024-01-16T04:25:00.235Z,987.17
2024-01-16T04:30:00.248Z,987.2
2024-01-16T04:35:00.175Z,987.15
2024-01-16T04:40:00.162Z,987.15
2024-01-16T04:45:00.253Z,987.32
2024-01-16T04:50:00.226Z,987.34
2024-01-16T04:55:00.177Z,987.4
2024-01-16T05:00:00.358Z,987.41
2024-01-16T05:05:00.274Z,987.36
2024-01-16T05:10:00.196Z,987.44
2024-01-16T05:15:00.186Z,987.51
2024-01-16T05:20:00.154Z,987.5
2024-01-16T05:25:00.194Z,987.54
2024-01-16T05:30:00.350Z,987.55
2024-01-16T05:35:00.160Z,987.65
2024-01-16T05:40:00.171Z,987.72
2024-01-16T05:45:00.267Z,987.8
2024-01-16T05:50:00.338Z,987.8
2024-01-16T05:55:00.153Z,987.87
2024-01-16T06:00:00.254Z,987.98
2024-01-16T06:05:00.180Z,988.1
2024-01-16T06:10:00.189Z,987.99
2024-01-16T06:15:00.175Z,988.17
2024-01-16T06:20:00.177Z,988.19
2024-01-16T06:25:00.223Z,988.24
2024-01-16T06:30:00.237Z,988.34
2024-01-16T06:35:00.154Z,988.28
2024-01-16T06:40:00.162Z,988.35
2024-01-16T06:45:00.177Z,988.36
2024-01-16T06:50:00.202Z,988.44
2024-01-16T06:55:00.211Z,988.3
2024-01-16T07:00:00.398Z,988.43
2024-01-16T07:05:00.813Z,988.42
2024-01-16T07:10:00.223Z,988.45
2024-01-16T07:15:00.248Z,988.52
2024-01-16T07:20:00.200Z,988.73
2024-01-16T07:25:00.171Z,988.74
2024-01-16T07:30:00.317Z,988.86
2024-01-16T07:35:00.158Z,988.93
2024-01-16T07:40:00.210Z,988.96
2024-01-16T07:45:00.215Z,989
2024-01-16T07:50:00.279Z,988.99
2024-01-16T07:55:00.146Z,989.12
2024-01-16T08:00:00.358Z,989.13
2024-01-16T08:05:00.178Z,989.18
2024-01-16T08:10:00.164Z,989.21
2024-01-16T08:15:00.202Z,989.25
2024-01-16T08:20:00.196Z,989.25
2024-01-16T08:25:00.269Z,989.16
2024-01-16T08:30:00.269Z,989.18
2024-01-16T08:35:00.281Z,989.19
2024-01-16T08:40:00.177Z,989.14
2024-01-16T08:45:00.294Z,989.14
2024-01-16T08:50:00.189Z,989.27
2024-01-16T08:55:00.219Z,989.19
2024-01-16T09:00:00.398Z,989.32
2024-01-16T09:05:00.382Z,989.38
2024-01-16T09:10:00.250Z,989.31
2024-01-16T09:15:00.280Z,989.46
2024-01-16T09:20:00.161Z,989.59
2024-01-16T09:25:00.260Z,989.61
2024-01-16T09:30:00.403Z,989.6
2024-01-16T09:35:00.239Z,989.6
2024-01-16T09:40:00.257Z,989.68
2024-01-16T09:45:00.246Z,989.68
2024-01-16T09:50:00.249Z,989.72
2024-01-16T09:55:00.249Z,989.78
2024-01-16T10:00:00.429Z,989.79
2024-01-16T10:05:00.210Z,989.73
2024-01-16T10:10:00.226Z,989.78
2024-01-16T10:15:00.274Z,989.78
2024-01-16T10:20:00.334Z,989.82
2024-01-16T10:25:00.235Z,989.68
2024-01-16T10:30:00.452Z,989.81
2024-01-16T10:35:00.264Z,989.8
2024-01-16T10:40:00.262Z,989.89
2024-01-16T10:45:00.212Z,989.92
2024-01-16T10:50:00.316Z,989.88
2024-01-16T10:55:00.192Z,989.93
2024-01-16T11:00:00.355Z,989.87
2024-01-16T11:05:00.283Z,989.83
2024-01-16T11:10:00.191Z,989.86
2024-01-16T11:15:00.192Z,989.99
2024-01-16T11:20:07.148Z,989.93
2024-01-16T11:25:00.197Z,989.84
2024-01-16T11:30:00.397Z,989.88
2024-01-16T11:35:00.271Z,989.92
2024-01-16T11:40:00.204Z,989.98
2024-01-16T11:45:00.458Z,989.95
2024-01-16T11:50:00.164Z,989.95
2024-01-16T11:55:00.156Z,990.02
2024-01-16T12:00:00.329Z,989.94
2024-01-16T12:05:00.297Z,989.97
2024-01-16T12:10:00.184Z,989.96
2024-01-16T12:15:00.215Z,989.91
2024-01-16T12:20:00.354Z,989.78
2024-01-16T12:25:00.269Z,989.75
2024-01-16T12:30:00.191Z,989.71
2024-01-16T12:35:00.244Z,989.66
2024-01-16T12:40:00.263Z,989.66
2024-01-16T12:45:00.457Z,989.57
2024-01-16T12:50:00.318Z,989.44
2024-01-16T12:55:00.232Z,989.47
2024-01-16T13:00:00.407Z,989.32
2024-01-16T13:05:00.612Z,989.24
2024-01-16T13:10:00.238Z,989.36
2024-01-16T13:15:00.191Z,989.31
2024-01-16T13:20:00.208Z,989.25
2024-01-16T13:25:05.495Z,989.25
2024-01-16T13:30:00.269Z,989.26
2024-01-16T13:35:00.229Z,989.3
2024-01-16T13:40:00.260Z,989.19
2024-01-16T13:45:00.541Z,989.19
2024-01-16T13:50:00.281Z,989.15
2024-01-16T13:55:00.176Z,989.21
2024-01-16T14:00:00.550Z,989.2
2024-01-16T14:05:00.299Z,989.07
2024-01-16T14:10:00.152Z,989.13
2024-01-16T14:15:00.205Z,989.04
2024-01-16T14:20:00.156Z,989.13
2024-01-16T14:25:00.261Z,989.1
2024-01-16T14:30:00.276Z,988.95
2024-01-16T14:35:00.171Z,989
2024-01-16T14:40:00.174Z,989
2024-01-16T14:45:00.326Z,989.03
2024-01-16T14:50:00.172Z,989.01
2024-01-16T14:55:00.226Z,989.11
2024-01-16T15:00:00.503Z,989.1
2024-01-16T15:05:00.237Z,989.08
2024-01-16T15:10:00.169Z,989.06
2024-01-16T15:15:00.479Z,989.05
2024-01-16T15:20:00.385Z,989.09
2024-01-16T15:25:00.284Z,989.09
2024-01-16T15:30:00.370Z,989.11
2024-01-16T15:35:00.262Z,989.2
2024-01-16T15:40:00.194Z,989.21
2024-01-16T15:45:00.409Z,989.2
2024-01-16T15:50:00.212Z,989.26
2024-01-16T15:55:00.193Z,989.3
2024-01-16T16:00:00.287Z,989.33
2024-01-16T16:05:00.346Z,989.37
2024-01-16T16:10:00.246Z,989.43
2024-01-16T16:15:00.211Z,989.46
2024-01-16T16:20:00.147Z,989.48
2024-01-16T16:25:00.164Z,989.47
2024-01-16T16:30:00.421Z,989.53
2024-01-16T16:35:00.152Z,989.56
2024-01-16T16:40:00.183Z,989.48
2024-01-16T16:45:00.465Z,989.53
2024-01-16T16:50:00.208Z,989.48
2024-01-16T16:55:00.157Z,989.42
2024-01-16T17:00:00.324Z,989.46
2024-01-16T17:05:00.465Z,989.49
2024-01-16T17:10:00.265Z,989.5
2024-01-16T17:15:00.240Z,989.38
2024-01-16T17:20:00.194Z,989.46
2024-01-16T17:25:00.315Z,989.51
2024-01-16T17:30:00.366Z,989.51
2024-01-16T17:35:00.178Z,989.55
2024-01-16T17:40:00.338Z,989.57
2024-01-16T17:45:00.464Z,989.47
2024-01-16T17:50:00.170Z,989.51
2024-01-16T17:55:00.203Z,989.48
2024-01-16T18:00:00.378Z,989.48
2024-01-16T18:05:00.288Z,989.59
2024-01-16T18:10:00.210Z,989.62
2024-01-16T18:15:00.174Z,989.62
2024-01-16T18:20:00.195Z,989.74
2024-01-16T18:25:00.259Z,989.66
2024-01-16T18:30:00.467Z,989.57
2024-01-16T18:35:00.157Z,989.53
2024-01-16T18:40:00.213Z,989.5
2024-01-16T18:45:00.362Z,989.55
2024-01-16T18:50:00.111Z,989.48
2024-01-16T18:55:00.194Z,989.61
2024-01-16T19:00:00.394Z,989.64
2024-01-16T19:05:00.404Z,989.71
2024-01-16T19:10:00.185Z,989.73
2024-01-16T19:15:00.246Z,989.68
2024-01-16T19:20:00.133Z,989.66
2024-01-16T19:25:00.248Z,989.58
2024-01-16T19:30:00.361Z,989.61
2024-01-16T19:35:00.168Z,989.57
2024-01-16T19:40:00.177Z,989.52
2024-01-16T19:45:00.385Z,989.52
2024-01-16T19:50:00.158Z,989.53
2024-01-16T19:55:00.161Z,989.52
2024-01-16T20:00:00.460Z,989.28
2024-01-16T20:05:00.410Z,989.39
2024-01-16T20:10:00.144Z,989.42
2024-01-16T20:15:02.060Z,989.42
2024-01-16T20:20:00.178Z,989.45
2024-01-16T20:25:00.253Z,989.37
2024-01-16T20:30:00.444Z,989.42
2024-01-16T20:35:00.279Z,989.41
2024-01-16T20:40:00.157Z,989.45
2024-01-16T20:45:01.615Z,989.36
2024-01-16T20:50:00.193Z,989.38
2024-01-16T20:55:01.994Z,989.41
2024-01-16T21:00:00.279Z,989.46
2024-01-16T21:05:00.580Z,989.5
2024-01-16T21:10:00.135Z,989.36
2024-01-16T21:15:00.221Z,989.38
2024-01-16T21:20:00.233Z,989.32
2024-01-16T21:25:00.272Z,989.8
2024-01-16T21:30:00.427Z,989.85
2024-01-16T21:35:00.167Z,989.79
2024-01-16T21:40:00.183Z,989.78
2024-01-16T21:45:00.474Z,989.82
2024-01-16T21:50:03.794Z,989.83
2024-01-16T21:55:02.132Z,989.77
2024-01-16T22:00:00.546Z,989.73
2024-01-16T22:05:00.570Z,989.71
2024-01-16T22:10:00.194Z,989.57
2024-01-16T22:15:00.247Z,989.48
2024-01-16T22:20:00.314Z,989.4
2024-01-16T22:25:00.267Z,989.3
2024-01-16T22:30:00.345Z,989.28
2024-01-16T22:35:00.191Z,989.1
2024-01-16T22:40:00.243Z,989.05
2024-01-16T22:45:00.337Z,989.1
2024-01-16T22:50:00.153Z,988.86
2024-01-16T22:55:00.202Z,988.75
2024-01-16T23:00:00.445Z,988.76
2024-01-16T23:05:00.301Z,988.64
2024-01-16T23:10:00.183Z,988.66
2024-01-16T23:15:00.281Z,988.6
2024-01-16T23:20:00.281Z,988.53
2024-01-16T23:25:00.311Z,988.5
2024-01-16T23:30:00.256Z,988.55
2024-01-16T23:35:00.154Z,988.48
2024-01-16T23:40:00.216Z,988.43
2024-01-16T23:45:00.423Z,988.33
2024-01-16T23:50:00.300Z,988.24
2024-01-16T23:55:00.174Z,988.2
