createdAt,value
2018-09-03T00:00:50.883Z,1014.89
2018-09-03T00:02:00.888Z,1014.93
2018-09-03T00:03:10.843Z,1014.93
2018-09-03T00:04:20.831Z,1014.91
2018-09-03T00:05:30.792Z,1014.95
2018-09-03T00:06:40.500Z,1014.92
2018-09-03T00:07:50.474Z,1014.93
2018-09-03T00:09:00.187Z,1014.91
2018-09-03T00:10:10.149Z,1014.91
2018-09-03T00:11:20.095Z,1014.87
2018-09-03T00:12:30.051Z,1014.89
2018-09-03T00:13:40.033Z,1014.85
2018-09-03T00:14:49.734Z,1014.83
2018-09-03T00:15:59.479Z,1014.83
2018-09-03T00:17:09.439Z,1014.82
2018-09-03T00:18:19.400Z,1014.81
2018-09-03T00:19:28.846Z,1014.81
2018-09-03T00:20:38.805Z,1014.77
2018-09-03T00:21:48.758Z,1014.8
2018-09-03T00:22:58.732Z,1014.83
2018-09-03T00:24:08.187Z,1014.78
2018-09-03T00:25:18.173Z,1014.8
2018-09-03T00:26:28.139Z,1014.8
2018-09-03T00:27:38.100Z,1014.77
2018-09-03T00:28:48.073Z,1014.77
2018-09-03T00:29:58.041Z,1014.73
2018-09-03T00:31:07.748Z,1014.7
2018-09-03T00:32:17.442Z,1014.72
2018-09-03T00:33:27.406Z,1014.65
2018-09-03T00:34:37.379Z,1014.71
2018-09-03T00:35:47.344Z,1014.7
2018-09-03T00:36:57.300Z,1014.63
2018-09-03T00:38:07.270Z,1014.72
2018-09-03T00:39:17.236Z,1014.73
2018-09-03T00:40:26.946Z,1014.7
2018-09-03T00:41:36.907Z,1014.69
2018-09-03T00:42:46.870Z,1014.72
2018-09-03T00:43:56.845Z,1014.72
2018-09-03T00:45:06.803Z,1014.68
2018-09-03T00:46:16.756Z,1014.72
2018-09-03T00:47:26.730Z,1014.69
2018-09-03T00:48:36.684Z,1014.66
2018-09-03T00:49:46.653Z,1014.67
2018-09-03T00:50:56.620Z,1014.69
2018-09-03T00:52:06.589Z,1014.68
2018-09-03T00:53:16.564Z,1014.68
2018-09-03T00:54:26.284Z,1014.68
2018-09-03T00:55:36.249Z,1014.71
2018-09-03T00:56:46.212Z,1014.68
2018-09-03T00:57:55.958Z,1014.71
2018-09-03T00:59:05.656Z,1014.71
2018-09-03T01:00:15.619Z,1014.71
2018-09-03T01:01:25.578Z,1014.71
2018-09-03T01:02:35.554Z,1014.68
2018-09-03T01:03:45.511Z,1014.71
2018-09-03T01:04:54.690Z,1014.67
2018-09-03T01:06:04.653Z,1014.71
2018-09-03T01:07:14.607Z,1014.67
2018-09-03T01:08:24.314Z,1014.71
2018-09-03T01:09:34.281Z,1014.74
2018-09-03T01:10:44.268Z,1014.71
2018-09-03T01:11:54.236Z,1014.72
2018-09-03T01:13:03.946Z,1014.68
2018-09-03T01:14:13.968Z,1014.71
2018-09-03T01:15:23.723Z,1014.74
2018-09-03T01:16:33.698Z,1014.74
2018-09-03T01:17:43.407Z,1014.74
2018-09-03T01:18:53.097Z,1014.71
2018-09-03T01:20:03.117Z,1014.77
2018-09-03T01:21:13.076Z,1014.75
2018-09-03T01:22:23.038Z,1014.78
2018-09-03T01:23:33.008Z,1014.76
2018-09-03T01:24:42.713Z,1014.84
2018-09-03T01:25:51.908Z,1014.83
2018-09-03T01:27:01.875Z,1014.82
2018-09-03T01:28:11.836Z,1014.76
2018-09-03T01:29:21.852Z,1014.76
2018-09-03T01:30:31.754Z,1014.82
2018-09-03T01:31:41.712Z,1014.79
2018-09-03T01:32:51.413Z,1014.88
2018-09-03T01:34:01.382Z,1014.85
2018-09-03T01:35:11.093Z,1014.86
2018-09-03T01:36:20.544Z,1014.94
2018-09-03T01:37:30.518Z,1014.92
2018-09-03T01:38:40.217Z,1014.95
2018-09-03T01:39:50.183Z,1014.97
2018-09-03T01:40:59.905Z,1015
2018-09-03T01:42:09.360Z,1014.97
2018-09-03T01:43:19.365Z,1014.93
2018-09-03T01:44:29.327Z,1014.93
2018-09-03T01:45:39.037Z,1015.01
2018-09-03T01:46:49.008Z,1015
2018-09-03T01:47:58.960Z,1014.98
2018-09-03T01:49:08.669Z,1014.97
2018-09-03T01:50:18.363Z,1015.05
2018-09-03T01:51:28.326Z,1015
2018-09-03T01:52:38.025Z,1015
2018-09-03T01:53:48.233Z,1014.95
2018-09-03T01:54:58.184Z,1014.92
2018-09-03T01:56:07.875Z,1014.92
2018-09-03T01:57:17.821Z,1014.93
2018-09-03T01:58:27.774Z,1014.95
2018-09-03T01:59:37.745Z,1014.94
2018-09-03T02:00:47.693Z,1014.93
2018-09-03T02:01:57.657Z,1014.93
2018-09-03T02:03:07.627Z,1014.95
2018-09-03T02:04:17.324Z,1014.92
2018-09-03T02:05:27.304Z,1014.89
2018-09-03T02:06:36.743Z,1014.9
2018-09-03T02:07:46.695Z,1014.9
2018-09-03T02:08:56.649Z,1014.93
2018-09-03T02:10:06.375Z,1014.94
2018-09-03T02:11:16.078Z,1014.94
2018-09-03T02:12:26.032Z,1014.93
2018-09-03T02:13:35.990Z,1014.91
2018-09-03T02:14:45.966Z,1014.89
2018-09-03T02:15:55.919Z,1014.87
2018-09-03T02:17:05.355Z,1014.87
2018-09-03T02:18:15.310Z,1014.89
2018-09-03T02:19:25.281Z,1014.86
2018-09-03T02:20:35.247Z,1014.85
2018-09-03T02:21:45.207Z,1014.88
2018-09-03T02:22:55.156Z,1014.86
2018-09-03T02:24:05.121Z,1014.88
2018-09-03T02:25:15.070Z,1014.85
2018-09-03T02:26:25.086Z,1014.87
2018-09-03T02:27:35.057Z,1014.87
2018-09-03T02:28:45.024Z,1014.89
2018-09-03T02:29:54.721Z,1014.9
2018-09-03T02:31:04.684Z,1014.93
2018-09-03T02:32:14.641Z,1014.89
2018-09-03T02:33:24.077Z,1014.89
2018-09-03T02:34:33.785Z,1014.93
2018-09-03T02:35:43.747Z,1014.86
2018-09-03T02:36:53.697Z,1014.81
2018-09-03T02:38:03.666Z,1014.79
2018-09-03T02:39:13.639Z,1014.79
2018-09-03T02:40:23.600Z,1014.79
2018-09-03T02:41:33.557Z,1014.8
2018-09-03T02:42:43.524Z,1014.78
2018-09-03T02:43:53.535Z,1014.76
2018-09-03T02:45:03.519Z,1014.81
2018-09-03T02:46:13.219Z,1014.76
2018-09-03T02:47:23.204Z,1014.75
2018-09-03T02:48:33.157Z,1014.71
2018-09-03T02:49:43.132Z,1014.71
2018-09-03T02:50:53.108Z,1014.68
2018-09-03T02:52:03.057Z,1014.68
2018-09-03T02:53:13.003Z,1014.66
2018-09-03T02:54:22.975Z,1014.64
2018-09-03T02:55:32.702Z,1014.63
2018-09-03T02:56:42.467Z,1014.56
2018-09-03T02:57:52.433Z,1014.57
2018-09-03T02:59:02.388Z,1014.6
2018-09-03T03:00:12.430Z,1014.57
2018-09-03T03:01:22.379Z,1014.58
2018-09-03T03:02:31.824Z,1014.52
2018-09-03T03:03:41.777Z,1014.53
2018-09-03T03:04:51.736Z,1014.53
2018-09-03T03:06:01.724Z,1014.48
2018-09-03T03:07:11.429Z,1014.49
2018-09-03T03:08:21.391Z,1014.49
2018-09-03T03:09:31.347Z,1014.42
2018-09-03T03:10:41.306Z,1014.47
2018-09-03T03:11:51.330Z,1014.43
2018-09-03T03:13:01.361Z,1014.4
2018-09-03T03:14:11.062Z,1014.42
2018-09-03T03:15:20.554Z,1014.44
2018-09-03T03:16:30.519Z,1014.48
2018-09-03T03:17:40.212Z,1014.51
2018-09-03T03:18:50.252Z,1014.49
2018-09-03T03:20:00.225Z,1014.48
2018-09-03T03:21:10.185Z,1014.48
2018-09-03T03:22:19.884Z,1014.46
2018-09-03T03:23:29.853Z,1014.44
2018-09-03T03:24:39.572Z,1014.44
2018-09-03T03:25:49.559Z,1014.43
2018-09-03T03:26:59.532Z,1014.39
2018-09-03T03:28:09.237Z,1014.36
2018-09-03T03:29:18.935Z,1014.4
2018-09-03T03:30:28.912Z,1014.39
2018-09-03T03:31:38.888Z,1014.38
2018-09-03T03:32:48.860Z,1014.4
2018-09-03T03:33:58.836Z,1014.37
2018-09-03T03:35:08.817Z,1014.38
2018-09-03T03:36:18.777Z,1014.32
2018-09-03T03:37:28.742Z,1014.33
2018-09-03T03:38:38.711Z,1014.36
2018-09-03T03:39:48.669Z,1014.36
2018-09-03T03:40:58.629Z,1014.33
2018-09-03T03:42:08.588Z,1014.36
2018-09-03T03:43:18.556Z,1014.36
2018-09-03T03:44:28.520Z,1014.35
2018-09-03T03:45:38.485Z,1014.35
2018-09-03T03:46:47.939Z,1014.33
2018-09-03T03:47:57.903Z,1014.3
2018-09-03T03:49:07.604Z,1014.33
2018-09-03T03:50:17.570Z,1014.32
2018-09-03T03:51:27.524Z,1014.31
2018-09-03T03:52:37.488Z,1014.3
2018-09-03T03:53:47.445Z,1014.3
2018-09-03T03:54:57.421Z,1014.28
2018-09-03T03:56:07.871Z,1014.31
2018-09-03T03:57:17.569Z,1014.28
2018-09-03T03:58:27.539Z,1014.25
2018-09-03T03:59:37.523Z,1014.25
2018-09-03T04:00:47.229Z,1014.21
2018-09-03T04:01:56.932Z,1014.19
2018-09-03T04:03:06.896Z,1014.16
2018-09-03T04:04:16.911Z,1014.18
2018-09-03T04:05:26.619Z,1014.17
2018-09-03T04:06:36.584Z,1014.2
2018-09-03T04:07:46.554Z,1014.17
2018-09-03T04:08:56.519Z,1014.19
2018-09-03T04:10:06.216Z,1014.17
2018-09-03T04:11:16.167Z,1014.15
2018-09-03T04:12:26.123Z,1014.17
2018-09-03T04:13:36.080Z,1014.13
2018-09-03T04:14:45.804Z,1014.13
2018-09-03T04:15:55.514Z,1014.1
2018-09-03T04:17:05.475Z,1014.17
2018-09-03T04:18:15.191Z,1014.17
2018-09-03T04:19:25.173Z,1014.16
2018-09-03T04:20:35.141Z,1014.14
2018-09-03T04:21:44.866Z,1014.18
2018-09-03T04:22:54.900Z,1014.13
2018-09-03T04:24:05.397Z,1014.12
2018-09-03T04:25:15.369Z,1014.13
2018-09-03T04:26:25.344Z,1014.12
2018-09-03T04:27:35.309Z,1014.13
2018-09-03T04:28:45.287Z,1014.15
2018-09-03T04:29:55.952Z,1014.19
2018-09-03T04:31:05.682Z,1014.19
2018-09-03T04:32:15.389Z,1014.27
2018-09-03T04:33:25.632Z,1014.23
2018-09-03T04:34:35.610Z,1014.21
2018-09-03T04:35:45.574Z,1014.23
2018-09-03T04:36:55.292Z,1014.2
2018-09-03T04:38:05.262Z,1014.15
2018-09-03T04:39:14.959Z,1014.2
2018-09-03T04:40:24.915Z,1014.21
2018-09-03T04:41:34.887Z,1014.26
2018-09-03T04:42:44.861Z,1014.26
2018-09-03T04:43:54.826Z,1014.26
2018-09-03T04:45:04.785Z,1014.27
2018-09-03T04:46:14.502Z,1014.29
2018-09-03T04:47:24.465Z,1014.3
2018-09-03T04:48:34.178Z,1014.29
2018-09-03T04:49:44.162Z,1014.27
2018-09-03T04:50:53.855Z,1014.28
2018-09-03T04:52:03.820Z,1014.31
2018-09-03T04:53:13.309Z,1014.32
2018-09-03T04:54:23.276Z,1014.36
2018-09-03T04:55:33.084Z,1014.36
2018-09-03T04:56:43.045Z,1014.36
2018-09-03T04:57:53.038Z,1014.43
2018-09-03T04:59:02.739Z,1014.36
2018-09-03T05:00:12.727Z,1014.37
2018-09-03T05:01:22.695Z,1014.4
2018-09-03T05:02:32.663Z,1014.36
2018-09-03T05:03:42.372Z,1014.41
2018-09-03T05:04:52.085Z,1014.38
2018-09-03T05:06:02.138Z,1014.39
2018-09-03T05:07:12.401Z,1014.35
2018-09-03T05:08:22.365Z,1014.34
2018-09-03T05:09:32.076Z,1014.37
2018-09-03T05:10:42.032Z,1014.32
2018-09-03T05:11:52.079Z,1014.33
2018-09-03T05:13:01.647Z,1014.33
2018-09-03T05:14:11.612Z,1014.31
2018-09-03T05:15:21.609Z,1014.36
2018-09-03T05:16:31.581Z,1014.31
2018-09-03T05:17:41.559Z,1014.28
2018-09-03T05:18:51.525Z,1014.32
2018-09-03T05:20:01.476Z,1014.31
2018-09-03T05:21:11.496Z,1014.32
2018-09-03T05:22:21.525Z,1014.3
2018-09-03T05:23:31.505Z,1014.33
2018-09-03T05:24:41.460Z,1014.34
2018-09-03T05:25:51.442Z,1014.39
2018-09-03T05:27:01.409Z,1014.35
2018-09-03T05:28:10.876Z,1014.4
2018-09-03T05:29:21.003Z,1014.4
2018-09-03T05:30:30.987Z,1014.33
2018-09-03T05:31:40.972Z,1014.38
2018-09-03T05:32:50.953Z,1014.36
2018-09-03T05:34:00.914Z,1014.42
2018-09-03T05:35:10.868Z,1014.38
2018-09-03T05:36:20.840Z,1014.42
2018-09-03T05:37:30.873Z,1014.43
2018-09-03T05:38:40.833Z,1014.44
2018-09-03T05:39:50.554Z,1014.4
2018-09-03T05:41:00.527Z,1014.43
2018-09-03T05:42:10.497Z,1014.35
2018-09-03T05:43:20.701Z,1014.37
2018-09-03T05:44:32.105Z,1014.38
2018-09-03T05:45:42.077Z,1014.38
2018-09-03T05:46:52.089Z,1014.37
2018-09-03T05:48:01.795Z,1014.34
2018-09-03T05:49:11.763Z,1014.38
2018-09-03T05:50:21.349Z,1014.35
2018-09-03T05:51:32.173Z,1014.35
2018-09-03T05:52:41.873Z,1014.3
2018-09-03T05:53:51.839Z,1014.35
2018-09-03T05:55:01.574Z,1014.34
2018-09-03T05:56:11.541Z,1014.38
2018-09-03T05:57:21.263Z,1014.39
2018-09-03T05:58:31.335Z,1014.41
2018-09-03T05:59:41.364Z,1014.4
2018-09-03T06:00:51.075Z,1014.42
2018-09-03T06:02:00.785Z,1014.46
2018-09-03T06:03:10.497Z,1014.46
2018-09-03T06:04:20.467Z,1014.49
2018-09-03T06:05:30.456Z,1014.53
2018-09-03T06:06:40.417Z,1014.55
2018-09-03T06:07:50.383Z,1014.54
2018-09-03T06:09:00.346Z,1014.5
2018-09-03T06:10:10.310Z,1014.51
2018-09-03T06:11:20.019Z,1014.5
2018-09-03T06:12:29.725Z,1014.56
2018-09-03T06:13:39.433Z,1014.53
2018-09-03T06:14:49.390Z,1014.54
2018-09-03T06:15:59.106Z,1014.52
2018-09-03T06:17:08.566Z,1014.52
2018-09-03T06:18:18.335Z,1014.51
2018-09-03T06:19:28.532Z,1014.5
2018-09-03T06:20:38.238Z,1014.54
2018-09-03T06:21:47.950Z,1014.51
2018-09-03T06:22:57.922Z,1014.5
2018-09-03T06:24:07.892Z,1014.54
2018-09-03T06:25:17.860Z,1014.54
2018-09-03T06:26:27.587Z,1014.52
2018-09-03T06:27:37.645Z,1014.51
2018-09-03T06:28:47.610Z,1014.5
2018-09-03T06:29:57.334Z,1014.47
2018-09-03T06:31:07.300Z,1014.48
2018-09-03T06:32:17.277Z,1014.5
2018-09-03T06:33:27.241Z,1014.46
2018-09-03T06:34:37.488Z,1014.44
2018-09-03T06:35:47.231Z,1014.53
2018-09-03T06:36:57.454Z,1014.5
2018-09-03T06:38:07.171Z,1014.49
2018-09-03T06:39:17.180Z,1014.45
2018-09-03T06:40:27.293Z,1014.44
2018-09-03T06:41:36.998Z,1014.47
2018-09-03T06:42:46.980Z,1014.47
2018-09-03T06:43:56.710Z,1014.47
2018-09-03T06:45:06.680Z,1014.44
2018-09-03T06:46:16.394Z,1014.47
2018-09-03T06:47:26.372Z,1014.41
2018-09-03T06:48:35.830Z,1014.43
2018-09-03T06:49:45.823Z,1014.42
2018-09-03T06:50:55.272Z,1014.37
2018-09-03T06:52:05.244Z,1014.42
2018-09-03T06:53:15.251Z,1014.42
2018-09-03T06:54:25.030Z,1014.46
2018-09-03T06:55:35.062Z,1014.44
2018-09-03T06:56:45.043Z,1014.42
2018-09-03T06:57:55.021Z,1014.43
2018-09-03T06:59:04.844Z,1014.43
2018-09-03T07:00:14.863Z,1014.41
2018-09-03T07:01:24.832Z,1014.42
2018-09-03T07:02:34.547Z,1014.38
2018-09-03T07:03:44.266Z,1014.38
2018-09-03T07:04:54.320Z,1014.38
2018-09-03T07:06:04.066Z,1014.37
2018-09-03T07:07:14.061Z,1014.4
2018-09-03T07:08:23.797Z,1014.34
2018-09-03T07:09:33.835Z,1014.3
2018-09-03T07:10:43.820Z,1014.37
2018-09-03T07:11:53.813Z,1014.38
2018-09-03T07:13:03.801Z,1014.36
2018-09-03T07:14:13.519Z,1014.37
2018-09-03T07:15:23.248Z,1014.37
2018-09-03T07:16:33.234Z,1014.32
2018-09-03T07:17:43.228Z,1014.37
2018-09-03T07:18:53.232Z,1014.36
2018-09-03T07:20:03.232Z,1014.37
2018-09-03T07:21:13.200Z,1014.32
2018-09-03T07:22:22.943Z,1014.33
2018-09-03T07:23:32.931Z,1014.34
2018-09-03T07:24:42.905Z,1014.33
2018-09-03T07:25:52.882Z,1014.33
2018-09-03T07:27:02.355Z,1014.36
2018-09-03T07:28:12.336Z,1014.31
2018-09-03T07:29:22.082Z,1014.31
2018-09-03T07:30:31.816Z,1014.33
2018-09-03T07:31:41.787Z,1014.3
2018-09-03T07:32:51.518Z,1014.3
2018-09-03T07:34:01.237Z,1014.29
2018-09-03T07:35:11.322Z,1014.3
2018-09-03T07:36:20.962Z,1014.27
2018-09-03T07:37:30.922Z,1014.3
2018-09-03T07:38:40.913Z,1014.31
2018-09-03T07:39:50.376Z,1014.31
2018-09-03T07:41:00.070Z,1014.38
2018-09-03T07:42:09.794Z,1014.38
2018-09-03T07:43:19.765Z,1014.38
2018-09-03T07:44:29.233Z,1014.35
2018-09-03T07:45:39.194Z,1014.37
2018-09-03T07:46:48.941Z,1014.35
2018-09-03T07:47:58.941Z,1014.4
2018-09-03T07:49:08.907Z,1014.39
2018-09-03T07:50:18.872Z,1014.4
2018-09-03T07:51:28.840Z,1014.38
2018-09-03T07:52:38.547Z,1014.4
2018-09-03T07:53:48.266Z,1014.36
2018-09-03T07:54:57.996Z,1014.33
2018-09-03T07:56:08.088Z,1014.34
2018-09-03T07:57:18.069Z,1014.35
2018-09-03T07:58:27.554Z,1014.34
2018-09-03T07:59:37.550Z,1014.34
2018-09-03T08:00:47.544Z,1014.33
2018-09-03T08:01:57.564Z,1014.34
2018-09-03T08:03:07.551Z,1014.33
2018-09-03T08:04:17.532Z,1014.34
2018-09-03T08:05:27.512Z,1014.31
2018-09-03T08:06:37.499Z,1014.31
2018-09-03T08:07:47.227Z,1014.35
2018-09-03T08:08:57.213Z,1014.33
2018-09-03T08:10:06.927Z,1014.3
2018-09-03T08:11:16.921Z,1014.3
2018-09-03T08:12:26.909Z,1014.25
2018-09-03T08:13:36.884Z,1014.21
2018-09-03T08:14:46.467Z,1014.24
2018-09-03T08:15:56.449Z,1014.18
2018-09-03T08:17:06.440Z,1014.19
2018-09-03T08:18:16.166Z,1014.2
2018-09-03T08:19:25.894Z,1014.24
2018-09-03T08:20:35.983Z,1014.17
2018-09-03T08:21:45.998Z,1014.15
2018-09-03T08:22:56.029Z,1014.09
2018-09-03T08:24:06.025Z,1014.13
2018-09-03T08:25:15.767Z,1014.11
2018-09-03T08:26:25.759Z,1014.02
2018-09-03T08:27:35.756Z,1014.07
2018-09-03T08:28:45.735Z,1014.05
2018-09-03T08:29:55.464Z,1014.06
2018-09-03T08:31:05.518Z,1014.03
2018-09-03T08:32:15.494Z,1014.03
2018-09-03T08:33:25.481Z,1014.07
2018-09-03T08:34:35.208Z,1014.07
2018-09-03T08:35:45.238Z,1014.03
2018-09-03T08:36:55.275Z,1014.04
2018-09-03T08:38:05.263Z,1014.08
2018-09-03T08:39:15.245Z,1014.05
2018-09-03T08:40:24.693Z,1014.05
2018-09-03T08:41:34.676Z,1014.02
2018-09-03T08:42:44.143Z,1014.03
2018-09-03T08:43:53.602Z,1014.04
2018-09-03T08:45:03.060Z,1014
2018-09-03T08:46:13.035Z,1014.04
2018-09-03T08:47:23.028Z,1014
2018-09-03T08:48:33.002Z,1014.03
2018-09-03T08:49:42.982Z,1014.01
2018-09-03T08:50:52.969Z,1014.01
2018-09-03T08:52:02.980Z,1013.97
2018-09-03T08:53:12.961Z,1014.02
2018-09-03T08:54:23.189Z,1013.98
2018-09-03T08:55:32.917Z,1013.98
2018-09-03T08:56:42.931Z,1013.98
2018-09-03T08:57:53.325Z,1014
2018-09-03T08:59:03.346Z,1013.93
2018-09-03T09:00:13.360Z,1013.92
2018-09-03T09:01:23.105Z,1013.89
2018-09-03T09:02:33.092Z,1013.9
2018-09-03T09:03:43.080Z,1013.92
2018-09-03T09:04:53.102Z,1013.9
2018-09-03T09:06:02.903Z,1013.86
2018-09-03T09:07:12.943Z,1013.88
2018-09-03T09:08:22.942Z,1013.9
2018-09-03T09:09:32.407Z,1013.88
2018-09-03T09:10:42.423Z,1013.88
2018-09-03T09:11:52.441Z,1013.84
2018-09-03T09:13:02.432Z,1013.84
2018-09-03T09:14:12.165Z,1013.85
2018-09-03T09:15:22.142Z,1013.79
2018-09-03T09:16:31.864Z,1013.79
2018-09-03T09:17:41.910Z,1013.76
2018-09-03T09:18:52.107Z,1013.75
2018-09-03T09:20:01.853Z,1013.75
2018-09-03T09:21:11.835Z,1013.8
2018-09-03T09:22:22.071Z,1013.77
2018-09-03T09:23:32.051Z,1013.7
2018-09-03T09:24:42.051Z,1013.78
2018-09-03T09:25:52.047Z,1013.78
2018-09-03T09:27:02.033Z,1013.79
2018-09-03T09:28:12.056Z,1013.75
2018-09-03T09:29:21.776Z,1013.75
2018-09-03T09:30:31.511Z,1013.73
2018-09-03T09:31:41.479Z,1013.72
2018-09-03T09:32:51.479Z,1013.7
2018-09-03T09:34:01.214Z,1013.68
2018-09-03T09:35:10.930Z,1013.67
2018-09-03T09:36:20.912Z,1013.65
2018-09-03T09:37:30.651Z,1013.6
2018-09-03T09:38:40.382Z,1013.64
2018-09-03T09:39:50.160Z,1013.61
2018-09-03T09:41:00.181Z,1013.65
2018-09-03T09:42:10.177Z,1013.64
2018-09-03T09:43:19.895Z,1013.66
2018-09-03T09:44:29.888Z,1013.6
2018-09-03T09:45:39.607Z,1013.54
2018-09-03T09:46:49.351Z,1013.56
2018-09-03T09:47:59.347Z,1013.53
2018-09-03T09:49:08.808Z,1013.52
2018-09-03T09:50:18.548Z,1013.56
2018-09-03T09:51:28.544Z,1013.57
2018-09-03T09:52:38.539Z,1013.53
2018-09-03T09:53:48.557Z,1013.55
2018-09-03T09:54:58.074Z,1013.49
2018-09-03T09:56:08.143Z,1013.47
2018-09-03T09:57:18.132Z,1013.45
2018-09-03T09:58:27.611Z,1013.49
2018-09-03T09:59:37.386Z,1013.46
2018-09-03T10:00:47.387Z,1013.45
2018-09-03T10:01:57.371Z,1013.49
2018-09-03T10:03:07.123Z,1013.4
2018-09-03T10:04:16.893Z,1013.45
2018-09-03T10:05:27.117Z,1013.42
2018-09-03T10:06:37.166Z,1013.4
2018-09-03T10:07:46.912Z,1013.36
2018-09-03T10:08:56.672Z,1013.32
2018-09-03T10:10:06.474Z,1013.35
2018-09-03T10:11:16.476Z,1013.32
2018-09-03T10:12:26.514Z,1013.28
2018-09-03T10:13:36.492Z,1013.38
2018-09-03T10:14:46.222Z,1013.32
2018-09-03T10:15:56.220Z,1013.34
2018-09-03T10:17:06.212Z,1013.3
2018-09-03T10:18:16.226Z,1013.29
2018-09-03T10:19:26.216Z,1013.21
2018-09-03T10:20:35.932Z,1013.3
2018-09-03T10:21:45.911Z,1013.31
2018-09-03T10:22:55.894Z,1013.22
2018-09-03T10:24:05.891Z,1013.26
2018-09-03T10:25:15.617Z,1013.21
2018-09-03T10:26:25.619Z,1013.23
2018-09-03T10:27:35.602Z,1013.29
2018-09-03T10:28:45.066Z,1013.24
2018-09-03T10:29:55.039Z,1013.25
2018-09-03T10:31:05.102Z,1013.24
2018-09-03T10:32:15.122Z,1013.22
2018-09-03T10:33:25.117Z,1013.26
2018-09-03T10:34:35.111Z,1013.26
2018-09-03T10:35:45.097Z,1013.24
2018-09-03T10:36:55.078Z,1013.3
2018-09-03T10:38:04.821Z,1013.26
2018-09-03T10:39:15.282Z,1013.26
2018-09-03T10:40:25.012Z,1013.21
2018-09-03T10:41:34.994Z,1013.17
2018-09-03T10:42:44.727Z,1013.14
2018-09-03T10:43:54.715Z,1013.18
2018-09-03T10:45:04.724Z,1013.13
2018-09-03T10:46:14.783Z,1013.14
2018-09-03T10:47:24.941Z,1013.16
2018-09-03T10:48:35.463Z,1013.08
2018-09-03T10:49:44.948Z,1013.1
2018-09-03T10:50:54.936Z,1013
2018-09-03T10:52:04.667Z,1013.11
2018-09-03T10:53:14.402Z,1012.96
2018-09-03T10:54:24.327Z,1012.99
2018-09-03T10:55:34.312Z,1013.05
2018-09-03T10:56:44.306Z,1013.07
2018-09-03T10:57:54.291Z,1013.02
2018-09-03T10:59:04.071Z,1012.96
2018-09-03T11:00:14.080Z,1013.01
2018-09-03T11:01:23.805Z,1012.96
2018-09-03T11:02:33.816Z,1012.97
2018-09-03T11:03:43.809Z,1012.96
2018-09-03T11:04:53.811Z,1012.92
2018-09-03T11:06:03.659Z,1012.98
2018-09-03T11:07:13.705Z,1012.96
2018-09-03T11:08:23.710Z,1012.99
2018-09-03T11:09:33.431Z,1012.95
2018-09-03T11:10:42.984Z,1012.93
2018-09-03T11:11:52.458Z,1012.93
2018-09-03T11:13:02.198Z,1012.86
2018-09-03T11:14:12.502Z,1012.91
2018-09-03T11:15:23.004Z,1012.97
2018-09-03T11:16:32.482Z,1012.96
2018-09-03T11:17:41.973Z,1012.93
2018-09-03T11:18:51.958Z,1012.91
2018-09-03T11:20:02.083Z,1012.87
2018-09-03T11:21:12.457Z,1012.95
2018-09-03T11:22:22.996Z,1012.88
2018-09-03T11:23:33.543Z,1012.86
2018-09-03T11:24:43.268Z,1012.87
2018-09-03T11:25:53.168Z,1012.79
2018-09-03T11:27:02.705Z,1012.85
2018-09-03T11:28:12.435Z,1012.84
2018-09-03T11:29:22.437Z,1012.74
2018-09-03T11:30:32.430Z,1012.78
2018-09-03T11:31:42.179Z,1012.71
2018-09-03T11:32:52.201Z,1012.76
2018-09-03T11:34:02.230Z,1012.7
2018-09-03T11:35:12.068Z,1012.8
2018-09-03T11:36:22.182Z,1012.79
2018-09-03T11:37:32.180Z,1012.81
2018-09-03T11:38:41.677Z,1012.78
2018-09-03T11:39:51.721Z,1012.69
2018-09-03T11:41:01.725Z,1012.78
2018-09-03T11:42:11.452Z,1012.75
2018-09-03T11:43:21.230Z,1012.74
2018-09-03T11:44:30.969Z,1012.71
2018-09-03T11:45:40.969Z,1012.69
2018-09-03T11:46:50.959Z,1012.64
2018-09-03T11:48:01.068Z,1012.67
2018-09-03T11:49:11.064Z,1012.68
2018-09-03T11:50:21.052Z,1012.65
2018-09-03T11:51:31.063Z,1012.61
2018-09-03T11:52:41.058Z,1012.58
2018-09-03T11:53:51.033Z,1012.46
2018-09-03T11:55:00.750Z,1012.53
2018-09-03T11:56:10.489Z,1012.57
2018-09-03T11:57:20.466Z,1012.57
2018-09-03T11:58:29.934Z,1012.47
2018-09-03T11:59:39.906Z,1012.52
2018-09-03T12:00:49.652Z,1012.51
2018-09-03T12:01:59.645Z,1012.51
2018-09-03T12:03:10.074Z,1012.53
2018-09-03T12:04:19.807Z,1012.47
2018-09-03T12:05:29.796Z,1012.47
2018-09-03T12:06:39.860Z,1012.53
2018-09-03T12:07:50.246Z,1012.43
2018-09-03T12:08:59.975Z,1012.38
2018-09-03T12:10:09.982Z,1012.36
2018-09-03T12:11:19.982Z,1012.39
2018-09-03T12:12:29.947Z,1012.37
2018-09-03T12:13:39.960Z,1012.34
2018-09-03T12:14:49.980Z,1012.35
2018-09-03T12:15:59.707Z,1012.38
2018-09-03T12:17:09.701Z,1012.31
2018-09-03T12:18:19.433Z,1012.34
2018-09-03T12:19:29.455Z,1012.37
2018-09-03T12:20:39.452Z,1012.38
2018-09-03T12:21:49.594Z,1012.31
2018-09-03T12:22:59.609Z,1012.29
2018-09-03T12:24:09.350Z,1012.28
2018-09-03T12:25:19.336Z,1012.31
2018-09-03T12:26:29.343Z,1012.33
2018-09-03T12:27:39.147Z,1012.32
2018-09-03T12:28:49.485Z,1012.3
2018-09-03T12:29:58.955Z,1012.24
2018-09-03T12:31:08.495Z,1012.25
2018-09-03T12:32:18.837Z,1012.21
2018-09-03T12:33:28.859Z,1012.2
2018-09-03T12:34:38.843Z,1012.18
2018-09-03T12:35:48.854Z,1012.22
2018-09-03T12:36:58.850Z,1012.21
2018-09-03T12:38:08.462Z,1012.17
2018-09-03T12:39:18.209Z,1012.23
2018-09-03T12:40:28.201Z,1012.15
2018-09-03T12:41:38.195Z,1012.17
2018-09-03T12:42:48.221Z,1012.13
2018-09-03T12:43:58.545Z,1012.11
2018-09-03T12:45:08.274Z,1012.11
2018-09-03T12:46:18.437Z,1012.06
2018-09-03T12:47:28.144Z,1012.09
2018-09-03T12:48:37.919Z,1012.06
2018-09-03T12:49:47.677Z,1012.05
2018-09-03T12:50:57.797Z,1012.08
2018-09-03T12:52:07.930Z,1012.01
2018-09-03T12:53:17.905Z,1011.96
2018-09-03T12:54:27.886Z,1011.93
2018-09-03T12:55:37.844Z,1011.89
2018-09-03T12:56:47.331Z,1011.87
2018-09-03T12:57:57.157Z,1011.92
2018-09-03T12:59:07.127Z,1011.91
2018-09-03T13:00:17.128Z,1011.91
2018-09-03T13:01:26.864Z,1011.96
2018-09-03T13:02:39.418Z,1011.92
2018-09-03T13:03:50.077Z,1011.89
2018-09-03T13:04:59.794Z,1011.89
2018-09-03T13:06:09.314Z,1011.92
2018-09-03T13:07:19.378Z,1011.9
2018-09-03T13:08:29.370Z,1011.83
2018-09-03T13:09:39.359Z,1011.9
2018-09-03T13:10:49.410Z,1011.91
2018-09-03T13:11:59.401Z,1011.9
2018-09-03T13:13:08.859Z,1011.9
2018-09-03T13:14:18.593Z,1011.89
2018-09-03T13:15:28.582Z,1011.86
2018-09-03T13:16:38.554Z,1011.88
2018-09-03T13:17:48.620Z,1011.84
2018-09-03T13:18:58.448Z,1011.83
2018-09-03T13:20:08.570Z,1011.86
2018-09-03T13:21:18.565Z,1011.83
2018-09-03T13:22:28.799Z,1011.83
2018-09-03T13:23:38.802Z,1011.81
2018-09-03T13:24:48.597Z,1011.74
2018-09-03T13:25:58.345Z,1011.77
2018-09-03T13:27:07.827Z,1011.71
2018-09-03T13:28:18.091Z,1011.76
2018-09-03T13:29:27.835Z,1011.72
2018-09-03T13:30:37.643Z,1011.75
2018-09-03T13:31:47.675Z,1011.73
2018-09-03T13:32:57.402Z,1011.73
2018-09-03T13:34:07.401Z,1011.73
2018-09-03T13:35:17.396Z,1011.73
2018-09-03T13:36:27.529Z,1011.71
2018-09-03T13:37:37.564Z,1011.7
2018-09-03T13:38:47.556Z,1011.69
2018-09-03T13:39:57.305Z,1011.63
2018-09-03T13:41:07.311Z,1011.68
2018-09-03T13:42:17.425Z,1011.6
2018-09-03T13:43:26.881Z,1011.59
2018-09-03T13:44:36.879Z,1011.63
2018-09-03T13:45:46.868Z,1011.7
2018-09-03T13:46:56.857Z,1011.69
2018-09-03T13:48:06.844Z,1011.66
2018-09-03T13:49:17.149Z,1011.65
2018-09-03T13:50:27.024Z,1011.67
2018-09-03T13:51:36.995Z,1011.55
2018-09-03T13:52:46.989Z,1011.51
2018-09-03T13:53:56.976Z,1011.55
2018-09-03T13:55:06.736Z,1011.52
2018-09-03T13:56:17.011Z,1011.56
2018-09-03T13:57:27.272Z,1011.56
2018-09-03T13:58:37.265Z,1011.53
2018-09-03T13:59:47.298Z,1011.56
2018-09-03T14:00:56.780Z,1011.57
2018-09-03T14:02:06.774Z,1011.58
2018-09-03T14:03:16.754Z,1011.54
2018-09-03T14:04:26.843Z,1011.52
2018-09-03T14:05:36.832Z,1011.54
2018-09-03T14:06:46.848Z,1011.52
2018-09-03T14:07:56.869Z,1011.6
2018-09-03T14:09:06.619Z,1011.57