createdAt,value
2023-01-04T00:01:13.459Z,101255.94
2023-01-04T00:03:40.438Z,101248.69
2023-01-04T00:06:08.777Z,101242.66
2023-01-04T00:08:35.548Z,101241.63
2023-01-04T00:11:02.852Z,101230.00
2023-01-04T00:13:30.796Z,101236.22
2023-01-04T00:16:02.447Z,101233.75
2023-01-04T00:18:35.975Z,101232.13
2023-01-04T00:21:17.543Z,101225.53
2023-01-04T00:23:46.484Z,101232.59
2023-01-04T00:26:22.229Z,101223.09
2023-01-04T00:28:54.616Z,101227.66
2023-01-04T00:31:23.442Z,101209.28
2023-01-04T00:33:53.195Z,101209.63
2023-01-04T00:36:19.946Z,101198.66
2023-01-04T00:38:46.649Z,101200.44
2023-01-04T00:41:48.732Z,101198.16
2023-01-04T00:44:03.465Z,101190.97
2023-01-04T00:46:31.932Z,101181.28
2023-01-04T00:49:00.709Z,101183.56
2023-01-04T00:51:29.572Z,101179.63
2023-01-04T00:53:57.189Z,101181.44
2023-01-04T00:56:23.987Z,101165.25
2023-01-04T00:58:54.305Z,101170.81
2023-01-04T01:01:21.111Z,101164.41
2023-01-04T01:03:47.857Z,101151.44
2023-01-04T01:06:14.942Z,101151.13
2023-01-04T01:08:41.562Z,101139.34
2023-01-04T01:11:09.971Z,101143.25
2023-01-04T01:13:38.668Z,101136.19
2023-01-04T01:16:06.815Z,101137.19
2023-01-04T01:18:35.445Z,101130.16
2023-01-04T01:21:06.211Z,101133.28
2023-01-04T01:23:33.380Z,101134.22
2023-01-04T01:26:02.181Z,101128.34
2023-01-04T01:28:29.670Z,101142.09
2023-01-04T01:30:56.640Z,101140.78
2023-01-04T01:33:23.355Z,101125.38
2023-01-04T01:35:50.126Z,101130.28
2023-01-04T01:38:16.956Z,101126.34
2023-01-04T01:40:44.795Z,101147.50
2023-01-04T01:43:19.659Z,101137.66
2023-01-04T01:45:56.256Z,101131.75
2023-01-04T01:48:28.748Z,101128.31
2023-01-04T01:51:03.141Z,101125.38
2023-01-04T01:53:35.555Z,101137.81
2023-01-04T01:56:05.465Z,101127.16
2023-01-04T01:58:37.719Z,101136.50
2023-01-04T02:01:04.672Z,101128.56
2023-01-04T02:03:36.346Z,101116.78
2023-01-04T02:06:08.170Z,101118.50
2023-01-04T02:08:38.028Z,101127.94
2023-01-04T02:11:05.598Z,101126.94
2023-01-04T02:13:53.703Z,101123.16
2023-01-04T02:16:26.488Z,101134.53
2023-01-04T02:19:28.404Z,101132.00
2023-01-04T02:22:19.076Z,101124.31
2023-01-04T02:25:03.833Z,101121.22
2023-01-04T02:27:53.222Z,101122.81
2023-01-04T02:30:51.446Z,101120.53
2023-01-04T02:33:39.478Z,101123.13
2023-01-04T02:36:14.950Z,101120.22
2023-01-04T02:38:47.625Z,101118.72
2023-01-04T02:41:29.286Z,101118.09
2023-01-04T02:44:32.063Z,101105.03
2023-01-04T02:47:39.693Z,101098.09
2023-01-04T02:50:32.231Z,101099.88
2023-01-04T02:53:10.096Z,101082.06
2023-01-04T02:56:10.307Z,101066.19
2023-01-04T02:59:08.215Z,101067.00
2023-01-04T03:02:09.159Z,101076.00
2023-01-04T03:05:24.995Z,101082.22
2023-01-04T03:07:56.717Z,101090.25
2023-01-04T03:10:43.703Z,101077.63
2023-01-04T03:13:21.773Z,101071.41
2023-01-04T03:15:54.043Z,101076.31
2023-01-04T03:18:26.873Z,101066.00
2023-01-04T03:20:57.355Z,101071.22
2023-01-04T03:23:46.487Z,101065.81
2023-01-04T03:26:58.461Z,101063.38
2023-01-04T03:29:55.635Z,101059.44
2023-01-04T03:32:49.947Z,101054.88
2023-01-04T03:35:22.964Z,101041.75
2023-01-04T03:38:18.624Z,101038.63
2023-01-04T03:41:15.963Z,101040.47
2023-01-04T03:44:10.576Z,101047.16
2023-01-04T03:47:11.447Z,101037.81
2023-01-04T03:49:47.603Z,101040.09
2023-01-04T03:52:16.757Z,101033.88
2023-01-04T03:54:48.176Z,101031.75
2023-01-04T03:57:16.158Z,101037.16
2023-01-04T03:59:50.250Z,101032.25
2023-01-04T04:02:23.560Z,101022.56
2023-01-04T04:05:08.830Z,101012.91
2023-01-04T04:07:53.861Z,101011.28
2023-01-04T04:10:20.526Z,101012.41
2023-01-04T04:12:48.806Z,101011.78
2023-01-04T04:15:16.121Z,101016.53
2023-01-04T04:17:42.761Z,101020.97
2023-01-04T04:20:11.591Z,101011.78
2023-01-04T04:22:38.455Z,101006.03
2023-01-04T04:25:05.681Z,101017.97
2023-01-04T04:27:32.383Z,101013.88
2023-01-04T04:29:59.059Z,101017.50
2023-01-04T04:32:25.848Z,101000.81
2023-01-04T04:34:52.595Z,100997.69
2023-01-04T04:37:19.297Z,100984.78
2023-01-04T04:39:45.943Z,100990.19
2023-01-04T04:42:12.609Z,100983.78
2023-01-04T04:44:39.294Z,100982.97
2023-01-04T04:47:06.177Z,100983.13
2023-01-04T04:49:32.878Z,100977.19
2023-01-04T04:51:59.560Z,100974.94
2023-01-04T04:54:26.302Z,100966.59
2023-01-04T04:56:52.954Z,100965.09
2023-01-04T04:59:19.824Z,100956.59
2023-01-04T05:01:46.939Z,100960.50
2023-01-04T05:04:19.488Z,100952.34
2023-01-04T05:06:48.426Z,100961.16
2023-01-04T05:09:15.876Z,100950.53
2023-01-04T05:12:01.686Z,100945.63
2023-01-04T05:14:28.439Z,100943.50
2023-01-04T05:16:55.203Z,100949.56
2023-01-04T05:19:22.104Z,100937.09
2023-01-04T05:21:49.007Z,100945.16
2023-01-04T05:24:15.684Z,100940.53
2023-01-04T05:26:42.322Z,100940.25
2023-01-04T05:29:29.143Z,100944.97
2023-01-04T05:31:55.944Z,100927.63
2023-01-04T05:34:22.792Z,100937.28
2023-01-04T05:36:49.383Z,100932.03
2023-01-04T05:39:16.113Z,100926.81
2023-01-04T05:42:01.683Z,100917.63
2023-01-04T05:44:28.343Z,100927.78
2023-01-04T05:46:55.052Z,100923.53
2023-01-04T05:49:21.681Z,100912.69
2023-01-04T05:51:48.305Z,100913.72
2023-01-04T05:54:20.872Z,100917.47
2023-01-04T05:56:48.132Z,100921.41
2023-01-04T05:59:16.158Z,100923.69
2023-01-04T06:01:43.156Z,100917.97
2023-01-04T06:04:10.116Z,100923.84
2023-01-04T06:06:37.545Z,100920.56
2023-01-04T06:09:04.385Z,100934.31
2023-01-04T06:11:31.224Z,100929.41
2023-01-04T06:13:57.964Z,100920.56
2023-01-04T06:16:24.777Z,100904.53
2023-01-04T06:18:51.644Z,100904.69
2023-01-04T06:21:18.404Z,100911.56
2023-01-04T06:23:45.032Z,100916.78
2023-01-04T06:26:11.695Z,100914.66
2023-01-04T06:28:41.282Z,100919.56
2023-01-04T06:31:10.313Z,100928.75
2023-01-04T06:33:37.404Z,100925.13
2023-01-04T06:36:04.274Z,100922.50
2023-01-04T06:38:31.851Z,100917.09
2023-01-04T06:40:58.616Z,100924.81
2023-01-04T06:43:25.613Z,100929.06
2023-01-04T06:45:52.838Z,100928.06
2023-01-04T06:48:19.705Z,100920.38
2023-01-04T06:50:46.583Z,100919.25
2023-01-04T06:53:13.433Z,100923.00
2023-01-04T06:55:40.173Z,100923.31
2023-01-04T06:58:06.874Z,100908.25
2023-01-04T07:00:33.481Z,100922.16
2023-01-04T07:03:13.342Z,100922.31
2023-01-04T07:05:42.876Z,100925.09
2023-01-04T07:08:09.823Z,100923.94
2023-01-04T07:10:36.872Z,100922.94
2023-01-04T07:13:04.221Z,100923.47
2023-01-04T07:15:38.090Z,100928.03
2023-01-04T07:18:08.694Z,100904.78
2023-01-04T07:20:36.906Z,100910.34
2023-01-04T07:23:04.116Z,100911.66
2023-01-04T07:25:30.933Z,100910.22
2023-01-04T07:27:57.560Z,100910.84
2023-01-04T07:30:24.671Z,100896.63
2023-01-04T07:32:52.736Z,100891.38
2023-01-04T07:35:19.902Z,100881.56
2023-01-04T07:37:48.818Z,100887.13
2023-01-04T07:40:19.178Z,100887.78
2023-01-04T07:42:54.829Z,100890.75
2023-01-04T07:45:21.478Z,100897.75
2023-01-04T07:47:48.167Z,100900.22
2023-01-04T07:50:14.988Z,100894.00
2023-01-04T07:52:41.802Z,100890.88
2023-01-04T07:55:08.922Z,100897.44
2023-01-04T07:57:35.473Z,100892.72
2023-01-04T08:00:02.419Z,100877.38
2023-01-04T08:02:38.946Z,100876.56
2023-01-04T08:05:06.586Z,100882.28
2023-01-04T08:07:33.477Z,100879.03
2023-01-04T08:10:00.164Z,100885.06
2023-01-04T08:12:26.919Z,100885.22
2023-01-04T08:14:53.521Z,100878.00
2023-01-04T08:17:20.232Z,100876.19
2023-01-04T08:19:47.042Z,100877.13
2023-01-04T08:22:14.511Z,100875.63
2023-01-04T08:24:41.251Z,100875.25
2023-01-04T08:27:08.460Z,100867.03
2023-01-04T08:29:35.588Z,100867.59
2023-01-04T08:32:02.505Z,100872.22
2023-01-04T08:34:29.882Z,100875.97
2023-01-04T08:36:56.724Z,100878.91
2023-01-04T08:39:23.379Z,100873.47
2023-01-04T08:42:00.548Z,100884.59
2023-01-04T08:44:29.919Z,100890.03
2023-01-04T08:46:57.031Z,100894.41
2023-01-04T08:49:24.752Z,100890.00
2023-01-04T08:51:51.603Z,100887.53
2023-01-04T08:54:18.558Z,100882.78
2023-01-04T08:56:45.459Z,100890.78
2023-01-04T08:59:13.275Z,100876.69
2023-01-04T09:01:40.944Z,100882.25
2023-01-04T09:04:07.909Z,100868.78
2023-01-04T09:06:35.256Z,100870.91
2023-01-04T09:09:01.964Z,100876.94
2023-01-04T09:11:28.891Z,100866.75
2023-01-04T09:14:04.334Z,100874.25
2023-01-04T09:16:34.346Z,100871.41
2023-01-04T09:19:01.073Z,100863.78
2023-01-04T09:21:27.971Z,100863.25
2023-01-04T09:23:56.405Z,100856.91
2023-01-04T09:26:24.611Z,100879.84
2023-01-04T09:28:56.161Z,100876.22
2023-01-04T09:31:28.386Z,100869.97
2023-01-04T09:34:14.026Z,100872.75
2023-01-04T09:36:41.221Z,100870.44
2023-01-04T09:39:09.870Z,100891.94
2023-01-04T09:41:49.589Z,100885.00
2023-01-04T09:44:54.570Z,100889.91
2023-01-04T09:47:39.798Z,100896.47
2023-01-04T09:50:13.150Z,100907.47
2023-01-04T09:52:55.083Z,100901.91
2023-01-04T09:55:37.374Z,100896.47
2023-01-04T09:58:21.165Z,100897.38
2023-01-04T10:01:01.802Z,100892.16
2023-01-04T10:03:34.896Z,100889.38
2023-01-04T10:06:02.720Z,100872.88
2023-01-04T10:08:31.527Z,100879.84
2023-01-04T10:11:23.204Z,100884.41
2023-01-04T10:14:04.500Z,100878.00
2023-01-04T10:17:14.269Z,100871.25
2023-01-04T10:22:30.996Z,100881.75
2023-01-04T10:25:32.895Z,100876.97
2023-01-04T10:28:21.719Z,100874.78
2023-01-04T10:31:40.926Z,100869.22
2023-01-04T10:33:50.879Z,100873.63
2023-01-04T10:36:28.860Z,100870.00
2023-01-04T10:39:00.625Z,100856.19
2023-01-04T10:41:32.767Z,100849.56
2023-01-04T10:44:11.461Z,100849.72
2023-01-04T10:47:16.352Z,100854.63
2023-01-04T10:50:17.950Z,100851.13
2023-01-04T10:52:55.346Z,100848.59
2023-01-04T10:55:24.809Z,100854.19
2023-01-04T10:58:17.673Z,100836.06
2023-01-04T11:00:54.247Z,100848.84
2023-01-04T11:03:45.727Z,100840.59
2023-01-04T11:06:20.744Z,100841.41
2023-01-04T11:08:50.405Z,100845.94
2023-01-04T11:11:36.010Z,100840.25
2023-01-04T11:14:04.129Z,100837.47
2023-01-04T11:16:30.915Z,100836.44
2023-01-04T11:18:58.303Z,100833.75
2023-01-04T11:21:32.428Z,100834.91
2023-01-04T11:24:22.159Z,100831.78
2023-01-04T11:26:48.899Z,100828.41
2023-01-04T11:29:18.436Z,100823.97
2023-01-04T11:31:54.524Z,100816.16
2023-01-04T11:34:45.620Z,100822.34
2023-01-04T11:37:35.509Z,100819.09
2023-01-04T11:40:17.437Z,100819.09
2023-01-04T11:42:50.144Z,100819.09
2023-01-04T11:45:26.232Z,100823.53
2023-01-04T11:47:58.352Z,100817.94
2023-01-04T11:50:36.981Z,100822.13
2023-01-04T11:53:23.409Z,100812.81
2023-01-04T11:55:50.432Z,100810.72
2023-01-04T11:58:19.194Z,100815.38
2023-01-04T12:00:57.695Z,100810.97
2023-01-04T12:03:37.762Z,100811.53
2023-01-04T12:06:14.981Z,100804.91
2023-01-04T12:08:42.891Z,100806.97
2023-01-04T12:11:34.320Z,100803.50
2023-01-04T12:14:02.348Z,100790.00
2023-01-04T12:16:40.810Z,100786.50
2023-01-04T12:19:13.494Z,100786.00
2023-01-04T12:21:43.783Z,100781.94
2023-01-04T12:24:17.207Z,100779.72
2023-01-04T12:26:45.181Z,100785.09
2023-01-04T12:29:23.929Z,100782.31
2023-01-04T12:32:05.667Z,100779.97
2023-01-04T12:34:34.233Z,100782.38
2023-01-04T12:37:05.602Z,100767.13
2023-01-04T12:39:41.576Z,100768.66
2023-01-04T12:42:11.400Z,100768.31
2023-01-04T12:44:46.714Z,100765.97
2023-01-04T12:47:34.813Z,100769.72
2023-01-04T12:50:07.435Z,100776.78
2023-01-04T12:52:48.359Z,100772.03
2023-01-04T12:55:32.755Z,100768.78
2023-01-04T12:58:00.503Z,100764.00
2023-01-04T13:00:50.347Z,100761.53
2023-01-04T13:03:17.531Z,100750.22
2023-01-04T13:05:59.317Z,100756.09
2023-01-04T13:08:26.701Z,100745.03
2023-01-04T13:10:55.635Z,100741.41
2023-01-04T13:13:57.662Z,100741.28
2023-01-04T13:16:45.322Z,100736.69
2023-01-04T13:19:24.398Z,100732.84
2023-01-04T13:21:52.866Z,100749.63
2023-01-04T13:24:30.660Z,100741.69
2023-01-04T13:26:58.701Z,100748.13
2023-01-04T13:29:27.881Z,100744.25
2023-01-04T13:31:54.738Z,100744.34
2023-01-04T13:34:23.985Z,100740.47
2023-01-04T13:37:01.480Z,100733.06
2023-01-04T13:39:29.206Z,100737.13
2023-01-04T13:41:57.810Z,100733.28
2023-01-04T13:45:17.316Z,100737.69
2023-01-04T13:47:25.118Z,100740.47
2023-01-04T13:49:52.200Z,100737.34
2023-01-04T13:52:58.381Z,100747.72
2023-01-04T13:55:23.639Z,100745.88
2023-01-04T13:57:57.828Z,100730.72
2023-01-04T14:00:27.158Z,100740.28
2023-01-04T14:03:26.304Z,100746.59
2023-01-04T14:05:59.887Z,100747.41
2023-01-04T14:08:37.188Z,100746.59
2023-01-04T14:11:36.099Z,100743.78
2023-01-04T14:14:05.219Z,100740.16
2023-01-04T14:16:31.883Z,100728.97
2023-01-04T14:18:58.568Z,100734.47
2023-01-04T14:21:36.255Z,100734.13
2023-01-04T14:24:03.081Z,100740.75
2023-01-04T14:26:33.425Z,100748.94
2023-01-04T14:29:30.005Z,100745.47
2023-01-04T14:31:57.133Z,100745.78
2023-01-04T14:34:25.080Z,100745.06
2023-01-04T14:37:03.886Z,100746.59
2023-01-04T14:39:33.485Z,100749.13
2023-01-04T14:42:01.605Z,100741.84
2023-01-04T14:44:30.873Z,100733.56
2023-01-04T14:47:00.761Z,100729.63
2023-01-04T14:49:28.554Z,100725.72
2023-01-04T14:51:57.996Z,100723.88
2023-01-04T14:54:27.182Z,100723.38
2023-01-04T14:56:54.709Z,100713.81
2023-01-04T14:59:23.971Z,100720.69
2023-01-04T15:01:52.644Z,100720.34
2023-01-04T15:04:19.647Z,100709.16
2023-01-04T15:06:49.185Z,100702.84
2023-01-04T15:09:16.016Z,100700.03
2023-01-04T15:11:42.756Z,100702.84
2023-01-04T15:14:09.507Z,100710.75
2023-01-04T15:16:36.277Z,100703.06
2023-01-04T15:19:03.045Z,100705.97
2023-01-04T15:21:31.056Z,100702.88
2023-01-04T15:23:59.650Z,100700.81
2023-01-04T15:26:26.425Z,100702.22
2023-01-04T15:28:53.254Z,100691.75
2023-01-04T15:31:28.165Z,100695.69
2023-01-04T15:33:58.484Z,100697.16
2023-01-04T15:36:25.155Z,100693.63
2023-01-04T15:38:55.279Z,100687.78
2023-01-04T15:41:40.850Z,100687.06
2023-01-04T15:44:11.300Z,100695.31
2023-01-04T15:46:38.296Z,100706.41
2023-01-04T15:49:05.051Z,100703.34
2023-01-04T15:51:31.886Z,100724.91
2023-01-04T15:53:58.524Z,100717.38
2023-01-04T15:56:26.467Z,100735.09
2023-01-04T15:58:55.068Z,100740.00
2023-01-04T16:01:22.335Z,100742.53
2023-01-04T16:03:53.388Z,100728.34
2023-01-04T16:06:21.561Z,100726.44
2023-01-04T16:08:50.505Z,100721.94
2023-01-04T16:11:22.154Z,100717.38
2023-01-04T16:13:50.704Z,100719.53
2023-01-04T16:16:19.232Z,100716.25
2023-01-04T16:18:48.407Z,100720.69
2023-01-04T16:21:16.523Z,100717.78
2023-01-04T16:23:43.483Z,100713.72
2023-01-04T16:26:14.727Z,100717.44
2023-01-04T16:28:41.702Z,100725.38
2023-01-04T16:31:09.283Z,100717.69
2023-01-04T16:33:36.662Z,100723.97
2023-01-04T16:36:07.052Z,100738.34
2023-01-04T16:38:42.020Z,100736.81
2023-01-04T16:41:12.191Z,100753.59
2023-01-04T16:43:45.835Z,100753.16
2023-01-04T16:46:12.780Z,100767.13
2023-01-04T16:48:43.516Z,100764.09
2023-01-04T16:51:10.948Z,100765.72
2023-01-04T16:53:38.773Z,100780.16
2023-01-04T16:56:08.314Z,100765.72
2023-01-04T16:58:35.336Z,100775.97
2023-01-04T17:01:23.484Z,100784.75
2023-01-04T17:03:53.885Z,100777.81
2023-01-04T17:06:26.450Z,100778.75
2023-01-04T17:08:55.241Z,100781.28
2023-01-04T17:12:11.373Z,100778.72
2023-01-04T17:14:14.277Z,100778.47
2023-01-04T17:16:42.382Z,100783.13
2023-01-04T17:19:09.663Z,100786.72
2023-01-04T17:21:36.382Z,100784.88
2023-01-04T17:24:03.722Z,100774.50
2023-01-04T17:26:32.284Z,100775.09
2023-01-04T17:29:00.524Z,100768.94
2023-01-04T17:31:35.997Z,100773.72
2023-01-04T17:34:02.961Z,100782.72
2023-01-04T17:36:30.245Z,100772.94
2023-01-04T17:39:00.511Z,100772.94
2023-01-04T17:41:28.837Z,100775.28
2023-01-04T17:44:03.873Z,100761.53
2023-01-04T17:46:33.698Z,100766.66
2023-01-04T17:49:24.147Z,100765.28
2023-01-04T17:51:54.520Z,100776.56
2023-01-04T17:54:21.435Z,100776.94
2023-01-04T17:56:48.216Z,100771.78
2023-01-04T17:59:14.941Z,100773.56
2023-01-04T18:01:41.617Z,100774.34
2023-01-04T18:04:09.226Z,100787.88
2023-01-04T18:06:37.294Z,100779.38
2023-01-04T18:09:06.624Z,100782.97
2023-01-04T18:11:34.518Z,100784.63
2023-01-04T18:14:04.220Z,100789.97
2023-01-04T18:16:54.832Z,100789.97
2023-01-04T18:19:23.145Z,100784.06
2023-01-04T18:21:49.903Z,100786.84
2023-01-04T18:24:35.532Z,100780.44
2023-01-04T18:29:51.419Z,100781.50
2023-01-04T18:32:18.248Z,100789.78
2023-01-04T18:34:45.120Z,100792.56
2023-01-04T18:37:11.914Z,100792.31
2023-01-04T18:39:38.511Z,100797.69
2023-01-04T18:42:05.199Z,100796.75
2023-01-04T18:44:33.820Z,100807.94
2023-01-04T18:47:01.711Z,100820.97
2023-01-04T18:49:28.342Z,100814.91
2023-01-04T18:51:55.009Z,100825.41
2023-01-04T18:54:22.033Z,100828.44
2023-01-04T18:56:49.236Z,100815.63
2023-01-04T18:59:18.992Z,100807.69
2023-01-04T19:01:46.199Z,100793.38
2023-01-04T19:04:16.172Z,100790.44
2023-01-04T19:06:43.436Z,100789.28
2023-01-04T19:09:10.686Z,100797.69
2023-01-04T19:11:37.303Z,100799.53
2023-01-04T19:14:04.088Z,100811.88
2023-01-04T19:16:31.368Z,100806.06
2023-01-04T19:18:59.968Z,100794.75
2023-01-04T19:21:27.322Z,100802.78
2023-01-04T19:23:54.441Z,100807.69
2023-01-04T19:26:21.788Z,100802.09
2023-01-04T19:28:48.689Z,100810.16
2023-01-04T19:31:16.534Z,100807.69
2023-01-04T19:33:43.308Z,100821.66
2023-01-04T19:36:12.674Z,100829.34
2023-01-04T19:38:40.089Z,100824.59
2023-01-04T19:41:08.432Z,100826.34
2023-01-04T19:43:35.836Z,100819.81
2023-01-04T19:46:07.708Z,100807.94
2023-01-04T19:48:34.717Z,100821.47
2023-01-04T19:51:07.544Z,100831.56
2023-01-04T19:53:34.575Z,100833.34
2023-01-04T19:56:01.536Z,100838.44
2023-01-04T19:58:28.146Z,100834.63
2023-01-04T20:00:57.943Z,100847.06
2023-01-04T20:03:28.189Z,100857.81
2023-01-04T20:05:55.670Z,100858.25
2023-01-04T20:08:22.603Z,100849.63
2023-01-04T20:10:55.043Z,100849.63
2023-01-04T20:13:25.860Z,100839.97
2023-01-04T20:15:52.994Z,100826.69
2023-01-04T20:18:20.122Z,100839.63
2023-01-04T20:20:47.314Z,100838.81
2023-01-04T20:23:15.076Z,100836.34
2023-01-04T20:25:47.696Z,100831.13
2023-01-04T20:28:15.715Z,100839.38
2023-01-04T20:30:44.597Z,100833.78
2023-01-04T20:33:11.499Z,100826.09
2023-01-04T20:35:44.691Z,100841.72
2023-01-04T20:38:12.157Z,100839.03
2023-01-04T20:40:40.065Z,100839.38
2023-01-04T20:43:25.757Z,100832.88
2023-01-04T20:45:52.616Z,100828.56
2023-01-04T20:48:19.600Z,100839.38
2023-01-04T20:50:46.304Z,100846.38
2023-01-04T20:53:13.683Z,100837.72
2023-01-04T20:55:42.161Z,100853.59
2023-01-04T20:58:11.723Z,100841.72
2023-01-04T21:00:39.475Z,100839.25
2023-01-04T21:03:07.855Z,100840.44
2023-01-04T21:05:43.951Z,100838.47
2023-01-04T21:08:11.913Z,100837.28
2023-01-04T21:10:43.050Z,100841.72
2023-01-04T21:13:11.373Z,100835.75
2023-01-04T21:15:40.066Z,100842.63
2023-01-04T21:18:07.465Z,100829.00
2023-01-04T21:20:46.837Z,100833.19
2023-01-04T21:23:15.329Z,100838.66
2023-01-04T21:25:42.910Z,100849.84
2023-01-04T21:28:11.156Z,100846.13
2023-01-04T21:30:45.423Z,100856.03
2023-01-04T21:33:13.851Z,100862.69
2023-01-04T21:35:41.513Z,100851.97
2023-01-04T21:38:10.467Z,100839.63
2023-01-04T21:40:42.665Z,100854.06
2023-01-04T21:43:35.425Z,100842.19
2023-01-04T21:46:07.300Z,100843.13
2023-01-04T21:48:34.391Z,100847.44
2023-01-04T21:51:02.448Z,100843.63
2023-01-04T21:53:30.368Z,100857.81
2023-01-04T21:56:01.927Z,100851.03
2023-01-04T21:58:29.634Z,100841.94
2023-01-04T22:00:57.300Z,100836.72
2023-01-04T22:03:24.410Z,100842.56
2023-01-04T22:05:51.352Z,100846.63
2023-01-04T22:08:18.094Z,100853.63
2023-01-04T22:10:45.007Z,100850.34
2023-01-04T22:13:11.802Z,100852.91
2023-01-04T22:15:40.274Z,100854.56
2023-01-04T22:18:09.026Z,100858.13
2023-01-04T22:20:37.520Z,100852.22
2023-01-04T22:23:04.248Z,100848.91
2023-01-04T22:25:30.952Z,100852.66
2023-01-04T22:27:57.631Z,100857.31
2023-01-04T22:30:27.292Z,100864.78
2023-01-04T22:32:54.757Z,100863.00
2023-01-04T22:35:22.483Z,100868.97
2023-01-04T22:37:49.285Z,100868.72
2023-01-04T22:40:16.128Z,100867.69
2023-01-04T22:42:42.915Z,100870.81
2023-01-04T22:45:13.247Z,100870.56
2023-01-04T22:47:40.404Z,100877.69
2023-01-04T22:50:07.436Z,100862.88
2023-01-04T22:52:34.095Z,100862.63
2023-01-04T22:55:00.764Z,100870.41
2023-01-04T22:57:27.420Z,100881.72
2023-01-04T22:59:54.351Z,100874.28
2023-01-04T23:02:21.197Z,100877.88
2023-01-04T23:04:48.094Z,100878.44
2023-01-04T23:07:15.015Z,100885.38
2023-01-04T23:09:41.915Z,100879.34
2023-01-04T23:12:11.569Z,100883.97
2023-01-04T23:14:38.754Z,100888.13
2023-01-04T23:17:05.454Z,100893.72
2023-01-04T23:19:34.439Z,100900.66
2023-01-04T23:22:01.497Z,100898.06
2023-01-04T23:24:28.390Z,100891.56
2023-01-04T23:26:55.205Z,100888.47
2023-01-04T23:29:21.976Z,100887.88
2023-01-04T23:31:48.983Z,100897.28
2023-01-04T23:34:15.652Z,100906.81
2023-01-04T23:36:42.902Z,100908.16
2023-01-04T23:39:15.220Z,100897.81
2023-01-04T23:41:45.874Z,100904.75
2023-01-04T23:44:20.384Z,100900.66
2023-01-04T23:46:52.369Z,100903.00
2023-01-04T23:49:19.127Z,100909.25
2023-01-04T23:51:45.796Z,100915.38
2023-01-04T23:54:12.510Z,100914.53
2023-01-04T23:56:42.340Z,100916.03
2023-01-04T23:59:09.527Z,100907.31
