createdAt,value
2018-06-18T00:01:13.944Z,15.26
2018-06-18T00:03:43.301Z,15.18
2018-06-18T00:06:15.978Z,15.05
2018-06-18T00:08:45.325Z,14.95
2018-06-18T00:11:14.899Z,15.00
2018-06-18T00:13:44.224Z,14.99
2018-06-18T00:16:13.548Z,15.01
2018-06-18T00:18:43.277Z,14.98
2018-06-18T00:21:12.670Z,14.95
2018-06-18T00:23:42.008Z,15.03
2018-06-18T00:26:11.881Z,15.06
2018-06-18T00:28:41.235Z,15.07
2018-06-18T00:31:10.800Z,14.93
2018-06-18T00:33:40.108Z,14.90
2018-06-18T00:36:09.456Z,15.02
2018-06-18T00:38:38.791Z,14.88
2018-06-18T00:41:08.320Z,14.87
2018-06-18T00:43:37.667Z,14.77
2018-06-18T00:46:07.015Z,14.82
2018-06-18T00:48:36.736Z,14.91
2018-06-18T00:51:06.468Z,14.85
2018-06-18T00:53:36.045Z,14.88
2018-06-18T00:56:10.701Z,14.81
2018-06-18T00:58:40.458Z,14.98
2018-06-18T01:01:10.699Z,15.06
2018-06-18T01:03:41.037Z,15.03
2018-06-18T01:06:10.508Z,14.79
2018-06-18T01:08:40.059Z,14.82
2018-06-18T01:11:09.411Z,14.84
2018-06-18T01:13:38.736Z,14.85
2018-06-18T01:16:09.047Z,14.83
2018-06-18T01:18:38.371Z,14.66
2018-06-18T01:21:07.721Z,14.73
2018-06-18T01:23:50.605Z,14.88
2018-06-18T01:26:20.318Z,15.01
2018-06-18T01:28:49.654Z,15.05
2018-06-18T01:31:18.977Z,15.01
2018-06-18T01:33:48.789Z,15.04
2018-06-18T01:36:18.607Z,15.06
2018-06-18T01:38:47.913Z,15.12
2018-06-18T01:41:17.617Z,15.13
2018-06-18T01:43:46.939Z,15.19
2018-06-18T01:46:16.523Z,15.25
2018-06-18T01:48:46.140Z,15.05
2018-06-18T01:51:15.827Z,14.92
2018-06-18T01:53:45.156Z,14.89
2018-06-18T01:56:14.469Z,14.83
2018-06-18T01:58:47.051Z,14.80
2018-06-18T02:01:16.361Z,14.85
2018-06-18T02:03:45.705Z,14.86
2018-06-18T02:06:15.319Z,14.91
2018-06-18T02:08:45.673Z,14.88
2018-06-18T02:11:14.964Z,15.03
2018-06-18T02:13:44.566Z,15.03
2018-06-18T02:16:14.212Z,14.95
2018-06-18T02:18:43.768Z,14.98
2018-06-18T02:21:13.453Z,14.97
2018-06-18T02:23:43.256Z,14.86
2018-06-18T02:26:13.727Z,14.83
2018-06-18T02:28:49.178Z,14.78
2018-06-18T02:31:24.121Z,14.70
2018-06-18T02:33:59.168Z,14.66
2018-06-18T02:36:33.811Z,14.52
2018-06-18T02:39:09.423Z,14.57
2018-06-18T02:41:39.158Z,14.55
2018-06-18T02:44:08.625Z,14.48
2018-06-18T02:46:38.338Z,14.54
2018-06-18T02:49:08.264Z,14.52
2018-06-18T02:51:37.867Z,14.65
2018-06-18T02:54:08.293Z,14.76
2018-06-18T02:56:43.861Z,14.67
2018-06-18T02:59:13.893Z,14.72
2018-06-18T03:01:43.255Z,14.64
2018-06-18T03:04:12.961Z,14.71
2018-06-18T03:06:42.564Z,14.73
2018-06-18T03:09:13.288Z,14.64
2018-06-18T03:11:43.218Z,14.70
2018-06-18T03:14:12.537Z,14.56
2018-06-18T03:16:42.316Z,14.48
2018-06-18T03:19:16.848Z,14.49
2018-06-18T03:21:51.405Z,14.59
2018-06-18T03:24:26.250Z,14.61
2018-06-18T03:29:03.846Z,14.55
2018-06-18T03:31:33.808Z,14.67
2018-06-18T03:34:03.137Z,14.86
2018-06-18T03:36:32.731Z,14.78
2018-06-18T03:39:02.384Z,14.81
2018-06-18T03:41:31.697Z,14.67
2018-06-18T03:44:05.797Z,14.74
2018-06-18T03:46:35.538Z,15.08
2018-06-18T03:49:05.244Z,15.17
2018-06-18T03:51:34.605Z,15.30
2018-06-18T03:54:03.954Z,15.33
2018-06-18T03:56:33.296Z,15.52
2018-06-18T03:59:02.897Z,15.95
2018-06-18T04:03:49.292Z,15.78
2018-06-18T04:06:23.788Z,15.78
2018-06-18T04:08:58.449Z,16.22
2018-06-18T04:11:33.161Z,16.08
2018-06-18T04:14:02.728Z,15.89
2018-06-18T04:16:32.085Z,15.86
2018-06-18T04:19:01.807Z,15.91
2018-06-18T04:21:31.931Z,16.21
2018-06-18T04:24:01.571Z,16.25
2018-06-18T04:26:30.959Z,16.19
2018-06-18T04:29:00.270Z,16.03
2018-06-18T04:31:30.093Z,15.76
2018-06-18T04:34:08.804Z,15.84
2018-06-18T04:36:38.133Z,16.22
2018-06-18T04:39:09.411Z,16.41
2018-06-18T04:41:43.806Z,16.34
2018-06-18T04:44:18.457Z,16.35
2018-06-18T04:46:52.942Z,16.33
2018-06-18T04:49:27.449Z,16.46
2018-06-18T04:51:56.796Z,16.36
2018-06-18T04:54:26.122Z,16.38
2018-06-18T04:56:55.465Z,16.34
2018-06-18T04:59:25.567Z,16.14
2018-06-18T05:01:55.254Z,16.12
2018-06-18T05:04:24.569Z,16.10
2018-06-18T05:06:53.921Z,15.96
2018-06-18T05:09:31.380Z,15.98
2018-06-18T05:12:01.444Z,16.05
2018-06-18T05:14:30.768Z,16.06
2018-06-18T05:17:00.338Z,16.06
2018-06-18T05:19:29.681Z,16.00
2018-06-18T05:21:59.386Z,16.12
2018-06-18T05:24:29.267Z,16.16
2018-06-18T05:26:59.417Z,16.23
2018-06-18T05:29:28.743Z,16.08
2018-06-18T05:31:58.054Z,16.17
2018-06-18T05:34:29.826Z,16.40
2018-06-18T05:37:01.762Z,16.28
2018-06-18T05:39:31.071Z,16.30
2018-06-18T05:42:00.822Z,16.27
2018-06-18T05:44:30.934Z,16.32
2018-06-18T05:47:00.970Z,16.42
2018-06-18T05:49:30.642Z,16.46
2018-06-18T05:52:00.428Z,16.56
2018-06-18T05:54:29.783Z,16.13
2018-06-18T05:57:00.332Z,15.87
2018-06-18T05:59:29.850Z,16.13
2018-06-18T06:01:59.892Z,15.99
2018-06-18T06:04:29.224Z,16.43
2018-06-18T06:06:58.612Z,16.35
2018-06-18T06:09:28.579Z,16.44
2018-06-18T06:11:57.909Z,16.57
2018-06-18T06:14:27.194Z,16.88
2018-06-18T06:16:56.550Z,16.79
2018-06-18T06:19:25.803Z,16.98
2018-06-18T06:21:55.456Z,17.07
2018-06-18T06:24:25.546Z,16.93
2018-06-18T06:26:55.369Z,17.14
2018-06-18T06:29:24.664Z,17.10
2018-06-18T06:31:54.416Z,16.85
2018-06-18T06:34:24.294Z,17.00
2018-06-18T06:36:53.971Z,16.70
2018-06-18T06:39:23.300Z,16.59
2018-06-18T06:41:57.480Z,16.90
2018-06-18T06:44:27.807Z,16.91
2018-06-18T06:46:57.115Z,16.87
2018-06-18T06:49:28.756Z,17.31
2018-06-18T06:51:58.055Z,17.44
2018-06-18T06:54:27.640Z,17.50
2018-06-18T06:56:56.986Z,17.45
2018-06-18T06:59:26.909Z,17.64
2018-06-18T07:01:56.245Z,17.61
2018-06-18T07:04:25.939Z,17.62
2018-06-18T07:06:55.518Z,17.62
2018-06-18T07:09:24.833Z,17.64
2018-06-18T07:11:54.157Z,17.68
2018-06-18T07:14:23.476Z,17.71
2018-06-18T07:16:53.999Z,17.58
2018-06-18T07:19:23.311Z,17.59
2018-06-18T07:21:52.653Z,17.52
2018-06-18T07:24:22.007Z,17.52
2018-06-18T07:26:51.656Z,17.63
2018-06-18T07:29:21.301Z,17.61
2018-06-18T07:31:50.637Z,17.64
2018-06-18T07:34:19.974Z,17.66
2018-06-18T07:36:49.574Z,17.72
2018-06-18T07:39:19.323Z,17.74
2018-06-18T07:41:48.652Z,17.78
2018-06-18T07:44:17.994Z,17.86
2018-06-18T07:46:47.950Z,17.97
2018-06-18T07:49:17.309Z,18.07
2018-06-18T07:51:46.636Z,17.70
2018-06-18T07:54:15.981Z,17.90
2018-06-18T07:56:45.309Z,18.08
2018-06-18T07:59:14.911Z,18.28
2018-06-18T08:01:44.213Z,18.25
2018-06-18T08:04:13.573Z,18.32
2018-06-18T08:06:43.196Z,18.45
2018-06-18T08:09:14.051Z,18.03
2018-06-18T08:11:43.697Z,17.65
2018-06-18T08:14:13.534Z,18.13
2018-06-18T08:16:42.854Z,18.17
2018-06-18T08:19:13.186Z,17.89
2018-06-18T08:21:42.476Z,18.23
2018-06-18T08:24:11.805Z,17.99
2018-06-18T08:26:41.156Z,18.11
2018-06-18T08:29:10.492Z,18.29
2018-06-18T08:31:39.825Z,18.06
2018-06-18T08:34:09.144Z,18.56
2018-06-18T08:36:38.461Z,18.94
2018-06-18T08:39:09.820Z,18.90
2018-06-18T08:41:39.227Z,18.95
2018-06-18T08:44:08.830Z,19.15
2018-06-18T08:46:38.167Z,19.21
2018-06-18T08:49:09.175Z,19.55
2018-06-18T08:51:43.669Z,18.98
2018-06-18T08:54:18.195Z,19.43
2018-06-18T08:56:52.691Z,19.39
2018-06-18T08:59:28.268Z,19.77
2018-06-18T09:01:58.550Z,19.60
2018-06-18T09:04:33.031Z,19.59
2018-06-18T09:07:02.827Z,19.67
2018-06-18T09:09:33.030Z,19.81
2018-06-18T09:12:02.337Z,19.73
2018-06-18T09:14:31.641Z,19.40
2018-06-18T09:17:00.955Z,19.30
2018-06-18T09:19:30.483Z,19.40
2018-06-18T09:22:00.470Z,19.67
2018-06-18T09:24:33.906Z,19.98
2018-06-18T09:27:08.466Z,20.27
2018-06-18T09:29:38.137Z,20.50
2018-06-18T09:32:13.426Z,20.42
2018-06-18T09:34:43.243Z,20.01
2018-06-18T09:37:12.560Z,20.45
2018-06-18T09:39:41.892Z,19.90
2018-06-18T09:42:12.117Z,19.95
2018-06-18T09:44:41.404Z,20.47
2018-06-18T09:47:10.947Z,20.51
2018-06-18T09:49:45.422Z,20.54
2018-06-18T09:52:20.447Z,21.19
2018-06-18T09:54:55.573Z,21.42
2018-06-18T09:57:30.095Z,21.64
2018-06-18T10:00:04.925Z,20.94
2018-06-18T10:02:34.269Z,20.67
2018-06-18T10:05:04.036Z,21.01
2018-06-18T10:07:33.623Z,20.98
2018-06-18T10:10:03.692Z,20.99
2018-06-18T10:12:33.020Z,20.35
2018-06-18T10:15:02.710Z,20.88
2018-06-18T10:17:32.036Z,20.56
2018-06-18T10:20:01.853Z,20.93
2018-06-18T10:22:31.183Z,21.32
2018-06-18T10:25:00.918Z,21.36
2018-06-18T10:27:30.232Z,21.59
2018-06-18T10:29:59.928Z,20.45
2018-06-18T10:32:35.349Z,21.09
2018-06-18T10:35:09.908Z,20.79
2018-06-18T10:37:44.508Z,21.41
2018-06-18T10:40:19.520Z,21.64
2018-06-18T10:42:54.152Z,21.64
2018-06-18T10:45:23.677Z,21.08
2018-06-18T10:47:53.913Z,20.78
2018-06-18T10:50:23.529Z,20.54
2018-06-18T10:52:53.161Z,20.61
2018-06-18T10:55:22.691Z,20.83
2018-06-18T10:57:52.356Z,21.05
2018-06-18T11:00:25.045Z,20.94
2018-06-18T11:02:55.299Z,20.77
2018-06-18T11:05:30.140Z,20.84
2018-06-18T11:07:59.435Z,20.75
2018-06-18T11:10:29.201Z,20.74
2018-06-18T11:12:59.014Z,20.77
2018-06-18T11:15:28.345Z,20.82
2018-06-18T11:18:03.199Z,21.00
2018-06-18T11:20:39.641Z,21.14
2018-06-18T11:23:14.025Z,21.28
2018-06-18T11:25:48.535Z,20.72
2018-06-18T11:28:18.413Z,20.72
2018-06-18T11:30:48.944Z,20.84
2018-06-18T11:33:18.273Z,21.00
2018-06-18T11:35:48.007Z,21.33
2018-06-18T11:38:17.540Z,21.42
2018-06-18T11:40:46.933Z,21.28
2018-06-18T11:43:16.458Z,21.38
2018-06-18T11:45:45.807Z,21.25
2018-06-18T11:48:19.820Z,21.28
2018-06-18T11:50:49.841Z,21.27
2018-06-18T11:53:19.914Z,20.63
2018-06-18T11:55:50.024Z,20.71
2018-06-18T11:58:25.573Z,21.21
2018-06-18T12:01:01.242Z,21.26
2018-06-18T12:03:35.739Z,21.40
2018-06-18T12:06:10.488Z,21.09
2018-06-18T12:08:45.099Z,21.35
2018-06-18T12:11:14.502Z,21.62
2018-06-18T12:13:44.117Z,21.82
2018-06-18T12:16:13.466Z,21.51
2018-06-18T12:18:42.769Z,21.88
2018-06-18T12:21:13.515Z,21.68
2018-06-18T12:23:42.854Z,21.59
2018-06-18T12:26:12.576Z,21.65
2018-06-18T12:28:41.974Z,21.50
2018-06-18T12:31:11.342Z,21.47
2018-06-18T12:33:40.628Z,21.33
2018-06-18T12:36:10.193Z,21.50
2018-06-18T12:38:39.491Z,21.27
2018-06-18T12:41:09.639Z,21.41
2018-06-18T12:43:41.436Z,20.89
2018-06-18T12:46:16.301Z,21.09
2018-06-18T12:48:51.378Z,21.31
2018-06-18T12:51:27.712Z,21.19
2018-06-18T12:54:02.055Z,21.43
2018-06-18T12:56:36.688Z,21.63
2018-06-18T12:59:06.235Z,21.42
2018-06-18T13:01:37.812Z,21.91
2018-06-18T13:04:08.412Z,22.43
2018-06-18T13:06:38.265Z,22.51
2018-06-18T13:09:08.955Z,22.48
2018-06-18T13:11:39.299Z,22.32
2018-06-18T13:14:09.008Z,22.31
2018-06-18T13:16:38.735Z,22.32
2018-06-18T13:19:08.059Z,22.17
2018-06-18T13:21:37.745Z,22.21
2018-06-18T13:24:07.056Z,21.82
2018-06-18T13:26:36.399Z,21.81
2018-06-18T13:29:05.753Z,22.50
2018-06-18T13:31:35.130Z,22.45
2018-06-18T13:34:04.868Z,22.62
2018-06-18T13:36:34.490Z,22.61
2018-06-18T13:39:09.328Z,22.47
2018-06-18T13:41:43.990Z,22.20
2018-06-18T13:44:18.928Z,22.33
2018-06-18T13:46:53.644Z,22.11
2018-06-18T13:49:27.370Z,21.94
2018-06-18T13:51:57.117Z,22.33
2018-06-18T13:54:27.335Z,22.36
2018-06-18T13:56:56.648Z,22.42
2018-06-18T13:59:25.956Z,22.60
2018-06-18T14:01:55.568Z,22.78
2018-06-18T14:04:24.914Z,22.74
2018-06-18T14:06:54.512Z,22.22
2018-06-18T14:09:23.855Z,22.27
2018-06-18T14:11:53.220Z,22.41
2018-06-18T14:14:23.542Z,22.26
2018-06-18T14:16:53.198Z,22.18
2018-06-18T14:19:28.458Z,22.31
2018-06-18T14:21:57.925Z,22.50
2018-06-18T14:24:28.055Z,22.62
2018-06-18T14:26:57.679Z,22.78
2018-06-18T14:29:32.577Z,22.84
2018-06-18T14:32:01.924Z,22.83
2018-06-18T14:34:36.761Z,22.57
2018-06-18T14:37:11.614Z,22.79
2018-06-18T14:39:46.509Z,22.79
2018-06-18T14:42:16.122Z,22.85
2018-06-18T14:44:46.388Z,22.45
2018-06-18T14:47:15.755Z,22.64
2018-06-18T14:49:45.068Z,22.23
2018-06-18T14:52:14.416Z,22.26
2018-06-18T14:54:44.581Z,22.77
2018-06-18T14:57:14.811Z,23.12
2018-06-18T15:00:01.181Z,23.12
2018-06-18T15:02:30.426Z,23.06
2018-06-18T15:05:01.399Z,22.82
2018-06-18T15:07:31.542Z,22.61
2018-06-18T15:10:01.157Z,22.86
2018-06-18T15:12:34.480Z,22.94
2018-06-18T15:15:09.333Z,22.54
2018-06-18T15:17:38.689Z,22.25
2018-06-18T15:20:08.032Z,22.29
2018-06-18T15:22:37.632Z,22.42
2018-06-18T15:25:10.872Z,22.57
2018-06-18T15:27:40.188Z,22.56
2018-06-18T15:30:10.027Z,22.48
2018-06-18T15:32:41.762Z,22.40
2018-06-18T15:35:13.846Z,22.39
2018-06-18T15:37:43.985Z,22.51
2018-06-18T15:40:13.321Z,22.59
2018-06-18T15:42:42.660Z,22.59
2018-06-18T15:45:12.647Z,22.24
2018-06-18T15:47:42.278Z,22.19
2018-06-18T15:50:11.586Z,22.07
2018-06-18T15:52:41.318Z,21.93
2018-06-18T15:55:11.508Z,22.17
2018-06-18T15:57:40.892Z,22.23
2018-06-18T16:00:10.196Z,22.16
2018-06-18T16:02:39.641Z,22.05
2018-06-18T16:05:09.466Z,22.38
2018-06-18T16:07:39.137Z,22.38
2018-06-18T16:10:08.448Z,22.32
2018-06-18T16:12:37.767Z,22.53
2018-06-18T16:15:07.320Z,22.59
2018-06-18T16:17:37.264Z,22.33
2018-06-18T16:20:07.622Z,22.21
2018-06-18T16:22:37.714Z,22.24
2018-06-18T16:25:07.073Z,22.32
2018-06-18T16:27:36.522Z,22.40
2018-06-18T16:30:06.278Z,22.54
2018-06-18T16:32:35.757Z,22.56
2018-06-18T16:35:05.335Z,22.18
2018-06-18T16:37:34.623Z,22.17
2018-06-18T16:40:04.013Z,22.45
2018-06-18T16:42:33.598Z,22.41
2018-06-18T16:45:02.912Z,22.14
2018-06-18T16:47:33.074Z,22.43
2018-06-18T16:50:02.632Z,22.42
2018-06-18T16:52:32.185Z,22.35
2018-06-18T16:55:01.534Z,22.27
2018-06-18T16:57:31.577Z,22.49
2018-06-18T17:00:01.171Z,21.98
2018-06-18T17:02:30.487Z,22.07
2018-06-18T17:05:00.539Z,22.13
2018-06-18T17:07:29.873Z,22.06
2018-06-18T17:10:00.116Z,22.14
2018-06-18T17:12:29.474Z,22.17
2018-06-18T17:14:59.056Z,21.99
2018-06-18T17:17:31.303Z,22.11
2018-06-18T17:20:01.055Z,22.07
2018-06-18T17:22:31.271Z,22.02
2018-06-18T17:25:02.331Z,22.10
2018-06-18T17:27:31.677Z,22.01
2018-06-18T17:30:01.013Z,22.00
2018-06-18T17:32:30.611Z,21.86
2018-06-18T17:34:59.969Z,22.11
2018-06-18T17:37:29.302Z,21.93
2018-06-18T17:39:59.729Z,21.93
2018-06-18T17:42:29.258Z,22.04
2018-06-18T17:44:58.709Z,21.99
2018-06-18T17:47:28.365Z,21.88
2018-06-18T17:49:58.125Z,22.04
2018-06-18T17:52:27.461Z,21.96
2018-06-18T17:54:57.121Z,21.91
2018-06-18T17:57:26.779Z,21.78
2018-06-18T17:59:56.470Z,21.93
2018-06-18T18:02:25.797Z,21.75
2018-06-18T18:04:57.625Z,21.94
2018-06-18T18:07:30.312Z,21.93
2018-06-18T18:10:00.673Z,21.88
2018-06-18T18:12:30.120Z,21.88
2018-06-18T18:14:59.493Z,21.99
2018-06-18T18:17:29.171Z,22.07
2018-06-18T18:19:58.859Z,21.87
2018-06-18T18:22:28.380Z,21.97
2018-06-18T18:24:57.734Z,21.91
2018-06-18T18:27:27.693Z,21.74
2018-06-18T18:29:57.048Z,21.97
2018-06-18T18:32:26.744Z,21.95
2018-06-18T18:34:56.733Z,21.88
2018-06-18T18:37:26.025Z,21.52
2018-06-18T18:39:55.606Z,21.62
2018-06-18T18:42:24.924Z,21.74
2018-06-18T18:44:54.268Z,21.66
2018-06-18T18:47:23.859Z,21.63
2018-06-18T18:49:53.208Z,21.39
2018-06-18T18:52:22.904Z,21.32
2018-06-18T18:56:04.624Z,21.22
2018-06-18T18:58:56.620Z,20.77
2018-06-18T19:01:27.538Z,20.94
2018-06-18T19:04:00.803Z,20.96
2018-06-18T19:06:30.095Z,20.85
2018-06-18T19:09:00.480Z,20.82
2018-06-18T19:11:29.843Z,20.79
2018-06-18T19:13:59.137Z,20.37
2018-06-18T19:16:28.490Z,20.49
2018-06-18T19:19:00.266Z,20.28
2018-06-18T19:21:30.269Z,20.34
2018-06-18T19:23:59.593Z,20.33
2018-06-18T19:26:29.282Z,20.13
2018-06-18T19:28:59.144Z,20.03
2018-06-18T19:31:28.900Z,19.99
2018-06-18T19:34:20.478Z,19.85
2018-06-18T19:36:53.361Z,19.92
2018-06-18T19:39:27.891Z,19.85
2018-06-18T19:41:57.581Z,19.81
2018-06-18T19:44:27.215Z,19.83
2018-06-18T19:47:10.189Z,19.80
2018-06-18T19:49:39.493Z,19.58
2018-06-18T19:52:09.322Z,19.44
2018-06-18T19:55:12.919Z,19.45
2018-06-18T19:57:42.259Z,19.55
2018-06-18T20:00:12.578Z,19.71
2018-06-18T20:02:41.916Z,19.61
2018-06-18T20:05:11.877Z,19.64
2018-06-18T20:07:53.057Z,19.53
2018-06-18T20:10:23.276Z,19.49
2018-06-18T20:12:52.744Z,19.58
2018-06-18T20:15:23.015Z,19.43
2018-06-18T20:17:52.372Z,19.39
2018-06-18T20:20:21.982Z,19.37
2018-06-18T20:22:51.405Z,19.26
2018-06-18T20:25:24.740Z,19.18
2018-06-18T20:27:54.394Z,19.05
2018-06-18T20:30:24.359Z,18.87
2018-06-18T20:32:53.688Z,19.11
2018-06-18T20:35:26.923Z,19.33
2018-06-18T20:37:56.239Z,19.35
2018-06-18T20:40:25.840Z,19.38
2018-06-18T20:42:55.209Z,19.49
2018-06-18T20:45:24.595Z,19.15
2018-06-18T20:47:54.144Z,19.25
2018-06-18T20:50:23.648Z,19.34
2018-06-18T20:52:53.388Z,19.12
2018-06-18T20:55:23.058Z,19.30
2018-06-18T20:57:52.584Z,19.38
2018-06-18T21:00:21.875Z,19.58
2018-06-18T21:02:51.316Z,19.49
2018-06-18T21:05:20.960Z,19.42
2018-06-18T21:07:50.300Z,19.33
2018-06-18T21:10:19.832Z,19.24
2018-06-18T21:12:49.570Z,19.12
2018-06-18T21:15:19.125Z,19.23
2018-06-18T21:17:48.844Z,19.27
2018-06-18T21:20:18.587Z,19.22
2018-06-18T21:22:47.962Z,19.19
2018-06-18T21:25:18.362Z,19.19
2018-06-18T21:27:47.737Z,19.15
2018-06-18T21:30:17.082Z,19.16
2018-06-18T21:32:46.427Z,19.15
2018-06-18T21:35:16.072Z,19.06
2018-06-18T21:37:45.405Z,19.01
2018-06-18T21:40:15.020Z,18.96
2018-06-18T21:42:44.379Z,18.92
2018-06-18T21:45:22.020Z,18.69
2018-06-18T21:47:52.325Z,18.82
2018-06-18T21:50:21.648Z,18.78
2018-06-18T21:52:50.980Z,18.78
2018-06-18T21:55:20.630Z,18.75
2018-06-18T21:57:50.036Z,18.67
2018-06-18T22:00:29.317Z,18.59
2018-06-18T22:02:58.853Z,18.58
2018-06-18T22:05:28.461Z,18.51
2018-06-18T22:07:58.064Z,18.23
2018-06-18T22:10:27.425Z,18.22
2018-06-18T22:12:56.766Z,18.22
2018-06-18T22:15:26.182Z,18.05
2018-06-18T22:17:55.483Z,18.01
2018-06-18T22:20:24.885Z,18.08
2018-06-18T22:22:54.385Z,17.97
2018-06-18T22:25:24.055Z,17.95
2018-06-18T22:27:53.869Z,17.98
2018-06-18T22:30:23.446Z,17.97
2018-06-18T22:32:53.150Z,18.03
2018-06-18T22:35:23.400Z,18.01
2018-06-18T22:37:52.741Z,17.90
2018-06-18T22:40:22.086Z,17.85
2018-06-18T22:42:51.825Z,17.72
2018-06-18T22:45:21.174Z,17.60
2018-06-18T22:47:50.827Z,17.67
2018-06-18T22:50:20.175Z,17.67
2018-06-18T22:52:49.501Z,17.72
2018-06-18T22:55:18.850Z,17.67
2018-06-18T22:57:48.187Z,17.72
2018-06-18T23:00:17.899Z,17.57
2018-06-18T23:02:47.628Z,17.62
2018-06-18T23:05:17.280Z,17.52
2018-06-18T23:07:46.942Z,17.47
2018-06-18T23:10:16.310Z,17.51
2018-06-18T23:12:46.384Z,17.40
2018-06-18T23:15:15.916Z,17.38
2018-06-18T23:17:45.256Z,17.32
2018-06-18T23:20:14.958Z,17.26
2018-06-18T23:22:45.200Z,17.20
2018-06-18T23:25:15.002Z,17.31
2018-06-18T23:27:44.444Z,17.23
2018-06-18T23:30:13.801Z,17.06
2018-06-18T23:32:43.558Z,17.01
2018-06-18T23:35:12.890Z,17.14
2018-06-18T23:37:42.463Z,17.18
2018-06-18T23:40:11.778Z,16.99
2018-06-18T23:42:41.430Z,17.00
2018-06-18T23:45:10.748Z,16.97
2018-06-18T23:47:40.738Z,17.01
2018-06-18T23:50:10.102Z,17.02
2018-06-18T23:52:39.744Z,17.02
2018-06-18T23:55:09.410Z,17.07
2018-06-18T23:57:38.806Z,17.07
