createdAt,value
2024-05-09T00:00:10.410Z,8.50
2024-05-09T00:00:29.633Z,8.90
2024-05-09T00:00:35.261Z,9.00
2024-05-09T00:01:23.001Z,8.50
2024-05-09T00:01:32.138Z,8.80
2024-05-09T00:01:43.064Z,8.80
2024-05-09T00:01:53.568Z,9.10
2024-05-09T00:02:05.800Z,9.00
2024-05-09T00:02:15.155Z,8.80
2024-05-09T00:02:26.205Z,8.90
2024-05-09T00:02:36.626Z,8.80
2024-05-09T00:02:47.145Z,9.00
2024-05-09T00:02:58.950Z,9.60
2024-05-09T00:03:10.196Z,9.80
2024-05-09T00:03:19.874Z,9.40
2024-05-09T00:03:30.375Z,9.20
2024-05-09T00:03:40.886Z,9.60
2024-05-09T00:03:51.912Z,9.60
2024-05-09T00:04:02.814Z,9.20
2024-05-09T00:04:13.813Z,9.10
2024-05-09T00:04:24.751Z,8.90
2024-05-09T00:04:35.674Z,9.30
2024-05-09T00:04:46.656Z,9.30
2024-05-09T00:04:57.448Z,9.40
2024-05-09T00:05:07.968Z,9.40
2024-05-09T00:05:18.676Z,9.40
2024-05-09T00:05:29.195Z,9.50
2024-05-09T00:05:39.769Z,9.30
2024-05-09T00:05:50.153Z,9.10
2024-05-09T00:06:01.036Z,9.20
2024-05-09T00:06:11.504Z,8.80
2024-05-09T00:06:22.121Z,8.70
2024-05-09T00:06:33.017Z,8.80
2024-05-09T00:06:43.952Z,8.90
2024-05-09T00:06:54.999Z,8.90
2024-05-09T00:07:05.955Z,8.50
2024-05-09T00:07:16.833Z,8.60
2024-05-09T00:07:27.779Z,8.40
2024-05-09T00:07:38.577Z,8.80
2024-05-09T00:07:49.579Z,9.20
2024-05-09T00:08:00.497Z,9.50
2024-05-09T00:08:11.752Z,9.70
2024-05-09T00:08:23.221Z,9.20
2024-05-09T00:08:33.240Z,9.00
2024-05-09T00:08:43.679Z,8.80
2024-05-09T00:08:54.574Z,8.80
2024-05-09T00:09:05.403Z,8.80
2024-05-09T00:09:16.262Z,9.10
2024-05-09T00:09:27.223Z,9.10
2024-05-09T00:09:38.160Z,9.30
2024-05-09T00:09:49.094Z,9.00
2024-05-09T00:09:59.985Z,8.90
2024-05-09T00:10:18.276Z,8.80
2024-05-09T00:10:29.242Z,9.10
2024-05-09T00:10:37.317Z,9.10
2024-05-09T00:10:44.392Z,8.80
2024-05-09T00:10:54.231Z,9.00
2024-05-09T00:11:05.237Z,8.70
2024-05-09T00:11:15.840Z,8.60
2024-05-09T00:11:26.441Z,8.60
2024-05-09T00:11:36.926Z,9.10
2024-05-09T00:11:47.855Z,9.50
2024-05-09T00:11:58.418Z,9.40
2024-05-09T00:12:09.109Z,9.10
2024-05-09T00:12:19.767Z,8.80
2024-05-09T00:12:31.500Z,8.80
2024-05-09T00:12:41.485Z,8.80
2024-05-09T00:12:52.339Z,8.70
2024-05-09T00:13:03.154Z,8.50
2024-05-09T00:13:14.026Z,8.60
2024-05-09T00:13:24.996Z,8.70
2024-05-09T00:13:35.926Z,9.00
2024-05-09T00:13:46.809Z,8.90
2024-05-09T00:13:57.725Z,8.90
2024-05-09T00:14:08.604Z,8.80
2024-05-09T00:14:19.620Z,8.90
2024-05-09T00:14:30.559Z,8.70
2024-05-09T00:14:42.265Z,8.80
2024-05-09T00:14:52.182Z,8.70
2024-05-09T00:15:03.043Z,8.90
2024-05-09T00:15:14.001Z,8.80
2024-05-09T00:15:24.933Z,9.00
2024-05-09T00:15:36.457Z,8.80
2024-05-09T00:15:46.625Z,8.50
2024-05-09T00:15:57.563Z,8.50
2024-05-09T00:16:08.440Z,8.60
2024-05-09T00:16:19.071Z,9.20
2024-05-09T00:16:29.982Z,9.40
2024-05-09T00:16:40.891Z,9.20
2024-05-09T00:16:51.678Z,9.50
2024-05-09T00:17:02.624Z,9.30
2024-05-09T00:17:13.630Z,9.70
2024-05-09T00:17:24.729Z,9.70
2024-05-09T00:17:35.252Z,10.10
2024-05-09T00:17:46.533Z,9.80
2024-05-09T00:17:56.795Z,9.40
2024-05-09T00:18:08.044Z,9.10
2024-05-09T00:18:18.069Z,9.20
2024-05-09T00:18:29.721Z,9.50
2024-05-09T00:18:39.196Z,9.30
2024-05-09T00:18:50.185Z,9.10
2024-05-09T00:19:00.614Z,8.90
2024-05-09T00:19:11.755Z,9.50
2024-05-09T00:19:22.417Z,9.10
2024-05-09T00:19:32.968Z,9.30
2024-05-09T00:19:43.956Z,9.10
2024-05-09T00:19:54.838Z,9.40
2024-05-09T00:20:14.260Z,9.70
2024-05-09T00:20:24.162Z,9.90
2024-05-09T00:20:36.245Z,10.00
2024-05-09T00:20:41.033Z,9.70
2024-05-09T00:21:30.108Z,9.80
2024-05-09T00:21:40.663Z,10.70
2024-05-09T00:21:51.595Z,10.40
2024-05-09T00:22:02.428Z,9.80
2024-05-09T00:22:13.723Z,9.80
2024-05-09T00:22:24.107Z,9.70
2024-05-09T00:22:34.971Z,9.70
2024-05-09T00:22:45.875Z,9.30
2024-05-09T00:22:56.396Z,9.20
2024-05-09T00:23:08.000Z,9.20
2024-05-09T00:23:18.183Z,9.50
2024-05-09T00:23:29.271Z,9.40
2024-05-09T00:23:40.545Z,9.70
2024-05-09T00:23:50.434Z,9.50
2024-05-09T00:24:01.352Z,9.60
2024-05-09T00:24:11.874Z,9.60
2024-05-09T00:24:22.876Z,10.00
2024-05-09T00:24:33.809Z,10.30
2024-05-09T00:24:44.676Z,10.30
2024-05-09T00:24:55.629Z,10.00
2024-05-09T00:25:06.577Z,10.00
2024-05-09T00:25:17.244Z,9.90
2024-05-09T00:25:28.159Z,10.10
2024-05-09T00:25:39.959Z,10.10
2024-05-09T00:25:49.898Z,10.10
2024-05-09T00:26:00.865Z,10.30
2024-05-09T00:26:11.626Z,10.00
2024-05-09T00:26:22.608Z,10.30
2024-05-09T00:26:33.108Z,10.20
2024-05-09T00:26:44.076Z,10.80
2024-05-09T00:26:54.914Z,11.10
2024-05-09T00:27:05.844Z,11.40
2024-05-09T00:27:16.412Z,10.70
2024-05-09T00:27:28.240Z,10.70
2024-05-09T00:27:38.112Z,10.50
2024-05-09T00:27:49.843Z,10.70
2024-05-09T00:27:59.765Z,10.90
2024-05-09T00:28:10.619Z,10.80
2024-05-09T00:28:21.535Z,10.60
2024-05-09T00:28:32.308Z,10.20
2024-05-09T00:28:43.141Z,10.00
2024-05-09T00:28:53.998Z,10.00
2024-05-09T00:29:04.959Z,9.80
2024-05-09T00:29:15.919Z,10.00
2024-05-09T00:29:26.856Z,10.60
2024-05-09T00:29:37.801Z,10.40
2024-05-09T00:29:48.693Z,10.30
2024-05-09T00:30:00.427Z,9.90
2024-05-09T00:30:14.381Z,9.90
2024-05-09T00:30:31.059Z,10.00
2024-05-09T00:30:35.506Z,10.10
2024-05-09T00:30:42.905Z,10.10
2024-05-09T00:30:54.930Z,10.30
2024-05-09T00:31:04.315Z,10.60
2024-05-09T00:31:15.183Z,10.30
2024-05-09T00:31:25.960Z,10.20
2024-05-09T00:31:36.846Z,10.40
2024-05-09T00:31:47.812Z,10.60
2024-05-09T00:31:58.759Z,10.50
2024-05-09T00:32:09.234Z,10.60
2024-05-09T00:32:20.229Z,10.50
2024-05-09T00:32:30.904Z,10.80
2024-05-09T00:32:41.443Z,10.40
2024-05-09T00:32:52.269Z,10.90
2024-05-09T00:33:02.856Z,11.00
2024-05-09T00:33:14.670Z,10.70
2024-05-09T00:33:24.591Z,10.00
2024-05-09T00:33:35.130Z,9.80
2024-05-09T00:33:46.910Z,10.20
2024-05-09T00:33:56.647Z,10.70
2024-05-09T00:34:07.456Z,10.60
2024-05-09T00:34:17.891Z,10.50
2024-05-09T00:34:29.024Z,10.70
2024-05-09T00:34:39.443Z,10.70
2024-05-09T00:34:50.512Z,10.90
2024-05-09T00:35:01.448Z,10.60
2024-05-09T00:35:12.443Z,10.70
2024-05-09T00:35:23.618Z,9.90
2024-05-09T00:35:34.119Z,10.10
2024-05-09T00:35:45.483Z,9.80
2024-05-09T00:35:55.382Z,10.50
2024-05-09T00:36:06.286Z,10.30
2024-05-09T00:36:17.146Z,10.30
2024-05-09T00:36:28.028Z,10.10
2024-05-09T00:36:38.935Z,9.80
2024-05-09T00:36:49.827Z,10.00
2024-05-09T00:37:00.779Z,10.20
2024-05-09T00:37:11.701Z,10.00
2024-05-09T00:37:22.578Z,9.80
2024-05-09T00:37:33.501Z,10.30
2024-05-09T00:37:44.383Z,10.10
2024-05-09T00:37:55.360Z,10.50
2024-05-09T00:38:06.473Z,10.50
2024-05-09T00:38:17.026Z,10.60
2024-05-09T00:38:27.988Z,10.40
2024-05-09T00:38:38.886Z,10.50
2024-05-09T00:38:49.810Z,10.30
2024-05-09T00:39:00.723Z,10.40
2024-05-09T00:39:11.640Z,10.40
2024-05-09T00:39:22.532Z,10.60
2024-05-09T00:39:33.436Z,10.40
2024-05-09T00:39:44.354Z,9.80
2024-05-09T00:39:55.337Z,10.00
2024-05-09T00:40:09.532Z,10.10
2024-05-09T00:40:26.558Z,10.50
2024-05-09T00:40:35.751Z,10.60
2024-05-09T00:40:42.186Z,11.00
2024-05-09T00:40:49.362Z,10.90
2024-05-09T00:41:00.263Z,10.80
2024-05-09T00:41:11.344Z,10.80
2024-05-09T00:41:21.768Z,10.50
2024-05-09T00:41:32.727Z,10.20
2024-05-09T00:41:43.662Z,10.30
2024-05-09T00:41:54.550Z,10.10
2024-05-09T00:42:05.470Z,10.40
2024-05-09T00:42:16.415Z,10.90
2024-05-09T00:42:27.323Z,11.10
2024-05-09T00:42:38.243Z,10.90
2024-05-09T00:42:49.133Z,10.60
2024-05-09T00:43:00.064Z,10.60
2024-05-09T00:43:11.737Z,10.80
2024-05-09T00:43:21.792Z,10.90
2024-05-09T00:43:32.718Z,11.10
2024-05-09T00:43:43.614Z,10.90
2024-05-09T00:43:54.526Z,10.70
2024-05-09T00:44:05.546Z,10.70
2024-05-09T00:44:16.491Z,10.80
2024-05-09T00:44:27.506Z,10.50
2024-05-09T00:44:37.966Z,10.40
2024-05-09T00:44:48.890Z,10.30
2024-05-09T00:44:59.832Z,10.30
2024-05-09T00:45:10.666Z,10.60
2024-05-09T00:45:22.467Z,10.70
2024-05-09T00:45:32.415Z,10.50
2024-05-09T00:45:43.945Z,10.40
2024-05-09T00:45:54.105Z,10.30
2024-05-09T00:46:05.883Z,10.40
2024-05-09T00:46:15.651Z,10.80
2024-05-09T00:46:26.534Z,10.70
2024-05-09T00:46:37.476Z,10.60
2024-05-09T00:46:48.420Z,10.60
2024-05-09T00:46:59.448Z,10.40
2024-05-09T00:47:10.032Z,10.70
2024-05-09T00:47:20.567Z,10.60
2024-05-09T00:47:31.508Z,10.30
2024-05-09T00:47:42.119Z,10.60
2024-05-09T00:47:52.811Z,10.30
2024-05-09T00:48:03.736Z,9.80
2024-05-09T00:48:17.614Z,9.90
2024-05-09T00:48:25.246Z,10.20
2024-05-09T00:48:35.794Z,10.50
2024-05-09T00:48:47.624Z,10.50
2024-05-09T00:48:57.600Z,10.50
2024-05-09T00:49:08.161Z,10.90
2024-05-09T00:49:19.049Z,10.80
2024-05-09T00:49:30.712Z,10.70
2024-05-09T00:49:40.519Z,10.80
2024-05-09T00:49:51.073Z,10.90
2024-05-09T00:50:04.145Z,10.50
2024-05-09T00:50:19.046Z,10.10
2024-05-09T00:50:36.873Z,10.30
2024-05-09T00:50:44.815Z,10.60
2024-05-09T00:50:55.526Z,10.60
2024-05-09T00:51:06.411Z,10.40
2024-05-09T00:51:16.892Z,10.10
2024-05-09T00:51:27.431Z,10.40
2024-05-09T00:51:38.312Z,10.40
2024-05-09T00:51:49.246Z,10.20
2024-05-09T00:51:59.696Z,10.10
2024-05-09T00:52:10.594Z,10.50
2024-05-09T00:52:21.304Z,10.60
2024-05-09T00:52:33.046Z,10.40
2024-05-09T00:52:43.007Z,10.10
2024-05-09T00:52:53.917Z,9.90
2024-05-09T00:53:04.843Z,9.80
2024-05-09T00:53:15.930Z,9.90
2024-05-09T00:53:26.381Z,9.70
2024-05-09T00:53:37.280Z,9.80
2024-05-09T00:53:48.210Z,9.80
2024-05-09T00:53:58.724Z,9.90
2024-05-09T00:54:09.310Z,10.30
2024-05-09T00:54:20.170Z,10.50
2024-05-09T00:54:31.113Z,10.30
2024-05-09T00:54:42.034Z,10.10
2024-05-09T00:54:52.703Z,9.40
2024-05-09T00:55:03.591Z,9.20
2024-05-09T00:55:14.495Z,9.00
2024-05-09T00:55:25.461Z,9.10
2024-05-09T00:55:36.359Z,9.40
2024-05-09T00:55:47.276Z,10.10
2024-05-09T00:55:58.219Z,10.30
2024-05-09T00:56:08.776Z,9.90
2024-05-09T00:56:19.701Z,9.10
2024-05-09T00:56:30.726Z,9.40
2024-05-09T00:56:41.757Z,9.40
2024-05-09T00:56:52.178Z,9.80
2024-05-09T00:57:03.071Z,10.10
2024-05-09T00:57:13.960Z,10.40
2024-05-09T00:57:25.453Z,10.70
2024-05-09T00:57:35.419Z,10.00
2024-05-09T00:57:46.301Z,9.70
2024-05-09T00:57:57.223Z,9.60
2024-05-09T00:58:08.272Z,9.80
2024-05-09T00:58:18.697Z,9.60
2024-05-09T00:58:29.600Z,9.50
2024-05-09T00:58:40.306Z,9.40
2024-05-09T00:58:51.204Z,9.80
2024-05-09T00:59:02.205Z,9.90
2024-05-09T00:59:13.115Z,9.90
2024-05-09T00:59:23.860Z,9.60
2024-05-09T00:59:34.404Z,9.60
2024-05-09T00:59:45.227Z,9.60
2024-05-09T00:59:56.124Z,9.70
2024-05-09T01:00:15.017Z,9.60
2024-05-09T01:00:26.859Z,9.20
2024-05-09T01:00:35.782Z,9.50
2024-05-09T01:00:41.402Z,9.60
2024-05-09T01:00:50.140Z,10.10
2024-05-09T01:01:01.093Z,10.40
2024-05-09T01:01:12.005Z,10.80
2024-05-09T01:01:22.934Z,11.00
2024-05-09T01:01:33.993Z,10.80
2024-05-09T01:01:44.785Z,10.80
2024-05-09T01:01:55.450Z,10.10
2024-05-09T01:02:07.179Z,10.30
2024-05-09T01:02:17.170Z,10.70
2024-05-09T01:02:27.877Z,11.40
2024-05-09T01:02:38.868Z,10.90
2024-05-09T01:02:49.968Z,10.80
2024-05-09T01:03:00.551Z,10.50
2024-05-09T01:03:13.077Z,10.20
2024-05-09T01:03:22.637Z,10.40
2024-05-09T01:03:32.989Z,10.40
2024-05-09T01:03:45.272Z,10.30
2024-05-09T01:03:54.458Z,10.20
2024-05-09T01:04:05.035Z,9.80
2024-05-09T01:04:15.469Z,10.30
2024-05-09T01:04:26.402Z,10.80
2024-05-09T01:04:37.332Z,11.30
2024-05-09T01:04:48.259Z,11.30
2024-05-09T01:04:59.030Z,11.10
2024-05-09T01:05:10.219Z,10.80
2024-05-09T01:05:21.696Z,10.90
2024-05-09T01:05:31.716Z,10.80
2024-05-09T01:05:43.100Z,10.70
2024-05-09T01:06:34.651Z,9.50
2024-05-09T01:06:45.756Z,9.90
2024-05-09T01:06:56.155Z,10.50
2024-05-09T01:07:07.208Z,10.90
2024-05-09T01:07:17.779Z,10.90
2024-05-09T01:07:31.142Z,11.10
2024-05-09T01:07:39.816Z,10.70
2024-05-09T01:07:50.600Z,10.90
2024-05-09T01:08:00.428Z,10.70
2024-05-09T01:08:11.148Z,10.80
2024-05-09T01:08:21.834Z,10.50
2024-05-09T01:08:32.328Z,10.10
2024-05-09T01:08:43.026Z,10.40
2024-05-09T01:08:53.943Z,10.50
2024-05-09T01:09:04.842Z,11.30
2024-05-09T01:09:15.716Z,11.40
2024-05-09T01:09:26.612Z,11.30
2024-05-09T01:09:37.513Z,10.90
2024-05-09T01:09:48.424Z,10.60
2024-05-09T01:09:59.200Z,11.00
2024-05-09T01:10:14.330Z,11.30
2024-05-09T01:10:27.995Z,11.10
2024-05-09T01:10:35.047Z,10.90
2024-05-09T01:10:45.229Z,11.10
2024-05-09T01:10:53.256Z,11.40
2024-05-09T01:11:03.792Z,11.20
2024-05-09T01:11:14.607Z,11.50
2024-05-09T01:11:25.152Z,11.30
2024-05-09T01:11:35.773Z,11.30
2024-05-09T01:11:46.768Z,11.20
2024-05-09T01:11:57.724Z,11.30
2024-05-09T01:12:08.498Z,11.70
2024-05-09T01:12:20.187Z,11.40
2024-05-09T01:12:29.931Z,11.40
2024-05-09T01:12:40.776Z,10.90
2024-05-09T01:12:51.628Z,11.20
2024-05-09T01:13:02.397Z,11.10
2024-05-09T01:13:13.351Z,11.00
2024-05-09T01:13:24.238Z,11.10
2024-05-09T01:13:35.134Z,10.70
2024-05-09T01:13:46.095Z,10.40
2024-05-09T01:13:56.994Z,10.40
2024-05-09T01:14:07.915Z,10.70
2024-05-09T01:14:19.696Z,11.00
2024-05-09T01:14:29.688Z,11.20
2024-05-09T01:14:41.313Z,11.00
2024-05-09T01:14:52.131Z,10.70
2024-05-09T01:15:02.013Z,10.90
2024-05-09T01:15:12.892Z,11.10
2024-05-09T01:15:23.774Z,11.10
2024-05-09T01:15:34.671Z,10.90
2024-05-09T01:15:45.210Z,11.00
2024-05-09T01:15:56.083Z,11.40
2024-05-09T01:16:07.042Z,11.40
2024-05-09T01:16:17.995Z,10.80
2024-05-09T01:16:28.912Z,10.90
2024-05-09T01:16:39.824Z,11.00
2024-05-09T01:16:50.764Z,10.90
2024-05-09T01:17:01.418Z,10.90
2024-05-09T01:17:12.471Z,11.00
2024-05-09T01:17:23.030Z,11.30
2024-05-09T01:17:33.720Z,11.80
2024-05-09T01:17:45.717Z,11.90
2024-05-09T01:17:55.976Z,11.80
2024-05-09T01:18:07.323Z,11.70
2024-05-09T01:18:16.948Z,11.20
2024-05-09T01:18:28.640Z,11.10
2024-05-09T01:18:38.645Z,10.90
2024-05-09T01:18:49.191Z,11.60
2024-05-09T01:18:59.686Z,11.90
2024-05-09T01:19:10.249Z,11.40
2024-05-09T01:19:20.811Z,10.80
2024-05-09T01:19:31.843Z,10.70
2024-05-09T01:19:42.384Z,11.10
2024-05-09T01:19:53.339Z,11.00
2024-05-09T01:20:06.144Z,11.00
2024-05-09T01:20:20.212Z,10.60
2024-05-09T01:21:06.998Z,10.80
2024-05-09T01:21:17.838Z,10.30
2024-05-09T01:21:29.334Z,10.40
2024-05-09T01:21:39.325Z,10.40
2024-05-09T01:21:50.597Z,10.50
2024-05-09T01:22:01.023Z,10.40
2024-05-09T01:22:11.938Z,10.70
2024-05-09T01:22:22.787Z,11.30
2024-05-09T01:22:33.742Z,11.40
2024-05-09T01:22:44.659Z,11.40
2024-05-09T01:22:55.683Z,11.30
2024-05-09T01:23:06.620Z,10.50
2024-05-09T01:23:17.339Z,10.10
2024-05-09T01:23:27.966Z,10.00
2024-05-09T01:23:38.643Z,10.60
2024-05-09T01:23:49.503Z,10.80
2024-05-09T01:24:00.456Z,11.10
2024-05-09T01:24:11.298Z,11.10
2024-05-09T01:24:22.283Z,11.30
2024-05-09T01:24:33.111Z,11.30
2024-05-09T01:24:44.068Z,10.80
2024-05-09T01:24:54.991Z,10.40
2024-05-09T01:25:05.943Z,10.50
2024-05-09T01:25:16.868Z,10.70
2024-05-09T01:25:27.812Z,11.20
2024-05-09T01:25:38.599Z,10.90
2024-05-09T01:25:49.541Z,10.50
2024-05-09T01:26:00.054Z,10.80
2024-05-09T01:26:10.869Z,11.40
2024-05-09T01:26:21.383Z,12.10
2024-05-09T01:26:32.395Z,12.10
2024-05-09T01:26:43.282Z,12.00
2024-05-09T01:26:54.019Z,11.60
2024-05-09T01:27:04.934Z,11.60
2024-05-09T01:27:15.812Z,11.60
2024-05-09T01:27:26.765Z,11.60
2024-05-09T01:27:37.688Z,11.60
2024-05-09T01:27:48.544Z,12.10
2024-05-09T01:27:59.520Z,12.60
2024-05-09T01:28:10.403Z,13.20
2024-05-09T01:28:21.254Z,12.80
2024-05-09T01:28:32.167Z,12.70
2024-05-09T01:28:43.068Z,12.40
2024-05-09T01:28:54.115Z,12.20
2024-05-09T01:29:04.554Z,12.10
2024-05-09T01:29:15.542Z,12.10
2024-05-09T01:29:26.658Z,12.50
2024-05-09T01:29:37.158Z,12.70
2024-05-09T01:29:48.049Z,12.80
2024-05-09T01:29:58.899Z,13.30
2024-05-09T01:30:16.936Z,13.10
2024-05-09T01:30:31.153Z,13.10
2024-05-09T01:30:35.542Z,13.10
2024-05-09T01:30:44.813Z,13.10
2024-05-09T01:30:52.717Z,13.10
2024-05-09T01:31:03.593Z,12.70
2024-05-09T01:31:14.574Z,12.50
2024-05-09T01:31:25.511Z,12.40
2024-05-09T01:31:37.340Z,12.60
2024-05-09T01:31:46.918Z,12.90
2024-05-09T01:31:57.876Z,12.80
2024-05-09T01:32:08.497Z,12.80
2024-05-09T01:32:18.988Z,13.00
2024-05-09T01:32:29.593Z,13.40
2024-05-09T01:32:41.483Z,13.10
2024-05-09T01:32:51.254Z,12.90
2024-05-09T01:33:02.092Z,12.70
2024-05-09T01:33:13.338Z,12.70
2024-05-09T01:33:23.207Z,12.50
2024-05-09T01:33:33.809Z,12.70
2024-05-09T01:33:44.391Z,13.10
2024-05-09T01:33:54.897Z,13.10
2024-05-09T01:34:05.388Z,13.00
2024-05-09T01:34:16.317Z,13.00
2024-05-09T01:34:27.141Z,12.90
2024-05-09T01:34:38.075Z,12.80
2024-05-09T01:34:49.112Z,12.70
2024-05-09T01:34:59.548Z,12.90
2024-05-09T01:35:10.446Z,13.10
2024-05-09T01:35:21.175Z,13.00
2024-05-09T01:35:31.888Z,13.20
2024-05-09T01:35:43.264Z,13.00
2024-05-09T01:35:53.297Z,13.20
2024-05-09T01:36:04.209Z,13.10
2024-05-09T01:36:15.107Z,13.50
2024-05-09T01:36:26.048Z,13.80
2024-05-09T01:36:37.019Z,14.20
2024-05-09T01:36:47.943Z,14.00
2024-05-09T01:36:58.859Z,13.80
2024-05-09T01:37:09.747Z,13.80
2024-05-09T01:37:20.723Z,13.50
2024-05-09T01:37:31.611Z,13.20
2024-05-09T01:37:42.586Z,13.30
2024-05-09T01:37:53.494Z,13.20
2024-05-09T01:38:04.585Z,13.20
2024-05-09T01:38:15.349Z,13.00
2024-05-09T01:38:26.331Z,13.10
2024-05-09T01:38:36.911Z,13.10
2024-05-09T01:38:47.511Z,13.50
2024-05-09T01:38:58.386Z,13.30
2024-05-09T01:39:09.299Z,13.00
2024-05-09T01:39:20.149Z,13.10
2024-05-09T01:39:31.051Z,13.40
2024-05-09T01:39:41.980Z,13.70
2024-05-09T01:39:52.896Z,14.10
2024-05-09T01:40:07.296Z,14.20
2024-05-09T01:40:18.653Z,13.80
2024-05-09T01:40:36.042Z,13.60
2024-05-09T01:40:39.826Z,13.30
2024-05-09T01:40:46.830Z,13.40
2024-05-09T01:40:57.728Z,12.90
2024-05-09T01:41:08.683Z,13.20
2024-05-09T01:41:19.616Z,12.90
2024-05-09T01:41:30.548Z,12.80
2024-05-09T01:41:41.008Z,12.40
2024-05-09T01:41:51.927Z,12.40
2024-05-09T01:42:02.827Z,12.60
2024-05-09T01:42:13.780Z,12.50
2024-05-09T01:42:24.705Z,12.50
2024-05-09T01:42:35.565Z,12.60
2024-05-09T01:42:46.494Z,12.50
2024-05-09T01:42:57.380Z,13.30
2024-05-09T01:43:09.470Z,13.50
2024-05-09T01:43:18.823Z,14.00
2024-05-09T01:43:29.747Z,13.30
2024-05-09T01:43:40.713Z,13.10
2024-05-09T01:43:51.607Z,13.60
2024-05-09T01:44:02.519Z,13.50
2024-05-09T01:44:13.607Z,13.90
2024-05-09T01:44:25.345Z,13.60
2024-05-09T01:44:35.068Z,13.50
2024-05-09T01:44:46.001Z,13.20
2024-05-09T01:44:56.569Z,13.20
2024-05-09T01:45:07.456Z,13.40
2024-05-09T01:45:18.400Z,13.00
2024-05-09T01:45:29.316Z,13.30
2024-05-09T01:45:40.377Z,13.50
2024-05-09T01:45:50.875Z,14.00
2024-05-09T01:46:01.820Z,13.80
2024-05-09T01:46:12.751Z,13.60
2024-05-09T01:46:23.598Z,13.70
2024-05-09T01:46:34.482Z,13.40
2024-05-09T01:46:45.513Z,13.40
2024-05-09T01:46:56.572Z,13.30
2024-05-09T01:47:07.013Z,13.30
2024-05-09T01:47:17.597Z,14.20
2024-05-09T01:47:28.120Z,14.30
2024-05-09T01:47:38.891Z,14.20
2024-05-09T01:47:49.514Z,13.40
2024-05-09T01:48:02.410Z,13.50
2024-05-09T01:48:11.432Z,13.50
2024-05-09T01:48:21.587Z,13.50
2024-05-09T01:48:32.395Z,13.50
2024-05-09T01:48:42.846Z,13.40
2024-05-09T01:48:53.815Z,13.50
2024-05-09T01:49:04.889Z,13.70
2024-05-09T01:49:15.782Z,13.80
2024-05-09T01:49:26.515Z,13.50
2024-05-09T01:49:37.099Z,13.20
2024-05-09T01:49:47.887Z,13.00
2024-05-09T01:49:59.670Z,13.10
2024-05-09T01:50:10.975Z,13.50
2024-05-09T01:50:28.958Z,13.60
2024-05-09T01:50:38.353Z,13.30
2024-05-09T01:50:43.314Z,13.30
2024-05-09T01:50:52.107Z,13.50
2024-05-09T01:51:02.926Z,13.20
2024-05-09T01:51:13.885Z,13.30
2024-05-09T01:51:24.896Z,13.50
2024-05-09T01:51:35.730Z,13.50
2024-05-09T01:51:46.408Z,13.40
2024-05-09T01:51:57.235Z,13.00
2024-05-09T01:52:08.174Z,13.00
2024-05-09T01:52:19.104Z,12.90
2024-05-09T01:52:29.979Z,13.10
2024-05-09T01:52:40.492Z,13.70
2024-05-09T01:52:51.499Z,13.60
2024-05-09T01:53:02.451Z,13.40
2024-05-09T01:53:14.088Z,12.80
2024-05-09T01:53:24.181Z,13.10
2024-05-09T01:53:35.110Z,13.90
2024-05-09T01:53:45.639Z,14.10
2024-05-09T01:53:56.515Z,13.80
2024-05-09T01:54:07.305Z,13.50
2024-05-09T01:54:18.163Z,13.60
2024-05-09T01:54:29.055Z,13.40
2024-05-09T01:54:39.977Z,13.30
2024-05-09T01:54:51.089Z,13.60
2024-05-09T01:55:04.606Z,14.00
2024-05-09T01:55:12.196Z,13.50
2024-05-09T01:55:23.122Z,13.70
2024-05-09T01:55:34.046Z,13.60
2024-05-09T01:55:45.052Z,13.80
2024-05-09T01:55:56.829Z,13.50
2024-05-09T01:56:06.576Z,13.50
2024-05-09T01:56:17.492Z,13.10
2024-05-09T01:56:28.438Z,13.50
2024-05-09T01:56:39.365Z,13.10
2024-05-09T01:56:51.080Z,13.20
2024-05-09T01:57:01.062Z,13.10
2024-05-09T01:57:11.913Z,13.10
2024-05-09T01:57:22.830Z,12.90
2024-05-09T01:57:33.721Z,12.80
2024-05-09T01:57:44.622Z,13.00
2024-05-09T01:57:55.453Z,12.90
2024-05-09T01:58:06.626Z,13.50
2024-05-09T01:58:17.111Z,13.60
2024-05-09T01:58:27.644Z,13.50
2024-05-09T01:58:38.406Z,13.30
2024-05-09T01:58:50.176Z,13.40
2024-05-09T01:59:00.966Z,13.80
2024-05-09T01:59:10.886Z,13.50
2024-05-09T01:59:21.860Z,13.10
2024-05-09T01:59:32.360Z,13.20
2024-05-09T01:59:42.866Z,13.10
2024-05-09T01:59:53.782Z,13.20
2024-05-09T02:00:06.048Z,13.20
2024-05-09T02:00:22.171Z,13.40
2024-05-09T02:00:36.342Z,13.20
2024-05-09T02:00:41.307Z,13.20
2024-05-09T02:00:48.750Z,12.80
2024-05-09T02:00:58.703Z,13.00
2024-05-09T02:01:09.690Z,13.20
2024-05-09T02:01:20.681Z,13.60
2024-05-09T02:01:31.609Z,14.10
2024-05-09T02:01:56.194Z,13.60
2024-05-09T02:01:56.987Z,13.30
2024-05-09T02:02:03.838Z,12.70
2024-05-09T02:02:14.683Z,13.30
2024-05-09T02:02:25.269Z,13.70
2024-05-09T02:02:36.199Z,13.70
2024-05-09T02:02:47.122Z,13.40
2024-05-09T02:02:58.750Z,13.00
2024-05-09T02:03:10.014Z,12.90
2024-05-09T02:03:19.402Z,13.20
2024-05-09T02:03:30.163Z,13.60
2024-05-09T02:03:40.595Z,13.60
2024-05-09T02:03:52.493Z,13.90
2024-05-09T02:04:02.617Z,13.40
2024-05-09T02:04:12.959Z,13.10
2024-05-09T02:04:23.698Z,13.00
2024-05-09T02:04:34.244Z,13.00
2024-05-09T02:04:44.885Z,13.20
2024-05-09T02:04:55.468Z,13.30
2024-05-09T02:05:06.429Z,13.30
2024-05-09T02:05:17.167Z,13.30
2024-05-09T02:05:27.773Z,13.40
2024-05-09T02:05:38.800Z,13.20
2024-05-09T02:05:49.878Z,12.60
2024-05-09T02:06:00.015Z,12.60
2024-05-09T02:06:11.048Z,13.10
2024-05-09T02:06:21.679Z,13.30
2024-05-09T02:06:32.634Z,13.70
2024-05-09T02:06:43.435Z,13.30
2024-05-09T02:06:54.373Z,13.30
2024-05-09T02:07:05.355Z,13.30
2024-05-09T02:07:16.220Z,13.40
2024-05-09T02:07:27.120Z,12.50
2024-05-09T02:07:38.067Z,12.40
2024-05-09T02:07:48.966Z,12.60
2024-05-09T02:07:59.965Z,12.80
2024-05-09T02:08:10.932Z,12.60
2024-05-09T02:08:22.702Z,12.40
2024-05-09T02:08:32.531Z,12.20
2024-05-09T02:08:43.073Z,12.00
2024-05-09T02:08:53.964Z,12.10
2024-05-09T02:09:05.013Z,12.00
2024-05-09T02:09:15.900Z,12.70
2024-05-09T02:09:26.754Z,12.70
2024-05-09T02:09:37.675Z,12.60
2024-05-09T02:09:48.588Z,12.30
2024-05-09T02:09:59.496Z,12.10
2024-05-09T02:10:16.514Z,12.10
2024-05-09T02:10:26.559Z,11.90
2024-05-09T02:10:33.556Z,11.60
2024-05-09T02:10:42.705Z,12.00
2024-05-09T02:10:54.535Z,12.20
2024-05-09T02:11:04.220Z,12.30
2024-05-09T02:11:14.838Z,11.80
2024-05-09T02:11:25.455Z,11.50
2024-05-09T02:11:36.006Z,11.90
2024-05-09T02:11:46.990Z,12.00
2024-05-09T02:11:57.704Z,12.60
2024-05-09T02:12:08.243Z,13.00
2024-05-09T02:12:18.975Z,13.30
2024-05-09T02:12:29.504Z,12.70
2024-05-09T02:12:40.366Z,13.20
2024-05-09T02:12:51.302Z,12.90
2024-05-09T02:13:02.238Z,12.90
2024-05-09T02:13:13.167Z,12.70
2024-05-09T02:13:24.139Z,12.60
2024-05-09T02:13:35.116Z,12.80
2024-05-09T02:13:46.076Z,12.80
2024-05-09T02:13:56.989Z,12.70
2024-05-09T02:14:07.903Z,12.40
2024-05-09T02:14:18.379Z,12.50
2024-05-09T02:14:29.451Z,12.90
2024-05-09T02:14:39.904Z,12.90
2024-05-09T02:14:50.847Z,13.20
2024-05-09T02:15:01.775Z,13.10
2024-05-09T02:15:12.339Z,12.90
2024-05-09T02:15:23.230Z,12.40
2024-05-09T02:15:34.229Z,11.90
2024-05-09T02:15:45.038Z,12.50
2024-05-09T02:15:55.514Z,12.60
2024-05-09T02:16:06.492Z,12.60
2024-05-09T02:16:17.374Z,12.00
2024-05-09T02:16:28.301Z,11.90
2024-05-09T02:16:39.173Z,11.80
2024-05-09T02:16:50.090Z,11.40
2024-05-09T02:17:00.889Z,11.40
2024-05-09T02:17:11.823Z,11.70
2024-05-09T02:17:22.908Z,12.30
2024-05-09T02:17:34.727Z,11.80
2024-05-09T02:17:44.546Z,11.80
2024-05-09T02:17:55.289Z,12.00
2024-05-09T02:18:06.047Z,12.30
2024-05-09T02:18:16.719Z,12.40
2024-05-09T02:18:27.453Z,12.90
2024-05-09T02:18:38.056Z,13.40
2024-05-09T02:18:48.574Z,13.80
2024-05-09T02:18:59.557Z,13.80
2024-05-09T02:19:10.645Z,13.40
2024-05-09T02:19:21.421Z,13.60
2024-05-09T02:19:32.138Z,13.80
2024-05-09T02:19:42.569Z,13.70
2024-05-09T02:19:53.575Z,13.20
2024-05-09T02:20:06.028Z,13.20
2024-05-09T02:20:22.590Z,13.30
2024-05-09T02:20:33.154Z,13.90
2024-05-09T02:20:37.643Z,13.90
2024-05-09T02:20:47.548Z,13.90
2024-05-09T02:20:58.445Z,13.90
2024-05-09T02:21:09.167Z,13.40
2024-05-09T02:21:20.074Z,13.60
2024-05-09T02:21:30.941Z,13.00
2024-05-09T02:21:41.893Z,13.70
2024-05-09T02:21:52.871Z,14.00
2024-05-09T02:22:03.788Z,14.60
2024-05-09T02:22:14.670Z,13.90
2024-05-09T02:22:25.580Z,13.50
2024-05-09T02:22:36.462Z,13.40
2024-05-09T02:22:47.498Z,13.20
2024-05-09T02:22:58.419Z,13.40
2024-05-09T02:23:09.551Z,12.90
2024-05-09T02:23:20.191Z,12.90