createdAt,value
2023-05-02T00:00:05.440Z,28.11
2023-05-02T00:01:05.476Z,28.54
2023-05-02T00:02:05.614Z,29.96
2023-05-02T00:03:05.710Z,27.43
2023-05-02T00:04:05.787Z,26.64
2023-05-02T00:05:05.669Z,26.90
2023-05-02T00:06:05.770Z,25.02
2023-05-02T00:07:05.803Z,28.86
2023-05-02T00:08:05.851Z,27.37
2023-05-02T00:09:05.905Z,28.48
2023-05-02T00:10:05.955Z,29.43
2023-05-02T00:11:06.014Z,30.73
2023-05-02T00:12:06.072Z,28.05
2023-05-02T00:13:06.131Z,28.81
2023-05-02T00:14:06.171Z,29.98
2023-05-02T00:15:06.213Z,28.81
2023-05-02T00:16:06.277Z,26.05
2023-05-02T00:17:06.379Z,29.49
2023-05-02T00:18:06.404Z,28.02
2023-05-02T00:19:06.442Z,28.58
2023-05-02T00:20:06.496Z,30.69
2023-05-02T00:21:06.547Z,26.30
2023-05-02T00:22:06.591Z,30.16
2023-05-02T00:23:06.642Z,27.81
2023-05-02T00:24:06.700Z,26.56
2023-05-02T00:25:06.801Z,29.04
2023-05-02T00:26:06.862Z,28.29
2023-05-02T00:27:06.854Z,27.39
2023-05-02T00:28:06.903Z,26.10
2023-05-02T00:29:06.945Z,26.72
2023-05-02T00:30:06.998Z,25.78
2023-05-02T00:31:07.081Z,28.01
2023-05-02T00:32:07.101Z,28.14
2023-05-02T00:33:07.210Z,25.45
2023-05-02T00:34:07.195Z,30.64
2023-05-02T00:35:08.057Z,28.04
2023-05-02T00:36:07.298Z,27.82
2023-05-02T00:37:07.339Z,25.00
2023-05-02T00:38:07.462Z,26.90
2023-05-02T00:39:07.460Z,27.06
2023-05-02T00:40:07.585Z,30.10
2023-05-02T00:41:08.032Z,27.59
2023-05-02T00:42:08.533Z,26.64
2023-05-02T00:43:07.637Z,26.73
2023-05-02T00:44:07.684Z,29.71
2023-05-02T00:45:07.735Z,28.18
2023-05-02T00:46:07.830Z,28.44
2023-05-02T00:47:07.839Z,26.68
2023-05-02T00:48:07.914Z,28.41
2023-05-02T00:49:07.951Z,27.47
2023-05-02T00:50:08.037Z,28.09
2023-05-02T00:51:08.059Z,30.82
2023-05-02T00:52:08.111Z,29.75
2023-05-02T00:53:08.168Z,28.16
2023-05-02T00:54:08.221Z,28.51
2023-05-02T00:55:08.267Z,27.77
2023-05-02T00:56:08.337Z,28.05
2023-05-02T00:57:08.372Z,27.15
2023-05-02T00:58:08.438Z,28.41
2023-05-02T00:59:08.479Z,26.84
2023-05-02T01:00:08.539Z,28.31
2023-05-02T01:01:08.666Z,27.07
2023-05-02T01:02:08.720Z,27.54
2023-05-02T01:03:09.626Z,27.31
2023-05-02T01:04:08.876Z,28.05
2023-05-02T01:05:08.873Z,28.03
2023-05-02T01:06:08.882Z,27.62
2023-05-02T01:07:08.884Z,27.90
2023-05-02T01:08:08.934Z,26.69
2023-05-02T01:09:08.985Z,27.63
2023-05-02T01:10:09.092Z,25.21
2023-05-02T01:11:09.087Z,25.15
2023-05-02T01:12:09.133Z,26.99
2023-05-02T01:13:09.196Z,28.20
2023-05-02T01:14:09.235Z,26.76
2023-05-02T01:15:09.289Z,27.64
2023-05-02T01:16:09.379Z,26.36
2023-05-02T01:17:09.399Z,27.97
2023-05-02T01:18:09.509Z,26.71
2023-05-02T01:19:09.495Z,26.75
2023-05-02T01:20:09.551Z,26.64
2023-05-02T01:21:09.615Z,26.73
2023-05-02T01:22:09.700Z,27.78
2023-05-02T01:23:09.710Z,27.82
2023-05-02T01:24:09.753Z,26.69
2023-05-02T01:25:09.814Z,27.93
2023-05-02T01:26:09.855Z,26.21
2023-05-02T01:27:09.899Z,27.26
2023-05-02T01:28:09.958Z,28.39
2023-05-02T01:29:10.042Z,28.62
2023-05-02T01:30:10.050Z,27.38
2023-05-02T01:31:10.160Z,26.11
2023-05-02T01:32:10.139Z,27.01
2023-05-02T01:33:10.254Z,25.42
2023-05-02T01:34:10.290Z,28.69
2023-05-02T01:35:10.338Z,30.22
2023-05-02T01:36:10.365Z,27.91
2023-05-02T01:37:10.401Z,27.27
2023-05-02T01:38:10.458Z,29.77
2023-05-02T01:39:10.510Z,29.86
2023-05-02T01:40:10.565Z,28.60
2023-05-02T01:41:10.611Z,27.77
2023-05-02T01:42:10.657Z,28.59
2023-05-02T01:43:10.708Z,30.12
2023-05-02T01:44:10.760Z,28.45
2023-05-02T01:45:11.530Z,29.27
2023-05-02T01:46:10.907Z,29.68
2023-05-02T01:47:11.071Z,28.21
2023-05-02T01:48:10.993Z,27.58
2023-05-02T01:49:11.026Z,27.60
2023-05-02T01:50:11.075Z,28.29
2023-05-02T01:51:11.131Z,27.84
2023-05-02T01:52:11.177Z,28.05
2023-05-02T01:53:11.235Z,28.37
2023-05-02T01:54:11.293Z,26.94
2023-05-02T01:55:11.356Z,27.96
2023-05-02T01:56:12.031Z,25.66
2023-05-02T01:57:11.530Z,27.41
2023-05-02T01:58:11.515Z,28.84
2023-05-02T01:59:11.560Z,26.70
2023-05-02T02:00:11.609Z,30.07
2023-05-02T02:01:11.737Z,27.89
2023-05-02T02:02:11.780Z,28.09
2023-05-02T02:03:12.564Z,28.08
2023-05-02T02:04:11.841Z,26.34
2023-05-02T02:05:11.870Z,25.56
2023-05-02T02:06:11.967Z,26.87
2023-05-02T02:07:11.992Z,26.92
2023-05-02T02:08:12.037Z,28.70
2023-05-02T02:09:12.088Z,28.87
2023-05-02T02:10:12.139Z,25.91
2023-05-02T02:11:12.196Z,27.87
2023-05-02T02:12:12.245Z,27.92
2023-05-02T02:13:12.351Z,28.84
2023-05-02T02:14:12.354Z,27.66
2023-05-02T02:15:12.401Z,27.81
2023-05-02T02:16:12.482Z,28.02
2023-05-02T02:17:12.500Z,29.56
2023-05-02T02:18:12.588Z,28.94
2023-05-02T02:19:12.600Z,29.03
2023-05-02T02:20:12.665Z,29.12
2023-05-02T02:21:12.709Z,26.41
2023-05-02T02:22:12.758Z,27.34
2023-05-02T02:23:12.833Z,28.48
2023-05-02T02:24:12.857Z,25.79
2023-05-02T02:25:12.990Z,28.91
2023-05-02T02:26:12.964Z,27.79
2023-05-02T02:27:13.013Z,27.06
2023-05-02T02:28:14.026Z,27.87
2023-05-02T02:29:13.120Z,29.03
2023-05-02T02:30:13.185Z,28.49
2023-05-02T02:31:13.319Z,26.22
2023-05-02T02:32:13.295Z,26.94
2023-05-02T02:33:13.404Z,26.55
2023-05-02T02:34:13.395Z,27.48
2023-05-02T02:35:13.466Z,27.22
2023-05-02T02:36:13.500Z,26.90
2023-05-02T02:37:13.544Z,27.61
2023-05-02T02:38:13.621Z,25.95
2023-05-02T02:39:13.656Z,26.21
2023-05-02T02:40:13.721Z,28.04
2023-05-02T02:41:13.766Z,27.37
2023-05-02T02:42:13.809Z,27.11
2023-05-02T02:43:13.857Z,28.24
2023-05-02T02:44:13.916Z,28.02
2023-05-02T02:45:13.973Z,27.26
2023-05-02T02:46:14.075Z,27.30
2023-05-02T02:47:14.122Z,28.04
2023-05-02T02:48:14.216Z,27.33
2023-05-02T02:49:14.166Z,25.93
2023-05-02T02:50:14.230Z,28.73
2023-05-02T02:51:14.290Z,28.41
2023-05-02T02:52:14.328Z,28.93
2023-05-02T02:53:14.387Z,29.13
2023-05-02T02:54:25.902Z,29.96
2023-05-02T02:55:15.403Z,30.02
2023-05-02T02:56:14.377Z,30.24
2023-05-02T02:57:14.380Z,29.29
2023-05-02T02:58:15.033Z,29.19
2023-05-02T02:59:14.348Z,28.80
2023-05-02T03:00:14.414Z,29.53
2023-05-02T03:01:14.374Z,28.75
2023-05-02T03:02:14.311Z,30.00
2023-05-02T03:03:14.429Z,30.01
2023-05-02T03:04:14.551Z,27.38
2023-05-02T03:05:14.431Z,27.33
2023-05-02T03:06:14.518Z,27.88
2023-05-02T03:07:14.526Z,26.64
2023-05-02T03:08:14.586Z,26.35
2023-05-02T03:09:14.659Z,29.01
2023-05-02T03:10:15.524Z,28.36
2023-05-02T03:11:14.734Z,26.89
2023-05-02T03:12:14.784Z,25.94
2023-05-02T03:13:14.842Z,27.02
2023-05-02T03:14:14.887Z,25.12
2023-05-02T03:15:14.931Z,28.85
2023-05-02T03:16:15.086Z,28.00
2023-05-02T03:17:15.062Z,27.51
2023-05-02T03:18:15.164Z,26.27
2023-05-02T03:19:15.156Z,27.90
2023-05-02T03:20:15.185Z,28.35
2023-05-02T03:21:15.230Z,27.84
2023-05-02T03:22:15.278Z,27.33
2023-05-02T03:23:15.329Z,27.01
2023-05-02T03:24:17.775Z,27.32
2023-05-02T03:25:15.379Z,29.47
2023-05-02T03:26:15.357Z,27.19
2023-05-02T03:27:15.338Z,26.98
2023-05-02T03:28:15.325Z,27.20
2023-05-02T03:29:15.310Z,27.30
2023-05-02T03:30:16.033Z,28.59
2023-05-02T03:31:15.315Z,28.43
2023-05-02T03:32:15.267Z,28.15
2023-05-02T03:33:15.302Z,27.18
2023-05-02T03:34:15.249Z,25.70
2023-05-02T03:35:15.236Z,26.73
2023-05-02T03:36:15.229Z,26.88
2023-05-02T03:37:15.228Z,26.92
2023-05-02T03:38:15.185Z,27.37
2023-05-02T03:39:15.188Z,28.11
2023-05-02T03:40:15.166Z,26.69
2023-05-02T03:41:15.148Z,28.94
2023-05-02T03:42:15.165Z,26.17
2023-05-02T03:43:15.128Z,28.68
2023-05-02T03:44:15.117Z,27.11
2023-05-02T03:45:15.102Z,27.26
2023-05-02T03:46:15.116Z,26.52
2023-05-02T03:47:15.122Z,28.34
2023-05-02T03:48:15.081Z,26.63
2023-05-02T03:49:15.074Z,27.20
2023-05-02T03:50:15.068Z,27.41
2023-05-02T03:51:15.034Z,25.83
2023-05-02T03:52:15.025Z,29.71
2023-05-02T03:53:15.017Z,28.44
2023-05-02T03:54:15.035Z,28.56
2023-05-02T03:55:15.105Z,27.31
2023-05-02T03:56:15.210Z,28.61
2023-05-02T03:57:15.286Z,26.26
2023-05-02T03:58:15.256Z,27.40
2023-05-02T03:59:15.309Z,28.33
2023-05-02T04:00:15.374Z,27.52
2023-05-02T04:01:15.490Z,28.95
2023-05-02T04:02:15.557Z,27.89
2023-05-02T04:03:15.626Z,27.95
2023-05-02T04:04:15.638Z,27.30
2023-05-02T04:05:15.633Z,28.59
2023-05-02T04:06:15.737Z,28.94
2023-05-02T04:07:15.765Z,26.23
2023-05-02T04:08:15.798Z,25.20
2023-05-02T04:09:15.888Z,26.04
2023-05-02T04:10:15.905Z,26.96
2023-05-02T04:11:15.959Z,27.41
2023-05-02T04:12:16.020Z,26.56
2023-05-02T04:13:16.069Z,27.36
2023-05-02T04:14:16.119Z,26.40
2023-05-02T04:15:16.165Z,29.67
2023-05-02T04:16:16.242Z,25.86
2023-05-02T04:17:16.409Z,28.04
2023-05-02T04:18:16.360Z,28.09
2023-05-02T04:19:16.367Z,27.45
2023-05-02T04:20:16.436Z,26.90
2023-05-02T04:21:16.464Z,27.97
2023-05-02T04:22:16.578Z,26.21
2023-05-02T04:23:16.578Z,26.86
2023-05-02T04:24:16.622Z,26.87
2023-05-02T04:25:16.678Z,26.85
2023-05-02T04:26:17.530Z,26.80
2023-05-02T04:27:16.784Z,27.34
2023-05-02T04:28:16.833Z,26.98
2023-05-02T04:29:16.898Z,28.48
2023-05-02T04:30:16.950Z,29.52
2023-05-02T04:31:17.032Z,27.77
2023-05-02T04:32:17.048Z,28.47
2023-05-02T04:33:17.144Z,28.75
2023-05-02T04:34:17.165Z,27.62
2023-05-02T04:35:17.232Z,26.87
2023-05-02T04:36:17.281Z,27.80
2023-05-02T04:37:17.388Z,30.09
2023-05-02T04:38:17.387Z,29.60
2023-05-02T04:39:17.466Z,30.94
2023-05-02T04:40:17.506Z,29.31
2023-05-02T04:41:17.592Z,29.54
2023-05-02T04:42:17.637Z,30.08
2023-05-02T04:43:17.670Z,29.31
2023-05-02T04:44:18.534Z,28.51
2023-05-02T04:45:17.779Z,27.54
2023-05-02T04:46:17.918Z,27.09
2023-05-02T04:47:17.888Z,28.73
2023-05-02T04:48:18.008Z,27.20
2023-05-02T04:49:17.992Z,30.38
2023-05-02T04:50:18.040Z,28.17
2023-05-02T04:51:18.094Z,30.25
2023-05-02T04:52:18.158Z,29.25
2023-05-02T04:53:18.204Z,29.88
2023-05-02T04:54:18.286Z,29.04
2023-05-02T04:55:18.332Z,30.43
2023-05-02T04:56:18.415Z,27.28
2023-05-02T04:57:18.449Z,26.73
2023-05-02T04:58:18.505Z,29.26
2023-05-02T04:59:18.592Z,27.64
2023-05-02T05:00:18.628Z,28.77
2023-05-02T05:01:18.704Z,29.07
2023-05-02T05:02:18.822Z,29.77
2023-05-02T05:03:18.917Z,30.42
2023-05-02T05:04:18.931Z,28.29
2023-05-02T05:05:19.050Z,29.57
2023-05-02T05:06:19.086Z,28.45
2023-05-02T05:07:19.025Z,29.12
2023-05-02T05:08:19.158Z,29.53
2023-05-02T05:09:19.146Z,27.80
2023-05-02T05:10:19.224Z,29.23
2023-05-02T05:11:19.264Z,29.83
2023-05-02T05:12:19.324Z,31.09
2023-05-02T05:13:19.385Z,31.17
2023-05-02T05:14:19.449Z,32.71
2023-05-02T05:15:20.033Z,30.96
2023-05-02T05:16:19.598Z,36.18
2023-05-02T05:17:19.636Z,41.43
2023-05-02T05:18:19.668Z,47.88
2023-05-02T05:19:19.716Z,50.10
2023-05-02T05:20:19.734Z,49.73
2023-05-02T05:21:19.776Z,52.95
2023-05-02T05:22:19.821Z,54.44
2023-05-02T05:23:19.868Z,58.46
2023-05-02T05:24:19.940Z,61.31
2023-05-02T05:25:19.957Z,65.11
2023-05-02T05:26:19.983Z,68.81
2023-05-02T05:27:20.034Z,70.16
2023-05-02T05:28:20.082Z,71.61
2023-05-02T05:29:20.118Z,74.12
2023-05-02T05:30:20.231Z,74.80
2023-05-02T05:31:20.276Z,77.62
2023-05-02T05:32:20.245Z,78.32
2023-05-02T05:33:20.365Z,79.41
2023-05-02T05:34:21.102Z,81.85
2023-05-02T05:35:20.365Z,66.17
2023-05-02T05:36:22.117Z,51.92
2023-05-02T05:37:20.410Z,34.22
2023-05-02T05:38:20.405Z,25.00
2023-05-02T05:39:20.392Z,29.32
2023-05-02T05:40:20.377Z,26.09
2023-05-02T05:41:20.375Z,29.30
2023-05-02T05:42:20.371Z,34.66
2023-05-02T05:43:20.362Z,40.27
2023-05-02T05:44:20.349Z,43.31
2023-05-02T05:45:20.332Z,49.60
2023-05-02T05:46:20.422Z,55.83
2023-05-02T05:47:20.390Z,58.02
2023-05-02T05:48:20.336Z,63.81
2023-05-02T05:49:20.302Z,65.05
2023-05-02T05:50:20.359Z,69.64
2023-05-02T05:51:20.332Z,68.78
2023-05-02T05:52:20.265Z,72.18
2023-05-02T05:53:20.259Z,74.36
2023-05-02T05:54:20.268Z,76.15
2023-05-02T05:55:20.257Z,76.26
2023-05-02T05:56:20.231Z,79.00
2023-05-02T05:57:20.225Z,80.78
2023-05-02T05:58:20.212Z,83.47
2023-05-02T05:59:20.206Z,83.34
2023-05-02T06:00:20.209Z,84.48
2023-05-02T06:01:20.183Z,87.26
2023-05-02T06:02:20.248Z,86.67
2023-05-02T06:03:20.234Z,83.35
2023-05-02T06:04:20.235Z,80.22
2023-05-02T06:05:20.144Z,79.94
2023-05-02T06:06:20.186Z,83.45
2023-05-02T06:07:20.167Z,81.46
2023-05-02T06:08:20.112Z,85.74
2023-05-02T06:09:20.099Z,86.27
2023-05-02T06:10:20.084Z,90.53
2023-05-02T06:11:20.067Z,93.01
2023-05-02T06:12:20.062Z,94.50
2023-05-02T06:13:20.044Z,95.02
2023-05-02T06:14:20.030Z,93.40
2023-05-02T06:15:21.046Z,98.14
2023-05-02T06:16:20.584Z,95.32
2023-05-02T06:17:19.988Z,96.45
2023-05-02T06:18:20.006Z,97.07
2023-05-02T06:19:19.975Z,97.75
2023-05-02T06:20:19.997Z,99.77
2023-05-02T06:21:20.065Z,101.59
2023-05-02T06:22:20.073Z,106.67
2023-05-02T06:23:20.120Z,112.60
2023-05-02T06:24:20.161Z,119.41
2023-05-02T06:25:20.195Z,124.84
2023-05-02T06:26:20.244Z,132.28
2023-05-02T06:27:20.362Z,132.59
2023-05-02T06:28:20.344Z,140.00
2023-05-02T06:29:20.369Z,141.22
2023-05-02T06:30:20.419Z,131.34
2023-05-02T06:31:20.516Z,128.31
2023-05-02T06:32:20.575Z,119.25
2023-05-02T06:33:20.551Z,115.67
2023-05-02T06:34:20.585Z,121.86
2023-05-02T06:35:20.646Z,126.25
2023-05-02T06:36:20.665Z,129.08
2023-05-02T06:37:20.711Z,131.10
2023-05-02T06:38:20.747Z,134.16
2023-05-02T06:39:20.769Z,133.87
2023-05-02T06:40:20.795Z,137.85
2023-05-02T06:41:20.858Z,138.65
2023-05-02T06:42:20.865Z,138.23
2023-05-02T06:43:20.907Z,136.80
2023-05-02T06:44:20.977Z,139.63
2023-05-02T06:45:20.980Z,136.66
2023-05-02T06:46:21.080Z,138.75
2023-05-02T06:47:21.173Z,137.55
2023-05-02T06:48:21.060Z,140.65
2023-05-02T06:49:21.134Z,136.27
2023-05-02T06:50:21.130Z,139.15
2023-05-02T06:51:22.038Z,137.28
2023-05-02T06:52:21.226Z,135.82
2023-05-02T06:53:21.291Z,137.40
2023-05-02T06:54:21.266Z,139.34
2023-05-02T06:55:21.976Z,141.00
2023-05-02T06:56:22.038Z,137.94
2023-05-02T06:57:21.421Z,135.59
2023-05-02T06:58:21.394Z,135.97
2023-05-02T06:59:21.428Z,136.73
2023-05-02T07:00:21.469Z,137.75
2023-05-02T07:01:21.535Z,138.60
2023-05-02T07:02:21.607Z,138.87
2023-05-02T07:03:21.572Z,137.88
2023-05-02T07:04:21.711Z,137.72
2023-05-02T07:05:21.633Z,138.21
2023-05-02T07:06:21.718Z,136.33
2023-05-02T07:07:21.748Z,137.43
2023-05-02T07:08:21.757Z,136.27
2023-05-02T07:09:21.765Z,134.50
2023-05-02T07:10:21.813Z,135.87
2023-05-02T07:11:21.838Z,136.73
2023-05-02T07:12:21.861Z,136.52
2023-05-02T07:13:21.902Z,138.95
2023-05-02T07:14:21.940Z,137.07
2023-05-02T07:15:21.989Z,138.26
2023-05-02T07:16:22.028Z,136.06
2023-05-02T07:17:22.046Z,136.60
2023-05-02T07:18:22.083Z,146.02
2023-05-02T07:19:22.112Z,151.34
2023-05-02T07:20:22.153Z,156.48
2023-05-02T07:21:22.184Z,154.61
2023-05-02T07:22:22.230Z,155.32
2023-05-02T07:23:22.273Z,160.45
2023-05-02T07:24:23.042Z,160.80
2023-05-02T07:25:22.331Z,159.71
2023-05-02T07:26:22.361Z,164.11
2023-05-02T07:27:22.381Z,165.35
2023-05-02T07:28:25.039Z,171.05
2023-05-02T07:29:22.400Z,170.00
2023-05-02T07:30:22.369Z,171.12
2023-05-02T07:31:22.376Z,172.00
2023-05-02T07:32:23.117Z,170.15
2023-05-02T07:33:22.363Z,169.62
2023-05-02T07:34:22.338Z,170.69
2023-05-02T07:35:22.325Z,170.22
2023-05-02T07:36:22.332Z,169.17
2023-05-02T07:37:22.307Z,169.15
2023-05-02T07:38:23.123Z,173.26
2023-05-02T07:39:22.538Z,170.18
2023-05-02T07:40:22.439Z,168.77
2023-05-02T07:41:22.237Z,167.10
2023-05-02T07:42:22.225Z,167.99
2023-05-02T07:43:22.205Z,166.63
2023-05-02T07:44:22.205Z,166.86
2023-05-02T07:45:22.187Z,173.44
2023-05-02T07:46:22.299Z,169.87
2023-05-02T07:47:22.238Z,170.05
2023-05-02T07:48:23.478Z,169.03
2023-05-02T07:49:22.547Z,166.44
2023-05-02T07:50:22.115Z,165.46
2023-05-02T07:51:22.104Z,165.49
2023-05-02T07:52:22.106Z,164.31
2023-05-02T07:53:22.112Z,165.45
2023-05-02T07:54:22.142Z,166.05
2023-05-02T07:55:22.156Z,163.69
2023-05-02T07:56:22.165Z,162.53
2023-05-02T07:57:22.187Z,161.44
2023-05-02T07:58:22.218Z,160.36
2023-05-02T07:59:22.253Z,160.90
2023-05-02T08:00:22.377Z,160.09
2023-05-02T08:01:22.326Z,157.63
2023-05-02T08:02:22.431Z,158.85
2023-05-02T08:03:22.452Z,158.10
2023-05-02T08:04:22.509Z,157.47
2023-05-02T08:05:22.397Z,157.98
2023-05-02T08:06:22.566Z,156.69
2023-05-02T08:07:22.456Z,157.95
2023-05-02T08:08:22.480Z,157.40
2023-05-02T08:09:22.652Z,155.53
2023-05-02T08:10:22.741Z,158.80
2023-05-02T08:11:23.908Z,151.40
2023-05-02T08:12:22.626Z,145.23
2023-05-02T08:13:22.663Z,147.56
2023-05-02T08:14:22.704Z,149.46
2023-05-02T08:15:22.731Z,149.90
2023-05-02T08:16:22.834Z,144.96
2023-05-02T08:17:22.889Z,137.04
2023-05-02T08:18:22.863Z,125.43
2023-05-02T08:19:22.934Z,114.01
2023-05-02T08:20:23.077Z,109.60
2023-05-02T08:21:22.990Z,109.04
2023-05-02T08:22:23.028Z,105.32
2023-05-02T08:23:23.208Z,112.29
2023-05-02T08:24:24.043Z,123.35
2023-05-02T08:25:23.167Z,128.65
2023-05-02T08:26:23.274Z,136.61
2023-05-02T08:27:23.241Z,130.73
2023-05-02T08:28:23.402Z,121.48
2023-05-02T08:29:23.301Z,108.91
2023-05-02T08:30:23.408Z,93.22
2023-05-02T08:31:23.366Z,80.57
2023-05-02T08:32:23.347Z,86.56
2023-05-02T08:33:23.424Z,104.43
2023-05-02T08:34:23.503Z,118.86
2023-05-02T08:35:23.384Z,133.58
2023-05-02T08:36:24.059Z,147.43
2023-05-02T08:37:23.393Z,158.74
2023-05-02T08:38:23.408Z,164.93
2023-05-02T08:39:23.411Z,170.36
2023-05-02T08:40:34.015Z,174.05
2023-05-02T08:41:24.428Z,174.41
2023-05-02T08:42:23.412Z,175.94
2023-05-02T08:43:23.405Z,178.95
2023-05-02T08:44:23.456Z,183.39
2023-05-02T08:45:23.539Z,193.41
2023-05-02T08:46:23.549Z,193.54
2023-05-02T08:47:23.465Z,196.51
2023-05-02T08:48:23.447Z,199.24
2023-05-02T08:49:23.379Z,204.18
2023-05-02T08:50:23.398Z,198.27
2023-05-02T08:51:23.416Z,200.00
2023-05-02T08:52:23.365Z,201.56
2023-05-02T08:53:23.359Z,199.74
2023-05-02T08:54:23.397Z,194.06
2023-05-02T08:55:23.472Z,186.44
2023-05-02T08:56:23.335Z,167.88
2023-05-02T08:57:23.337Z,153.77
2023-05-02T08:58:23.306Z,143.83
2023-05-02T08:59:23.309Z,135.89
2023-05-02T09:00:23.335Z,128.83
2023-05-02T09:01:23.378Z,124.68
2023-05-02T09:02:23.277Z,122.22
2023-05-02T09:03:23.860Z,120.81
2023-05-02T09:04:23.316Z,115.89
2023-05-02T09:05:23.233Z,113.80
2023-05-02T09:06:23.269Z,112.94
2023-05-02T09:07:23.246Z,115.45
2023-05-02T09:08:23.280Z,126.39
2023-05-02T09:09:23.279Z,136.98
2023-05-02T09:10:23.571Z,145.61
2023-05-02T09:11:23.322Z,151.72
2023-05-02T09:12:23.325Z,156.78
2023-05-02T09:13:23.341Z,159.70
2023-05-02T09:14:23.419Z,162.20
2023-05-02T09:15:23.362Z,166.94
2023-05-02T09:16:23.540Z,165.94
2023-05-02T09:17:23.399Z,163.54
2023-05-02T09:18:23.419Z,163.92
2023-05-02T09:19:23.543Z,160.98
2023-05-02T09:20:23.519Z,163.67
2023-05-02T09:21:23.707Z,166.90
2023-05-02T09:22:23.554Z,173.75
2023-05-02T09:23:23.574Z,174.81
2023-05-02T09:24:23.633Z,177.46
2023-05-02T09:25:23.633Z,181.71
2023-05-02T09:26:23.661Z,183.29
2023-05-02T09:27:23.667Z,193.16
2023-05-02T09:28:23.643Z,198.36
2023-05-02T09:29:23.646Z,204.18
2023-05-02T09:30:23.663Z,204.49
2023-05-02T09:32:23.740Z,209.60
2023-05-02T09:33:23.623Z,211.56
2023-05-02T09:34:23.624Z,211.73
2023-05-02T09:35:23.624Z,211.75
2023-05-02T09:36:23.558Z,211.54
2023-05-02T09:37:23.541Z,213.88
2023-05-02T09:38:23.530Z,214.08
2023-05-02T09:39:25.439Z,216.25
2023-05-02T09:40:23.524Z,216.37
2023-05-02T09:41:23.590Z,216.55
2023-05-02T09:42:24.059Z,217.02
2023-05-02T09:43:23.502Z,217.63
2023-05-02T09:44:23.490Z,217.57
2023-05-02T09:45:23.582Z,219.48
2023-05-02T09:46:23.535Z,219.53
2023-05-02T09:47:23.554Z,223.36
2023-05-02T09:48:23.525Z,219.31
2023-05-02T09:49:23.606Z,219.68
2023-05-02T09:50:23.559Z,219.90
2023-05-02T09:51:23.600Z,220.38
2023-05-02T09:52:23.574Z,219.77
2023-05-02T09:53:23.564Z,218.34
2023-05-02T09:54:23.576Z,214.95
2023-05-02T09:55:23.590Z,209.67
2023-05-02T09:56:24.846Z,215.13
2023-05-02T09:57:23.617Z,218.71
2023-05-02T09:58:23.642Z,215.58
2023-05-02T09:59:23.660Z,218.76
2023-05-02T10:00:23.673Z,216.30
2023-05-02T10:01:23.727Z,214.31
2023-05-02T10:02:23.733Z,206.69
2023-05-02T10:03:23.698Z,205.16
2023-05-02T10:04:23.763Z,203.56
2023-05-02T10:05:23.723Z,200.56
2023-05-02T10:06:23.771Z,201.05
2023-05-02T10:07:23.792Z,199.44
2023-05-02T10:08:23.774Z,201.36
2023-05-02T10:09:23.814Z,205.99
2023-05-02T10:10:24.070Z,204.88
2023-05-02T10:11:23.897Z,205.37
2023-05-02T10:12:23.759Z,206.76
2023-05-02T10:13:23.898Z,209.75
2023-05-02T10:14:23.731Z,213.80
2023-05-02T10:15:23.697Z,222.67
2023-05-02T10:16:23.694Z,228.71
2023-05-02T10:17:23.656Z,233.87
2023-05-02T10:18:23.650Z,237.93
2023-05-02T10:19:23.628Z,238.81
2023-05-02T10:20:23.688Z,238.70
2023-05-02T10:21:23.703Z,237.43
2023-05-02T10:22:23.573Z,238.61
2023-05-02T10:23:23.558Z,238.62
2023-05-02T10:24:23.584Z,238.73
2023-05-02T10:25:23.562Z,237.59
2023-05-02T10:26:23.580Z,235.66
2023-05-02T10:27:23.575Z,237.12
2023-05-02T10:28:23.590Z,234.24
2023-05-02T10:29:23.592Z,228.58
2023-05-02T10:30:23.603Z,233.32
2023-05-02T10:31:23.653Z,264.37
2023-05-02T10:32:24.632Z,241.62
2023-05-02T10:33:24.058Z,228.68
2023-05-02T10:34:23.611Z,223.90
2023-05-02T10:35:23.625Z,213.92
2023-05-02T10:36:23.632Z,206.52
2023-05-02T10:37:23.620Z,216.50
2023-05-02T10:38:24.752Z,227.91
2023-05-02T10:39:23.645Z,250.14
2023-05-02T10:40:24.549Z,250.00
2023-05-02T10:41:23.726Z,250.00
2023-05-02T10:42:23.640Z,250.00
2023-05-02T10:43:23.655Z,248.12
2023-05-02T10:44:23.661Z,248.76
2023-05-02T10:45:23.655Z,246.83
2023-05-02T10:46:23.673Z,248.49
2023-05-02T10:47:23.814Z,248.93
2023-05-02T10:48:23.683Z,244.61
2023-05-02T10:49:23.656Z,244.33
2023-05-02T10:50:23.665Z,241.13
2023-05-02T10:51:23.675Z,236.02
2023-05-02T10:52:23.677Z,231.46
2023-05-02T10:53:23.697Z,231.84
2023-05-02T10:54:23.799Z,228.99
2023-05-02T10:55:23.685Z,227.34
2023-05-02T10:56:23.694Z,223.34
2023-05-02T10:57:23.698Z,223.53
2023-05-02T10:58:23.757Z,222.31
2023-05-02T10:59:23.723Z,220.78
2023-05-02T11:00:23.719Z,218.75
2023-05-02T11:01:23.854Z,214.76
2023-05-02T11:02:23.987Z,202.73
2023-05-02T11:03:23.778Z,204.50
2023-05-02T11:04:23.765Z,209.56
2023-05-02T11:05:24.607Z,201.46
2023-05-02T11:06:23.879Z,198.61
2023-05-02T11:07:23.873Z,193.19
2023-05-02T11:08:23.902Z,187.28
2023-05-02T11:09:23.943Z,184.39
2023-05-02T11:10:23.968Z,177.68
2023-05-02T11:11:23.999Z,169.91
2023-05-02T11:12:23.999Z,163.28
2023-05-02T11:13:24.019Z,158.90
2023-05-02T11:14:24.017Z,157.06
2023-05-02T11:15:24.022Z,148.72
2023-05-02T11:16:24.086Z,151.40
2023-05-02T11:17:24.049Z,148.60
2023-05-02T11:18:24.137Z,151.66
2023-05-02T11:19:24.027Z,155.32
2023-05-02T11:20:24.039Z,154.88
2023-05-02T11:21:24.053Z,157.07
2023-05-02T11:22:24.075Z,163.49
2023-05-02T11:23:24.044Z,167.31
2023-05-02T11:24:24.058Z,169.41
2023-05-02T11:25:24.065Z,172.89
2023-05-02T11:26:24.082Z,175.38
2023-05-02T11:27:24.065Z,175.82
2023-05-02T11:28:25.472Z,176.72
2023-05-02T11:29:24.089Z,177.25
2023-05-02T11:30:24.099Z,179.39
2023-05-02T11:31:24.124Z,179.51
2023-05-02T11:32:24.091Z,177.45
2023-05-02T11:33:24.156Z,178.96
2023-05-02T11:34:24.114Z,179.44
2023-05-02T11:35:24.095Z,179.71
2023-05-02T11:36:24.116Z,179.02
2023-05-02T11:37:25.104Z,177.70
2023-05-02T11:38:24.108Z,179.66
2023-05-02T11:39:25.061Z,180.66
2023-05-02T11:40:25.036Z,181.49
2023-05-02T11:41:24.116Z,179.94
2023-05-02T11:42:24.258Z,178.91
2023-05-02T11:43:24.120Z,178.64
2023-05-02T11:44:24.123Z,177.48
2023-05-02T11:45:24.218Z,175.40
2023-05-02T11:46:24.222Z,175.79
2023-05-02T11:47:24.151Z,179.02
2023-05-02T11:48:24.235Z,180.61
2023-05-02T11:49:24.176Z,180.63
2023-05-02T11:50:24.196Z,179.03
2023-05-02T11:51:24.268Z,181.29
2023-05-02T11:52:24.179Z,180.89
2023-05-02T11:53:24.230Z,180.08
2023-05-02T11:54:24.202Z,184.89
2023-05-02T11:55:24.208Z,188.05
2023-05-02T11:56:24.228Z,192.27
2023-05-02T11:57:24.232Z,197.31
2023-05-02T11:58:24.235Z,196.86
2023-05-02T11:59:24.252Z,198.00
2023-05-02T12:00:24.248Z,196.74
2023-05-02T12:01:24.270Z,196.24
2023-05-02T12:02:24.318Z,194.81
2023-05-02T12:03:24.442Z,193.91
2023-05-02T12:04:24.288Z,194.76
2023-05-02T12:05:24.398Z,197.08
2023-05-02T12:06:24.416Z,198.01
2023-05-02T12:07:24.294Z,198.81
2023-05-02T12:08:24.308Z,202.90
2023-05-02T12:09:24.311Z,207.13
2023-05-02T12:10:24.324Z,209.50
2023-05-02T12:11:24.340Z,210.89
2023-05-02T12:12:24.337Z,212.41
2023-05-02T12:13:24.360Z,213.75
2023-05-02T12:14:24.366Z,215.16
2023-05-02T12:15:24.368Z,217.11
2023-05-02T12:16:24.421Z,217.11
2023-05-02T12:17:24.436Z,215.36
2023-05-02T12:18:24.561Z,213.94
2023-05-02T12:19:24.416Z,212.03
2023-05-02T12:20:24.420Z,212.58
2023-05-02T12:21:24.457Z,210.95
2023-05-02T12:22:24.602Z,211.57
2023-05-02T12:23:24.470Z,211.12
2023-05-02T12:24:24.566Z,211.10
2023-05-02T12:25:24.478Z,212.14
2023-05-02T12:26:24.480Z,211.98
2023-05-02T12:27:24.496Z,212.48
2023-05-02T12:28:24.553Z,212.79
2023-05-02T12:29:24.528Z,213.69
2023-05-02T12:30:24.520Z,212.66
2023-05-02T12:31:24.548Z,213.24
2023-05-02T12:32:26.291Z,212.88
2023-05-02T12:33:24.526Z,215.01
2023-05-02T12:34:24.504Z,214.98
2023-05-02T12:35:24.553Z,214.29
2023-05-02T12:36:24.473Z,213.44
2023-05-02T12:37:24.454Z,213.59
2023-05-02T12:38:24.418Z,213.73
2023-05-02T12:39:24.402Z,213.91
2023-05-02T12:40:24.387Z,214.15
2023-05-02T12:41:24.366Z,214.09