createdAt,value
2022-09-16T00:00:59.775Z,100.00
2022-09-16T00:03:26.847Z,100.00
2022-09-16T00:05:54.429Z,100.00
2022-09-16T00:08:22.961Z,100.00
2022-09-16T00:10:51.460Z,100.00
2022-09-16T00:13:19.539Z,100.00
2022-09-16T00:15:51.378Z,100.00
2022-09-16T00:18:20.591Z,100.00
2022-09-16T00:20:54.923Z,100.00
2022-09-16T00:23:21.904Z,100.00
2022-09-16T00:25:55.732Z,100.00
2022-09-16T00:28:24.193Z,100.00
2022-09-16T00:30:51.945Z,100.00
2022-09-16T00:33:20.773Z,100.00
2022-09-16T00:35:48.604Z,100.00
2022-09-16T00:38:16.422Z,100.00
2022-09-16T00:40:50.166Z,100.00
2022-09-16T00:43:20.091Z,100.00
2022-09-16T00:46:04.647Z,100.00
2022-09-16T00:48:34.566Z,100.00
2022-09-16T00:51:09.353Z,100.00
2022-09-16T00:53:49.394Z,100.00
2022-09-16T00:56:24.277Z,100.00
2022-09-16T00:59:12.340Z,100.00
2022-09-16T01:01:44.574Z,100.00
2022-09-16T01:04:29.752Z,100.00
2022-09-16T01:06:58.216Z,100.00
2022-09-16T01:09:29.335Z,100.00
2022-09-16T01:11:56.427Z,100.00
2022-09-16T01:14:48.250Z,100.00
2022-09-16T01:18:04.708Z,100.00
2022-09-16T01:21:36.044Z,100.00
2022-09-16T01:24:50.575Z,100.00
2022-09-16T01:27:34.945Z,100.00
2022-09-16T01:30:49.656Z,100.00
2022-09-16T01:34:10.107Z,100.00
2022-09-16T01:37:40.494Z,100.00
2022-09-16T01:41:17.150Z,100.00
2022-09-16T01:44:11.483Z,100.00
2022-09-16T01:47:05.568Z,100.00
2022-09-16T01:50:12.200Z,100.00
2022-09-16T01:53:21.154Z,100.00
2022-09-16T01:56:08.483Z,100.00
2022-09-16T01:59:00.771Z,100.00
2022-09-16T02:01:45.564Z,100.00
2022-09-16T02:04:26.560Z,100.00
2022-09-16T02:07:02.145Z,100.00
2022-09-16T02:09:49.639Z,100.00
2022-09-16T02:12:32.917Z,100.00
2022-09-16T02:15:12.422Z,100.00
2022-09-16T02:17:52.801Z,100.00
2022-09-16T02:20:30.599Z,100.00
2022-09-16T02:23:29.375Z,100.00
2022-09-16T02:26:05.387Z,100.00
2022-09-16T02:28:44.494Z,100.00
2022-09-16T02:31:15.332Z,100.00
2022-09-16T02:33:55.807Z,100.00
2022-09-16T02:36:28.302Z,100.00
2022-09-16T02:39:14.729Z,100.00
2022-09-16T02:41:43.304Z,100.00
2022-09-16T02:44:12.167Z,100.00
2022-09-16T02:47:06.995Z,100.00
2022-09-16T02:49:53.882Z,100.00
2022-09-16T02:52:49.393Z,100.00
2022-09-16T02:55:50.712Z,100.00
2022-09-16T02:58:17.830Z,100.00
2022-09-16T03:00:54.239Z,100.00
2022-09-16T03:03:22.471Z,100.00
2022-09-16T03:06:21.121Z,100.00
2022-09-16T03:08:52.380Z,100.00
2022-09-16T03:11:39.080Z,100.00
2022-09-16T03:14:36.402Z,100.00
2022-09-16T03:17:24.794Z,100.00
2022-09-16T03:20:33.403Z,100.00
2022-09-16T03:23:47.371Z,100.00
2022-09-16T03:26:26.223Z,100.00
2022-09-16T03:29:29.493Z,100.00
2022-09-16T03:32:28.301Z,100.00
2022-09-16T03:35:21.970Z,100.00
2022-09-16T03:37:55.267Z,100.00
2022-09-16T03:40:25.248Z,100.00
2022-09-16T03:42:52.474Z,100.00
2022-09-16T03:45:22.353Z,100.00
2022-09-16T03:47:53.610Z,100.00
2022-09-16T03:50:22.113Z,100.00
2022-09-16T03:52:49.013Z,100.00
2022-09-16T03:55:17.083Z,100.00
2022-09-16T03:57:44.174Z,100.00
2022-09-16T04:00:12.397Z,100.00
2022-09-16T04:02:39.637Z,100.00
2022-09-16T04:05:08.979Z,100.00
2022-09-16T04:07:36.548Z,100.00
2022-09-16T04:10:06.379Z,100.00
2022-09-16T04:12:34.240Z,100.00
2022-09-16T04:15:01.283Z,100.00
2022-09-16T04:17:32.813Z,100.00
2022-09-16T04:20:00.561Z,100.00
2022-09-16T04:22:31.882Z,100.00
2022-09-16T04:24:59.013Z,100.00
2022-09-16T04:27:26.157Z,100.00
2022-09-16T04:29:53.236Z,100.00
2022-09-16T04:32:20.203Z,100.00
2022-09-16T04:34:47.140Z,100.00
2022-09-16T04:37:14.077Z,100.00
2022-09-16T04:39:41.651Z,100.00
2022-09-16T04:42:13.198Z,100.00
2022-09-16T04:44:40.490Z,100.00
2022-09-16T04:47:07.467Z,100.00
2022-09-16T04:49:34.570Z,100.00
2022-09-16T04:52:01.919Z,100.00
2022-09-16T04:54:28.914Z,100.00
2022-09-16T04:56:55.868Z,100.00
2022-09-16T04:59:22.866Z,100.00
2022-09-16T05:01:49.913Z,100.00
2022-09-16T05:04:17.026Z,100.00
2022-09-16T05:06:44.744Z,100.00
2022-09-16T05:09:13.695Z,100.00
2022-09-16T05:11:42.275Z,100.00
2022-09-16T05:14:16.811Z,100.00
2022-09-16T05:16:46.068Z,100.00
2022-09-16T05:19:14.916Z,100.00
2022-09-16T05:21:43.251Z,100.00
2022-09-16T05:24:13.978Z,100.00
2022-09-16T05:26:43.958Z,100.00
2022-09-16T05:29:17.980Z,100.00
2022-09-16T05:31:49.162Z,100.00
2022-09-16T05:34:23.374Z,100.00
2022-09-16T05:36:54.093Z,100.00
2022-09-16T05:39:24.526Z,100.00
2022-09-16T05:42:00.349Z,100.00
2022-09-16T05:44:29.442Z,100.00
2022-09-16T05:46:57.351Z,100.00
2022-09-16T05:49:24.948Z,100.00
2022-09-16T05:51:53.526Z,100.00
2022-09-16T05:54:23.891Z,100.00
2022-09-16T05:56:51.800Z,100.00
2022-09-16T05:59:19.232Z,100.00
2022-09-16T06:01:46.952Z,100.00
2022-09-16T06:04:15.942Z,100.00
2022-09-16T06:06:47.272Z,100.00
2022-09-16T06:09:24.956Z,100.00
2022-09-16T06:12:01.496Z,100.00
2022-09-16T06:14:29.586Z,100.00
2022-09-16T06:16:57.650Z,100.00
2022-09-16T06:19:24.657Z,100.00
2022-09-16T06:21:51.782Z,100.00
2022-09-16T06:24:21.364Z,100.00
2022-09-16T06:26:49.895Z,100.00
2022-09-16T06:29:18.157Z,100.00
2022-09-16T06:31:45.360Z,100.00
2022-09-16T06:34:20.976Z,100.00
2022-09-16T06:36:48.015Z,100.00
2022-09-16T06:39:17.516Z,100.00
2022-09-16T06:41:44.948Z,100.00
2022-09-16T06:44:11.952Z,100.00
2022-09-16T06:46:39.402Z,100.00
2022-09-16T06:49:06.821Z,100.00
2022-09-16T06:51:36.198Z,100.00
2022-09-16T06:54:08.471Z,100.00
2022-09-16T06:56:37.768Z,100.00
2022-09-16T06:59:05.514Z,100.00
2022-09-16T07:01:34.446Z,100.00
2022-09-16T07:04:13.360Z,100.00
2022-09-16T07:09:27.903Z,100.00
2022-09-16T07:11:55.378Z,100.00
2022-09-16T07:14:23.448Z,100.00
2022-09-16T07:16:50.382Z,100.00
2022-09-16T07:19:17.799Z,100.00
2022-09-16T07:21:45.122Z,100.00
2022-09-16T07:24:15.245Z,100.00
2022-09-16T07:26:44.792Z,100.00
2022-09-16T07:29:18.284Z,100.00
2022-09-16T07:31:45.452Z,100.00
2022-09-16T07:34:14.144Z,100.00
2022-09-16T07:36:46.632Z,100.00
2022-09-16T07:39:17.582Z,100.00
2022-09-16T07:41:48.701Z,100.00
2022-09-16T07:44:20.542Z,100.00
2022-09-16T07:46:48.492Z,100.00
2022-09-16T07:49:15.706Z,100.00
2022-09-16T07:51:43.744Z,100.00
2022-09-16T07:54:17.097Z,100.00
2022-09-16T07:56:45.459Z,100.00
2022-09-16T07:59:19.403Z,100.00
2022-09-16T08:01:49.914Z,100.00
2022-09-16T08:04:19.761Z,100.00
2022-09-16T08:06:47.633Z,100.00
2022-09-16T08:12:06.205Z,100.00
2022-09-16T08:14:34.102Z,100.00
2022-09-16T08:17:02.163Z,100.00
2022-09-16T08:19:29.429Z,100.00
2022-09-16T08:21:56.357Z,100.00
2022-09-16T08:24:23.391Z,100.00
2022-09-16T08:26:50.404Z,100.00
2022-09-16T08:29:17.919Z,100.00
2022-09-16T08:31:45.272Z,100.00
2022-09-16T08:34:12.363Z,100.00
2022-09-16T08:36:40.177Z,100.00
2022-09-16T08:39:07.218Z,100.00
2022-09-16T08:42:26.764Z,100.00
2022-09-16T08:45:51.570Z,100.00
2022-09-16T08:48:52.753Z,100.00
2022-09-16T08:51:23.019Z,100.00
2022-09-16T08:54:27.832Z,99.65
2022-09-16T08:57:04.708Z,99.71
2022-09-16T08:59:48.187Z,98.46
2022-09-16T09:02:59.099Z,94.44
2022-09-16T09:05:49.975Z,92.48
2022-09-16T09:08:51.270Z,89.43
2022-09-16T09:12:09.340Z,86.70
2022-09-16T09:15:45.018Z,85.50
2022-09-16T09:18:45.438Z,87.73
2022-09-16T09:22:01.377Z,83.42
2022-09-16T09:25:20.948Z,83.24
2022-09-16T09:28:29.898Z,82.39
2022-09-16T09:31:36.571Z,83.43
2022-09-16T09:35:47.233Z,79.71
2022-09-16T09:38:45.926Z,79.39
2022-09-16T09:41:31.748Z,77.71
2022-09-16T09:44:47.208Z,77.02
2022-09-16T09:47:54.201Z,76.88
2022-09-16T09:50:46.327Z,73.30
2022-09-16T09:53:56.539Z,70.61
2022-09-16T09:56:35.388Z,68.75
2022-09-16T10:00:12.142Z,68.42
2022-09-16T10:02:49.877Z,67.54
2022-09-16T10:05:29.382Z,60.29
2022-09-16T10:08:11.847Z,61.44
2022-09-16T10:10:54.631Z,64.04
2022-09-16T10:13:25.984Z,61.82
2022-09-16T10:16:22.894Z,60.25
2022-09-16T10:19:09.232Z,60.74
2022-09-16T10:22:38.894Z,61.91
2022-09-16T10:25:25.060Z,61.09
2022-09-16T10:28:20.314Z,60.81
2022-09-16T10:30:55.220Z,60.10
2022-09-16T10:33:41.248Z,60.53
2022-09-16T10:36:20.375Z,60.67
2022-09-16T10:39:04.423Z,60.55
2022-09-16T10:41:48.019Z,61.63
2022-09-16T10:44:31.749Z,60.24
2022-09-16T10:47:15.417Z,60.28
2022-09-16T10:49:53.327Z,57.99
2022-09-16T10:52:35.168Z,58.57
2022-09-16T10:55:38.762Z,60.20
2022-09-16T10:58:17.599Z,60.06
2022-09-16T11:01:44.297Z,63.54
2022-09-16T11:04:54.999Z,58.89
2022-09-16T11:07:58.162Z,60.16
2022-09-16T11:11:11.211Z,61.61
2022-09-16T11:14:19.785Z,59.52
2022-09-16T11:17:14.076Z,60.00
2022-09-16T11:20:35.009Z,57.63
2022-09-16T11:23:48.506Z,59.02
2022-09-16T11:26:50.671Z,54.76
2022-09-16T11:30:09.750Z,54.76
2022-09-16T11:33:25.725Z,54.47
2022-09-16T11:36:41.789Z,55.82
2022-09-16T11:39:44.731Z,56.38
2022-09-16T11:42:33.046Z,56.63
2022-09-16T11:45:26.724Z,59.32
2022-09-16T11:48:33.231Z,60.26
2022-09-16T11:51:36.550Z,60.38
2022-09-16T11:54:29.942Z,59.42
2022-09-16T11:57:13.234Z,57.84
2022-09-16T12:00:00.252Z,56.79
2022-09-16T12:03:10.487Z,56.67
2022-09-16T12:05:53.467Z,55.60
2022-09-16T12:08:45.184Z,57.70
2022-09-16T12:11:23.155Z,55.19
2022-09-16T12:14:06.407Z,54.51
2022-09-16T12:17:17.280Z,51.57
2022-09-16T12:20:00.872Z,51.68
2022-09-16T12:22:41.673Z,51.97
2022-09-16T12:25:38.286Z,53.90
2022-09-16T12:28:37.692Z,53.55
2022-09-16T12:31:24.215Z,52.28
2022-09-16T12:34:14.835Z,52.42
2022-09-16T12:37:03.722Z,50.74
2022-09-16T12:39:30.734Z,51.91
2022-09-16T12:43:00.118Z,52.07
2022-09-16T12:45:51.637Z,51.57
2022-09-16T12:49:12.277Z,50.45
2022-09-16T12:52:20.703Z,50.43
2022-09-16T12:55:29.546Z,50.70
2022-09-16T12:58:18.057Z,50.92
2022-09-16T13:01:24.380Z,51.22
2022-09-16T13:04:20.600Z,50.85
2022-09-16T13:06:56.574Z,51.27
2022-09-16T13:09:40.893Z,47.57
2022-09-16T13:12:39.277Z,48.15
2022-09-16T13:15:25.746Z,49.31
2022-09-16T13:17:53.944Z,49.96
2022-09-16T13:20:39.433Z,47.24
2022-09-16T13:23:34.197Z,47.52
2022-09-16T13:26:09.593Z,46.65
2022-09-16T13:28:47.234Z,47.97
2022-09-16T13:31:14.436Z,47.09
2022-09-16T13:33:54.239Z,43.98
2022-09-16T13:36:21.177Z,44.76
2022-09-16T13:39:02.890Z,45.97
2022-09-16T13:41:39.744Z,45.42
2022-09-16T13:44:37.393Z,44.79
2022-09-16T13:47:31.780Z,47.65
2022-09-16T13:50:21.324Z,46.38
2022-09-16T13:52:49.160Z,48.19
2022-09-16T13:55:25.566Z,45.69
2022-09-16T13:58:34.253Z,46.27
2022-09-16T14:01:58.426Z,45.23
2022-09-16T14:05:10.010Z,48.15
2022-09-16T14:08:07.847Z,47.25
2022-09-16T14:11:07.011Z,46.10
2022-09-16T14:14:29.999Z,44.92
2022-09-16T14:17:17.001Z,43.96
2022-09-16T14:19:49.059Z,42.30
2022-09-16T14:22:25.793Z,42.87
2022-09-16T14:25:05.819Z,43.47
2022-09-16T14:27:40.827Z,41.69
2022-09-16T14:30:18.355Z,42.14
2022-09-16T14:32:49.014Z,43.58
2022-09-16T14:35:26.624Z,44.55
2022-09-16T14:38:03.322Z,45.59
2022-09-16T14:40:30.638Z,43.46
2022-09-16T14:43:08.852Z,42.59
2022-09-16T14:45:38.665Z,42.07
2022-09-16T14:48:14.599Z,44.01
2022-09-16T14:50:48.984Z,47.18
2022-09-16T14:53:38.364Z,46.33
2022-09-16T14:56:06.198Z,45.18
2022-09-16T14:58:36.591Z,46.50
2022-09-16T15:01:25.000Z,46.77
2022-09-16T15:04:16.772Z,44.89
2022-09-16T15:07:00.711Z,43.76
2022-09-16T15:09:58.404Z,42.54
2022-09-16T15:13:09.326Z,43.18
2022-09-16T15:15:47.735Z,41.95
2022-09-16T15:18:37.219Z,42.07
2022-09-16T15:21:38.059Z,44.05
2022-09-16T15:24:21.394Z,46.13
2022-09-16T15:26:50.124Z,47.01
2022-09-16T15:29:22.321Z,47.05
2022-09-16T15:31:50.962Z,46.53
2022-09-16T15:34:18.722Z,45.55
2022-09-16T15:36:49.766Z,46.61
2022-09-16T15:39:34.150Z,45.67
2022-09-16T15:42:20.784Z,42.87
2022-09-16T15:44:59.061Z,43.05
2022-09-16T15:47:34.383Z,46.17
2022-09-16T15:50:16.024Z,45.35
2022-09-16T15:53:06.690Z,44.48
2022-09-16T15:55:59.631Z,45.87
2022-09-16T15:58:32.570Z,46.37
2022-09-16T16:01:35.658Z,46.21
2022-09-16T16:04:08.887Z,46.82
2022-09-16T16:07:04.604Z,47.65
2022-09-16T16:09:39.455Z,47.40
2022-09-16T16:12:19.778Z,47.71
2022-09-16T16:14:47.020Z,47.85
2022-09-16T16:17:23.241Z,48.23
2022-09-16T16:19:50.887Z,48.87
2022-09-16T16:22:18.318Z,48.90
2022-09-16T16:24:45.549Z,49.42
2022-09-16T16:27:12.752Z,49.34
2022-09-16T16:29:39.813Z,50.32
2022-09-16T16:32:16.265Z,50.51
2022-09-16T16:34:47.783Z,51.64
2022-09-16T16:37:40.234Z,50.18
2022-09-16T16:40:07.330Z,50.36
2022-09-16T16:42:35.842Z,50.93
2022-09-16T16:45:03.590Z,52.56
2022-09-16T16:47:31.126Z,53.04
2022-09-16T16:49:58.033Z,53.32
2022-09-16T16:52:24.946Z,53.06
2022-09-16T16:54:51.908Z,53.51
2022-09-16T16:57:18.841Z,54.52
2022-09-16T16:59:45.779Z,55.22
2022-09-16T17:02:15.013Z,56.10
2022-09-16T17:04:42.111Z,56.43
2022-09-16T17:07:25.079Z,57.41
2022-09-16T17:09:52.663Z,56.99
2022-09-16T17:12:20.202Z,57.82
2022-09-16T17:14:47.269Z,59.56
2022-09-16T17:17:14.190Z,57.73
2022-09-16T17:19:41.162Z,56.50
2022-09-16T17:22:08.123Z,56.84
2022-09-16T17:24:35.118Z,57.78
2022-09-16T17:27:02.553Z,57.45
2022-09-16T17:29:29.705Z,58.25
2022-09-16T17:31:57.306Z,58.65
2022-09-16T17:34:26.531Z,59.35
2022-09-16T17:36:54.606Z,59.27
2022-09-16T17:39:22.959Z,59.92
2022-09-16T17:41:51.282Z,61.84
2022-09-16T17:44:19.800Z,61.73
2022-09-16T17:46:47.705Z,63.25
2022-09-16T17:49:23.131Z,62.37
2022-09-16T17:51:53.581Z,62.55
2022-09-16T17:54:22.209Z,63.18
2022-09-16T17:56:49.318Z,64.62
2022-09-16T17:59:19.142Z,63.97
2022-09-16T18:01:46.901Z,64.31
2022-09-16T18:04:14.091Z,65.78
2022-09-16T18:06:45.972Z,65.47
2022-09-16T18:09:16.231Z,65.38
2022-09-16T18:11:44.169Z,66.24
2022-09-16T18:14:13.685Z,65.95
2022-09-16T18:16:42.037Z,65.11
2022-09-16T18:19:09.570Z,65.62
2022-09-16T18:21:38.236Z,67.16
2022-09-16T18:24:11.304Z,67.10
2022-09-16T18:26:39.272Z,68.33
2022-09-16T18:29:19.708Z,67.85
2022-09-16T18:31:49.602Z,68.24
2022-09-16T18:34:17.978Z,67.90
2022-09-16T18:36:45.777Z,67.93
2022-09-16T18:39:17.503Z,69.35
2022-09-16T18:41:46.458Z,68.75
2022-09-16T18:44:23.830Z,69.17
2022-09-16T18:46:53.316Z,69.07
2022-09-16T18:49:26.379Z,69.79
2022-09-16T18:51:54.667Z,70.02
2022-09-16T18:54:29.401Z,70.10
2022-09-16T18:57:01.276Z,71.01
2022-09-16T18:59:34.226Z,70.00
2022-09-16T19:02:03.956Z,69.64
2022-09-16T19:04:38.693Z,69.65
2022-09-16T19:07:10.755Z,69.84
2022-09-16T19:09:40.245Z,71.51
2022-09-16T19:12:14.462Z,69.59
2022-09-16T19:14:41.835Z,70.80
2022-09-16T19:17:09.070Z,69.73
2022-09-16T19:19:36.153Z,69.39
2022-09-16T19:22:06.055Z,70.58
2022-09-16T19:24:34.309Z,70.79
2022-09-16T19:27:01.223Z,69.93
2022-09-16T19:29:28.286Z,70.27
2022-09-16T19:31:55.572Z,69.85
2022-09-16T19:34:22.727Z,71.43
2022-09-16T19:36:50.795Z,72.05
2022-09-16T19:39:19.077Z,73.57
2022-09-16T19:41:46.068Z,74.49
2022-09-16T19:44:18.058Z,74.98
2022-09-16T19:46:49.072Z,76.32
2022-09-16T19:49:22.847Z,77.25
2022-09-16T19:51:53.246Z,78.73
2022-09-16T19:54:24.172Z,81.93
2022-09-16T19:56:51.895Z,88.47
2022-09-16T19:59:20.686Z,94.80
2022-09-16T20:01:48.130Z,100.00
2022-09-16T20:04:19.941Z,100.00
2022-09-16T20:06:48.532Z,100.00
2022-09-16T20:09:17.065Z,100.00
2022-09-16T20:11:47.114Z,100.00
2022-09-16T20:14:20.749Z,100.00
2022-09-16T20:16:51.805Z,100.00
2022-09-16T20:19:21.092Z,100.00
2022-09-16T20:21:49.340Z,100.00
2022-09-16T20:24:21.929Z,100.00
2022-09-16T20:26:53.723Z,100.00
2022-09-16T20:29:22.032Z,100.00
2022-09-16T20:31:52.861Z,100.00
2022-09-16T20:34:23.105Z,100.00
2022-09-16T20:36:51.183Z,100.00
2022-09-16T20:39:18.486Z,100.00
2022-09-16T20:41:49.839Z,100.00
2022-09-16T20:44:17.159Z,100.00
2022-09-16T20:46:44.841Z,100.00
2022-09-16T20:49:18.637Z,100.00
2022-09-16T20:51:46.728Z,100.00
2022-09-16T20:54:15.819Z,100.00
2022-09-16T20:56:48.030Z,100.00
2022-09-16T20:59:20.014Z,100.00
2022-09-16T21:01:48.611Z,100.00
2022-09-16T21:04:20.829Z,100.00
2022-09-16T21:06:48.607Z,100.00
2022-09-16T21:09:19.108Z,100.00
2022-09-16T21:11:46.711Z,100.00
2022-09-16T21:14:17.284Z,100.00
2022-09-16T21:16:47.042Z,100.00
2022-09-16T21:19:15.623Z,100.00
2022-09-16T21:21:47.546Z,100.00
2022-09-16T21:24:15.909Z,100.00
2022-09-16T21:26:44.793Z,100.00
2022-09-16T21:29:19.096Z,100.00
2022-09-16T21:31:46.374Z,100.00
2022-09-16T21:34:19.929Z,100.00
2022-09-16T21:36:48.955Z,100.00
2022-09-16T21:39:20.177Z,100.00
2022-09-16T21:41:48.846Z,100.00
2022-09-16T21:44:16.826Z,100.00
2022-09-16T21:46:46.542Z,100.00
2022-09-16T21:49:25.339Z,100.00
2022-09-16T21:51:58.080Z,100.00
2022-09-16T21:54:28.040Z,100.00
2022-09-16T21:56:55.126Z,100.00
2022-09-16T21:59:22.283Z,100.00
2022-09-16T22:01:51.823Z,100.00
2022-09-16T22:04:25.436Z,100.00
2022-09-16T22:06:55.601Z,100.00
2022-09-16T22:09:23.338Z,100.00
2022-09-16T22:11:51.239Z,100.00
2022-09-16T22:14:18.501Z,100.00
2022-09-16T22:16:46.063Z,100.00
2022-09-16T22:19:18.233Z,100.00
2022-09-16T22:21:50.758Z,100.00
2022-09-16T22:24:22.215Z,100.00
2022-09-16T22:26:51.855Z,100.00
2022-09-16T22:29:19.498Z,100.00
2022-09-16T22:31:47.238Z,100.00
2022-09-16T22:34:14.468Z,100.00
2022-09-16T22:36:41.672Z,100.00
2022-09-16T22:39:15.886Z,100.00
2022-09-16T22:41:44.147Z,100.00
2022-09-16T22:44:13.140Z,100.00
2022-09-16T22:46:48.107Z,100.00
2022-09-16T22:49:16.822Z,100.00
2022-09-16T22:51:44.771Z,100.00
2022-09-16T22:54:14.077Z,100.00
2022-09-16T22:56:43.165Z,100.00
2022-09-16T22:59:20.699Z,100.00
2022-09-16T23:01:49.254Z,100.00
2022-09-16T23:04:17.053Z,100.00
2022-09-16T23:06:44.230Z,100.00
2022-09-16T23:09:14.725Z,100.00
2022-09-16T23:11:45.565Z,100.00
2022-09-16T23:14:21.883Z,100.00
2022-09-16T23:16:49.213Z,100.00
2022-09-16T23:19:16.177Z,100.00
2022-09-16T23:21:43.480Z,100.00
2022-09-16T23:24:22.124Z,100.00
2022-09-16T23:26:49.923Z,100.00
2022-09-16T23:29:18.484Z,100.00
2022-09-16T23:31:45.996Z,100.00
2022-09-16T23:34:21.927Z,100.00
2022-09-16T23:36:50.214Z,100.00
2022-09-16T23:39:18.936Z,100.00
2022-09-16T23:41:49.468Z,100.00
2022-09-16T23:44:16.732Z,100.00
2022-09-16T23:46:44.579Z,100.00
2022-09-16T23:49:12.396Z,100.00
2022-09-16T23:51:39.480Z,100.00
2022-09-16T23:54:06.532Z,100.00
2022-09-16T23:56:33.702Z,100.00
2022-09-16T23:59:01.186Z,100.00
