createdAt,value
2023-11-24T00:02:06.976Z,59.12
2023-11-24T00:07:08.891Z,58.92
2023-11-24T00:12:11.063Z,59.28
2023-11-24T00:17:12.881Z,58.85
2023-11-24T00:22:14.675Z,58.45
2023-11-24T00:27:17.604Z,58.72
2023-11-24T00:32:20.491Z,59.12
2023-11-24T00:37:23.246Z,59.49
2023-11-24T00:42:25.515Z,59.25
2023-11-24T00:47:27.530Z,58.64
2023-11-24T00:52:29.468Z,58.38
2023-11-24T00:57:31.342Z,57.89
2023-11-24T01:02:37.536Z,57.42
2023-11-24T01:07:39.538Z,57.25
2023-11-24T01:12:41.391Z,57.09
2023-11-24T01:17:45.946Z,57.40
2023-11-24T01:22:47.917Z,57.53
2023-11-24T01:27:49.768Z,57.65
2023-11-24T01:32:51.693Z,57.93
2023-11-24T01:37:54.405Z,57.67
2023-11-24T01:42:56.702Z,58.03
2023-11-24T01:47:58.717Z,58.73
2023-11-24T01:53:00.776Z,59.59
2023-11-24T01:58:05.234Z,59.69
2023-11-24T02:03:07.345Z,59.32
2023-11-24T02:08:09.620Z,59.95
2023-11-24T02:13:11.511Z,60.29
2023-11-24T02:18:13.567Z,60.27
2023-11-24T02:23:17.575Z,59.91
2023-11-24T02:28:19.457Z,60.45
2023-11-24T02:33:22.041Z,60.28
2023-11-24T02:38:23.941Z,59.92
2023-11-24T02:43:26.005Z,59.78
2023-11-24T02:48:27.994Z,59.54
2023-11-24T02:53:30.398Z,59.93
2023-11-24T02:58:35.644Z,59.86
2023-11-24T03:03:38.731Z,59.59
2023-11-24T03:08:40.622Z,59.49
2023-11-24T03:13:42.432Z,59.07
2023-11-24T03:18:44.942Z,58.92
2023-11-24T03:23:47.776Z,58.33
2023-11-24T03:28:49.600Z,58.91
2023-11-24T03:33:51.515Z,58.80
2023-11-24T03:38:53.602Z,57.67
2023-11-24T03:43:55.420Z,57.77
2023-11-24T03:48:57.353Z,56.72
2023-11-24T03:53:59.186Z,56.75
2023-11-24T03:59:01.074Z,56.13
2023-11-24T04:04:03.015Z,56.31
2023-11-24T04:09:06.094Z,55.78
2023-11-24T04:14:08.745Z,55.57
2023-11-24T04:19:10.631Z,54.95
2023-11-24T04:24:13.120Z,55.02
2023-11-24T04:29:14.971Z,55.54
2023-11-24T04:34:16.855Z,55.68
2023-11-24T04:39:18.878Z,55.40
2023-11-24T04:44:21.455Z,55.79
2023-11-24T04:49:23.522Z,55.04
2023-11-24T04:54:25.415Z,55.53
2023-11-24T04:59:28.816Z,55.03
2023-11-24T05:04:32.128Z,54.96
2023-11-24T05:09:34.321Z,55.44
2023-11-24T05:14:36.214Z,55.02
2023-11-24T05:19:38.032Z,54.98
2023-11-24T05:24:40.951Z,54.85
2023-11-24T05:29:42.774Z,55.31
2023-11-24T05:34:44.666Z,55.34
2023-11-24T05:39:46.822Z,55.27
2023-11-24T05:44:48.708Z,55.09
2023-11-24T05:49:52.647Z,54.74
2023-11-24T05:54:58.865Z,54.38
2023-11-24T06:00:00.874Z,54.53
2023-11-24T06:05:04.408Z,53.70
2023-11-24T06:10:07.757Z,53.69
2023-11-24T06:15:10.676Z,53.37
2023-11-24T06:20:12.588Z,53.59
2023-11-24T06:25:17.179Z,53.02
2023-11-24T06:30:19.178Z,53.62
2023-11-24T06:35:22.102Z,53.76
2023-11-24T06:40:25.465Z,53.45
2023-11-24T06:45:27.337Z,54.07
2023-11-24T06:50:29.159Z,53.93
2023-11-24T06:55:30.975Z,54.15
2023-11-24T07:00:34.010Z,54.22
2023-11-24T07:05:36.965Z,54.52
2023-11-24T07:10:39.353Z,54.26
2023-11-24T07:15:41.287Z,55.04
2023-11-24T07:20:43.132Z,56.09
2023-11-24T07:25:46.399Z,56.66
2023-11-24T07:30:49.968Z,57.19
2023-11-24T07:35:51.847Z,57.44
2023-11-24T07:40:53.819Z,57.91
2023-11-24T07:45:55.708Z,58.49
2023-11-24T07:50:57.568Z,58.16
2023-11-24T07:56:00.240Z,57.21
2023-11-24T08:01:06.136Z,57.46
2023-11-24T08:06:09.962Z,57.27
2023-11-24T08:11:12.260Z,57.04
2023-11-24T08:16:14.269Z,56.85
2023-11-24T08:21:16.729Z,57.14
2023-11-24T08:26:20.596Z,56.71
2023-11-24T08:31:22.695Z,56.77
2023-11-24T08:36:26.817Z,56.25
2023-11-24T08:41:35.471Z,56.87
2023-11-24T08:46:43.808Z,56.61
2023-11-24T08:51:45.762Z,56.49
2023-11-24T08:56:47.636Z,56.54
2023-11-24T09:01:51.004Z,56.64
2023-11-24T09:06:52.939Z,55.93
2023-11-24T09:11:54.799Z,55.66
2023-11-24T09:16:57.898Z,55.40
2023-11-24T09:22:01.477Z,55.95
2023-11-24T09:27:04.579Z,55.77
2023-11-24T09:32:06.780Z,56.04
2023-11-24T09:37:08.623Z,55.76
2023-11-24T09:42:15.054Z,55.57
2023-11-24T09:47:20.943Z,55.38
2023-11-24T09:52:25.342Z,55.84
2023-11-24T09:57:27.204Z,56.52
2023-11-24T10:02:29.892Z,56.92
2023-11-24T10:07:32.030Z,57.28
2023-11-24T10:12:35.104Z,57.21
2023-11-24T10:17:38.327Z,57.24
2023-11-24T10:22:40.521Z,57.43
2023-11-24T10:27:42.506Z,57.53
2023-11-24T10:32:48.674Z,58.57
2023-11-24T10:37:50.988Z,58.26
2023-11-24T10:42:55.414Z,58.55
2023-11-24T10:48:11.145Z,58.91
2023-11-24T10:53:32.256Z,59.09
2023-11-24T10:58:34.658Z,59.16
2023-11-24T11:03:37.382Z,59.42
2023-11-24T11:08:46.208Z,59.00
2023-11-24T11:13:48.660Z,59.47
2023-11-24T11:18:51.217Z,59.49
2023-11-24T11:23:58.002Z,59.49
2023-11-24T11:28:59.785Z,59.52
2023-11-24T11:34:17.398Z,59.52
2023-11-24T11:39:27.857Z,58.94
2023-11-24T11:44:36.303Z,58.75
2023-11-24T11:49:41.834Z,58.48
2023-11-24T11:54:46.702Z,59.01
2023-11-24T11:59:51.763Z,59.12
2023-11-24T12:04:53.777Z,59.24
2023-11-24T12:09:55.747Z,59.31
2023-11-24T12:14:57.893Z,59.57
2023-11-24T12:20:00.363Z,59.45
2023-11-24T12:25:03.498Z,59.28
2023-11-24T12:30:06.665Z,58.69
2023-11-24T12:35:09.677Z,58.48
2023-11-24T12:40:12.498Z,58.36
2023-11-24T12:45:14.658Z,58.90
2023-11-24T12:50:18.119Z,58.60
2023-11-24T12:55:20.022Z,56.07
2023-11-24T13:00:27.426Z,55.53
2023-11-24T13:05:29.458Z,56.39
2023-11-24T13:10:35.651Z,57.14
2023-11-24T13:15:38.841Z,55.26
2023-11-24T13:20:41.737Z,55.58
2023-11-24T13:25:45.272Z,56.23
2023-11-24T13:30:51.514Z,56.59
2023-11-24T13:35:53.407Z,57.14
2023-11-24T13:40:55.960Z,57.48
2023-11-24T13:45:57.831Z,57.64
2023-11-24T13:51:04.480Z,58.07
2023-11-24T13:56:06.645Z,58.17
2023-11-24T14:01:08.755Z,58.75
2023-11-24T14:06:10.597Z,58.58
2023-11-24T14:11:12.956Z,58.86
2023-11-24T14:16:15.650Z,58.71
2023-11-24T14:21:20.114Z,58.48
2023-11-24T14:26:21.939Z,58.71
2023-11-24T14:31:23.840Z,58.56
2023-11-24T14:36:27.443Z,58.13
2023-11-24T14:41:32.358Z,58.27
2023-11-24T14:46:34.504Z,58.83
2023-11-24T14:51:39.658Z,59.07
2023-11-24T14:56:41.888Z,59.02
2023-11-24T15:01:44.732Z,58.46
2023-11-24T15:06:51.373Z,58.92
2023-11-24T15:11:54.089Z,58.92
2023-11-24T15:16:59.250Z,58.93
2023-11-24T15:22:10.817Z,59.02
2023-11-24T15:27:14.822Z,59.55
2023-11-24T15:32:21.197Z,60.19
2023-11-24T15:37:23.977Z,59.90
2023-11-24T15:42:30.339Z,59.81
2023-11-24T15:47:32.946Z,59.80
2023-11-24T15:52:37.176Z,60.12
2023-11-24T15:57:40.030Z,60.03
2023-11-24T16:02:41.955Z,59.64
2023-11-24T16:07:43.809Z,59.35
2023-11-24T16:12:46.014Z,60.08
2023-11-24T16:17:49.152Z,59.48
2023-11-24T16:22:51.233Z,59.44
2023-11-24T16:27:53.217Z,60.27
2023-11-24T16:32:55.174Z,60.22
2023-11-24T16:37:57.053Z,60.41
2023-11-24T16:42:58.902Z,60.57
2023-11-24T16:48:00.912Z,60.30
2023-11-24T16:53:02.829Z,60.42
2023-11-24T16:58:06.994Z,61.07
2023-11-24T17:03:12.111Z,61.21
2023-11-24T17:08:14.106Z,61.31
2023-11-24T17:13:15.971Z,60.63
2023-11-24T17:18:18.764Z,61.13
2023-11-24T17:23:21.080Z,60.78
2023-11-24T17:28:23.266Z,60.86
2023-11-24T17:33:25.248Z,60.63
2023-11-24T17:38:27.102Z,59.83
2023-11-24T17:43:28.938Z,60.34
2023-11-24T17:48:31.573Z,60.09
2023-11-24T17:53:34.222Z,60.68
2023-11-24T17:58:36.141Z,60.98
2023-11-24T18:03:38.351Z,61.24
2023-11-24T18:08:40.225Z,61.20
2023-11-24T18:13:42.064Z,60.81
2023-11-24T18:18:44.768Z,61.10
2023-11-24T18:23:46.816Z,60.94
2023-11-24T18:28:50.528Z,60.11
2023-11-24T18:33:52.414Z,60.53
2023-11-24T18:38:54.220Z,60.02
2023-11-24T18:43:57.325Z,60.14
2023-11-24T18:49:00.408Z,60.17
2023-11-24T18:54:02.397Z,60.62
2023-11-24T18:59:04.215Z,60.60
2023-11-24T19:04:06.182Z,60.85
2023-11-24T19:09:08.032Z,60.93
2023-11-24T19:14:10.528Z,61.26
2023-11-24T19:19:14.990Z,61.02
2023-11-24T19:24:16.824Z,60.76
2023-11-24T19:29:18.648Z,61.24
2023-11-24T19:34:20.493Z,61.55
2023-11-24T19:39:24.158Z,61.27
2023-11-24T19:44:26.079Z,61.35
2023-11-24T19:49:28.118Z,61.05
2023-11-24T19:54:29.979Z,61.33
2023-11-24T19:59:31.818Z,61.20
2023-11-24T20:04:34.229Z,61.21
2023-11-24T20:09:37.839Z,60.38
2023-11-24T20:14:42.150Z,60.88
2023-11-24T20:19:44.319Z,60.58
2023-11-24T20:24:47.375Z,60.28
2023-11-24T20:29:49.228Z,60.90
2023-11-24T20:34:51.133Z,60.82
2023-11-24T20:39:57.072Z,61.00
2023-11-24T20:44:58.976Z,61.50
2023-11-24T20:50:00.813Z,61.66
2023-11-24T20:55:02.735Z,61.61
2023-11-24T21:00:11.453Z,62.11
2023-11-24T21:05:13.356Z,61.79
2023-11-24T21:10:15.626Z,61.48
2023-11-24T21:15:17.447Z,61.66
2023-11-24T21:20:21.582Z,62.07
2023-11-24T21:25:23.465Z,62.36
2023-11-24T21:30:28.643Z,62.14
2023-11-24T21:35:32.182Z,62.16
2023-11-24T21:40:34.123Z,61.91
2023-11-24T21:45:38.416Z,61.84
2023-11-24T21:50:40.302Z,61.39
2023-11-24T21:55:44.098Z,61.55
2023-11-24T22:00:46.085Z,61.99
2023-11-24T22:05:49.299Z,61.71
2023-11-24T22:10:54.182Z,61.95
2023-11-24T22:15:56.163Z,62.06
2023-11-24T22:20:58.479Z,61.95
2023-11-24T22:26:00.388Z,62.08
2023-11-24T22:31:02.348Z,61.80
2023-11-24T22:36:04.952Z,62.67
2023-11-24T22:41:06.958Z,62.44
2023-11-24T22:46:08.883Z,61.97
2023-11-24T22:51:18.056Z,62.31
2023-11-24T22:56:27.539Z,62.00
2023-11-24T23:01:30.082Z,62.20
2023-11-24T23:06:34.126Z,63.02
2023-11-24T23:11:36.270Z,62.56
2023-11-24T23:16:38.215Z,62.16
2023-11-24T23:21:42.114Z,62.01
2023-11-24T23:26:44.144Z,61.98
2023-11-24T23:31:46.203Z,61.88
2023-11-24T23:36:48.263Z,62.61
2023-11-24T23:41:50.129Z,62.11
2023-11-24T23:46:52.468Z,62.25
2023-11-24T23:51:54.438Z,61.61
2023-11-24T23:56:56.264Z,61.84
