createdAt,value
2017-09-15T00:01:15.140Z,99.90
2017-09-15T00:03:42.618Z,99.90
2017-09-15T00:06:10.842Z,99.90
2017-09-15T00:08:38.323Z,99.90
2017-09-15T00:11:05.779Z,99.90
2017-09-15T00:13:34.009Z,99.90
2017-09-15T00:16:01.484Z,99.90
2017-09-15T00:18:28.943Z,99.90
2017-09-15T00:20:56.424Z,99.90
2017-09-15T00:23:23.882Z,99.90
2017-09-15T00:25:52.872Z,99.90
2017-09-15T00:28:20.328Z,99.90
2017-09-15T00:30:48.566Z,99.90
2017-09-15T00:33:16.038Z,99.90
2017-09-15T00:35:43.504Z,99.90
2017-09-15T00:38:10.980Z,99.90
2017-09-15T00:40:38.443Z,99.90
2017-09-15T00:43:05.899Z,99.90
2017-09-15T00:45:33.371Z,99.90
2017-09-15T00:48:01.600Z,99.90
2017-09-15T00:50:29.080Z,99.90
2017-09-15T00:52:58.045Z,99.90
2017-09-15T00:55:25.507Z,99.90
2017-09-15T00:57:52.989Z,99.90
2017-09-15T01:00:20.459Z,99.90
2017-09-15T01:02:48.712Z,99.90
2017-09-15T01:05:16.163Z,99.90
2017-09-15T01:07:44.414Z,99.90
2017-09-15T01:10:11.875Z,99.90
2017-09-15T01:12:39.339Z,99.90
2017-09-15T01:15:06.811Z,99.90
2017-09-15T01:17:34.283Z,99.90
2017-09-15T01:20:02.536Z,99.90
2017-09-15T01:22:30.000Z,99.90
2017-09-15T01:24:57.463Z,99.90
2017-09-15T01:27:24.946Z,99.90
2017-09-15T01:29:52.410Z,99.90
2017-09-15T01:32:19.893Z,99.90
2017-09-15T01:34:47.346Z,99.90
2017-09-15T01:37:14.823Z,99.90
2017-09-15T01:39:42.284Z,99.90
2017-09-15T01:42:09.759Z,99.90
2017-09-15T01:44:37.234Z,99.90
2017-09-15T01:47:05.463Z,99.90
2017-09-15T01:49:32.923Z,99.90
2017-09-15T01:52:00.399Z,99.90
2017-09-15T01:54:27.880Z,99.90
2017-09-15T01:56:56.107Z,99.90
2017-09-15T01:59:23.563Z,99.90
2017-09-15T02:01:51.047Z,99.90
2017-09-15T02:04:18.504Z,99.90
2017-09-15T02:06:45.984Z,99.90
2017-09-15T02:09:13.451Z,99.90
2017-09-15T02:11:40.902Z,99.90
2017-09-15T02:14:08.383Z,99.90
2017-09-15T02:16:35.840Z,99.90
2017-09-15T02:19:03.318Z,99.90
2017-09-15T02:21:30.778Z,99.90
2017-09-15T02:23:58.256Z,99.90
2017-09-15T02:26:25.731Z,99.90
2017-09-15T02:28:53.958Z,99.90
2017-09-15T02:31:21.431Z,99.90
2017-09-15T02:33:48.907Z,99.90
2017-09-15T02:36:17.140Z,99.90
2017-09-15T02:38:44.607Z,99.90
2017-09-15T02:41:12.094Z,99.90
2017-09-15T02:43:39.555Z,99.90
2017-09-15T02:46:07.789Z,99.90
2017-09-15T02:48:35.263Z,99.90
2017-09-15T02:51:02.733Z,99.90
2017-09-15T02:53:30.211Z,99.90
2017-09-15T02:55:57.671Z,99.90
2017-09-15T02:58:25.151Z,99.90
2017-09-15T03:00:52.629Z,99.90
2017-09-15T03:03:20.100Z,99.90
2017-09-15T03:05:47.576Z,99.90
2017-09-15T03:08:15.831Z,99.90
2017-09-15T03:10:43.307Z,99.90
2017-09-15T03:13:10.795Z,99.90
2017-09-15T03:15:38.251Z,99.90
2017-09-15T03:18:05.731Z,99.90
2017-09-15T03:20:33.278Z,99.90
2017-09-15T03:23:00.754Z,99.90
2017-09-15T03:25:28.232Z,99.90
2017-09-15T03:27:55.699Z,99.90
2017-09-15T03:30:23.181Z,99.90
2017-09-15T03:32:51.420Z,99.90
2017-09-15T03:35:19.667Z,99.90
2017-09-15T03:37:47.147Z,99.90
2017-09-15T03:40:14.632Z,99.90
2017-09-15T03:42:42.864Z,99.90
2017-09-15T03:45:10.315Z,99.90
2017-09-15T03:47:37.807Z,99.90
2017-09-15T03:50:05.311Z,99.90
2017-09-15T03:52:32.784Z,99.90
2017-09-15T03:55:00.252Z,99.90
2017-09-15T03:57:27.747Z,99.90
2017-09-15T03:59:55.970Z,99.90
2017-09-15T04:02:23.455Z,99.90
2017-09-15T04:04:52.443Z,99.90
2017-09-15T04:07:19.914Z,99.90
2017-09-15T04:09:47.395Z,99.90
2017-09-15T04:12:15.625Z,99.90
2017-09-15T04:14:43.091Z,99.90
2017-09-15T04:17:10.587Z,99.90
2017-09-15T04:19:38.068Z,99.90
2017-09-15T04:22:05.532Z,99.90
2017-09-15T04:24:33.003Z,99.90
2017-09-15T04:27:00.495Z,99.90
2017-09-15T04:29:28.728Z,99.90
2017-09-15T04:31:56.191Z,99.90
2017-09-15T04:34:23.678Z,99.90
2017-09-15T04:36:51.902Z,99.90
2017-09-15T04:39:19.388Z,99.90
2017-09-15T04:41:46.862Z,99.90
2017-09-15T04:44:14.349Z,99.90
2017-09-15T04:46:41.810Z,99.90
2017-09-15T04:49:09.380Z,99.90
2017-09-15T04:51:36.850Z,99.90
2017-09-15T04:54:04.324Z,99.90
2017-09-15T04:56:31.800Z,99.90
2017-09-15T04:58:59.276Z,99.90
2017-09-15T05:01:27.519Z,99.90
2017-09-15T05:03:54.988Z,99.90
2017-09-15T05:06:23.231Z,99.90
2017-09-15T05:08:50.692Z,99.90
2017-09-15T05:11:18.173Z,99.90
2017-09-15T05:13:46.404Z,99.90
2017-09-15T05:16:13.888Z,99.90
2017-09-15T05:18:41.386Z,99.90
2017-09-15T05:21:09.615Z,99.90
2017-09-15T05:23:37.103Z,99.90
2017-09-15T05:26:05.346Z,99.90
2017-09-15T05:28:32.824Z,99.90
2017-09-15T05:31:00.287Z,99.90
2017-09-15T05:33:27.783Z,99.90
2017-09-15T05:35:55.243Z,99.90
2017-09-15T05:38:22.727Z,99.90
2017-09-15T05:40:50.265Z,99.90
2017-09-15T05:43:19.719Z,99.90
2017-09-15T05:45:47.193Z,99.90
2017-09-15T05:48:15.509Z,99.90
2017-09-15T05:50:42.966Z,99.90
2017-09-15T05:53:10.442Z,99.90
2017-09-15T05:55:37.967Z,99.90
2017-09-15T05:58:05.509Z,99.90
2017-09-15T06:00:33.806Z,99.90
2017-09-15T06:03:01.384Z,99.90
2017-09-15T06:05:28.847Z,99.90
2017-09-15T06:07:56.800Z,99.90
2017-09-15T06:10:24.411Z,99.90
2017-09-15T06:12:52.657Z,99.90
2017-09-15T06:15:20.179Z,99.90
2017-09-15T06:17:47.841Z,99.90
2017-09-15T06:20:15.436Z,99.90
2017-09-15T06:22:43.767Z,99.90
2017-09-15T06:25:11.308Z,99.90
2017-09-15T06:27:38.873Z,99.90
2017-09-15T06:30:06.346Z,99.90
2017-09-15T06:32:33.865Z,99.90
2017-09-15T06:35:01.539Z,99.90
2017-09-15T06:37:29.910Z,99.90
2017-09-15T06:39:57.512Z,99.90
2017-09-15T06:42:25.099Z,99.90
2017-09-15T06:44:52.646Z,99.90
2017-09-15T06:47:20.108Z,99.90
2017-09-15T06:49:47.700Z,99.90
2017-09-15T06:52:15.154Z,99.90
2017-09-15T06:54:43.440Z,99.90
2017-09-15T06:57:11.782Z,99.90
2017-09-15T06:59:39.361Z,99.90
2017-09-15T07:02:07.712Z,99.90
2017-09-15T07:04:35.180Z,99.90
2017-09-15T07:07:02.689Z,99.90
2017-09-15T07:09:30.224Z,99.90
2017-09-15T07:11:58.530Z,99.90
2017-09-15T07:14:26.063Z,99.90
2017-09-15T07:16:53.606Z,99.90
2017-09-15T07:19:21.911Z,99.90
2017-09-15T07:21:49.395Z,99.90
2017-09-15T07:24:16.857Z,99.90
2017-09-15T07:26:44.428Z,99.90
2017-09-15T07:29:12.722Z,99.90
2017-09-15T07:31:40.225Z,99.90
2017-09-15T07:34:07.797Z,99.90
2017-09-15T07:36:35.256Z,99.90
2017-09-15T07:39:02.814Z,99.90
2017-09-15T07:41:30.290Z,99.90
2017-09-15T07:43:57.759Z,99.90
2017-09-15T07:46:25.235Z,99.90
2017-09-15T07:48:53.455Z,99.90
2017-09-15T07:51:20.928Z,99.90
2017-09-15T07:53:48.387Z,99.90
2017-09-15T07:56:15.934Z,99.90
2017-09-15T07:58:43.493Z,99.90
2017-09-15T08:01:10.946Z,99.90
2017-09-15T08:03:38.403Z,99.90
2017-09-15T08:06:05.867Z,99.90
2017-09-15T08:08:33.343Z,99.90
2017-09-15T08:11:00.818Z,99.90
2017-09-15T08:13:29.064Z,99.90
2017-09-15T08:15:56.519Z,99.90
2017-09-15T08:18:23.976Z,99.90
2017-09-15T08:20:51.451Z,99.90
2017-09-15T08:23:18.928Z,99.90
2017-09-15T08:25:47.167Z,99.90
2017-09-15T08:28:14.623Z,99.90
2017-09-15T08:30:42.095Z,99.90
2017-09-15T08:33:09.560Z,99.90
2017-09-15T08:35:37.024Z,99.90
2017-09-15T08:38:05.256Z,99.90
2017-09-15T08:40:32.731Z,99.90
2017-09-15T08:43:00.959Z,99.90
2017-09-15T08:45:28.428Z,99.90
2017-09-15T08:47:55.907Z,99.90
2017-09-15T08:50:23.366Z,99.90
2017-09-15T08:52:50.840Z,99.90
2017-09-15T08:55:18.326Z,99.90
2017-09-15T08:57:46.546Z,99.90
2017-09-15T09:00:14.012Z,99.90
2017-09-15T09:02:41.480Z,99.90
2017-09-15T09:05:08.951Z,99.90
2017-09-15T09:07:37.183Z,99.90
2017-09-15T09:10:04.695Z,99.90
2017-09-15T09:12:32.924Z,99.90
2017-09-15T09:15:00.421Z,99.90
2017-09-15T09:17:28.693Z,99.90
2017-09-15T09:19:56.919Z,99.90
2017-09-15T09:22:24.475Z,99.90
2017-09-15T09:24:51.981Z,99.90
2017-09-15T09:27:20.227Z,99.90
2017-09-15T09:29:47.690Z,99.90
2017-09-15T09:32:15.159Z,99.90
2017-09-15T09:34:42.620Z,99.90
2017-09-15T09:37:10.091Z,99.90
2017-09-15T09:39:38.320Z,99.90
2017-09-15T09:42:05.795Z,99.90
2017-09-15T09:44:33.267Z,99.90
2017-09-15T09:47:01.505Z,99.90
2017-09-15T09:49:29.014Z,99.90
2017-09-15T09:51:57.248Z,99.90
2017-09-15T09:54:24.712Z,99.90
2017-09-15T09:56:52.182Z,99.90
2017-09-15T09:59:19.671Z,99.90
2017-09-15T10:01:47.149Z,99.90
2017-09-15T10:04:14.609Z,99.90
2017-09-15T10:06:42.187Z,99.90
2017-09-15T10:09:09.663Z,99.90
2017-09-15T10:11:37.156Z,99.90
2017-09-15T10:14:04.685Z,99.90
2017-09-15T10:16:32.176Z,99.90
2017-09-15T10:18:59.706Z,99.90
2017-09-15T10:21:27.976Z,99.90
2017-09-15T10:23:56.215Z,99.90
2017-09-15T10:26:23.675Z,99.90
2017-09-15T10:28:51.150Z,99.90
2017-09-15T10:31:18.616Z,99.90
2017-09-15T10:33:46.089Z,99.90
2017-09-15T10:36:14.320Z,99.90
2017-09-15T10:38:41.784Z,99.90
2017-09-15T10:41:09.243Z,99.90
2017-09-15T10:43:36.699Z,99.90
2017-09-15T10:46:04.175Z,99.90
2017-09-15T10:48:32.429Z,99.90
2017-09-15T10:50:59.904Z,99.90
2017-09-15T10:53:27.388Z,99.90
2017-09-15T10:55:54.852Z,99.90
2017-09-15T10:58:27.965Z,99.90
2017-09-15T11:00:55.447Z,99.90
2017-09-15T11:03:22.909Z,99.90
2017-09-15T11:05:50.381Z,99.90
2017-09-15T11:08:18.652Z,99.90
2017-09-15T11:10:46.137Z,99.90
2017-09-15T11:13:13.604Z,99.90
2017-09-15T11:15:41.067Z,99.90
2017-09-15T11:18:08.530Z,99.90
2017-09-15T11:20:36.007Z,99.90
2017-09-15T11:23:03.476Z,99.90
2017-09-15T11:25:30.950Z,99.90
2017-09-15T11:27:59.205Z,99.90
2017-09-15T11:30:26.687Z,99.90
2017-09-15T11:32:54.935Z,99.90
2017-09-15T11:35:22.460Z,99.90
2017-09-15T11:37:49.967Z,99.90
2017-09-15T11:40:17.435Z,99.90
2017-09-15T11:42:45.690Z,99.90
2017-09-15T11:45:13.944Z,99.90
2017-09-15T11:47:41.414Z,99.90
2017-09-15T11:50:08.931Z,99.90
2017-09-15T11:52:36.391Z,99.90
2017-09-15T11:55:03.840Z,99.90
2017-09-15T11:57:31.302Z,99.90
2017-09-15T11:59:58.779Z,99.90
2017-09-15T12:02:26.257Z,99.90
2017-09-15T12:04:53.726Z,99.90
2017-09-15T12:07:21.264Z,99.90
2017-09-15T12:09:48.723Z,99.90
2017-09-15T12:12:16.975Z,99.00
2017-09-15T12:14:44.431Z,99.00
2017-09-15T12:17:11.917Z,98.00
2017-09-15T12:19:39.391Z,97.20
2017-09-15T12:22:07.635Z,97.40
2017-09-15T12:24:35.091Z,97.30
2017-09-15T12:27:02.571Z,96.90
2017-09-15T12:29:30.036Z,97.60
2017-09-15T12:31:57.483Z,96.90
2017-09-15T12:34:24.959Z,97.50
2017-09-15T12:36:53.195Z,97.60
2017-09-15T12:39:20.687Z,97.60
2017-09-15T12:41:48.918Z,97.10
2017-09-15T12:44:16.379Z,97.10
2017-09-15T12:46:43.868Z,98.10
2017-09-15T12:49:12.116Z,98.60
2017-09-15T12:51:40.348Z,98.50
2017-09-15T12:54:07.909Z,98.50
2017-09-15T12:56:35.367Z,98.00
2017-09-15T12:59:02.864Z,98.10
2017-09-15T13:01:30.351Z,99.80
2017-09-15T13:03:57.825Z,98.90
2017-09-15T13:06:25.317Z,98.20
2017-09-15T13:08:52.775Z,98.30
2017-09-15T13:11:20.406Z,99.60
2017-09-15T13:13:47.883Z,99.90
2017-09-15T13:16:15.350Z,99.90
2017-09-15T13:18:42.831Z,99.90
2017-09-15T13:21:10.299Z,99.90
2017-09-15T13:23:38.550Z,99.90
2017-09-15T13:28:40.728Z,99.90
2017-09-15T13:31:08.211Z,99.90
2017-09-15T13:33:35.668Z,99.90
2017-09-15T13:36:03.171Z,99.90
2017-09-15T13:38:30.639Z,99.90
2017-09-15T13:40:58.120Z,99.90
2017-09-15T13:43:25.625Z,99.90
2017-09-15T13:45:53.109Z,99.90
2017-09-15T13:48:20.615Z,99.90
2017-09-15T13:50:48.123Z,99.90
2017-09-15T13:53:15.629Z,99.90
2017-09-15T13:55:43.867Z,99.90
2017-09-15T13:58:11.330Z,99.90
2017-09-15T14:00:38.820Z,99.90
2017-09-15T14:03:06.312Z,99.90
2017-09-15T14:05:33.788Z,99.90
2017-09-15T14:08:01.256Z,99.90
2017-09-15T14:10:28.711Z,99.90
2017-09-15T14:12:56.212Z,99.90
2017-09-15T14:15:24.446Z,99.90
2017-09-15T14:17:51.968Z,99.90
2017-09-15T14:20:19.420Z,99.90
2017-09-15T14:22:46.906Z,99.90
2017-09-15T14:25:14.406Z,99.90
2017-09-15T14:27:42.046Z,99.90
2017-09-15T14:30:09.511Z,99.90
2017-09-15T14:32:36.975Z,99.90
2017-09-15T14:35:05.229Z,99.90
2017-09-15T14:37:32.695Z,99.90
2017-09-15T14:40:00.168Z,98.20
2017-09-15T14:42:28.406Z,96.30
2017-09-15T14:44:55.912Z,96.30
2017-09-15T14:47:23.377Z,98.70
2017-09-15T14:49:50.841Z,96.90
2017-09-15T14:52:18.314Z,95.90
2017-09-15T14:54:45.795Z,95.90
2017-09-15T14:57:13.292Z,95.70
2017-09-15T14:59:41.547Z,95.40
2017-09-15T15:02:09.037Z,95.40
2017-09-15T15:04:36.522Z,95.70
2017-09-15T15:07:03.996Z,97.50
2017-09-15T15:09:31.481Z,97.90
2017-09-15T15:11:59.735Z,98.60
2017-09-15T15:14:27.207Z,98.60
2017-09-15T15:16:54.683Z,99.50
2017-09-15T15:19:22.912Z,99.10
2017-09-15T15:21:50.393Z,99.10
2017-09-15T15:24:18.631Z,99.90
2017-09-15T15:26:46.097Z,99.90
2017-09-15T15:29:13.568Z,99.90
2017-09-15T15:31:41.028Z,99.90
2017-09-15T15:34:08.488Z,99.90
2017-09-15T15:36:35.964Z,99.30
2017-09-15T15:39:04.209Z,96.20
2017-09-15T15:41:31.689Z,96.10
2017-09-15T15:43:59.155Z,97.10
2017-09-15T15:46:27.475Z,98.10
2017-09-15T15:48:54.949Z,98.10
2017-09-15T15:51:22.435Z,98.40
2017-09-15T15:53:49.901Z,98.30
2017-09-15T15:56:18.472Z,99.10
2017-09-15T15:58:46.723Z,99.90
2017-09-15T16:01:14.187Z,99.90
2017-09-15T16:03:41.681Z,99.40
2017-09-15T16:06:09.904Z,99.80
2017-09-15T16:08:37.374Z,99.70
2017-09-15T16:11:04.855Z,99.60
2017-09-15T16:13:33.084Z,99.50
2017-09-15T16:16:00.663Z,99.50
2017-09-15T16:18:29.000Z,99.30
2017-09-15T16:20:56.478Z,99.30
2017-09-15T16:23:23.962Z,99.60
2017-09-15T16:25:51.441Z,99.80
2017-09-15T16:28:19.683Z,99.90
2017-09-15T16:30:47.167Z,99.90
2017-09-15T16:33:15.417Z,99.90
2017-09-15T16:35:43.648Z,99.90
2017-09-15T16:38:16.911Z,99.90
2017-09-15T16:40:50.894Z,99.90
2017-09-15T16:43:24.764Z,99.90
2017-09-15T16:45:57.921Z,99.90
2017-09-15T16:48:31.988Z,99.90
2017-09-15T16:50:59.455Z,99.90
2017-09-15T16:53:26.960Z,99.90
2017-09-15T16:55:54.455Z,99.90
2017-09-15T16:58:21.940Z,99.90
2017-09-15T17:00:49.491Z,99.90
2017-09-15T17:03:17.756Z,99.90
2017-09-15T17:05:45.231Z,99.90
2017-09-15T17:08:13.483Z,99.90
2017-09-15T17:10:40.936Z,99.90
2017-09-15T17:13:08.419Z,99.90
2017-09-15T17:15:35.918Z,99.90
2017-09-15T17:18:03.379Z,99.90
2017-09-15T17:20:30.860Z,99.90
2017-09-15T17:22:58.427Z,99.90
2017-09-15T17:25:25.999Z,99.90
2017-09-15T17:27:53.503Z,99.90
2017-09-15T17:30:21.061Z,99.90
2017-09-15T17:32:48.649Z,99.90
2017-09-15T17:35:16.125Z,99.90
2017-09-15T17:37:43.628Z,99.90
2017-09-15T17:40:11.101Z,99.90
2017-09-15T17:42:38.566Z,99.90
2017-09-15T17:45:06.118Z,99.90
2017-09-15T17:47:33.657Z,99.90
2017-09-15T17:50:01.157Z,99.90
2017-09-15T17:52:28.671Z,99.90
2017-09-15T17:54:56.192Z,99.90
2017-09-15T17:57:23.749Z,99.90
2017-09-15T17:59:51.997Z,99.90
2017-09-15T18:02:19.618Z,99.90
2017-09-15T18:04:47.159Z,99.90
2017-09-15T18:07:15.465Z,99.90
2017-09-15T18:09:43.039Z,99.90
2017-09-15T18:12:10.580Z,99.90
2017-09-15T18:14:38.140Z,99.90
2017-09-15T18:17:05.699Z,99.90
2017-09-15T18:19:33.320Z,99.90
2017-09-15T18:22:00.807Z,99.90
2017-09-15T18:24:28.420Z,99.90
2017-09-15T18:26:55.912Z,99.90
2017-09-15T18:29:24.282Z,99.90
2017-09-15T18:31:51.853Z,99.90
2017-09-15T18:34:20.323Z,99.90
2017-09-15T18:36:48.568Z,99.90
2017-09-15T18:39:16.179Z,99.90
2017-09-15T18:41:43.668Z,99.90
2017-09-15T18:44:11.144Z,99.90
2017-09-15T18:46:39.540Z,99.90
2017-09-15T18:49:07.916Z,99.90
2017-09-15T18:51:35.387Z,99.90
2017-09-15T18:54:03.729Z,99.90
2017-09-15T18:56:31.349Z,99.90
2017-09-15T18:58:59.790Z,99.90
2017-09-15T19:01:28.107Z,99.90
2017-09-15T19:03:55.606Z,99.90
2017-09-15T19:06:23.117Z,99.90
2017-09-15T19:08:51.201Z,99.90
2017-09-15T19:11:18.731Z,99.90
2017-09-15T19:13:46.279Z,99.90
2017-09-15T19:16:14.568Z,99.90
2017-09-15T19:18:42.080Z,99.90
2017-09-15T19:21:09.778Z,99.90
2017-09-15T19:23:37.526Z,99.90
2017-09-15T19:26:05.260Z,99.90
2017-09-15T19:28:32.796Z,99.90
2017-09-15T19:31:00.302Z,99.90
2017-09-15T19:33:27.821Z,99.90
2017-09-15T19:35:55.328Z,99.90
2017-09-15T19:38:23.651Z,99.90
2017-09-15T19:40:51.163Z,99.90
2017-09-15T19:43:19.387Z,99.90
2017-09-15T19:45:47.029Z,99.90
2017-09-15T19:48:14.552Z,99.90
2017-09-15T19:50:42.907Z,99.90
2017-09-15T19:53:10.529Z,99.90
2017-09-15T19:55:38.398Z,99.90
2017-09-15T19:58:05.937Z,99.90
2017-09-15T20:00:33.472Z,99.90
2017-09-15T20:03:01.728Z,99.90
2017-09-15T20:05:29.208Z,99.90
2017-09-15T20:07:57.504Z,99.90
2017-09-15T20:10:25.021Z,99.90
2017-09-15T20:12:52.499Z,99.90
2017-09-15T20:15:20.719Z,99.90
2017-09-15T20:17:48.187Z,99.90
2017-09-15T20:20:15.683Z,99.90
2017-09-15T20:22:43.903Z,99.90
2017-09-15T20:25:11.372Z,99.90
2017-09-15T20:27:38.856Z,99.90
2017-09-15T20:30:07.177Z,99.90
2017-09-15T20:32:34.635Z,99.90
2017-09-15T20:35:02.128Z,99.90
2017-09-15T20:37:29.611Z,99.90
2017-09-15T20:39:57.851Z,99.90
2017-09-15T20:42:25.321Z,99.90
2017-09-15T20:44:52.783Z,99.90
2017-09-15T20:47:20.252Z,99.90
2017-09-15T20:49:47.713Z,99.90
2017-09-15T20:52:15.964Z,99.90
2017-09-15T20:54:43.456Z,99.90
2017-09-15T20:57:11.692Z,99.90
2017-09-15T20:59:39.167Z,99.90
2017-09-15T21:02:06.623Z,99.90
2017-09-15T21:04:34.121Z,99.90
2017-09-15T21:07:01.578Z,99.90
2017-09-15T21:09:29.068Z,99.90
2017-09-15T21:11:56.551Z,99.90
2017-09-15T21:14:24.788Z,99.90
2017-09-15T21:16:52.247Z,99.90
2017-09-15T21:19:19.716Z,99.90
2017-09-15T21:21:47.200Z,99.90
2017-09-15T21:24:15.435Z,99.90
2017-09-15T21:26:42.903Z,99.90
2017-09-15T21:29:10.400Z,99.90
2017-09-15T21:31:38.691Z,99.90
2017-09-15T21:34:06.163Z,99.90
2017-09-15T21:36:33.657Z,99.90
2017-09-15T21:39:01.116Z,99.90
2017-09-15T21:41:28.578Z,99.90
2017-09-15T21:43:56.052Z,99.90
2017-09-15T21:46:24.320Z,99.90
2017-09-15T21:48:51.771Z,99.90
2017-09-15T21:51:19.259Z,99.90
2017-09-15T21:53:46.711Z,99.90
2017-09-15T21:56:14.192Z,99.90
2017-09-15T21:58:41.662Z,99.90
2017-09-15T22:01:09.123Z,99.90
2017-09-15T22:03:42.430Z,99.90
2017-09-15T22:06:09.888Z,99.90
2017-09-15T22:08:37.361Z,99.90
2017-09-15T22:11:04.827Z,99.90
2017-09-15T22:13:33.084Z,99.90
2017-09-15T22:16:02.044Z,99.90
2017-09-15T22:18:29.503Z,99.90
2017-09-15T22:20:56.984Z,99.90
2017-09-15T22:23:24.443Z,99.90
2017-09-15T22:25:51.931Z,99.90
2017-09-15T22:28:20.162Z,99.90
2017-09-15T22:30:47.631Z,99.90
2017-09-15T22:33:15.104Z,99.90
2017-09-15T22:35:43.338Z,99.90
2017-09-15T22:38:10.799Z,99.90
2017-09-15T22:40:38.272Z,99.90
2017-09-15T22:43:05.735Z,99.90
2017-09-15T22:45:33.211Z,99.90
2017-09-15T22:48:01.455Z,99.90
2017-09-15T22:50:28.974Z,99.90
2017-09-15T22:52:56.436Z,99.90
2017-09-15T22:55:23.923Z,99.90
2017-09-15T22:57:51.436Z,99.90
2017-09-15T23:00:18.896Z,99.90
2017-09-15T23:02:46.368Z,99.90
2017-09-15T23:05:13.839Z,99.90
2017-09-15T23:07:41.304Z,99.90
2017-09-15T23:10:08.779Z,99.90
2017-09-15T23:12:37.763Z,99.90
2017-09-15T23:15:05.237Z,99.90
2017-09-15T23:17:32.703Z,99.90
2017-09-15T23:20:00.948Z,99.90
2017-09-15T23:22:28.429Z,99.90
2017-09-15T23:24:56.667Z,99.90
2017-09-15T23:27:24.147Z,99.90
2017-09-15T23:29:51.640Z,99.90
2017-09-15T23:32:19.115Z,99.90
2017-09-15T23:34:46.596Z,99.90
2017-09-15T23:37:14.067Z,99.90
2017-09-15T23:39:41.531Z,99.90
2017-09-15T23:42:09.007Z,99.90
2017-09-15T23:44:37.236Z,99.90
2017-09-15T23:47:04.707Z,99.90
2017-09-15T23:49:32.167Z,99.90
2017-09-15T23:52:01.156Z,99.90
2017-09-15T23:54:28.616Z,99.90
2017-09-15T23:56:56.107Z,99.90
2017-09-15T23:59:24.339Z,99.90
