createdAt,value
2022-08-20T00:00:17.087Z,83.81
2022-08-20T00:02:47.642Z,84.16
2022-08-20T00:05:17.194Z,84.09
2022-08-20T00:07:43.934Z,84.20
2022-08-20T00:10:10.688Z,84.12
2022-08-20T00:12:43.221Z,83.57
2022-08-20T00:15:10.094Z,83.04
2022-08-20T00:17:39.460Z,83.13
2022-08-20T00:20:10.308Z,82.74
2022-08-20T00:22:37.033Z,82.42
2022-08-20T00:25:06.334Z,82.38
2022-08-20T00:27:33.123Z,81.96
2022-08-20T00:29:59.902Z,81.37
2022-08-20T00:32:26.481Z,81.48
2022-08-20T00:34:54.547Z,81.39
2022-08-20T00:37:21.139Z,81.68
2022-08-20T00:39:47.819Z,82.08
2022-08-20T00:42:14.564Z,82.07
2022-08-20T00:44:46.319Z,82.14
2022-08-20T00:47:15.788Z,82.59
2022-08-20T00:49:42.459Z,83.65
2022-08-20T00:52:17.614Z,84.86
2022-08-20T00:54:52.154Z,86.15
2022-08-20T00:57:58.936Z,86.83
2022-08-20T01:00:28.855Z,87.74
2022-08-20T01:02:57.812Z,89.16
2022-08-20T01:05:29.426Z,89.69
2022-08-20T01:07:57.704Z,90.33
2022-08-20T01:10:32.546Z,90.24
2022-08-20T01:12:59.948Z,90.83
2022-08-20T01:15:31.909Z,90.58
2022-08-20T01:18:01.068Z,90.56
2022-08-20T01:20:34.178Z,90.18
2022-08-20T01:23:30.036Z,89.73
2022-08-20T01:26:06.117Z,89.32
2022-08-20T01:28:41.375Z,89.46
2022-08-20T01:31:13.498Z,89.81
2022-08-20T01:33:41.135Z,89.91
2022-08-20T01:36:12.549Z,90.46
2022-08-20T01:38:40.327Z,90.24
2022-08-20T01:41:35.299Z,90.58
2022-08-20T01:44:02.693Z,91.36
2022-08-20T01:46:36.890Z,92.24
2022-08-20T01:49:23.697Z,91.74
2022-08-20T01:51:52.750Z,92.85
2022-08-20T01:54:20.403Z,92.40
2022-08-20T01:58:40.757Z,92.52
2022-08-20T02:01:07.482Z,91.95
2022-08-20T02:03:38.762Z,91.74
2022-08-20T02:06:07.068Z,91.51
2022-08-20T02:08:33.789Z,90.66
2022-08-20T02:11:00.317Z,90.91
2022-08-20T02:13:27.080Z,90.74
2022-08-20T02:15:53.783Z,90.25
2022-08-20T02:18:24.006Z,90.01
2022-08-20T02:20:52.437Z,89.85
2022-08-20T02:23:19.040Z,89.41
2022-08-20T02:25:47.719Z,88.80
2022-08-20T02:28:17.924Z,88.56
2022-08-20T02:30:48.407Z,88.34
2022-08-20T02:33:18.112Z,87.77
2022-08-20T02:35:48.083Z,87.54
2022-08-20T02:38:16.276Z,87.30
2022-08-20T02:40:44.349Z,87.43
2022-08-20T02:43:12.293Z,87.94
2022-08-20T02:45:44.067Z,88.13
2022-08-20T02:48:20.821Z,88.84
2022-08-20T02:50:50.965Z,89.45
2022-08-20T02:53:17.992Z,89.39
2022-08-20T02:55:44.715Z,89.55
2022-08-20T02:58:11.780Z,89.46
2022-08-20T03:00:39.034Z,89.36
2022-08-20T03:03:10.494Z,88.46
2022-08-20T03:05:39.411Z,88.23
2022-08-20T03:08:08.462Z,89.05
2022-08-20T03:10:40.060Z,89.24
2022-08-20T03:13:12.831Z,89.50
2022-08-20T03:15:48.592Z,89.85
2022-08-20T03:18:16.434Z,90.68
2022-08-20T03:20:43.619Z,91.60
2022-08-20T03:23:13.389Z,92.20
2022-08-20T03:25:40.126Z,93.40
2022-08-20T03:28:06.874Z,94.96
2022-08-20T03:30:33.711Z,96.53
2022-08-20T03:33:00.333Z,97.19
2022-08-20T03:35:29.127Z,96.94
2022-08-20T03:37:58.827Z,96.91
2022-08-20T03:40:32.151Z,96.72
2022-08-20T03:42:59.983Z,96.65
2022-08-20T03:45:27.828Z,97.33
2022-08-20T03:47:55.692Z,97.74
2022-08-20T03:50:26.048Z,97.44
2022-08-20T03:52:54.190Z,97.66
2022-08-20T03:55:22.593Z,97.81
2022-08-20T03:59:33.179Z,98.85
2022-08-20T04:02:00.966Z,98.69
2022-08-20T04:04:27.591Z,99.07
2022-08-20T04:06:54.462Z,99.05
2022-08-20T04:09:21.198Z,99.00
2022-08-20T04:11:48.103Z,99.28
2022-08-20T04:14:18.701Z,99.70
2022-08-20T04:16:47.568Z,99.42
2022-08-20T04:19:15.807Z,98.76
2022-08-20T04:21:42.442Z,99.21
2022-08-20T04:24:09.069Z,99.51
2022-08-20T04:26:55.925Z,99.79
2022-08-20T04:29:32.452Z,100.00
2022-08-20T04:32:00.760Z,99.65
2022-08-20T04:34:30.606Z,99.20
2022-08-20T04:36:57.250Z,98.08
2022-08-20T04:39:24.045Z,97.01
2022-08-20T04:41:50.657Z,95.89
2022-08-20T04:44:17.290Z,95.16
2022-08-20T04:46:44.027Z,94.14
2022-08-20T04:49:10.747Z,92.72
2022-08-20T04:51:37.331Z,91.82
2022-08-20T04:54:04.592Z,91.67
2022-08-20T04:56:40.803Z,91.79
2022-08-20T04:59:08.241Z,91.83
2022-08-20T05:01:35.942Z,92.31
2022-08-20T05:04:02.804Z,93.08
2022-08-20T05:06:31.719Z,92.77
2022-08-20T05:08:59.566Z,91.68
2022-08-20T05:11:34.110Z,90.76
2022-08-20T05:14:04.063Z,90.47
2022-08-20T05:16:31.455Z,90.35
2022-08-20T05:18:58.064Z,90.87
2022-08-20T05:21:24.716Z,91.04
2022-08-20T05:23:51.344Z,91.89
2022-08-20T05:26:20.329Z,91.26
2022-08-20T05:28:57.924Z,91.38
2022-08-20T05:31:31.457Z,90.00
2022-08-20T05:33:59.678Z,89.39
2022-08-20T05:36:26.379Z,89.04
2022-08-20T05:38:53.976Z,88.62
2022-08-20T05:41:28.837Z,88.59
2022-08-20T05:44:03.020Z,88.37
2022-08-20T05:46:31.609Z,86.96
2022-08-20T05:49:00.115Z,84.78
2022-08-20T05:51:29.487Z,82.77
2022-08-20T05:53:59.334Z,81.45
2022-08-20T05:56:27.422Z,80.47
2022-08-20T06:00:33.451Z,79.27
2022-08-20T06:03:18.745Z,76.51
2022-08-20T06:05:46.060Z,74.55
2022-08-20T06:08:14.774Z,73.30
2022-08-20T06:10:42.619Z,71.73
2022-08-20T06:13:13.934Z,70.58
2022-08-20T06:15:41.146Z,70.33
2022-08-20T06:18:13.005Z,69.33
2022-08-20T06:20:55.735Z,67.49
2022-08-20T06:23:23.471Z,66.27
2022-08-20T06:25:50.523Z,64.75
2022-08-20T06:28:17.927Z,63.86
2022-08-20T06:30:44.745Z,63.10
2022-08-20T06:33:14.167Z,64.36
2022-08-20T06:35:41.589Z,64.78
2022-08-20T06:38:11.923Z,64.68
2022-08-20T06:40:38.840Z,63.05
2022-08-20T06:43:06.518Z,61.06
2022-08-20T06:45:33.340Z,59.09
2022-08-20T06:48:06.317Z,56.51
2022-08-20T06:50:45.847Z,54.76
2022-08-20T06:53:17.551Z,54.21
2022-08-20T06:55:48.754Z,54.04
2022-08-20T06:58:37.705Z,52.32
2022-08-20T07:01:09.191Z,51.52
2022-08-20T07:03:38.475Z,49.46
2022-08-20T07:06:05.470Z,48.11
2022-08-20T07:08:33.408Z,48.46
2022-08-20T07:11:00.133Z,47.60
2022-08-20T07:13:26.952Z,46.72
2022-08-20T07:15:54.007Z,46.03
2022-08-20T07:18:27.865Z,45.76
2022-08-20T07:20:57.661Z,45.08
2022-08-20T07:23:28.050Z,44.96
2022-08-20T07:25:55.874Z,43.11
2022-08-20T07:28:27.242Z,42.86
2022-08-20T07:31:14.451Z,43.44
2022-08-20T07:33:45.501Z,44.47
2022-08-20T07:36:12.996Z,44.28
2022-08-20T07:38:40.126Z,42.49
2022-08-20T07:41:13.471Z,42.82
2022-08-20T07:43:41.796Z,41.61
2022-08-20T07:46:09.408Z,42.01
2022-08-20T07:48:40.193Z,41.87
2022-08-20T07:51:09.133Z,41.86
2022-08-20T07:53:37.919Z,41.65
2022-08-20T07:56:07.264Z,40.73
2022-08-20T08:01:36.530Z,39.66
2022-08-20T08:04:03.841Z,40.08
2022-08-20T08:06:31.793Z,39.18
2022-08-20T08:09:04.491Z,38.43
2022-08-20T08:11:39.339Z,36.74
2022-08-20T08:14:09.683Z,37.14
2022-08-20T08:16:40.028Z,38.80
2022-08-20T08:19:09.218Z,38.11
2022-08-20T08:21:36.002Z,36.58
2022-08-20T08:24:03.296Z,36.36
2022-08-20T08:26:30.114Z,37.22
2022-08-20T08:28:58.522Z,37.62
2022-08-20T08:31:25.984Z,38.65
2022-08-20T08:33:52.824Z,38.48
2022-08-20T08:36:19.472Z,39.02
2022-08-20T08:38:46.572Z,37.16
2022-08-20T08:41:34.226Z,36.49
2022-08-20T08:44:09.565Z,36.19
2022-08-20T08:46:41.876Z,35.36
2022-08-20T08:49:12.924Z,35.27
2022-08-20T08:51:48.003Z,35.83
2022-08-20T08:54:18.510Z,35.73
2022-08-20T08:56:50.156Z,36.20
2022-08-20T08:59:21.762Z,35.97
2022-08-20T09:01:57.265Z,36.89
2022-08-20T09:04:32.513Z,36.01
2022-08-20T09:07:01.811Z,35.84
2022-08-20T09:09:41.281Z,36.55
2022-08-20T09:12:13.743Z,36.02
2022-08-20T09:14:41.106Z,36.89
2022-08-20T09:17:08.954Z,37.18
2022-08-20T09:19:35.779Z,36.77
2022-08-20T09:22:16.770Z,35.53
2022-08-20T09:24:44.209Z,36.52
2022-08-20T09:27:11.545Z,36.56
2022-08-20T09:29:39.689Z,36.21
2022-08-20T09:32:27.270Z,35.87
2022-08-20T09:34:59.996Z,35.41
2022-08-20T09:37:35.142Z,35.20
2022-08-20T09:40:05.125Z,35.74
2022-08-20T09:42:40.387Z,36.12
2022-08-20T09:45:11.006Z,35.92
2022-08-20T09:47:38.916Z,36.40
2022-08-20T09:50:10.817Z,36.34
2022-08-20T09:52:42.400Z,36.67
2022-08-20T09:55:22.871Z,37.55
2022-08-20T09:57:51.131Z,37.30
2022-08-20T10:02:35.614Z,36.64
2022-08-20T10:05:02.237Z,36.79
2022-08-20T10:07:28.789Z,38.10
2022-08-20T10:09:55.596Z,37.13
2022-08-20T10:12:22.147Z,37.75
2022-08-20T10:14:50.040Z,38.23
2022-08-20T10:17:16.595Z,37.74
2022-08-20T10:19:43.198Z,38.32
2022-08-20T10:22:09.828Z,38.89
2022-08-20T10:24:37.505Z,38.11
2022-08-20T10:27:04.402Z,37.98
2022-08-20T10:29:31.500Z,37.26
2022-08-20T10:32:07.491Z,37.25
2022-08-20T10:34:34.078Z,37.80
2022-08-20T10:37:00.639Z,37.43
2022-08-20T10:39:27.249Z,37.41
2022-08-20T10:41:58.159Z,38.15
2022-08-20T10:44:24.774Z,36.99
2022-08-20T10:46:56.168Z,38.25
2022-08-20T10:49:23.928Z,39.40
2022-08-20T10:51:52.558Z,38.45
2022-08-20T10:54:19.214Z,38.20
2022-08-20T10:56:45.812Z,37.77
2022-08-20T10:59:12.375Z,37.46
2022-08-20T11:01:39.049Z,37.87
2022-08-20T11:04:06.752Z,37.99
2022-08-20T11:06:33.345Z,38.18
2022-08-20T11:09:00.383Z,38.37
2022-08-20T11:11:29.323Z,37.93
2022-08-20T11:13:56.569Z,39.42
2022-08-20T11:16:24.525Z,37.69
2022-08-20T11:18:54.065Z,38.78
2022-08-20T11:21:20.842Z,38.55
2022-08-20T11:23:47.581Z,37.56
2022-08-20T11:26:21.903Z,37.66
2022-08-20T11:28:48.671Z,37.80
2022-08-20T11:31:15.274Z,38.72
2022-08-20T11:33:41.862Z,39.17
2022-08-20T11:36:09.905Z,39.36
2022-08-20T11:38:36.451Z,39.48
2022-08-20T11:41:02.996Z,41.64
2022-08-20T11:43:29.580Z,39.81
2022-08-20T11:45:56.553Z,39.39
2022-08-20T11:48:23.639Z,39.54
2022-08-20T11:50:50.749Z,39.80
2022-08-20T11:53:17.891Z,39.96
2022-08-20T11:55:45.034Z,39.88
2022-08-20T11:58:12.400Z,39.14
2022-08-20T12:03:33.129Z,39.91
2022-08-20T12:05:59.888Z,38.83
2022-08-20T12:08:27.410Z,39.14
2022-08-20T12:11:01.073Z,39.60
2022-08-20T12:13:39.679Z,40.36
2022-08-20T12:16:14.423Z,40.02
2022-08-20T12:18:41.076Z,38.72
2022-08-20T12:21:07.719Z,39.57
2022-08-20T12:23:34.421Z,39.35
2022-08-20T12:26:03.359Z,39.58
2022-08-20T12:28:31.560Z,38.22
2022-08-20T12:30:58.613Z,37.83
2022-08-20T12:33:25.806Z,39.46
2022-08-20T12:35:52.890Z,40.33
2022-08-20T12:38:19.738Z,39.63
2022-08-20T12:40:46.696Z,39.80
2022-08-20T12:43:13.313Z,39.62
2022-08-20T12:45:43.131Z,39.86
2022-08-20T12:48:12.637Z,40.91
2022-08-20T12:50:43.147Z,40.79
2022-08-20T12:53:10.009Z,40.69
2022-08-20T12:55:37.039Z,41.12
2022-08-20T12:58:08.019Z,40.94
2022-08-20T13:00:38.641Z,41.31
2022-08-20T13:03:06.894Z,40.59
2022-08-20T13:05:35.033Z,41.04
2022-08-20T13:08:01.982Z,41.21
2022-08-20T13:10:34.063Z,42.13
2022-08-20T13:13:04.041Z,40.77
2022-08-20T13:15:32.481Z,41.33
2022-08-20T13:18:02.072Z,41.59
2022-08-20T13:20:34.003Z,40.52
2022-08-20T13:23:02.227Z,41.72
2022-08-20T13:25:28.895Z,42.02
2022-08-20T13:28:01.153Z,40.26
2022-08-20T13:30:27.809Z,40.08
2022-08-20T13:32:54.759Z,39.22
2022-08-20T13:35:22.483Z,37.25
2022-08-20T13:37:50.029Z,36.54
2022-08-20T13:40:17.874Z,37.59
2022-08-20T13:42:44.676Z,37.53
2022-08-20T13:45:11.557Z,37.92
2022-08-20T13:47:40.597Z,37.51
2022-08-20T13:50:12.957Z,38.25
2022-08-20T13:52:40.095Z,38.60
2022-08-20T13:55:11.383Z,39.27
2022-08-20T13:57:41.354Z,39.83
2022-08-20T14:00:13.116Z,40.50
2022-08-20T14:04:40.156Z,40.09
2022-08-20T14:07:09.764Z,40.19
2022-08-20T14:09:46.091Z,39.15
2022-08-20T14:12:13.523Z,38.70
2022-08-20T14:14:41.089Z,39.60
2022-08-20T14:17:22.080Z,39.18
2022-08-20T14:19:49.498Z,39.70
2022-08-20T14:22:17.939Z,39.59
2022-08-20T14:24:47.063Z,40.27
2022-08-20T14:27:15.902Z,40.93
2022-08-20T14:29:44.716Z,42.08
2022-08-20T14:32:11.508Z,41.66
2022-08-20T14:34:38.390Z,42.25
2022-08-20T14:37:14.166Z,43.15
2022-08-20T14:39:42.089Z,42.90
2022-08-20T14:42:09.105Z,43.49
2022-08-20T14:44:36.402Z,44.20
2022-08-20T14:47:14.973Z,44.71
2022-08-20T14:49:42.385Z,44.42
2022-08-20T14:52:09.285Z,43.83
2022-08-20T14:54:39.099Z,44.95
2022-08-20T14:57:05.972Z,43.19
2022-08-20T14:59:40.321Z,42.82
2022-08-20T15:02:09.196Z,42.17
2022-08-20T15:04:36.548Z,43.01
2022-08-20T15:07:10.847Z,42.97
2022-08-20T15:09:37.826Z,43.45
2022-08-20T15:12:04.896Z,43.08
2022-08-20T15:14:31.515Z,43.77
2022-08-20T15:16:58.455Z,42.89
2022-08-20T15:19:25.119Z,43.64
2022-08-20T15:21:52.814Z,43.78
2022-08-20T15:24:19.738Z,44.34
2022-08-20T15:26:47.025Z,43.98
2022-08-20T15:29:22.671Z,44.40
2022-08-20T15:31:50.591Z,44.59
2022-08-20T15:34:17.546Z,45.29
2022-08-20T15:36:44.892Z,45.58
2022-08-20T15:39:11.446Z,45.09
2022-08-20T15:41:38.051Z,45.78
2022-08-20T15:44:04.844Z,46.40
2022-08-20T15:46:36.121Z,46.42
2022-08-20T15:49:11.435Z,46.90
2022-08-20T15:51:49.683Z,46.24
2022-08-20T15:54:22.972Z,46.15
2022-08-20T15:56:59.858Z,45.81
2022-08-20T16:00:00.669Z,46.52
2022-08-20T16:05:52.820Z,46.40
2022-08-20T16:08:34.615Z,46.67
2022-08-20T16:11:20.147Z,46.77
2022-08-20T16:13:55.212Z,46.99
2022-08-20T16:16:33.717Z,47.59
2022-08-20T16:19:00.815Z,47.86
2022-08-20T16:21:34.882Z,47.72
2022-08-20T16:24:01.782Z,48.81
2022-08-20T16:26:43.874Z,49.32
2022-08-20T16:29:15.011Z,49.75
2022-08-20T16:32:00.369Z,49.40
2022-08-20T16:34:45.874Z,50.06
2022-08-20T16:37:25.800Z,49.65
2022-08-20T16:39:58.040Z,50.89
2022-08-20T16:42:29.720Z,55.42
2022-08-20T16:44:57.735Z,55.60
2022-08-20T16:47:35.938Z,55.52
2022-08-20T16:50:13.627Z,53.92
2022-08-20T16:52:44.509Z,53.91
2022-08-20T16:55:12.852Z,52.90
2022-08-20T16:57:50.100Z,53.39
2022-08-20T17:00:25.748Z,54.44
2022-08-20T17:02:54.566Z,53.85
2022-08-20T17:05:23.963Z,54.03
2022-08-20T17:08:04.757Z,52.63
2022-08-20T17:10:53.287Z,53.18
2022-08-20T17:13:23.853Z,53.55
2022-08-20T17:15:58.432Z,53.35
2022-08-20T17:18:32.793Z,52.81
2022-08-20T17:21:23.293Z,53.23
2022-08-20T17:23:56.443Z,53.59
2022-08-20T17:26:35.577Z,53.79
2022-08-20T17:29:13.609Z,53.95
2022-08-20T17:31:45.659Z,53.87
2022-08-20T17:34:19.350Z,54.74
2022-08-20T17:37:34.736Z,55.26
2022-08-20T17:40:18.355Z,55.09
2022-08-20T17:42:58.526Z,55.11
2022-08-20T17:45:30.702Z,55.30
2022-08-20T17:48:00.123Z,54.30
2022-08-20T17:50:37.214Z,54.65
2022-08-20T17:53:24.311Z,55.11
2022-08-20T17:55:58.496Z,54.44
2022-08-20T17:58:41.917Z,54.48
2022-08-20T18:01:24.427Z,55.36
2022-08-20T18:06:58.614Z,55.17
2022-08-20T18:09:38.220Z,55.38
2022-08-20T18:12:21.796Z,56.27
2022-08-20T18:15:24.481Z,56.44
2022-08-20T18:18:01.326Z,56.58
2022-08-20T18:20:52.645Z,56.19
2022-08-20T18:23:25.514Z,56.60
2022-08-20T18:25:55.285Z,55.95
2022-08-20T18:28:45.796Z,56.03
2022-08-20T18:31:45.176Z,56.14
2022-08-20T18:34:19.774Z,56.41
2022-08-20T18:36:58.393Z,56.87
2022-08-20T18:39:39.436Z,56.87
2022-08-20T18:42:09.265Z,57.21
2022-08-20T18:44:48.381Z,57.76
2022-08-20T18:47:33.345Z,57.55
2022-08-20T18:50:15.866Z,57.85
2022-08-20T18:53:07.379Z,58.48
2022-08-20T18:55:38.578Z,59.04
2022-08-20T18:58:09.226Z,60.80
2022-08-20T19:00:48.052Z,62.06
2022-08-20T19:03:24.053Z,63.12
2022-08-20T19:06:02.752Z,64.00
2022-08-20T19:08:45.158Z,64.37
2022-08-20T19:11:20.521Z,65.00
2022-08-20T19:14:20.230Z,65.51
2022-08-20T19:16:58.883Z,64.84
2022-08-20T19:19:29.653Z,64.90
2022-08-20T19:22:01.170Z,64.49
2022-08-20T19:24:31.480Z,64.12
2022-08-20T19:27:02.480Z,64.10
2022-08-20T19:29:32.763Z,63.87
2022-08-20T19:32:09.706Z,63.55
2022-08-20T19:34:36.563Z,63.47
2022-08-20T19:37:35.502Z,63.29
2022-08-20T19:40:18.660Z,62.97
2022-08-20T19:42:45.912Z,63.25
2022-08-20T19:45:24.270Z,63.19
2022-08-20T19:48:10.545Z,63.34
2022-08-20T19:51:03.031Z,63.31
2022-08-20T19:53:32.722Z,63.57
2022-08-20T19:56:07.229Z,63.29
2022-08-20T19:58:34.918Z,63.32
2022-08-20T20:01:03.323Z,63.63
2022-08-20T20:03:34.206Z,63.64
2022-08-20T20:07:43.248Z,63.85
2022-08-20T20:10:29.438Z,63.94
2022-08-20T20:12:59.598Z,64.11
2022-08-20T20:15:26.695Z,64.38
2022-08-20T20:17:54.838Z,64.23
2022-08-20T20:20:32.172Z,64.60
2022-08-20T20:23:13.561Z,64.37
2022-08-20T20:25:53.451Z,64.92
2022-08-20T20:28:29.259Z,65.25
2022-08-20T20:31:06.567Z,64.93
2022-08-20T20:33:43.916Z,65.09
2022-08-20T20:36:30.390Z,65.29
2022-08-20T20:39:00.539Z,65.29
2022-08-20T20:41:31.372Z,65.46
2022-08-20T20:44:22.344Z,65.51
2022-08-20T20:46:52.677Z,65.57
2022-08-20T20:49:24.919Z,66.12
2022-08-20T20:51:59.425Z,66.29
2022-08-20T20:54:35.333Z,66.70
2022-08-20T20:57:05.869Z,67.02
2022-08-20T20:59:34.859Z,66.96
2022-08-20T21:02:03.005Z,67.48
2022-08-20T21:04:42.466Z,67.47
2022-08-20T21:07:16.611Z,67.35
2022-08-20T21:09:44.155Z,67.74
2022-08-20T21:12:14.375Z,67.79
2022-08-20T21:14:44.270Z,67.56
2022-08-20T21:17:22.902Z,67.80
2022-08-20T21:19:53.859Z,67.90
2022-08-20T21:22:52.521Z,68.00
2022-08-20T21:25:22.538Z,67.64
2022-08-20T21:27:59.609Z,67.93
2022-08-20T21:31:09.162Z,67.98
2022-08-20T21:34:04.322Z,67.89
2022-08-20T21:37:09.710Z,68.34
2022-08-20T21:39:44.840Z,68.59
2022-08-20T21:42:29.278Z,69.27
2022-08-20T21:47:52.160Z,70.95
2022-08-20T21:50:20.578Z,72.05
2022-08-20T21:52:59.279Z,71.89
2022-08-20T21:55:29.704Z,72.10
2022-08-20T21:58:00.034Z,72.41
2022-08-20T22:00:48.596Z,72.37
2022-08-20T22:03:19.966Z,73.50
2022-08-20T22:08:39.190Z,74.60
2022-08-20T22:11:11.103Z,74.94
2022-08-20T22:13:39.544Z,75.59
2022-08-20T22:16:08.911Z,75.48
2022-08-20T22:18:38.521Z,75.52
2022-08-20T22:21:10.190Z,75.40
2022-08-20T22:23:40.084Z,76.42
2022-08-20T22:26:08.175Z,76.09
2022-08-20T22:28:35.080Z,76.40
2022-08-20T22:31:02.070Z,76.39
2022-08-20T22:33:28.734Z,76.81
2022-08-20T22:35:56.993Z,77.04
2022-08-20T22:38:25.091Z,77.55
2022-08-20T22:40:52.827Z,77.39
2022-08-20T22:43:20.616Z,77.89
2022-08-20T22:45:50.003Z,78.23
2022-08-20T22:48:19.156Z,78.12
2022-08-20T22:50:46.454Z,78.51
2022-08-20T22:53:17.702Z,79.12
2022-08-20T22:55:44.383Z,79.34
2022-08-20T22:58:12.767Z,79.29
2022-08-20T23:00:40.196Z,79.84
2022-08-20T23:03:10.504Z,80.07
2022-08-20T23:05:38.078Z,81.22
2022-08-20T23:08:06.805Z,81.05
2022-08-20T23:10:36.080Z,80.97
2022-08-20T23:13:05.165Z,80.99
2022-08-20T23:15:34.943Z,81.08
2022-08-20T23:18:06.747Z,81.21
2022-08-20T23:20:33.536Z,81.29
2022-08-20T23:23:00.309Z,81.38
2022-08-20T23:25:27.281Z,81.35
2022-08-20T23:27:56.670Z,81.60
2022-08-20T23:30:30.309Z,81.62
2022-08-20T23:32:57.074Z,81.58
2022-08-20T23:35:25.339Z,81.91
2022-08-20T23:37:58.730Z,81.75
2022-08-20T23:40:28.653Z,81.98
2022-08-20T23:42:56.607Z,81.65
2022-08-20T23:45:23.760Z,81.41
2022-08-20T23:47:50.688Z,81.61
2022-08-20T23:50:20.835Z,81.80
2022-08-20T23:52:47.728Z,82.11
2022-08-20T23:55:14.480Z,82.15
2022-08-20T23:57:41.324Z,82.17
