createdAt,value
2024-02-15T00:01:49.896Z,4.17
2024-02-15T00:04:23.886Z,4.11
2024-02-15T00:06:58.161Z,4.07
2024-02-15T00:09:31.556Z,4.00
2024-02-15T00:14:41.403Z,3.90
2024-02-15T00:17:15.245Z,3.84
2024-02-15T00:19:49.634Z,3.78
2024-02-15T00:22:23.921Z,3.71
2024-02-15T00:24:57.630Z,3.65
2024-02-15T00:27:31.663Z,3.57
2024-02-15T00:30:09.045Z,3.52
2024-02-15T00:32:43.684Z,3.47
2024-02-15T00:35:19.802Z,3.41
2024-02-15T00:37:54.245Z,3.36
2024-02-15T00:40:28.074Z,3.31
2024-02-15T00:43:02.133Z,3.25
2024-02-15T00:45:36.731Z,3.18
2024-02-15T00:48:12.471Z,3.13
2024-02-15T00:50:47.145Z,3.08
2024-02-15T00:53:21.900Z,3.00
2024-02-15T00:55:56.283Z,2.92
2024-02-15T00:58:30.334Z,2.88
2024-02-15T01:01:04.254Z,2.85
2024-02-15T01:03:40.104Z,2.80
2024-02-15T01:06:14.142Z,2.77
2024-02-15T01:08:48.626Z,2.74
2024-02-15T01:11:23.568Z,2.70
2024-02-15T01:13:57.441Z,2.67
2024-02-15T01:16:32.039Z,2.62
2024-02-15T01:19:06.938Z,2.58
2024-02-15T01:21:41.794Z,2.55
2024-02-15T01:24:16.256Z,2.51
2024-02-15T01:26:51.628Z,2.49
2024-02-15T01:29:26.941Z,2.45
2024-02-15T01:32:01.576Z,2.44
2024-02-15T01:34:37.054Z,2.40
2024-02-15T01:37:10.956Z,2.37
2024-02-15T01:39:44.341Z,2.33
2024-02-15T01:42:18.535Z,2.34
2024-02-15T01:44:54.236Z,2.30
2024-02-15T01:47:29.177Z,2.28
2024-02-15T01:50:04.140Z,2.27
2024-02-15T01:52:40.398Z,2.26
2024-02-15T01:55:15.952Z,2.22
2024-02-15T01:57:51.166Z,2.17
2024-02-15T02:00:25.864Z,2.16
2024-02-15T02:03:04.581Z,2.14
2024-02-15T02:05:39.117Z,2.11
2024-02-15T02:08:13.823Z,2.11
2024-02-15T02:10:48.033Z,2.09
2024-02-15T02:13:22.003Z,2.06
2024-02-15T02:15:57.200Z,2.06
2024-02-15T02:18:31.921Z,2.03
2024-02-15T02:21:07.361Z,2.03
2024-02-15T02:23:43.140Z,2.02
2024-02-15T02:26:18.050Z,2.01
2024-02-15T02:28:54.396Z,2.02
2024-02-15T02:31:28.343Z,2.00
2024-02-15T02:34:02.909Z,1.97
2024-02-15T02:36:37.654Z,1.96
2024-02-15T02:39:12.042Z,1.96
2024-02-15T02:41:46.684Z,1.95
2024-02-15T02:44:20.567Z,1.93
2024-02-15T02:46:54.609Z,1.91
2024-02-15T02:49:28.580Z,1.89
2024-02-15T02:52:03.064Z,1.87
2024-02-15T02:54:36.821Z,1.88
2024-02-15T02:57:13.108Z,1.86
2024-02-15T02:59:48.564Z,1.85
2024-02-15T03:02:23.845Z,1.83
2024-02-15T03:05:01.588Z,1.83
2024-02-15T03:07:37.595Z,1.83
2024-02-15T03:10:15.649Z,1.78
2024-02-15T03:12:50.368Z,1.77
2024-02-15T03:15:24.560Z,1.74
2024-02-15T03:17:58.897Z,1.73
2024-02-15T03:20:33.445Z,1.69
2024-02-15T03:23:08.683Z,1.68
2024-02-15T03:25:42.307Z,1.65
2024-02-15T03:28:16.743Z,1.63
2024-02-15T03:30:51.442Z,1.58
2024-02-15T03:33:28.039Z,1.56
2024-02-15T03:36:02.344Z,1.53
2024-02-15T03:38:36.627Z,1.50
2024-02-15T03:41:11.312Z,1.44
2024-02-15T03:43:45.103Z,1.43
2024-02-15T03:46:19.377Z,1.41
2024-02-15T03:48:54.137Z,1.38
2024-02-15T03:51:30.321Z,1.34
2024-02-15T03:54:05.376Z,1.30
2024-02-15T03:56:39.481Z,1.29
2024-02-15T03:59:15.002Z,1.25
2024-02-15T04:01:48.932Z,1.24
2024-02-15T04:04:23.714Z,1.20
2024-02-15T04:06:57.937Z,1.18
2024-02-15T04:09:31.749Z,1.14
2024-02-15T04:12:06.213Z,1.11
2024-02-15T04:14:40.758Z,1.08
2024-02-15T04:17:18.272Z,1.06
2024-02-15T04:19:55.397Z,1.01
2024-02-15T04:22:29.964Z,0.98
2024-02-15T04:25:04.096Z,0.95
2024-02-15T04:27:39.172Z,0.93
2024-02-15T04:30:17.274Z,0.91
2024-02-15T04:32:53.777Z,0.88
2024-02-15T04:35:29.144Z,0.86
2024-02-15T04:38:05.138Z,0.83
2024-02-15T04:40:40.889Z,0.80
2024-02-15T04:43:17.104Z,0.77
2024-02-15T04:45:52.750Z,0.76
2024-02-15T04:48:27.275Z,0.74
2024-02-15T04:51:02.675Z,0.71
2024-02-15T04:53:37.729Z,0.71
2024-02-15T04:56:15.492Z,0.70
2024-02-15T04:58:49.628Z,0.69
2024-02-15T05:01:23.956Z,0.69
2024-02-15T05:03:58.336Z,0.69
2024-02-15T05:06:33.610Z,0.69
2024-02-15T05:09:09.004Z,0.70
2024-02-15T05:11:47.827Z,0.69
2024-02-15T05:14:24.538Z,0.70
2024-02-15T05:16:59.304Z,0.71
2024-02-15T05:19:34.008Z,0.73
2024-02-15T05:22:08.119Z,0.75
2024-02-15T05:24:41.622Z,0.75
2024-02-15T05:27:16.204Z,0.76
2024-02-15T05:29:54.137Z,0.74
2024-02-15T05:32:28.700Z,0.75
2024-02-15T05:35:03.428Z,0.77
2024-02-15T05:37:38.125Z,0.77
2024-02-15T05:40:17.067Z,0.77
2024-02-15T05:42:51.856Z,0.77
2024-02-15T05:45:38.990Z,0.77
2024-02-15T05:48:14.995Z,0.76
2024-02-15T05:50:48.602Z,0.77
2024-02-15T05:53:23.381Z,0.77
2024-02-15T05:55:59.042Z,0.78
2024-02-15T05:58:33.609Z,0.80
2024-02-15T06:01:13.404Z,0.84
2024-02-15T06:03:49.784Z,0.86
2024-02-15T06:06:27.962Z,0.90
2024-02-15T06:09:04.258Z,0.93
2024-02-15T06:11:39.717Z,0.96
2024-02-15T06:14:13.957Z,1.02
2024-02-15T06:16:48.830Z,1.08
2024-02-15T06:19:23.338Z,1.13
2024-02-15T06:21:57.758Z,1.19
2024-02-15T06:24:33.061Z,1.23
2024-02-15T06:27:08.926Z,1.30
2024-02-15T06:30:00.111Z,1.36
2024-02-15T06:32:52.488Z,1.44
2024-02-15T06:35:44.232Z,1.51
2024-02-15T06:38:36.078Z,1.58
2024-02-15T06:41:11.532Z,1.66
2024-02-15T06:43:45.703Z,1.71
2024-02-15T06:46:20.811Z,1.79
2024-02-15T06:48:56.239Z,1.86
2024-02-15T06:51:30.032Z,1.92
2024-02-15T06:54:04.676Z,1.99
2024-02-15T06:56:43.752Z,2.09
2024-02-15T06:59:20.020Z,2.15
2024-02-15T07:01:55.107Z,2.23
2024-02-15T07:04:30.800Z,2.31
2024-02-15T07:07:05.850Z,2.38
2024-02-15T07:09:40.615Z,2.44
2024-02-15T07:12:16.615Z,2.53
2024-02-15T07:14:51.758Z,2.59
2024-02-15T07:17:26.158Z,2.69
2024-02-15T07:20:00.077Z,2.76
2024-02-15T07:22:35.046Z,2.84
2024-02-15T07:25:11.754Z,2.91
2024-02-15T07:27:47.623Z,2.99
2024-02-15T07:30:26.145Z,3.06
2024-02-15T07:33:01.576Z,3.15
2024-02-15T07:35:37.606Z,3.21
2024-02-15T07:38:12.615Z,3.31
2024-02-15T07:40:46.587Z,3.40
2024-02-15T07:43:20.681Z,3.49
2024-02-15T07:45:54.753Z,3.57
2024-02-15T07:48:29.446Z,3.66
2024-02-15T07:51:03.794Z,3.76
2024-02-15T07:53:39.622Z,3.85
2024-02-15T07:56:14.617Z,3.93
2024-02-15T07:58:54.329Z,4.04
2024-02-15T08:01:32.169Z,4.13
2024-02-15T08:04:06.449Z,4.23
2024-02-15T08:06:41.568Z,4.34
2024-02-15T08:09:19.409Z,4.44
2024-02-15T08:11:54.232Z,4.53
2024-02-15T08:14:29.594Z,4.63
2024-02-15T08:17:04.319Z,4.74
2024-02-15T08:19:40.547Z,4.82
2024-02-15T08:22:15.464Z,4.91
2024-02-15T08:24:49.993Z,5.01
2024-02-15T08:27:24.530Z,5.11
2024-02-15T08:29:58.115Z,5.20
2024-02-15T08:32:32.488Z,5.28
2024-02-15T08:35:07.360Z,5.38
2024-02-15T08:37:43.377Z,5.49
2024-02-15T08:40:20.216Z,5.58
2024-02-15T08:42:54.730Z,5.66
2024-02-15T08:45:29.883Z,5.76
2024-02-15T08:48:06.224Z,5.85
2024-02-15T08:50:40.373Z,5.94
2024-02-15T08:53:16.865Z,6.04
2024-02-15T08:55:50.863Z,6.15
2024-02-15T08:58:25.517Z,6.24
2024-02-15T09:00:59.773Z,6.33
2024-02-15T09:03:33.753Z,6.41
2024-02-15T09:06:09.117Z,6.49
2024-02-15T09:08:43.530Z,6.56
2024-02-15T09:11:18.180Z,6.63
2024-02-15T09:13:52.999Z,6.74
2024-02-15T09:16:28.112Z,6.81
2024-02-15T09:19:03.450Z,6.90
2024-02-15T09:21:38.410Z,7.00
2024-02-15T09:24:13.170Z,7.10
2024-02-15T09:26:47.453Z,7.18
2024-02-15T09:29:22.387Z,7.25
2024-02-15T09:31:56.357Z,7.35
2024-02-15T09:34:30.368Z,7.44
2024-02-15T09:37:06.367Z,7.53
2024-02-15T09:39:41.242Z,7.59
2024-02-15T09:42:15.961Z,7.70
2024-02-15T09:44:52.642Z,7.78
2024-02-15T09:47:28.537Z,7.86
2024-02-15T09:50:04.474Z,7.94
2024-02-15T09:52:38.552Z,8.04
2024-02-15T09:55:14.597Z,8.13
2024-02-15T09:57:49.200Z,8.21
2024-02-15T10:00:24.973Z,8.30
2024-02-15T10:03:02.835Z,8.36
2024-02-15T10:05:37.722Z,8.43
2024-02-15T10:08:12.433Z,8.53
2024-02-15T10:10:46.373Z,8.63
2024-02-15T10:13:25.882Z,8.74
2024-02-15T10:16:01.433Z,8.86
2024-02-15T10:18:35.902Z,8.95
2024-02-15T10:21:12.715Z,9.08
2024-02-15T10:23:47.322Z,9.16
2024-02-15T10:26:29.662Z,9.25
2024-02-15T10:29:13.243Z,9.34
2024-02-15T10:31:58.155Z,9.43
2024-02-15T10:34:38.404Z,9.57
2024-02-15T10:37:20.362Z,9.67
2024-02-15T10:40:09.463Z,9.79
2024-02-15T10:42:47.498Z,9.88
2024-02-15T10:45:23.169Z,10.00
2024-02-15T10:47:58.724Z,10.11
2024-02-15T10:50:34.810Z,10.19
2024-02-15T10:53:25.126Z,10.30
2024-02-15T10:56:08.548Z,10.40
2024-02-15T10:58:53.873Z,10.53
2024-02-15T11:01:30.277Z,10.63
2024-02-15T11:04:09.811Z,10.72
2024-02-15T11:06:45.852Z,10.78
2024-02-15T11:09:23.399Z,10.86
2024-02-15T11:11:58.501Z,10.97
2024-02-15T11:14:35.155Z,11.01
2024-02-15T11:17:11.087Z,11.04
2024-02-15T11:19:49.517Z,11.11
2024-02-15T11:22:24.549Z,11.22
2024-02-15T11:24:59.128Z,11.29
2024-02-15T11:27:34.372Z,11.39
2024-02-15T11:30:13.832Z,11.48
2024-02-15T11:32:51.090Z,11.58
2024-02-15T11:35:26.858Z,11.68
2024-02-15T11:38:11.457Z,11.79
2024-02-15T11:41:11.892Z,11.88
2024-02-15T11:43:58.796Z,11.95
2024-02-15T11:46:35.471Z,12.01
2024-02-15T11:49:10.605Z,12.05
2024-02-15T11:51:45.247Z,12.05
2024-02-15T11:54:25.169Z,12.11
2024-02-15T11:57:11.806Z,12.13
2024-02-15T12:00:16.543Z,12.20
2024-02-15T12:03:07.857Z,12.23
2024-02-15T12:05:59.432Z,12.26
2024-02-15T12:08:51.388Z,12.26
2024-02-15T12:11:43.020Z,12.29
2024-02-15T12:14:36.895Z,12.31
2024-02-15T12:17:31.034Z,12.37
2024-02-15T12:20:12.587Z,12.39
2024-02-15T12:22:51.497Z,12.38
2024-02-15T12:25:25.777Z,12.42
2024-02-15T12:28:01.666Z,12.44
2024-02-15T12:30:39.810Z,12.45
2024-02-15T12:33:22.191Z,12.46
2024-02-15T12:36:06.736Z,12.46
2024-02-15T12:38:42.835Z,12.46
2024-02-15T12:41:27.631Z,12.46
2024-02-15T12:44:02.729Z,12.44
2024-02-15T12:46:37.149Z,12.45
2024-02-15T12:49:31.829Z,12.50
2024-02-15T12:52:45.094Z,12.53
2024-02-15T12:55:20.826Z,12.52
2024-02-15T12:57:58.334Z,12.56
2024-02-15T13:00:34.974Z,12.62
2024-02-15T13:03:12.709Z,12.62
2024-02-15T13:05:47.433Z,12.64
2024-02-15T13:08:22.351Z,12.62
2024-02-15T13:10:57.933Z,12.61
2024-02-15T13:13:31.861Z,12.64
2024-02-15T13:16:07.600Z,12.66
2024-02-15T13:18:42.606Z,12.69
2024-02-15T13:21:16.493Z,12.67
2024-02-15T13:23:51.521Z,12.64
2024-02-15T13:26:26.977Z,12.64
2024-02-15T13:29:01.425Z,12.63
2024-02-15T13:31:36.027Z,12.62
2024-02-15T13:34:11.449Z,12.64
2024-02-15T13:36:47.249Z,12.65
2024-02-15T13:39:23.245Z,12.66
2024-02-15T13:41:57.854Z,12.67
2024-02-15T13:44:32.253Z,12.70
2024-02-15T13:47:06.813Z,12.69
2024-02-15T13:49:41.091Z,12.69
2024-02-15T13:52:15.641Z,12.67
2024-02-15T13:54:51.351Z,12.66
2024-02-15T13:57:25.991Z,12.64
2024-02-15T14:00:00.416Z,12.61
2024-02-15T14:02:35.097Z,12.56
2024-02-15T14:05:10.917Z,12.52
2024-02-15T14:07:46.439Z,12.48
2024-02-15T14:10:22.467Z,12.41
2024-02-15T14:12:59.844Z,12.40
2024-02-15T14:15:38.698Z,12.35
2024-02-15T14:18:16.613Z,12.34
2024-02-15T14:20:52.387Z,12.30
2024-02-15T14:23:28.765Z,12.28
2024-02-15T14:26:03.540Z,12.27
2024-02-15T14:28:40.828Z,12.26
2024-02-15T14:31:38.197Z,12.24
2024-02-15T14:34:12.108Z,12.22
2024-02-15T14:36:46.468Z,12.20
2024-02-15T14:39:21.083Z,12.19
2024-02-15T14:41:55.419Z,12.18
2024-02-15T14:44:29.087Z,12.16
2024-02-15T14:47:03.842Z,12.11
2024-02-15T14:49:37.884Z,12.04
2024-02-15T14:52:13.765Z,11.97
2024-02-15T14:54:48.684Z,11.95
2024-02-15T14:57:23.801Z,11.94
2024-02-15T14:59:58.835Z,11.93
2024-02-15T15:02:33.087Z,11.88
2024-02-15T15:05:25.258Z,11.83
2024-02-15T15:08:17.198Z,11.80
2024-02-15T15:11:08.688Z,11.76
2024-02-15T15:13:43.849Z,11.71
2024-02-15T15:16:22.346Z,11.65
2024-02-15T15:18:57.483Z,11.62
2024-02-15T15:21:31.990Z,11.57
2024-02-15T15:24:06.569Z,11.56
2024-02-15T15:26:40.491Z,11.52
2024-02-15T15:29:15.451Z,11.50
2024-02-15T15:31:48.819Z,11.47
2024-02-15T15:34:23.793Z,11.44
2024-02-15T15:36:58.684Z,11.41
2024-02-15T15:39:35.970Z,11.39
2024-02-15T15:42:11.514Z,11.36
2024-02-15T15:44:46.404Z,11.32
2024-02-15T15:47:21.004Z,11.28
2024-02-15T15:49:59.865Z,11.26
2024-02-15T15:52:34.433Z,11.23
2024-02-15T15:55:12.198Z,11.19
2024-02-15T15:57:47.723Z,11.15
2024-02-15T16:00:24.299Z,11.12
2024-02-15T16:03:03.931Z,11.07
2024-02-15T16:05:38.684Z,11.02
2024-02-15T16:08:13.291Z,10.98
2024-02-15T16:10:46.760Z,10.94
2024-02-15T16:13:21.504Z,10.90
2024-02-15T16:15:58.011Z,10.88
2024-02-15T16:18:32.451Z,10.83
2024-02-15T16:21:07.722Z,10.80
2024-02-15T16:23:41.732Z,10.76
2024-02-15T16:26:15.837Z,10.73
2024-02-15T16:28:49.773Z,10.66
2024-02-15T16:31:23.811Z,10.61
2024-02-15T16:33:58.029Z,10.55
2024-02-15T16:36:32.347Z,10.48
2024-02-15T16:39:07.261Z,10.43
2024-02-15T16:41:42.896Z,10.40
2024-02-15T16:44:16.578Z,10.36
2024-02-15T16:46:50.764Z,10.33
2024-02-15T16:49:25.821Z,10.29
2024-02-15T16:51:59.579Z,10.27
2024-02-15T16:54:34.414Z,10.23
2024-02-15T16:57:15.292Z,10.20
2024-02-15T16:59:52.666Z,10.16
2024-02-15T17:02:26.872Z,10.13
2024-02-15T17:05:02.334Z,10.10
2024-02-15T17:07:36.636Z,10.05
2024-02-15T17:10:12.953Z,10.00
2024-02-15T17:12:47.572Z,9.97
2024-02-15T17:15:27.636Z,9.94
2024-02-15T17:18:02.704Z,9.90
2024-02-15T17:20:37.040Z,9.87
2024-02-15T17:23:11.392Z,9.83
2024-02-15T17:25:44.966Z,9.79
2024-02-15T17:28:19.842Z,9.74
2024-02-15T17:30:55.761Z,9.71
2024-02-15T17:33:30.238Z,9.67
2024-02-15T17:36:04.906Z,9.65
2024-02-15T17:38:40.518Z,9.61
2024-02-15T17:41:14.436Z,9.58
2024-02-15T17:43:50.010Z,9.53
2024-02-15T17:46:24.912Z,9.51
2024-02-15T17:49:00.212Z,9.46
2024-02-15T17:51:37.873Z,9.44
2024-02-15T17:54:12.897Z,9.40
2024-02-15T17:56:49.340Z,9.38
2024-02-15T17:59:24.717Z,9.37
2024-02-15T18:01:58.804Z,9.36
2024-02-15T18:04:32.785Z,9.33
2024-02-15T18:07:06.906Z,9.33
2024-02-15T18:09:41.647Z,9.29
2024-02-15T18:12:17.311Z,9.28
2024-02-15T18:14:52.043Z,9.26
2024-02-15T18:17:26.010Z,9.23
2024-02-15T18:20:00.733Z,9.22
2024-02-15T18:22:34.878Z,9.20
2024-02-15T18:25:11.390Z,9.17
2024-02-15T18:27:48.123Z,9.16
2024-02-15T18:30:31.956Z,9.14
2024-02-15T18:33:07.552Z,9.13
2024-02-15T18:35:42.990Z,9.10
2024-02-15T18:38:18.067Z,9.08
2024-02-15T18:40:52.898Z,9.07
2024-02-15T18:43:27.918Z,9.02
2024-02-15T18:46:02.657Z,8.99
2024-02-15T18:48:38.499Z,8.98
2024-02-15T18:51:16.249Z,8.96
2024-02-15T18:53:50.460Z,8.95
2024-02-15T18:56:25.960Z,8.94
2024-02-15T18:59:06.841Z,8.92
2024-02-15T19:01:41.488Z,8.88
2024-02-15T19:04:16.341Z,8.85
2024-02-15T19:06:52.627Z,8.83
2024-02-15T19:09:26.757Z,8.82
2024-02-15T19:12:02.745Z,8.81
2024-02-15T19:14:37.841Z,8.79
2024-02-15T19:17:12.909Z,8.78
2024-02-15T19:19:50.619Z,8.76
2024-02-15T19:22:25.168Z,8.72
2024-02-15T19:24:59.653Z,8.70
2024-02-15T19:27:33.817Z,8.64
2024-02-15T19:30:12.753Z,8.61
2024-02-15T19:32:46.726Z,8.57
2024-02-15T19:35:21.046Z,8.54
2024-02-15T19:37:55.394Z,8.51
2024-02-15T19:40:30.003Z,8.48
2024-02-15T19:43:04.082Z,8.45
2024-02-15T19:45:43.185Z,8.43
2024-02-15T19:48:18.553Z,8.40
2024-02-15T19:50:53.068Z,8.38
2024-02-15T19:53:27.178Z,8.36
2024-02-15T19:56:01.289Z,8.34
2024-02-15T19:58:35.605Z,8.32
2024-02-15T20:01:15.481Z,8.30
2024-02-15T20:03:49.644Z,8.28
2024-02-15T20:06:24.786Z,8.27
2024-02-15T20:08:59.979Z,8.25
2024-02-15T20:11:35.002Z,8.24
2024-02-15T20:14:09.625Z,8.21
2024-02-15T20:16:46.447Z,8.19
2024-02-15T20:19:20.351Z,8.16
2024-02-15T20:21:55.343Z,8.14
2024-02-15T20:24:30.163Z,8.13
2024-02-15T20:27:04.960Z,8.11
2024-02-15T20:29:40.522Z,8.10
2024-02-15T20:32:17.768Z,8.08
2024-02-15T20:34:51.604Z,8.06
2024-02-15T20:37:25.789Z,8.06
2024-02-15T20:39:59.856Z,8.05
2024-02-15T20:42:33.972Z,8.05
2024-02-15T20:45:11.527Z,8.03
2024-02-15T20:47:46.029Z,8.01
2024-02-15T20:50:20.968Z,7.99
2024-02-15T20:52:55.630Z,7.98
2024-02-15T20:55:30.960Z,7.98
2024-02-15T20:58:06.067Z,7.96
2024-02-15T21:00:40.785Z,7.94
2024-02-15T21:03:18.697Z,7.92
2024-02-15T21:05:53.227Z,7.91
2024-02-15T21:08:28.964Z,7.90
2024-02-15T21:11:02.767Z,7.87
2024-02-15T21:13:37.717Z,7.85
2024-02-15T21:16:17.527Z,7.84
2024-02-15T21:18:54.822Z,7.83
2024-02-15T21:21:29.723Z,7.81
2024-02-15T21:24:04.720Z,7.81
2024-02-15T21:26:43.561Z,7.80
2024-02-15T21:29:18.183Z,7.78
2024-02-15T21:31:52.799Z,7.75
2024-02-15T21:34:26.692Z,7.74
2024-02-15T21:37:00.834Z,7.72
2024-02-15T21:39:41.245Z,7.69
2024-02-15T21:42:16.101Z,7.67
2024-02-15T21:44:50.604Z,7.66
2024-02-15T21:47:25.193Z,7.63
2024-02-15T21:50:02.849Z,7.60
2024-02-15T21:52:39.082Z,7.60
2024-02-15T21:55:14.181Z,7.57
2024-02-15T21:57:48.302Z,7.56
2024-02-15T22:00:23.853Z,7.54
2024-02-15T22:02:58.326Z,7.52
2024-02-15T22:05:33.643Z,7.51
2024-02-15T22:08:09.697Z,7.51
2024-02-15T22:10:44.251Z,7.49
2024-02-15T22:13:19.305Z,7.48
2024-02-15T22:15:53.838Z,7.46
2024-02-15T22:18:27.654Z,7.46
2024-02-15T22:21:03.250Z,7.44
2024-02-15T22:23:37.424Z,7.42
2024-02-15T22:26:18.464Z,7.42
2024-02-15T22:28:53.222Z,7.39
2024-02-15T22:31:27.695Z,7.34
2024-02-15T22:34:02.028Z,7.34
2024-02-15T22:36:36.815Z,7.33
2024-02-15T22:39:11.835Z,7.34
2024-02-15T22:41:45.409Z,7.30
2024-02-15T22:44:19.934Z,7.29
2024-02-15T22:46:55.026Z,7.29
2024-02-15T22:49:29.790Z,7.27
2024-02-15T22:52:04.331Z,7.27
2024-02-15T22:54:41.521Z,7.25
2024-02-15T22:57:17.579Z,7.23
2024-02-15T22:59:53.355Z,7.22
2024-02-15T23:02:28.697Z,7.21
2024-02-15T23:05:03.783Z,7.18
2024-02-15T23:07:39.000Z,7.16
2024-02-15T23:10:14.736Z,7.14
2024-02-15T23:12:49.070Z,7.13
2024-02-15T23:15:22.824Z,7.11
2024-02-15T23:17:57.208Z,7.11
2024-02-15T23:20:31.706Z,7.09
2024-02-15T23:23:08.676Z,7.08
2024-02-15T23:25:43.787Z,7.06
2024-02-15T23:28:18.274Z,7.04
2024-02-15T23:30:52.901Z,7.02
2024-02-15T23:33:27.590Z,6.99
2024-02-15T23:36:19.695Z,6.96
2024-02-15T23:39:10.876Z,6.93
2024-02-15T23:41:44.523Z,6.92
2024-02-15T23:44:18.242Z,6.92
2024-02-15T23:46:52.256Z,6.92
2024-02-15T23:49:26.310Z,6.90
2024-02-15T23:52:00.848Z,6.87
2024-02-15T23:54:34.675Z,6.86
2024-02-15T23:57:09.949Z,6.87
2024-02-15T23:59:44.576Z,6.86
