createdAt,value
2023-05-24T05:44:30.379Z,68.02
2023-05-24T05:47:15.838Z,68.02
2023-05-24T05:50:01.276Z,68.26
2023-05-24T05:52:47.123Z,67.65
2023-05-24T05:55:32.488Z,66.97
2023-05-24T05:58:17.972Z,66.21
2023-05-24T06:01:06.938Z,65.87
2023-05-24T06:03:52.807Z,66.39
2023-05-24T06:06:38.086Z,67.10
2023-05-24T06:09:23.374Z,67.19
2023-05-24T06:12:13.098Z,67.57
2023-05-24T06:14:58.639Z,67.65
2023-05-24T06:17:44.172Z,68.80
2023-05-24T06:20:29.598Z,68.17
2023-05-24T06:23:15.574Z,68.33
2023-05-24T06:26:02.103Z,67.72
2023-05-24T06:28:47.982Z,67.60
2023-05-24T06:31:33.432Z,67.29
2023-05-24T06:34:21.688Z,65.65
2023-05-24T06:37:10.320Z,65.02
2023-05-24T06:39:56.537Z,65.84
2023-05-24T06:42:42.116Z,65.51
2023-05-24T06:45:28.173Z,65.87
2023-05-24T06:48:13.768Z,66.92
2023-05-24T06:50:58.965Z,66.22
2023-05-24T06:53:44.671Z,66.07
2023-05-24T06:56:34.191Z,67.27
2023-05-24T06:59:19.893Z,66.32
2023-05-24T07:02:09.186Z,67.27
2023-05-24T07:04:54.845Z,66.05
2023-05-24T07:07:43.484Z,67.09
2023-05-24T07:10:29.077Z,66.18
2023-05-24T07:13:20.888Z,66.36
2023-05-24T07:16:06.974Z,65.86
2023-05-24T07:18:55.481Z,65.13
2023-05-24T07:21:40.917Z,65.15
2023-05-24T07:24:26.620Z,65.37
2023-05-24T07:27:12.115Z,64.14
2023-05-24T07:30:31.230Z,63.12
2023-05-24T07:33:17.721Z,61.70
2023-05-24T07:36:03.321Z,60.69
2023-05-24T07:38:48.862Z,58.61
2023-05-24T07:41:35.229Z,59.18
2023-05-24T07:44:20.667Z,57.34
2023-05-24T07:47:06.154Z,55.17
2023-05-24T07:49:52.295Z,53.35
2023-05-24T07:52:38.902Z,51.89
2023-05-24T07:55:24.681Z,48.63
2023-05-24T07:58:11.724Z,47.83
2023-05-24T08:00:57.381Z,47.75
2023-05-24T08:03:42.913Z,47.65
2023-05-24T08:06:28.955Z,46.76
2023-05-24T08:09:14.551Z,45.22
2023-05-24T08:11:59.772Z,43.90
2023-05-24T08:14:45.286Z,44.74
2023-05-24T08:17:31.787Z,45.81
2023-05-24T08:20:18.361Z,45.85
2023-05-24T08:23:03.583Z,44.74
2023-05-24T08:25:50.294Z,43.74
2023-05-24T08:28:36.005Z,43.65
2023-05-24T08:31:22.268Z,44.42
2023-05-24T08:34:08.640Z,42.28
2023-05-24T08:36:55.230Z,40.79
2023-05-24T08:39:41.039Z,41.25
2023-05-24T08:42:28.887Z,39.90
2023-05-24T08:45:16.278Z,33.79
2023-05-24T08:48:03.044Z,31.70
2023-05-24T08:50:48.758Z,29.99
2023-05-24T08:53:36.976Z,30.86
2023-05-24T08:56:23.455Z,26.67
2023-05-24T08:59:09.532Z,24.67
2023-05-24T09:01:55.568Z,24.51
2023-05-24T09:04:41.785Z,22.87
2023-05-24T09:07:27.725Z,21.40
2023-05-24T09:10:13.618Z,22.41
2023-05-24T09:13:02.118Z,22.32
2023-05-24T09:15:48.080Z,24.88
2023-05-24T09:18:33.932Z,26.90
2023-05-24T09:21:20.278Z,27.70
2023-05-24T09:24:08.967Z,29.79
2023-05-24T09:26:54.783Z,31.70
2023-05-24T09:29:41.920Z,32.04
2023-05-24T09:32:28.965Z,31.94
2023-05-24T09:35:14.489Z,33.74
2023-05-24T09:38:00.707Z,34.63
2023-05-24T09:40:46.938Z,34.70
2023-05-24T09:43:34.672Z,34.33
2023-05-24T09:46:20.214Z,36.81
2023-05-24T09:49:26.081Z,36.20
2023-05-24T09:52:14.328Z,35.83
2023-05-24T09:55:00.197Z,37.15
2023-05-24T09:58:01.657Z,37.38
2023-05-24T10:00:48.013Z,36.78
2023-05-24T10:03:34.562Z,37.59
2023-05-24T10:06:20.727Z,38.06
2023-05-24T10:09:07.055Z,37.09
2023-05-24T10:11:52.804Z,36.50
2023-05-24T10:14:39.455Z,37.03
2023-05-24T10:17:28.331Z,35.54
2023-05-24T10:20:16.255Z,35.52
2023-05-24T10:23:05.098Z,35.33
2023-05-24T10:26:17.732Z,34.46
2023-05-24T10:29:08.282Z,36.27
2023-05-24T10:31:54.033Z,34.28
2023-05-24T10:34:39.870Z,34.75
2023-05-24T10:37:26.980Z,32.59
2023-05-24T10:40:20.975Z,31.58
2023-05-24T10:43:07.187Z,29.96
2023-05-24T10:45:53.404Z,29.50
2023-05-24T10:48:39.809Z,29.31
2023-05-24T10:51:36.778Z,29.71
2023-05-24T10:54:27.437Z,30.00
2023-05-24T10:57:13.145Z,31.87
2023-05-24T11:00:00.099Z,31.45
2023-05-24T11:02:49.794Z,26.78
2023-05-24T11:05:52.964Z,23.17
2023-05-24T11:08:43.816Z,23.08
2023-05-24T11:11:31.894Z,23.10
2023-05-24T11:14:25.071Z,21.85
2023-05-24T11:17:11.330Z,21.90
2023-05-24T11:19:57.109Z,21.93
2023-05-24T11:22:43.705Z,24.79
2023-05-24T11:25:29.986Z,24.72
2023-05-24T11:28:17.876Z,27.39
2023-05-24T11:31:09.371Z,29.11
2023-05-24T11:33:57.256Z,28.96
2023-05-24T11:36:47.266Z,25.99
2023-05-24T11:39:39.419Z,23.22
2023-05-24T11:42:24.940Z,22.09
2023-05-24T11:45:10.940Z,20.09
2023-05-24T11:47:56.711Z,20.95
2023-05-24T11:53:32.462Z,20.34
2023-05-24T11:56:17.578Z,21.70
2023-05-24T11:59:20.321Z,19.42
2023-05-24T12:02:06.901Z,19.63
2023-05-24T12:04:54.462Z,19.75
