createdAt,value
2022-12-08T00:01:32.598Z,4.35
2022-12-08T00:04:01.859Z,4.40
2022-12-08T00:06:49.972Z,4.39
2022-12-08T00:09:27.177Z,4.40
2022-12-08T00:12:03.634Z,4.37
2022-12-08T00:14:46.547Z,4.42
2022-12-08T00:17:16.311Z,4.44
2022-12-08T00:19:44.944Z,4.39
2022-12-08T00:22:14.852Z,4.49
2022-12-08T00:24:45.660Z,4.52
2022-12-08T00:27:15.875Z,4.51
2022-12-08T00:29:44.941Z,4.49
2022-12-08T00:32:12.900Z,4.43
2022-12-08T00:34:40.382Z,4.33
2022-12-08T00:37:07.814Z,4.35
2022-12-08T00:39:35.539Z,4.39
2022-12-08T00:42:15.416Z,4.31
2022-12-08T00:44:45.077Z,4.29
2022-12-08T00:47:13.804Z,4.28
2022-12-08T00:49:41.561Z,4.30
2022-12-08T00:52:09.568Z,4.34
2022-12-08T00:54:37.362Z,4.34
2022-12-08T00:57:04.939Z,4.27
2022-12-08T00:59:32.665Z,4.33
2022-12-08T01:02:00.306Z,4.32
2022-12-08T01:04:27.666Z,4.38
2022-12-08T01:06:55.404Z,4.35
2022-12-08T01:09:22.994Z,4.43
2022-12-08T01:11:50.488Z,4.42
2022-12-08T01:14:18.206Z,4.39
2022-12-08T01:16:45.789Z,4.39
2022-12-08T01:19:15.008Z,4.45
2022-12-08T01:21:43.451Z,4.50
2022-12-08T01:24:13.507Z,4.50
2022-12-08T01:26:41.516Z,4.46
2022-12-08T01:29:10.166Z,4.49
2022-12-08T01:31:38.195Z,4.45
2022-12-08T01:34:06.408Z,4.44
2022-12-08T01:36:37.253Z,4.48
2022-12-08T01:39:08.327Z,4.42
2022-12-08T01:41:39.561Z,4.43
2022-12-08T01:44:08.288Z,4.40
2022-12-08T01:46:38.283Z,4.39
2022-12-08T01:49:13.715Z,4.42
2022-12-08T01:52:18.247Z,4.42
2022-12-08T01:54:58.046Z,4.50
2022-12-08T01:57:34.064Z,4.51
2022-12-08T02:00:08.194Z,4.49
2022-12-08T02:02:52.958Z,4.53
2022-12-08T02:05:27.062Z,4.53
2022-12-08T02:07:57.161Z,4.54
2022-12-08T02:10:29.141Z,4.55
2022-12-08T02:12:58.971Z,4.52
2022-12-08T02:15:39.522Z,4.45
2022-12-08T02:18:19.501Z,4.44
2022-12-08T02:20:58.382Z,4.51
2022-12-08T02:23:28.859Z,4.52
2022-12-08T02:26:22.520Z,4.53
2022-12-08T02:29:08.604Z,4.48
2022-12-08T02:31:57.510Z,4.48
2022-12-08T02:34:46.584Z,4.50
2022-12-08T02:37:25.265Z,4.51
2022-12-08T02:40:30.072Z,4.39
2022-12-08T02:43:03.429Z,4.44
2022-12-08T02:45:45.073Z,4.44
2022-12-08T02:48:12.643Z,4.40
2022-12-08T02:50:40.353Z,4.30
2022-12-08T02:55:58.118Z,4.22
2022-12-08T02:58:35.532Z,4.22
2022-12-08T03:01:19.518Z,4.21
2022-12-08T03:04:16.198Z,4.09
2022-12-08T03:07:06.417Z,4.12
2022-12-08T03:09:38.435Z,4.14
2022-12-08T03:12:18.924Z,4.11
2022-12-08T03:15:12.883Z,4.13
2022-12-08T03:17:45.815Z,4.10
2022-12-08T03:20:20.812Z,3.99
2022-12-08T03:22:50.556Z,4.02
2022-12-08T03:25:22.862Z,4.03
2022-12-08T03:27:51.792Z,4.04
2022-12-08T03:30:19.776Z,4.02
2022-12-08T03:33:01.837Z,4.03
2022-12-08T03:35:36.821Z,4.02
2022-12-08T03:38:13.919Z,4.00
2022-12-08T03:40:42.183Z,3.94
2022-12-08T03:43:10.302Z,3.94
2022-12-08T03:45:37.735Z,3.96
2022-12-08T03:48:05.650Z,3.99
2022-12-08T03:50:33.040Z,4.04
2022-12-08T03:53:00.502Z,4.01
2022-12-08T03:55:28.197Z,3.93
2022-12-08T03:57:55.639Z,3.97
2022-12-08T04:00:23.268Z,3.94
2022-12-08T04:02:51.088Z,3.98
2022-12-08T04:05:18.590Z,4.03
2022-12-08T04:07:46.027Z,4.05
2022-12-08T04:10:13.843Z,4.04
2022-12-08T04:12:41.270Z,4.04
2022-12-08T04:15:09.447Z,4.08
2022-12-08T04:17:37.150Z,4.02
2022-12-08T04:20:05.394Z,3.97
2022-12-08T04:22:33.072Z,4.01
2022-12-08T04:25:00.915Z,3.89
2022-12-08T04:27:28.431Z,3.84
2022-12-08T04:29:55.822Z,3.82
2022-12-08T04:32:23.515Z,3.77
2022-12-08T04:34:50.903Z,3.92
2022-12-08T04:37:18.318Z,3.95
2022-12-08T04:39:46.003Z,4.01
2022-12-08T04:42:13.396Z,4.00
2022-12-08T04:44:40.827Z,4.03
2022-12-08T04:47:08.537Z,4.00
2022-12-08T04:49:35.971Z,4.04
2022-12-08T04:52:03.498Z,4.01
2022-12-08T04:54:31.303Z,4.02
2022-12-08T04:56:58.741Z,4.07
2022-12-08T04:59:26.152Z,4.05
2022-12-08T05:01:54.010Z,3.90
2022-12-08T05:04:21.530Z,3.94
2022-12-08T05:06:48.933Z,3.93
2022-12-08T05:09:16.731Z,3.82
2022-12-08T05:11:48.865Z,3.74
2022-12-08T05:14:18.917Z,3.78
2022-12-08T05:16:47.024Z,3.91
2022-12-08T05:19:15.782Z,3.96
2022-12-08T05:21:44.294Z,3.98
2022-12-08T05:24:11.763Z,3.94
2022-12-08T05:26:39.293Z,3.91
2022-12-08T05:29:07.058Z,3.95
2022-12-08T05:31:34.570Z,4.01
2022-12-08T05:34:03.375Z,4.06
2022-12-08T05:36:31.508Z,3.98
2022-12-08T05:38:59.084Z,4.32
2022-12-08T05:41:26.659Z,4.09
2022-12-08T05:43:54.342Z,4.03
2022-12-08T05:46:22.140Z,4.02
2022-12-08T05:48:49.766Z,4.04
2022-12-08T05:51:23.345Z,4.01
2022-12-08T05:53:52.308Z,4.04
2022-12-08T05:56:20.429Z,3.92
2022-12-08T05:58:47.994Z,3.97
2022-12-08T06:01:30.423Z,3.87
2022-12-08T06:03:59.977Z,3.75
2022-12-08T06:06:28.368Z,3.74
2022-12-08T06:08:55.887Z,3.73
2022-12-08T06:11:27.098Z,3.74
2022-12-08T06:13:56.791Z,3.82
2022-12-08T06:16:26.420Z,3.80
2022-12-08T06:18:54.331Z,3.86
2022-12-08T06:21:21.925Z,3.82
2022-12-08T06:23:54.336Z,3.84
2022-12-08T06:26:22.702Z,3.78
2022-12-08T06:28:51.155Z,3.76
2022-12-08T06:31:21.803Z,3.83
2022-12-08T06:33:50.171Z,3.76
2022-12-08T06:36:19.860Z,3.66
2022-12-08T06:38:47.742Z,3.61
2022-12-08T06:41:15.200Z,3.69
2022-12-08T06:43:43.992Z,3.65
2022-12-08T06:46:15.246Z,3.71
2022-12-08T06:48:43.212Z,3.76
2022-12-08T06:51:17.458Z,3.72
2022-12-08T06:53:46.373Z,3.69
2022-12-08T06:56:15.950Z,3.70
2022-12-08T06:58:50.427Z,3.66
2022-12-08T07:01:20.084Z,3.63
2022-12-08T07:03:48.004Z,3.72
2022-12-08T07:06:18.639Z,3.71
2022-12-08T07:08:46.641Z,3.71
2022-12-08T07:11:19.588Z,3.75
2022-12-08T07:13:48.889Z,3.79
2022-12-08T07:16:16.702Z,3.85
2022-12-08T07:18:44.296Z,3.91
2022-12-08T07:21:14.914Z,3.97
2022-12-08T07:23:45.129Z,4.00
2022-12-08T07:26:13.435Z,4.01
2022-12-08T07:28:42.025Z,4.01
2022-12-08T07:31:26.157Z,3.98
2022-12-08T07:33:54.564Z,3.97
2022-12-08T07:36:22.493Z,3.92
2022-12-08T07:38:50.448Z,3.90
2022-12-08T07:41:23.343Z,3.85
2022-12-08T07:43:51.654Z,3.90
2022-12-08T07:46:22.125Z,3.84
2022-12-08T07:48:49.787Z,3.88
2022-12-08T07:51:17.332Z,3.89
2022-12-08T07:53:53.195Z,3.88
2022-12-08T07:56:22.299Z,3.82
2022-12-08T07:58:50.456Z,3.85
2022-12-08T08:01:22.271Z,3.87
2022-12-08T08:03:50.504Z,3.89
2022-12-08T08:06:18.174Z,3.91
2022-12-08T08:08:45.701Z,3.83
2022-12-08T08:11:20.898Z,3.87
2022-12-08T08:13:50.181Z,3.83
2022-12-08T08:16:18.871Z,3.84
2022-12-08T08:18:50.717Z,3.90
2022-12-08T08:24:08.755Z,3.99
2022-12-08T08:26:37.423Z,4.03
2022-12-08T08:29:04.910Z,4.07
2022-12-08T08:31:32.358Z,4.15
2022-12-08T08:34:05.028Z,4.20
2022-12-08T08:36:33.227Z,4.18
2022-12-08T08:39:01.009Z,4.15
2022-12-08T08:41:28.473Z,4.29
2022-12-08T08:43:55.894Z,4.31
2022-12-08T08:46:23.729Z,4.35
2022-12-08T08:48:51.168Z,4.37
2022-12-08T08:51:18.595Z,4.40
2022-12-08T08:53:46.375Z,4.43
2022-12-08T08:56:19.297Z,4.41
2022-12-08T08:58:48.741Z,4.30
2022-12-08T09:01:25.717Z,4.32
2022-12-08T09:03:54.436Z,4.37
2022-12-08T09:06:23.592Z,4.34
2022-12-08T09:08:51.430Z,4.38
2022-12-08T09:11:19.508Z,4.44
2022-12-08T09:13:51.218Z,4.43
2022-12-08T09:16:19.656Z,4.45
2022-12-08T09:18:49.371Z,4.45
2022-12-08T09:21:22.708Z,4.39
2022-12-08T09:23:55.609Z,4.40
2022-12-08T09:26:23.314Z,4.37
2022-12-08T09:28:52.512Z,4.42
2022-12-08T09:31:21.994Z,4.47
2022-12-08T09:33:53.235Z,4.52
2022-12-08T09:36:21.078Z,4.55
2022-12-08T09:38:50.311Z,4.61
2022-12-08T09:41:24.114Z,4.69
2022-12-08T09:44:25.786Z,4.74
2022-12-08T09:46:55.806Z,4.82
2022-12-08T09:49:37.190Z,4.87
2022-12-08T09:52:07.069Z,4.93
2022-12-08T09:54:36.030Z,4.95
2022-12-08T09:57:11.588Z,5.07
2022-12-08T09:59:41.444Z,5.06
2022-12-08T10:02:22.146Z,5.02
2022-12-08T10:04:50.408Z,5.01
2022-12-08T10:07:45.404Z,5.14
2022-12-08T10:10:18.823Z,5.21
2022-12-08T10:13:22.441Z,5.22
2022-12-08T10:16:02.196Z,5.21
2022-12-08T10:18:33.033Z,5.28
2022-12-08T10:21:14.994Z,5.28
2022-12-08T10:23:46.338Z,5.28
2022-12-08T10:26:17.020Z,5.31
2022-12-08T10:28:45.779Z,5.32
2022-12-08T10:31:19.699Z,5.36
2022-12-08T10:33:49.520Z,5.34
2022-12-08T10:36:17.219Z,5.31
2022-12-08T10:38:44.602Z,5.33
2022-12-08T10:41:11.908Z,5.37
2022-12-08T10:43:53.050Z,5.36
2022-12-08T10:46:25.900Z,5.25
2022-12-08T10:48:53.652Z,5.29
2022-12-08T10:51:28.485Z,5.32
2022-12-08T10:53:57.164Z,5.32
2022-12-08T10:56:28.448Z,5.30
2022-12-08T10:59:19.273Z,5.36
2022-12-08T11:01:49.707Z,5.38
2022-12-08T11:04:23.970Z,5.46
2022-12-08T11:06:52.931Z,5.47
2022-12-08T11:09:20.560Z,5.51
2022-12-08T11:11:50.788Z,5.55
2022-12-08T11:14:38.040Z,5.54
2022-12-08T11:17:15.429Z,5.54
2022-12-08T11:19:46.315Z,5.57
2022-12-08T11:22:32.316Z,5.53
2022-12-08T11:25:11.051Z,5.61
2022-12-08T11:27:46.523Z,5.55
2022-12-08T11:30:25.769Z,5.61
2022-12-08T11:32:57.392Z,5.66
2022-12-08T11:35:32.842Z,5.72
2022-12-08T11:38:23.123Z,5.67
2022-12-08T11:40:53.587Z,5.71
2022-12-08T11:43:30.320Z,5.65
2022-12-08T11:46:28.426Z,5.69
2022-12-08T11:49:06.959Z,5.80
2022-12-08T11:51:39.821Z,5.85
2022-12-08T11:54:29.848Z,5.88
2022-12-08T11:57:06.894Z,5.92
2022-12-08T11:59:41.806Z,5.85
2022-12-08T12:02:16.016Z,5.90
2022-12-08T12:04:50.826Z,5.99
2022-12-08T12:07:26.020Z,6.05
2022-12-08T12:10:09.090Z,6.10
2022-12-08T12:12:44.006Z,6.17
2022-12-08T12:15:26.135Z,6.26
2022-12-08T12:18:29.011Z,6.24
2022-12-08T12:21:07.075Z,6.27
2022-12-08T12:23:49.826Z,6.30
2022-12-08T12:26:26.438Z,6.31
2022-12-08T12:28:56.882Z,6.34
2022-12-08T12:31:37.091Z,6.25
2022-12-08T12:34:22.591Z,6.34
2022-12-08T12:37:03.756Z,6.28
2022-12-08T12:39:45.304Z,6.36
2022-12-08T12:42:38.094Z,6.29
2022-12-08T12:45:22.510Z,6.31
2022-12-08T12:47:56.296Z,6.26
2022-12-08T12:50:33.716Z,6.29
2022-12-08T12:53:09.168Z,6.30
2022-12-08T12:55:46.146Z,6.30
2022-12-08T12:58:23.098Z,6.32
2022-12-08T13:01:10.625Z,6.40
2022-12-08T13:04:09.369Z,6.47
2022-12-08T13:06:43.449Z,6.53
2022-12-08T13:09:37.523Z,6.56
2022-12-08T13:12:11.681Z,6.56
2022-12-08T13:14:49.481Z,6.58
2022-12-08T13:17:29.091Z,6.52
2022-12-08T13:20:00.360Z,6.48
2022-12-08T13:23:06.666Z,6.39
2022-12-08T13:25:40.142Z,6.39
2022-12-08T13:28:17.594Z,6.26
2022-12-08T13:30:46.974Z,6.27
2022-12-08T13:33:40.362Z,6.28
2022-12-08T13:36:15.119Z,6.25
2022-12-08T13:38:45.882Z,6.22
2022-12-08T13:41:20.707Z,6.24
2022-12-08T13:44:56.619Z,6.27
2022-12-08T13:47:32.809Z,6.21
2022-12-08T13:51:10.472Z,6.21
2022-12-08T13:58:35.443Z,6.13
2022-12-08T14:01:17.689Z,6.21
2022-12-08T14:04:12.472Z,6.21
2022-12-08T14:06:42.646Z,6.20
2022-12-08T14:09:19.350Z,6.16
2022-12-08T14:11:52.619Z,6.14
2022-12-08T14:14:53.735Z,6.15
2022-12-08T14:17:17.836Z,6.28
2022-12-08T14:20:12.786Z,6.34
2022-12-08T14:22:41.895Z,6.20
2022-12-08T14:25:15.598Z,6.32
2022-12-08T14:27:43.689Z,6.36
2022-12-08T14:30:14.540Z,6.31
2022-12-08T14:32:41.871Z,6.57
2022-12-08T14:35:09.250Z,6.42
2022-12-08T14:37:41.439Z,6.32
2022-12-08T14:40:22.751Z,6.15
2022-12-08T14:43:07.937Z,6.12
2022-12-08T14:45:41.460Z,6.07
2022-12-08T14:48:38.781Z,6.02
2022-12-08T14:51:17.229Z,6.00
2022-12-08T14:54:05.300Z,5.96
2022-12-08T14:56:36.789Z,5.87
2022-12-08T14:59:22.979Z,5.83
2022-12-08T15:01:53.236Z,5.83
2022-12-08T15:04:28.975Z,5.87
2022-12-08T15:07:05.548Z,5.84
2022-12-08T15:09:42.353Z,5.83
2022-12-08T15:12:12.819Z,5.80
2022-12-08T15:14:42.774Z,5.82
2022-12-08T15:17:40.048Z,5.81
2022-12-08T15:20:33.395Z,5.78
2022-12-08T15:23:03.282Z,5.81
2022-12-08T15:25:31.497Z,5.81
2022-12-08T15:27:58.973Z,5.81
2022-12-08T15:30:26.622Z,5.70
2022-12-08T15:32:56.139Z,5.69
2022-12-08T15:35:23.685Z,5.69
2022-12-08T15:37:51.221Z,5.68
2022-12-08T15:40:22.934Z,5.63
2022-12-08T15:42:50.349Z,5.67
2022-12-08T15:45:17.847Z,5.62
2022-12-08T15:47:45.731Z,5.52
2022-12-08T15:50:18.345Z,5.49
2022-12-08T15:52:47.042Z,5.47
2022-12-08T15:55:16.197Z,5.49
2022-12-08T16:00:52.295Z,5.32
2022-12-08T16:09:36.259Z,5.27
2022-12-08T16:12:23.985Z,5.34
2022-12-08T16:17:40.819Z,5.25
2022-12-08T16:20:14.434Z,5.25
2022-12-08T16:22:54.449Z,5.22
2022-12-08T16:25:36.414Z,5.15
2022-12-08T16:28:45.077Z,5.04
2022-12-08T16:31:01.902Z,5.08
2022-12-08T16:33:29.293Z,5.18
2022-12-08T16:35:56.896Z,5.19
2022-12-08T16:38:24.621Z,5.20
2022-12-08T16:41:10.852Z,5.15
2022-12-08T16:43:38.578Z,5.21
2022-12-08T16:46:06.278Z,5.24
2022-12-08T16:48:34.715Z,5.27
2022-12-08T16:51:04.638Z,5.20
2022-12-08T16:53:32.154Z,5.15
2022-12-08T16:55:59.654Z,5.09
2022-12-08T16:58:27.354Z,5.16
2022-12-08T17:00:54.846Z,5.14
2022-12-08T17:03:22.387Z,5.20
2022-12-08T17:05:50.137Z,5.15
2022-12-08T17:08:17.642Z,5.20
2022-12-08T17:11:05.090Z,5.20
2022-12-08T17:13:33.962Z,5.29
2022-12-08T17:16:01.458Z,5.29
2022-12-08T17:18:29.224Z,5.32
2022-12-08T17:20:56.983Z,5.27
2022-12-08T17:23:24.397Z,5.25
2022-12-08T17:26:02.048Z,5.22
2022-12-08T17:28:51.941Z,5.19
2022-12-08T17:31:17.972Z,5.22
2022-12-08T17:33:46.011Z,5.15
2022-12-08T17:36:16.802Z,5.19
2022-12-08T17:38:44.412Z,5.21
2022-12-08T17:41:12.437Z,5.22
2022-12-08T17:43:40.030Z,5.17
2022-12-08T17:46:07.563Z,5.15
2022-12-08T17:48:35.729Z,5.07
2022-12-08T17:51:03.309Z,5.03
2022-12-08T17:53:37.081Z,5.02
2022-12-08T17:56:05.626Z,5.01
2022-12-08T17:58:33.116Z,5.00
2022-12-08T18:01:00.928Z,5.01
2022-12-08T18:03:28.868Z,5.02
2022-12-08T18:05:56.319Z,5.01
2022-12-08T18:08:23.819Z,5.02
2022-12-08T18:10:51.558Z,5.06
2022-12-08T18:13:19.018Z,5.07
2022-12-08T18:15:46.437Z,5.03
2022-12-08T18:18:14.233Z,5.05
2022-12-08T18:20:41.675Z,5.12
2022-12-08T18:23:09.117Z,5.07
2022-12-08T18:25:36.832Z,5.05
2022-12-08T18:28:04.455Z,5.09
2022-12-08T18:30:32.063Z,5.09
2022-12-08T18:32:59.899Z,5.11
2022-12-08T18:35:28.847Z,5.16
2022-12-08T18:37:56.288Z,5.11
2022-12-08T18:40:24.313Z,5.14
2022-12-08T18:42:51.803Z,5.17
2022-12-08T18:45:22.525Z,5.21
2022-12-08T18:47:51.778Z,5.16
2022-12-08T18:50:19.290Z,5.19
2022-12-08T18:52:47.224Z,5.20
2022-12-08T18:55:15.663Z,5.19
2022-12-08T18:57:43.430Z,5.19
2022-12-08T19:00:13.995Z,5.15
2022-12-08T19:02:42.270Z,5.26
2022-12-08T19:05:11.735Z,5.18
2022-12-08T19:07:39.790Z,5.13
2022-12-08T19:10:08.512Z,5.17
2022-12-08T19:12:36.146Z,5.18
2022-12-08T19:15:04.736Z,5.12
2022-12-08T19:17:32.873Z,5.10
2022-12-08T19:20:00.362Z,5.11
2022-12-08T19:22:27.893Z,5.07
2022-12-08T19:24:55.659Z,5.03
2022-12-08T19:27:23.415Z,5.06
2022-12-08T19:29:50.870Z,5.10
2022-12-08T19:32:18.616Z,5.06
2022-12-08T19:34:46.211Z,5.09
2022-12-08T19:37:13.790Z,5.14
2022-12-08T19:40:00.115Z,5.15
2022-12-08T19:42:46.208Z,5.10
2022-12-08T19:45:17.404Z,5.08
2022-12-08T19:47:45.015Z,5.03
2022-12-08T19:50:34.126Z,5.02
2022-12-08T19:53:06.234Z,5.06
2022-12-08T19:55:34.046Z,5.05
2022-12-08T19:58:02.022Z,5.05
2022-12-08T20:00:31.471Z,5.12
2022-12-08T20:03:02.089Z,5.12
2022-12-08T20:05:30.698Z,5.14
2022-12-08T20:07:58.464Z,5.16
2022-12-08T20:10:33.780Z,5.16
2022-12-08T20:13:20.708Z,5.10
2022-12-08T20:15:48.548Z,5.11
2022-12-08T20:18:17.003Z,5.11
2022-12-08T20:20:46.605Z,5.06
2022-12-08T20:23:15.724Z,5.01
2022-12-08T20:25:45.601Z,4.96
2022-12-08T20:28:13.099Z,5.00
2022-12-08T20:30:42.804Z,5.01
2022-12-08T20:33:13.296Z,5.05
2022-12-08T20:35:41.590Z,5.11
2022-12-08T20:38:09.756Z,5.16
2022-12-08T20:40:40.969Z,5.14
2022-12-08T20:43:08.644Z,5.14
2022-12-08T20:45:36.582Z,5.13
2022-12-08T20:48:04.659Z,5.10
2022-12-08T20:50:32.448Z,5.08
2022-12-08T20:53:00.253Z,5.10
2022-12-08T20:55:28.034Z,5.07
2022-12-08T20:57:56.207Z,4.95
2022-12-08T21:00:26.078Z,4.93
2022-12-08T21:02:56.840Z,4.92
2022-12-08T21:05:25.053Z,4.96
2022-12-08T21:07:52.783Z,4.94
2022-12-08T21:10:20.457Z,4.86
2022-12-08T21:12:48.224Z,4.83
2022-12-08T21:15:15.848Z,4.71
2022-12-08T21:17:43.522Z,4.86
2022-12-08T21:20:12.043Z,4.96
2022-12-08T21:22:40.389Z,4.97
2022-12-08T21:25:09.219Z,4.97
2022-12-08T21:27:38.405Z,5.03
2022-12-08T21:30:07.740Z,5.04
2022-12-08T21:32:37.489Z,5.02
2022-12-08T21:35:06.269Z,5.06
2022-12-08T21:37:34.029Z,5.09
2022-12-08T21:40:01.729Z,5.07
2022-12-08T21:42:45.161Z,5.08
2022-12-08T21:45:15.876Z,5.13
2022-12-08T21:47:44.577Z,5.14
2022-12-08T21:50:13.630Z,5.01
2022-12-08T21:52:43.405Z,4.99
2022-12-08T21:55:13.058Z,5.07
2022-12-08T21:57:40.718Z,5.07
2022-12-08T22:00:10.934Z,5.10
2022-12-08T22:02:39.141Z,5.15
2022-12-08T22:05:07.470Z,5.19
2022-12-08T22:07:38.331Z,5.24
2022-12-08T22:10:07.881Z,5.21
2022-12-08T22:12:36.820Z,5.23
2022-12-08T22:15:06.112Z,5.22
2022-12-08T22:17:41.167Z,5.26
2022-12-08T22:20:12.932Z,5.23
2022-12-08T22:22:40.929Z,5.25
2022-12-08T22:25:12.632Z,5.34
2022-12-08T22:27:41.653Z,5.29
2022-12-08T22:30:10.874Z,5.31
2022-12-08T22:32:39.247Z,5.28
2022-12-08T22:35:06.982Z,5.32
2022-12-08T22:37:35.074Z,5.32
2022-12-08T22:40:02.564Z,5.37
2022-12-08T22:42:30.216Z,5.39
2022-12-08T22:44:57.929Z,5.30
2022-12-08T22:47:25.389Z,5.29
2022-12-08T22:49:52.978Z,5.29
2022-12-08T22:52:20.787Z,5.31
2022-12-08T22:54:48.260Z,5.31
2022-12-08T22:57:15.891Z,5.34
2022-12-08T22:59:43.773Z,5.39
2022-12-08T23:02:12.791Z,5.42
2022-12-08T23:04:40.497Z,5.40
2022-12-08T23:07:08.378Z,5.43
2022-12-08T23:09:36.022Z,5.46
2022-12-08T23:12:04.661Z,5.51
2022-12-08T23:14:32.512Z,5.49
2022-12-08T23:17:00.301Z,5.50
2022-12-08T23:19:27.967Z,5.51
2022-12-08T23:21:55.762Z,5.48
2022-12-08T23:24:23.241Z,5.44
2022-12-08T23:26:50.701Z,5.47
2022-12-08T23:29:18.435Z,5.51
2022-12-08T23:31:46.003Z,5.48
2022-12-08T23:34:13.899Z,5.50
2022-12-08T23:36:41.848Z,5.51
2022-12-08T23:39:10.843Z,5.52
2022-12-08T23:41:38.307Z,5.54
2022-12-08T23:44:06.598Z,5.49
2022-12-08T23:46:34.110Z,5.49
2022-12-08T23:49:01.900Z,5.48
2022-12-08T23:51:29.837Z,5.45
2022-12-08T23:53:57.242Z,5.52
2022-12-08T23:56:30.003Z,5.54
2022-12-08T23:58:58.485Z,5.55
