createdAt,value
2019-01-05T00:02:17.973Z,53.38
2019-01-05T00:04:55.099Z,47.98
2019-01-05T00:07:26.031Z,50.65
2019-01-05T00:10:02.687Z,65.85
2019-01-05T00:12:36.628Z,47.00
2019-01-05T00:15:07.683Z,62.98
2019-01-05T00:17:44.766Z,102.12
2019-01-05T00:20:25.119Z,79.85
2019-01-05T00:22:59.437Z,93.75
2019-01-05T00:25:39.357Z,116.12
2019-01-05T00:28:11.971Z,116.22
2019-01-05T00:30:48.681Z,117.20
2019-01-05T00:33:32.471Z,162.27
2019-01-05T00:36:22.189Z,128.07
2019-01-05T00:38:57.995Z,124.27
2019-01-05T00:41:45.536Z,157.85
2019-01-05T00:44:17.210Z,133.25
2019-01-05T00:46:59.384Z,140.77
2019-01-05T00:49:48.007Z,159.93
2019-01-05T00:52:19.190Z,152.27
2019-01-05T00:54:53.706Z,117.35
2019-01-05T00:57:41.145Z,119.67
2019-01-05T01:00:18.172Z,121.28
2019-01-05T01:03:05.759Z,142.15
2019-01-05T01:05:42.814Z,85.70
2019-01-05T01:08:16.743Z,118.22
2019-01-05T01:10:50.796Z,131.25
2019-01-05T01:13:24.863Z,117.37
2019-01-05T01:15:58.642Z,88.50
2019-01-05T01:18:32.604Z,115.82
2019-01-05T01:21:03.979Z,79.58
2019-01-05T01:23:35.178Z,102.60
2019-01-05T01:26:23.353Z,88.03
2019-01-05T01:29:11.359Z,99.58
2019-01-05T01:31:42.598Z,81.92
2019-01-05T01:34:16.656Z,88.00
2019-01-05T01:37:04.377Z,77.92
2019-01-05T01:39:36.943Z,72.75
2019-01-05T01:42:08.714Z,66.60
2019-01-05T01:44:40.087Z,75.03
2019-01-05T01:47:18.242Z,63.05
2019-01-05T01:50:08.153Z,55.17
2019-01-05T01:52:55.266Z,59.77
2019-01-05T01:55:29.205Z,54.55
2019-01-05T01:58:18.005Z,53.63
2019-01-05T02:00:49.109Z,54.30
2019-01-05T02:03:29.791Z,48.45
2019-01-05T02:06:05.983Z,47.70
2019-01-05T02:08:55.278Z,44.03
2019-01-05T02:11:28.217Z,40.98
2019-01-05T02:14:06.762Z,42.95
2019-01-05T02:16:49.457Z,39.42
2019-01-05T02:19:23.603Z,40.80
2019-01-05T02:22:09.326Z,38.25
2019-01-05T02:25:04.526Z,38.50
2019-01-05T02:27:57.679Z,33.85
2019-01-05T02:30:49.874Z,31.15
2019-01-05T02:33:41.718Z,32.90
2019-01-05T02:36:44.495Z,31.33
2019-01-05T02:40:04.078Z,29.18
2019-01-05T02:42:52.252Z,26.80
2019-01-05T02:45:57.353Z,22.35
2019-01-05T02:48:58.674Z,23.60
2019-01-05T02:52:11.930Z,26.55
2019-01-05T02:54:48.606Z,22.80
2019-01-05T02:58:02.090Z,22.37
2019-01-05T03:01:12.298Z,20.48
2019-01-05T03:03:52.355Z,21.48
2019-01-05T03:06:58.135Z,23.92
2019-01-05T03:09:37.674Z,21.48
2019-01-05T03:12:26.406Z,22.62
2019-01-05T03:15:18.853Z,21.75
2019-01-05T03:18:16.798Z,22.52
2019-01-05T03:21:16.660Z,21.87
2019-01-05T03:24:08.578Z,22.87
2019-01-05T03:27:16.590Z,26.33
2019-01-05T03:29:59.242Z,24.65
2019-01-05T03:32:56.067Z,25.95
2019-01-05T03:35:58.688Z,25.57
2019-01-05T03:38:32.661Z,27.52
2019-01-05T03:41:35.427Z,28.67
2019-01-05T03:44:33.726Z,28.40
2019-01-05T03:47:27.180Z,26.23
2019-01-05T03:50:43.723Z,26.40
2019-01-05T03:53:41.040Z,27.93
2019-01-05T03:56:26.624Z,25.55
2019-01-05T03:59:43.135Z,27.87
2019-01-05T04:02:39.869Z,25.92
2019-01-05T04:05:55.053Z,25.43
2019-01-05T04:09:02.271Z,22.65
2019-01-05T04:12:26.225Z,24.02
2019-01-05T04:15:21.238Z,21.30
2019-01-05T04:18:21.123Z,21.95
2019-01-05T04:21:00.662Z,15.63
2019-01-05T04:23:52.306Z,19.20
2019-01-05T04:26:37.584Z,16.55
2019-01-05T04:29:45.362Z,16.10
2019-01-05T04:32:30.767Z,15.98
2019-01-05T04:35:19.516Z,13.58
2019-01-05T04:38:37.406Z,16.25
2019-01-05T04:41:58.988Z,13.88
2019-01-05T04:44:56.891Z,13.65
2019-01-05T04:47:49.580Z,13.60
2019-01-05T04:50:45.639Z,14.30
2019-01-05T04:53:56.863Z,13.88
2019-01-05T04:56:55.414Z,14.55
2019-01-05T05:00:16.532Z,15.70
2019-01-05T05:03:24.332Z,13.08
2019-01-05T05:06:22.646Z,13.03
2019-01-05T05:09:31.469Z,11.93
2019-01-05T05:12:31.358Z,13.75
2019-01-05T05:15:26.463Z,11.95
2019-01-05T05:18:28.494Z,11.80
2019-01-05T05:21:29.777Z,11.53
2019-01-05T05:24:36.095Z,12.95
2019-01-05T05:27:21.438Z,12.18
2019-01-05T05:30:23.712Z,11.78
2019-01-05T05:33:35.617Z,11.18
2019-01-05T05:36:32.033Z,9.10
2019-01-05T05:39:25.714Z,12.00
2019-01-05T05:42:47.833Z,9.98
2019-01-05T05:45:50.027Z,9.60
2019-01-05T05:48:45.339Z,8.53
2019-01-05T05:51:22.514Z,9.40
2019-01-05T05:54:26.755Z,9.45
2019-01-05T05:57:24.657Z,9.60
2019-01-05T06:00:15.293Z,7.25
2019-01-05T06:03:10.138Z,9.90
2019-01-05T06:06:02.177Z,7.85
2019-01-05T06:09:20.098Z,8.15
2019-01-05T06:11:54.098Z,7.20
2019-01-05T06:15:04.174Z,8.28
2019-01-05T06:18:14.979Z,7.75
2019-01-05T06:21:18.755Z,7.53
2019-01-05T06:24:14.164Z,7.28
2019-01-05T06:27:33.745Z,7.45
2019-01-05T06:30:45.731Z,6.70
2019-01-05T06:33:56.403Z,6.87
2019-01-05T06:37:02.080Z,6.97
2019-01-05T06:39:54.105Z,7.25
2019-01-05T06:42:45.778Z,6.92
2019-01-05T06:45:40.827Z,7.15
2019-01-05T06:48:36.955Z,6.92
2019-01-05T06:51:42.966Z,6.45
2019-01-05T06:54:59.003Z,6.92
2019-01-05T06:57:41.922Z,6.45
2019-01-05T07:00:35.184Z,6.78
2019-01-05T07:03:55.890Z,7.05
2019-01-05T07:06:52.541Z,7.58
2019-01-05T07:09:47.658Z,8.50
2019-01-05T07:12:48.646Z,6.60
2019-01-05T07:16:06.761Z,7.28
2019-01-05T07:19:07.696Z,8.73
2019-01-05T07:22:02.723Z,8.33
2019-01-05T07:25:11.137Z,8.58
2019-01-05T07:28:07.439Z,8.45
2019-01-05T07:31:06.943Z,8.08
2019-01-05T07:34:18.843Z,8.63
2019-01-05T07:37:13.230Z,8.30
2019-01-05T07:40:01.456Z,8.75
2019-01-05T07:42:35.444Z,8.45
2019-01-05T07:45:44.342Z,9.13
2019-01-05T07:48:57.825Z,9.35
2019-01-05T07:52:15.117Z,9.05
2019-01-05T07:55:28.395Z,8.20
2019-01-05T07:58:30.927Z,9.83
2019-01-05T08:01:19.593Z,9.03
2019-01-05T08:04:21.650Z,9.63
2019-01-05T08:07:32.495Z,10.23
2019-01-05T08:10:38.682Z,11.03
2019-01-05T08:13:31.973Z,11.48
2019-01-05T08:16:09.278Z,11.28
2019-01-05T08:19:02.779Z,11.63
2019-01-05T08:22:17.247Z,12.23
2019-01-05T08:25:32.449Z,10.15
2019-01-05T08:28:46.236Z,12.07
2019-01-05T08:31:46.544Z,13.10
2019-01-05T08:34:54.319Z,13.03
2019-01-05T08:37:59.507Z,12.37
2019-01-05T08:41:08.158Z,14.65
2019-01-05T08:44:15.823Z,12.25
2019-01-05T08:47:29.443Z,12.47
2019-01-05T08:50:21.515Z,13.30
2019-01-05T08:53:22.628Z,12.45
2019-01-05T08:56:45.525Z,13.35
2019-01-05T08:59:37.613Z,10.82
2019-01-05T09:02:35.845Z,12.25
2019-01-05T09:05:32.746Z,12.85
2019-01-05T09:08:41.061Z,12.40
2019-01-05T09:11:40.322Z,9.98
2019-01-05T09:14:37.941Z,13.00
2019-01-05T09:17:46.790Z,12.75
2019-01-05T09:21:12.250Z,14.10
2019-01-05T09:24:06.819Z,13.28
2019-01-05T09:26:52.807Z,14.83
2019-01-05T09:29:49.268Z,15.30
2019-01-05T09:32:57.034Z,13.65
2019-01-05T09:36:19.399Z,13.22
2019-01-05T09:39:12.444Z,14.87
2019-01-05T09:42:06.123Z,15.83
2019-01-05T09:45:05.715Z,13.25
2019-01-05T09:48:14.899Z,13.75
2019-01-05T09:51:23.715Z,11.78
2019-01-05T09:54:29.980Z,11.25
2019-01-05T09:57:41.814Z,12.03
2019-01-05T10:00:48.768Z,11.78
2019-01-05T10:03:43.999Z,9.65
2019-01-05T10:06:42.942Z,8.58
2019-01-05T10:10:05.720Z,9.55
2019-01-05T10:12:51.698Z,9.70
2019-01-05T10:16:15.783Z,7.97
2019-01-05T10:19:13.586Z,8.70
2019-01-05T10:22:04.883Z,8.00
2019-01-05T10:25:09.399Z,8.35
2019-01-05T10:27:51.574Z,7.50
2019-01-05T10:30:51.555Z,7.60
2019-01-05T10:33:31.501Z,8.20
2019-01-05T10:36:34.274Z,8.63
2019-01-05T10:39:16.717Z,8.90
2019-01-05T10:42:13.719Z,9.15
2019-01-05T10:45:30.501Z,9.08
2019-01-05T10:48:38.729Z,8.93
2019-01-05T10:51:23.878Z,9.28
2019-01-05T10:54:34.078Z,8.68
2019-01-05T10:57:47.000Z,9.83
2019-01-05T11:00:48.255Z,10.65
2019-01-05T11:03:55.431Z,9.80
2019-01-05T11:06:48.820Z,11.05
2019-01-05T11:09:50.870Z,9.35
2019-01-05T11:12:53.557Z,11.60
2019-01-05T11:15:46.510Z,9.05
2019-01-05T11:18:43.343Z,10.43
2019-01-05T11:21:45.886Z,12.63
2019-01-05T11:24:53.259Z,11.68
2019-01-05T11:27:39.149Z,9.73
2019-01-05T11:30:35.930Z,11.85
2019-01-05T11:33:16.027Z,10.65
2019-01-05T11:36:29.971Z,10.90
2019-01-05T11:39:40.679Z,11.45
2019-01-05T11:42:54.113Z,11.90
2019-01-05T11:45:46.172Z,11.18
2019-01-05T11:48:57.109Z,13.35
2019-01-05T11:52:01.517Z,11.05
2019-01-05T11:54:53.195Z,10.43
2019-01-05T11:58:08.320Z,10.95
2019-01-05T12:01:01.658Z,11.12
2019-01-05T12:03:47.527Z,9.90
2019-01-05T12:06:53.886Z,11.05
2019-01-05T12:10:16.110Z,10.98
2019-01-05T12:13:07.093Z,10.75
2019-01-05T12:16:16.027Z,11.75
2019-01-05T12:19:18.291Z,11.53
2019-01-05T12:22:24.871Z,11.53
2019-01-05T12:25:22.978Z,10.03
2019-01-05T12:28:14.798Z,10.85
2019-01-05T12:31:29.746Z,11.57
2019-01-05T12:34:04.058Z,12.90
2019-01-05T12:37:08.314Z,12.47
2019-01-05T12:40:24.990Z,14.33
2019-01-05T12:43:41.478Z,12.40
2019-01-05T12:46:38.551Z,14.33
2019-01-05T12:49:33.590Z,14.87
2019-01-05T12:52:25.457Z,14.15
2019-01-05T12:55:05.643Z,14.68
2019-01-05T12:58:28.495Z,14.58
2019-01-05T13:01:19.510Z,15.70
2019-01-05T13:04:20.500Z,13.45
2019-01-05T13:07:32.864Z,12.95
2019-01-05T13:10:40.553Z,15.13
2019-01-05T13:13:47.674Z,12.63
2019-01-05T13:16:54.365Z,13.43
2019-01-05T13:20:07.087Z,12.90
2019-01-05T13:23:14.438Z,15.03
2019-01-05T13:26:14.228Z,14.38
2019-01-05T13:29:20.115Z,13.60
2019-01-05T13:32:18.341Z,12.33
2019-01-05T13:35:04.295Z,12.85
2019-01-05T13:37:54.899Z,13.40
2019-01-05T13:40:58.088Z,13.28
2019-01-05T13:43:44.240Z,9.70
2019-01-05T13:46:26.650Z,11.12
2019-01-05T13:49:28.651Z,12.15
2019-01-05T13:52:08.382Z,11.55
2019-01-05T13:54:58.054Z,9.50
2019-01-05T13:57:35.021Z,10.10
2019-01-05T14:00:23.602Z,9.80
2019-01-05T14:03:10.819Z,9.83
2019-01-05T14:05:44.183Z,10.65
2019-01-05T14:08:27.342Z,9.95
2019-01-05T14:10:58.270Z,9.08
2019-01-05T14:13:35.377Z,9.98
2019-01-05T14:16:15.275Z,8.75
2019-01-05T14:18:58.347Z,8.68
2019-01-05T14:21:32.237Z,8.93
2019-01-05T14:24:21.168Z,8.13
2019-01-05T14:26:58.295Z,8.00
2019-01-05T14:29:38.155Z,8.70
2019-01-05T14:32:21.074Z,7.62
2019-01-05T14:34:55.011Z,9.20
2019-01-05T14:37:42.378Z,9.35
2019-01-05T14:40:19.010Z,9.40
2019-01-05T14:42:50.218Z,7.78
2019-01-05T14:45:29.998Z,7.97
2019-01-05T14:48:16.236Z,7.40
2019-01-05T14:51:03.883Z,8.18
2019-01-05T14:53:40.979Z,7.00
2019-01-05T14:56:11.895Z,7.60
2019-01-05T14:59:01.113Z,6.65
2019-01-05T15:01:32.032Z,6.75
2019-01-05T15:04:19.347Z,6.22
2019-01-05T15:06:59.269Z,7.00
2019-01-05T15:09:36.256Z,7.00
2019-01-05T15:12:07.175Z,7.00
2019-01-05T15:14:41.037Z,6.75
2019-01-05T15:17:17.439Z,6.95
2019-01-05T15:19:48.634Z,7.67
2019-01-05T15:22:35.593Z,7.25
2019-01-05T15:25:07.062Z,6.92
2019-01-05T15:27:38.251Z,7.87
2019-01-05T15:30:11.834Z,9.73
2019-01-05T15:32:45.971Z,9.40
2019-01-05T15:35:21.267Z,9.18
2019-01-05T15:37:54.970Z,7.95
2019-01-05T15:40:28.343Z,8.88
2019-01-05T15:43:05.227Z,9.15
2019-01-05T15:45:45.303Z,8.13
2019-01-05T15:48:25.238Z,9.65
2019-01-05T15:51:12.795Z,9.15
2019-01-05T15:53:55.738Z,8.78
2019-01-05T15:56:35.695Z,8.73
2019-01-05T15:59:24.870Z,8.73
2019-01-05T16:02:04.795Z,8.38
2019-01-05T16:04:39.707Z,9.28
2019-01-05T16:07:19.690Z,9.15
2019-01-05T16:09:50.844Z,9.00
2019-01-05T16:12:30.495Z,9.68
2019-01-05T16:15:17.694Z,9.30
2019-01-05T16:18:05.183Z,11.40
2019-01-05T16:20:42.277Z,9.03
2019-01-05T16:23:31.983Z,8.70
2019-01-05T16:26:19.412Z,9.28
2019-01-05T16:28:50.675Z,9.33
2019-01-05T16:31:27.320Z,8.50
2019-01-05T16:34:10.273Z,8.68
2019-01-05T16:36:58.092Z,6.10
2019-01-05T16:39:31.929Z,7.55
2019-01-05T16:42:06.111Z,8.43
2019-01-05T16:44:39.751Z,8.38
2019-01-05T16:47:16.361Z,9.38
2019-01-05T16:49:59.535Z,8.45
2019-01-05T16:52:36.408Z,8.78
2019-01-05T16:55:07.846Z,8.40
2019-01-05T16:57:47.761Z,8.33
2019-01-05T17:00:28.050Z,8.78
2019-01-05T17:03:04.822Z,8.53
2019-01-05T17:05:35.738Z,9.65
2019-01-05T17:08:06.674Z,10.88
2019-01-05T17:10:47.075Z,11.03
2019-01-05T17:13:26.757Z,11.28
2019-01-05T17:16:09.024Z,11.15
2019-01-05T17:18:48.719Z,12.23
2019-01-05T17:21:19.639Z,11.63
2019-01-05T17:24:06.800Z,12.58
2019-01-05T17:26:56.082Z,12.85
2019-01-05T17:29:35.915Z,11.08
2019-01-05T17:32:09.446Z,12.20
2019-01-05T17:34:56.859Z,12.80
2019-01-05T17:37:36.792Z,13.18
2019-01-05T17:40:08.562Z,13.53
2019-01-05T17:42:46.682Z,12.75
2019-01-05T17:45:33.631Z,13.28
2019-01-05T17:48:07.911Z,12.78
2019-01-05T17:50:47.803Z,15.95
2019-01-05T17:53:35.601Z,13.95
2019-01-05T17:56:09.200Z,12.88
2019-01-05T17:58:46.382Z,13.10
2019-01-05T18:01:23.300Z,11.93
2019-01-05T18:03:59.999Z,12.60
2019-01-05T18:06:33.368Z,11.93
2019-01-05T18:09:09.987Z,11.97
2019-01-05T18:11:43.870Z,14.20
2019-01-05T18:14:31.347Z,13.60
2019-01-05T18:17:10.906Z,11.00
2019-01-05T18:20:00.117Z,14.10
2019-01-05T18:22:40.098Z,13.43
2019-01-05T18:25:22.969Z,13.88
2019-01-05T18:28:08.978Z,11.55
2019-01-05T18:30:39.977Z,14.65
2019-01-05T18:33:12.236Z,14.45
2019-01-05T18:35:52.406Z,14.25
2019-01-05T18:38:23.622Z,14.13
2019-01-05T18:40:54.556Z,12.55
2019-01-05T18:43:42.027Z,12.82
2019-01-05T18:46:13.265Z,12.93
2019-01-05T18:49:02.244Z,12.70
2019-01-05T18:51:35.901Z,12.33
2019-01-05T18:54:09.733Z,12.28
2019-01-05T18:56:43.627Z,13.05
2019-01-05T18:59:14.541Z,13.85
2019-01-05T19:02:02.287Z,13.38
2019-01-05T19:04:49.467Z,14.75
2019-01-05T19:07:20.390Z,13.05
2019-01-05T19:09:54.188Z,13.28
2019-01-05T19:12:37.786Z,13.80
2019-01-05T19:15:17.695Z,13.72
2019-01-05T19:17:54.617Z,11.53
2019-01-05T19:20:28.439Z,13.70
2019-01-05T19:23:05.437Z,14.25
2019-01-05T19:25:39.110Z,14.55
2019-01-05T19:28:19.082Z,14.13
2019-01-05T19:30:50.135Z,13.03
2019-01-05T19:33:21.087Z,13.03
2019-01-05T19:36:07.456Z,14.28
2019-01-05T19:38:54.403Z,14.73
2019-01-05T19:41:40.655Z,14.30
2019-01-05T19:44:14.562Z,14.93
2019-01-05T19:47:00.762Z,14.05
2019-01-05T19:49:40.621Z,13.30
2019-01-05T19:52:26.542Z,12.98
2019-01-05T19:55:15.522Z,13.55
2019-01-05T19:58:02.819Z,10.90
2019-01-05T20:00:34.025Z,14.00
2019-01-05T20:03:04.954Z,15.50
2019-01-05T20:05:42.462Z,13.62
2019-01-05T20:08:29.738Z,11.97
2019-01-05T20:11:16.822Z,12.45
2019-01-05T20:13:53.731Z,13.65
2019-01-05T20:16:27.691Z,13.05
2019-01-05T20:19:13.786Z,15.90
2019-01-05T20:21:47.903Z,16.97
2019-01-05T20:24:21.810Z,10.13
2019-01-05T20:26:55.448Z,13.60
2019-01-05T20:29:26.477Z,15.38
2019-01-05T20:32:09.527Z,15.45
2019-01-05T20:34:58.874Z,14.20
2019-01-05T20:37:41.882Z,17.00
2019-01-05T20:40:25.101Z,16.45
2019-01-05T20:43:04.544Z,16.23
2019-01-05T20:45:41.385Z,14.73
2019-01-05T20:48:12.310Z,16.90
2019-01-05T20:50:43.231Z,17.45
2019-01-05T20:53:30.549Z,18.57
2019-01-05T20:56:04.144Z,19.90
2019-01-05T20:58:50.383Z,18.95
2019-01-05T21:01:33.335Z,19.52
2019-01-05T21:04:10.038Z,18.32
2019-01-05T21:06:49.851Z,16.07
2019-01-05T21:09:20.780Z,18.90
2019-01-05T21:11:57.992Z,19.17
2019-01-05T21:14:45.504Z,19.65
2019-01-05T21:17:16.417Z,19.12
2019-01-05T21:19:50.108Z,18.20
2019-01-05T21:22:37.025Z,17.50
2019-01-05T21:25:24.290Z,19.35
2019-01-05T21:28:13.671Z,21.37
2019-01-05T21:31:02.947Z,20.97
2019-01-05T21:33:42.982Z,22.07
2019-01-05T21:36:19.825Z,21.60
2019-01-05T21:38:53.803Z,23.35
2019-01-05T21:41:34.330Z,22.48
2019-01-05T21:44:21.862Z,20.90
2019-01-05T21:46:58.751Z,23.60
2019-01-05T21:49:36.138Z,22.52
2019-01-05T21:52:23.387Z,23.32
2019-01-05T21:54:57.267Z,19.95
2019-01-05T21:57:28.195Z,24.05
2019-01-05T22:00:17.093Z,23.15
2019-01-05T22:02:51.521Z,23.65
2019-01-05T22:05:38.741Z,25.65
2019-01-05T22:08:25.902Z,25.30
2019-01-05T22:10:57.066Z,25.37
2019-01-05T22:13:28.305Z,23.75
2019-01-05T22:16:15.633Z,25.90
2019-01-05T22:18:52.594Z,23.77
2019-01-05T22:21:29.247Z,25.92
2019-01-05T22:24:02.904Z,21.12
2019-01-05T22:26:33.827Z,24.20
2019-01-05T22:29:09.071Z,24.43
2019-01-05T22:31:46.255Z,24.70
2019-01-05T22:34:20.469Z,24.45
2019-01-05T22:37:03.599Z,25.92
2019-01-05T22:39:46.899Z,24.27
2019-01-05T22:42:17.813Z,24.82
2019-01-05T22:45:04.365Z,23.62
2019-01-05T22:47:51.780Z,25.62
2019-01-05T22:50:39.327Z,23.62
2019-01-05T22:53:26.783Z,23.67
2019-01-05T22:56:14.491Z,25.55
2019-01-05T22:59:01.856Z,24.87
2019-01-05T23:01:44.998Z,25.85
2019-01-05T23:04:15.913Z,25.90
2019-01-05T23:06:52.718Z,23.50
2019-01-05T23:09:29.819Z,26.23
2019-01-05T23:12:06.720Z,24.67
2019-01-05T23:14:40.694Z,26.25
2019-01-05T23:17:27.838Z,25.95
2019-01-05T23:19:58.763Z,29.40
2019-01-05T23:22:29.694Z,28.30
2019-01-05T23:25:00.610Z,28.40
2019-01-05T23:27:31.554Z,23.62
2019-01-05T23:30:17.439Z,29.02
2019-01-05T23:32:54.194Z,26.97
2019-01-05T23:35:25.101Z,26.15
2019-01-05T23:38:12.741Z,28.12
2019-01-05T23:40:52.682Z,22.52
2019-01-05T23:43:26.266Z,22.22
2019-01-05T23:46:13.565Z,23.65
2019-01-05T23:49:01.437Z,25.82
2019-01-05T23:51:41.910Z,22.60
2019-01-05T23:54:29.540Z,25.02
2019-01-05T23:57:03.648Z,23.57
2019-01-05T23:59:46.871Z,25.82
