createdAt,value
2018-09-19T00:00:44.622Z,8.13
2018-09-19T00:01:47.634Z,8.10
2018-09-19T00:02:50.724Z,8.03
2018-09-19T00:03:53.791Z,7.70
2018-09-19T00:04:56.932Z,8.20
2018-09-19T00:06:00.109Z,7.80
2018-09-19T00:07:03.300Z,8.35
2018-09-19T00:08:06.331Z,8.00
2018-09-19T00:09:10.866Z,7.55
2018-09-19T00:10:13.936Z,8.35
2018-09-19T00:11:17.006Z,7.95
2018-09-19T00:12:20.055Z,7.97
2018-09-19T00:13:23.087Z,8.18
2018-09-19T00:14:26.152Z,8.43
2018-09-19T00:15:29.155Z,8.50
2018-09-19T00:16:32.254Z,9.85
2018-09-19T00:17:35.277Z,8.30
2018-09-19T00:18:38.524Z,8.23
2018-09-19T00:19:41.564Z,7.75
2018-09-19T00:20:44.572Z,7.83
2018-09-19T00:21:47.622Z,7.67
2018-09-19T00:22:50.786Z,8.93
2018-09-19T00:23:54.091Z,8.05
2018-09-19T00:24:57.110Z,8.53
2018-09-19T00:26:01.406Z,8.30
2018-09-19T00:27:04.724Z,9.08
2018-09-19T00:28:07.837Z,8.43
2018-09-19T00:29:10.931Z,8.50
2018-09-19T00:30:14.012Z,8.20
2018-09-19T00:31:17.133Z,7.80
2018-09-19T00:32:20.104Z,8.60
2018-09-19T00:33:23.171Z,8.33
2018-09-19T00:34:26.648Z,8.00
2018-09-19T00:35:29.831Z,8.18
2018-09-19T00:36:32.940Z,9.13
2018-09-19T00:37:36.145Z,8.50
2018-09-19T00:38:39.195Z,8.00
2018-09-19T00:39:42.635Z,8.08
2018-09-19T00:40:45.718Z,8.80
2018-09-19T00:41:48.811Z,8.35
2018-09-19T00:42:51.911Z,8.05
2018-09-19T00:43:55.124Z,8.00
2018-09-19T00:44:58.224Z,7.87
2018-09-19T00:46:01.464Z,8.08
2018-09-19T00:47:04.542Z,8.60
2018-09-19T00:48:08.067Z,8.90
2018-09-19T00:49:11.186Z,8.85
2018-09-19T00:50:14.331Z,8.30
2018-09-19T00:51:17.484Z,8.33
2018-09-19T00:52:20.558Z,8.28
2018-09-19T00:53:23.657Z,8.13
2018-09-19T00:54:26.843Z,7.70
2018-09-19T00:55:29.984Z,7.92
2018-09-19T00:56:33.233Z,8.63
2018-09-19T00:57:36.297Z,8.18
2018-09-19T00:58:39.375Z,8.58
2018-09-19T00:59:42.620Z,8.30
2018-09-19T01:00:45.886Z,8.78
2018-09-19T01:01:49.228Z,8.13
2018-09-19T01:02:52.372Z,8.75
2018-09-19T01:03:55.547Z,8.20
2018-09-19T01:04:58.724Z,8.63
2018-09-19T01:06:02.890Z,8.55
2018-09-19T01:07:06.307Z,8.35
2018-09-19T01:08:09.492Z,8.30
2018-09-19T01:09:12.504Z,8.48
2018-09-19T01:10:15.709Z,8.40
2018-09-19T01:11:19.004Z,7.78
2018-09-19T01:12:22.019Z,7.95
2018-09-19T01:13:25.115Z,8.55
2018-09-19T01:14:28.268Z,7.62
2018-09-19T01:15:31.378Z,8.28
2018-09-19T01:16:34.433Z,8.75
2018-09-19T01:17:37.543Z,8.30
2018-09-19T01:18:40.912Z,7.80
2018-09-19T01:19:43.948Z,8.20
2018-09-19T01:20:49.954Z,7.72
2018-09-19T01:21:54.204Z,8.55
2018-09-19T01:22:57.554Z,8.75
2018-09-19T01:24:00.642Z,8.45
2018-09-19T01:25:03.696Z,7.45
2018-09-19T01:26:06.837Z,7.85
2018-09-19T01:27:09.932Z,8.23
2018-09-19T01:28:12.976Z,8.40
2018-09-19T01:29:16.048Z,8.13
2018-09-19T01:30:19.100Z,8.08
2018-09-19T01:31:22.151Z,8.70
2018-09-19T01:32:25.345Z,8.63
2018-09-19T01:33:28.664Z,8.23
2018-09-19T01:34:31.691Z,8.18
2018-09-19T01:35:34.841Z,8.35
2018-09-19T01:36:37.855Z,7.83
2018-09-19T01:37:40.911Z,7.87
2018-09-19T01:38:44.121Z,9.03
2018-09-19T01:39:47.153Z,8.00
2018-09-19T01:40:50.197Z,8.63
2018-09-19T01:41:53.444Z,8.73
2018-09-19T01:42:56.596Z,8.45
2018-09-19T01:43:59.640Z,8.60
2018-09-19T01:45:02.588Z,8.93
2018-09-19T01:46:05.556Z,8.20
2018-09-19T01:47:08.521Z,8.68
2018-09-19T01:48:11.485Z,9.23
2018-09-19T01:49:14.613Z,8.93
2018-09-19T01:50:17.670Z,8.73
2018-09-19T01:51:20.620Z,8.78
2018-09-19T01:52:23.591Z,8.10
2018-09-19T01:53:26.560Z,8.13
2018-09-19T01:54:29.532Z,8.48
2018-09-19T01:55:32.513Z,8.45
2018-09-19T01:56:35.477Z,8.13
2018-09-19T01:57:38.465Z,8.55
2018-09-19T01:58:41.448Z,7.95
2018-09-19T01:59:44.443Z,8.08
2018-09-19T02:00:47.425Z,8.30
2018-09-19T02:01:50.425Z,8.45
2018-09-19T02:02:53.400Z,7.67
2018-09-19T02:03:56.355Z,8.10
2018-09-19T02:04:59.317Z,8.35
2018-09-19T02:06:02.309Z,8.78
2018-09-19T02:07:05.309Z,8.43
2018-09-19T02:08:08.281Z,8.10
2018-09-19T02:09:12.724Z,8.33
2018-09-19T02:10:15.724Z,7.80
2018-09-19T02:11:18.705Z,8.05
2018-09-19T02:12:21.676Z,8.45
2018-09-19T02:13:24.656Z,8.68
2018-09-19T02:14:27.629Z,8.25
2018-09-19T02:15:30.619Z,7.67
2018-09-19T02:16:33.581Z,8.35
2018-09-19T02:17:36.563Z,7.67
2018-09-19T02:18:39.542Z,8.33
2018-09-19T02:19:42.500Z,8.25
2018-09-19T02:20:45.459Z,7.87
2018-09-19T02:21:48.417Z,7.92
2018-09-19T02:22:51.388Z,8.43
2018-09-19T02:23:54.368Z,8.25
2018-09-19T02:24:57.344Z,8.78
2018-09-19T02:26:00.312Z,8.85
2018-09-19T02:27:03.277Z,8.33
2018-09-19T02:28:06.244Z,8.68
2018-09-19T02:29:09.246Z,9.35
2018-09-19T02:30:12.187Z,8.20
2018-09-19T02:31:15.145Z,8.08
2018-09-19T02:32:18.270Z,8.28
2018-09-19T02:33:21.252Z,8.95
2018-09-19T02:34:24.211Z,7.70
2018-09-19T02:35:27.187Z,8.70
2018-09-19T02:36:30.155Z,8.45
2018-09-19T02:37:33.148Z,9.10
2018-09-19T02:38:36.140Z,8.30
2018-09-19T02:39:39.117Z,8.48
2018-09-19T02:40:42.116Z,8.35
2018-09-19T02:41:45.111Z,8.93
2018-09-19T02:42:48.091Z,8.78
2018-09-19T02:43:51.270Z,8.68
2018-09-19T02:44:54.231Z,8.25
2018-09-19T02:45:57.200Z,8.30
2018-09-19T02:47:00.172Z,7.90
2018-09-19T02:48:03.132Z,8.35
2018-09-19T02:49:06.097Z,8.20
2018-09-19T02:50:09.108Z,9.08
2018-09-19T02:51:12.143Z,8.53
2018-09-19T02:52:15.109Z,8.28
2018-09-19T02:53:18.081Z,9.08
2018-09-19T02:54:21.046Z,8.18
2018-09-19T02:55:24.933Z,8.40
2018-09-19T02:56:27.944Z,8.48
2018-09-19T02:57:30.930Z,7.80
2018-09-19T02:58:33.904Z,8.18
2018-09-19T02:59:36.888Z,8.40
2018-09-19T03:00:39.857Z,8.55
2018-09-19T03:01:42.795Z,8.53
2018-09-19T03:02:45.772Z,8.58
2018-09-19T03:03:48.773Z,8.48
2018-09-19T03:04:51.746Z,8.45
2018-09-19T03:05:54.720Z,7.97
2018-09-19T03:06:57.719Z,9.10
2018-09-19T03:08:00.736Z,7.87
2018-09-19T03:09:04.507Z,8.03
2018-09-19T03:10:07.503Z,8.05
2018-09-19T03:11:10.468Z,8.38
2018-09-19T03:12:13.431Z,8.20
2018-09-19T03:13:16.407Z,8.30
2018-09-19T03:14:19.376Z,7.78
2018-09-19T03:15:23.595Z,8.45
2018-09-19T03:16:26.562Z,7.78
2018-09-19T03:17:29.636Z,8.78
2018-09-19T03:18:32.496Z,8.60
2018-09-19T03:19:35.479Z,8.58
2018-09-19T03:20:38.469Z,8.55
2018-09-19T03:21:41.444Z,8.68
2018-09-19T03:22:44.420Z,8.00
2018-09-19T03:23:47.447Z,7.80
2018-09-19T03:24:50.419Z,8.35
2018-09-19T03:25:53.405Z,8.15
2018-09-19T03:26:56.375Z,8.15
2018-09-19T03:27:59.336Z,8.80
2018-09-19T03:29:02.300Z,8.75
2018-09-19T03:30:05.496Z,8.15
2018-09-19T03:31:08.456Z,8.38
2018-09-19T03:32:11.475Z,8.33
2018-09-19T03:33:14.423Z,7.97
2018-09-19T03:34:17.439Z,8.85
2018-09-19T03:35:20.466Z,7.97
2018-09-19T03:36:23.415Z,8.65
2018-09-19T03:37:26.407Z,8.65
2018-09-19T03:38:29.375Z,8.48
2018-09-19T03:39:32.338Z,8.50
2018-09-19T03:40:35.313Z,8.45
2018-09-19T03:41:38.696Z,8.90
2018-09-19T03:42:41.660Z,8.03
2018-09-19T03:43:44.628Z,8.30
2018-09-19T03:44:47.598Z,8.70
2018-09-19T03:45:50.560Z,8.68
2018-09-19T03:46:53.556Z,8.83
2018-09-19T03:47:56.547Z,8.45
2018-09-19T03:48:59.538Z,8.13
2018-09-19T03:50:02.518Z,8.28
2018-09-19T03:51:05.620Z,8.05
2018-09-19T03:52:08.592Z,8.20
2018-09-19T03:53:11.576Z,8.73
2018-09-19T03:54:14.593Z,8.28
2018-09-19T03:55:17.595Z,8.08
2018-09-19T03:56:20.565Z,8.78
2018-09-19T03:57:23.617Z,8.70
2018-09-19T03:58:26.600Z,8.30
2018-09-19T03:59:29.586Z,8.20
2018-09-19T04:00:32.611Z,8.30
2018-09-19T04:01:35.573Z,8.48
2018-09-19T04:02:38.537Z,8.45
2018-09-19T04:03:41.519Z,7.92
2018-09-19T04:04:44.572Z,7.67
2018-09-19T04:05:47.546Z,7.72
2018-09-19T04:06:50.459Z,8.40
2018-09-19T04:07:53.426Z,8.15
2018-09-19T04:08:56.425Z,8.10
2018-09-19T04:09:59.423Z,7.97
2018-09-19T04:11:02.392Z,7.75
2018-09-19T04:12:05.458Z,8.45
2018-09-19T04:13:08.454Z,8.48
2018-09-19T04:14:12.228Z,9.28
2018-09-19T04:15:15.184Z,7.83
2018-09-19T04:16:18.208Z,7.90
2018-09-19T04:17:21.169Z,8.50
2018-09-19T04:18:24.137Z,8.40
2018-09-19T04:19:27.095Z,8.08
2018-09-19T04:20:30.107Z,7.20
2018-09-19T04:21:33.051Z,8.20
2018-09-19T04:22:36.012Z,8.28
2018-09-19T04:23:39.412Z,8.50
2018-09-19T04:24:42.384Z,8.25
2018-09-19T04:25:45.360Z,7.85
2018-09-19T04:26:48.357Z,7.97
2018-09-19T04:27:51.330Z,7.80
2018-09-19T04:28:54.310Z,8.35
2018-09-19T04:29:57.280Z,8.53
2018-09-19T04:31:00.283Z,7.85
2018-09-19T04:32:03.247Z,8.10
2018-09-19T04:33:06.208Z,7.75
2018-09-19T04:34:09.190Z,8.18
2018-09-19T04:35:12.166Z,7.40
2018-09-19T04:36:15.142Z,8.18
2018-09-19T04:37:18.139Z,7.95
2018-09-19T04:38:21.123Z,8.35
2018-09-19T04:39:24.083Z,8.20
2018-09-19T04:40:27.062Z,8.28
2018-09-19T04:41:30.023Z,7.80
2018-09-19T04:42:33.062Z,8.05
2018-09-19T04:43:36.074Z,8.10
2018-09-19T04:44:39.049Z,8.45
2018-09-19T04:45:42.052Z,7.72
2018-09-19T04:46:45.027Z,8.23
2018-09-19T04:47:48.000Z,8.33
2018-09-19T04:48:50.982Z,8.38
2018-09-19T04:49:53.970Z,8.50
2018-09-19T04:50:56.932Z,8.60
2018-09-19T04:51:59.941Z,7.72
2018-09-19T04:53:02.905Z,7.97
2018-09-19T04:54:05.886Z,8.30
2018-09-19T04:55:08.861Z,8.53
2018-09-19T04:56:11.831Z,8.18
2018-09-19T04:57:14.797Z,8.15
2018-09-19T04:58:17.788Z,7.80
2018-09-19T04:59:20.748Z,8.35
2018-09-19T05:00:23.713Z,7.15
2018-09-19T05:01:26.717Z,8.00
2018-09-19T05:02:29.692Z,7.47
2018-09-19T05:03:32.674Z,8.08
2018-09-19T05:04:35.634Z,7.78
2018-09-19T05:05:38.689Z,7.50
2018-09-19T05:06:41.620Z,8.35
2018-09-19T05:07:44.572Z,8.33
2018-09-19T05:08:47.532Z,7.92
2018-09-19T05:09:50.512Z,8.00
2018-09-19T05:10:53.493Z,7.87
2018-09-19T05:11:56.460Z,8.05
2018-09-19T05:12:59.445Z,7.80
2018-09-19T05:14:02.425Z,7.15
2018-09-19T05:15:05.396Z,7.50
2018-09-19T05:16:08.368Z,8.00
2018-09-19T05:17:11.347Z,7.28
2018-09-19T05:18:14.300Z,8.20
2018-09-19T05:19:17.259Z,8.18
2018-09-19T05:20:20.216Z,8.33
2018-09-19T05:21:23.213Z,8.48
2018-09-19T05:22:26.217Z,7.80
2018-09-19T05:23:29.189Z,8.55
2018-09-19T05:24:32.149Z,8.58
2018-09-19T05:25:35.100Z,7.55
2018-09-19T05:26:38.106Z,7.70
2018-09-19T05:27:41.060Z,7.83
2018-09-19T05:28:44.036Z,8.10
2018-09-19T05:29:47.334Z,8.50
2018-09-19T05:30:50.326Z,8.05
2018-09-19T05:31:53.293Z,8.15
2018-09-19T05:32:56.280Z,7.70
2018-09-19T05:33:59.268Z,7.90
2018-09-19T05:35:02.387Z,7.55
2018-09-19T05:36:05.395Z,7.47
2018-09-19T05:37:08.423Z,7.62
2018-09-19T05:38:11.406Z,7.85
2018-09-19T05:39:14.386Z,8.35
2018-09-19T05:40:17.380Z,7.92
2018-09-19T05:41:20.335Z,8.10
2018-09-19T05:42:23.320Z,8.08
2018-09-19T05:43:26.283Z,8.05
2018-09-19T05:44:29.253Z,7.37
2018-09-19T05:45:32.221Z,7.75
2018-09-19T05:46:35.202Z,7.90
2018-09-19T05:47:38.165Z,7.97
2018-09-19T05:48:41.132Z,7.72
2018-09-19T05:49:44.109Z,8.10
2018-09-19T05:50:47.131Z,7.55
2018-09-19T05:51:50.096Z,7.60
2018-09-19T05:52:53.068Z,8.58
2018-09-19T05:53:56.040Z,7.62
2018-09-19T05:54:59.016Z,8.30
2018-09-19T05:56:01.982Z,8.28
2018-09-19T05:57:05.084Z,8.33
2018-09-19T05:58:08.054Z,7.90
2018-09-19T05:59:11.017Z,7.90
2018-09-19T06:00:13.989Z,7.53
2018-09-19T06:01:16.963Z,7.83
2018-09-19T06:02:19.942Z,7.92
2018-09-19T06:03:22.947Z,7.78
2018-09-19T06:04:25.919Z,7.42
2018-09-19T06:05:28.899Z,7.47
2018-09-19T06:06:32.144Z,8.75
2018-09-19T06:07:35.107Z,8.30
2018-09-19T06:08:38.092Z,8.25
2018-09-19T06:09:41.051Z,7.55
2018-09-19T06:10:44.016Z,8.08
2018-09-19T06:11:46.981Z,8.53
2018-09-19T06:12:49.981Z,8.15
2018-09-19T06:13:53.099Z,7.80
2018-09-19T06:14:56.092Z,7.80
2018-09-19T06:15:59.073Z,8.25
2018-09-19T06:17:02.065Z,7.70
2018-09-19T06:18:05.024Z,7.35
2018-09-19T06:19:08.001Z,7.58
2018-09-19T06:20:10.959Z,7.78
2018-09-19T06:21:13.960Z,7.53
2018-09-19T06:22:16.937Z,7.67
2018-09-19T06:23:19.899Z,8.18
2018-09-19T06:24:22.861Z,7.87
2018-09-19T06:25:25.840Z,7.30
2018-09-19T06:26:28.818Z,7.75
2018-09-19T06:27:31.773Z,7.85
2018-09-19T06:28:34.735Z,8.08
2018-09-19T06:29:37.699Z,7.58
2018-09-19T06:30:40.700Z,8.73
2018-09-19T06:31:43.681Z,9.65
2018-09-19T06:32:46.739Z,8.78
2018-09-19T06:33:49.664Z,9.30
2018-09-19T06:34:52.632Z,9.00
2018-09-19T06:35:55.616Z,8.65
2018-09-19T06:36:58.622Z,12.82
2018-09-19T06:38:01.579Z,9.68
2018-09-19T06:39:05.529Z,9.40
2018-09-19T06:40:08.530Z,9.55
2018-09-19T06:41:11.480Z,10.93
2018-09-19T06:42:14.508Z,12.05
2018-09-19T06:43:17.502Z,12.35
2018-09-19T06:44:20.497Z,11.55
2018-09-19T06:45:23.512Z,13.32
2018-09-19T06:46:26.516Z,10.60
2018-09-19T06:47:29.493Z,10.53
2018-09-19T06:48:32.477Z,13.58
2018-09-19T06:49:35.456Z,12.37
2018-09-19T06:50:38.458Z,10.82
2018-09-19T06:51:41.550Z,10.43
2018-09-19T06:52:44.523Z,11.50
2018-09-19T06:53:47.493Z,11.30
2018-09-19T06:54:50.460Z,10.90
2018-09-19T06:55:53.419Z,10.25
2018-09-19T06:56:56.395Z,11.10
2018-09-19T06:57:59.376Z,12.10
2018-09-19T06:59:02.420Z,13.20
2018-09-19T07:00:05.909Z,14.93
2018-09-19T07:01:08.893Z,16.60
2018-09-19T07:02:11.895Z,18.60
2018-09-19T07:03:14.908Z,17.02
2018-09-19T07:04:17.884Z,19.92
2018-09-19T07:05:20.863Z,21.50
2018-09-19T07:06:23.836Z,20.20
2018-09-19T07:07:27.836Z,17.30
2018-09-19T07:08:30.798Z,20.75
2018-09-19T07:09:33.761Z,19.37
2018-09-19T07:10:36.804Z,15.75
2018-09-19T07:11:39.713Z,19.15
2018-09-19T07:12:42.691Z,13.48
2018-09-19T07:13:45.661Z,14.15
2018-09-19T07:14:48.623Z,14.73
2018-09-19T07:15:51.620Z,13.58
2018-09-19T07:16:55.314Z,14.68
2018-09-19T07:17:58.292Z,13.30
2018-09-19T07:19:01.363Z,12.55
2018-09-19T07:20:04.349Z,13.03
2018-09-19T07:21:07.325Z,11.83
2018-09-19T07:22:10.319Z,12.37
2018-09-19T07:23:13.326Z,13.22
2018-09-19T07:24:16.364Z,12.28
2018-09-19T07:25:19.396Z,11.15
2018-09-19T07:26:22.336Z,12.95
2018-09-19T07:27:25.317Z,12.20
2018-09-19T07:28:28.292Z,11.30
2018-09-19T07:29:31.260Z,11.30
2018-09-19T07:30:34.246Z,11.00
2018-09-19T07:31:37.188Z,11.78
2018-09-19T07:32:40.160Z,11.30
2018-09-19T07:33:43.136Z,11.50
2018-09-19T07:34:46.146Z,11.22
2018-09-19T07:35:49.175Z,11.50
2018-09-19T07:36:52.217Z,11.50
2018-09-19T07:37:55.192Z,11.85
2018-09-19T07:38:58.164Z,11.33
2018-09-19T07:40:01.148Z,10.75
2018-09-19T07:41:04.103Z,11.22
2018-09-19T07:42:07.076Z,11.83
2018-09-19T07:43:10.082Z,12.47
2018-09-19T07:44:13.025Z,12.53
2018-09-19T07:45:16.000Z,13.58
2018-09-19T07:46:18.972Z,12.03
2018-09-19T07:47:21.956Z,11.75
2018-09-19T07:48:24.930Z,10.93
2018-09-19T07:49:27.910Z,11.28
2018-09-19T07:50:30.970Z,11.33
2018-09-19T07:51:33.856Z,11.50
2018-09-19T07:52:36.837Z,11.88
2018-09-19T07:53:39.832Z,12.30
2018-09-19T07:54:42.883Z,11.43
2018-09-19T07:55:45.788Z,11.38
2018-09-19T07:56:48.774Z,10.10
2018-09-19T07:57:51.728Z,12.15
2018-09-19T07:58:54.733Z,11.55
2018-09-19T07:59:57.712Z,10.63
2018-09-19T08:01:00.799Z,11.60
2018-09-19T08:02:03.670Z,10.15
2018-09-19T08:03:06.640Z,12.00
2018-09-19T08:04:09.647Z,11.30
2018-09-19T08:05:12.627Z,10.60
2018-09-19T08:06:15.642Z,10.55
2018-09-19T08:07:18.656Z,11.10
2018-09-19T08:08:22.029Z,10.32
2018-09-19T08:09:24.969Z,9.70
2018-09-19T08:10:27.947Z,10.43
2018-09-19T08:11:30.942Z,9.95
2018-09-19T08:12:33.933Z,9.90
2018-09-19T08:13:36.904Z,10.93
2018-09-19T08:14:39.877Z,10.53
2018-09-19T08:15:42.830Z,10.25
2018-09-19T08:16:45.833Z,10.50
2018-09-19T08:17:48.776Z,10.93
2018-09-19T08:18:51.792Z,10.50
2018-09-19T08:19:54.781Z,12.68
2018-09-19T08:20:57.764Z,10.88
2018-09-19T08:22:00.780Z,10.82
2018-09-19T08:23:03.756Z,11.70
2018-09-19T08:24:06.740Z,11.05
2018-09-19T08:25:10.729Z,10.53
2018-09-19T08:26:13.713Z,11.75
2018-09-19T08:27:16.697Z,11.85
2018-09-19T08:28:19.676Z,11.38
2018-09-19T08:29:22.815Z,13.58
2018-09-19T08:30:25.777Z,11.40
2018-09-19T08:31:28.741Z,11.75
2018-09-19T08:32:31.709Z,11.50
2018-09-19T08:33:34.685Z,12.28
2018-09-19T08:34:37.677Z,11.25
2018-09-19T08:35:40.655Z,12.25
2018-09-19T08:36:43.617Z,12.70
2018-09-19T08:37:46.589Z,12.33
2018-09-19T08:38:49.556Z,12.03
2018-09-19T08:39:52.564Z,12.43
2018-09-19T08:40:55.524Z,12.13
2018-09-19T08:41:58.496Z,11.48
2018-09-19T08:43:01.472Z,12.03
2018-09-19T08:44:04.446Z,13.15
2018-09-19T08:45:07.427Z,13.18
2018-09-19T08:46:10.400Z,12.45
2018-09-19T08:47:13.369Z,11.95
2018-09-19T08:48:16.340Z,12.03
2018-09-19T08:49:19.311Z,12.23
2018-09-19T08:50:22.324Z,11.55
2018-09-19T08:51:25.274Z,14.30
2018-09-19T08:52:28.253Z,16.00
2018-09-19T08:53:31.275Z,12.45
2018-09-19T08:54:34.202Z,12.00
2018-09-19T08:55:37.176Z,12.63
2018-09-19T08:56:40.188Z,15.38
2018-09-19T08:57:43.151Z,12.53
2018-09-19T08:58:46.131Z,15.45
2018-09-19T08:59:49.102Z,13.60
2018-09-19T09:00:52.066Z,12.45
2018-09-19T09:01:55.040Z,11.22
2018-09-19T09:02:58.012Z,11.30
2018-09-19T09:04:00.997Z,12.00
2018-09-19T09:05:03.960Z,12.35
2018-09-19T09:06:06.919Z,10.43
2018-09-19T09:07:09.914Z,10.53
2018-09-19T09:08:12.883Z,11.43
2018-09-19T09:09:15.835Z,11.03
2018-09-19T09:10:18.829Z,9.65
2018-09-19T09:11:21.807Z,10.93
2018-09-19T09:12:24.816Z,10.45
2018-09-19T09:13:27.810Z,10.45
2018-09-19T09:14:30.779Z,10.28
2018-09-19T09:15:33.740Z,10.63
2018-09-19T09:16:36.703Z,11.30
2018-09-19T09:17:39.669Z,10.53
2018-09-19T09:18:42.649Z,11.65
2018-09-19T09:19:45.630Z,12.60
2018-09-19T09:20:48.609Z,11.53
2018-09-19T09:21:51.571Z,11.28
2018-09-19T09:22:54.583Z,10.88
2018-09-19T09:23:57.622Z,12.63
2018-09-19T09:25:00.735Z,12.55
2018-09-19T09:26:03.766Z,8.78
2018-09-19T09:27:06.854Z,9.25
2018-09-19T09:28:10.061Z,11.00
2018-09-19T09:29:13.019Z,8.73
2018-09-19T09:30:16.015Z,10.08
2018-09-19T09:31:19.035Z,9.88
2018-09-19T09:32:21.939Z,8.95
2018-09-19T09:33:24.915Z,8.55
2018-09-19T09:34:27.892Z,8.43
2018-09-19T09:35:30.847Z,8.83
2018-09-19T09:36:33.855Z,9.33
2018-09-19T09:37:36.809Z,12.60
2018-09-19T09:38:39.815Z,10.72
2018-09-19T09:39:42.816Z,9.45
2018-09-19T09:40:45.799Z,11.20
2018-09-19T09:41:48.747Z,10.40
2018-09-19T09:42:51.819Z,12.80
2018-09-19T09:43:54.995Z,9.35
2018-09-19T09:44:57.980Z,8.23
2018-09-19T09:46:01.034Z,11.38
2018-09-19T09:47:03.932Z,13.22
2018-09-19T09:48:06.930Z,8.25
2018-09-19T09:49:09.906Z,11.00
2018-09-19T09:50:12.903Z,11.03
2018-09-19T09:51:15.843Z,9.83
2018-09-19T09:52:18.845Z,10.40
2018-09-19T09:53:21.893Z,9.90
2018-09-19T09:54:24.772Z,9.03
2018-09-19T09:55:27.749Z,10.48
2018-09-19T09:56:30.736Z,8.65
2018-09-19T09:57:33.708Z,7.95
2018-09-19T09:58:36.663Z,8.58
2018-09-19T09:59:39.634Z,8.68
2018-09-19T10:00:43.223Z,9.03
2018-09-19T10:01:46.189Z,11.12
2018-09-19T10:02:49.180Z,8.60
2018-09-19T10:03:52.193Z,12.25
2018-09-19T10:04:55.149Z,9.33
2018-09-19T10:05:58.112Z,9.63
2018-09-19T10:07:01.089Z,9.58
2018-09-19T10:08:04.157Z,10.43
2018-09-19T10:09:07.860Z,9.83
2018-09-19T10:10:10.864Z,10.68
2018-09-19T10:11:13.837Z,8.58
2018-09-19T10:12:16.806Z,7.60
2018-09-19T10:13:19.780Z,8.85
2018-09-19T10:14:22.806Z,8.25
2018-09-19T10:15:25.751Z,8.80
2018-09-19T10:16:28.725Z,11.57
2018-09-19T10:17:31.700Z,8.13
2018-09-19T10:18:34.674Z,8.35
2018-09-19T10:19:37.653Z,10.70
2018-09-19T10:20:40.634Z,7.78
2018-09-19T10:21:43.612Z,10.35
2018-09-19T10:22:46.612Z,10.20
2018-09-19T10:23:49.604Z,9.58
2018-09-19T10:24:52.587Z,10.40
2018-09-19T10:25:55.536Z,8.33
2018-09-19T10:26:58.528Z,9.60
2018-09-19T10:28:01.547Z,11.78
2018-09-19T10:29:04.548Z,11.43
2018-09-19T10:30:07.525Z,11.12
2018-09-19T10:31:10.507Z,10.43
2018-09-19T10:32:13.463Z,11.48
2018-09-19T10:33:16.433Z,12.40
2018-09-19T10:34:19.422Z,15.53
2018-09-19T10:35:22.459Z,11.33
2018-09-19T10:36:25.360Z,12.98
2018-09-19T10:37:28.357Z,10.80
2018-09-19T10:38:31.323Z,11.30
2018-09-19T10:39:34.297Z,8.58
2018-09-19T10:40:37.264Z,8.95
2018-09-19T10:41:40.268Z,11.90
2018-09-19T10:42:43.509Z,9.98
2018-09-19T10:43:46.611Z,10.68
2018-09-19T10:44:49.560Z,10.58
2018-09-19T10:45:52.539Z,10.68
2018-09-19T10:46:55.495Z,7.83
2018-09-19T10:47:58.467Z,9.35
2018-09-19T10:49:01.463Z,7.45
2018-09-19T10:50:04.596Z,9.65
2018-09-19T10:51:07.565Z,9.65
2018-09-19T10:52:10.541Z,8.80
2018-09-19T10:53:13.513Z,8.65
2018-09-19T10:54:16.478Z,9.18
2018-09-19T10:55:19.444Z,8.65
2018-09-19T10:56:22.399Z,10.13
2018-09-19T10:57:25.356Z,8.55
2018-09-19T10:58:28.338Z,10.58
2018-09-19T10:59:31.291Z,9.15
2018-09-19T11:00:34.293Z,8.68
2018-09-19T11:01:37.297Z,8.78
2018-09-19T11:02:40.311Z,11.05
2018-09-19T11:03:43.275Z,9.45
2018-09-19T11:04:46.247Z,10.32
2018-09-19T11:05:49.248Z,10.10
2018-09-19T11:06:52.541Z,9.50
2018-09-19T11:07:55.511Z,10.23
2018-09-19T11:08:58.481Z,11.18
2018-09-19T11:10:01.464Z,12.55
2018-09-19T11:11:04.442Z,13.43
2018-09-19T11:12:07.428Z,10.30
2018-09-19T11:13:10.408Z,11.38
2018-09-19T11:14:13.370Z,9.93
2018-09-19T11:15:16.367Z,10.28
2018-09-19T11:16:19.367Z,9.50
2018-09-19T11:17:22.348Z,12.28
2018-09-19T11:18:25.326Z,11.25
2018-09-19T11:19:28.299Z,9.83
2018-09-19T11:20:31.269Z,8.30
2018-09-19T11:21:34.234Z,7.12
2018-09-19T11:22:37.204Z,7.87
2018-09-19T11:23:40.448Z,8.23
2018-09-19T11:24:43.421Z,7.33
2018-09-19T11:25:46.413Z,7.90
2018-09-19T11:26:49.401Z,7.70
2018-09-19T11:27:52.379Z,7.92
2018-09-19T11:28:55.353Z,7.50
2018-09-19T11:29:58.348Z,9.88
2018-09-19T11:31:01.326Z,8.30
2018-09-19T11:32:04.308Z,8.55
2018-09-19T11:33:07.311Z,11.10
2018-09-19T11:34:10.272Z,6.95
2018-09-19T11:35:13.233Z,8.65
2018-09-19T11:36:16.202Z,7.92
2018-09-19T11:37:19.164Z,8.28
2018-09-19T11:38:22.152Z,8.38
2018-09-19T11:39:25.148Z,8.60
2018-09-19T11:40:28.121Z,8.93
2018-09-19T11:41:31.098Z,8.00
2018-09-19T11:42:34.105Z,11.50
2018-09-19T11:43:37.386Z,8.03
2018-09-19T11:44:40.357Z,9.75
2018-09-19T11:45:43.345Z,7.87
2018-09-19T11:46:46.346Z,7.78
2018-09-19T11:47:49.326Z,10.05
2018-09-19T11:48:52.279Z,9.53
2018-09-19T11:49:55.244Z,7.85
2018-09-19T11:50:58.369Z,7.55
2018-09-19T11:52:01.336Z,8.43
2018-09-19T11:53:04.317Z,7.53
2018-09-19T11:54:07.285Z,8.33
2018-09-19T11:55:10.257Z,8.20
2018-09-19T11:56:13.241Z,8.15
2018-09-19T11:57:16.200Z,9.35
2018-09-19T11:58:19.176Z,9.18
2018-09-19T11:59:22.158Z,7.80
2018-09-19T12:00:25.153Z,10.55
2018-09-19T12:01:28.123Z,10.10
2018-09-19T12:02:31.115Z,11.85
2018-09-19T12:03:34.087Z,13.00
2018-09-19T12:04:37.220Z,13.68
2018-09-19T12:05:40.211Z,10.68
2018-09-19T12:06:43.225Z,12.13
2018-09-19T12:07:46.204Z,12.05
2018-09-19T12:08:49.169Z,12.25
2018-09-19T12:09:52.196Z,13.65
2018-09-19T12:10:55.255Z,12.15
2018-09-19T12:11:58.248Z,10.03
2018-09-19T12:13:01.212Z,11.33
2018-09-19T12:14:04.192Z,11.35
2018-09-19T12:15:07.236Z,11.05
2018-09-19T12:16:10.242Z,14.18
2018-09-19T12:17:13.236Z,10.45
2018-09-19T12:18:16.224Z,10.25
2018-09-19T12:19:19.207Z,11.57
2018-09-19T12:20:22.189Z,10.30
2018-09-19T12:21:25.169Z,10.78
2018-09-19T12:22:28.140Z,9.90
2018-09-19T12:23:31.118Z,13.55
2018-09-19T12:24:34.086Z,11.12
2018-09-19T12:25:37.216Z,10.23
2018-09-19T12:26:40.246Z,10.18
2018-09-19T12:27:43.144Z,10.70
2018-09-19T12:28:46.108Z,9.98
2018-09-19T12:29:49.096Z,9.43
2018-09-19T12:30:52.072Z,11.70
2018-09-19T12:31:55.031Z,9.35
2018-09-19T12:32:58.114Z,10.85
2018-09-19T12:34:01.076Z,9.85
2018-09-19T12:35:04.169Z,11.03
2018-09-19T12:36:07.249Z,12.88
2018-09-19T12:37:10.217Z,10.08
2018-09-19T12:38:13.177Z,9.85
2018-09-19T12:39:16.140Z,9.40
2018-09-19T12:40:19.145Z,11.48
2018-09-19T12:41:22.314Z,9.95
2018-09-19T12:42:25.317Z,10.10
2018-09-19T12:43:28.263Z,9.85
2018-09-19T12:44:31.232Z,9.98
2018-09-19T12:45:34.208Z,11.05
2018-09-19T12:46:37.209Z,10.40
2018-09-19T12:47:40.179Z,10.35
2018-09-19T12:48:43.286Z,10.30
2018-09-19T12:49:46.263Z,10.53
2018-09-19T12:50:49.232Z,11.12
2018-09-19T12:51:52.232Z,11.28
2018-09-19T12:52:55.337Z,10.30
2018-09-19T12:53:58.347Z,13.32
2018-09-19T12:55:01.340Z,11.65
2018-09-19T12:56:06.231Z,10.60
2018-09-19T12:57:11.010Z,11.60
2018-09-19T12:58:15.483Z,14.90
2018-09-19T12:59:18.460Z,12.78
2018-09-19T13:00:21.420Z,13.22
2018-09-19T13:01:24.396Z,11.38
2018-09-19T13:02:27.401Z,11.55
2018-09-19T13:03:30.373Z,11.63
2018-09-19T13:04:33.324Z,12.65
2018-09-19T13:05:36.292Z,11.03
2018-09-19T13:06:39.267Z,12.20
2018-09-19T13:07:42.336Z,10.45
2018-09-19T13:08:45.324Z,9.93
2018-09-19T13:09:48.291Z,11.25
2018-09-19T13:10:51.256Z,12.65
2018-09-19T13:11:54.234Z,11.03
2018-09-19T13:12:57.237Z,12.90
2018-09-19T13:14:00.301Z,11.85
2018-09-19T13:15:03.272Z,12.45
2018-09-19T13:16:06.248Z,11.33
2018-09-19T13:17:09.256Z,11.43
2018-09-19T13:18:12.212Z,12.25
2018-09-19T13:19:15.175Z,11.28
2018-09-19T13:20:18.188Z,9.50
2018-09-19T13:21:21.184Z,12.75
2018-09-19T13:22:24.141Z,13.40
2018-09-19T13:23:27.155Z,13.15
2018-09-19T13:24:30.129Z,10.55
2018-09-19T13:25:33.100Z,12.85
2018-09-19T13:26:36.121Z,11.85
2018-09-19T13:27:39.108Z,11.73
2018-09-19T13:28:42.107Z,11.18
2018-09-19T13:29:45.090Z,10.90
2018-09-19T13:30:48.064Z,11.48
2018-09-19T13:31:51.307Z,11.93
2018-09-19T13:32:54.299Z,10.32
2018-09-19T13:33:57.368Z,10.15
2018-09-19T13:35:00.352Z,9.50
2018-09-19T13:36:03.332Z,10.70
2018-09-19T13:37:06.364Z,12.60
2018-09-19T13:38:09.345Z,11.63
2018-09-19T13:39:13.117Z,9.98
2018-09-19T13:40:16.093Z,12.25
2018-09-19T13:41:19.069Z,12.70
2018-09-19T13:42:22.032Z,9.68
2018-09-19T13:43:25.020Z,9.58
2018-09-19T13:44:28.069Z,11.65
2018-09-19T13:45:31.047Z,9.30
2018-09-19T13:46:34.056Z,10.23
2018-09-19T13:47:37.046Z,10.28
2018-09-19T13:48:41.833Z,14.25