createdAt,value
2018-07-23T00:01:32.359Z,18.40
2018-07-23T00:04:01.447Z,18.50
2018-07-23T00:06:30.539Z,18.50
2018-07-23T00:08:59.655Z,18.40
2018-07-23T00:11:28.711Z,18.30
2018-07-23T00:13:57.795Z,18.30
2018-07-23T00:16:26.897Z,18.40
2018-07-23T00:18:55.983Z,18.30
2018-07-23T00:21:25.035Z,18.30
2018-07-23T00:23:54.116Z,18.30
2018-07-23T00:26:23.189Z,18.20
2018-07-23T00:28:52.267Z,18.10
2018-07-23T00:31:21.383Z,18.20
2018-07-23T00:33:50.437Z,18.20
2018-07-23T00:36:19.536Z,18.10
2018-07-23T00:38:48.649Z,18.10
2018-07-23T00:41:17.714Z,18.00
2018-07-23T00:43:46.844Z,18.00
2018-07-23T00:46:15.924Z,18.00
2018-07-23T00:48:45.016Z,18.00
2018-07-23T00:51:14.191Z,17.90
2018-07-23T00:53:43.263Z,17.90
2018-07-23T00:56:12.347Z,18.00
2018-07-23T00:58:41.436Z,18.10
2018-07-23T01:01:10.528Z,18.00
2018-07-23T01:03:39.623Z,17.90
2018-07-23T01:06:08.692Z,17.90
2018-07-23T01:08:37.886Z,17.90
2018-07-23T01:11:07.055Z,17.80
2018-07-23T01:13:36.157Z,17.70
2018-07-23T01:16:05.222Z,17.90
2018-07-23T01:18:34.341Z,17.90
2018-07-23T01:21:03.394Z,18.00
2018-07-23T01:23:32.492Z,17.90
2018-07-23T01:26:01.615Z,17.80
2018-07-23T01:28:30.838Z,17.70
2018-07-23T01:30:59.928Z,17.70
2018-07-23T01:33:29.001Z,17.60
2018-07-23T01:35:58.071Z,17.50
2018-07-23T01:38:27.168Z,17.50
2018-07-23T01:40:56.254Z,17.60
2018-07-23T01:43:25.351Z,17.60
2018-07-23T01:45:54.425Z,17.60
2018-07-23T01:48:23.513Z,17.70
2018-07-23T01:50:52.627Z,17.60
2018-07-23T01:53:21.715Z,17.70
2018-07-23T01:55:50.776Z,17.60
2018-07-23T01:58:19.859Z,17.60
2018-07-23T02:00:48.977Z,17.40
2018-07-23T02:03:18.030Z,17.30
2018-07-23T02:05:47.134Z,17.30
2018-07-23T02:08:16.201Z,17.50
2018-07-23T02:10:45.245Z,17.50
2018-07-23T02:13:14.302Z,17.30
2018-07-23T02:15:43.372Z,17.30
2018-07-23T02:18:12.420Z,17.20
2018-07-23T02:20:41.475Z,17.20
2018-07-23T02:23:10.551Z,17.10
2018-07-23T02:25:39.622Z,17.20
2018-07-23T02:28:08.708Z,17.20
2018-07-23T02:30:38.752Z,17.20
2018-07-23T02:33:07.879Z,17.30
2018-07-23T02:35:37.327Z,17.30
2018-07-23T02:38:06.869Z,17.40
2018-07-23T02:40:35.956Z,17.30
2018-07-23T02:43:05.060Z,17.20
2018-07-23T02:45:34.143Z,17.20
2018-07-23T02:48:03.226Z,17.30
2018-07-23T02:50:32.290Z,17.20
2018-07-23T02:53:01.375Z,17.20
2018-07-23T02:55:30.456Z,17.10
2018-07-23T02:57:59.519Z,17.00
2018-07-23T03:00:28.595Z,16.90
2018-07-23T03:02:57.714Z,16.90
2018-07-23T03:05:26.786Z,16.90
2018-07-23T03:07:55.876Z,16.90
2018-07-23T03:10:24.935Z,16.90
2018-07-23T03:12:54.024Z,16.90
2018-07-23T03:15:23.107Z,17.10
2018-07-23T03:17:52.184Z,17.10
2018-07-23T03:20:21.334Z,17.20
2018-07-23T03:22:50.477Z,17.20
2018-07-23T03:25:19.500Z,17.10
2018-07-23T03:27:48.602Z,17.10
2018-07-23T03:30:17.707Z,17.20
2018-07-23T03:32:46.800Z,17.20
2018-07-23T03:35:15.883Z,17.10
2018-07-23T03:37:44.950Z,17.20
2018-07-23T03:40:14.031Z,17.20
2018-07-23T03:42:43.241Z,17.10
2018-07-23T03:45:12.746Z,17.20
2018-07-23T03:47:41.985Z,17.10
2018-07-23T03:50:11.052Z,17.20
2018-07-23T03:52:40.135Z,17.40
2018-07-23T03:55:09.203Z,17.30
2018-07-23T03:57:38.323Z,17.40
2018-07-23T04:00:07.434Z,17.40
2018-07-23T04:02:36.546Z,17.30
2018-07-23T04:05:06.196Z,17.40
2018-07-23T04:07:35.303Z,17.30
2018-07-23T04:10:04.927Z,17.30
2018-07-23T04:12:33.954Z,17.20
2018-07-23T04:15:03.078Z,17.30
2018-07-23T04:17:32.326Z,17.40
2018-07-23T04:20:01.364Z,17.40
2018-07-23T04:22:30.456Z,17.40
2018-07-23T04:24:59.515Z,17.30
2018-07-23T04:27:28.592Z,17.40
2018-07-23T04:29:57.691Z,17.40
2018-07-23T04:32:26.802Z,17.40
2018-07-23T04:34:55.912Z,17.40
2018-07-23T04:37:25.088Z,17.50
2018-07-23T04:39:54.177Z,17.40
2018-07-23T04:42:23.358Z,17.40
2018-07-23T04:44:52.446Z,17.40
2018-07-23T04:54:06.656Z,17.60
2018-07-23T04:56:35.794Z,17.70
2018-07-23T04:59:04.868Z,17.80
2018-07-23T05:01:34.048Z,17.80
2018-07-23T05:04:03.148Z,17.90
2018-07-23T05:06:32.312Z,18.00
2018-07-23T05:09:01.422Z,18.00
2018-07-23T05:11:30.535Z,18.10
2018-07-23T05:13:59.619Z,18.20
2018-07-23T05:16:28.736Z,18.30
2018-07-23T05:18:57.823Z,18.50
2018-07-23T05:21:27.446Z,18.50
2018-07-23T05:23:56.571Z,18.50
2018-07-23T05:26:25.619Z,18.60
2018-07-23T05:28:54.690Z,18.80
2018-07-23T05:31:23.770Z,18.90
2018-07-23T05:33:52.857Z,18.90
2018-07-23T05:36:22.057Z,19.00
2018-07-23T05:38:51.224Z,19.00
2018-07-23T05:41:20.393Z,19.00
2018-07-23T05:43:49.587Z,19.10
2018-07-23T05:46:18.715Z,19.20
2018-07-23T05:48:47.816Z,19.30
2018-07-23T05:51:16.939Z,19.40
2018-07-23T05:53:46.035Z,19.40
2018-07-23T05:56:15.146Z,19.50
2018-07-23T05:58:44.275Z,19.70
2018-07-23T06:01:13.388Z,19.80
2018-07-23T06:03:42.691Z,19.80
2018-07-23T06:06:11.770Z,19.90
2018-07-23T06:08:40.968Z,20.10
2018-07-23T06:11:10.131Z,20.20
2018-07-23T06:13:39.238Z,20.40
2018-07-23T06:16:08.528Z,20.50
2018-07-23T06:18:37.770Z,20.40
2018-07-23T06:21:06.923Z,20.40
2018-07-23T06:23:36.026Z,20.50
2018-07-23T06:26:05.256Z,20.50
2018-07-23T06:28:34.379Z,20.70
2018-07-23T06:31:03.495Z,20.80
2018-07-23T06:33:32.618Z,20.80
2018-07-23T06:36:01.828Z,21.00
2018-07-23T06:38:31.065Z,21.10
2018-07-23T06:41:00.226Z,21.20
2018-07-23T06:43:29.658Z,21.10
2018-07-23T06:48:28.464Z,21.20
2018-07-23T06:50:58.915Z,21.20
2018-07-23T06:53:28.064Z,21.20
2018-07-23T06:55:57.198Z,21.20
2018-07-23T07:00:55.060Z,21.60
2018-07-23T08:04:05.438Z,22.70
2018-07-23T08:06:34.560Z,22.70
2018-07-23T08:09:05.888Z,22.90
2018-07-23T08:11:35.822Z,23.00
2018-07-23T08:14:04.910Z,23.10
2018-07-23T08:16:34.035Z,23.50
2018-07-23T08:26:36.720Z,23.60
2018-07-23T08:29:05.808Z,23.60
