createdAt,value
2017-09-30T00:00:51.476Z,57.33
2017-09-30T00:01:51.735Z,57.14
2017-09-30T00:02:51.532Z,57.23
2017-09-30T00:03:51.527Z,57.43
2017-09-30T00:04:51.551Z,57.33
2017-09-30T00:05:51.599Z,57.23
2017-09-30T00:06:51.652Z,56.94
2017-09-30T00:07:51.689Z,56.94
2017-09-30T00:08:52.020Z,56.94
2017-09-30T00:09:51.716Z,56.94
2017-09-30T00:10:51.807Z,57.04
2017-09-30T00:11:51.848Z,57.53
2017-09-30T00:12:51.858Z,57.04
2017-09-30T00:13:51.846Z,57.53
2017-09-30T00:14:52.245Z,57.33
2017-09-30T00:15:51.987Z,57.33
2017-09-30T00:16:51.956Z,57.14
2017-09-30T00:17:51.988Z,57.33
2017-09-30T00:18:52.018Z,57.33
2017-09-30T00:19:52.081Z,57.33
2017-09-30T00:20:52.458Z,57.14
2017-09-30T00:21:52.199Z,57.53
2017-09-30T00:22:52.174Z,57.62
2017-09-30T00:23:52.271Z,57.33
2017-09-30T00:24:52.231Z,57.62
2017-09-30T00:25:52.280Z,57.53
2017-09-30T00:26:52.652Z,57.23
2017-09-30T00:27:52.352Z,57.33
2017-09-30T00:28:52.386Z,57.62
2017-09-30T00:29:52.407Z,57.53
2017-09-30T00:30:52.460Z,57.33
2017-09-30T00:31:52.564Z,57.33
2017-09-30T00:32:52.862Z,57.53
2017-09-30T00:33:52.552Z,57.14
2017-09-30T00:34:52.604Z,57.43
2017-09-30T00:35:52.628Z,57.14
2017-09-30T00:36:52.727Z,57.23
2017-09-30T00:37:52.714Z,57.43
2017-09-30T00:38:53.070Z,57.43
2017-09-30T00:39:52.777Z,57.53
2017-09-30T00:40:52.787Z,57.23
2017-09-30T00:41:53.100Z,57.33
2017-09-30T00:42:52.905Z,57.33
2017-09-30T00:43:52.940Z,57.53
2017-09-30T00:44:53.295Z,57.33
2017-09-30T00:45:52.967Z,57.33
2017-09-30T00:46:52.993Z,57.53
2017-09-30T00:47:53.105Z,57.43
2017-09-30T00:48:53.064Z,57.43
2017-09-30T00:49:53.163Z,57.53
2017-09-30T00:50:53.503Z,57.53
2017-09-30T00:51:53.169Z,57.43
2017-09-30T00:52:53.227Z,57.62
2017-09-30T00:53:53.288Z,57.43
2017-09-30T00:54:53.323Z,57.71
2017-09-30T00:55:53.357Z,57.62
2017-09-30T00:56:53.696Z,57.71
2017-09-30T00:57:53.439Z,57.62
2017-09-30T00:58:53.483Z,57.71
2017-09-30T00:59:53.515Z,57.43
2017-09-30T01:00:53.735Z,57.43
2017-09-30T01:01:53.618Z,57.62
2017-09-30T01:02:53.936Z,57.53
2017-09-30T01:03:53.643Z,57.43
2017-09-30T01:04:53.640Z,57.62
2017-09-30T01:05:53.674Z,57.81
2017-09-30T01:06:53.741Z,57.53
2017-09-30T01:07:53.808Z,57.62
2017-09-30T01:08:54.131Z,57.33
2017-09-30T01:09:53.884Z,57.33
2017-09-30T01:10:53.898Z,58.20
2017-09-30T01:11:53.915Z,57.53
2017-09-30T01:12:54.001Z,57.53
2017-09-30T01:13:54.060Z,57.53
2017-09-30T01:14:54.322Z,58.30
2017-09-30T01:15:54.022Z,57.53
2017-09-30T01:16:54.046Z,57.53
2017-09-30T01:17:54.156Z,57.33
2017-09-30T01:18:54.379Z,57.33
2017-09-30T01:19:54.149Z,57.43
2017-09-30T01:20:54.549Z,57.53
2017-09-30T01:21:54.230Z,57.53
2017-09-30T01:22:54.330Z,57.53
2017-09-30T01:23:54.306Z,57.53
2017-09-30T01:24:54.341Z,57.62
2017-09-30T01:25:54.402Z,57.33
2017-09-30T01:26:54.757Z,57.43
2017-09-30T01:27:54.515Z,57.43
2017-09-30T01:28:54.535Z,57.62
2017-09-30T01:29:54.508Z,57.33
2017-09-30T01:30:54.537Z,57.53
2017-09-30T01:31:54.633Z,57.62
2017-09-30T01:32:54.947Z,57.53
2017-09-30T01:33:54.746Z,57.53
2017-09-30T01:34:54.680Z,57.53
2017-09-30T01:35:54.779Z,57.53
2017-09-30T01:36:54.781Z,57.53
2017-09-30T01:37:54.771Z,57.53
2017-09-30T01:38:54.871Z,57.43
2017-09-30T01:39:55.211Z,57.62
2017-09-30T01:40:54.899Z,57.33
2017-09-30T01:41:54.983Z,57.43
2017-09-30T01:42:55.017Z,57.91
2017-09-30T01:43:55.056Z,57.71
2017-09-30T01:44:55.079Z,57.53
2017-09-30T01:45:55.097Z,57.91
2017-09-30T01:46:55.483Z,58.11
2017-09-30T01:47:55.175Z,58.11
2017-09-30T01:48:55.155Z,57.91
2017-09-30T01:49:55.219Z,57.91
2017-09-30T01:50:55.295Z,57.71
2017-09-30T01:51:55.329Z,57.91
2017-09-30T01:52:55.386Z,57.71
2017-09-30T01:53:55.718Z,57.62
2017-09-30T01:54:55.361Z,58.01
2017-09-30T01:55:55.540Z,58.01
2017-09-30T01:56:55.453Z,58.01
2017-09-30T01:57:55.499Z,58.01
2017-09-30T01:58:55.551Z,57.71
2017-09-30T01:59:55.538Z,57.71
2017-09-30T02:00:56.069Z,58.01
2017-09-30T02:01:55.679Z,57.71
2017-09-30T02:02:55.687Z,57.71
2017-09-30T02:03:55.676Z,58.01
2017-09-30T02:04:55.768Z,58.01
2017-09-30T02:05:55.812Z,57.62
2017-09-30T02:06:55.838Z,57.91
2017-09-30T02:07:56.169Z,57.62
2017-09-30T02:09:55.951Z,58.07
2017-09-30T02:10:55.986Z,57.69
2017-09-30T02:11:56.051Z,58.11
2017-09-30T02:12:56.041Z,57.98
2017-09-30T02:13:56.120Z,57.91
2017-09-30T02:14:56.409Z,58.11
2017-09-30T02:15:56.143Z,58.17
2017-09-30T02:16:56.189Z,58.07
2017-09-30T02:17:56.158Z,57.88
2017-09-30T02:18:56.247Z,58.17
2017-09-30T02:19:56.299Z,57.98
2017-09-30T02:20:56.454Z,58.07
2017-09-30T02:21:56.650Z,58.17
2017-09-30T02:22:56.340Z,57.79
2017-09-30T02:23:56.366Z,58.07
2017-09-30T02:24:56.420Z,58.07
2017-09-30T02:25:56.522Z,58.47
2017-09-30T02:26:56.499Z,58.65
2017-09-30T02:27:56.530Z,58.56
2017-09-30T02:28:56.990Z,58.65
2017-09-30T02:29:56.596Z,58.65
2017-09-30T02:30:56.610Z,58.56
2017-09-30T02:31:56.643Z,58.65
2017-09-30T02:32:56.748Z,58.47
2017-09-30T02:33:56.768Z,58.47
2017-09-30T02:34:56.749Z,58.37
2017-09-30T02:35:57.137Z,58.65
2017-09-30T02:36:56.886Z,58.47
2017-09-30T02:37:56.908Z,58.27
2017-09-30T02:38:56.893Z,58.27
2017-09-30T02:39:57.026Z,58.56
2017-09-30T02:40:57.027Z,58.56
2017-09-30T02:41:57.011Z,58.47
2017-09-30T02:42:57.404Z,58.27
2017-09-30T02:43:57.128Z,58.47
2017-09-30T02:44:57.130Z,58.47
2017-09-30T02:45:57.146Z,58.47
2017-09-30T02:46:57.180Z,58.56
2017-09-30T02:47:57.233Z,58.56
2017-09-30T02:48:57.300Z,58.37
2017-09-30T02:49:57.637Z,58.37
2017-09-30T02:50:57.303Z,58.37
2017-09-30T02:51:57.387Z,58.37
2017-09-30T02:52:57.382Z,58.17
2017-09-30T02:53:57.639Z,58.47
2017-09-30T02:54:57.459Z,58.37
2017-09-30T02:55:57.525Z,58.37
2017-09-30T02:56:57.888Z,58.47
2017-09-30T02:57:57.546Z,58.27
2017-09-30T02:58:57.637Z,58.56
2017-09-30T02:59:57.614Z,58.75
2017-09-30T03:00:57.654Z,58.75
2017-09-30T03:01:57.738Z,58.75
2017-09-30T03:02:58.060Z,58.75
2017-09-30T03:03:57.823Z,58.37
2017-09-30T03:04:57.905Z,58.65
2017-09-30T03:05:57.918Z,58.65
2017-09-30T03:06:57.857Z,58.65
2017-09-30T03:07:57.931Z,58.56
2017-09-30T03:08:58.277Z,58.75
2017-09-30T03:09:57.963Z,59.05
2017-09-30T03:10:58.061Z,59.14
2017-09-30T03:11:58.109Z,58.85
2017-09-30T03:12:58.191Z,58.95
2017-09-30T03:13:58.103Z,59.05
2017-09-30T03:14:58.504Z,58.95
2017-09-30T03:15:58.169Z,58.75
2017-09-30T03:16:58.221Z,59.05
2017-09-30T03:17:58.335Z,58.75
2017-09-30T03:18:58.333Z,58.85
2017-09-30T03:19:58.308Z,58.85
2017-09-30T03:20:58.710Z,58.85
2017-09-30T03:21:58.467Z,58.95
2017-09-30T03:22:58.502Z,58.85
2017-09-30T03:23:58.517Z,58.65
2017-09-30T03:24:58.549Z,58.65
2017-09-30T03:25:58.515Z,58.75
2017-09-30T03:26:59.003Z,58.65
2017-09-30T03:27:58.696Z,58.75
2017-09-30T03:28:58.678Z,58.75
2017-09-30T03:29:58.742Z,58.75
2017-09-30T03:30:58.706Z,58.56
2017-09-30T03:31:58.794Z,58.56
2017-09-30T03:32:59.429Z,58.56
2017-09-30T03:33:58.876Z,58.56
2017-09-30T03:34:58.917Z,58.56
2017-09-30T03:35:58.879Z,58.56
2017-09-30T03:36:58.942Z,59.14
2017-09-30T03:37:59.010Z,59.14
2017-09-30T03:38:59.388Z,58.95
2017-09-30T03:39:59.047Z,58.95
2017-09-30T03:40:59.117Z,59.14
2017-09-30T03:41:59.119Z,59.05
2017-09-30T03:42:59.171Z,58.85
2017-09-30T03:43:59.183Z,59.14
2017-09-30T03:44:59.522Z,59.14
2017-09-30T03:45:59.273Z,59.14
2017-09-30T03:46:59.257Z,59.21
2017-09-30T03:47:59.272Z,59.05
2017-09-30T03:48:59.306Z,59.05
2017-09-30T03:49:59.468Z,59.11
2017-09-30T03:50:59.727Z,59.11
2017-09-30T03:51:59.479Z,58.85
2017-09-30T03:52:59.496Z,58.72
2017-09-30T03:53:59.494Z,58.92
2017-09-30T03:54:59.733Z,58.95
2017-09-30T03:55:59.570Z,58.82
2017-09-30T03:56:59.881Z,58.82
2017-09-30T03:57:59.632Z,58.95
2017-09-30T03:58:59.674Z,58.95
2017-09-30T03:59:59.688Z,59.05
2017-09-30T04:00:59.721Z,58.95
2017-09-30T04:01:59.770Z,58.85
2017-09-30T04:03:00.089Z,58.95
2017-09-30T04:03:59.822Z,58.75
2017-09-30T04:04:59.982Z,58.85
2017-09-30T04:05:59.899Z,58.95
2017-09-30T04:06:59.979Z,58.95
2017-09-30T04:07:59.987Z,58.92
2017-09-30T04:09:00.297Z,58.95
2017-09-30T04:10:00.074Z,58.85
2017-09-30T04:11:00.170Z,58.85
2017-09-30T04:12:00.151Z,58.85
2017-09-30T04:13:00.192Z,59.14
2017-09-30T04:14:00.197Z,58.95
2017-09-30T04:15:00.573Z,59.23
2017-09-30T04:16:00.325Z,59.31
2017-09-30T04:17:00.289Z,58.85
2017-09-30T04:18:00.310Z,59.33
2017-09-30T04:19:00.414Z,59.33
2017-09-30T04:20:00.465Z,59.14
2017-09-30T04:21:00.428Z,58.95
2017-09-30T04:22:00.447Z,59.11
2017-09-30T04:23:00.479Z,58.82
2017-09-30T04:24:00.513Z,59.05
2017-09-30T04:25:00.567Z,59.05
2017-09-30T04:26:00.600Z,59.11
2017-09-30T04:27:00.814Z,59.21
2017-09-30T04:28:01.004Z,59.21
2017-09-30T04:29:00.690Z,59.01
2017-09-30T04:30:00.772Z,59.21
2017-09-30T04:31:00.776Z,59.23
2017-09-30T04:32:00.815Z,59.11
2017-09-30T04:33:00.986Z,59.05
2017-09-30T04:34:00.986Z,59.11
2017-09-30T04:35:01.261Z,59.01
2017-09-30T04:36:00.962Z,58.72
2017-09-30T04:37:01.028Z,58.95
2017-09-30T04:38:01.029Z,58.85
2017-09-30T04:39:01.030Z,58.75
2017-09-30T04:40:01.139Z,59.50
2017-09-30T04:41:01.102Z,58.95
2017-09-30T04:42:01.505Z,59.01
2017-09-30T04:43:01.168Z,58.92
2017-09-30T04:44:01.216Z,58.95
2017-09-30T04:45:01.310Z,59.33
2017-09-30T04:46:01.271Z,59.05
2017-09-30T04:47:01.323Z,59.40
2017-09-30T04:48:01.395Z,59.50
2017-09-30T04:49:01.727Z,59.53
2017-09-30T04:50:01.432Z,59.50
2017-09-30T04:51:01.451Z,59.21
2017-09-30T04:52:01.498Z,59.50
2017-09-30T04:53:01.517Z,59.50
2017-09-30T04:54:01.592Z,59.43
2017-09-30T04:55:01.583Z,59.23
2017-09-30T04:56:01.932Z,59.21
2017-09-30T04:57:01.650Z,59.31
2017-09-30T04:58:01.772Z,59.33
2017-09-30T04:59:01.793Z,59.21
2017-09-30T05:00:01.806Z,59.21
2017-09-30T05:01:01.805Z,59.31
2017-09-30T05:03:02.224Z,59.31
2017-09-30T05:04:01.907Z,59.31
2017-09-30T05:05:01.934Z,59.31
2017-09-30T05:06:01.966Z,59.31
2017-09-30T05:07:02.009Z,59.31
2017-09-30T05:08:02.128Z,59.40
2017-09-30T05:09:02.071Z,59.31
2017-09-30T05:10:02.418Z,59.31
2017-09-30T05:11:02.273Z,59.31
2017-09-30T05:12:02.185Z,59.31
2017-09-30T05:13:02.252Z,59.43
2017-09-30T05:14:02.251Z,59.21
2017-09-30T05:15:02.283Z,59.21
2017-09-30T05:16:02.321Z,59.63
2017-09-30T05:17:02.709Z,59.40
2017-09-30T05:18:02.396Z,59.40
2017-09-30T05:19:02.468Z,59.50
2017-09-30T05:20:02.520Z,59.31
2017-09-30T05:21:02.497Z,59.59
2017-09-30T05:22:02.531Z,59.79
2017-09-30T05:23:02.617Z,59.21
2017-09-30T05:24:02.882Z,59.59
2017-09-30T05:25:02.617Z,59.50
2017-09-30T05:26:02.666Z,59.79
2017-09-30T05:27:02.680Z,59.40
2017-09-30T05:28:02.808Z,59.59
2017-09-30T05:29:02.804Z,59.59
2017-09-30T05:30:02.802Z,59.89
2017-09-30T05:31:03.134Z,59.59
2017-09-30T05:32:02.875Z,59.89
2017-09-30T05:33:02.942Z,59.69
2017-09-30T05:34:02.939Z,59.69
2017-09-30T05:35:03.061Z,59.69
2017-09-30T05:36:03.078Z,59.69
2017-09-30T05:37:03.094Z,59.59
2017-09-30T05:38:03.415Z,59.79
2017-09-30T05:39:03.610Z,59.69
2017-09-30T05:40:03.146Z,59.59
2017-09-30T05:41:03.179Z,59.59
2017-09-30T05:42:03.203Z,59.40
2017-09-30T05:43:03.299Z,59.69
2017-09-30T05:44:03.619Z,59.69
2017-09-30T05:45:03.374Z,59.79
2017-09-30T05:46:03.354Z,59.79
2017-09-30T05:47:03.409Z,59.69
2017-09-30T05:48:03.402Z,59.69
2017-09-30T05:49:03.439Z,59.79
2017-09-30T05:50:03.841Z,59.59
2017-09-30T05:51:03.556Z,59.69
2017-09-30T05:52:03.686Z,59.69
2017-09-30T05:53:03.630Z,59.69
2017-09-30T05:54:03.642Z,59.69
2017-09-30T05:55:03.667Z,59.69
2017-09-30T05:56:04.066Z,59.69
2017-09-30T05:57:03.812Z,59.59
2017-09-30T05:58:03.815Z,59.69
2017-09-30T05:59:03.850Z,59.69
2017-09-30T06:00:03.837Z,59.69
2017-09-30T06:01:03.918Z,59.69
2017-09-30T06:02:04.232Z,59.69
2017-09-30T06:03:03.918Z,59.69
2017-09-30T06:04:03.969Z,59.69
2017-09-30T06:05:04.143Z,59.69
2017-09-30T06:06:04.023Z,59.98
2017-09-30T06:07:04.173Z,59.79
2017-09-30T06:08:04.480Z,59.69
2017-09-30T06:09:04.166Z,59.69
2017-09-30T06:10:04.176Z,59.89
2017-09-30T06:11:04.193Z,59.79
2017-09-30T06:12:04.235Z,59.59
2017-09-30T06:13:04.364Z,59.59
2017-09-30T06:14:04.664Z,59.89
2017-09-30T06:15:04.349Z,59.89
2017-09-30T06:16:04.391Z,59.59
2017-09-30T06:17:04.411Z,59.69
2017-09-30T06:18:04.451Z,59.59
2017-09-30T06:19:04.466Z,59.79
2017-09-30T06:20:04.878Z,59.50
2017-09-30T06:21:04.567Z,59.69
2017-09-30T06:22:04.618Z,59.69
2017-09-30T06:23:04.638Z,59.72
2017-09-30T06:24:04.683Z,59.79
2017-09-30T06:25:04.677Z,60.01
2017-09-30T06:26:05.101Z,59.79
2017-09-30T06:27:04.779Z,59.79
2017-09-30T06:28:04.826Z,59.79
2017-09-30T06:29:04.814Z,59.89
2017-09-30T06:30:04.847Z,59.69
2017-09-30T06:31:04.898Z,59.69
2017-09-30T06:32:05.236Z,59.69
2017-09-30T06:33:04.971Z,59.69
2017-09-30T06:34:05.090Z,59.63
2017-09-30T06:35:05.048Z,59.63
2017-09-30T06:36:05.081Z,59.79
2017-09-30T06:37:05.110Z,59.63
2017-09-30T06:38:05.485Z,59.82
2017-09-30T06:39:05.229Z,59.63
2017-09-30T06:40:05.209Z,59.40
2017-09-30T06:41:05.229Z,59.59
2017-09-30T06:42:05.276Z,59.43
2017-09-30T06:43:05.369Z,59.40
2017-09-30T06:44:05.722Z,59.59
2017-09-30T06:45:05.418Z,59.40
2017-09-30T06:46:05.401Z,59.40
2017-09-30T06:47:05.451Z,59.50
2017-09-30T06:48:05.471Z,59.23
2017-09-30T06:49:05.502Z,59.43
2017-09-30T06:50:05.946Z,59.31
2017-09-30T06:51:05.595Z,59.21
2017-09-30T06:52:05.605Z,59.31
2017-09-30T06:53:05.661Z,59.33
2017-09-30T06:54:05.740Z,59.31
2017-09-30T06:55:05.705Z,59.33
2017-09-30T06:56:06.108Z,59.40
2017-09-30T06:57:05.842Z,59.31
2017-09-30T06:58:05.821Z,59.53
2017-09-30T06:59:05.862Z,58.95
2017-09-30T07:00:05.882Z,59.05
2017-09-30T07:01:05.936Z,58.95
2017-09-30T07:02:05.965Z,58.95
2017-09-30T07:03:06.332Z,58.82
2017-09-30T07:04:06.016Z,58.85
2017-09-30T07:05:06.102Z,58.95
2017-09-30T07:06:06.087Z,58.95
2017-09-30T07:07:06.121Z,59.05
2017-09-30T07:08:06.154Z,58.92
2017-09-30T07:09:06.206Z,59.14
2017-09-30T07:10:06.630Z,59.05
2017-09-30T07:11:06.255Z,59.01
2017-09-30T07:12:06.360Z,59.05
2017-09-30T07:13:06.329Z,59.05
2017-09-30T07:14:06.444Z,58.85
2017-09-30T07:15:06.457Z,59.05
2017-09-30T07:16:07.339Z,59.05
2017-09-30T07:17:07.136Z,59.05
2017-09-30T07:18:07.089Z,59.05
2017-09-30T07:19:06.690Z,59.23
2017-09-30T07:20:06.666Z,59.14
2017-09-30T07:21:06.712Z,59.05
2017-09-30T07:22:07.156Z,59.31
2017-09-30T07:23:06.881Z,58.95
2017-09-30T07:24:07.152Z,58.95
2017-09-30T07:25:06.990Z,58.95
2017-09-30T07:26:06.863Z,59.05
2017-09-30T07:27:08.054Z,58.95
2017-09-30T07:28:08.876Z,58.82
2017-09-30T07:29:06.966Z,58.95
2017-09-30T07:30:07.030Z,58.82
2017-09-30T07:31:08.356Z,58.92
2017-09-30T07:32:07.218Z,58.82
2017-09-30T07:33:07.101Z,58.92
2017-09-30T07:34:07.106Z,58.92
2017-09-30T07:35:07.423Z,58.82
2017-09-30T07:36:07.120Z,58.72
2017-09-30T07:37:07.203Z,58.95
2017-09-30T07:38:07.553Z,59.05
2017-09-30T07:39:07.390Z,58.85
2017-09-30T07:40:07.499Z,58.85
2017-09-30T07:41:07.334Z,59.14
2017-09-30T07:42:07.617Z,59.05
2017-09-30T07:43:07.449Z,58.95
2017-09-30T07:44:07.499Z,59.05
2017-09-30T07:45:07.864Z,59.01
2017-09-30T07:46:07.760Z,58.95
2017-09-30T07:47:07.733Z,59.14
2017-09-30T07:48:07.554Z,59.23
2017-09-30T07:49:07.591Z,59.05
2017-09-30T07:50:07.602Z,59.14
2017-09-30T07:51:07.660Z,59.11
2017-09-30T07:52:07.670Z,59.05
2017-09-30T07:53:07.726Z,59.14
2017-09-30T07:54:07.858Z,58.85
2017-09-30T07:55:07.774Z,58.56
2017-09-30T07:56:07.814Z,58.75
2017-09-30T07:57:07.898Z,59.05
2017-09-30T07:58:08.259Z,58.75
2017-09-30T07:59:07.965Z,58.75
2017-09-30T08:00:08.006Z,58.65
2017-09-30T08:01:07.982Z,58.56
2017-09-30T08:02:08.094Z,58.56
2017-09-30T08:03:08.069Z,58.75
2017-09-30T08:04:08.105Z,58.75
2017-09-30T08:05:08.469Z,58.85
2017-09-30T08:06:08.244Z,58.56
2017-09-30T08:07:08.219Z,58.56
2017-09-30T08:08:08.225Z,58.56
2017-09-30T08:09:08.262Z,58.65
2017-09-30T08:10:08.295Z,58.56
2017-09-30T08:11:08.432Z,58.75
2017-09-30T08:12:08.719Z,58.56
2017-09-30T08:13:08.406Z,59.05
2017-09-30T08:14:08.500Z,59.14
2017-09-30T08:15:08.487Z,58.95
2017-09-30T08:16:08.516Z,59.05
2017-09-30T08:17:08.598Z,59.14
2017-09-30T08:18:08.631Z,58.95
2017-09-30T08:19:08.960Z,58.75
2017-09-30T08:20:08.656Z,58.56
2017-09-30T08:21:08.709Z,58.85
2017-09-30T08:22:08.733Z,58.65
2017-09-30T08:23:08.744Z,58.85
2017-09-30T08:24:08.794Z,58.85
2017-09-30T08:25:09.191Z,58.75
2017-09-30T08:26:08.858Z,58.75
2017-09-30T08:27:08.900Z,58.95
2017-09-30T08:28:08.998Z,58.95
2017-09-30T08:29:09.201Z,59.05
2017-09-30T08:30:09.003Z,59.14
2017-09-30T08:31:09.341Z,58.75
2017-09-30T08:32:09.055Z,58.27
2017-09-30T08:33:09.109Z,58.37
2017-09-30T08:34:09.128Z,58.27
2017-09-30T08:35:09.229Z,58.47
2017-09-30T08:36:09.199Z,58.56
2017-09-30T08:37:09.598Z,58.47
2017-09-30T08:38:09.473Z,58.20
2017-09-30T08:39:09.316Z,58.49
2017-09-30T08:40:09.340Z,58.30
2017-09-30T08:41:09.370Z,58.30
2017-09-30T08:42:09.453Z,58.47
2017-09-30T08:43:09.757Z,58.49
2017-09-30T08:44:09.558Z,58.69
2017-09-30T08:45:09.570Z,58.39
2017-09-30T08:46:09.608Z,58.78
2017-09-30T08:47:09.575Z,58.69
2017-09-30T08:48:09.635Z,58.59
2017-09-30T08:49:09.965Z,58.59
2017-09-30T08:50:09.683Z,58.49
2017-09-30T08:51:09.747Z,58.49
2017-09-30T08:52:09.758Z,58.11
2017-09-30T08:53:09.872Z,58.30
2017-09-30T08:54:09.877Z,58.39
2017-09-30T08:55:10.215Z,58.39
2017-09-30T08:56:09.948Z,57.81
2017-09-30T08:57:09.949Z,58.01
2017-09-30T08:58:10.072Z,58.11
2017-09-30T08:59:10.004Z,57.91
2017-09-30T09:00:10.104Z,57.81
2017-09-30T09:01:10.389Z,58.11
2017-09-30T09:02:10.135Z,57.91
2017-09-30T09:03:10.153Z,58.11
2017-09-30T09:04:10.223Z,58.39
2017-09-30T09:05:10.216Z,58.11
2017-09-30T09:06:10.253Z,58.20
2017-09-30T09:07:10.643Z,58.01
2017-09-30T09:08:10.321Z,58.11
2017-09-30T09:09:10.396Z,58.30
2017-09-30T09:10:10.397Z,57.91
2017-09-30T09:11:10.435Z,58.39
2017-09-30T09:12:10.517Z,58.39
2017-09-30T09:13:10.851Z,58.49
2017-09-30T09:14:10.577Z,58.49
2017-09-30T09:15:10.574Z,58.49
2017-09-30T09:16:10.590Z,58.59
2017-09-30T09:17:10.643Z,58.49
2017-09-30T09:18:10.657Z,58.49
2017-09-30T09:19:11.064Z,58.59
2017-09-30T09:20:10.841Z,58.69
2017-09-30T09:21:10.768Z,58.59
2017-09-30T09:22:10.870Z,58.30
2017-09-30T09:23:10.874Z,58.30
2017-09-30T09:24:10.885Z,58.01
2017-09-30T09:25:11.281Z,58.01
2017-09-30T09:26:11.007Z,58.11
2017-09-30T09:27:10.988Z,57.91
2017-09-30T09:28:11.059Z,57.91
2017-09-30T09:29:11.059Z,58.11
2017-09-30T09:30:11.106Z,58.01
2017-09-30T09:31:11.474Z,58.11
2017-09-30T09:32:11.573Z,58.01
2017-09-30T09:33:11.249Z,57.91
2017-09-30T09:34:11.216Z,57.91
2017-09-30T09:35:11.276Z,58.11
2017-09-30T09:36:11.286Z,58.01
2017-09-30T09:37:11.701Z,58.11
2017-09-30T09:38:11.438Z,58.39
2017-09-30T09:39:11.390Z,58.01
2017-09-30T09:40:11.434Z,58.49
2017-09-30T09:41:11.483Z,58.39
2017-09-30T09:42:11.551Z,58.49
2017-09-30T09:43:11.585Z,58.49
2017-09-30T09:44:11.935Z,58.69
2017-09-30T09:45:11.611Z,58.49
2017-09-30T09:46:11.652Z,58.30
2017-09-30T09:47:11.688Z,58.69
2017-09-30T09:48:11.720Z,58.69
2017-09-30T09:49:11.763Z,58.69
2017-09-30T09:50:11.790Z,58.78
2017-09-30T09:51:12.113Z,58.39
2017-09-30T09:52:11.862Z,58.39
2017-09-30T09:53:11.880Z,58.69
2017-09-30T09:54:11.946Z,58.49
2017-09-30T09:55:11.997Z,58.47
2017-09-30T09:56:12.033Z,58.37
2017-09-30T09:57:12.148Z,58.78
2017-09-30T09:58:12.445Z,58.49
2017-09-30T09:59:12.154Z,58.56
2017-09-30T10:00:12.194Z,58.47
2017-09-30T10:01:12.179Z,58.47
2017-09-30T10:02:12.251Z,58.47
2017-09-30T10:03:12.246Z,58.47
2017-09-30T10:04:12.278Z,58.37
2017-09-30T10:05:12.662Z,58.37
2017-09-30T10:06:12.332Z,58.47
2017-09-30T10:07:12.381Z,58.37
2017-09-30T10:08:12.466Z,58.47
2017-09-30T10:09:12.461Z,58.56
2017-09-30T10:10:12.490Z,58.85
2017-09-30T10:11:12.556Z,58.95
2017-09-30T10:12:12.893Z,58.85
2017-09-30T10:14:12.633Z,58.95
2017-09-30T10:15:12.690Z,58.85
2017-09-30T10:17:12.765Z,59.14
2017-09-30T10:18:12.825Z,58.85
2017-09-30T10:19:13.150Z,58.85
2017-09-30T10:20:12.925Z,58.75
2017-09-30T10:21:12.932Z,58.85
2017-09-30T10:22:12.967Z,58.85
2017-09-30T10:23:12.980Z,58.95
2017-09-30T10:24:13.045Z,59.05
2017-09-30T10:25:13.059Z,58.85
2017-09-30T10:26:14.063Z,58.95
2017-09-30T10:27:13.203Z,59.23
2017-09-30T10:28:13.111Z,59.05
2017-09-30T10:29:13.126Z,59.05
2017-09-30T10:30:13.539Z,59.05
2017-09-30T10:31:13.323Z,59.01
2017-09-30T10:32:13.336Z,59.21
2017-09-30T10:33:13.657Z,59.11
2017-09-30T10:34:13.420Z,59.31
2017-09-30T10:36:13.436Z,59.63
2017-09-30T10:37:13.469Z,59.91
2017-09-30T10:38:13.856Z,59.91
2017-09-30T10:39:13.559Z,59.82
2017-09-30T10:40:13.876Z,59.79
2017-09-30T10:41:13.609Z,59.79
2017-09-30T10:42:13.803Z,59.72
2017-09-30T10:43:13.680Z,59.63
2017-09-30T10:44:14.317Z,60.01
2017-09-30T10:46:14.331Z,59.59
2017-09-30T10:47:14.309Z,59.69
2017-09-30T10:48:13.805Z,59.69
2017-09-30T10:49:13.823Z,59.82
2017-09-30T10:50:13.955Z,59.63
2017-09-30T10:51:13.909Z,59.82
2017-09-30T10:52:13.926Z,59.82
2017-09-30T10:53:14.563Z,59.63
2017-09-30T10:54:14.076Z,59.69
2017-09-30T10:55:14.090Z,59.72
2017-09-30T10:56:14.129Z,59.31
2017-09-30T10:57:14.148Z,59.63
2017-09-30T10:58:14.142Z,59.59
2017-09-30T10:59:14.192Z,59.40
2017-09-30T11:00:14.563Z,59.82
2017-09-30T11:01:14.298Z,59.63
2017-09-30T11:02:14.356Z,59.53
2017-09-30T11:03:14.313Z,59.63
2017-09-30T11:04:14.355Z,59.63
2017-09-30T11:05:14.429Z,59.72
2017-09-30T11:06:14.752Z,59.63
2017-09-30T11:07:14.456Z,59.82
2017-09-30T11:08:14.539Z,59.72
2017-09-30T11:09:14.586Z,59.72
2017-09-30T11:10:14.552Z,59.82
2017-09-30T11:11:14.646Z,59.72
2017-09-30T11:12:14.950Z,59.63
2017-09-30T11:13:14.671Z,59.63
2017-09-30T11:14:14.689Z,59.63
2017-09-30T11:15:14.718Z,59.82
2017-09-30T11:16:14.817Z,59.82
2017-09-30T11:17:14.805Z,59.82
2017-09-30T11:18:15.184Z,59.82
2017-09-30T11:19:15.007Z,59.82
2017-09-30T11:20:14.936Z,59.91
2017-09-30T11:21:15.048Z,60.01
2017-09-30T11:22:19.171Z,59.82
2017-09-30T11:23:15.008Z,59.72
2017-09-30T11:24:15.943Z,59.72
2017-09-30T11:25:15.056Z,59.53
2017-09-30T11:26:15.164Z,59.33
2017-09-30T11:27:15.216Z,59.91
2017-09-30T11:28:15.220Z,59.82
2017-09-30T11:29:15.216Z,59.53
2017-09-30T11:30:15.583Z,59.72
2017-09-30T11:31:15.351Z,59.82
2017-09-30T11:32:15.407Z,59.63
2017-09-30T11:33:15.367Z,59.82
2017-09-30T11:34:15.405Z,59.33
2017-09-30T11:35:15.418Z,59.82
2017-09-30T11:36:15.818Z,59.53
2017-09-30T11:37:15.542Z,59.43
2017-09-30T11:38:15.587Z,59.72
2017-09-30T11:39:15.640Z,59.63
2017-09-30T11:40:15.594Z,59.82
2017-09-30T11:41:15.636Z,59.82
2017-09-30T11:42:15.998Z,59.72
2017-09-30T11:43:15.703Z,60.01
2017-09-30T11:44:15.784Z,59.53
2017-09-30T11:45:15.798Z,59.72
2017-09-30T11:46:16.229Z,59.82
2017-09-30T11:47:15.894Z,59.72
2017-09-30T11:48:16.332Z,59.59
2017-09-30T11:49:15.887Z,59.72
2017-09-30T11:50:15.921Z,59.59
2017-09-30T11:51:16.007Z,59.82
2017-09-30T11:52:16.012Z,59.82
2017-09-30T11:53:16.024Z,59.79
2017-09-30T11:54:16.432Z,59.72
2017-09-30T11:55:16.146Z,59.63
2017-09-30T11:56:16.138Z,59.72
2017-09-30T11:57:16.214Z,59.63
2017-09-30T11:58:16.224Z,59.63
2017-09-30T11:59:16.236Z,59.63
2017-09-30T12:00:16.626Z,59.50
2017-09-30T12:01:16.364Z,59.79
2017-09-30T12:02:16.402Z,59.82
2017-09-30T12:03:16.399Z,59.63
2017-09-30T12:04:16.460Z,59.69
2017-09-30T12:05:16.514Z,59.69
2017-09-30T12:06:16.849Z,59.59
2017-09-30T12:07:16.575Z,59.63
2017-09-30T12:08:16.634Z,59.79
2017-09-30T12:09:16.647Z,59.72
2017-09-30T12:10:16.684Z,60.11
2017-09-30T12:11:16.696Z,59.63
2017-09-30T12:12:17.057Z,59.53
2017-09-30T12:13:16.765Z,59.50
2017-09-30T12:14:16.801Z,59.72
2017-09-30T12:15:16.836Z,59.72
2017-09-30T12:16:16.827Z,59.72
2017-09-30T12:17:16.952Z,59.59
2017-09-30T12:18:17.240Z,59.79
2017-09-30T12:19:16.944Z,59.69
2017-09-30T12:20:17.039Z,59.63
2017-09-30T12:21:16.999Z,59.82
2017-09-30T12:22:17.047Z,59.72
2017-09-30T12:23:17.166Z,59.72
2017-09-30T12:24:17.150Z,59.53
2017-09-30T12:25:17.479Z,59.43
2017-09-30T12:26:17.171Z,59.50
2017-09-30T12:27:17.199Z,59.72
2017-09-30T12:28:17.239Z,59.82
2017-09-30T12:29:17.275Z,59.69
2017-09-30T12:30:17.331Z,59.72
2017-09-30T12:31:17.346Z,59.69
2017-09-30T12:32:17.743Z,59.63
2017-09-30T12:33:17.457Z,59.82
2017-09-30T12:34:17.521Z,59.82
2017-09-30T12:35:17.527Z,59.59
2017-09-30T12:36:17.576Z,59.69
2017-09-30T12:37:17.559Z,59.63
2017-09-30T12:38:17.587Z,59.72
2017-09-30T12:39:17.967Z,59.69
2017-09-30T12:40:17.660Z,60.11
2017-09-30T12:41:17.736Z,59.63
2017-09-30T12:42:17.720Z,60.08
2017-09-30T12:43:17.764Z,59.91
2017-09-30T12:44:17.837Z,60.11
2017-09-30T12:45:17.829Z,60.11
2017-09-30T12:46:18.485Z,60.11
2017-09-30T12:47:17.890Z,60.08
2017-09-30T12:48:18.072Z,60.21
2017-09-30T12:49:18.012Z,59.89
2017-09-30T12:50:18.020Z,60.08
2017-09-30T12:51:18.094Z,59.89
2017-09-30T12:52:18.081Z,59.69
2017-09-30T12:53:18.463Z,59.89
2017-09-30T12:54:18.198Z,60.08
2017-09-30T12:55:18.254Z,60.08
2017-09-30T12:56:18.294Z,59.69
2017-09-30T12:57:18.330Z,59.50
2017-09-30T12:58:18.294Z,60.08
2017-09-30T12:59:18.389Z,59.59