createdAt,value
2018-09-20T00:01:24.943Z,17.00
2018-09-20T00:03:53.411Z,15.30
2018-09-20T00:06:21.867Z,18.93
2018-09-20T00:08:50.342Z,20.30
2018-09-20T00:11:18.896Z,14.80
2018-09-20T00:13:47.415Z,16.50
2018-09-20T00:16:15.901Z,14.83
2018-09-20T00:18:44.386Z,17.17
2018-09-20T00:21:12.847Z,21.40
2018-09-20T00:23:41.319Z,16.90
2018-09-20T00:26:09.781Z,13.70
2018-09-20T00:28:38.239Z,15.50
2018-09-20T00:31:06.693Z,19.97
2018-09-20T00:33:35.304Z,14.80
2018-09-20T00:36:03.819Z,14.63
2018-09-20T00:38:32.322Z,14.30
2018-09-20T00:41:00.794Z,15.50
2018-09-20T00:43:29.275Z,13.70
2018-09-20T00:45:57.750Z,14.87
2018-09-20T00:48:26.258Z,15.90
2018-09-20T00:50:54.740Z,14.00
2018-09-20T00:53:23.211Z,13.73
2018-09-20T00:55:51.698Z,13.43
2018-09-20T00:58:20.163Z,17.43
2018-09-20T01:00:48.686Z,14.47
2018-09-20T01:03:17.159Z,17.13
2018-09-20T01:05:45.619Z,15.67
2018-09-20T01:08:14.119Z,14.83
2018-09-20T01:10:42.595Z,15.47
2018-09-20T01:13:11.070Z,15.87
2018-09-20T01:15:39.567Z,14.23
2018-09-20T01:18:08.060Z,13.20
2018-09-20T01:20:36.558Z,14.00
2018-09-20T01:23:05.039Z,17.50
2018-09-20T01:25:33.618Z,19.20
2018-09-20T01:28:02.093Z,17.33
2018-09-20T01:30:30.573Z,14.03
2018-09-20T01:32:59.052Z,14.63
2018-09-20T01:35:27.937Z,14.77
2018-09-20T01:38:07.011Z,19.23
2018-09-20T01:40:35.504Z,14.13
2018-09-20T01:43:03.974Z,14.30
2018-09-20T01:45:32.547Z,14.67
2018-09-20T01:48:00.998Z,15.30
2018-09-20T01:50:29.463Z,14.63
2018-09-20T01:52:58.023Z,16.40
2018-09-20T01:55:26.611Z,16.00
2018-09-20T01:57:55.103Z,16.53
2018-09-20T02:00:23.583Z,16.80
2018-09-20T02:02:52.028Z,17.40
2018-09-20T02:05:20.583Z,16.40
2018-09-20T02:07:49.027Z,15.47
2018-09-20T02:10:17.520Z,17.07
2018-09-20T02:12:45.999Z,14.53
2018-09-20T02:15:14.479Z,14.73
2018-09-20T02:17:43.111Z,16.83
2018-09-20T02:20:11.586Z,12.97
2018-09-20T02:22:40.051Z,14.10
2018-09-20T02:25:08.538Z,14.47
2018-09-20T02:27:37.003Z,13.43
2018-09-20T02:30:05.519Z,14.13
2018-09-20T02:32:33.999Z,12.20
2018-09-20T02:35:02.528Z,12.43
2018-09-20T02:37:31.039Z,16.50
2018-09-20T02:39:59.510Z,13.63
2018-09-20T02:42:28.000Z,13.00
2018-09-20T02:44:56.470Z,13.50
2018-09-20T02:47:24.939Z,15.30
2018-09-20T02:49:53.507Z,15.90
2018-09-20T02:52:21.968Z,16.60
2018-09-20T02:54:50.450Z,17.33
2018-09-20T02:57:18.914Z,17.53
2018-09-20T02:59:47.485Z,20.63
2018-09-20T03:02:15.956Z,14.33
2018-09-20T03:04:44.415Z,13.87
2018-09-20T03:07:12.902Z,16.70
2018-09-20T03:09:41.402Z,13.93
2018-09-20T03:12:09.883Z,13.17
2018-09-20T03:14:38.351Z,12.90
2018-09-20T03:17:06.904Z,13.20
2018-09-20T03:19:35.398Z,12.60
2018-09-20T03:22:04.023Z,13.27
2018-09-20T03:24:32.473Z,19.10
2018-09-20T03:27:01.035Z,11.80
2018-09-20T03:29:29.512Z,15.90
2018-09-20T03:31:57.979Z,17.87
2018-09-20T03:34:26.452Z,12.33
2018-09-20T03:36:54.931Z,14.10
2018-09-20T03:39:23.398Z,17.60
2018-09-20T03:41:51.887Z,16.33
2018-09-20T03:44:20.390Z,15.70
2018-09-20T03:46:48.895Z,19.20
2018-09-20T03:49:17.360Z,16.63
2018-09-20T03:51:45.813Z,19.93
2018-09-20T03:54:14.327Z,14.30
2018-09-20T03:56:42.807Z,17.00
2018-09-20T03:59:11.268Z,13.80
2018-09-20T04:01:39.734Z,14.03
2018-09-20T04:04:08.206Z,12.40
2018-09-20T04:06:36.691Z,11.47
2018-09-20T04:09:08.415Z,12.93
2018-09-20T04:11:37.011Z,14.20
2018-09-20T04:14:05.522Z,12.63
2018-09-20T04:16:34.007Z,11.80
2018-09-20T04:19:02.487Z,11.73
2018-09-20T04:21:34.872Z,11.60
2018-09-20T04:24:04.695Z,14.17
2018-09-20T04:26:33.307Z,15.17
2018-09-20T04:29:02.183Z,13.50
2018-09-20T04:31:31.381Z,17.93
2018-09-20T04:34:00.979Z,13.93
2018-09-20T04:36:30.070Z,14.40
2018-09-20T04:38:58.572Z,14.90
2018-09-20T04:41:27.047Z,12.97
2018-09-20T04:43:55.499Z,16.10
2018-09-20T04:46:23.991Z,12.90
2018-09-20T04:48:52.452Z,14.33
2018-09-20T04:51:20.924Z,14.00
2018-09-20T04:53:49.383Z,14.60
2018-09-20T04:56:17.855Z,14.83
2018-09-20T04:58:46.432Z,17.07
2018-09-20T05:01:14.899Z,14.27
2018-09-20T05:03:43.459Z,14.30
2018-09-20T05:06:11.959Z,19.83
2018-09-20T05:08:40.430Z,18.80
2018-09-20T05:11:08.960Z,14.93
2018-09-20T05:13:37.464Z,19.13
2018-09-20T05:16:05.939Z,16.20
2018-09-20T05:18:34.403Z,21.03
2018-09-20T05:21:02.878Z,24.20
2018-09-20T05:23:31.480Z,15.27
2018-09-20T05:25:59.958Z,19.90
2018-09-20T05:28:28.422Z,13.23
2018-09-20T05:30:56.886Z,21.60
2018-09-20T05:33:25.379Z,15.70
2018-09-20T05:35:53.815Z,18.43
2018-09-20T05:38:22.299Z,18.07
2018-09-20T05:40:50.774Z,14.30
2018-09-20T05:43:19.237Z,21.77
2018-09-20T05:45:47.695Z,14.07
2018-09-20T05:48:16.186Z,11.27
2018-09-20T05:51:16.063Z,12.93
2018-09-20T05:53:44.531Z,14.43
2018-09-20T05:56:12.986Z,12.73
2018-09-20T05:58:41.459Z,16.43
2018-09-20T06:01:09.942Z,17.87
2018-09-20T06:03:38.407Z,19.53
2018-09-20T06:06:06.918Z,12.40
2018-09-20T06:08:35.386Z,13.10
2018-09-20T06:11:03.875Z,16.63
2018-09-20T06:13:32.367Z,15.57
2018-09-20T06:16:00.840Z,18.83
2018-09-20T06:18:29.307Z,13.30
2018-09-20T06:20:57.774Z,13.57
2018-09-20T06:23:26.234Z,12.23
2018-09-20T06:25:54.736Z,13.73
2018-09-20T06:28:23.231Z,16.13
2018-09-20T06:30:51.750Z,11.90
2018-09-20T06:33:20.236Z,13.13
2018-09-20T06:35:48.755Z,12.03
2018-09-20T06:38:17.247Z,19.10
2018-09-20T06:40:45.707Z,12.00
2018-09-20T06:43:14.186Z,16.70
2018-09-20T06:45:42.678Z,11.87
2018-09-20T06:48:11.211Z,11.17
2018-09-20T06:50:39.677Z,13.00
2018-09-20T06:53:08.154Z,11.80
2018-09-20T06:55:36.730Z,25.50
2018-09-20T06:58:05.211Z,27.80
2018-09-20T07:00:33.711Z,18.33
2018-09-20T07:03:02.240Z,18.20
2018-09-20T07:05:30.703Z,15.80
2018-09-20T07:07:59.158Z,11.57
2018-09-20T07:10:27.619Z,11.90
2018-09-20T07:12:56.074Z,12.20
2018-09-20T07:15:24.535Z,14.60
2018-09-20T07:17:53.142Z,11.03
2018-09-20T07:20:21.623Z,11.50
2018-09-20T07:22:50.095Z,23.07
2018-09-20T07:25:18.606Z,15.10
2018-09-20T07:27:47.075Z,15.10
2018-09-20T07:30:15.563Z,18.63
2018-09-20T07:32:44.062Z,12.50
2018-09-20T07:35:12.511Z,12.47
2018-09-20T07:37:40.966Z,10.57
2018-09-20T07:40:09.634Z,14.13
2018-09-20T07:42:38.142Z,14.10
2018-09-20T07:45:06.659Z,14.30
2018-09-20T07:47:35.114Z,11.90
2018-09-20T07:50:03.682Z,17.00
2018-09-20T07:52:32.218Z,16.10
2018-09-20T07:55:00.667Z,16.57
2018-09-20T07:57:30.091Z,15.53
2018-09-20T08:00:00.131Z,11.17
2018-09-20T08:02:28.603Z,16.00
2018-09-20T08:04:57.083Z,10.17
2018-09-20T08:07:25.580Z,12.73
2018-09-20T08:09:54.079Z,12.30
2018-09-20T08:12:22.560Z,9.17
2018-09-20T08:14:51.014Z,10.83
2018-09-20T08:17:19.483Z,12.30
2018-09-20T08:19:47.983Z,8.90
2018-09-20T08:22:16.438Z,9.50
2018-09-20T08:24:45.132Z,10.10
2018-09-20T08:27:13.621Z,10.47
2018-09-20T08:29:42.095Z,9.80
2018-09-20T08:32:10.553Z,10.13
2018-09-20T08:34:39.018Z,11.43
2018-09-20T08:37:07.577Z,12.50
2018-09-20T08:39:35.986Z,8.20
2018-09-20T08:42:04.470Z,8.47
2018-09-20T08:44:32.955Z,9.27
2018-09-20T08:47:01.427Z,9.00
2018-09-20T08:49:29.942Z,8.30
2018-09-20T08:51:58.499Z,10.80
2018-09-20T08:54:27.063Z,7.93
2018-09-20T08:56:55.675Z,6.70
2018-09-20T08:59:24.076Z,7.40
2018-09-20T09:01:52.530Z,6.40
2018-09-20T09:04:20.999Z,7.97
2018-09-20T09:06:49.471Z,11.60
2018-09-20T09:09:17.926Z,7.77
2018-09-20T09:11:46.508Z,6.47
2018-09-20T09:14:14.964Z,6.67
2018-09-20T09:16:43.443Z,8.23
2018-09-20T09:19:11.894Z,7.10
2018-09-20T09:21:40.364Z,6.77
2018-09-20T09:24:08.839Z,6.40
2018-09-20T09:26:37.307Z,6.77
2018-09-20T09:29:05.827Z,6.33
2018-09-20T09:31:34.277Z,6.20
2018-09-20T09:34:02.790Z,6.43
2018-09-20T09:36:31.284Z,6.73
2018-09-20T09:38:59.794Z,9.90
2018-09-20T09:41:28.266Z,8.60
2018-09-20T09:43:56.741Z,6.47
2018-09-20T09:46:25.195Z,6.30
2018-09-20T09:48:53.657Z,6.60
2018-09-20T09:51:22.118Z,5.73
2018-09-20T09:53:50.641Z,5.20
2018-09-20T09:56:19.111Z,7.03
2018-09-20T09:58:47.574Z,5.47
2018-09-20T10:01:16.047Z,6.37
2018-09-20T10:03:44.511Z,6.77
2018-09-20T10:06:12.999Z,6.70
2018-09-20T10:08:41.464Z,8.17
2018-09-20T10:11:09.944Z,6.80
2018-09-20T10:13:38.480Z,7.80
2018-09-20T10:16:06.987Z,6.30
2018-09-20T10:18:35.432Z,6.00
2018-09-20T10:21:03.902Z,6.60
2018-09-20T10:23:32.431Z,7.40
2018-09-20T10:26:00.895Z,7.00
2018-09-20T10:28:29.350Z,5.50
2018-09-20T10:30:57.927Z,5.57
2018-09-20T10:33:26.381Z,5.93
2018-09-20T10:35:54.851Z,6.53
2018-09-20T10:38:23.359Z,5.50
2018-09-20T10:40:51.817Z,6.23
2018-09-20T10:43:20.272Z,8.33
2018-09-20T10:45:48.919Z,6.00
2018-09-20T10:48:17.374Z,5.90
2018-09-20T10:50:45.852Z,5.77
2018-09-20T10:53:14.310Z,8.80
2018-09-20T10:55:42.759Z,4.83
2018-09-20T10:58:11.222Z,4.37
2018-09-20T11:00:39.683Z,5.27
2018-09-20T11:03:08.213Z,4.00
2018-09-20T11:05:36.618Z,5.07
2018-09-20T11:08:05.088Z,4.40
2018-09-20T11:10:33.577Z,4.23
2018-09-20T11:13:02.035Z,4.70
2018-09-20T11:15:30.509Z,3.83
2018-09-20T11:17:59.022Z,3.67
2018-09-20T11:20:27.487Z,3.80
2018-09-20T11:22:55.963Z,4.03
2018-09-20T11:25:24.439Z,3.27
2018-09-20T11:27:52.890Z,3.40
2018-09-20T11:30:21.392Z,3.83
2018-09-20T11:32:49.852Z,3.83
2018-09-20T11:35:18.321Z,4.20
2018-09-20T11:37:46.782Z,5.13
2018-09-20T11:40:15.276Z,4.87
2018-09-20T11:42:43.768Z,4.60
2018-09-20T11:45:12.227Z,3.67
2018-09-20T11:47:40.694Z,4.93
2018-09-20T11:50:09.383Z,4.20
2018-09-20T11:52:37.905Z,4.37
2018-09-20T11:55:06.415Z,3.90
2018-09-20T11:57:34.894Z,3.73
2018-09-20T12:00:04.104Z,4.00
2018-09-20T12:02:32.607Z,4.10
2018-09-20T12:05:01.067Z,3.70
2018-09-20T12:07:29.550Z,4.37
2018-09-20T12:09:58.019Z,4.00
2018-09-20T12:12:26.482Z,4.43
2018-09-20T12:14:54.954Z,4.73
2018-09-20T12:17:23.407Z,4.23
2018-09-20T12:19:51.899Z,5.47
2018-09-20T12:22:20.355Z,4.17
2018-09-20T12:24:48.814Z,3.90
2018-09-20T12:27:17.307Z,4.40
2018-09-20T12:29:45.754Z,3.70
2018-09-20T12:32:14.258Z,4.80
2018-09-20T12:34:42.707Z,3.73
2018-09-20T12:37:11.177Z,4.00
2018-09-20T12:39:39.639Z,5.10
2018-09-20T12:42:08.100Z,3.80
2018-09-20T12:44:36.602Z,5.27
2018-09-20T12:47:05.058Z,4.50
2018-09-20T12:49:33.515Z,5.40
2018-09-20T12:52:01.984Z,3.63
2018-09-20T12:54:30.469Z,4.43
2018-09-20T12:56:58.939Z,4.97
2018-09-20T12:59:27.413Z,4.43
2018-09-20T13:01:55.893Z,3.70
2018-09-20T13:04:25.300Z,4.33
2018-09-20T13:06:53.747Z,6.50
2018-09-20T13:09:22.210Z,5.57
2018-09-20T13:11:50.683Z,5.83
2018-09-20T13:14:19.159Z,9.63
2018-09-20T13:16:47.635Z,5.10
2018-09-20T13:19:16.114Z,5.70
2018-09-20T13:21:44.591Z,4.97
2018-09-20T13:24:13.048Z,5.07
2018-09-20T13:26:41.535Z,4.77
2018-09-20T13:29:10.007Z,5.30
2018-09-20T13:31:38.492Z,5.37
2018-09-20T13:34:06.965Z,5.70
2018-09-20T13:36:35.455Z,5.83
2018-09-20T13:39:04.799Z,4.83
2018-09-20T13:41:33.355Z,5.50
2018-09-20T13:44:01.816Z,5.70
2018-09-20T13:46:30.347Z,5.67
2018-09-20T13:48:58.820Z,5.20
2018-09-20T13:51:27.375Z,5.60
2018-09-20T13:53:55.823Z,5.73
2018-09-20T13:56:24.303Z,5.23
2018-09-20T13:58:52.776Z,5.03
2018-09-20T14:01:21.236Z,4.83
2018-09-20T14:03:49.891Z,4.73
2018-09-20T14:06:18.358Z,6.10
2018-09-20T14:08:47.462Z,5.47
2018-09-20T14:11:15.944Z,5.50
2018-09-20T14:13:44.434Z,4.80
2018-09-20T14:16:12.906Z,5.97
2018-09-20T14:18:41.379Z,6.00
2018-09-20T14:21:09.863Z,6.33
2018-09-20T14:23:38.371Z,5.20
2018-09-20T14:26:06.890Z,5.83
2018-09-20T14:28:35.350Z,5.80
2018-09-20T14:31:03.834Z,5.33
2018-09-20T14:33:32.367Z,6.00
2018-09-20T14:36:00.831Z,8.00
2018-09-20T14:38:29.302Z,8.43
2018-09-20T14:40:57.770Z,5.30
2018-09-20T14:43:26.243Z,4.47
2018-09-20T14:45:54.712Z,6.10
2018-09-20T14:48:23.182Z,4.97
2018-09-20T14:50:51.651Z,6.67
2018-09-20T14:53:20.107Z,7.10
2018-09-20T14:55:48.574Z,5.43
2018-09-20T14:58:17.094Z,5.20
2018-09-20T15:00:45.546Z,4.40
2018-09-20T15:03:14.027Z,12.60
2018-09-20T15:05:42.539Z,9.33
2018-09-20T15:08:11.056Z,5.10
2018-09-20T15:10:39.491Z,4.23
2018-09-20T15:13:07.963Z,4.30
2018-09-20T15:15:36.427Z,5.70
2018-09-20T15:18:04.927Z,4.10
2018-09-20T15:20:33.428Z,4.83
2018-09-20T15:23:01.892Z,4.60
2018-09-20T15:25:30.442Z,5.00
2018-09-20T15:27:58.903Z,5.13
2018-09-20T15:30:27.378Z,5.57
2018-09-20T15:32:55.833Z,6.80
2018-09-20T15:35:24.298Z,4.00
2018-09-20T15:37:52.754Z,5.27
2018-09-20T15:40:21.231Z,4.73
2018-09-20T15:42:49.694Z,5.13
2018-09-20T15:45:18.191Z,5.73
2018-09-20T15:47:46.678Z,5.33
2018-09-20T15:50:15.163Z,5.10
2018-09-20T15:52:43.630Z,8.53
2018-09-20T15:55:12.231Z,5.10
2018-09-20T15:57:40.686Z,6.97
2018-09-20T16:00:09.208Z,5.50
2018-09-20T16:02:37.654Z,5.77
2018-09-20T16:05:06.131Z,6.23
2018-09-20T16:07:34.597Z,8.80
2018-09-20T16:10:03.342Z,6.07
2018-09-20T16:12:31.822Z,7.43
2018-09-20T16:15:00.344Z,9.47
2018-09-20T16:17:28.801Z,9.47
2018-09-20T16:19:57.294Z,6.10
2018-09-20T16:22:25.748Z,12.30
2018-09-20T16:24:54.242Z,5.90
2018-09-20T16:27:22.705Z,6.07
2018-09-20T16:30:39.191Z,7.70
2018-09-20T16:33:21.643Z,7.43
2018-09-20T16:36:03.507Z,6.40
2018-09-20T16:38:43.023Z,6.80
2018-09-20T16:41:13.911Z,6.87
2018-09-20T16:43:42.375Z,7.43
2018-09-20T16:46:10.840Z,7.30
2018-09-20T16:48:39.340Z,16.53
2018-09-20T16:51:07.790Z,7.73
2018-09-20T16:53:36.265Z,10.47
2018-09-20T16:56:04.729Z,7.23
2018-09-20T16:58:33.187Z,8.10
2018-09-20T17:01:01.659Z,8.53
2018-09-20T17:03:30.143Z,11.07
2018-09-20T17:05:58.604Z,7.10
2018-09-20T17:08:27.078Z,7.40
2018-09-20T17:10:55.555Z,7.37
2018-09-20T17:13:24.072Z,7.67
2018-09-20T17:15:52.518Z,6.73
2018-09-20T17:18:20.990Z,7.17
2018-09-20T17:20:49.442Z,7.27
2018-09-20T17:23:17.894Z,7.73
2018-09-20T17:25:46.354Z,8.80
2018-09-20T17:28:14.931Z,7.50
2018-09-20T17:30:43.381Z,8.20
2018-09-20T17:33:11.855Z,9.17
2018-09-20T17:35:40.914Z,8.20
2018-09-20T17:38:10.224Z,14.80
2018-09-20T17:40:40.171Z,7.73
2018-09-20T17:43:11.350Z,8.57
2018-09-20T17:45:39.823Z,8.33
2018-09-20T17:48:08.286Z,8.40
2018-09-20T17:50:36.762Z,9.50
2018-09-20T17:53:05.458Z,8.27
2018-09-20T17:55:34.409Z,7.50
2018-09-20T17:58:03.046Z,10.13
2018-09-20T18:00:31.590Z,8.40
2018-09-20T18:03:00.119Z,9.90
2018-09-20T18:05:28.546Z,8.67
2018-09-20T18:07:57.041Z,11.43
2018-09-20T18:10:25.542Z,8.73
2018-09-20T18:12:54.011Z,16.00
2018-09-20T18:15:22.474Z,9.33
2018-09-20T18:17:50.990Z,16.57
2018-09-20T18:20:19.455Z,12.87
2018-09-20T18:22:47.934Z,8.40
2018-09-20T18:25:16.482Z,9.30
2018-09-20T18:27:44.959Z,9.40
2018-09-20T18:30:17.287Z,10.43
2018-09-20T18:32:54.015Z,10.47
2018-09-20T18:35:23.648Z,13.57
2018-09-20T18:37:52.941Z,10.43
2018-09-20T18:40:22.175Z,12.00
2018-09-20T18:42:55.194Z,9.80
2018-09-20T18:45:23.777Z,12.27
2018-09-20T18:47:52.324Z,9.73
2018-09-20T18:50:21.817Z,11.43
2018-09-20T18:52:51.326Z,15.83
2018-09-20T18:55:21.058Z,11.43
2018-09-20T18:57:49.898Z,14.50
2018-09-20T19:00:21.023Z,17.90
2018-09-20T19:02:53.228Z,15.33
2018-09-20T19:05:22.670Z,12.47
2018-09-20T19:07:52.206Z,12.90
2018-09-20T19:10:21.958Z,12.87
2018-09-20T19:12:50.518Z,11.80
2018-09-20T19:15:18.993Z,15.77
2018-09-20T19:17:47.462Z,11.57
2018-09-20T19:20:15.953Z,9.87
2018-09-20T19:22:44.416Z,12.30
2018-09-20T19:25:12.887Z,10.40
2018-09-20T19:27:41.497Z,9.90
2018-09-20T19:30:09.967Z,10.67
2018-09-20T19:32:38.427Z,10.90
2018-09-20T19:35:06.980Z,10.43
2018-09-20T19:37:35.459Z,9.73
2018-09-20T19:40:04.646Z,11.07
2018-09-20T19:42:33.178Z,10.67
2018-09-20T19:45:01.657Z,9.77
2018-09-20T19:47:30.123Z,10.47
2018-09-20T19:49:58.594Z,9.50
2018-09-20T19:52:27.071Z,10.97
2018-09-20T19:54:55.537Z,11.30
2018-09-20T19:57:24.010Z,11.50
2018-09-20T19:59:52.491Z,9.97
2018-09-20T20:02:21.003Z,11.17
2018-09-20T20:04:49.546Z,15.37
2018-09-20T20:07:18.107Z,13.33
2018-09-20T20:09:46.569Z,10.77
2018-09-20T20:12:15.053Z,15.50
2018-09-20T20:14:43.542Z,12.27
2018-09-20T20:17:12.011Z,12.90
2018-09-20T20:19:40.588Z,10.80
2018-09-20T20:22:09.027Z,15.10
2018-09-20T20:24:37.495Z,14.23
2018-09-20T20:27:06.019Z,9.93
2018-09-20T20:29:34.503Z,11.90
2018-09-20T20:32:02.978Z,13.37
2018-09-20T20:34:31.449Z,10.50
2018-09-20T20:36:59.953Z,11.90
2018-09-20T20:39:28.408Z,13.97
2018-09-20T20:41:56.898Z,16.70
2018-09-20T20:44:25.354Z,11.23
2018-09-20T20:46:53.803Z,10.30
2018-09-20T20:49:22.284Z,16.30
2018-09-20T20:51:50.747Z,11.70
2018-09-20T20:54:19.236Z,11.07
2018-09-20T20:56:47.758Z,16.60
2018-09-20T20:59:16.273Z,15.23
2018-09-20T21:01:44.760Z,13.17
2018-09-20T21:04:13.274Z,15.77
2018-09-20T21:06:41.739Z,19.50
2018-09-20T21:09:10.213Z,10.70
2018-09-20T21:11:38.708Z,11.67
2018-09-20T21:14:07.183Z,15.90
2018-09-20T21:16:35.639Z,11.60
2018-09-20T21:19:04.163Z,12.83
2018-09-20T21:21:32.706Z,11.43
2018-09-20T21:24:01.171Z,11.60
2018-09-20T21:26:29.634Z,17.80
2018-09-20T21:28:58.102Z,11.33
2018-09-20T21:31:26.582Z,14.03
2018-09-20T21:33:55.046Z,15.83
2018-09-20T21:36:24.263Z,11.60
2018-09-20T21:38:52.734Z,13.90
2018-09-20T21:41:21.223Z,12.40
2018-09-20T21:43:49.734Z,16.03
2018-09-20T21:46:18.200Z,12.60
2018-09-20T21:48:46.784Z,13.60
2018-09-20T21:51:15.338Z,11.83
2018-09-20T21:53:43.747Z,10.87
2018-09-20T21:56:12.218Z,12.67
2018-09-20T21:58:40.754Z,12.87
2018-09-20T22:01:12.910Z,12.47
2018-09-20T22:03:41.406Z,14.83
2018-09-20T22:06:10.067Z,12.73
2018-09-20T22:08:38.518Z,13.17
2018-09-20T22:11:06.998Z,13.37
2018-09-20T22:13:35.475Z,14.93
2018-09-20T22:16:03.982Z,12.80
2018-09-20T22:18:32.477Z,15.17
2018-09-20T22:21:00.939Z,11.03
2018-09-20T22:23:29.402Z,13.00
2018-09-20T22:25:57.875Z,12.23
2018-09-20T22:28:26.343Z,12.87
2018-09-20T22:30:54.818Z,15.00
2018-09-20T22:33:23.290Z,14.10
2018-09-20T22:35:51.801Z,12.77
2018-09-20T22:38:20.356Z,14.40
2018-09-20T22:40:48.827Z,12.80
2018-09-20T22:43:17.283Z,15.40
2018-09-20T22:45:45.751Z,11.67
2018-09-20T22:48:14.212Z,12.10
2018-09-20T22:50:42.676Z,13.67
2018-09-20T22:53:11.137Z,13.33
2018-09-20T22:55:39.598Z,14.10
2018-09-20T22:58:08.062Z,19.90
2018-09-20T23:00:36.559Z,13.20
2018-09-20T23:03:05.074Z,12.63
2018-09-20T23:05:33.535Z,21.03
2018-09-20T23:08:02.003Z,12.00
2018-09-20T23:10:30.471Z,13.03
2018-09-20T23:12:58.927Z,13.10
2018-09-20T23:15:27.384Z,13.03
2018-09-20T23:17:55.841Z,13.57
2018-09-20T23:20:24.331Z,14.17
2018-09-20T23:22:52.838Z,14.23
2018-09-20T23:25:21.303Z,17.40
2018-09-20T23:27:49.822Z,11.97
2018-09-20T23:30:18.311Z,13.40
2018-09-20T23:32:46.771Z,13.83
2018-09-20T23:35:15.290Z,13.30
2018-09-20T23:37:43.755Z,12.20
2018-09-20T23:40:12.349Z,12.90
2018-09-20T23:42:40.828Z,13.33
2018-09-20T23:45:09.350Z,16.90
2018-09-20T23:47:37.818Z,13.50
2018-09-20T23:50:06.366Z,17.53
2018-09-20T23:52:34.838Z,14.90
2018-09-20T23:55:03.363Z,17.70
2018-09-20T23:57:31.910Z,11.10
