createdAt,value
2019-01-30T05:02:24.745Z,-1.00
2019-01-30T05:05:00.779Z,-1.00
2019-01-30T05:07:35.772Z,-0.90
2019-01-30T05:09:58.231Z,-0.90
2019-01-30T05:12:20.691Z,-0.80
2019-01-30T05:14:44.986Z,-0.80
2019-01-30T06:02:23.009Z,-0.60
2019-01-30T06:04:58.219Z,-0.60
2019-01-30T06:07:20.682Z,-0.60
2019-01-30T06:09:45.035Z,-0.70
2019-01-30T06:12:07.666Z,-0.60
2019-01-30T06:14:30.175Z,-0.70
2019-01-30T07:01:45.362Z,-0.50
2019-01-30T07:04:07.822Z,-0.50
2019-01-30T07:06:30.357Z,-0.40
2019-01-30T07:08:52.771Z,-0.30
2019-01-30T07:11:15.241Z,-0.20
2019-01-30T07:13:37.795Z,-0.20
2019-01-30T08:02:22.026Z,-0.20
2019-01-30T08:04:44.699Z,-0.10
2019-01-30T08:07:07.217Z,-0.10
2019-01-30T08:09:29.750Z,0.00
2019-01-30T08:11:52.330Z,0.00
2019-01-30T08:14:14.758Z,0.20
2019-01-30T09:06:57.307Z,3.00
2019-01-30T09:09:19.746Z,3.10
2019-01-30T09:11:42.623Z,3.10
2019-01-30T09:14:05.134Z,3.20
2019-01-30T10:01:05.401Z,5.30
2019-01-30T10:03:40.785Z,5.30
2019-01-30T10:06:15.435Z,5.40
2019-01-30T10:08:50.536Z,5.40
2019-01-30T10:11:13.015Z,5.40
2019-01-30T10:13:37.414Z,5.60
2019-01-30T11:00:19.026Z,8.60
2019-01-30T11:02:41.811Z,8.60
2019-01-30T11:05:06.468Z,9.10
2019-01-30T11:07:48.563Z,8.80
2019-01-30T11:10:23.555Z,8.10
2019-01-30T11:12:58.579Z,7.40
2019-01-30T12:01:19.919Z,5.00
2019-01-30T12:03:55.412Z,5.20
2019-01-30T12:06:30.595Z,6.00
2019-01-30T12:09:05.535Z,6.30
2019-01-30T12:11:29.166Z,6.50
2019-01-30T12:13:51.628Z,6.80
2019-01-30T13:00:40.018Z,5.00
2019-01-30T13:03:02.850Z,4.90
2019-01-30T13:05:26.111Z,4.70
2019-01-30T13:07:48.638Z,4.60
2019-01-30T13:10:12.678Z,4.60
2019-01-30T13:12:35.202Z,4.60
2019-01-30T13:14:57.659Z,4.70
2019-01-30T14:01:17.229Z,6.50
2019-01-30T14:03:32.859Z,7.20
2019-01-30T14:05:55.387Z,7.10
2019-01-30T14:08:37.341Z,7.10
2019-01-30T14:11:14.028Z,7.40
2019-01-30T15:00:57.267Z,4.40
2019-01-30T15:03:19.940Z,4.30
2019-01-30T15:05:42.556Z,4.20
2019-01-30T15:08:05.128Z,4.10
2019-01-30T15:10:28.194Z,4.10
2019-01-30T15:12:50.739Z,4.00
2019-01-30T15:29:12.929Z,3.70
2019-01-30T15:31:35.354Z,3.70
2019-01-30T15:33:57.801Z,3.60
2019-01-30T15:36:20.321Z,3.60
2019-01-30T15:38:43.046Z,3.50
2019-01-30T15:41:05.698Z,3.50
2019-01-30T15:43:28.131Z,3.50
2019-01-30T15:45:50.662Z,3.50
2019-01-30T15:48:13.278Z,3.50
2019-01-30T15:50:37.838Z,3.40
2019-01-30T15:53:01.562Z,3.40
2019-01-30T15:55:25.675Z,3.40
2019-01-30T15:57:50.866Z,3.40
2019-01-30T16:00:25.102Z,3.40
2019-01-30T16:02:47.626Z,3.40
2019-01-30T16:05:10.407Z,3.40
2019-01-30T16:07:32.955Z,3.40
2019-01-30T16:09:55.367Z,3.30
2019-01-30T16:12:17.882Z,3.30
2019-01-30T16:14:40.344Z,3.30
2019-01-30T16:17:02.799Z,3.30
2019-01-30T16:19:25.261Z,3.20
2019-01-30T16:21:47.747Z,3.20
2019-01-30T16:24:11.323Z,3.10
2019-01-30T16:26:33.763Z,3.10
2019-01-30T16:28:56.186Z,3.10
2019-01-30T16:31:18.730Z,3.10
2019-01-30T16:33:41.272Z,3.00
2019-01-30T16:36:04.215Z,3.00
2019-01-30T16:38:26.903Z,2.90
2019-01-30T16:40:49.434Z,2.90
2019-01-30T16:43:12.359Z,2.90
2019-01-30T16:45:36.471Z,2.90
2019-01-30T16:47:59.064Z,2.90
2019-01-30T16:50:21.502Z,2.90
2019-01-30T16:52:44.121Z,2.80
2019-01-30T16:55:07.363Z,2.80
2019-01-30T16:57:29.810Z,2.80
2019-01-30T16:59:52.258Z,2.70
2019-01-30T17:02:14.781Z,2.80
2019-01-30T17:04:37.198Z,2.70
2019-01-30T17:06:59.654Z,2.70
2019-01-30T17:09:22.122Z,2.60
2019-01-30T17:11:44.583Z,2.60
2019-01-30T17:14:07.026Z,2.60
2019-01-30T17:19:20.928Z,2.40
2019-01-30T17:21:43.412Z,2.40
2019-01-30T17:26:57.770Z,2.20
2019-01-30T17:29:22.701Z,2.20
2019-01-30T17:31:44.558Z,2.10
2019-01-30T17:34:07.001Z,2.10
2019-01-30T17:36:42.231Z,2.10
2019-01-30T17:39:17.379Z,2.10
2019-01-30T17:41:52.795Z,2.10
2019-01-30T17:44:27.967Z,2.10
2019-01-30T17:47:02.984Z,2.10
2019-01-30T17:49:37.923Z,2.10
2019-01-30T17:52:13.038Z,2.10
2019-01-30T17:54:48.049Z,2.10
2019-01-30T17:57:23.191Z,2.10
2019-01-30T17:59:58.303Z,2.20
2019-01-30T18:02:33.411Z,2.10
2019-01-30T18:05:08.418Z,2.20
2019-01-30T18:20:04.846Z,2.10
2019-01-30T18:22:39.586Z,2.10
2019-01-30T18:25:14.728Z,2.00
2019-01-30T18:27:50.071Z,2.00
2019-01-30T19:00:29.821Z,1.60
2019-01-30T19:02:55.814Z,1.50
2019-01-30T19:05:17.629Z,1.50
2019-01-30T19:07:40.183Z,1.40
2019-01-30T19:10:03.239Z,1.40
2019-01-30T19:12:25.699Z,1.40
2019-01-30T19:14:48.223Z,1.30
2019-01-30T20:00:34.834Z,0.50
2019-01-30T20:02:57.403Z,0.50
2019-01-30T20:05:20.043Z,0.50
2019-01-30T20:07:42.532Z,0.40
2019-01-30T20:10:17.378Z,0.40
2019-01-30T20:12:52.557Z,0.30
2019-01-30T21:00:36.370Z,-0.50
2019-01-30T21:02:59.045Z,-0.70
2019-01-30T21:05:21.702Z,-0.70
2019-01-30T21:07:44.274Z,-0.80
2019-01-30T21:10:27.370Z,-0.80
2019-01-30T21:13:04.598Z,-0.80
