createdAt,value
2022-09-12T00:01:55.258Z,27.20
2022-09-12T00:04:22.184Z,28.98
2022-09-12T00:06:49.166Z,29.77
2022-09-12T00:09:16.415Z,23.42
2022-09-12T00:11:46.287Z,27.27
2022-09-12T00:14:16.001Z,24.87
2022-09-12T00:16:43.826Z,26.90
2022-09-12T00:19:11.543Z,28.00
2022-09-12T00:21:40.132Z,25.02
2022-09-12T00:24:07.978Z,26.08
2022-09-12T00:26:34.914Z,24.17
2022-09-12T00:29:01.916Z,26.92
2022-09-12T00:31:29.084Z,31.90
2022-09-12T00:33:58.490Z,27.35
2022-09-12T00:36:26.032Z,27.92
2022-09-12T00:38:54.561Z,28.63
2022-09-12T00:41:25.136Z,27.75
2022-09-12T00:43:55.398Z,31.25
2022-09-12T00:46:43.977Z,31.60
2022-09-12T00:49:34.032Z,26.50
2022-09-12T00:52:09.823Z,25.47
2022-09-12T00:54:43.225Z,30.30
2022-09-12T00:57:11.954Z,27.77
2022-09-12T00:59:46.873Z,30.58
2022-09-12T01:02:13.881Z,34.28
2022-09-12T01:04:42.384Z,31.20
2022-09-12T01:07:09.205Z,29.10
2022-09-12T01:09:38.020Z,33.20
2022-09-12T01:12:06.145Z,29.95
2022-09-12T01:14:33.147Z,33.20
2022-09-12T01:17:00.405Z,32.10
2022-09-12T01:20:14.660Z,32.10
2022-09-12T01:22:53.570Z,29.63
2022-09-12T01:26:06.954Z,31.38
2022-09-12T01:29:03.482Z,30.60
2022-09-12T01:31:49.504Z,33.40
2022-09-12T01:34:54.452Z,34.38
2022-09-12T01:37:33.518Z,30.33
2022-09-12T01:40:14.643Z,34.05
2022-09-12T01:42:50.031Z,32.50
2022-09-12T01:45:47.257Z,36.30
2022-09-12T01:48:21.360Z,35.05
2022-09-12T01:51:13.206Z,34.92
2022-09-12T01:53:45.043Z,37.80
2022-09-12T01:56:26.596Z,32.97
2022-09-12T01:59:18.152Z,38.00
2022-09-12T02:01:57.524Z,34.97
2022-09-12T02:04:35.898Z,33.55
2022-09-12T02:07:18.548Z,38.10
2022-09-12T02:09:54.630Z,37.95
2022-09-12T02:12:27.493Z,37.07
2022-09-12T02:18:47.293Z,32.95
2022-09-12T02:21:14.195Z,37.10
2022-09-12T02:23:46.650Z,34.15
2022-09-12T02:26:33.591Z,35.70
2022-09-12T02:29:02.232Z,33.58
2022-09-12T02:31:45.469Z,35.63
2022-09-12T02:34:34.430Z,35.90
2022-09-12T02:37:07.650Z,37.05
2022-09-12T02:39:35.063Z,36.87
2022-09-12T02:42:02.962Z,34.65
2022-09-12T02:44:31.700Z,37.15
2022-09-12T02:47:17.074Z,37.17
2022-09-12T02:49:43.990Z,38.72
2022-09-12T02:52:10.791Z,37.80
2022-09-12T02:54:38.222Z,37.75
2022-09-12T02:57:16.326Z,32.80
2022-09-12T02:59:46.897Z,35.38
2022-09-12T03:02:32.755Z,34.85
2022-09-12T03:05:24.901Z,35.97
2022-09-12T03:08:12.409Z,39.50
2022-09-12T03:11:09.055Z,36.42
2022-09-12T03:13:54.008Z,32.80
2022-09-12T03:16:35.251Z,33.58
2022-09-12T03:19:17.439Z,35.97
2022-09-12T03:21:56.995Z,34.20
2022-09-12T03:24:37.716Z,37.00
2022-09-12T03:27:18.722Z,37.10
2022-09-12T03:29:48.129Z,36.47
2022-09-12T03:32:15.390Z,36.83
2022-09-12T03:34:46.290Z,39.47
2022-09-12T03:37:12.974Z,36.83
2022-09-12T03:39:39.690Z,43.72
2022-09-12T03:42:06.903Z,36.28
2022-09-12T03:44:33.893Z,35.03
2022-09-12T03:47:00.570Z,35.97
2022-09-12T03:49:27.290Z,36.92
2022-09-12T03:51:53.988Z,32.50
2022-09-12T03:54:20.717Z,38.95
2022-09-12T03:56:47.365Z,34.53
2022-09-12T03:59:14.022Z,39.17
2022-09-12T04:01:41.894Z,35.17
2022-09-12T04:04:08.948Z,34.85
2022-09-12T04:06:35.657Z,42.20
2022-09-12T04:09:02.383Z,39.93
2022-09-12T04:11:29.065Z,40.05
2022-09-12T04:13:55.782Z,39.75
2022-09-12T04:16:22.571Z,36.15
2022-09-12T04:18:49.466Z,38.92
2022-09-12T04:21:19.605Z,37.73
2022-09-12T04:23:46.570Z,39.95
2022-09-12T04:26:14.313Z,40.60
2022-09-12T04:28:41.688Z,39.97
2022-09-12T04:31:17.758Z,39.00
2022-09-12T04:33:45.648Z,42.27
2022-09-12T04:36:16.767Z,38.20
2022-09-12T04:38:45.478Z,42.35
2022-09-12T04:41:12.373Z,41.17
2022-09-12T04:43:39.084Z,41.75
2022-09-12T04:46:10.621Z,41.13
2022-09-12T04:48:37.779Z,43.63
2022-09-12T04:51:21.468Z,43.75
2022-09-12T04:53:51.200Z,42.67
2022-09-12T04:56:19.139Z,42.28
2022-09-12T04:58:46.299Z,43.73
2022-09-12T05:01:15.305Z,41.92
2022-09-12T05:03:43.502Z,41.40
2022-09-12T05:06:16.058Z,45.10
2022-09-12T05:08:42.847Z,46.63
2022-09-12T05:11:15.475Z,41.17
2022-09-12T05:13:42.470Z,41.05
2022-09-12T05:16:12.234Z,39.40
2022-09-12T05:18:39.444Z,47.25
2022-09-12T05:21:08.245Z,44.83
2022-09-12T05:23:35.401Z,45.13
2022-09-12T05:26:03.345Z,44.40
2022-09-12T05:28:44.483Z,41.78
2022-09-12T05:31:13.926Z,45.90
2022-09-12T05:33:42.774Z,47.92
2022-09-12T05:36:15.820Z,43.63
2022-09-12T05:38:42.588Z,45.40
2022-09-12T05:41:19.896Z,47.92
2022-09-12T05:43:52.838Z,47.97
2022-09-12T05:46:21.893Z,47.25
2022-09-12T05:48:55.162Z,45.03
2022-09-12T05:51:25.491Z,43.88
2022-09-12T05:53:55.140Z,42.45
2022-09-12T05:56:27.348Z,44.97
2022-09-12T05:58:57.713Z,48.38
2022-09-12T06:01:25.880Z,46.73
2022-09-12T06:03:55.111Z,44.88
2022-09-12T06:06:24.606Z,45.90
2022-09-12T06:08:53.315Z,48.13
2022-09-12T06:11:23.197Z,43.40
2022-09-12T06:13:51.174Z,45.63
2022-09-12T06:16:22.635Z,40.67
2022-09-12T06:18:51.774Z,42.20
2022-09-12T06:21:18.677Z,44.20
2022-09-12T06:23:48.177Z,44.85
2022-09-12T06:26:17.557Z,42.73
2022-09-12T06:28:45.438Z,40.40
2022-09-12T06:31:16.364Z,38.65
2022-09-12T06:33:45.627Z,41.30
2022-09-12T06:36:16.100Z,42.80
2022-09-12T06:38:43.125Z,48.87
2022-09-12T06:41:12.582Z,43.00
2022-09-12T06:43:41.269Z,41.47
2022-09-12T06:46:09.044Z,41.53
2022-09-12T06:48:41.025Z,42.00
2022-09-12T06:51:14.873Z,39.22
2022-09-12T06:53:42.709Z,38.45
2022-09-12T06:56:19.036Z,34.63
2022-09-12T06:58:48.133Z,32.03
2022-09-12T07:01:18.222Z,34.63
2022-09-12T07:03:49.599Z,30.95
2022-09-12T07:06:18.328Z,37.80
2022-09-12T07:08:45.997Z,39.65
2022-09-12T07:11:18.348Z,29.60
2022-09-12T07:13:47.060Z,30.27
2022-09-12T07:16:19.242Z,30.73
2022-09-12T07:18:51.645Z,30.85
2022-09-12T07:21:18.749Z,27.55
2022-09-12T07:23:45.631Z,29.23
2022-09-12T07:26:13.947Z,31.42
2022-09-12T07:28:40.757Z,30.60
2022-09-12T07:31:17.827Z,27.85
2022-09-12T07:33:44.980Z,29.75
2022-09-12T07:36:14.276Z,32.08
2022-09-12T07:38:41.814Z,30.00
2022-09-12T07:41:15.431Z,28.63
2022-09-12T07:43:42.232Z,26.85
2022-09-12T07:46:09.463Z,29.33
2022-09-12T07:48:36.699Z,28.17
2022-09-12T07:51:06.020Z,31.02
2022-09-12T07:53:41.011Z,27.23
2022-09-12T07:56:10.277Z,28.98
2022-09-12T07:58:38.458Z,27.20
2022-09-12T08:01:13.173Z,28.75
2022-09-12T08:03:41.183Z,25.05
2022-09-12T08:06:10.838Z,25.17
2022-09-12T08:08:38.431Z,27.58
2022-09-12T08:11:08.287Z,24.25
2022-09-12T08:13:36.597Z,23.02
2022-09-12T08:16:07.039Z,23.42
2022-09-12T08:18:35.790Z,25.55
2022-09-12T08:21:05.369Z,25.50
2022-09-12T08:23:32.313Z,25.13
2022-09-12T08:26:06.161Z,29.35
2022-09-12T08:28:35.410Z,22.90
2022-09-12T08:31:11.689Z,22.75
2022-09-12T08:33:38.820Z,24.05
2022-09-12T08:36:11.743Z,23.40
2022-09-12T08:38:40.743Z,25.48
2022-09-12T08:41:30.387Z,23.75
2022-09-12T08:44:03.063Z,28.67
2022-09-12T08:46:44.781Z,24.60
2022-09-12T08:49:15.317Z,22.88
2022-09-12T08:51:42.634Z,25.30
2022-09-12T08:54:22.537Z,24.00
2022-09-12T08:56:49.338Z,21.95
2022-09-12T08:59:16.623Z,21.42
2022-09-12T09:01:45.509Z,20.15
2022-09-12T09:04:46.215Z,19.55
2022-09-12T09:07:37.396Z,17.90
2022-09-12T09:10:07.928Z,20.67
2022-09-12T09:12:47.877Z,18.42
2022-09-12T09:15:28.406Z,20.02
2022-09-12T09:17:58.027Z,19.05
2022-09-12T09:20:37.367Z,16.08
2022-09-12T09:23:48.352Z,17.30
2022-09-12T09:26:41.128Z,17.88
2022-09-12T09:29:30.059Z,16.50
2022-09-12T09:32:00.666Z,17.08
2022-09-12T09:34:31.602Z,16.23
2022-09-12T09:37:01.632Z,17.13
2022-09-12T09:39:37.534Z,15.63
2022-09-12T09:42:13.197Z,15.20
2022-09-12T09:44:40.322Z,15.02
2022-09-12T09:47:11.109Z,14.43
2022-09-12T09:49:37.830Z,14.57
2022-09-12T09:52:11.556Z,14.32
2022-09-12T09:54:44.599Z,13.95
2022-09-12T09:57:36.250Z,11.75
2022-09-12T10:00:30.688Z,12.90
2022-09-12T10:03:13.407Z,11.82
2022-09-12T10:05:50.623Z,14.07
2022-09-12T10:08:26.323Z,11.55
2022-09-12T10:10:58.533Z,12.88
2022-09-12T10:13:39.676Z,12.07
2022-09-12T10:16:28.127Z,8.07
2022-09-12T10:18:57.419Z,10.35
2022-09-12T10:21:45.786Z,9.07
2022-09-12T10:24:50.333Z,8.30
2022-09-12T10:27:20.887Z,9.20
2022-09-12T10:30:12.381Z,7.85
2022-09-12T10:32:45.865Z,7.45
2022-09-12T10:35:18.004Z,6.30
2022-09-12T10:37:53.863Z,7.68
2022-09-12T10:40:51.061Z,9.80
2022-09-12T10:43:35.598Z,7.68
2022-09-12T10:46:23.826Z,7.07
2022-09-12T10:49:11.877Z,7.88
2022-09-12T10:51:38.557Z,6.82
2022-09-12T10:54:08.664Z,6.57
2022-09-12T10:57:25.051Z,8.85
2022-09-12T11:00:14.457Z,5.85
2022-09-12T11:02:53.914Z,6.05
2022-09-12T11:05:51.145Z,8.40
2022-09-12T11:08:44.638Z,6.15
2022-09-12T11:11:42.507Z,5.60
2022-09-12T11:14:35.177Z,5.95
2022-09-12T11:17:13.649Z,4.85
2022-09-12T11:20:10.098Z,7.10
2022-09-12T11:23:00.555Z,7.13
2022-09-12T11:26:04.976Z,7.28
2022-09-12T11:28:56.927Z,7.15
2022-09-12T11:31:42.449Z,6.07
2022-09-12T11:34:25.670Z,6.95
2022-09-12T11:37:11.037Z,5.20
2022-09-12T11:39:41.132Z,5.90
2022-09-12T11:42:16.918Z,7.13
2022-09-12T11:44:47.775Z,6.95
2022-09-12T11:47:15.170Z,6.07
2022-09-12T11:49:47.558Z,6.70
2022-09-12T11:52:19.890Z,6.82
2022-09-12T11:55:06.291Z,7.43
2022-09-12T11:57:54.583Z,6.57
2022-09-12T12:00:23.225Z,10.00
2022-09-12T12:02:49.885Z,7.97
2022-09-12T12:05:22.288Z,6.70
2022-09-12T12:07:56.257Z,6.83
2022-09-12T12:10:36.271Z,7.22
2022-09-12T12:13:16.205Z,5.95
2022-09-12T12:15:48.832Z,8.00
2022-09-12T12:18:19.903Z,5.80
2022-09-12T12:20:47.110Z,7.13
2022-09-12T12:23:31.506Z,5.38
2022-09-12T12:26:03.881Z,6.82
2022-09-12T12:28:42.746Z,7.32
2022-09-12T12:31:11.334Z,6.15
2022-09-12T12:33:38.160Z,5.55
2022-09-12T12:36:38.657Z,7.38
2022-09-12T12:39:33.354Z,6.93
2022-09-12T12:42:00.845Z,6.43
2022-09-12T12:44:45.568Z,6.55
2022-09-12T12:47:25.757Z,8.95
2022-09-12T12:49:56.806Z,6.03
2022-09-12T12:52:25.584Z,5.78
2022-09-12T12:54:57.945Z,5.00
2022-09-12T12:57:47.487Z,7.95
2022-09-12T13:00:35.573Z,6.88
2022-09-12T13:03:08.158Z,6.13
2022-09-12T13:05:51.515Z,5.22
2022-09-12T13:08:18.208Z,4.88
2022-09-12T13:11:30.785Z,6.28
2022-09-12T13:14:04.018Z,4.93
2022-09-12T13:16:37.856Z,5.32
2022-09-12T13:19:18.527Z,4.40
2022-09-12T13:22:06.139Z,5.18
2022-09-12T13:24:33.856Z,5.88
2022-09-12T13:27:00.685Z,5.27
2022-09-12T13:29:28.273Z,5.07
2022-09-12T13:31:54.961Z,4.53
2022-09-12T13:34:26.617Z,7.65
2022-09-12T13:37:08.275Z,5.85
2022-09-12T13:40:00.219Z,5.67
2022-09-12T13:42:51.803Z,5.15
2022-09-12T13:45:24.015Z,3.67
2022-09-12T13:47:58.716Z,4.50
2022-09-12T13:50:31.817Z,4.25
2022-09-12T13:53:16.875Z,3.83
2022-09-12T13:55:48.119Z,3.80
2022-09-12T13:58:31.908Z,3.88
2022-09-12T14:01:14.891Z,4.55
2022-09-12T14:04:08.365Z,4.35
2022-09-12T14:06:50.372Z,4.03
2022-09-12T14:09:28.767Z,4.78
2022-09-12T14:11:57.645Z,3.75
2022-09-12T14:14:37.232Z,5.75
2022-09-12T14:17:24.021Z,7.85
2022-09-12T14:19:54.915Z,4.60
2022-09-12T14:22:21.874Z,4.32
2022-09-12T14:24:52.855Z,4.88
2022-09-12T14:27:28.692Z,3.20
2022-09-12T14:30:19.812Z,3.90
2022-09-12T14:33:12.744Z,3.70
2022-09-12T14:35:49.727Z,3.60
2022-09-12T14:38:16.587Z,3.95
2022-09-12T14:40:53.273Z,4.38
2022-09-12T14:43:32.721Z,3.20
2022-09-12T14:46:03.140Z,3.70
2022-09-12T14:48:34.925Z,3.40
2022-09-12T14:51:02.273Z,3.78
2022-09-12T14:53:35.015Z,3.83
2022-09-12T14:56:10.931Z,3.38
2022-09-12T14:58:38.912Z,3.33
2022-09-12T15:01:08.694Z,4.80
2022-09-12T15:03:52.076Z,3.55
2022-09-12T15:06:30.473Z,3.42
2022-09-12T15:09:00.607Z,3.58
2022-09-12T15:11:27.493Z,3.57
2022-09-12T15:13:54.782Z,3.40
2022-09-12T15:16:22.093Z,3.55
2022-09-12T15:18:48.897Z,4.15
2022-09-12T15:21:20.210Z,4.72
2022-09-12T15:23:47.571Z,5.53
2022-09-12T15:26:30.440Z,4.55
2022-09-12T15:28:57.741Z,4.07
2022-09-12T15:31:24.501Z,3.10
2022-09-12T15:33:51.435Z,3.28
2022-09-12T15:36:23.503Z,3.30
2022-09-12T15:38:51.130Z,4.47
2022-09-12T15:41:20.413Z,3.40
2022-09-12T15:43:47.588Z,5.78
2022-09-12T15:46:16.042Z,3.20
2022-09-12T15:48:43.401Z,2.93
2022-09-12T15:51:19.051Z,3.20
2022-09-12T15:53:47.413Z,3.22
2022-09-12T15:56:19.553Z,5.43
2022-09-12T15:58:58.396Z,3.85
2022-09-12T16:01:26.246Z,5.33
2022-09-12T16:03:52.918Z,4.60
2022-09-12T16:06:19.582Z,3.38
2022-09-12T16:08:47.541Z,4.18
2022-09-12T16:11:21.032Z,3.70
2022-09-12T16:13:47.820Z,3.63
2022-09-12T16:16:14.706Z,5.07
2022-09-12T16:18:41.871Z,3.33
2022-09-12T16:21:14.061Z,3.53
2022-09-12T16:23:46.277Z,3.42
2022-09-12T16:26:13.191Z,3.83
2022-09-12T16:28:40.294Z,3.55
2022-09-12T16:31:10.162Z,3.13
2022-09-12T16:33:38.458Z,5.18
2022-09-12T16:36:13.781Z,3.42
2022-09-12T16:38:41.959Z,3.72
2022-09-12T16:41:08.671Z,4.07
2022-09-12T16:43:36.943Z,4.90
2022-09-12T16:46:10.980Z,5.15
2022-09-12T16:48:41.707Z,5.35
2022-09-12T16:51:08.695Z,5.45
2022-09-12T16:53:37.406Z,5.93
2022-09-12T16:56:13.235Z,6.13
2022-09-12T16:58:42.744Z,6.32
2022-09-12T17:01:18.672Z,5.13
2022-09-12T17:03:45.613Z,5.00
2022-09-12T17:06:15.186Z,6.15
2022-09-12T17:08:43.754Z,5.07
2022-09-12T17:11:17.190Z,4.15
2022-09-12T17:14:06.960Z,4.15
2022-09-12T17:16:42.234Z,5.97
2022-09-12T17:19:13.436Z,4.80
2022-09-12T17:21:47.029Z,6.35
2022-09-12T17:24:20.764Z,5.22
2022-09-12T17:26:49.081Z,5.07
2022-09-12T17:29:16.598Z,4.43
2022-09-12T17:31:45.323Z,5.50
2022-09-12T17:34:14.626Z,4.45
2022-09-12T17:36:44.192Z,4.70
2022-09-12T17:39:11.781Z,5.50
2022-09-12T17:41:39.004Z,4.10
2022-09-12T17:44:07.278Z,4.85
2022-09-12T17:46:36.736Z,6.68
2022-09-12T17:49:15.360Z,4.35
2022-09-12T17:51:43.636Z,4.20
2022-09-12T17:54:13.996Z,5.22
2022-09-12T17:56:41.242Z,5.68
2022-09-12T17:59:10.762Z,8.27
2022-09-12T18:01:56.308Z,5.03
2022-09-12T18:04:23.166Z,6.03
2022-09-12T18:06:50.245Z,6.80
2022-09-12T18:09:19.694Z,7.35
2022-09-12T18:11:48.125Z,6.50
2022-09-12T18:14:17.178Z,6.55
2022-09-12T18:16:45.019Z,8.18
2022-09-12T18:19:12.291Z,7.22
2022-09-12T18:21:39.298Z,6.78
2022-09-12T18:24:06.327Z,6.80
2022-09-12T18:26:33.225Z,6.78
2022-09-12T18:28:59.962Z,6.07
2022-09-12T18:31:29.758Z,6.72
2022-09-12T18:33:57.388Z,6.13
2022-09-12T18:36:24.126Z,6.15
2022-09-12T18:38:50.866Z,7.53
2022-09-12T18:41:19.569Z,9.25
2022-09-12T18:43:47.402Z,6.65
2022-09-12T18:46:16.618Z,9.20
2022-09-12T18:48:44.824Z,9.45
2022-09-12T18:51:23.084Z,7.75
2022-09-12T18:53:52.869Z,9.48
2022-09-12T18:56:20.652Z,8.30
2022-09-12T18:58:52.242Z,7.28
2022-09-12T19:01:33.795Z,8.95
2022-09-12T19:04:06.569Z,7.35
2022-09-12T19:06:39.238Z,8.35
2022-09-12T19:09:08.356Z,8.88
2022-09-12T19:11:37.482Z,7.30
2022-09-12T19:14:05.589Z,8.80
2022-09-12T19:16:32.681Z,11.88
2022-09-12T19:18:59.784Z,10.02
2022-09-12T19:21:28.744Z,9.25
2022-09-12T19:24:07.329Z,8.80
2022-09-12T19:26:34.386Z,9.00
2022-09-12T19:29:02.954Z,9.32
2022-09-12T19:31:30.790Z,8.32
2022-09-12T19:34:01.853Z,9.82
2022-09-12T19:36:44.227Z,11.23
2022-09-12T19:39:11.348Z,10.90
2022-09-12T19:41:38.209Z,12.40
2022-09-12T19:44:05.594Z,13.05
2022-09-12T19:46:32.540Z,10.70
2022-09-12T19:48:59.776Z,11.70
2022-09-12T19:51:26.476Z,9.75
2022-09-12T19:53:53.773Z,9.88
2022-09-12T19:56:20.786Z,11.70
2022-09-12T19:58:55.061Z,12.77
2022-09-12T20:01:25.838Z,10.85
2022-09-12T20:03:53.818Z,10.43
2022-09-12T20:06:21.001Z,12.05
2022-09-12T20:08:48.088Z,13.27
2022-09-12T20:11:18.050Z,13.80
2022-09-12T20:13:45.608Z,14.00
2022-09-12T20:16:21.363Z,12.05
2022-09-12T20:18:52.041Z,12.65
2022-09-12T20:21:20.484Z,12.77
2022-09-12T20:23:47.177Z,12.88
2022-09-12T20:26:13.905Z,10.57
2022-09-12T20:28:41.904Z,10.70
2022-09-12T20:31:14.028Z,11.98
2022-09-12T20:33:41.914Z,10.90
2022-09-12T20:36:12.205Z,10.50
2022-09-12T20:38:39.078Z,12.30
2022-09-12T20:41:07.781Z,13.43
2022-09-12T20:43:34.458Z,12.38
2022-09-12T20:46:05.591Z,14.05
2022-09-12T20:48:32.760Z,11.23
2022-09-12T20:51:00.019Z,10.63
2022-09-12T20:53:28.816Z,12.50
2022-09-12T20:55:58.360Z,12.40
2022-09-12T20:58:25.081Z,13.43
2022-09-12T21:00:51.957Z,13.05
2022-09-12T21:03:19.188Z,12.80
2022-09-12T21:05:46.606Z,14.05
2022-09-12T21:08:14.469Z,14.25
2022-09-12T21:10:42.792Z,14.73
2022-09-12T21:13:10.943Z,14.38
2022-09-12T21:15:38.819Z,15.82
2022-09-12T21:18:06.031Z,14.82
2022-09-12T21:20:33.258Z,13.13
2022-09-12T21:23:00.335Z,12.88
2022-09-12T21:25:28.870Z,13.95
2022-09-12T21:27:55.600Z,12.88
2022-09-12T21:30:22.420Z,14.07
2022-09-12T21:32:49.232Z,14.35
2022-09-12T21:35:16.220Z,14.70
2022-09-12T21:37:42.919Z,15.60
2022-09-12T21:40:10.089Z,14.57
2022-09-12T21:42:36.824Z,14.38
2022-09-12T21:45:03.845Z,14.10
2022-09-12T21:47:30.552Z,16.25
2022-09-12T21:49:58.407Z,14.07
2022-09-12T21:52:25.170Z,15.25
2022-09-12T21:54:51.852Z,14.20
2022-09-12T21:57:18.589Z,18.58
2022-09-12T21:59:45.295Z,14.07
2022-09-12T22:02:12.411Z,14.52
2022-09-12T22:04:39.141Z,14.07
2022-09-12T22:07:05.981Z,14.10
2022-09-12T22:09:34.325Z,14.20
2022-09-12T22:12:02.417Z,14.23
2022-09-12T22:14:29.654Z,14.43
2022-09-12T22:16:56.737Z,19.50
2022-09-12T22:19:23.435Z,15.13
2022-09-12T22:22:08.782Z,13.63
2022-09-12T22:24:35.488Z,15.63
2022-09-12T22:27:04.873Z,16.70
2022-09-12T22:29:32.236Z,15.45
2022-09-12T22:31:59.810Z,15.30
2022-09-12T22:34:27.979Z,14.73
2022-09-12T22:36:55.188Z,15.18
2022-09-12T22:39:21.921Z,14.70
2022-09-12T22:41:48.884Z,17.25
2022-09-12T22:44:17.683Z,14.93
2022-09-12T22:46:45.168Z,15.65
2022-09-12T22:49:12.741Z,15.60
2022-09-12T22:51:39.671Z,17.42
2022-09-12T22:54:06.768Z,17.42
2022-09-12T22:56:33.922Z,16.50
2022-09-12T22:59:01.307Z,16.40
2022-09-12T23:01:28.118Z,19.02
2022-09-12T23:03:54.775Z,17.33
2022-09-12T23:06:21.441Z,18.50
2022-09-12T23:08:48.148Z,18.27
2022-09-12T23:11:16.615Z,18.42
2022-09-12T23:13:45.387Z,19.55
2022-09-12T23:16:18.682Z,17.92
2022-09-12T23:18:45.783Z,21.90
2022-09-12T23:21:14.355Z,20.33
2022-09-12T23:23:41.012Z,21.00
2022-09-12T23:26:15.153Z,19.70
2022-09-12T23:28:47.846Z,18.30
2022-09-12T23:31:14.863Z,21.83
2022-09-12T23:33:41.532Z,20.85
2022-09-12T23:36:12.616Z,21.83
2022-09-12T23:38:39.474Z,21.30
2022-09-12T23:41:06.432Z,19.23
2022-09-12T23:43:34.064Z,22.23
2022-09-12T23:46:01.774Z,21.35
2022-09-12T23:48:28.554Z,20.95
2022-09-12T23:50:55.410Z,21.35
2022-09-12T23:53:22.225Z,21.92
2022-09-12T23:55:49.633Z,20.75
2022-09-12T23:58:16.853Z,21.30
