createdAt,value
2022-11-28T00:00:57.931Z,100300.72
2022-11-28T00:03:25.543Z,100298.28
2022-11-28T00:05:52.447Z,100300.09
2022-11-28T00:08:19.196Z,100294.53
2022-11-28T00:10:45.723Z,100295.72
2022-11-28T00:13:12.508Z,100290.72
2022-11-28T00:15:40.089Z,100277.28
2022-11-28T00:18:07.349Z,100279.94
2022-11-28T00:20:34.603Z,100272.38
2022-11-28T00:23:01.210Z,100269.59
2022-11-28T00:25:28.051Z,100275.28
2022-11-28T00:27:54.790Z,100267.56
2022-11-28T00:30:22.040Z,100264.28
2022-11-28T00:32:49.333Z,100260.88
2022-11-28T00:35:16.278Z,100258.44
2022-11-28T00:37:43.627Z,100247.03
2022-11-28T00:40:10.590Z,100258.56
2022-11-28T00:42:37.387Z,100245.97
2022-11-28T00:45:04.632Z,100247.03
2022-11-28T00:47:31.831Z,100247.25
2022-11-28T00:49:58.922Z,100246.41
2022-11-28T00:52:27.321Z,100247.47
2022-11-28T00:54:53.991Z,100240.00
2022-11-28T00:57:20.458Z,100239.16
2022-11-28T00:59:46.900Z,100232.53
2022-11-28T01:02:13.444Z,100242.47
2022-11-28T01:04:40.263Z,100236.78
2022-11-28T01:07:07.048Z,100232.88
2022-11-28T01:09:33.644Z,100229.97
2022-11-28T01:12:00.300Z,100228.16
2022-11-28T01:14:26.914Z,100232.13
2022-11-28T01:16:53.608Z,100233.78
2022-11-28T01:19:21.217Z,100225.03
2022-11-28T01:21:48.025Z,100216.28
2022-11-28T01:24:14.824Z,100216.28
2022-11-28T01:26:42.218Z,100211.22
2022-11-28T01:29:09.172Z,100213.31
2022-11-28T01:31:35.953Z,100204.13
2022-11-28T01:34:02.577Z,100202.31
2022-11-28T01:36:29.541Z,100197.25
2022-11-28T01:38:55.974Z,100195.94
2022-11-28T01:41:25.989Z,100203.44
2022-11-28T01:44:08.147Z,100205.25
2022-11-28T01:46:35.824Z,100195.66
2022-11-28T01:49:10.926Z,100188.41
2022-11-28T01:51:38.970Z,100199.28
2022-11-28T01:54:05.443Z,100195.88
2022-11-28T01:56:38.874Z,100188.63
2022-11-28T01:59:07.698Z,100189.25
2022-11-28T02:01:34.194Z,100201.00
2022-11-28T02:04:00.900Z,100190.44
2022-11-28T02:06:27.649Z,100177.22
2022-11-28T02:08:55.451Z,100172.34
2022-11-28T02:11:44.427Z,100167.44
2022-11-28T02:14:16.941Z,100166.28
2022-11-28T02:16:52.294Z,100171.81
2022-11-28T02:19:48.116Z,100180.34
2022-11-28T02:22:21.629Z,100164.97
2022-11-28T02:25:00.368Z,100159.50
2022-11-28T02:27:54.296Z,100150.75
2022-11-28T02:30:41.127Z,100149.06
2022-11-28T02:33:27.608Z,100151.50
2022-11-28T02:36:00.169Z,100151.84
2022-11-28T02:38:52.954Z,100140.31
2022-11-28T02:41:19.506Z,100139.47
2022-11-28T02:44:18.220Z,100140.97
2022-11-28T02:46:58.485Z,100141.50
2022-11-28T02:49:39.397Z,100141.63
2022-11-28T02:52:17.885Z,100140.34
2022-11-28T02:54:45.191Z,100133.31
2022-11-28T02:57:11.715Z,100127.88
2022-11-28T02:59:38.180Z,100132.25
2022-11-28T03:02:07.169Z,100119.03
2022-11-28T03:04:54.886Z,100128.25
2022-11-28T03:07:54.783Z,100125.69
2022-11-28T03:10:24.272Z,100133.91
2022-11-28T03:12:59.939Z,100126.22
2022-11-28T03:15:34.551Z,100114.50
2022-11-28T03:18:14.429Z,100114.00
2022-11-28T03:20:50.897Z,100113.34
2022-11-28T03:23:21.332Z,100111.00
2022-11-28T03:25:59.776Z,100104.97
2022-11-28T03:28:31.255Z,100105.94
2022-11-28T03:31:02.128Z,100102.13
2022-11-28T03:33:32.700Z,100098.50
2022-11-28T03:36:08.595Z,100099.56
2022-11-28T03:38:39.079Z,100094.25
2022-11-28T03:41:14.699Z,100087.00
2022-11-28T03:43:45.968Z,100085.50
2022-11-28T03:46:16.595Z,100093.22
2022-11-28T03:48:46.852Z,100091.91
2022-11-28T03:51:33.234Z,100092.97
2022-11-28T03:54:11.014Z,100093.81
2022-11-28T03:56:45.870Z,100097.06
2022-11-28T03:59:23.695Z,100092.78
2022-11-28T04:02:11.452Z,100091.72
2022-11-28T04:04:44.796Z,100082.47
2022-11-28T04:07:23.586Z,100092.91
2022-11-28T04:09:59.352Z,100085.56
2022-11-28T04:12:39.229Z,100088.56
2022-11-28T04:15:14.939Z,100084.91
2022-11-28T04:18:00.546Z,100078.78
2022-11-28T04:20:35.903Z,100077.06
2022-11-28T04:23:08.277Z,100078.03
2022-11-28T04:25:37.897Z,100077.06
2022-11-28T04:28:11.854Z,100072.72
2022-11-28T04:30:39.053Z,100072.81
2022-11-28T04:33:09.115Z,100071.31
2022-11-28T04:35:42.550Z,100079.00
2022-11-28T04:38:10.354Z,100070.47
2022-11-28T04:41:01.773Z,100067.81
2022-11-28T04:43:32.101Z,100066.22
2022-11-28T04:46:04.136Z,100071.13
2022-11-28T04:48:34.444Z,100062.72
2022-11-28T04:51:06.484Z,100065.69
2022-11-28T04:53:41.435Z,100047.59
2022-11-28T04:56:20.954Z,100046.75
2022-11-28T04:58:49.719Z,100046.00
2022-11-28T05:01:24.623Z,100034.41
2022-11-28T05:03:51.176Z,100041.53
2022-11-28T05:06:29.541Z,100043.56
2022-11-28T05:08:56.051Z,100046.13
2022-11-28T05:11:23.028Z,100050.56
2022-11-28T05:13:49.536Z,100053.88
2022-11-28T05:16:16.326Z,100039.94
2022-11-28T05:18:43.932Z,100044.41
2022-11-28T05:21:10.791Z,100041.66
2022-11-28T05:23:42.855Z,100041.84
2022-11-28T05:26:15.066Z,100048.13
2022-11-28T05:28:46.077Z,100035.56
2022-11-28T05:31:13.140Z,100034.72
2022-11-28T05:33:39.924Z,100036.22
2022-11-28T05:36:12.550Z,100040.69
2022-11-28T05:38:40.437Z,100036.53
2022-11-28T05:41:07.342Z,100030.91
2022-11-28T05:43:33.955Z,100030.03
2022-11-28T05:46:00.520Z,100028.13
2022-11-28T05:48:27.039Z,100032.50
2022-11-28T05:50:53.569Z,100025.47
2022-11-28T05:53:20.354Z,100025.38
2022-11-28T05:55:47.648Z,100011.31
2022-11-28T05:58:14.142Z,100013.03
2022-11-28T06:00:40.637Z,100028.13
2022-11-28T06:03:07.272Z,100016.31
2022-11-28T06:05:47.502Z,100014.09
2022-11-28T06:08:14.416Z,100003.13
2022-11-28T06:10:41.094Z,100001.22
2022-11-28T06:13:08.114Z,99999.28
2022-11-28T06:15:37.817Z,99998.97
2022-11-28T06:18:05.395Z,100004.16
2022-11-28T06:20:31.840Z,99997.44
2022-11-28T06:22:58.406Z,100000.72
2022-11-28T06:25:24.852Z,99991.03
2022-11-28T06:27:51.323Z,99990.81
2022-11-28T06:30:17.904Z,100010.81
2022-11-28T06:32:44.371Z,100000.78
2022-11-28T06:35:10.873Z,100004.19
2022-11-28T06:37:37.780Z,100003.50
2022-11-28T06:40:05.209Z,100002.66
2022-11-28T06:42:37.717Z,99992.97
2022-11-28T06:45:05.019Z,99998.81
2022-11-28T06:47:32.070Z,100008.41
2022-11-28T06:49:58.536Z,99993.38
2022-11-28T06:52:25.030Z,99987.69
2022-11-28T06:54:51.468Z,99991.94
2022-11-28T06:57:17.961Z,99995.13
2022-11-28T06:59:44.684Z,99988.09
2022-11-28T07:02:11.667Z,99987.97
2022-11-28T07:04:38.329Z,99977.56
2022-11-28T07:07:04.986Z,99979.16
2022-11-28T07:09:32.390Z,99981.25
2022-11-28T07:11:58.976Z,99969.13
2022-11-28T07:14:25.530Z,99970.81
2022-11-28T07:16:52.138Z,99975.69
2022-11-28T07:19:22.840Z,99961.31
2022-11-28T07:21:50.270Z,99962.38
2022-11-28T07:24:18.110Z,99960.19
2022-11-28T07:26:45.471Z,99959.84
2022-11-28T07:29:16.334Z,99955.50
2022-11-28T07:31:42.987Z,99959.84
2022-11-28T07:34:10.605Z,99956.22
2022-11-28T07:36:37.737Z,99952.38
2022-11-28T07:39:06.471Z,99958.19
2022-11-28T07:41:33.043Z,99943.41
2022-11-28T07:44:01.613Z,99950.66
2022-11-28T07:46:30.211Z,99952.38
2022-11-28T07:48:57.204Z,99942.84
2022-11-28T07:51:26.764Z,99943.19
2022-11-28T07:53:53.437Z,99933.03
2022-11-28T07:56:25.563Z,99938.09
2022-11-28T07:58:52.001Z,99943.47
2022-11-28T08:01:28.610Z,99925.50
2022-11-28T08:03:56.192Z,99921.53
2022-11-28T08:06:24.919Z,99915.34
2022-11-28T08:08:53.686Z,99934.75
2022-11-28T08:11:22.460Z,99934.63
2022-11-28T08:13:49.463Z,99939.09
2022-11-28T08:16:18.769Z,99935.97
2022-11-28T08:18:45.582Z,99930.13
2022-11-28T08:21:14.694Z,99933.66
2022-11-28T08:23:41.800Z,99917.31
2022-11-28T08:26:10.141Z,99920.34
2022-11-28T08:28:36.819Z,99921.56
2022-11-28T08:31:13.857Z,99934.28
2022-11-28T08:33:41.087Z,99954.88
2022-11-28T08:36:08.508Z,99933.31
2022-11-28T08:38:35.378Z,99935.13
2022-11-28T08:41:10.608Z,99938.88
2022-11-28T08:43:37.994Z,99932.94
2022-11-28T08:46:05.561Z,99926.88
2022-11-28T08:48:32.989Z,99930.16
2022-11-28T08:50:59.629Z,99930.16
2022-11-28T08:53:26.137Z,99929.56
2022-11-28T08:55:52.690Z,99927.50
2022-11-28T08:58:19.152Z,99936.09
2022-11-28T09:00:46.215Z,99936.81
2022-11-28T09:03:15.328Z,99942.03
2022-11-28T09:05:46.170Z,99939.13
2022-11-28T09:08:17.608Z,99940.59
2022-11-28T09:10:44.766Z,99939.88
2022-11-28T09:13:12.789Z,99947.50
2022-11-28T09:15:44.526Z,99948.38
2022-11-28T09:18:14.753Z,99958.88
2022-11-28T09:20:42.000Z,99930.06
2022-11-28T09:23:08.650Z,99941.56
2022-11-28T09:25:36.103Z,99941.66
2022-11-28T09:28:02.661Z,99936.94
2022-11-28T09:30:29.226Z,99927.50
2022-11-28T09:32:55.753Z,99937.66
2022-11-28T09:35:22.195Z,99924.31
2022-11-28T09:37:48.689Z,99933.56
2022-11-28T09:40:17.823Z,99919.97
2022-11-28T09:42:44.916Z,99925.75
2022-11-28T09:45:16.082Z,99919.69
2022-11-28T09:47:46.165Z,99914.75
2022-11-28T09:50:20.908Z,99914.75
2022-11-28T09:52:53.462Z,99911.56
2022-11-28T09:55:29.761Z,99913.78
2022-11-28T09:57:56.602Z,99909.75
2022-11-28T10:00:36.649Z,99917.53
2022-11-28T10:03:31.234Z,99902.16
2022-11-28T10:06:07.600Z,99908.81
2022-11-28T10:08:46.122Z,99901.53
2022-11-28T10:11:30.717Z,99900.94
2022-11-28T10:14:13.681Z,99893.91
2022-11-28T10:17:01.101Z,99904.34
2022-11-28T10:19:56.773Z,99886.50
2022-11-28T10:22:37.733Z,99891.69
2022-11-28T10:25:16.415Z,99889.00
2022-11-28T10:27:43.122Z,99899.06
2022-11-28T10:30:19.193Z,99885.25
2022-11-28T10:32:51.576Z,99880.38
2022-11-28T10:35:40.335Z,99892.63
2022-11-28T10:38:12.586Z,99893.97
2022-11-28T10:40:46.785Z,99887.19
2022-11-28T10:43:50.658Z,99890.56
2022-11-28T10:46:17.183Z,99887.53
2022-11-28T10:48:52.106Z,99891.03
2022-11-28T10:51:46.075Z,99886.41
2022-11-28T10:54:20.463Z,99882.38
2022-11-28T10:56:49.950Z,99872.66
2022-11-28T10:59:23.726Z,99883.75
2022-11-28T11:01:50.946Z,99875.84
2022-11-28T11:04:20.140Z,99874.03
2022-11-28T11:07:22.801Z,99883.31
2022-11-28T11:09:51.977Z,99875.63
2022-11-28T11:12:27.383Z,99870.09
2022-11-28T11:14:53.976Z,99876.66
2022-11-28T11:17:36.117Z,99864.13
2022-11-28T11:20:27.971Z,99865.59
2022-11-28T11:22:56.825Z,99878.09
2022-11-28T11:25:25.118Z,99866.81
2022-11-28T11:27:54.728Z,99879.38
2022-11-28T11:30:31.118Z,99878.00
2022-11-28T11:32:59.568Z,99852.28
2022-11-28T11:35:28.904Z,99859.53
2022-11-28T11:38:25.875Z,99856.63
2022-11-28T11:40:52.395Z,99847.69
2022-11-28T11:43:29.258Z,99853.09
2022-11-28T11:46:12.154Z,99855.50
2022-11-28T11:48:51.994Z,99860.19
2022-11-28T11:51:31.052Z,99863.69
2022-11-28T11:54:20.554Z,99866.38
2022-11-28T11:56:51.271Z,99856.16
2022-11-28T11:59:30.800Z,99852.75
2022-11-28T12:02:02.069Z,99870.81
2022-11-28T12:04:47.244Z,99869.72
2022-11-28T12:07:26.511Z,99852.75
2022-11-28T12:09:54.757Z,99862.44
2022-11-28T12:12:24.234Z,99858.91
2022-11-28T12:14:51.243Z,99871.94
2022-11-28T12:17:48.429Z,99875.06
2022-11-28T12:20:34.728Z,99888.88
2022-11-28T12:23:17.173Z,99865.47
2022-11-28T12:26:02.122Z,99853.56
2022-11-28T12:28:59.078Z,99867.22
2022-11-28T12:32:10.638Z,99868.63
2022-11-28T12:34:47.063Z,99852.97
2022-11-28T12:38:03.117Z,99845.94
2022-11-28T12:40:48.871Z,99848.84
2022-11-28T12:43:37.436Z,99843.13
2022-11-28T12:46:19.861Z,99853.88
2022-11-28T12:49:14.230Z,99851.91
2022-11-28T12:51:50.259Z,99852.97
2022-11-28T12:54:48.464Z,99852.19
2022-11-28T12:57:21.083Z,99857.00
2022-11-28T13:00:08.679Z,99851.91
2022-11-28T13:03:03.921Z,99851.78
2022-11-28T13:05:38.205Z,99847.75
2022-11-28T13:08:26.153Z,99842.50
2022-11-28T13:10:58.826Z,99841.94
2022-11-28T13:13:30.339Z,99839.72
2022-11-28T13:15:56.845Z,99841.56
2022-11-28T13:18:41.508Z,99832.78
2022-11-28T13:21:26.125Z,99847.84
2022-11-28T13:24:11.556Z,99844.69
2022-11-28T13:26:52.245Z,99841.78
2022-11-28T13:29:27.849Z,99841.44
2022-11-28T13:32:03.467Z,99842.50
2022-11-28T13:34:30.385Z,99838.25
2022-11-28T13:40:14.502Z,99826.72
2022-11-28T13:43:11.816Z,99827.03
2022-11-28T13:45:41.782Z,99825.88
2022-11-28T13:51:32.770Z,99838.50
2022-11-28T13:54:18.018Z,99835.38
2022-11-28T13:56:46.219Z,99829.94
2022-11-28T13:59:25.407Z,99824.03
2022-11-28T14:02:01.394Z,99817.00
2022-11-28T14:04:29.233Z,99835.44
2022-11-28T14:07:04.381Z,99836.59
2022-11-28T14:09:55.752Z,99844.84
2022-11-28T14:12:53.326Z,99843.44
2022-11-28T14:15:33.405Z,99850.50
2022-11-28T14:18:24.780Z,99848.56
2022-11-28T14:20:58.056Z,99844.19
2022-11-28T14:24:00.085Z,99846.03
2022-11-28T14:26:35.260Z,99841.81
2022-11-28T14:29:03.671Z,99841.34
2022-11-28T14:31:34.799Z,99838.91
2022-11-28T14:34:05.429Z,99851.53
2022-11-28T14:36:39.071Z,99836.25
2022-11-28T14:39:16.205Z,99831.41
2022-11-28T14:42:04.815Z,99839.75
2022-11-28T14:44:54.577Z,99832.72
2022-11-28T14:47:24.109Z,99847.03
2022-11-28T14:50:05.670Z,99843.53
2022-11-28T14:52:41.094Z,99838.91
2022-11-28T14:55:07.955Z,99835.41
2022-11-28T14:57:36.124Z,99842.56
2022-11-28T15:00:10.005Z,99841.47
2022-11-28T15:02:45.184Z,99857.84
2022-11-28T15:05:30.875Z,99848.88
2022-11-28T15:08:17.292Z,99851.28
2022-11-28T15:11:21.053Z,99850.09
2022-11-28T15:13:56.699Z,99848.13
2022-11-28T15:16:24.099Z,99844.75
2022-11-28T15:18:53.615Z,99847.53
2022-11-28T15:21:20.856Z,99843.66
2022-11-28T15:23:47.337Z,99843.03
2022-11-28T15:26:28.517Z,99841.81
2022-11-28T15:29:10.874Z,99844.53
2022-11-28T15:31:37.709Z,99848.06
2022-11-28T15:34:08.320Z,99835.28
2022-11-28T15:36:34.758Z,99840.13
2022-11-28T15:39:01.578Z,99841.88
2022-11-28T15:41:28.529Z,99848.38
2022-11-28T15:43:56.180Z,99835.16
2022-11-28T15:46:34.081Z,99851.94
2022-11-28T15:49:05.135Z,99843.81
2022-11-28T15:51:33.729Z,99846.13
2022-11-28T15:54:00.569Z,99833.75
2022-11-28T15:56:27.101Z,99838.94
2022-11-28T15:58:53.968Z,99844.53
2022-11-28T16:01:25.764Z,99851.47
2022-11-28T16:04:11.339Z,99852.03
2022-11-28T16:06:38.920Z,99855.94
2022-11-28T16:09:26.048Z,99851.31
2022-11-28T16:11:54.060Z,99855.94
2022-11-28T16:14:43.258Z,99854.81
2022-11-28T16:17:18.620Z,99848.50
2022-11-28T16:19:45.674Z,99838.25
2022-11-28T16:22:17.714Z,99847.34
2022-11-28T16:24:49.841Z,99847.09
2022-11-28T16:27:31.676Z,99835.28
2022-11-28T16:29:58.515Z,99832.63
2022-11-28T16:32:39.596Z,99829.09
2022-11-28T16:35:10.530Z,99831.94
2022-11-28T16:37:37.084Z,99849.22
2022-11-28T16:40:20.148Z,99836.75
2022-11-28T16:42:53.680Z,99834.78
2022-11-28T16:45:26.184Z,99837.59
2022-11-28T16:47:57.179Z,99837.97
2022-11-28T16:50:24.355Z,99834.31
2022-11-28T16:52:58.418Z,99848.25
2022-11-28T16:55:33.909Z,99850.00
2022-11-28T16:58:12.319Z,99842.00
2022-11-28T17:00:43.350Z,99849.47
2022-11-28T17:03:40.624Z,99839.94
2022-11-28T17:06:15.029Z,99847.66
2022-11-28T17:08:41.627Z,99841.59
2022-11-28T17:11:08.259Z,99847.66
2022-11-28T17:13:34.815Z,99848.78
2022-11-28T17:16:01.385Z,99838.81
2022-11-28T17:18:27.890Z,99841.09
2022-11-28T17:20:54.463Z,99832.63
2022-11-28T17:23:27.035Z,99845.59
2022-11-28T17:25:53.572Z,99838.44
2022-11-28T17:28:23.174Z,99837.97
2022-11-28T17:30:52.188Z,99831.28
2022-11-28T17:33:18.716Z,99837.22
2022-11-28T17:35:46.951Z,99838.19
2022-11-28T17:38:13.497Z,99835.53
2022-11-28T17:40:42.164Z,99829.34
2022-11-28T17:43:20.550Z,99845.47
2022-11-28T17:45:48.713Z,99847.03
2022-11-28T17:48:16.228Z,99849.59
2022-11-28T17:50:44.293Z,99842.31
2022-11-28T17:53:12.276Z,99836.84
2022-11-28T17:55:40.700Z,99836.97
2022-11-28T17:58:15.817Z,99833.81
2022-11-28T18:00:42.413Z,99850.78
2022-11-28T18:03:09.031Z,99837.44
2022-11-28T18:05:40.773Z,99836.25
2022-11-28T18:08:07.435Z,99827.88
2022-11-28T18:10:34.247Z,99832.47
2022-11-28T18:13:01.338Z,99841.34
2022-11-28T18:15:28.354Z,99829.94
2022-11-28T18:17:55.156Z,99828.84
2022-11-28T18:20:21.788Z,99826.91
2022-11-28T18:22:48.274Z,99825.78
2022-11-28T18:25:14.781Z,99830.84
2022-11-28T18:27:41.651Z,99831.00
2022-11-28T18:30:08.643Z,99830.38
2022-11-28T18:32:35.113Z,99827.72
2022-11-28T18:35:01.767Z,99826.22
2022-11-28T18:37:28.391Z,99836.81
2022-11-28T18:39:54.868Z,99829.53
2022-11-28T18:42:21.478Z,99835.00
2022-11-28T18:44:47.910Z,99831.34
2022-11-28T18:47:14.385Z,99833.41
2022-11-28T18:49:41.355Z,99839.59
2022-11-28T18:52:08.073Z,99840.34
2022-11-28T18:54:35.004Z,99836.69
2022-11-28T18:57:01.643Z,99838.50
2022-11-28T18:59:28.212Z,99825.28
2022-11-28T19:01:54.718Z,99831.22
2022-11-28T19:04:21.376Z,99827.00
2022-11-28T19:06:48.581Z,99818.84
2022-11-28T19:09:16.538Z,99821.88
2022-11-28T19:11:43.603Z,99822.50
2022-11-28T19:14:21.097Z,99817.28
2022-11-28T19:16:49.317Z,99823.34
2022-11-28T19:19:16.887Z,99814.63
2022-11-28T19:21:43.501Z,99818.22
2022-11-28T19:24:11.809Z,99815.34
2022-11-28T19:26:38.346Z,99831.22
2022-11-28T19:29:05.252Z,99835.09
2022-11-28T19:31:33.888Z,99833.16
2022-11-28T19:34:15.087Z,99838.00
2022-11-28T19:36:44.306Z,99835.22
2022-11-28T19:39:19.110Z,99829.88
2022-11-28T19:41:46.831Z,99838.25
2022-11-28T19:44:14.308Z,99828.44
2022-11-28T19:46:41.365Z,99832.34
2022-11-28T19:49:09.109Z,99829.75
2022-11-28T19:51:35.572Z,99827.09
2022-11-28T19:54:03.973Z,99830.84
2022-11-28T19:56:31.457Z,99826.03
2022-11-28T19:58:58.327Z,99831.38
2022-11-28T20:01:24.920Z,99827.00
2022-11-28T20:03:51.940Z,99831.75
2022-11-28T20:06:27.518Z,99831.16
2022-11-28T20:08:55.916Z,99838.31
2022-11-28T20:11:24.642Z,99847.28
2022-11-28T20:13:59.852Z,99849.84
2022-11-28T20:16:28.168Z,99851.78
2022-11-28T20:18:54.644Z,99843.81
2022-11-28T20:21:21.372Z,99839.69
2022-11-28T20:23:52.578Z,99844.31
2022-11-28T20:26:20.943Z,99845.75
2022-11-28T20:28:47.861Z,99846.72
2022-11-28T20:31:27.834Z,99849.53
2022-11-28T20:33:54.621Z,99854.25
2022-11-28T20:36:23.563Z,99847.69
2022-11-28T20:38:50.674Z,99851.47
2022-11-28T20:41:19.380Z,99855.22
2022-11-28T20:43:46.206Z,99851.56
2022-11-28T20:46:18.290Z,99853.00
2022-11-28T20:48:45.121Z,99844.25
2022-11-28T20:51:14.856Z,99853.22
2022-11-28T20:53:41.485Z,99854.94
2022-11-28T20:56:11.774Z,99854.94
2022-11-28T20:58:38.550Z,99854.31
2022-11-28T21:01:05.822Z,99849.34
2022-11-28T21:03:32.593Z,99852.97
2022-11-28T21:06:01.227Z,99857.34
2022-11-28T21:08:30.433Z,99857.81
2022-11-28T21:10:57.253Z,99867.53
2022-11-28T21:13:23.953Z,99860.72
2022-11-28T21:15:50.641Z,99862.88
2022-11-28T21:18:17.401Z,99859.13
2022-11-28T21:20:45.565Z,99857.31
2022-11-28T21:23:13.418Z,99856.44
2022-11-28T21:25:41.245Z,99862.44
2022-11-28T21:28:09.473Z,99859.75
2022-11-28T21:30:44.187Z,99860.09
2022-11-28T21:33:11.449Z,99861.69
2022-11-28T21:35:39.119Z,99862.75
2022-11-28T21:38:06.138Z,99859.03
2022-11-28T21:40:32.851Z,99861.91
2022-11-28T21:42:59.462Z,99853.19
2022-11-28T21:45:26.031Z,99857.06
2022-11-28T21:47:52.499Z,99859.50
2022-11-28T21:50:19.013Z,99861.19
2022-11-28T21:52:45.625Z,99852.09
2022-11-28T21:55:12.077Z,99850.63
2022-11-28T21:57:40.639Z,99855.84
2022-11-28T22:00:13.616Z,99858.41
2022-11-28T22:02:49.413Z,99857.91
2022-11-28T22:05:16.305Z,99851.75
2022-11-28T22:07:42.802Z,99850.88
2022-11-28T22:10:09.869Z,99853.19
2022-11-28T22:12:36.345Z,99852.22
2022-11-28T22:15:03.293Z,99861.91
2022-11-28T22:17:31.794Z,99856.44
2022-11-28T22:19:58.363Z,99852.47
2022-11-28T22:22:27.413Z,99854.88
2022-11-28T22:24:54.504Z,99858.66
2022-11-28T22:27:21.545Z,99855.97
2022-11-28T22:29:48.102Z,99860.09
2022-11-28T22:32:15.718Z,99861.06
2022-11-28T22:34:42.603Z,99862.53
2022-11-28T22:37:09.399Z,99857.78
2022-11-28T22:39:35.816Z,99861.69
2022-11-28T22:42:02.215Z,99863.00
2022-11-28T22:44:28.702Z,99866.53
2022-11-28T22:46:55.231Z,99876.72
2022-11-28T22:49:21.767Z,99866.78
2022-11-28T22:51:48.259Z,99873.94
2022-11-28T22:54:14.879Z,99867.50
2022-11-28T22:56:41.383Z,99872.84
2022-11-28T22:59:14.916Z,99873.81
2022-11-28T23:01:41.906Z,99871.72
2022-11-28T23:04:09.041Z,99872.84
2022-11-28T23:06:35.596Z,99861.44
2022-11-28T23:09:06.868Z,99871.16
2022-11-28T23:11:35.447Z,99872.00
2022-11-28T23:14:02.506Z,99867.63
2022-11-28T23:16:31.725Z,99863.13
2022-11-28T23:19:01.279Z,99877.78
2022-11-28T23:21:35.015Z,99867.25
2022-11-28T23:24:01.878Z,99871.41
2022-11-28T23:26:30.072Z,99867.75
2022-11-28T23:28:58.845Z,99872.97
2022-11-28T23:31:27.891Z,99877.72
2022-11-28T23:33:54.553Z,99866.41
2022-11-28T23:36:25.389Z,99868.72
2022-11-28T23:38:54.685Z,99873.22
2022-11-28T23:41:21.160Z,99878.19
2022-11-28T23:43:47.766Z,99884.88
2022-11-28T23:46:15.057Z,99870.66
2022-11-28T23:48:43.648Z,99871.28
2022-11-28T23:51:12.907Z,99876.38
2022-11-28T23:53:39.972Z,99874.91
2022-11-28T23:56:08.816Z,99875.25
2022-11-28T23:58:35.689Z,99886.19
