createdAt,value
2019-03-27T00:01:01.721Z,87
2019-03-27T00:02:04.720Z,87
2019-03-27T00:03:06.790Z,87
2019-03-27T00:04:09.131Z,87
2019-03-27T00:05:11.178Z,87
2019-03-27T00:06:13.220Z,87
2019-03-27T00:07:15.903Z,87
2019-03-27T00:08:17.956Z,87
2019-03-27T00:09:19.981Z,87
2019-03-27T00:10:22.008Z,87
2019-03-27T00:11:24.042Z,87
2019-03-27T00:12:26.377Z,87
2019-03-27T00:13:28.418Z,87
2019-03-27T00:14:30.455Z,87
2019-03-27T00:15:33.277Z,87
2019-03-27T00:16:35.393Z,87
2019-03-27T00:17:37.440Z,87
2019-03-27T00:18:39.483Z,87
2019-03-27T00:19:41.509Z,87
2019-03-27T00:20:43.637Z,87
2019-03-27T00:21:45.668Z,87
2019-03-27T00:22:47.998Z,87
2019-03-27T00:23:50.319Z,87
2019-03-27T00:24:52.374Z,86
2019-03-27T00:25:54.403Z,86
2019-03-27T00:26:56.720Z,87
2019-03-27T00:27:59.039Z,87
2019-03-27T00:29:01.070Z,86
2019-03-27T00:30:03.108Z,86
2019-03-27T00:31:05.165Z,86
2019-03-27T00:32:07.474Z,86
2019-03-27T00:33:09.502Z,86
2019-03-27T00:34:11.549Z,86
2019-03-27T00:35:13.864Z,87
2019-03-27T00:36:15.920Z,86
2019-03-27T00:37:17.952Z,87
2019-03-27T00:38:19.977Z,87
2019-03-27T00:39:22.312Z,86
2019-03-27T00:40:24.358Z,86
2019-03-27T00:41:26.378Z,86
2019-03-27T00:42:28.413Z,86
2019-03-27T00:43:30.451Z,86
2019-03-27T00:44:32.480Z,86
2019-03-27T00:45:34.522Z,86
2019-03-27T00:46:36.549Z,86
2019-03-27T00:47:38.582Z,86
2019-03-27T00:48:41.041Z,86
2019-03-27T00:49:43.085Z,86
2019-03-27T00:50:45.200Z,86
2019-03-27T00:51:47.235Z,86
2019-03-27T00:52:49.285Z,86
2019-03-27T00:53:51.308Z,86
2019-03-27T00:54:53.352Z,86
2019-03-27T00:55:55.432Z,86
2019-03-27T00:56:57.464Z,86
2019-03-27T00:57:59.489Z,86
2019-03-27T00:59:01.601Z,86
2019-03-27T01:00:03.651Z,86
2019-03-27T01:01:05.679Z,86
2019-03-27T01:02:08.015Z,86
2019-03-27T01:03:10.046Z,86
2019-03-27T01:04:12.083Z,86
2019-03-27T01:05:14.135Z,86
2019-03-27T01:06:16.188Z,86
2019-03-27T01:07:18.217Z,86
2019-03-27T01:08:20.254Z,86
2019-03-27T01:09:22.286Z,86
2019-03-27T01:10:24.313Z,86
2019-03-27T01:11:26.633Z,86
2019-03-27T01:12:28.657Z,86
2019-03-27T01:13:30.695Z,86
2019-03-27T01:14:32.721Z,86
2019-03-27T01:15:41.048Z,86
2019-03-27T01:16:43.084Z,86
2019-03-27T01:17:45.503Z,86
2019-03-27T01:18:47.552Z,86
2019-03-27T01:19:49.575Z,86
2019-03-27T01:20:51.606Z,86
2019-03-27T01:21:54.010Z,86
2019-03-27T01:22:56.075Z,86
2019-03-27T01:23:58.096Z,86
2019-03-27T01:25:00.582Z,86
2019-03-27T01:26:02.900Z,86
2019-03-27T01:27:04.927Z,86
2019-03-27T01:28:06.964Z,86
2019-03-27T01:29:09.002Z,86
2019-03-27T01:30:11.039Z,86
2019-03-27T01:31:13.063Z,86
2019-03-27T01:32:15.116Z,86
2019-03-27T01:33:17.530Z,86
2019-03-27T01:34:19.555Z,86
2019-03-27T01:35:21.648Z,86
2019-03-27T01:36:24.353Z,86
2019-03-27T01:37:26.453Z,86
2019-03-27T01:38:29.824Z,86
2019-03-27T01:39:31.864Z,86
2019-03-27T01:40:33.888Z,86
2019-03-27T01:41:35.946Z,86
2019-03-27T01:42:38.266Z,86
2019-03-27T01:43:40.585Z,86
2019-03-27T01:44:42.632Z,86
2019-03-27T01:45:54.476Z,86
2019-03-27T01:46:56.896Z,86
2019-03-27T01:47:58.942Z,86
2019-03-27T01:49:00.974Z,86
2019-03-27T01:50:03.289Z,86
2019-03-27T01:51:05.328Z,86
2019-03-27T01:52:09.688Z,86
2019-03-27T01:53:11.723Z,86
2019-03-27T01:54:13.755Z,86
2019-03-27T01:55:15.879Z,86
2019-03-27T01:56:18.285Z,86
2019-03-27T01:57:20.335Z,86
2019-03-27T01:58:22.367Z,86
2019-03-27T01:59:24.395Z,86
2019-03-27T02:00:26.440Z,86
2019-03-27T02:01:28.476Z,86
2019-03-27T02:02:30.527Z,86
2019-03-27T02:03:32.560Z,86
2019-03-27T02:04:34.607Z,86
2019-03-27T02:05:36.623Z,86
2019-03-27T02:06:38.746Z,86
2019-03-27T02:07:40.776Z,86
2019-03-27T02:08:43.469Z,86
2019-03-27T02:09:45.510Z,86
2019-03-27T02:10:47.541Z,86
2019-03-27T02:11:49.962Z,86
2019-03-27T02:12:51.995Z,86
2019-03-27T02:13:54.430Z,86
2019-03-27T02:14:56.458Z,86
2019-03-27T02:16:08.465Z,86
2019-03-27T02:17:10.509Z,86
2019-03-27T02:18:12.917Z,86
2019-03-27T02:19:14.957Z,86
2019-03-27T02:20:17.285Z,86
2019-03-27T02:21:19.304Z,86
2019-03-27T02:22:21.656Z,86
2019-03-27T02:23:23.975Z,86
2019-03-27T02:24:26.279Z,86
2019-03-27T02:25:28.328Z,86
2019-03-27T02:26:30.352Z,86
2019-03-27T02:27:32.377Z,86
2019-03-27T02:28:34.414Z,86
2019-03-27T02:29:37.128Z,86
2019-03-27T02:30:39.831Z,86
2019-03-27T02:31:41.878Z,86
2019-03-27T02:32:44.297Z,86
2019-03-27T02:33:46.530Z,86
2019-03-27T02:34:48.598Z,86
2019-03-27T02:35:50.921Z,86
2019-03-27T02:36:53.255Z,86
2019-03-27T02:37:56.689Z,86
2019-03-27T02:38:59.037Z,86
2019-03-27T02:40:01.755Z,86
2019-03-27T02:41:04.084Z,86
2019-03-27T02:42:06.219Z,86
2019-03-27T02:43:08.275Z,86
2019-03-27T02:44:11.269Z,86
2019-03-27T02:45:13.651Z,86
2019-03-27T02:46:26.349Z,86
2019-03-27T02:47:28.989Z,86
2019-03-27T02:48:31.617Z,86
2019-03-27T02:49:34.722Z,86
2019-03-27T02:50:37.071Z,86
2019-03-27T02:51:39.110Z,86
2019-03-27T02:52:41.460Z,86
2019-03-27T02:53:43.594Z,86
2019-03-27T02:54:45.626Z,86
2019-03-27T02:55:47.746Z,86
2019-03-27T02:56:49.801Z,86
2019-03-27T02:57:52.128Z,86
2019-03-27T02:58:54.215Z,85
2019-03-27T02:59:56.639Z,86
2019-03-27T03:00:59.314Z,86
2019-03-27T03:02:02.037Z,86
2019-03-27T03:03:04.685Z,86
2019-03-27T03:04:07.552Z,86
2019-03-27T03:05:09.996Z,85
2019-03-27T03:06:12.621Z,86
2019-03-27T03:07:15.055Z,86
2019-03-27T03:08:17.384Z,86
2019-03-27T03:09:19.988Z,85
2019-03-27T03:10:22.331Z,85
2019-03-27T03:11:24.374Z,85
2019-03-27T03:12:27.030Z,85
2019-03-27T03:13:29.356Z,85
2019-03-27T03:14:31.400Z,85
2019-03-27T03:15:33.761Z,85
2019-03-27T03:16:44.177Z,85
2019-03-27T03:17:46.800Z,85
2019-03-27T03:18:49.295Z,85
2019-03-27T03:19:51.352Z,85
2019-03-27T03:20:53.782Z,85
2019-03-27T03:21:56.613Z,85
2019-03-27T03:22:59.051Z,85
2019-03-27T03:24:01.871Z,85
2019-03-27T03:25:04.319Z,85
2019-03-27T03:26:06.363Z,85
2019-03-27T03:27:08.392Z,85
2019-03-27T03:28:10.750Z,85
2019-03-27T03:29:12.805Z,85
2019-03-27T03:30:15.251Z,85
2019-03-27T03:31:17.644Z,85
2019-03-27T03:32:20.602Z,85
2019-03-27T03:33:23.022Z,85
2019-03-27T03:34:25.430Z,85
2019-03-27T03:35:28.007Z,85
2019-03-27T03:36:30.033Z,85
2019-03-27T03:37:32.115Z,85
2019-03-27T03:38:34.835Z,85
2019-03-27T03:39:37.687Z,85
2019-03-27T03:40:39.879Z,85
2019-03-27T03:41:42.235Z,86
2019-03-27T03:42:44.302Z,86
2019-03-27T03:43:47.341Z,86
2019-03-27T03:44:49.408Z,86
2019-03-27T03:45:51.762Z,85
2019-03-27T03:47:01.826Z,85
2019-03-27T03:48:03.884Z,85
2019-03-27T03:49:06.240Z,86
2019-03-27T03:50:09.544Z,85
2019-03-27T03:51:11.864Z,86
2019-03-27T03:52:13.934Z,85
2019-03-27T03:53:16.947Z,85
2019-03-27T03:54:18.990Z,85
2019-03-27T03:55:21.622Z,85
2019-03-27T03:56:24.230Z,85
2019-03-27T03:57:26.686Z,85
2019-03-27T03:58:29.302Z,85
2019-03-27T03:59:31.367Z,85
2019-03-27T04:00:33.716Z,85
2019-03-27T04:01:36.086Z,85
2019-03-27T04:02:38.247Z,85
2019-03-27T04:03:40.955Z,85
2019-03-27T04:04:42.986Z,85
2019-03-27T04:05:45.579Z,85
2019-03-27T04:06:48.225Z,85
2019-03-27T04:07:50.866Z,85
2019-03-27T04:08:52.927Z,85
2019-03-27T04:09:54.991Z,85
2019-03-27T04:10:57.053Z,85
2019-03-27T04:11:59.664Z,85
2019-03-27T04:13:01.741Z,85
2019-03-27T04:14:04.649Z,85
2019-03-27T04:15:07.361Z,85
2019-03-27T04:16:09.712Z,85
2019-03-27T04:17:19.175Z,85
2019-03-27T04:18:21.805Z,85
2019-03-27T04:19:24.120Z,85
2019-03-27T04:20:27.138Z,85
2019-03-27T04:21:29.187Z,85
2019-03-27T04:22:31.516Z,85
2019-03-27T04:23:33.558Z,85
2019-03-27T04:24:35.602Z,85
2019-03-27T04:26:11.572Z,85
2019-03-27T04:27:13.661Z,85
2019-03-27T04:28:16.598Z,85
2019-03-27T04:29:18.662Z,85
2019-03-27T04:30:21.030Z,85
2019-03-27T04:31:23.744Z,85
2019-03-27T04:32:25.824Z,85
2019-03-27T04:33:28.267Z,85
2019-03-27T04:34:30.324Z,85
2019-03-27T04:35:32.953Z,85
2019-03-27T04:36:35.265Z,85
2019-03-27T04:37:37.678Z,85
2019-03-27T04:38:40.416Z,85
2019-03-27T04:39:42.736Z,85
2019-03-27T04:40:44.780Z,85
2019-03-27T04:41:47.124Z,85
2019-03-27T04:42:49.169Z,85
2019-03-27T04:43:51.190Z,85
2019-03-27T04:44:53.238Z,85
2019-03-27T04:45:55.563Z,85
2019-03-27T04:46:58.340Z,85
2019-03-27T04:48:00.965Z,85
2019-03-27T04:49:08.854Z,85
2019-03-27T04:50:11.619Z,85
2019-03-27T04:51:13.650Z,85
2019-03-27T04:52:15.702Z,85
2019-03-27T04:53:17.723Z,85
2019-03-27T04:54:20.048Z,85
2019-03-27T04:55:22.079Z,85
2019-03-27T04:56:24.112Z,85
2019-03-27T04:57:26.443Z,85
2019-03-27T04:58:28.850Z,85
2019-03-27T04:59:30.877Z,85
2019-03-27T05:00:33.197Z,85
2019-03-27T05:01:35.251Z,85
2019-03-27T05:02:37.288Z,85
2019-03-27T05:03:39.888Z,85
2019-03-27T05:04:42.506Z,85
2019-03-27T05:05:44.562Z,85
2019-03-27T05:06:46.877Z,85
2019-03-27T05:07:48.905Z,85
2019-03-27T05:08:51.252Z,85
2019-03-27T05:09:53.689Z,85
2019-03-27T05:10:55.713Z,85
2019-03-27T05:11:58.143Z,85
2019-03-27T05:13:00.181Z,85
2019-03-27T05:14:02.221Z,85
2019-03-27T05:15:04.253Z,85
2019-03-27T05:16:06.373Z,85
2019-03-27T05:17:08.389Z,85
2019-03-27T05:18:10.488Z,85
2019-03-27T05:19:12.813Z,85
2019-03-27T05:20:15.177Z,85
2019-03-27T05:21:17.233Z,85
2019-03-27T05:22:19.264Z,85
2019-03-27T05:23:21.393Z,85
2019-03-27T05:24:23.432Z,85
2019-03-27T05:25:25.485Z,85
2019-03-27T05:26:27.515Z,85
2019-03-27T05:27:29.555Z,85
2019-03-27T05:28:31.583Z,85
2019-03-27T05:29:33.668Z,85
2019-03-27T05:30:35.715Z,85
2019-03-27T05:31:37.748Z,85
2019-03-27T05:32:40.085Z,85
2019-03-27T05:33:42.119Z,85
2019-03-27T05:34:44.214Z,85
2019-03-27T05:35:46.532Z,85
2019-03-27T05:36:48.565Z,85
2019-03-27T05:37:50.879Z,84
2019-03-27T05:38:52.968Z,85
2019-03-27T05:39:55.011Z,85
2019-03-27T05:40:57.058Z,85
2019-03-27T05:41:59.090Z,85
2019-03-27T05:43:02.219Z,85
2019-03-27T05:44:04.588Z,84
2019-03-27T05:45:07.012Z,84
2019-03-27T05:46:09.054Z,84
2019-03-27T05:47:11.085Z,84
2019-03-27T05:48:13.144Z,85
2019-03-27T05:49:15.174Z,84
2019-03-27T05:50:17.498Z,84
2019-03-27T05:51:19.658Z,84
2019-03-27T05:52:21.978Z,84
2019-03-27T05:53:24.007Z,84
2019-03-27T05:54:26.321Z,84
2019-03-27T05:55:28.394Z,84
2019-03-27T05:56:30.430Z,84
2019-03-27T05:57:32.468Z,84
2019-03-27T05:58:34.489Z,84
2019-03-27T05:59:36.536Z,84
2019-03-27T06:00:38.566Z,84
2019-03-27T06:01:40.593Z,84
2019-03-27T06:02:42.639Z,84
2019-03-27T06:03:44.954Z,84
2019-03-27T06:04:47.550Z,83
2019-03-27T06:05:49.586Z,83
2019-03-27T06:06:51.632Z,83
2019-03-27T06:07:53.659Z,83
2019-03-27T06:08:55.702Z,84
2019-03-27T06:09:57.737Z,83
2019-03-27T06:11:00.051Z,83
2019-03-27T06:12:02.100Z,83
2019-03-27T06:13:04.161Z,84
2019-03-27T06:14:06.192Z,83
2019-03-27T06:15:08.245Z,83
2019-03-27T06:16:10.568Z,83
2019-03-27T06:17:12.660Z,83
2019-03-27T06:18:14.703Z,83
2019-03-27T06:19:16.795Z,83
2019-03-27T06:20:18.859Z,83
2019-03-27T06:21:20.889Z,83
2019-03-27T06:22:23.485Z,83
2019-03-27T06:23:25.532Z,83
2019-03-27T06:24:27.612Z,83
2019-03-27T06:25:29.665Z,83
2019-03-27T06:26:31.711Z,82
2019-03-27T06:27:33.737Z,82
2019-03-27T06:28:35.787Z,83
2019-03-27T06:29:37.828Z,83
2019-03-27T06:30:39.868Z,83
2019-03-27T06:31:41.885Z,82
2019-03-27T06:32:43.943Z,82
2019-03-27T06:33:45.980Z,82
2019-03-27T06:34:48.005Z,82
2019-03-27T06:35:50.330Z,82
2019-03-27T06:36:52.639Z,82
2019-03-27T06:37:54.964Z,82
2019-03-27T06:38:56.995Z,82
2019-03-27T06:39:59.415Z,82
2019-03-27T06:41:01.481Z,82
2019-03-27T06:42:03.538Z,82
2019-03-27T06:43:05.575Z,82
2019-03-27T06:44:07.618Z,82
2019-03-27T06:45:09.674Z,82
2019-03-27T06:46:11.713Z,82
2019-03-27T06:47:13.745Z,82
2019-03-27T06:48:27.671Z,82
2019-03-27T06:49:30.001Z,82
2019-03-27T06:50:32.026Z,82
2019-03-27T06:51:41.366Z,82
2019-03-27T06:52:43.385Z,82
2019-03-27T06:53:45.713Z,82
2019-03-27T06:54:47.756Z,82
2019-03-27T06:55:49.796Z,81
2019-03-27T06:56:51.829Z,81
2019-03-27T06:57:54.531Z,81
2019-03-27T06:58:56.586Z,81
2019-03-27T06:59:58.619Z,81
2019-03-27T07:01:01.035Z,81
2019-03-27T07:02:03.357Z,81
2019-03-27T07:03:05.671Z,81
2019-03-27T07:04:11.826Z,81
2019-03-27T07:05:13.860Z,81
2019-03-27T07:06:16.190Z,81
2019-03-27T07:07:18.220Z,81
2019-03-27T07:08:20.252Z,81
2019-03-27T07:09:22.304Z,81
2019-03-27T07:10:24.341Z,81
2019-03-27T07:11:26.379Z,81
2019-03-27T07:12:28.421Z,81
2019-03-27T07:13:30.458Z,81
2019-03-27T07:14:32.478Z,81
2019-03-27T07:15:36.791Z,81
2019-03-27T07:16:38.902Z,81
2019-03-27T07:17:40.954Z,81
2019-03-27T07:18:42.994Z,81
2019-03-27T07:19:45.329Z,82
2019-03-27T07:20:47.353Z,81
2019-03-27T07:21:49.483Z,81
2019-03-27T07:22:51.520Z,81
2019-03-27T07:23:53.550Z,81
2019-03-27T07:24:55.589Z,80
2019-03-27T07:25:57.711Z,80
2019-03-27T07:26:59.747Z,80
2019-03-27T07:28:01.783Z,80
2019-03-27T07:29:03.832Z,80
2019-03-27T07:30:06.239Z,80
2019-03-27T07:31:08.569Z,80
2019-03-27T07:32:10.639Z,80
2019-03-27T07:33:12.704Z,80
2019-03-27T07:34:14.742Z,80
2019-03-27T07:35:17.159Z,79
2019-03-27T07:36:19.197Z,79
2019-03-27T07:37:21.242Z,79
2019-03-27T07:38:23.259Z,80
2019-03-27T07:39:25.306Z,79
2019-03-27T07:40:27.332Z,79
2019-03-27T07:41:29.360Z,79
2019-03-27T07:42:31.413Z,79
2019-03-27T07:43:33.444Z,79
2019-03-27T07:44:35.563Z,79
2019-03-27T07:45:37.611Z,79
2019-03-27T07:46:40.335Z,79
2019-03-27T07:47:42.378Z,79
2019-03-27T07:48:55.243Z,79
2019-03-27T07:49:57.391Z,78
2019-03-27T07:50:59.425Z,79
2019-03-27T07:52:01.479Z,79
2019-03-27T07:53:03.560Z,78
2019-03-27T07:54:05.882Z,78
2019-03-27T07:55:20.717Z,78
2019-03-27T07:56:23.039Z,78
2019-03-27T07:57:25.075Z,78
2019-03-27T07:58:27.174Z,78
2019-03-27T07:59:29.207Z,79
2019-03-27T08:00:31.261Z,79
2019-03-27T08:01:33.301Z,79
2019-03-27T08:02:35.342Z,78
2019-03-27T08:03:37.361Z,78
2019-03-27T08:04:39.799Z,78
2019-03-27T08:05:41.834Z,78
2019-03-27T08:06:43.871Z,78
2019-03-27T08:07:46.003Z,79
2019-03-27T08:08:48.046Z,79
2019-03-27T08:09:50.213Z,80
2019-03-27T08:10:52.250Z,80
2019-03-27T08:11:54.300Z,81
2019-03-27T08:12:56.328Z,81
2019-03-27T08:13:58.654Z,81
2019-03-27T08:15:00.858Z,82
2019-03-27T08:16:03.188Z,82
2019-03-27T08:17:05.240Z,82
2019-03-27T08:18:07.578Z,82
2019-03-27T08:19:09.911Z,82
2019-03-27T08:20:12.040Z,82
2019-03-27T08:21:14.479Z,83
2019-03-27T08:22:16.504Z,83
2019-03-27T08:23:18.640Z,83
2019-03-27T08:24:20.679Z,83
2019-03-27T08:25:22.722Z,83
2019-03-27T08:26:24.760Z,83
2019-03-27T08:27:26.824Z,83
2019-03-27T08:28:28.868Z,83
2019-03-27T08:29:31.292Z,84
2019-03-27T08:30:33.349Z,84
2019-03-27T08:31:35.399Z,85
2019-03-27T08:32:38.550Z,84
2019-03-27T08:33:40.972Z,84
2019-03-27T08:34:44.191Z,83
2019-03-27T08:35:46.248Z,83
2019-03-27T08:36:48.303Z,83
2019-03-27T08:37:50.369Z,83
2019-03-27T08:38:52.408Z,83
2019-03-27T08:39:55.113Z,83
2019-03-27T08:40:57.143Z,82
2019-03-27T08:41:59.192Z,83
2019-03-27T08:43:01.892Z,83
2019-03-27T08:44:04.215Z,83
2019-03-27T08:45:06.538Z,83
2019-03-27T08:46:08.584Z,83
2019-03-27T08:47:10.625Z,83
2019-03-27T08:48:12.717Z,83
2019-03-27T08:49:23.290Z,83
2019-03-27T08:50:25.342Z,83
2019-03-27T08:51:27.376Z,83
2019-03-27T08:52:29.408Z,82
2019-03-27T08:53:31.439Z,82
2019-03-27T08:54:33.493Z,82
2019-03-27T08:55:35.558Z,82
2019-03-27T08:56:37.616Z,83
2019-03-27T08:57:39.669Z,83
2019-03-27T08:58:41.700Z,82
2019-03-27T08:59:44.023Z,82
2019-03-27T09:00:46.075Z,82
2019-03-27T09:01:48.099Z,82
2019-03-27T09:02:50.147Z,83
2019-03-27T09:03:52.180Z,82
2019-03-27T09:04:54.211Z,82
2019-03-27T09:05:56.259Z,82
2019-03-27T09:06:58.288Z,82
2019-03-27T09:08:00.320Z,82
2019-03-27T09:09:02.353Z,82
2019-03-27T09:10:04.399Z,82
2019-03-27T09:11:06.421Z,82
2019-03-27T09:12:08.464Z,82
2019-03-27T09:13:10.506Z,82
2019-03-27T09:14:12.529Z,82
2019-03-27T09:15:14.581Z,83
2019-03-27T09:16:16.610Z,83
2019-03-27T09:17:18.969Z,84
2019-03-27T09:18:21.033Z,84
2019-03-27T09:19:37.063Z,84
2019-03-27T09:20:39.093Z,84
2019-03-27T09:21:41.130Z,83
2019-03-27T09:22:43.457Z,83
2019-03-27T09:23:46.806Z,84
2019-03-27T09:24:49.147Z,84
2019-03-27T09:25:51.479Z,84
2019-03-27T09:26:53.517Z,83
2019-03-27T09:27:55.555Z,83
2019-03-27T09:28:57.594Z,83
2019-03-27T09:29:59.639Z,82
2019-03-27T09:31:01.842Z,82
2019-03-27T09:32:03.874Z,83
2019-03-27T09:33:05.916Z,82
2019-03-27T09:34:07.958Z,82
2019-03-27T09:35:09.989Z,83
2019-03-27T09:36:12.970Z,82
2019-03-27T09:37:15.013Z,82
2019-03-27T09:38:17.042Z,83
2019-03-27T09:39:19.088Z,82
2019-03-27T09:40:21.129Z,83
2019-03-27T09:41:23.207Z,82
2019-03-27T09:42:25.273Z,82
2019-03-27T09:43:27.330Z,82
2019-03-27T09:44:29.360Z,81
2019-03-27T09:45:31.455Z,81
2019-03-27T09:46:33.782Z,81
2019-03-27T09:47:36.201Z,81
2019-03-27T09:48:38.242Z,81
2019-03-27T09:49:51.109Z,80
2019-03-27T09:50:53.458Z,79
2019-03-27T09:51:55.483Z,80
2019-03-27T09:52:57.541Z,79
2019-03-27T09:53:59.574Z,80
2019-03-27T09:55:01.620Z,79
2019-03-27T09:56:13.310Z,78
2019-03-27T09:57:21.544Z,78
2019-03-27T09:58:23.589Z,79
2019-03-27T09:59:26.024Z,78
2019-03-27T10:00:28.351Z,77
2019-03-27T10:01:30.759Z,78
2019-03-27T10:02:32.799Z,77
2019-03-27T10:03:34.908Z,77
2019-03-27T10:04:37.017Z,77
2019-03-27T10:05:39.055Z,77
2019-03-27T10:06:41.088Z,77
2019-03-27T10:07:43.132Z,76
2019-03-27T10:08:45.155Z,76
2019-03-27T10:09:50.785Z,76
2019-03-27T10:10:52.897Z,76
2019-03-27T10:11:54.941Z,76
2019-03-27T10:12:57.268Z,76
2019-03-27T10:13:59.690Z,76
2019-03-27T10:15:01.732Z,77
2019-03-27T10:16:03.773Z,76
2019-03-27T10:17:05.829Z,75
2019-03-27T10:18:07.847Z,76
2019-03-27T10:19:10.161Z,75
2019-03-27T10:20:14.589Z,75
2019-03-27T10:21:16.628Z,75
2019-03-27T10:22:18.693Z,75
2019-03-27T10:23:20.725Z,75
2019-03-27T10:24:22.765Z,75
2019-03-27T10:25:25.106Z,75
2019-03-27T10:26:27.157Z,73
2019-03-27T10:27:29.195Z,74
2019-03-27T10:28:31.243Z,74
2019-03-27T10:29:33.525Z,74
2019-03-27T10:30:35.558Z,74
2019-03-27T10:31:37.984Z,74
2019-03-27T10:32:40.117Z,73
2019-03-27T10:33:42.157Z,73
2019-03-27T10:34:44.507Z,74
2019-03-27T10:35:46.835Z,74
2019-03-27T10:36:49.448Z,73
2019-03-27T10:37:51.488Z,73
2019-03-27T10:38:53.540Z,74
2019-03-27T10:39:55.579Z,73
2019-03-27T10:40:57.973Z,74
2019-03-27T10:42:00.079Z,73
2019-03-27T10:43:02.108Z,72
2019-03-27T10:44:04.143Z,71
2019-03-27T10:45:06.187Z,72
2019-03-27T10:46:08.215Z,72
2019-03-27T10:47:10.640Z,71
2019-03-27T10:48:12.690Z,70
2019-03-27T10:49:14.732Z,71
2019-03-27T10:50:18.987Z,71
2019-03-27T10:51:21.041Z,71
2019-03-27T10:52:23.146Z,71
2019-03-27T10:53:25.183Z,70
2019-03-27T10:54:27.232Z,71
2019-03-27T10:55:29.262Z,71
2019-03-27T10:56:31.589Z,70
2019-03-27T10:57:33.653Z,70
2019-03-27T10:58:35.716Z,70
2019-03-27T10:59:38.094Z,69
2019-03-27T11:00:40.233Z,70
2019-03-27T11:01:42.666Z,70
2019-03-27T11:02:44.716Z,70
2019-03-27T11:03:46.853Z,70
2019-03-27T11:04:48.916Z,71
2019-03-27T11:05:50.964Z,69
2019-03-27T11:06:53.008Z,69
2019-03-27T11:07:55.068Z,69
2019-03-27T11:08:57.109Z,69
2019-03-27T11:09:59.531Z,69
2019-03-27T11:11:01.954Z,69
2019-03-27T11:12:04.443Z,69
2019-03-27T11:13:06.481Z,69
2019-03-27T11:14:08.803Z,69
2019-03-27T11:15:10.829Z,70
2019-03-27T11:16:12.899Z,69
2019-03-27T11:17:14.943Z,69
2019-03-27T11:18:17.568Z,70
2019-03-27T11:19:19.607Z,70
2019-03-27T11:20:32.796Z,70
2019-03-27T11:21:34.836Z,71
2019-03-27T11:22:36.926Z,71
2019-03-27T11:23:38.969Z,70
2019-03-27T11:24:41.041Z,71
2019-03-27T11:25:43.082Z,70
2019-03-27T11:26:45.120Z,70
2019-03-27T11:27:47.170Z,71
2019-03-27T11:28:49.202Z,70
2019-03-27T11:29:51.247Z,69
2019-03-27T11:30:53.291Z,70
2019-03-27T11:31:55.916Z,70
2019-03-27T11:32:57.939Z,70
2019-03-27T11:34:00.372Z,70
2019-03-27T11:35:02.703Z,69
2019-03-27T11:36:05.118Z,69
2019-03-27T11:37:07.478Z,69
2019-03-27T11:38:09.517Z,69
2019-03-27T11:39:11.568Z,69
2019-03-27T11:40:14.013Z,69
2019-03-27T11:41:16.084Z,69
2019-03-27T11:42:18.127Z,70
2019-03-27T11:43:20.550Z,68
2019-03-27T11:44:22.595Z,69
2019-03-27T11:45:24.622Z,68
2019-03-27T11:46:26.994Z,69
2019-03-27T11:47:29.433Z,69
2019-03-27T11:48:31.463Z,69
2019-03-27T11:49:33.907Z,70
2019-03-27T11:50:46.544Z,69
2019-03-27T11:51:48.872Z,69
2019-03-27T11:52:50.941Z,68
2019-03-27T11:53:53.269Z,69
2019-03-27T11:54:55.314Z,69
2019-03-27T11:55:57.350Z,68
2019-03-27T11:56:59.402Z,68
2019-03-27T11:58:01.423Z,69
2019-03-27T11:59:03.462Z,69
2019-03-27T12:00:05.524Z,68
2019-03-27T12:01:07.568Z,68
2019-03-27T12:02:09.618Z,68
2019-03-27T12:03:11.690Z,69
2019-03-27T12:04:13.729Z,69
2019-03-27T12:05:15.762Z,69
2019-03-27T12:06:18.119Z,69
2019-03-27T12:07:20.160Z,69
2019-03-27T12:08:22.206Z,69
2019-03-27T12:09:24.268Z,68
2019-03-27T12:10:26.691Z,68
2019-03-27T12:11:28.733Z,68
2019-03-27T12:12:30.775Z,68
2019-03-27T12:13:32.836Z,69
2019-03-27T12:14:35.248Z,68
2019-03-27T12:15:37.313Z,69
2019-03-27T12:16:39.437Z,69
2019-03-27T12:17:41.903Z,69
2019-03-27T12:18:44.233Z,71
2019-03-27T12:19:46.284Z,72
2019-03-27T12:21:00.494Z,71
2019-03-27T12:22:02.558Z,72
2019-03-27T12:23:04.601Z,73
2019-03-27T12:24:06.712Z,72
2019-03-27T12:25:08.779Z,72
2019-03-27T12:26:10.824Z,73
2019-03-27T12:27:12.916Z,72
2019-03-27T12:28:14.967Z,72
2019-03-27T12:29:19.109Z,72
2019-03-27T12:30:21.205Z,72
2019-03-27T12:31:23.255Z,71
2019-03-27T12:32:26.380Z,71
2019-03-27T12:33:28.437Z,72
2019-03-27T12:34:30.926Z,72
2019-03-27T12:35:32.958Z,73
2019-03-27T12:36:35.000Z,73
2019-03-27T12:37:37.415Z,73
2019-03-27T12:38:39.467Z,73
2019-03-27T12:39:42.054Z,74
2019-03-27T12:40:44.095Z,72
2019-03-27T12:41:46.146Z,72
2019-03-27T12:42:48.207Z,72
2019-03-27T12:43:50.625Z,72
2019-03-27T12:44:52.664Z,72
2019-03-27T12:45:54.711Z,71
2019-03-27T12:46:56.753Z,72
2019-03-27T12:47:58.794Z,71
2019-03-27T12:49:00.830Z,71
2019-03-27T12:50:02.875Z,71
2019-03-27T12:51:14.147Z,71
2019-03-27T12:52:16.252Z,71
2019-03-27T12:53:18.673Z,71
2019-03-27T12:54:20.712Z,71
2019-03-27T12:55:22.768Z,71
2019-03-27T12:56:24.811Z,70
2019-03-27T12:57:26.839Z,70
2019-03-27T12:58:28.879Z,70
2019-03-27T12:59:30.905Z,70
2019-03-27T13:00:33.226Z,70
2019-03-27T13:01:35.656Z,70
2019-03-27T13:02:37.797Z,70
2019-03-27T13:03:39.820Z,70
2019-03-27T13:04:41.883Z,70
2019-03-27T13:05:43.994Z,70
2019-03-27T13:06:46.040Z,70
2019-03-27T13:07:51.586Z,70
2019-03-27T13:08:53.630Z,70
2019-03-27T13:09:55.949Z,70
2019-03-27T13:10:57.993Z,72
2019-03-27T13:12:00.050Z,72
2019-03-27T13:13:02.080Z,72
2019-03-27T13:14:04.143Z,73
2019-03-27T13:15:06.594Z,73
2019-03-27T13:16:08.924Z,73
2019-03-27T13:17:10.971Z,73
2019-03-27T13:18:13.014Z,73
2019-03-27T13:19:15.052Z,72
2019-03-27T13:20:17.377Z,72
2019-03-27T13:21:28.142Z,72
2019-03-27T13:22:30.565Z,72
2019-03-27T13:23:32.889Z,71
2019-03-27T13:24:34.945Z,72
2019-03-27T13:25:36.979Z,71
2019-03-27T13:26:39.019Z,71
2019-03-27T13:27:41.060Z,71
2019-03-27T13:28:50.104Z,71
2019-03-27T13:29:52.149Z,72
2019-03-27T13:30:54.191Z,71
2019-03-27T13:31:56.788Z,71
2019-03-27T13:32:58.834Z,71
2019-03-27T13:34:00.878Z,71
2019-03-27T13:35:03.229Z,71
2019-03-27T13:36:05.270Z,71
2019-03-27T13:37:07.319Z,71
2019-03-27T13:38:09.355Z,72
2019-03-27T13:39:11.696Z,72
2019-03-27T13:40:14.028Z,72
2019-03-27T13:41:16.336Z,72
2019-03-27T13:42:18.391Z,71
2019-03-27T13:43:20.422Z,72
2019-03-27T13:44:38.363Z,71
2019-03-27T13:45:40.391Z,71
2019-03-27T13:46:42.631Z,71
2019-03-27T13:47:44.819Z,72
2019-03-27T13:48:46.857Z,72
2019-03-27T13:49:48.918Z,72
2019-03-27T13:50:50.951Z,72
2019-03-27T13:51:52.999Z,72
2019-03-27T13:52:55.124Z,72
2019-03-27T13:53:57.165Z,73
2019-03-27T13:54:59.190Z,73
2019-03-27T13:56:01.230Z,73
2019-03-27T13:57:03.285Z,73
2019-03-27T13:58:06.007Z,73
2019-03-27T13:59:08.358Z,73
2019-03-27T14:00:10.406Z,73
2019-03-27T14:01:13.903Z,73
2019-03-27T14:02:15.936Z,73
2019-03-27T14:03:18.260Z,74
2019-03-27T14:04:20.300Z,73
2019-03-27T14:05:22.338Z,73
2019-03-27T14:06:24.393Z,73
2019-03-27T14:07:26.433Z,73
2019-03-27T14:08:28.475Z,73
2019-03-27T14:09:30.515Z,73
2019-03-27T14:10:32.570Z,74
2019-03-27T14:11:34.593Z,74
2019-03-27T14:12:36.633Z,74
2019-03-27T14:13:38.733Z,74
2019-03-27T14:14:51.831Z,74
2019-03-27T14:15:53.870Z,73
2019-03-27T14:16:56.308Z,73
2019-03-27T14:17:58.356Z,73
2019-03-27T14:19:00.375Z,74
2019-03-27T14:20:02.777Z,74
2019-03-27T14:21:04.838Z,74
2019-03-27T14:22:06.879Z,74
2019-03-27T14:23:08.934Z,74
2019-03-27T14:24:10.978Z,74
2019-03-27T14:25:13.023Z,74
2019-03-27T14:26:15.076Z,74
2019-03-27T14:27:17.413Z,74
2019-03-27T14:28:19.455Z,74
2019-03-27T14:29:21.814Z,75
2019-03-27T14:30:23.859Z,75
2019-03-27T14:31:25.914Z,74
2019-03-27T14:32:27.961Z,74
2019-03-27T14:33:30.118Z,74
2019-03-27T14:34:32.438Z,74
2019-03-27T14:35:34.755Z,74
2019-03-27T14:36:36.791Z,74
2019-03-27T14:37:39.109Z,74
2019-03-27T14:38:41.147Z,75
2019-03-27T14:39:43.210Z,74
2019-03-27T14:40:45.248Z,74
2019-03-27T14:41:47.280Z,75
2019-03-27T14:42:49.366Z,75
2019-03-27T14:43:51.433Z,74
2019-03-27T14:44:53.748Z,75
2019-03-27T14:45:55.790Z,75
2019-03-27T14:46:57.839Z,75
2019-03-27T14:47:59.882Z,74
2019-03-27T14:49:01.931Z,75
2019-03-27T14:50:03.994Z,75
2019-03-27T14:51:06.027Z,74
2019-03-27T14:52:09.481Z,75