createdAt,value
2022-08-26T00:00:54.585Z,4.60
2022-08-26T00:01:54.949Z,5.20
2022-08-26T00:02:55.140Z,5.50
2022-08-26T00:03:55.509Z,4.80
2022-08-26T00:04:55.691Z,4.60
2022-08-26T00:05:56.025Z,4.90
2022-08-26T00:06:56.370Z,5.30
2022-08-26T00:07:56.684Z,4.90
2022-08-26T00:08:57.045Z,5.00
2022-08-26T00:09:57.232Z,5.10
2022-08-26T00:10:57.526Z,5.30
2022-08-26T00:11:57.827Z,4.80
2022-08-26T00:12:58.166Z,5.20
2022-08-26T00:13:58.495Z,5.10
2022-08-26T00:14:58.826Z,4.30
2022-08-26T00:15:59.100Z,5.20
2022-08-26T00:16:59.518Z,5.00
2022-08-26T00:17:59.739Z,5.30
2022-08-26T00:19:00.093Z,4.70
2022-08-26T00:20:00.408Z,5.00
2022-08-26T00:21:00.721Z,4.80
2022-08-26T00:22:02.007Z,4.60
2022-08-26T00:23:01.328Z,4.80
2022-08-26T00:24:01.520Z,5.20
2022-08-26T00:25:01.843Z,5.30
2022-08-26T00:26:02.181Z,4.60
2022-08-26T00:27:02.503Z,5.10
2022-08-26T00:28:02.823Z,5.40
2022-08-26T00:29:03.160Z,4.90
2022-08-26T00:30:03.434Z,5.30
2022-08-26T00:31:03.733Z,5.50
2022-08-26T00:32:04.175Z,5.00
2022-08-26T00:33:04.384Z,5.00
2022-08-26T00:34:04.698Z,5.10
2022-08-26T00:35:04.979Z,4.80
2022-08-26T00:36:05.246Z,5.20
2022-08-26T00:37:08.966Z,5.10
2022-08-26T00:38:05.906Z,4.80
2022-08-26T00:39:06.167Z,5.00
2022-08-26T00:40:06.491Z,5.30
2022-08-26T00:41:06.808Z,4.90
2022-08-26T00:42:07.121Z,5.60
2022-08-26T00:43:09.490Z,5.30
2022-08-26T00:44:07.781Z,5.30
2022-08-26T00:45:11.704Z,5.30
2022-08-26T00:46:08.481Z,5.60
2022-08-26T00:47:08.702Z,5.40
2022-08-26T00:48:09.027Z,6.00
2022-08-26T00:49:12.112Z,5.60
2022-08-26T00:50:09.674Z,5.60
2022-08-26T00:51:09.933Z,5.70
2022-08-26T00:52:12.127Z,6.00
2022-08-26T00:53:10.572Z,5.90
2022-08-26T00:54:10.925Z,5.80
2022-08-26T00:55:11.204Z,5.70
2022-08-26T00:56:11.524Z,6.00
2022-08-26T00:57:16.047Z,5.50
2022-08-26T00:58:12.109Z,5.80
2022-08-26T00:59:12.438Z,5.70
2022-08-26T01:00:12.766Z,5.50
2022-08-26T01:01:13.178Z,5.70
2022-08-26T01:02:20.160Z,5.90
2022-08-26T01:03:14.679Z,5.10
2022-08-26T01:04:13.960Z,6.30
2022-08-26T01:05:14.297Z,5.40
2022-08-26T01:06:14.631Z,5.60
2022-08-26T01:07:14.959Z,5.70
2022-08-26T01:08:15.293Z,5.50
2022-08-26T01:09:15.540Z,5.30
2022-08-26T01:10:15.862Z,5.90
2022-08-26T01:11:16.183Z,5.70
2022-08-26T01:12:16.453Z,6.00
2022-08-26T01:13:17.742Z,6.10
2022-08-26T01:14:17.053Z,5.40
2022-08-26T01:15:17.398Z,5.80
2022-08-26T01:16:17.728Z,5.70
2022-08-26T01:17:18.034Z,6.00
2022-08-26T01:18:18.351Z,5.70
2022-08-26T01:19:18.704Z,6.00
2022-08-26T01:20:18.895Z,5.80
2022-08-26T01:21:19.234Z,5.90
2022-08-26T01:22:19.515Z,5.40
2022-08-26T01:23:21.630Z,5.90
2022-08-26T01:24:20.097Z,6.40
2022-08-26T01:25:20.412Z,5.60
2022-08-26T01:26:20.737Z,5.70
2022-08-26T01:27:21.048Z,5.90
2022-08-26T01:28:21.366Z,6.10
2022-08-26T01:29:21.702Z,6.00
2022-08-26T01:30:22.033Z,5.70
2022-08-26T01:31:22.396Z,5.60
2022-08-26T01:32:22.591Z,5.50
2022-08-26T01:33:22.909Z,6.00
2022-08-26T01:34:23.161Z,6.30
2022-08-26T01:35:23.434Z,6.00
2022-08-26T01:36:23.773Z,5.70
2022-08-26T01:37:24.085Z,6.20
2022-08-26T01:38:24.405Z,5.90
2022-08-26T01:39:24.713Z,6.20
2022-08-26T01:40:25.039Z,6.00
2022-08-26T01:41:27.193Z,5.90
2022-08-26T01:42:25.508Z,5.10
2022-08-26T01:43:25.819Z,6.10
2022-08-26T01:44:26.151Z,5.80
2022-08-26T01:45:26.530Z,6.00
2022-08-26T01:46:26.791Z,5.80
2022-08-26T01:47:26.995Z,5.50
2022-08-26T01:48:27.303Z,5.60
2022-08-26T01:49:27.630Z,6.20
2022-08-26T01:50:30.471Z,6.10
2022-08-26T01:51:28.270Z,6.00
2022-08-26T01:52:28.580Z,6.00
2022-08-26T01:53:28.900Z,6.10
2022-08-26T01:54:29.250Z,6.30
2022-08-26T01:55:32.989Z,6.30
2022-08-26T01:56:33.249Z,6.10
2022-08-26T01:57:30.142Z,5.60
2022-08-26T01:58:30.493Z,5.80
2022-08-26T01:59:30.832Z,5.20
2022-08-26T02:00:31.171Z,4.90
2022-08-26T02:01:31.524Z,5.50
2022-08-26T02:02:31.815Z,6.20
2022-08-26T02:03:32.184Z,6.10
2022-08-26T02:04:32.525Z,6.10
2022-08-26T02:05:32.781Z,5.50
2022-08-26T02:06:33.103Z,5.70
2022-08-26T02:07:33.396Z,5.30
2022-08-26T02:08:33.695Z,6.50
2022-08-26T02:09:34.035Z,5.70
2022-08-26T02:10:35.357Z,5.70
2022-08-26T02:11:34.656Z,5.60
2022-08-26T02:12:35.007Z,5.60
2022-08-26T02:13:35.337Z,5.60
2022-08-26T02:14:35.658Z,5.30
2022-08-26T02:15:36.966Z,5.30
2022-08-26T02:16:36.314Z,6.00
2022-08-26T02:17:36.531Z,5.50
2022-08-26T02:18:36.778Z,5.40
2022-08-26T02:19:37.136Z,5.90
2022-08-26T02:20:37.450Z,5.90
2022-08-26T02:21:37.782Z,5.70
2022-08-26T02:22:38.020Z,5.70
2022-08-26T02:23:38.339Z,6.30
2022-08-26T02:24:38.681Z,5.70
2022-08-26T02:25:38.988Z,6.30
2022-08-26T02:26:39.333Z,6.20
2022-08-26T02:27:39.642Z,5.70
2022-08-26T02:28:39.976Z,5.50
2022-08-26T02:29:40.304Z,5.90
2022-08-26T02:30:40.648Z,5.60
2022-08-26T02:31:40.989Z,5.60
2022-08-26T02:32:41.435Z,6.00
2022-08-26T02:33:43.197Z,6.30
2022-08-26T02:34:41.975Z,5.50
2022-08-26T02:35:42.300Z,5.80
2022-08-26T02:36:42.634Z,6.30
2022-08-26T02:37:42.948Z,5.90
2022-08-26T02:38:43.286Z,5.60
2022-08-26T02:39:43.679Z,6.20
2022-08-26T02:40:43.910Z,6.40
2022-08-26T02:41:45.292Z,6.10
2022-08-26T02:42:44.538Z,6.10
2022-08-26T02:43:44.851Z,5.70
2022-08-26T02:44:45.199Z,5.60
2022-08-26T02:45:45.511Z,6.50
2022-08-26T02:46:47.017Z,5.70
2022-08-26T02:47:46.072Z,6.10
2022-08-26T02:48:46.371Z,6.40
2022-08-26T02:49:47.369Z,5.50
2022-08-26T02:50:46.909Z,6.40
2022-08-26T02:51:47.255Z,6.50
2022-08-26T02:52:47.572Z,6.30
2022-08-26T02:53:47.893Z,6.90
2022-08-26T02:54:48.243Z,6.80
2022-08-26T02:55:48.504Z,5.70
2022-08-26T02:56:48.824Z,6.30
2022-08-26T02:57:49.154Z,6.40
2022-08-26T02:58:49.425Z,6.10
2022-08-26T02:59:49.748Z,6.00
2022-08-26T03:00:53.423Z,6.30
2022-08-26T03:01:50.414Z,5.70
2022-08-26T03:02:50.720Z,6.30
2022-08-26T03:03:51.027Z,5.90
2022-08-26T03:04:57.345Z,6.40
2022-08-26T03:05:52.620Z,5.70
2022-08-26T03:06:52.751Z,6.70
2022-08-26T03:07:52.193Z,5.90
2022-08-26T03:08:52.551Z,7.00
2022-08-26T03:09:52.759Z,5.90
2022-08-26T03:10:53.021Z,6.20
2022-08-26T03:11:53.340Z,6.10
2022-08-26T03:12:53.682Z,6.20
2022-08-26T03:13:53.993Z,6.50
2022-08-26T03:14:54.326Z,6.30
2022-08-26T03:15:54.669Z,6.50
2022-08-26T03:16:54.962Z,6.20
2022-08-26T03:17:55.233Z,6.20
2022-08-26T03:18:55.553Z,6.20
2022-08-26T03:19:57.374Z,6.50
2022-08-26T03:20:56.203Z,6.90
2022-08-26T03:21:57.952Z,6.40
2022-08-26T03:22:56.816Z,6.00
2022-08-26T03:23:58.754Z,6.60
2022-08-26T03:24:57.406Z,5.90
2022-08-26T03:25:57.606Z,5.80
2022-08-26T03:26:57.934Z,5.80
2022-08-26T03:27:59.424Z,6.10
2022-08-26T03:28:58.557Z,6.10
2022-08-26T03:29:58.890Z,6.30
2022-08-26T03:30:59.257Z,5.90
2022-08-26T03:31:59.570Z,5.70
2022-08-26T03:32:59.888Z,5.30
2022-08-26T03:34:00.190Z,5.10
2022-08-26T03:35:00.528Z,5.40
2022-08-26T03:36:00.851Z,5.80
2022-08-26T03:37:01.192Z,6.10
2022-08-26T03:38:01.522Z,5.40
2022-08-26T03:39:01.773Z,5.80
2022-08-26T03:40:02.126Z,5.80
2022-08-26T03:41:02.331Z,5.40
2022-08-26T03:42:02.594Z,6.20
2022-08-26T03:43:02.938Z,5.00
2022-08-26T03:44:03.183Z,5.00
2022-08-26T03:45:03.472Z,5.20
2022-08-26T03:46:03.809Z,4.70
2022-08-26T03:47:04.054Z,5.30
2022-08-26T03:48:04.327Z,5.50
2022-08-26T03:49:04.687Z,5.30
2022-08-26T03:50:05.016Z,5.00
2022-08-26T03:51:05.214Z,4.80
2022-08-26T03:52:05.716Z,5.50
2022-08-26T03:53:07.452Z,5.50
2022-08-26T03:54:08.211Z,5.40
2022-08-26T03:55:06.473Z,5.70
2022-08-26T03:56:06.690Z,5.20
2022-08-26T03:57:07.028Z,5.60
2022-08-26T03:58:07.249Z,5.50
2022-08-26T03:59:07.804Z,5.10
2022-08-26T04:00:07.894Z,5.20
2022-08-26T04:01:08.132Z,6.40
2022-08-26T04:02:11.636Z,5.10
2022-08-26T04:03:09.950Z,5.20
2022-08-26T04:04:09.009Z,4.60
2022-08-26T04:05:09.231Z,4.80
2022-08-26T04:06:09.581Z,4.80
2022-08-26T04:07:09.820Z,5.10
2022-08-26T04:08:10.142Z,6.10
2022-08-26T04:09:10.473Z,5.60
2022-08-26T04:10:10.694Z,6.70
2022-08-26T04:11:10.955Z,5.90
2022-08-26T04:12:11.233Z,5.70
2022-08-26T04:13:11.604Z,5.00
2022-08-26T04:14:11.879Z,5.40
2022-08-26T04:15:12.107Z,5.50
2022-08-26T04:16:12.373Z,5.60
2022-08-26T04:17:12.575Z,5.50
2022-08-26T04:18:12.916Z,5.80
2022-08-26T04:19:13.286Z,5.90
2022-08-26T04:20:13.529Z,6.10
2022-08-26T04:21:15.393Z,5.80
2022-08-26T04:22:14.178Z,5.50
2022-08-26T04:23:14.422Z,5.10
2022-08-26T04:24:14.688Z,6.00
2022-08-26T04:25:14.917Z,5.70
2022-08-26T04:26:15.269Z,5.80
2022-08-26T04:27:15.509Z,6.00
2022-08-26T04:28:15.810Z,6.30
2022-08-26T04:29:16.052Z,5.90
2022-08-26T04:30:16.721Z,5.50
2022-08-26T04:31:16.660Z,5.00
2022-08-26T04:32:16.832Z,5.20
2022-08-26T04:33:17.081Z,5.00
2022-08-26T04:34:18.412Z,5.80
2022-08-26T04:35:17.724Z,5.90
2022-08-26T04:36:20.192Z,6.20
2022-08-26T04:37:18.301Z,6.70
2022-08-26T04:38:18.545Z,7.00
2022-08-26T04:39:18.822Z,6.40
2022-08-26T04:40:19.136Z,6.50
2022-08-26T04:41:19.375Z,6.20
2022-08-26T04:42:26.158Z,7.00
2022-08-26T04:43:20.977Z,6.90
2022-08-26T04:44:20.288Z,6.30
2022-08-26T04:45:22.683Z,6.60
2022-08-26T04:46:20.962Z,6.90
2022-08-26T04:47:21.232Z,6.70
2022-08-26T04:48:21.486Z,6.70
2022-08-26T04:49:21.749Z,6.30
2022-08-26T04:50:21.999Z,6.60
2022-08-26T04:51:22.275Z,5.70
2022-08-26T04:52:22.529Z,6.10
2022-08-26T04:53:22.820Z,6.40
2022-08-26T04:54:23.142Z,6.10
2022-08-26T04:55:25.290Z,6.90
2022-08-26T04:56:24.729Z,5.90
2022-08-26T04:57:24.045Z,6.10
2022-08-26T04:58:24.316Z,6.00
2022-08-26T04:59:24.654Z,5.90
2022-08-26T05:00:24.893Z,6.10
2022-08-26T05:01:25.149Z,6.40
2022-08-26T05:02:25.403Z,6.40
2022-08-26T05:03:25.654Z,6.90
2022-08-26T05:04:26.136Z,7.10
2022-08-26T05:05:26.235Z,6.90
2022-08-26T05:06:26.564Z,7.00
2022-08-26T05:07:26.837Z,6.40
2022-08-26T05:08:27.089Z,6.20
2022-08-26T05:09:27.328Z,6.50
2022-08-26T05:10:27.596Z,6.10
2022-08-26T05:11:27.897Z,6.40
2022-08-26T05:12:28.214Z,6.40
2022-08-26T05:13:28.450Z,6.50
2022-08-26T05:14:28.818Z,6.50
2022-08-26T05:15:29.059Z,6.50
2022-08-26T05:16:29.309Z,6.10
2022-08-26T05:17:29.624Z,6.30
2022-08-26T05:18:29.889Z,6.50
2022-08-26T05:19:30.170Z,6.80
2022-08-26T05:20:30.415Z,6.40
2022-08-26T05:21:30.652Z,6.00
2022-08-26T05:22:30.922Z,7.30
2022-08-26T05:23:31.192Z,6.60
2022-08-26T05:24:31.482Z,6.20
2022-08-26T05:25:31.738Z,6.40
2022-08-26T05:26:31.994Z,7.00
2022-08-26T05:27:32.257Z,6.60
2022-08-26T05:28:32.495Z,6.20
2022-08-26T05:29:32.756Z,6.30
2022-08-26T05:30:33.039Z,6.10
2022-08-26T05:31:33.365Z,5.80
2022-08-26T05:32:33.625Z,6.20
2022-08-26T05:33:33.885Z,6.20
2022-08-26T05:34:34.194Z,6.00
2022-08-26T05:35:34.382Z,6.80
2022-08-26T05:36:34.933Z,6.00
2022-08-26T05:37:34.946Z,6.20
2022-08-26T05:38:35.156Z,6.20
2022-08-26T05:39:35.414Z,5.60
2022-08-26T05:40:35.759Z,6.10
2022-08-26T05:41:36.725Z,6.50
2022-08-26T05:42:36.159Z,5.60
2022-08-26T05:43:36.403Z,5.40
2022-08-26T05:44:53.819Z,5.70
2022-08-26T05:45:40.223Z,5.00
2022-08-26T05:46:37.238Z,5.70
2022-08-26T05:47:37.550Z,6.10
2022-08-26T05:48:37.813Z,6.60
2022-08-26T05:49:43.763Z,6.40
2022-08-26T05:50:39.306Z,6.40
2022-08-26T05:51:38.643Z,5.70
2022-08-26T05:52:38.910Z,6.40
2022-08-26T05:53:39.178Z,6.60
2022-08-26T05:54:39.497Z,6.30
2022-08-26T05:55:39.668Z,5.80
2022-08-26T05:56:39.988Z,5.80
2022-08-26T05:57:42.156Z,6.40
2022-08-26T05:58:40.561Z,6.30
2022-08-26T05:59:40.810Z,6.30
2022-08-26T06:00:41.688Z,6.20
2022-08-26T06:01:41.416Z,5.90
2022-08-26T06:02:41.705Z,6.20
2022-08-26T06:03:41.944Z,5.50
2022-08-26T06:04:42.202Z,6.70
2022-08-26T06:05:42.462Z,6.70
2022-08-26T06:06:42.735Z,6.90
2022-08-26T06:07:43.023Z,6.60
2022-08-26T06:08:43.296Z,5.80
2022-08-26T06:09:43.555Z,6.30
2022-08-26T06:10:43.827Z,5.70
2022-08-26T06:11:44.107Z,5.60
2022-08-26T06:12:44.364Z,6.70
2022-08-26T06:13:44.610Z,7.30
2022-08-26T06:14:44.930Z,6.50
2022-08-26T06:15:45.203Z,6.20
2022-08-26T06:16:45.449Z,6.00
2022-08-26T06:17:45.699Z,6.20
2022-08-26T06:18:45.989Z,6.90
2022-08-26T06:19:46.263Z,7.10
2022-08-26T06:20:56.925Z,7.10
2022-08-26T06:21:47.878Z,6.70
2022-08-26T06:22:48.143Z,7.40
2022-08-26T06:23:47.404Z,6.90
2022-08-26T06:24:47.668Z,6.60
2022-08-26T06:25:47.937Z,7.20
2022-08-26T06:26:50.950Z,6.30
2022-08-26T06:27:48.461Z,7.40
2022-08-26T06:28:48.715Z,7.10
2022-08-26T06:29:48.942Z,7.00
2022-08-26T06:30:49.262Z,6.80
2022-08-26T06:31:49.504Z,7.50
2022-08-26T06:32:49.763Z,6.60
2022-08-26T06:33:50.035Z,6.10
2022-08-26T06:34:50.312Z,6.40
2022-08-26T06:35:50.558Z,5.80
2022-08-26T06:36:50.883Z,6.60
2022-08-26T06:37:51.113Z,6.80
2022-08-26T06:38:51.807Z,7.20
2022-08-26T06:39:51.715Z,6.90
2022-08-26T06:40:51.950Z,6.80
2022-08-26T06:41:52.203Z,6.50
2022-08-26T06:42:52.439Z,7.00
2022-08-26T06:43:52.694Z,7.10
2022-08-26T06:44:52.989Z,6.70
2022-08-26T06:45:53.237Z,7.40
2022-08-26T06:46:53.464Z,8.00
2022-08-26T06:47:53.701Z,7.50
2022-08-26T06:48:54.006Z,6.80
2022-08-26T06:49:54.263Z,7.70
2022-08-26T06:50:54.542Z,6.10
2022-08-26T06:51:54.786Z,7.70
2022-08-26T06:52:55.169Z,7.00
2022-08-26T06:53:55.435Z,7.30
2022-08-26T06:54:55.685Z,7.00
2022-08-26T06:55:55.930Z,6.90
2022-08-26T06:56:56.266Z,6.70
2022-08-26T06:57:56.587Z,6.80
2022-08-26T06:58:56.868Z,7.40
2022-08-26T06:59:57.127Z,7.40
2022-08-26T07:01:01.971Z,7.10
2022-08-26T07:01:58.729Z,7.90
2022-08-26T07:02:57.930Z,7.90
2022-08-26T07:03:58.183Z,7.70
2022-08-26T07:04:58.451Z,7.40
2022-08-26T07:05:58.702Z,7.20
2022-08-26T07:06:58.972Z,7.30
2022-08-26T07:07:59.265Z,6.80
2022-08-26T07:08:59.582Z,7.70
2022-08-26T07:09:59.731Z,6.90
2022-08-26T07:10:59.972Z,6.70
2022-08-26T07:12:00.204Z,6.80
2022-08-26T07:13:00.471Z,7.00
2022-08-26T07:14:00.734Z,7.90
2022-08-26T07:15:01.075Z,7.20
2022-08-26T07:16:02.882Z,7.40
2022-08-26T07:17:01.678Z,7.50
2022-08-26T07:18:01.965Z,7.00
2022-08-26T07:19:03.473Z,7.70
2022-08-26T07:20:03.496Z,8.00
2022-08-26T07:21:02.846Z,7.90
2022-08-26T07:22:03.461Z,7.90
2022-08-26T07:23:03.359Z,7.00
2022-08-26T07:24:03.640Z,7.50
2022-08-26T07:25:03.909Z,7.20
2022-08-26T07:26:04.246Z,8.10
2022-08-26T07:27:05.512Z,8.60
2022-08-26T07:28:04.866Z,7.80
2022-08-26T07:29:05.125Z,7.70
2022-08-26T07:30:05.372Z,7.80
2022-08-26T07:31:05.704Z,7.90
2022-08-26T07:32:05.873Z,7.20
2022-08-26T07:33:06.181Z,7.60
2022-08-26T07:34:06.456Z,7.40
2022-08-26T07:35:06.717Z,7.30
2022-08-26T07:36:07.005Z,6.90
2022-08-26T07:37:08.901Z,7.10
2022-08-26T07:38:07.557Z,7.50
2022-08-26T07:39:07.851Z,7.90
2022-08-26T07:40:08.131Z,7.40
2022-08-26T07:41:08.429Z,7.20
2022-08-26T07:42:08.683Z,7.90
2022-08-26T07:43:09.098Z,7.30
2022-08-26T07:44:09.239Z,7.20
2022-08-26T07:45:09.449Z,8.20
2022-08-26T07:46:13.257Z,7.70
2022-08-26T07:47:24.654Z,8.00
2022-08-26T07:48:11.310Z,8.20
2022-08-26T07:49:10.629Z,7.30
2022-08-26T07:50:10.893Z,7.60
2022-08-26T07:51:11.221Z,8.00
2022-08-26T07:52:11.495Z,8.30
2022-08-26T07:53:11.704Z,8.70
2022-08-26T07:54:11.991Z,9.20
2022-08-26T07:55:12.277Z,7.80
2022-08-26T07:56:12.494Z,7.80
2022-08-26T07:57:12.756Z,8.90
2022-08-26T07:58:13.006Z,7.60
2022-08-26T07:59:13.695Z,7.50
2022-08-26T08:00:13.540Z,8.10
2022-08-26T08:01:13.956Z,8.00
2022-08-26T08:02:14.859Z,8.10
2022-08-26T08:03:14.368Z,9.20
2022-08-26T08:04:14.668Z,8.40
2022-08-26T08:05:14.940Z,7.60
2022-08-26T08:06:15.139Z,8.20
2022-08-26T08:07:15.400Z,8.10
2022-08-26T08:08:26.988Z,7.60
2022-08-26T08:09:17.008Z,8.80
2022-08-26T08:10:16.232Z,7.90
2022-08-26T08:11:16.500Z,7.50
2022-08-26T08:12:16.748Z,7.70
2022-08-26T08:13:17.041Z,8.80
2022-08-26T08:14:17.372Z,8.90
2022-08-26T08:15:17.636Z,7.00
2022-08-26T08:16:17.912Z,7.60
2022-08-26T08:17:18.164Z,7.50
2022-08-26T08:18:20.503Z,7.60
2022-08-26T08:19:18.830Z,8.00
2022-08-26T08:20:19.081Z,8.00
2022-08-26T08:21:21.264Z,8.10
2022-08-26T08:22:19.775Z,8.90
2022-08-26T08:23:19.748Z,8.00
2022-08-26T08:24:20.030Z,8.10
2022-08-26T08:25:20.311Z,8.40
2022-08-26T08:26:20.565Z,7.70
2022-08-26T08:27:23.785Z,8.90
2022-08-26T08:28:21.088Z,8.80
2022-08-26T08:29:21.382Z,9.30
2022-08-26T08:30:23.122Z,7.80
2022-08-26T08:31:52.019Z,8.60
2022-08-26T08:32:23.201Z,13.10
2022-08-26T08:33:22.522Z,10.00
2022-08-26T08:34:22.833Z,9.10
2022-08-26T08:35:23.030Z,8.40
2022-08-26T08:36:23.297Z,9.00
2022-08-26T08:37:23.577Z,7.90
2022-08-26T08:38:23.833Z,7.80
2022-08-26T08:39:24.257Z,8.80
2022-08-26T08:40:24.528Z,8.40
2022-08-26T08:41:24.823Z,8.90
2022-08-26T08:42:25.107Z,7.80
2022-08-26T08:43:25.368Z,7.40
2022-08-26T08:45:25.862Z,7.10
2022-08-26T08:46:26.568Z,8.40
2022-08-26T08:47:26.408Z,7.00
2022-08-26T08:48:27.910Z,7.40
2022-08-26T08:49:26.948Z,8.00
2022-08-26T08:50:27.161Z,8.40
2022-08-26T08:51:27.429Z,7.60
2022-08-26T08:52:27.760Z,8.00
2022-08-26T08:53:28.051Z,7.80
2022-08-26T08:54:28.315Z,7.60
2022-08-26T08:55:28.580Z,6.50
2022-08-26T08:56:28.866Z,7.00
2022-08-26T08:57:29.086Z,6.50
2022-08-26T08:58:29.455Z,8.00
2022-08-26T08:59:29.724Z,7.60
2022-08-26T09:00:30.590Z,6.60
2022-08-26T09:01:30.296Z,7.40
2022-08-26T09:02:31.774Z,7.10
2022-08-26T09:03:30.842Z,7.60
2022-08-26T09:04:31.090Z,6.30
2022-08-26T09:05:31.309Z,7.00
2022-08-26T09:06:31.592Z,7.20
2022-08-26T09:07:34.515Z,6.30
2022-08-26T09:08:32.244Z,6.60
2022-08-26T09:09:32.463Z,7.00
2022-08-26T09:10:32.713Z,5.80
2022-08-26T09:11:32.949Z,6.90
2022-08-26T09:12:33.204Z,6.00
2022-08-26T09:13:33.455Z,6.90
2022-08-26T09:14:33.720Z,6.30
2022-08-26T09:15:41.597Z,6.40
2022-08-26T09:16:34.392Z,6.80
2022-08-26T09:17:34.587Z,6.90
2022-08-26T09:18:34.879Z,6.40
2022-08-26T09:19:35.165Z,6.40
2022-08-26T09:20:35.524Z,6.80
2022-08-26T09:21:35.739Z,6.20
2022-08-26T09:22:36.126Z,5.70
2022-08-26T09:23:36.365Z,6.80
2022-08-26T09:24:41.642Z,7.00
2022-08-26T09:25:37.782Z,6.40
2022-08-26T09:26:37.060Z,6.50
2022-08-26T09:27:37.693Z,6.50
2022-08-26T09:28:37.597Z,8.80
2022-08-26T09:29:37.942Z,7.70
2022-08-26T09:30:38.294Z,6.70
2022-08-26T09:31:38.499Z,6.30
2022-08-26T09:32:38.823Z,6.00
2022-08-26T09:33:39.056Z,6.90
2022-08-26T09:34:39.356Z,6.70
2022-08-26T09:35:39.658Z,6.90
2022-08-26T09:36:41.464Z,6.40
2022-08-26T09:37:40.229Z,6.20
2022-08-26T09:38:40.397Z,5.80
2022-08-26T09:39:40.695Z,6.50
2022-08-26T09:40:41.008Z,7.00
2022-08-26T09:41:41.420Z,5.80
2022-08-26T09:42:41.717Z,6.00
2022-08-26T09:43:42.082Z,6.80
2022-08-26T09:44:42.381Z,6.40
2022-08-26T09:45:50.147Z,5.60
2022-08-26T09:46:43.964Z,5.30
2022-08-26T09:47:43.312Z,5.50
2022-08-26T09:48:43.613Z,5.20
2022-08-26T09:49:43.892Z,5.90
2022-08-26T09:50:44.234Z,5.80
2022-08-26T09:51:44.481Z,6.80
2022-08-26T09:52:45.778Z,5.20
2022-08-26T09:53:44.956Z,5.70
2022-08-26T09:54:45.470Z,5.20
2022-08-26T09:55:45.470Z,5.20
2022-08-26T09:56:45.760Z,4.40
2022-08-26T09:57:46.050Z,4.90
2022-08-26T09:58:46.318Z,5.30
2022-08-26T09:59:46.629Z,4.80
2022-08-26T10:00:46.967Z,5.20
2022-08-26T10:01:47.372Z,5.30
2022-08-26T10:02:49.457Z,5.40
2022-08-26T10:03:47.813Z,5.70
2022-08-26T10:04:48.162Z,4.60
2022-08-26T10:05:48.493Z,5.40
2022-08-26T10:06:48.834Z,4.50
2022-08-26T10:07:49.117Z,4.90
2022-08-26T10:08:49.431Z,5.40
2022-08-26T10:09:49.675Z,5.70
2022-08-26T10:10:53.401Z,4.90
2022-08-26T10:11:50.297Z,4.70
2022-08-26T10:12:50.576Z,5.20
2022-08-26T10:13:50.977Z,4.40
2022-08-26T10:14:51.101Z,5.30
2022-08-26T10:15:51.391Z,4.70
2022-08-26T10:16:51.760Z,4.60
2022-08-26T10:17:51.930Z,5.10
2022-08-26T10:18:55.670Z,4.60
2022-08-26T10:19:55.824Z,4.70
2022-08-26T10:20:52.857Z,4.80
2022-08-26T10:21:53.148Z,4.40
2022-08-26T10:22:53.528Z,4.40
2022-08-26T10:23:53.775Z,5.40
2022-08-26T10:24:55.253Z,5.50
2022-08-26T10:25:54.367Z,6.10
2022-08-26T10:26:54.665Z,5.00
2022-08-26T10:27:55.695Z,4.90
2022-08-26T10:28:55.175Z,5.10
2022-08-26T10:29:55.456Z,5.00
2022-08-26T10:30:55.768Z,4.70
2022-08-26T10:31:58.788Z,5.20
2022-08-26T10:32:57.356Z,4.90
2022-08-26T10:33:58.879Z,5.30
2022-08-26T10:34:57.623Z,4.70
2022-08-26T10:35:57.112Z,6.00
2022-08-26T10:37:14.355Z,5.20
2022-08-26T10:37:58.723Z,4.80
2022-08-26T10:38:58.031Z,5.30
2022-08-26T10:39:58.561Z,5.10
2022-08-26T10:40:58.682Z,5.00
2022-08-26T10:41:58.966Z,6.10
2022-08-26T10:42:59.275Z,4.90
2022-08-26T10:43:59.415Z,4.90
2022-08-26T10:44:59.699Z,4.80
2022-08-26T10:45:59.964Z,4.60
2022-08-26T10:47:00.320Z,4.80
2022-08-26T10:48:00.458Z,5.80
2022-08-26T10:49:00.749Z,5.60
2022-08-26T10:50:03.214Z,5.30
2022-08-26T10:51:01.273Z,5.30
2022-08-26T10:52:01.630Z,5.10
2022-08-26T10:53:01.915Z,4.80
2022-08-26T10:54:02.151Z,5.50
2022-08-26T10:55:03.107Z,5.40
2022-08-26T10:56:02.752Z,4.70
2022-08-26T10:57:03.093Z,5.10
2022-08-26T10:58:04.932Z,5.80
2022-08-26T10:59:03.584Z,4.80
2022-08-26T11:00:04.343Z,4.80
2022-08-26T11:01:10.115Z,4.90
2022-08-26T11:02:05.494Z,5.50
2022-08-26T11:03:04.816Z,5.50
2022-08-26T11:04:05.111Z,4.70
2022-08-26T11:05:05.366Z,4.30
2022-08-26T11:06:05.639Z,4.50
2022-08-26T11:07:05.959Z,4.40
2022-08-26T11:08:06.224Z,4.70
2022-08-26T11:09:06.463Z,4.70
2022-08-26T11:10:06.763Z,4.70
2022-08-26T11:11:07.082Z,4.40
2022-08-26T11:12:10.323Z,3.50
2022-08-26T11:13:07.712Z,4.70
2022-08-26T11:14:07.913Z,4.70
2022-08-26T11:15:08.196Z,4.70
2022-08-26T11:16:08.507Z,5.50
2022-08-26T11:17:08.715Z,4.90
2022-08-26T11:18:09.082Z,4.90
2022-08-26T11:19:09.343Z,4.40
2022-08-26T11:20:13.676Z,4.90
2022-08-26T11:21:10.904Z,5.30
2022-08-26T11:22:10.253Z,4.50
2022-08-26T11:23:10.495Z,4.80
2022-08-26T11:24:10.750Z,4.90
2022-08-26T11:25:11.454Z,5.40
2022-08-26T11:26:11.295Z,5.30
2022-08-26T11:27:12.638Z,4.80
2022-08-26T11:28:11.839Z,4.10
2022-08-26T11:29:12.884Z,4.50
2022-08-26T11:30:12.347Z,4.50
2022-08-26T11:31:12.574Z,5.30
2022-08-26T11:32:12.861Z,4.40
2022-08-26T11:33:13.113Z,5.40
2022-08-26T11:34:13.423Z,4.60
2022-08-26T11:35:13.682Z,5.30
2022-08-26T11:36:13.954Z,4.50
2022-08-26T11:37:14.263Z,5.40
2022-08-26T11:38:14.485Z,5.20
2022-08-26T11:39:14.754Z,5.50
2022-08-26T11:40:16.027Z,4.90
2022-08-26T11:41:16.105Z,4.70
2022-08-26T11:42:15.596Z,4.80
2022-08-26T11:43:15.860Z,5.30
2022-08-26T11:44:16.085Z,4.40
2022-08-26T11:45:16.377Z,5.00
2022-08-26T11:46:16.694Z,4.90
2022-08-26T11:47:16.903Z,4.70
2022-08-26T11:48:17.179Z,5.90
2022-08-26T11:49:17.441Z,4.90
2022-08-26T11:50:17.777Z,4.40
2022-08-26T11:51:18.011Z,5.00
2022-08-26T11:52:18.301Z,5.00
2022-08-26T11:53:18.543Z,5.10
2022-08-26T11:54:30.530Z,5.00
2022-08-26T11:55:20.145Z,4.80
2022-08-26T11:56:19.459Z,4.20
2022-08-26T11:57:19.633Z,5.10
2022-08-26T11:58:19.976Z,5.40
2022-08-26T11:59:20.315Z,5.40
2022-08-26T12:00:22.256Z,4.90
2022-08-26T12:01:20.895Z,4.40
2022-08-26T12:02:21.170Z,4.30
2022-08-26T12:03:21.610Z,4.70
2022-08-26T12:04:21.787Z,4.90
2022-08-26T12:05:22.070Z,4.10
2022-08-26T12:06:22.395Z,5.10
2022-08-26T12:07:23.980Z,4.40
2022-08-26T12:08:22.989Z,4.70
2022-08-26T12:09:23.281Z,4.60
2022-08-26T12:10:23.522Z,4.80
2022-08-26T12:11:24.881Z,4.00
2022-08-26T12:12:24.172Z,4.50
2022-08-26T12:13:26.458Z,3.70
2022-08-26T12:14:24.774Z,3.70
2022-08-26T12:15:25.015Z,4.00
2022-08-26T12:16:25.381Z,4.00
2022-08-26T12:17:25.545Z,4.40
2022-08-26T12:18:29.298Z,4.20
2022-08-26T12:19:27.430Z,4.60
2022-08-26T12:20:26.387Z,4.20
2022-08-26T12:21:26.647Z,4.50
2022-08-26T12:22:26.916Z,4.20
2022-08-26T12:23:27.166Z,4.20
2022-08-26T12:24:27.595Z,4.50
2022-08-26T12:25:27.871Z,4.40
2022-08-26T12:26:28.240Z,3.60
2022-08-26T12:27:28.340Z,5.20
2022-08-26T12:28:28.604Z,4.30
2022-08-26T12:29:28.852Z,4.30
2022-08-26T12:30:29.082Z,4.20
2022-08-26T12:31:29.482Z,4.80
2022-08-26T12:32:30.124Z,4.60
2022-08-26T12:33:29.945Z,4.70
2022-08-26T12:34:30.226Z,4.60
2022-08-26T12:35:30.545Z,4.50
2022-08-26T12:36:30.887Z,4.50
2022-08-26T12:37:31.166Z,4.60
2022-08-26T12:38:31.407Z,4.70
2022-08-26T12:39:31.646Z,4.50
2022-08-26T12:40:31.942Z,4.10
2022-08-26T12:41:32.188Z,4.00
2022-08-26T12:42:32.530Z,4.50
2022-08-26T12:43:32.671Z,4.40
2022-08-26T12:44:32.938Z,5.00
2022-08-26T12:45:33.375Z,4.60
2022-08-26T12:46:33.481Z,4.30
2022-08-26T12:47:42.942Z,5.40
2022-08-26T12:48:35.067Z,5.20
2022-08-26T12:49:34.416Z,5.40
2022-08-26T12:50:34.670Z,4.50
2022-08-26T12:51:34.954Z,4.80
2022-08-26T12:52:35.239Z,4.10
2022-08-26T12:53:35.495Z,5.00
2022-08-26T12:54:35.773Z,4.70
2022-08-26T12:55:36.047Z,4.80
2022-08-26T12:56:36.538Z,3.90
2022-08-26T12:57:36.667Z,4.50
2022-08-26T12:58:37.015Z,4.80
2022-08-26T12:59:37.197Z,4.30
2022-08-26T13:00:37.475Z,4.00
2022-08-26T13:01:37.919Z,4.90
2022-08-26T13:02:38.009Z,4.60
2022-08-26T13:03:38.405Z,4.30
2022-08-26T13:04:38.553Z,3.80
2022-08-26T13:05:38.821Z,5.00
2022-08-26T13:06:39.107Z,5.10
2022-08-26T13:07:39.393Z,4.30
2022-08-26T13:08:39.626Z,3.70
2022-08-26T13:09:39.883Z,4.10
2022-08-26T13:10:40.135Z,3.80
2022-08-26T13:11:40.410Z,3.90
2022-08-26T13:12:40.742Z,3.70
2022-08-26T13:13:41.005Z,4.60
2022-08-26T13:14:41.250Z,4.30
2022-08-26T13:15:41.516Z,4.30
2022-08-26T13:16:41.845Z,4.40
2022-08-26T13:17:42.114Z,3.70
2022-08-26T13:18:42.390Z,3.60
2022-08-26T13:19:42.634Z,4.30
2022-08-26T13:20:42.883Z,3.80
2022-08-26T13:21:43.190Z,4.00
2022-08-26T13:22:43.474Z,4.20
2022-08-26T13:23:43.754Z,3.50