createdAt,value
2022-10-17T00:00:39.131Z,99.90
2022-10-17T00:03:05.965Z,99.90
2022-10-17T00:05:32.761Z,99.90
2022-10-17T00:07:59.509Z,99.90
2022-10-17T00:10:26.369Z,99.90
2022-10-17T00:12:53.070Z,99.90
2022-10-17T00:15:21.000Z,99.90
2022-10-17T00:17:47.805Z,99.90
2022-10-17T00:20:15.792Z,99.90
2022-10-17T00:22:43.239Z,99.90
2022-10-17T00:25:10.507Z,99.90
2022-10-17T00:27:41.643Z,99.90
2022-10-17T00:30:12.648Z,99.90
2022-10-17T00:32:40.043Z,99.90
2022-10-17T00:35:07.776Z,99.90
2022-10-17T00:37:35.022Z,99.90
2022-10-17T00:40:01.778Z,99.90
2022-10-17T00:42:28.827Z,99.90
2022-10-17T00:45:21.942Z,99.90
2022-10-17T00:48:03.898Z,99.90
2022-10-17T00:50:31.717Z,99.90
2022-10-17T00:53:02.118Z,99.90
2022-10-17T00:55:32.850Z,99.90
2022-10-17T00:58:02.593Z,99.90
2022-10-17T01:00:29.468Z,99.90
2022-10-17T01:02:58.131Z,99.90
2022-10-17T01:05:24.875Z,99.90
2022-10-17T01:07:53.156Z,99.90
2022-10-17T01:10:20.759Z,99.90
2022-10-17T01:12:57.171Z,99.90
2022-10-17T01:15:23.901Z,99.90
2022-10-17T01:18:03.924Z,99.90
2022-10-17T01:20:48.717Z,99.90
2022-10-17T01:23:28.290Z,99.90
2022-10-17T01:26:26.156Z,99.90
2022-10-17T01:28:55.941Z,99.90
2022-10-17T01:31:37.926Z,99.90
2022-10-17T01:34:32.120Z,99.90
2022-10-17T01:37:18.849Z,99.90
2022-10-17T01:39:48.551Z,99.90
2022-10-17T01:42:27.442Z,99.90
2022-10-17T01:45:03.425Z,99.90
2022-10-17T01:47:32.273Z,99.90
2022-10-17T01:50:05.403Z,99.90
2022-10-17T01:52:42.758Z,99.90
2022-10-17T01:55:32.114Z,99.90
2022-10-17T01:58:22.171Z,99.90
2022-10-17T02:00:50.556Z,99.90
2022-10-17T02:03:19.886Z,99.90
2022-10-17T02:05:47.480Z,99.90
2022-10-17T02:08:14.487Z,99.90
2022-10-17T02:11:01.177Z,99.90
2022-10-17T02:13:39.688Z,99.90
2022-10-17T02:16:23.788Z,99.90
2022-10-17T02:19:08.753Z,99.90
2022-10-17T02:22:03.588Z,99.90
2022-10-17T02:24:49.132Z,99.90
2022-10-17T02:27:39.779Z,99.90
2022-10-17T02:30:20.957Z,99.90
2022-10-17T02:33:09.188Z,99.90
2022-10-17T02:35:40.034Z,99.90
2022-10-17T02:38:09.772Z,99.90
2022-10-17T02:40:37.823Z,99.90
2022-10-17T02:43:04.914Z,99.90
2022-10-17T02:45:36.031Z,99.90
2022-10-17T02:48:34.494Z,99.90
2022-10-17T02:51:12.239Z,99.90
2022-10-17T02:54:12.825Z,99.90
2022-10-17T02:56:50.928Z,99.90
2022-10-17T02:59:21.310Z,99.90
2022-10-17T03:01:51.840Z,99.90
2022-10-17T03:04:19.726Z,99.90
2022-10-17T03:06:48.059Z,99.90
2022-10-17T03:09:15.517Z,99.90
2022-10-17T03:11:42.349Z,99.90
2022-10-17T03:14:09.342Z,99.90
2022-10-17T03:16:36.506Z,99.90
2022-10-17T03:19:04.704Z,99.90
2022-10-17T03:21:32.588Z,99.90
2022-10-17T03:23:59.455Z,99.90
2022-10-17T03:26:26.228Z,99.90
2022-10-17T03:28:54.498Z,99.90
2022-10-17T03:31:23.112Z,99.90
2022-10-17T03:33:51.597Z,99.90
2022-10-17T03:36:19.344Z,99.90
2022-10-17T03:38:48.089Z,99.90
2022-10-17T03:41:16.660Z,99.90
2022-10-17T03:43:43.591Z,99.90
2022-10-17T03:46:10.411Z,99.90
2022-10-17T03:48:37.915Z,99.90
2022-10-17T03:51:08.746Z,99.90
2022-10-17T03:53:41.473Z,99.90
2022-10-17T03:56:17.733Z,99.90
2022-10-17T03:58:49.372Z,99.90
2022-10-17T04:01:17.460Z,99.90
2022-10-17T04:03:52.851Z,99.90
2022-10-17T04:06:20.708Z,99.90
2022-10-17T04:08:48.796Z,99.90
2022-10-17T04:11:22.077Z,99.90
2022-10-17T04:13:54.116Z,99.90
2022-10-17T04:16:21.783Z,99.90
2022-10-17T04:18:58.632Z,99.90
2022-10-17T04:21:29.034Z,99.90
2022-10-17T04:24:00.036Z,99.90
2022-10-17T04:26:45.487Z,99.90
2022-10-17T04:29:13.493Z,99.90
2022-10-17T04:31:42.718Z,99.90
2022-10-17T04:34:32.586Z,99.90
2022-10-17T04:36:59.282Z,99.90
2022-10-17T04:39:26.872Z,99.90
2022-10-17T04:41:53.878Z,99.90
2022-10-17T04:44:20.829Z,99.90
2022-10-17T04:46:51.278Z,99.90
2022-10-17T04:49:18.125Z,99.90
2022-10-17T04:51:48.197Z,99.90
2022-10-17T04:54:21.673Z,99.90
2022-10-17T04:56:54.004Z,99.90
2022-10-17T04:59:20.779Z,99.90
2022-10-17T05:01:53.066Z,99.90
2022-10-17T05:04:22.422Z,99.90
2022-10-17T05:06:51.754Z,99.90
2022-10-17T05:09:37.207Z,99.90
2022-10-17T05:12:06.763Z,99.90
2022-10-17T05:14:37.730Z,99.90
2022-10-17T05:17:05.154Z,99.90
2022-10-17T05:19:32.296Z,99.90
2022-10-17T05:21:59.662Z,99.90
2022-10-17T05:24:26.430Z,99.90
2022-10-17T05:26:53.497Z,99.90
2022-10-17T05:29:20.265Z,99.90
2022-10-17T05:31:52.616Z,99.90
2022-10-17T05:34:19.996Z,99.90
2022-10-17T05:36:47.006Z,99.90
2022-10-17T05:39:19.667Z,99.90
2022-10-17T05:41:47.641Z,99.90
2022-10-17T05:44:14.483Z,99.90
2022-10-17T05:46:45.273Z,99.90
2022-10-17T05:49:19.758Z,99.90
2022-10-17T05:51:59.803Z,99.90
2022-10-17T05:54:26.844Z,99.90
2022-10-17T05:56:54.843Z,99.90
2022-10-17T05:59:26.324Z,99.90
2022-10-17T06:02:01.311Z,99.90
2022-10-17T06:04:29.226Z,99.90
2022-10-17T06:06:56.322Z,99.90
2022-10-17T06:09:23.700Z,99.90
2022-10-17T06:11:54.528Z,99.90
2022-10-17T06:14:21.666Z,99.90
2022-10-17T06:16:52.187Z,99.90
2022-10-17T06:19:19.069Z,99.90
2022-10-17T06:21:47.129Z,99.90
2022-10-17T06:24:18.000Z,99.90
2022-10-17T06:26:44.860Z,99.90
2022-10-17T06:29:14.299Z,99.90
2022-10-17T06:31:47.947Z,99.90
2022-10-17T06:34:14.946Z,99.90
2022-10-17T06:36:41.819Z,99.90
2022-10-17T06:39:09.826Z,99.90
2022-10-17T06:41:43.237Z,99.90
2022-10-17T06:44:11.270Z,99.90
2022-10-17T06:47:16.537Z,99.90
2022-10-17T06:49:46.372Z,99.90
2022-10-17T06:52:33.364Z,99.90
2022-10-17T06:55:23.010Z,99.90
2022-10-17T06:58:10.449Z,99.90
2022-10-17T07:00:51.766Z,99.90
2022-10-17T07:03:19.459Z,99.90
2022-10-17T07:05:52.262Z,99.90
2022-10-17T07:08:19.303Z,99.90
2022-10-17T07:10:46.255Z,99.90
2022-10-17T07:13:13.154Z,99.90
2022-10-17T07:15:40.168Z,99.90
2022-10-17T07:18:07.165Z,99.90
2022-10-17T07:20:34.494Z,99.90
2022-10-17T07:23:01.447Z,99.90
2022-10-17T07:25:28.436Z,99.90
2022-10-17T07:27:59.718Z,99.90
2022-10-17T07:30:26.610Z,99.90
2022-10-17T07:33:00.130Z,99.90
2022-10-17T07:35:27.027Z,99.90
2022-10-17T07:37:54.715Z,99.90
2022-10-17T07:40:21.817Z,99.90
2022-10-17T07:42:48.682Z,99.90
2022-10-17T07:45:15.979Z,99.90
2022-10-17T07:47:43.656Z,99.90
2022-10-17T07:50:13.208Z,99.90
2022-10-17T07:52:39.997Z,99.90
2022-10-17T07:55:07.849Z,99.90
2022-10-17T07:57:34.528Z,99.90
2022-10-17T08:00:01.325Z,99.90
2022-10-17T08:02:28.678Z,99.90
2022-10-17T08:04:55.747Z,99.90
2022-10-17T08:07:26.849Z,99.90
2022-10-17T08:09:56.086Z,99.90
2022-10-17T08:12:22.898Z,99.90
2022-10-17T08:14:49.682Z,99.90
2022-10-17T08:17:16.467Z,99.90
2022-10-17T08:19:43.299Z,99.90
2022-10-17T08:22:10.063Z,99.90
2022-10-17T08:24:36.816Z,99.90
2022-10-17T08:27:08.498Z,99.90
2022-10-17T08:29:35.371Z,99.90
2022-10-17T08:32:03.719Z,99.90
2022-10-17T08:34:31.411Z,99.90
2022-10-17T08:36:58.378Z,99.90
2022-10-17T08:39:25.085Z,99.90
2022-10-17T08:42:21.284Z,99.90
2022-10-17T08:44:59.862Z,99.90
2022-10-17T08:47:33.578Z,99.90
2022-10-17T08:50:04.171Z,99.90
2022-10-17T08:52:41.492Z,99.90
2022-10-17T08:55:29.653Z,99.90
2022-10-17T08:57:56.821Z,99.90
2022-10-17T09:00:24.357Z,99.90
2022-10-17T09:03:24.698Z,99.90
2022-10-17T09:06:06.114Z,98.90
2022-10-17T09:08:53.072Z,98.30
2022-10-17T09:11:48.833Z,97.90
2022-10-17T09:14:40.097Z,97.30
2022-10-17T09:17:29.432Z,97.00
2022-10-17T09:20:11.054Z,96.50
2022-10-17T09:22:47.387Z,95.70
2022-10-17T09:25:18.800Z,95.40
2022-10-17T09:28:04.243Z,94.80
2022-10-17T09:30:45.547Z,94.40
2022-10-17T09:33:28.304Z,93.60
2022-10-17T09:36:14.923Z,93.30
2022-10-17T09:38:45.141Z,93.70
2022-10-17T09:44:18.570Z,93.00
2022-10-17T09:47:16.600Z,93.00
2022-10-17T09:49:46.274Z,93.10
2022-10-17T09:52:25.774Z,92.80
2022-10-17T09:55:26.371Z,92.40
2022-10-17T09:57:59.269Z,92.40
2022-10-17T10:00:41.463Z,91.70
2022-10-17T10:03:15.065Z,91.80
2022-10-17T10:05:43.660Z,90.80
2022-10-17T10:08:18.973Z,90.80
2022-10-17T10:10:45.802Z,90.20
2022-10-17T10:13:15.909Z,90.40
2022-10-17T10:15:47.989Z,89.80
2022-10-17T10:18:33.081Z,88.40
2022-10-17T10:21:06.536Z,87.00
2022-10-17T10:23:33.957Z,87.10
2022-10-17T10:26:06.007Z,86.60
2022-10-17T10:28:36.145Z,84.60
2022-10-17T10:31:06.508Z,84.70
2022-10-17T10:33:40.400Z,83.80
2022-10-17T10:36:09.054Z,83.60
2022-10-17T10:38:39.960Z,83.30
2022-10-17T10:41:09.376Z,82.90
2022-10-17T10:43:46.117Z,82.70
2022-10-17T10:46:20.447Z,82.50
2022-10-17T10:49:00.222Z,82.60
2022-10-17T10:51:26.912Z,82.50
2022-10-17T10:54:04.172Z,82.20
2022-10-17T10:56:38.822Z,81.30
2022-10-17T10:59:08.592Z,81.00
2022-10-17T11:01:54.051Z,82.00
2022-10-17T11:04:39.481Z,81.80
2022-10-17T11:07:32.709Z,81.30
2022-10-17T11:10:23.819Z,81.40
2022-10-17T11:13:03.553Z,80.90
2022-10-17T11:15:40.365Z,81.00
2022-10-17T11:18:11.907Z,80.30
2022-10-17T11:20:53.383Z,80.00
2022-10-17T11:23:35.511Z,80.00
2022-10-17T11:26:07.357Z,78.50
2022-10-17T11:28:34.206Z,79.40
2022-10-17T11:31:08.218Z,78.10
2022-10-17T11:33:58.235Z,78.10
2022-10-17T11:36:37.836Z,78.00
2022-10-17T11:39:11.751Z,78.60
2022-10-17T11:41:54.176Z,77.30
2022-10-17T11:44:41.876Z,74.40
2022-10-17T11:47:36.748Z,73.30
2022-10-17T11:53:23.465Z,72.20
2022-10-17T11:55:52.828Z,70.00
2022-10-17T11:58:30.132Z,69.10
2022-10-17T12:01:07.620Z,67.00
2022-10-17T12:03:55.926Z,66.60
2022-10-17T12:06:43.120Z,66.00
2022-10-17T12:09:26.416Z,66.50
2022-10-17T12:12:02.430Z,66.20
2022-10-17T12:14:38.632Z,65.30
2022-10-17T12:17:22.730Z,63.90
2022-10-17T12:19:49.630Z,63.60
2022-10-17T12:22:26.015Z,62.80
2022-10-17T12:25:01.484Z,62.00
2022-10-17T12:27:43.644Z,61.90
2022-10-17T12:30:16.598Z,62.00
2022-10-17T12:33:26.656Z,61.40
2022-10-17T12:36:18.460Z,61.70
2022-10-17T12:38:50.074Z,61.90
2022-10-17T12:41:37.445Z,61.40
2022-10-17T12:44:13.485Z,60.90
2022-10-17T12:46:52.224Z,60.90
2022-10-17T12:49:22.023Z,60.70
2022-10-17T12:52:19.688Z,61.00
2022-10-17T12:55:07.151Z,60.40
2022-10-17T12:58:08.089Z,60.10
2022-10-17T13:00:37.296Z,60.10
2022-10-17T13:03:14.319Z,59.90
2022-10-17T13:05:45.369Z,59.60
2022-10-17T13:08:20.945Z,59.10
2022-10-17T13:10:52.415Z,59.30
2022-10-17T13:13:24.092Z,59.10
2022-10-17T13:15:53.357Z,59.10
2022-10-17T13:18:23.555Z,59.20
2022-10-17T13:21:26.088Z,59.10
2022-10-17T13:23:54.295Z,58.90
2022-10-17T13:26:25.927Z,58.10
2022-10-17T13:29:23.403Z,58.00
2022-10-17T13:32:01.852Z,58.20
2022-10-17T13:34:29.194Z,57.70
2022-10-17T13:37:06.151Z,57.80
2022-10-17T13:40:07.091Z,57.50
2022-10-17T13:42:40.420Z,57.20
2022-10-17T13:45:17.269Z,56.80
2022-10-17T13:47:44.606Z,56.70
2022-10-17T13:50:43.559Z,57.10
2022-10-17T13:53:25.824Z,57.00
2022-10-17T13:56:29.856Z,56.30
2022-10-17T13:59:01.321Z,55.80
2022-10-17T14:01:29.445Z,55.70
2022-10-17T14:04:08.389Z,55.70
2022-10-17T14:06:46.183Z,56.70
2022-10-17T14:09:28.782Z,55.20
2022-10-17T14:12:10.570Z,55.50
2022-10-17T14:15:05.227Z,55.50
2022-10-17T14:17:28.563Z,54.90
2022-10-17T14:23:10.537Z,55.20
2022-10-17T14:25:40.050Z,54.50
2022-10-17T14:28:13.852Z,54.70
2022-10-17T14:30:56.730Z,54.60
2022-10-17T14:33:29.876Z,54.50
2022-10-17T14:35:59.612Z,54.40
2022-10-17T14:38:26.896Z,54.40
2022-10-17T14:41:41.386Z,54.10
2022-10-17T14:44:06.594Z,54.40
2022-10-17T14:46:35.727Z,54.60
2022-10-17T14:49:14.159Z,55.00
2022-10-17T14:51:50.665Z,54.80
2022-10-17T14:54:27.386Z,54.70
2022-10-17T14:56:54.923Z,54.50
2022-10-17T14:59:52.378Z,54.50
2022-10-17T15:02:13.519Z,54.50
2022-10-17T15:04:40.505Z,54.60
2022-10-17T15:07:07.302Z,54.60
2022-10-17T15:09:34.026Z,54.80
2022-10-17T15:12:02.646Z,55.10
2022-10-17T15:14:29.345Z,55.20
2022-10-17T15:16:56.087Z,54.90
2022-10-17T15:19:22.831Z,54.90
2022-10-17T15:21:49.515Z,55.10
2022-10-17T15:24:16.229Z,55.40
2022-10-17T15:26:43.315Z,55.30
2022-10-17T15:29:15.808Z,55.20
2022-10-17T15:31:42.603Z,55.30
2022-10-17T15:34:09.279Z,55.40
2022-10-17T15:36:41.182Z,55.60
2022-10-17T15:39:09.855Z,55.70
2022-10-17T15:41:36.517Z,55.90
2022-10-17T15:44:03.609Z,57.20
2022-10-17T15:46:34.008Z,56.10
2022-10-17T15:49:11.169Z,56.20
2022-10-17T15:51:38.358Z,56.10
2022-10-17T15:54:06.301Z,56.40
2022-10-17T15:56:42.190Z,56.60
2022-10-17T15:59:19.001Z,56.90
2022-10-17T16:01:45.895Z,57.20
2022-10-17T16:04:15.405Z,57.50
2022-10-17T16:06:45.198Z,57.80
2022-10-17T16:09:11.901Z,58.00
2022-10-17T16:11:41.630Z,58.30
2022-10-17T16:14:13.811Z,58.70
2022-10-17T16:16:41.118Z,59.00
2022-10-17T16:19:08.236Z,59.20
2022-10-17T16:21:37.827Z,59.50
2022-10-17T16:24:05.456Z,59.70
2022-10-17T16:26:32.239Z,59.90
2022-10-17T16:29:02.577Z,60.00
2022-10-17T16:31:33.061Z,60.30
2022-10-17T16:34:01.632Z,60.40
2022-10-17T16:36:29.288Z,60.60
2022-10-17T16:38:56.060Z,62.00
2022-10-17T16:41:25.685Z,60.90
2022-10-17T16:43:55.068Z,61.20
2022-10-17T16:46:23.144Z,61.40
2022-10-17T16:48:50.437Z,61.70
2022-10-17T16:51:19.166Z,61.80
2022-10-17T16:53:47.347Z,62.00
2022-10-17T16:56:17.864Z,62.30
2022-10-17T16:58:45.324Z,62.60
2022-10-17T17:01:17.993Z,62.70
2022-10-17T17:03:46.574Z,62.90
2022-10-17T17:06:16.134Z,63.00
2022-10-17T17:08:43.617Z,63.20
2022-10-17T17:11:12.924Z,63.50
2022-10-17T17:13:41.042Z,63.90
2022-10-17T17:16:13.775Z,64.30
2022-10-17T17:18:41.396Z,64.40
2022-10-17T17:21:09.317Z,65.90
2022-10-17T17:23:39.752Z,65.10
2022-10-17T17:26:16.103Z,65.30
2022-10-17T17:28:43.829Z,65.60
2022-10-17T17:31:13.129Z,65.90
2022-10-17T17:33:40.824Z,66.30
2022-10-17T17:36:08.823Z,66.60
2022-10-17T17:38:36.718Z,66.90
2022-10-17T17:41:04.462Z,67.10
2022-10-17T17:43:31.351Z,67.50
2022-10-17T17:46:01.627Z,67.70
2022-10-17T17:48:28.668Z,68.10
2022-10-17T17:50:55.488Z,68.40
2022-10-17T17:53:22.581Z,68.60
2022-10-17T17:56:03.635Z,69.00
2022-10-17T17:58:30.422Z,69.00
2022-10-17T18:00:57.727Z,69.40
2022-10-17T18:03:25.153Z,69.90
2022-10-17T18:05:52.199Z,70.10
2022-10-17T18:08:18.970Z,70.40
2022-10-17T18:10:56.455Z,70.70
2022-10-17T18:13:23.160Z,70.90
2022-10-17T18:15:51.828Z,71.20
2022-10-17T18:18:19.057Z,71.50
2022-10-17T18:20:45.821Z,72.00
2022-10-17T18:23:12.751Z,72.30
2022-10-17T18:25:39.461Z,72.40
2022-10-17T18:28:06.315Z,72.60
2022-10-17T18:30:35.984Z,73.00
2022-10-17T18:33:02.830Z,73.20
2022-10-17T18:35:29.519Z,73.40
2022-10-17T18:37:57.004Z,73.70
2022-10-17T18:40:23.861Z,73.90
2022-10-17T18:42:50.594Z,74.20
2022-10-17T18:45:17.441Z,74.30
2022-10-17T18:47:47.214Z,74.60
2022-10-17T18:50:14.688Z,74.90
2022-10-17T18:52:41.543Z,75.10
2022-10-17T18:55:08.830Z,75.40
2022-10-17T18:57:35.722Z,75.60
2022-10-17T19:00:02.643Z,75.70
2022-10-17T19:02:31.312Z,76.00
2022-10-17T19:05:00.945Z,76.10
2022-10-17T19:07:27.855Z,76.10
2022-10-17T19:09:54.829Z,76.30
2022-10-17T19:12:21.635Z,76.60
2022-10-17T19:14:50.693Z,76.70
2022-10-17T19:17:17.419Z,76.80
2022-10-17T19:19:44.145Z,76.80
2022-10-17T19:22:11.230Z,77.00
2022-10-17T19:24:38.004Z,77.20
2022-10-17T19:27:06.806Z,77.40
2022-10-17T19:29:33.585Z,77.80
2022-10-17T19:32:00.842Z,78.20
2022-10-17T19:34:27.832Z,78.50
2022-10-17T19:36:55.725Z,78.90
2022-10-17T19:39:23.842Z,79.20
2022-10-17T19:41:50.791Z,79.70
2022-10-17T19:44:18.294Z,80.00
2022-10-17T19:46:46.678Z,80.50
2022-10-17T19:49:13.918Z,80.50
2022-10-17T19:51:41.211Z,80.80
2022-10-17T19:54:08.207Z,81.00
2022-10-17T19:56:38.495Z,81.20
2022-10-17T19:59:06.465Z,81.60
2022-10-17T20:01:38.563Z,81.90
2022-10-17T20:04:06.396Z,82.60
2022-10-17T20:06:34.218Z,82.60
2022-10-17T20:09:01.114Z,82.80
2022-10-17T20:11:28.569Z,82.90
2022-10-17T20:13:56.514Z,83.30
2022-10-17T20:16:25.551Z,83.60
2022-10-17T20:18:54.683Z,83.80
2022-10-17T20:21:27.234Z,84.20
2022-10-17T20:23:54.731Z,84.40
2022-10-17T20:26:37.665Z,84.30
2022-10-17T20:29:11.577Z,84.80
2022-10-17T20:31:39.433Z,84.90
2022-10-17T20:34:06.289Z,85.00
2022-10-17T20:36:36.792Z,85.20
2022-10-17T20:39:04.561Z,85.40
2022-10-17T20:41:31.289Z,85.40
2022-10-17T20:43:58.010Z,85.60
2022-10-17T20:46:48.470Z,85.70
2022-10-17T20:49:15.333Z,85.80
2022-10-17T20:51:42.290Z,86.00
2022-10-17T20:54:09.549Z,86.30
2022-10-17T20:56:36.371Z,86.40
2022-10-17T20:59:05.811Z,86.70
2022-10-17T21:01:34.320Z,87.20
2022-10-17T21:04:21.244Z,87.40
2022-10-17T21:06:48.852Z,87.70
2022-10-17T21:09:15.796Z,87.80
2022-10-17T21:11:43.155Z,88.20
2022-10-17T21:14:11.615Z,88.50
2022-10-17T21:16:39.554Z,88.80
2022-10-17T21:19:06.459Z,88.90
2022-10-17T21:21:35.749Z,88.90
2022-10-17T21:24:05.449Z,89.00
2022-10-17T21:26:33.994Z,89.00
2022-10-17T21:29:05.758Z,89.10
2022-10-17T21:31:37.711Z,89.20
2022-10-17T21:34:17.531Z,89.30
2022-10-17T21:36:45.004Z,89.40
2022-10-17T21:39:12.975Z,89.40
2022-10-17T21:41:40.240Z,89.50
2022-10-17T21:44:12.135Z,89.70
2022-10-17T21:46:39.019Z,89.90
2022-10-17T21:49:06.369Z,90.00
2022-10-17T21:51:33.191Z,90.20
2022-10-17T21:53:59.910Z,90.00
2022-10-17T21:56:28.882Z,90.10
2022-10-17T21:58:56.563Z,90.10
2022-10-17T22:01:28.594Z,90.20
2022-10-17T22:04:01.659Z,90.20
2022-10-17T22:06:39.843Z,90.40
2022-10-17T22:09:12.497Z,90.50
2022-10-17T22:11:39.502Z,90.70
2022-10-17T22:14:11.314Z,90.80
2022-10-17T22:16:38.763Z,90.90
2022-10-17T22:19:06.857Z,91.10
2022-10-17T22:21:35.641Z,91.20
2022-10-17T22:24:06.511Z,91.30
2022-10-17T22:26:35.581Z,91.40
2022-10-17T22:29:03.660Z,91.40
2022-10-17T22:31:30.537Z,91.50
2022-10-17T22:33:57.335Z,91.60
2022-10-17T22:36:24.096Z,91.60
2022-10-17T22:38:50.810Z,91.70
2022-10-17T22:41:17.798Z,92.00
2022-10-17T22:43:44.543Z,92.10
2022-10-17T22:46:13.447Z,92.30
2022-10-17T22:48:40.730Z,92.60
2022-10-17T22:51:07.726Z,92.70
2022-10-17T22:53:35.203Z,92.90
2022-10-17T22:56:05.276Z,93.20
2022-10-17T22:58:33.921Z,93.40
2022-10-17T23:01:00.923Z,93.70
2022-10-17T23:03:29.279Z,94.00
2022-10-17T23:05:56.687Z,94.20
2022-10-17T23:08:24.166Z,94.70
2022-10-17T23:10:50.961Z,95.20
2022-10-17T23:13:18.688Z,95.40
2022-10-17T23:15:45.801Z,95.80
2022-10-17T23:18:12.705Z,96.00
2022-10-17T23:20:39.476Z,96.30
2022-10-17T23:23:06.285Z,96.40
2022-10-17T23:25:34.715Z,96.90
2022-10-17T23:28:02.182Z,97.30
2022-10-17T23:30:29.231Z,97.30
2022-10-17T23:32:55.922Z,96.90
2022-10-17T23:35:22.941Z,97.10
2022-10-17T23:37:49.733Z,97.30
2022-10-17T23:40:16.570Z,97.60
2022-10-17T23:42:43.340Z,97.80
2022-10-17T23:45:11.438Z,97.90
2022-10-17T23:47:38.348Z,98.20
2022-10-17T23:50:06.086Z,98.20
2022-10-17T23:52:33.026Z,98.20
2022-10-17T23:54:59.771Z,98.70
2022-10-17T23:57:26.498Z,98.80
2022-10-17T23:59:53.344Z,99.00
