createdAt,value
2018-06-20T00:01:14.009Z,5.03
2018-06-20T00:03:19.196Z,4.67
2018-06-20T00:05:23.206Z,4.50
2018-06-20T00:07:27.222Z,4.70
2018-06-20T00:09:32.200Z,4.90
2018-06-20T00:11:37.552Z,4.13
2018-06-20T00:13:41.502Z,5.00
2018-06-20T00:15:46.161Z,5.30
2018-06-20T00:17:52.071Z,5.10
2018-06-20T00:19:56.005Z,4.70
2018-06-20T00:22:00.624Z,5.07
2018-06-20T00:24:06.888Z,4.30
2018-06-20T00:26:10.889Z,4.50
2018-06-20T00:28:14.833Z,4.70
2018-06-20T00:30:21.766Z,4.63
2018-06-20T00:32:27.563Z,4.67
2018-06-20T00:34:32.405Z,4.63
2018-06-20T00:36:40.793Z,4.80
2018-06-20T00:38:47.699Z,5.33
2018-06-20T00:40:54.097Z,5.10
2018-06-20T00:43:03.379Z,4.83
2018-06-20T00:45:07.272Z,6.20
2018-06-20T00:47:17.160Z,5.60
2018-06-20T00:49:25.386Z,5.00
2018-06-20T00:51:30.497Z,6.03
2018-06-20T00:53:39.233Z,5.90
2018-06-20T00:55:55.020Z,5.60
2018-06-20T00:58:00.589Z,5.20
2018-06-20T01:00:09.131Z,5.73
2018-06-20T01:02:13.052Z,5.07
2018-06-20T01:04:16.976Z,5.50
2018-06-20T01:06:20.848Z,6.17
2018-06-20T01:08:24.784Z,5.07
2018-06-20T01:10:28.606Z,6.13
2018-06-20T01:12:32.895Z,5.90
2018-06-20T01:14:37.458Z,6.43
2018-06-20T01:16:43.377Z,6.20
2018-06-20T01:18:47.604Z,6.00
2018-06-20T01:20:52.107Z,6.30
2018-06-20T01:23:03.098Z,5.87
2018-06-20T01:25:07.221Z,6.53
2018-06-20T01:27:11.147Z,5.80
2018-06-20T01:29:15.200Z,6.27
2018-06-20T01:31:19.389Z,6.20
2018-06-20T01:33:24.068Z,6.63
2018-06-20T01:35:29.111Z,6.73
2018-06-20T01:37:34.470Z,6.43
2018-06-20T01:39:38.459Z,6.27
2018-06-20T01:41:44.936Z,6.87
2018-06-20T01:43:56.288Z,6.40
2018-06-20T01:46:00.165Z,6.87
2018-06-20T01:48:04.106Z,6.57
2018-06-20T01:50:08.384Z,6.40
2018-06-20T01:52:12.282Z,6.83
2018-06-20T01:54:17.024Z,6.50
2018-06-20T01:56:21.091Z,6.73
2018-06-20T01:58:26.066Z,6.70
2018-06-20T02:00:29.909Z,6.87
2018-06-20T02:02:34.269Z,7.03
2018-06-20T02:04:38.781Z,7.53
2018-06-20T02:06:42.620Z,6.90
2018-06-20T02:08:47.792Z,7.20
2018-06-20T02:10:51.288Z,7.63
2018-06-20T02:12:55.222Z,7.63
2018-06-20T02:15:00.407Z,7.90
2018-06-20T02:17:05.897Z,7.57
2018-06-20T02:19:13.420Z,7.97
2018-06-20T02:21:20.593Z,8.00
2018-06-20T02:23:24.583Z,7.77
2018-06-20T02:25:29.716Z,7.70
2018-06-20T02:27:39.188Z,7.57
2018-06-20T02:29:43.732Z,7.43
2018-06-20T02:31:50.409Z,8.00
2018-06-20T02:33:56.527Z,7.87
2018-06-20T02:36:36.348Z,7.57
2018-06-20T02:38:41.968Z,7.70
2018-06-20T02:40:49.420Z,8.00
2018-06-20T02:42:55.829Z,8.37
2018-06-20T02:45:10.201Z,8.43
2018-06-20T02:47:14.573Z,7.53
2018-06-20T02:49:21.075Z,8.10
2018-06-20T02:51:24.992Z,7.60
2018-06-20T02:53:31.533Z,7.93
2018-06-20T02:55:38.339Z,8.40
2018-06-20T02:57:43.856Z,8.17
2018-06-20T02:59:56.013Z,7.73
2018-06-20T03:02:03.806Z,8.60
2018-06-20T03:04:08.317Z,8.23
2018-06-20T03:06:17.217Z,8.83
2018-06-20T03:08:21.956Z,8.57
2018-06-20T03:10:31.801Z,8.90
2018-06-20T03:12:39.428Z,8.83
2018-06-20T03:14:43.335Z,8.97
2018-06-20T03:16:48.429Z,9.40
2018-06-20T03:19:02.873Z,9.07
2018-06-20T03:21:08.205Z,9.50
2018-06-20T03:23:12.121Z,9.27
2018-06-20T03:25:21.299Z,9.80
2018-06-20T03:27:25.277Z,8.93
2018-06-20T03:29:29.173Z,8.97
2018-06-20T03:31:35.793Z,9.80
2018-06-20T03:33:40.800Z,9.77
2018-06-20T03:35:49.108Z,9.60
2018-06-20T03:37:55.536Z,10.20
2018-06-20T03:40:09.385Z,10.03
2018-06-20T03:42:21.748Z,9.20
2018-06-20T03:44:25.849Z,8.63
2018-06-20T03:46:29.747Z,9.73
2018-06-20T03:48:35.448Z,9.30
2018-06-20T03:50:39.976Z,9.47
2018-06-20T03:52:44.480Z,9.70
2018-06-20T03:54:54.234Z,9.67
2018-06-20T03:57:00.305Z,10.27
2018-06-20T03:59:04.324Z,9.87
2018-06-20T04:01:13.502Z,11.03
2018-06-20T04:03:17.668Z,10.70
2018-06-20T04:05:21.608Z,10.27
2018-06-20T04:07:26.117Z,10.50
2018-06-20T04:09:30.949Z,10.43
2018-06-20T04:11:35.173Z,10.90
2018-06-20T04:13:42.021Z,10.77
2018-06-20T04:15:46.780Z,10.80
2018-06-20T04:17:50.693Z,10.57
2018-06-20T04:19:58.994Z,10.70
2018-06-20T04:22:02.941Z,10.37
2018-06-20T04:24:09.497Z,11.03
2018-06-20T04:26:14.111Z,11.70
2018-06-20T04:28:18.360Z,11.93
2018-06-20T04:30:24.090Z,11.27
2018-06-20T04:32:30.252Z,10.40
2018-06-20T04:34:36.707Z,12.13
2018-06-20T04:36:44.029Z,11.13
2018-06-20T04:38:53.859Z,11.10
2018-06-20T04:41:00.606Z,11.40
2018-06-20T04:43:07.121Z,10.63
2018-06-20T04:45:14.289Z,10.17
2018-06-20T04:47:18.120Z,10.40
2018-06-20T04:49:22.467Z,9.77
2018-06-20T04:51:31.672Z,10.13
2018-06-20T04:53:35.576Z,10.17
2018-06-20T04:55:39.906Z,9.33
2018-06-20T04:57:45.748Z,9.70
2018-06-20T04:59:49.656Z,9.57
2018-06-20T05:01:53.589Z,10.13
2018-06-20T05:04:03.540Z,9.83
2018-06-20T05:06:08.262Z,8.97
2018-06-20T05:08:13.905Z,9.47
2018-06-20T05:10:18.236Z,9.63
2018-06-20T05:12:22.524Z,9.87
2018-06-20T05:14:26.885Z,9.60
2018-06-20T05:16:31.205Z,10.30
2018-06-20T05:18:35.979Z,9.97
2018-06-20T05:20:40.441Z,9.70
2018-06-20T05:22:44.357Z,10.10
2018-06-20T05:24:48.317Z,10.07
2018-06-20T05:26:54.134Z,10.10
2018-06-20T05:28:58.290Z,10.13
2018-06-20T05:31:02.494Z,10.77
2018-06-20T05:33:06.945Z,10.37
2018-06-20T05:35:11.140Z,10.30
2018-06-20T05:37:15.324Z,11.87
2018-06-20T05:39:20.997Z,12.00
2018-06-20T05:41:30.744Z,12.83
2018-06-20T05:43:36.840Z,11.87
2018-06-20T05:45:40.724Z,11.97
2018-06-20T05:47:46.345Z,12.20
2018-06-20T05:49:50.157Z,12.73
2018-06-20T05:51:54.790Z,11.83
2018-06-20T05:53:58.903Z,10.83
2018-06-20T05:56:02.941Z,11.43
2018-06-20T05:58:06.800Z,10.80
2018-06-20T06:00:13.315Z,11.47
2018-06-20T06:02:19.239Z,11.70
2018-06-20T06:04:25.680Z,11.10
2018-06-20T06:06:30.218Z,11.87
2018-06-20T06:08:34.424Z,11.73
2018-06-20T06:10:38.302Z,10.67
2018-06-20T06:12:43.753Z,11.07
2018-06-20T06:14:54.289Z,11.53
2018-06-20T06:16:58.276Z,11.50
2018-06-20T06:19:02.437Z,11.03
2018-06-20T06:21:06.903Z,11.33
2018-06-20T06:23:12.370Z,11.30
2018-06-20T06:25:20.668Z,11.17
2018-06-20T06:27:24.206Z,11.87
2018-06-20T06:29:30.275Z,11.13
2018-06-20T06:31:38.686Z,10.03
2018-06-20T06:33:43.217Z,10.67
2018-06-20T06:35:47.124Z,11.93
2018-06-20T06:37:52.267Z,10.80
2018-06-20T06:39:56.201Z,10.90
2018-06-20T06:42:00.694Z,11.90
2018-06-20T06:44:05.409Z,10.33
2018-06-20T06:46:10.753Z,10.23
2018-06-20T06:48:15.360Z,10.07
2018-06-20T06:50:21.579Z,10.83
2018-06-20T06:52:26.257Z,10.77
2018-06-20T06:54:31.389Z,11.00
2018-06-20T06:56:38.470Z,9.80
2018-06-20T06:58:42.585Z,9.60
2018-06-20T07:00:48.318Z,9.93
2018-06-20T07:02:52.326Z,10.30
2018-06-20T07:04:56.606Z,9.50
2018-06-20T07:07:01.037Z,9.15
2018-06-20T07:09:09.277Z,9.00
2018-06-20T07:11:14.728Z,8.30
2018-06-20T07:13:19.496Z,8.23
2018-06-20T07:15:27.971Z,9.23
2018-06-20T07:17:36.232Z,8.10
2018-06-20T07:19:40.886Z,8.65
2018-06-20T07:21:46.922Z,8.48
2018-06-20T07:23:52.261Z,8.25
2018-06-20T07:25:56.936Z,7.50
2018-06-20T07:28:01.386Z,8.40
2018-06-20T07:30:09.869Z,8.25
2018-06-20T07:32:15.197Z,7.17
2018-06-20T07:34:28.989Z,7.20
2018-06-20T07:36:33.697Z,7.65
2018-06-20T07:38:38.780Z,8.15
2018-06-20T07:40:44.596Z,7.00
2018-06-20T07:42:52.596Z,6.70
2018-06-20T07:44:56.751Z,6.20
2018-06-20T07:47:05.765Z,6.65
2018-06-20T07:49:10.977Z,5.62
2018-06-20T07:51:17.277Z,6.37
2018-06-20T07:53:22.109Z,6.25
2018-06-20T07:55:26.704Z,6.33
2018-06-20T07:57:30.820Z,6.55
2018-06-20T07:59:40.176Z,6.53
2018-06-20T08:02:00.392Z,6.55
2018-06-20T08:04:09.849Z,5.47
2018-06-20T08:06:21.697Z,5.55
2018-06-20T08:08:33.100Z,5.50
2018-06-20T08:10:45.305Z,4.72
2018-06-20T08:12:55.947Z,5.33
2018-06-20T08:15:05.281Z,5.33
2018-06-20T08:17:15.808Z,5.33
2018-06-20T08:19:26.162Z,5.45
2018-06-20T08:21:30.609Z,5.58
2018-06-20T08:23:35.848Z,5.60
2018-06-20T08:25:40.797Z,5.17
2018-06-20T08:27:45.568Z,5.03
2018-06-20T08:29:51.145Z,5.60
2018-06-20T08:32:00.216Z,5.85
2018-06-20T08:34:04.170Z,5.20
2018-06-20T08:36:08.581Z,5.33
2018-06-20T08:38:13.392Z,4.62
2018-06-20T08:40:18.427Z,5.00
2018-06-20T08:42:22.908Z,5.33
2018-06-20T08:44:27.277Z,5.28
2018-06-20T08:46:31.833Z,4.75
2018-06-20T08:48:35.705Z,4.42
2018-06-20T08:50:42.738Z,4.87
2018-06-20T08:52:49.021Z,4.60
2018-06-20T08:54:53.220Z,4.45
2018-06-20T08:56:59.358Z,5.12
2018-06-20T08:59:03.273Z,4.90
2018-06-20T09:01:09.176Z,5.53
2018-06-20T09:03:17.981Z,4.80
2018-06-20T09:07:38.141Z,5.00
2018-06-20T09:09:48.924Z,4.33
2018-06-20T09:11:58.072Z,5.37
2018-06-20T09:14:11.713Z,5.12
2018-06-20T09:16:21.316Z,4.75
2018-06-20T09:18:31.279Z,4.78
2018-06-20T09:20:35.959Z,4.78
2018-06-20T09:22:44.246Z,4.75
2018-06-20T09:24:49.365Z,4.65
2018-06-20T09:26:54.880Z,4.70
2018-06-20T09:28:59.072Z,4.80
2018-06-20T09:31:02.956Z,4.37
2018-06-20T09:33:06.404Z,4.35
2018-06-20T09:35:11.826Z,4.97
2018-06-20T09:37:15.737Z,4.42
2018-06-20T09:39:19.712Z,4.30
2018-06-20T09:41:26.217Z,4.15
2018-06-20T09:43:30.736Z,3.98
2018-06-20T09:45:38.745Z,4.67
2018-06-20T09:47:43.446Z,4.40
2018-06-20T09:49:49.036Z,4.40
2018-06-20T09:51:53.962Z,4.12
2018-06-20T09:54:01.835Z,4.00
2018-06-20T09:56:08.206Z,3.90
2018-06-20T09:58:14.280Z,4.05
2018-06-20T10:00:25.235Z,4.22
2018-06-20T10:02:36.822Z,3.85
2018-06-20T10:04:50.041Z,4.20
2018-06-20T10:07:02.313Z,4.03
2018-06-20T10:09:12.387Z,4.10
2018-06-20T10:11:24.317Z,3.98
2018-06-20T10:13:29.467Z,4.20
2018-06-20T10:15:36.186Z,3.90
2018-06-20T10:17:42.200Z,3.70
2018-06-20T10:19:48.993Z,4.17
2018-06-20T10:21:54.014Z,4.08
2018-06-20T10:24:02.701Z,3.62
2018-06-20T10:26:09.662Z,4.15
2018-06-20T10:28:15.236Z,3.72
2018-06-20T10:30:22.708Z,4.72
2018-06-20T10:32:28.696Z,3.85
2018-06-20T10:34:33.904Z,4.10
2018-06-20T10:36:41.203Z,3.85
2018-06-20T10:38:45.664Z,4.25
2018-06-20T10:40:50.389Z,3.55
2018-06-20T10:42:55.337Z,4.42
2018-06-20T10:45:06.600Z,4.10
2018-06-20T10:47:28.716Z,3.90
2018-06-20T10:49:34.717Z,4.05
2018-06-20T10:51:41.477Z,3.95
2018-06-20T10:53:45.544Z,3.98
2018-06-20T10:55:50.657Z,3.12
2018-06-20T10:58:09.155Z,3.95
2018-06-20T11:00:19.066Z,3.50
2018-06-20T11:02:34.978Z,3.55
2018-06-20T11:04:44.764Z,3.42
2018-06-20T11:06:54.053Z,3.80
2018-06-20T11:09:05.142Z,4.20
2018-06-20T11:11:21.169Z,4.20
2018-06-20T11:13:27.065Z,3.60
2018-06-20T11:15:32.081Z,3.62
2018-06-20T11:17:38.293Z,3.40
2018-06-20T11:19:53.435Z,3.52
2018-06-20T11:21:57.416Z,3.35
2018-06-20T11:24:01.658Z,3.47
2018-06-20T11:26:06.329Z,3.67
2018-06-20T11:28:12.002Z,3.35
2018-06-20T11:30:17.140Z,3.62
2018-06-20T11:32:22.275Z,3.67
2018-06-20T11:34:26.544Z,3.27
2018-06-20T11:36:34.552Z,3.25
2018-06-20T11:38:39.421Z,3.65
2018-06-20T11:43:07.991Z,2.50
2018-06-20T11:45:15.761Z,3.08
2018-06-20T11:47:25.530Z,3.55
2018-06-20T11:49:32.918Z,2.85
2018-06-20T11:51:41.351Z,3.15
2018-06-20T11:53:47.119Z,3.42
2018-06-20T11:56:06.026Z,3.30
2018-06-20T11:58:15.246Z,2.98
2018-06-20T12:00:25.535Z,3.67
2018-06-20T12:02:40.513Z,3.50
2018-06-20T12:04:51.132Z,3.02
2018-06-20T12:07:01.194Z,3.40
2018-06-20T12:09:14.888Z,3.30
2018-06-20T12:11:24.680Z,2.95
2018-06-20T12:13:35.619Z,3.27
2018-06-20T12:15:48.572Z,3.67
2018-06-20T12:17:59.767Z,3.77
2018-06-20T12:20:11.987Z,3.30
2018-06-20T12:22:21.202Z,3.70
2018-06-20T12:24:31.662Z,3.77
2018-06-20T12:26:51.246Z,3.58
2018-06-20T12:29:01.719Z,3.30
2018-06-20T12:31:11.974Z,3.50
2018-06-20T12:33:24.953Z,3.60
2018-06-20T12:35:39.389Z,3.62
2018-06-20T12:37:50.849Z,3.50
2018-06-20T12:39:59.996Z,3.35
2018-06-20T12:42:10.569Z,3.22
2018-06-20T12:44:21.426Z,3.10
2018-06-20T12:46:40.440Z,3.50
2018-06-20T12:48:49.997Z,4.05
2018-06-20T12:50:56.214Z,3.33
2018-06-20T12:53:06.626Z,3.80
2018-06-20T12:55:13.260Z,5.50
2018-06-20T12:57:20.625Z,5.30
2018-06-20T12:59:25.673Z,5.35
2018-06-20T13:01:38.829Z,5.60
2018-06-20T13:03:44.405Z,6.35
2018-06-20T13:05:52.450Z,6.25
2018-06-20T13:07:58.354Z,6.37
2018-06-20T13:10:08.204Z,6.00
2018-06-20T13:12:13.723Z,5.70
2018-06-20T13:14:18.835Z,6.20
2018-06-20T13:16:24.724Z,6.10
2018-06-20T13:18:32.461Z,6.25
2018-06-20T13:20:38.901Z,5.90
2018-06-20T13:22:43.688Z,5.10
2018-06-20T13:24:51.757Z,5.80
2018-06-20T13:26:59.748Z,5.42
2018-06-20T13:29:07.803Z,5.08
2018-06-20T13:31:19.065Z,5.30
2018-06-20T13:33:29.225Z,4.90
2018-06-20T13:35:39.374Z,4.60
2018-06-20T13:38:00.051Z,4.10
2018-06-20T13:40:09.152Z,3.83
2018-06-20T13:42:19.269Z,4.33
2018-06-20T13:44:31.368Z,3.60
2018-06-20T13:46:40.442Z,2.80
2018-06-20T13:48:49.349Z,2.80
2018-06-20T13:50:53.690Z,2.40
2018-06-20T13:52:58.006Z,2.40
2018-06-20T13:55:01.987Z,2.77
2018-06-20T13:57:06.296Z,2.62
2018-06-20T13:59:11.311Z,2.52
2018-06-20T14:01:19.135Z,2.50
2018-06-20T14:03:25.632Z,2.62
2018-06-20T14:05:31.051Z,2.77
2018-06-20T14:07:35.115Z,2.45
2018-06-20T14:09:40.845Z,2.40
2018-06-20T14:11:46.433Z,2.35
2018-06-20T14:13:50.597Z,2.55
2018-06-20T14:16:00.821Z,2.45
2018-06-20T14:18:05.362Z,2.22
2018-06-20T14:20:14.584Z,2.47
2018-06-20T14:22:20.250Z,2.35
2018-06-20T14:24:24.812Z,2.47
2018-06-20T14:26:28.749Z,2.60
2018-06-20T14:28:35.953Z,2.98
2018-06-20T14:30:46.097Z,2.27
2018-06-20T14:32:55.440Z,2.80
2018-06-20T14:35:05.557Z,2.60
2018-06-20T14:37:14.665Z,3.10
2018-06-20T14:39:24.428Z,2.70
2018-06-20T14:41:29.317Z,2.90
2018-06-20T14:43:39.661Z,3.15
2018-06-20T14:45:48.817Z,2.80
2018-06-20T14:48:00.757Z,2.42
2018-06-20T14:50:17.099Z,2.40
2018-06-20T14:52:24.949Z,2.90
2018-06-20T14:54:32.714Z,2.60
2018-06-20T14:56:37.308Z,2.70
2018-06-20T14:58:43.701Z,2.60
2018-06-20T15:00:48.348Z,2.60
2018-06-20T15:02:52.459Z,2.42
2018-06-20T15:05:00.275Z,3.15
2018-06-20T15:07:08.989Z,2.65
2018-06-20T15:09:13.888Z,2.65
2018-06-20T15:11:23.328Z,2.70
2018-06-20T15:13:28.197Z,2.60
2018-06-20T15:15:33.674Z,2.50
2018-06-20T15:17:39.825Z,2.70
2018-06-20T15:19:45.426Z,2.67
2018-06-20T15:21:51.024Z,2.62
2018-06-20T15:23:56.837Z,2.58
2018-06-20T15:26:10.615Z,2.55
2018-06-20T15:28:21.299Z,3.30
2018-06-20T15:30:31.168Z,2.55
2018-06-20T15:32:41.604Z,2.60
2018-06-20T15:34:55.228Z,2.65
2018-06-20T15:37:07.742Z,2.95
2018-06-20T15:39:13.596Z,2.70
2018-06-20T15:41:17.716Z,2.70
2018-06-20T15:43:21.915Z,2.58
2018-06-20T15:45:25.860Z,2.60
2018-06-20T15:47:32.241Z,2.95
2018-06-20T15:49:37.801Z,2.77
2018-06-20T15:51:44.273Z,2.75
2018-06-20T15:53:49.132Z,3.12
2018-06-20T15:55:55.687Z,2.87
2018-06-20T15:58:01.083Z,2.98
2018-06-20T16:00:07.254Z,2.75
2018-06-20T16:02:16.235Z,2.85
2018-06-20T16:04:23.586Z,2.98
2018-06-20T16:06:32.762Z,2.60
2018-06-20T16:12:58.405Z,3.05
2018-06-20T16:15:16.358Z,2.50
2018-06-20T16:17:23.324Z,3.10
2018-06-20T16:19:34.679Z,3.00
2018-06-20T16:21:46.219Z,2.50
2018-06-20T16:24:02.277Z,2.95
2018-06-20T16:26:21.145Z,2.70
2018-06-20T16:28:38.772Z,2.30
2018-06-20T16:33:04.412Z,2.33
2018-06-20T16:35:29.381Z,2.62
2018-06-20T16:37:36.386Z,2.90
2018-06-20T16:39:49.202Z,3.00
2018-06-20T16:41:54.991Z,3.50
2018-06-20T16:44:04.108Z,3.00
2018-06-20T16:46:13.285Z,2.30
2018-06-20T16:48:20.494Z,3.00
2018-06-20T16:50:27.337Z,2.87
2018-06-20T16:52:32.380Z,2.87
2018-06-20T16:54:39.381Z,2.80
2018-06-20T16:56:43.274Z,2.65
2018-06-20T16:58:48.045Z,2.58
2018-06-20T17:00:58.003Z,2.83
2018-06-20T17:03:02.688Z,2.83
2018-06-20T17:05:07.280Z,3.17
2018-06-20T17:07:17.396Z,3.00
2018-06-20T17:09:21.255Z,2.90
2018-06-20T17:11:26.004Z,3.00
2018-06-20T17:13:39.105Z,2.95
2018-06-20T17:15:50.939Z,3.20
2018-06-20T17:18:00.130Z,2.67
2018-06-20T17:20:09.551Z,2.80
2018-06-20T17:22:18.522Z,3.50
2018-06-20T17:24:28.084Z,3.30
2018-06-20T17:26:32.395Z,3.17
2018-06-20T17:28:36.512Z,3.50
2018-06-20T17:30:48.427Z,3.20
2018-06-20T17:32:55.220Z,2.87
2018-06-20T17:35:05.973Z,3.02
2018-06-20T17:37:12.791Z,3.12
2018-06-20T17:39:18.033Z,2.87
2018-06-20T17:41:24.864Z,2.85
2018-06-20T17:43:30.954Z,2.83
2018-06-20T17:45:37.261Z,3.05
2018-06-20T17:47:43.400Z,2.90
2018-06-20T17:49:47.857Z,3.47
2018-06-20T17:51:51.812Z,2.80
2018-06-20T17:53:58.223Z,2.72
2018-06-20T17:56:04.584Z,3.02
2018-06-20T17:58:08.796Z,3.17
2018-06-20T18:00:16.126Z,2.95
2018-06-20T18:02:21.224Z,3.22
2018-06-20T18:04:38.860Z,2.75
2018-06-20T18:06:47.931Z,3.10
2018-06-20T18:08:59.698Z,3.10
2018-06-20T18:11:12.296Z,2.85
2018-06-20T18:13:18.390Z,2.90
2018-06-20T18:15:30.127Z,2.85
2018-06-20T18:17:37.173Z,3.30
2018-06-20T18:19:43.291Z,3.02
2018-06-20T18:22:02.495Z,3.30
2018-06-20T18:24:07.242Z,3.40
2018-06-20T18:26:12.036Z,3.65
2018-06-20T18:28:17.412Z,3.83
2018-06-20T18:30:26.269Z,3.40
2018-06-20T18:32:32.273Z,3.47
2018-06-20T18:34:37.435Z,3.20
2018-06-20T18:36:42.005Z,3.47
2018-06-20T18:38:50.946Z,3.65
2018-06-20T18:40:55.241Z,3.30
2018-06-20T18:43:00.834Z,3.20
2018-06-20T18:45:08.119Z,3.60
2018-06-20T18:47:17.259Z,3.45
2018-06-20T18:49:54.718Z,3.60
2018-06-20T18:52:00.685Z,3.30
2018-06-20T18:54:09.734Z,3.30
2018-06-20T18:56:21.228Z,3.30
2018-06-20T18:58:32.454Z,3.30
2018-06-20T19:00:42.246Z,3.60
2018-06-20T19:02:54.716Z,3.40
2018-06-20T19:05:06.164Z,3.20
2018-06-20T19:07:15.895Z,2.98
2018-06-20T19:09:24.114Z,2.90
2018-06-20T19:11:31.502Z,3.50
2018-06-20T19:13:41.571Z,3.77
2018-06-20T19:15:48.464Z,3.80
2018-06-20T19:18:00.154Z,3.50
2018-06-20T19:20:07.388Z,3.60
2018-06-20T19:22:12.245Z,3.97
2018-06-20T19:24:19.391Z,3.63
2018-06-20T19:26:25.202Z,4.17
2018-06-20T19:28:35.144Z,4.50
2018-06-20T19:30:40.082Z,4.23
2018-06-20T19:32:45.308Z,3.80
2018-06-20T19:34:52.234Z,4.17
2018-06-20T19:36:58.400Z,4.20
2018-06-20T19:39:09.330Z,3.70
2018-06-20T19:41:13.520Z,4.37
2018-06-20T19:43:16.994Z,4.30
2018-06-20T19:45:30.949Z,3.83
2018-06-20T19:47:34.626Z,4.20
2018-06-20T19:49:40.328Z,3.90
2018-06-20T19:51:45.078Z,4.37
2018-06-20T19:53:51.105Z,4.47
2018-06-20T19:55:56.381Z,4.87
2018-06-20T19:58:02.653Z,3.90
2018-06-20T20:00:07.582Z,4.30
2018-06-20T20:02:13.140Z,4.63
2018-06-20T20:04:17.246Z,4.40
2018-06-20T20:06:25.254Z,4.40
2018-06-20T20:08:31.744Z,4.40
2018-06-20T20:10:40.334Z,4.30
2018-06-20T20:12:44.921Z,4.60
2018-06-20T20:14:52.307Z,4.50
2018-06-20T20:16:56.212Z,4.97
2018-06-20T20:19:07.219Z,4.40
2018-06-20T20:21:12.280Z,4.70
2018-06-20T20:23:20.304Z,5.23
2018-06-20T20:25:24.244Z,4.10
2018-06-20T20:27:29.531Z,4.10
2018-06-20T20:29:36.336Z,4.07
2018-06-20T20:31:44.760Z,4.37
2018-06-20T20:33:53.925Z,4.40
2018-06-20T20:36:01.309Z,4.80
2018-06-20T20:38:07.922Z,4.50
2018-06-20T20:40:12.538Z,4.60
2018-06-20T20:42:17.316Z,4.80
2018-06-20T20:44:25.482Z,4.83
2018-06-20T20:46:35.616Z,4.50
2018-06-20T20:48:41.957Z,4.87
2018-06-20T20:50:47.384Z,4.70
2018-06-20T20:52:53.756Z,4.27
2018-06-20T20:54:59.653Z,4.80
2018-06-20T20:57:10.206Z,4.30
2018-06-20T20:59:17.364Z,4.50
2018-06-20T21:01:24.147Z,3.93
2018-06-20T21:03:30.452Z,4.37
2018-06-20T21:05:35.409Z,4.17
2018-06-20T21:07:38.892Z,3.80
2018-06-20T21:09:57.553Z,5.00
2018-06-20T21:12:05.922Z,4.70
2018-06-20T21:14:10.366Z,3.90
2018-06-20T21:16:15.055Z,4.13
2018-06-20T21:18:23.881Z,4.27
2018-06-20T21:20:29.833Z,4.93
2018-06-20T21:22:33.751Z,4.53
2018-06-20T21:24:38.001Z,4.63
2018-06-20T21:26:41.955Z,4.40
2018-06-20T21:28:46.471Z,4.33
2018-06-20T21:30:51.841Z,4.80
2018-06-20T21:32:58.480Z,4.57
2018-06-20T21:35:06.877Z,4.40
2018-06-20T21:37:12.223Z,4.30
2018-06-20T21:39:17.574Z,4.90
2018-06-20T21:41:22.575Z,4.27
2018-06-20T21:43:26.495Z,4.50
2018-06-20T21:45:34.930Z,4.20
2018-06-20T21:47:38.876Z,3.73
2018-06-20T21:49:47.027Z,4.30
2018-06-20T21:51:52.760Z,4.03
2018-06-20T21:53:57.366Z,4.03
2018-06-20T21:56:03.069Z,4.00
2018-06-20T21:58:08.898Z,3.80
2018-06-20T22:00:18.613Z,3.67
2018-06-20T22:02:23.671Z,4.03
2018-06-20T22:04:33.306Z,3.90
2018-06-20T22:06:41.241Z,4.03
2018-06-20T22:08:45.393Z,3.70
2018-06-20T22:10:52.823Z,4.00
2018-06-20T22:12:58.007Z,4.20
2018-06-20T22:15:04.998Z,4.10
2018-06-20T22:17:11.187Z,4.33
2018-06-20T22:19:17.731Z,4.00
2018-06-20T22:21:23.255Z,4.20
2018-06-20T22:24:32.081Z,4.00
2018-06-20T22:26:37.349Z,4.00
2018-06-20T22:28:41.342Z,3.60
2018-06-20T22:30:47.832Z,3.80
2018-06-20T22:32:53.501Z,3.60
2018-06-20T22:35:03.103Z,3.70
2018-06-20T22:37:07.018Z,3.30
2018-06-20T22:39:13.137Z,3.97
2018-06-20T22:41:17.118Z,4.40
2018-06-20T22:43:21.105Z,4.20
2018-06-20T22:45:26.382Z,4.40
2018-06-20T22:47:30.930Z,3.90
2018-06-20T22:49:36.490Z,4.20
2018-06-20T22:51:40.849Z,3.87
2018-06-20T22:53:48.237Z,3.83
2018-06-20T22:55:53.412Z,4.13
2018-06-20T22:57:59.569Z,3.93
2018-06-20T23:00:05.491Z,3.87
2018-06-20T23:02:10.510Z,4.10
2018-06-20T23:04:14.788Z,4.27
2018-06-20T23:06:19.915Z,4.03
2018-06-20T23:08:25.549Z,4.10
2018-06-20T23:10:31.040Z,4.40
2018-06-20T23:12:35.568Z,4.47
2018-06-20T23:14:39.521Z,4.77
2018-06-20T23:16:44.973Z,4.17
2018-06-20T23:18:48.913Z,3.90
2018-06-20T23:20:53.723Z,4.13
2018-06-20T23:22:58.541Z,3.90
2018-06-20T23:25:02.442Z,3.80
2018-06-20T23:27:06.590Z,3.20
2018-06-20T23:29:10.865Z,3.57
2018-06-20T23:31:14.817Z,3.63
2018-06-20T23:33:19.685Z,3.83
2018-06-20T23:35:26.544Z,3.50
2018-06-20T23:37:32.149Z,3.40
2018-06-20T23:39:36.113Z,3.27
2018-06-20T23:41:41.694Z,3.30
2018-06-20T23:43:48.322Z,2.93
2018-06-20T23:45:52.313Z,3.50
2018-06-20T23:47:59.416Z,3.17
2018-06-20T23:50:03.368Z,3.10
2018-06-20T23:52:07.982Z,3.37
2018-06-20T23:54:13.870Z,3.00
2018-06-20T23:56:18.689Z,3.33
2018-06-20T23:58:23.059Z,2.90
