createdAt,value
2022-08-22T00:01:42.349Z,100567.44
2022-08-22T00:02:48.935Z,100532.41
2022-08-22T00:03:00.023Z,100533.72
2022-08-22T00:03:00.353Z,100544.13
2022-08-22T00:03:02.257Z,100519.38
2022-08-22T00:03:10.730Z,100564.81
2022-08-22T00:04:09.636Z,100569.94
2022-08-22T00:07:04.456Z,100565.84
2022-08-22T00:09:53.470Z,100566.66
2022-08-22T00:12:52.695Z,100568.09
2022-08-22T00:15:42.277Z,100567.28
2022-08-22T00:18:13.900Z,100569.34
2022-08-22T00:21:03.496Z,100569.97
2022-08-22T00:23:38.650Z,100562.13
2022-08-22T00:26:44.729Z,100569.94
2022-08-22T00:29:22.070Z,100568.31
2022-08-22T00:31:56.703Z,100568.72
2022-08-22T00:34:32.735Z,100572.84
2022-08-22T00:37:02.573Z,100570.56
2022-08-22T00:40:03.191Z,100573.91
2022-08-22T00:42:40.458Z,100573.66
2022-08-22T00:45:53.640Z,100574.50
2022-08-22T00:49:00.001Z,100570.78
2022-08-22T00:52:13.093Z,100564.63
2022-08-22T00:54:55.785Z,100565.22
2022-08-22T00:57:31.908Z,100561.72
2022-08-22T01:00:14.781Z,100564.19
2022-08-22T01:02:58.617Z,100560.47
2022-08-22T01:05:54.013Z,100566.47
2022-08-22T01:08:33.902Z,100565.41
2022-08-22T01:11:09.961Z,100577.00
2022-08-22T01:13:58.635Z,100576.97
2022-08-22T01:16:34.836Z,100593.88
2022-08-22T01:19:52.822Z,100603.34
2022-08-22T01:22:44.234Z,100614.47
2022-08-22T01:25:26.145Z,100609.72
2022-08-22T01:28:23.336Z,100626.75
2022-08-22T01:31:20.460Z,100617.63
2022-08-22T01:34:15.555Z,100616.34
2022-08-22T01:36:51.642Z,100612.13
2022-08-22T01:39:46.496Z,100593.94
2022-08-22T01:42:15.211Z,100594.44
2022-08-22T01:45:01.207Z,100590.03
2022-08-22T01:47:43.791Z,100600.41
2022-08-22T01:50:17.706Z,100611.66
2022-08-22T01:52:48.844Z,100605.84
2022-08-22T01:55:24.636Z,100599.16
2022-08-22T01:57:53.393Z,100592.06
2022-08-22T02:00:35.555Z,100596.59
2022-08-22T02:03:31.792Z,100601.16
2022-08-22T02:06:07.428Z,100594.59
2022-08-22T02:08:59.093Z,100595.19
2022-08-22T02:11:39.262Z,100583.03
2022-08-22T02:14:21.470Z,100587.16
2022-08-22T02:16:53.877Z,100590.41
2022-08-22T02:19:34.494Z,100586.69
2022-08-22T02:22:20.253Z,100590.78
2022-08-22T02:25:13.511Z,100590.00
2022-08-22T02:28:10.078Z,100570.38
2022-08-22T02:30:52.414Z,100578.91
2022-08-22T02:33:45.838Z,100582.22
2022-08-22T02:36:32.512Z,100591.47
2022-08-22T02:39:19.700Z,100581.75
2022-08-22T02:41:55.778Z,100586.94
2022-08-22T02:44:29.883Z,100575.59
2022-08-22T02:47:10.666Z,100583.84
2022-08-22T02:49:43.662Z,100592.06
2022-08-22T02:52:25.326Z,100585.50
2022-08-22T02:55:04.104Z,100585.50
2022-08-22T02:57:39.346Z,100587.09
2022-08-22T03:00:31.844Z,100594.44
2022-08-22T03:03:14.536Z,100595.69
2022-08-22T03:05:47.371Z,100592.06
2022-08-22T03:08:21.259Z,100599.69
2022-08-22T03:10:56.624Z,100593.53
2022-08-22T03:13:36.114Z,100602.38
2022-08-22T03:16:29.572Z,100603.41
2022-08-22T03:19:04.808Z,100608.81
2022-08-22T03:21:56.009Z,100609.44
2022-08-22T03:24:35.368Z,100604.44
2022-08-22T03:27:31.353Z,100606.72
2022-08-22T03:30:07.812Z,100604.22
2022-08-22T03:32:54.545Z,100609.38
2022-08-22T03:35:46.533Z,100611.47
2022-08-22T03:38:35.084Z,100610.22
2022-08-22T03:41:21.032Z,100609.41
2022-08-22T03:44:03.284Z,100613.50
2022-08-22T03:46:39.552Z,100612.66
2022-08-22T03:49:45.314Z,100600.72
2022-08-22T03:53:03.040Z,100599.53
2022-08-22T03:55:54.880Z,100593.34
2022-08-22T03:58:46.876Z,100605.25
2022-08-22T04:01:46.267Z,100596.22
2022-08-22T04:04:31.728Z,100608.59
2022-08-22T04:07:42.705Z,100610.03
2022-08-22T04:10:31.849Z,100616.44
2022-08-22T04:13:13.886Z,100611.13
2022-08-22T04:15:47.005Z,100616.47
2022-08-22T04:18:28.931Z,100611.13
2022-08-22T04:21:21.610Z,100615.25
2022-08-22T04:24:07.202Z,100611.53
2022-08-22T04:26:41.945Z,100608.25
2022-08-22T04:29:26.802Z,100604.13
2022-08-22T04:32:28.968Z,100609.94
2022-08-22T04:35:00.003Z,100604.56
2022-08-22T04:37:51.064Z,100603.75
2022-08-22T04:40:47.397Z,100600.44
2022-08-22T04:43:34.208Z,100608.25
2022-08-22T04:46:23.039Z,100603.38
2022-08-22T04:48:50.102Z,100607.06
2022-08-22T04:51:26.670Z,100603.97
2022-08-22T04:54:09.075Z,100603.56
2022-08-22T04:56:54.689Z,100599.22
2022-08-22T04:59:24.624Z,100597.16
2022-08-22T05:01:57.839Z,100607.66
2022-08-22T05:04:32.420Z,100607.41
2022-08-22T05:07:17.181Z,100602.84
2022-08-22T05:09:51.827Z,100605.94
2022-08-22T05:12:30.579Z,100609.88
2022-08-22T05:15:05.735Z,100602.50
2022-08-22T05:17:38.807Z,100607.84
2022-08-22T05:20:10.136Z,100605.34
2022-08-22T05:22:42.288Z,100606.75
2022-08-22T05:25:15.191Z,100601.63
2022-08-22T05:27:48.389Z,100594.38
2022-08-22T05:30:25.051Z,100582.81
2022-08-22T05:33:15.294Z,100581.94
2022-08-22T05:35:54.624Z,100584.25
2022-08-22T05:38:30.114Z,100582.97
2022-08-22T05:41:05.759Z,100588.50
2022-08-22T05:43:38.467Z,100579.53
2022-08-22T05:46:09.952Z,100583.66
2022-08-22T05:48:46.412Z,100595.16
2022-08-22T05:51:22.255Z,100588.66
2022-08-22T05:53:58.053Z,100588.47
2022-08-22T05:56:47.931Z,100570.66
2022-08-22T05:59:27.911Z,100580.78
2022-08-22T06:02:21.811Z,100556.44
2022-08-22T06:05:00.984Z,100588.00
2022-08-22T06:07:33.931Z,100568.38
2022-08-22T06:10:14.564Z,100592.72
2022-08-22T06:12:44.629Z,100586.16
2022-08-22T06:15:21.047Z,100579.38
2022-08-22T06:17:52.628Z,100591.03
2022-08-22T06:20:24.288Z,100585.16
2022-08-22T06:22:59.073Z,100590.00
2022-08-22T06:25:32.399Z,100594.56
2022-08-22T06:28:13.014Z,100596.94
2022-08-22T06:30:40.779Z,100592.63
2022-08-22T06:33:12.853Z,100603.81
2022-08-22T06:36:13.903Z,100601.03
2022-08-22T06:39:23.137Z,100602.38
2022-08-22T06:41:59.323Z,100600.06
2022-08-22T06:44:39.574Z,100593.97
2022-08-22T06:47:10.384Z,100588.28
2022-08-22T06:49:40.636Z,100586.84
2022-08-22T06:52:11.680Z,100580.81
2022-08-22T06:54:44.758Z,100585.28
2022-08-22T06:57:35.576Z,100597.31
2022-08-22T07:00:10.530Z,100596.19
2022-08-22T07:02:45.357Z,100596.94
2022-08-22T07:05:34.447Z,100603.06
2022-08-22T07:08:10.911Z,100596.31
2022-08-22T07:10:43.656Z,100604.53
2022-08-22T07:13:16.487Z,100599.97
2022-08-22T07:15:44.057Z,100600.88
2022-08-22T07:18:20.820Z,100601.59
2022-08-22T07:20:54.968Z,100606.53
2022-08-22T07:23:25.154Z,100608.03
2022-08-22T07:26:02.544Z,100611.28
2022-08-22T07:28:51.226Z,100608.81
2022-08-22T07:31:44.523Z,100608.50
2022-08-22T07:34:56.893Z,100626.06
2022-08-22T07:37:23.952Z,100621.50
2022-08-22T07:40:16.758Z,100612.34
2022-08-22T07:42:48.140Z,100619.53
2022-08-22T07:45:20.824Z,100615.19
2022-08-22T07:48:26.158Z,100613.09
2022-08-22T07:51:09.203Z,100601.94
2022-08-22T07:53:42.010Z,100606.53
2022-08-22T07:56:16.660Z,100593.56
2022-08-22T07:58:48.530Z,100602.41
2022-08-22T08:01:22.358Z,100598.94
2022-08-22T08:04:02.252Z,100610.53
2022-08-22T08:06:32.517Z,100588.56
2022-08-22T08:08:59.741Z,100618.63
2022-08-22T08:11:32.392Z,100603.72
2022-08-22T08:14:04.885Z,100601.22
2022-08-22T08:16:40.981Z,100585.00
2022-08-22T08:19:10.911Z,100599.78
2022-08-22T08:21:43.557Z,100592.50
2022-08-22T08:24:15.942Z,100595.75
2022-08-22T08:27:08.377Z,100604.72
2022-08-22T08:29:37.123Z,100592.50
2022-08-22T08:32:05.967Z,100582.94
2022-08-22T08:34:45.665Z,100590.06
2022-08-22T08:37:25.712Z,100593.34
2022-08-22T08:39:58.239Z,100586.22
2022-08-22T08:43:02.738Z,100591.31
2022-08-22T08:45:42.150Z,100585.47
2022-08-22T08:48:18.720Z,100592.69
2022-08-22T08:50:57.624Z,100592.97
2022-08-22T08:53:53.121Z,100582.16
2022-08-22T08:56:35.679Z,100587.72
2022-08-22T08:59:44.178Z,100585.16
2022-08-22T09:02:23.637Z,100585.31
2022-08-22T09:05:12.767Z,100585.34
2022-08-22T09:07:39.997Z,100590.56
2022-08-22T09:10:22.473Z,100594.56
2022-08-22T09:13:29.169Z,100599.53
2022-08-22T09:16:23.254Z,100599.78
2022-08-22T09:19:11.621Z,100593.28
2022-08-22T09:22:25.129Z,100583.78
2022-08-22T09:25:06.249Z,100592.81
2022-08-22T09:27:45.945Z,100573.59
2022-08-22T09:30:28.886Z,100587.81
2022-08-22T09:33:06.429Z,100593.78
2022-08-22T09:35:51.873Z,100594.25
2022-08-22T09:38:39.996Z,100597.25
2022-08-22T09:41:35.622Z,100594.09
2022-08-22T09:44:24.928Z,100593.97
2022-08-22T09:47:35.460Z,100591.34
2022-08-22T09:50:20.690Z,100590.16
2022-08-22T09:53:11.080Z,100600.91
2022-08-22T09:56:11.557Z,100592.72
2022-08-22T09:58:51.616Z,100573.50
2022-08-22T10:01:18.836Z,100581.13
2022-08-22T10:03:46.104Z,100584.44
2022-08-22T10:06:21.245Z,100583.09
2022-08-22T10:09:18.721Z,100587.00
2022-08-22T10:11:54.095Z,100578.28
2022-08-22T10:14:50.582Z,100569.69
2022-08-22T10:17:26.144Z,100581.38
2022-08-22T10:20:14.444Z,100581.44
2022-08-22T10:22:56.320Z,100583.56
2022-08-22T10:25:42.152Z,100583.09
2022-08-22T10:28:21.491Z,100594.25
2022-08-22T10:30:52.066Z,100585.34
2022-08-22T10:33:32.745Z,100583.72
2022-08-22T10:36:12.096Z,100583.19
2022-08-22T10:38:52.450Z,100582.47
2022-08-22T10:41:28.585Z,100584.63
2022-08-22T10:44:43.030Z,100574.44
2022-08-22T10:47:19.086Z,100574.06
2022-08-22T10:49:53.987Z,100582.19
2022-08-22T10:52:45.645Z,100572.91
2022-08-22T10:55:17.569Z,100579.56
2022-08-22T10:57:53.890Z,100571.47
2022-08-22T11:00:37.950Z,100572.56
2022-08-22T11:03:35.681Z,100562.53
2022-08-22T11:06:21.497Z,100572.47
2022-08-22T11:09:20.487Z,100566.22
2022-08-22T11:12:02.757Z,100564.97
2022-08-22T11:14:53.730Z,100566.22
2022-08-22T11:17:54.256Z,100562.69
2022-08-22T11:20:36.044Z,100562.88
2022-08-22T11:23:19.541Z,100559.03
2022-08-22T11:26:07.614Z,100571.53
2022-08-22T11:28:52.773Z,100559.91
2022-08-22T11:31:51.662Z,100555.84
2022-08-22T11:34:38.800Z,100563.16
2022-08-22T11:37:23.846Z,100560.63
2022-08-22T11:40:40.141Z,100559.44
2022-08-22T11:43:46.560Z,100567.69
2022-08-22T11:46:38.614Z,100557.91
2022-08-22T11:49:33.880Z,100553.47
2022-08-22T11:52:03.945Z,100552.22
2022-08-22T11:54:47.916Z,100555.81
2022-08-22T11:57:37.296Z,100550.31
2022-08-22T12:00:11.328Z,100550.06
2022-08-22T12:03:27.609Z,100554.19
2022-08-22T12:06:08.601Z,100545.97
2022-08-22T12:08:35.848Z,100547.56
2022-08-22T12:11:17.846Z,100554.16
2022-08-22T12:13:50.484Z,100539.97
2022-08-22T12:16:24.184Z,100537.34
2022-08-22T12:19:16.610Z,100550.94
2022-08-22T12:22:02.182Z,100536.88
2022-08-22T12:24:36.314Z,100545.84
2022-08-22T12:27:30.758Z,100542.78
2022-08-22T12:30:22.581Z,100546.91
2022-08-22T12:33:13.045Z,100540.13
2022-08-22T12:35:58.460Z,100537.41
2022-08-22T12:38:54.388Z,100536.28
2022-08-22T12:41:40.284Z,100542.31
2022-08-22T12:44:26.256Z,100556.06
2022-08-22T12:47:02.175Z,100544.94
2022-08-22T12:49:52.551Z,100553.03
2022-08-22T12:52:41.107Z,100553.66
2022-08-22T12:55:30.203Z,100546.63
2022-08-22T12:58:20.154Z,100551.50
2022-08-22T13:00:48.307Z,100543.94
2022-08-22T13:03:53.999Z,100533.56
2022-08-22T13:06:37.913Z,100549.03
2022-08-22T13:09:31.491Z,100549.81
2022-08-22T13:12:05.665Z,100541.66
2022-08-22T13:14:34.892Z,100552.53
2022-08-22T13:17:15.251Z,100538.13
2022-08-22T13:20:03.880Z,100545.00
2022-08-22T13:22:35.471Z,100529.97
2022-08-22T13:25:16.429Z,100547.63
2022-08-22T13:27:59.387Z,100527.47
2022-08-22T13:30:37.971Z,100542.75
2022-08-22T13:33:15.331Z,100531.91
2022-08-22T13:35:52.590Z,100551.47
2022-08-22T13:38:28.496Z,100543.25
2022-08-22T13:41:00.913Z,100537.81
2022-08-22T13:43:38.111Z,100528.06
2022-08-22T13:46:10.943Z,100544.91
2022-08-22T13:48:46.707Z,100534.78
2022-08-22T13:51:40.217Z,100532.44
2022-08-22T13:54:11.168Z,100544.38
2022-08-22T13:56:52.876Z,100535.16
2022-08-22T13:59:49.781Z,100533.22
2022-08-22T14:02:21.976Z,100522.09
2022-08-22T14:04:53.195Z,100515.53
2022-08-22T14:07:30.020Z,100531.81
2022-08-22T14:10:23.876Z,100529.03
2022-08-22T14:12:57.506Z,100526.91
2022-08-22T14:15:32.120Z,100542.69
2022-08-22T14:18:15.408Z,100535.66
2022-08-22T14:20:48.367Z,100534.53
2022-08-22T14:23:32.085Z,100519.31
2022-08-22T14:26:01.926Z,100537.31
2022-08-22T14:28:35.587Z,100532.38
2022-08-22T14:31:14.470Z,100535.63
2022-08-22T14:33:50.999Z,100529.56
2022-08-22T14:36:35.557Z,100538.88
2022-08-22T14:39:11.325Z,100539.47
2022-08-22T14:41:55.999Z,100525.84
2022-08-22T14:44:36.850Z,100531.75
2022-08-22T14:47:34.468Z,100523.34
2022-08-22T14:50:02.638Z,100533.94
2022-08-22T14:52:36.440Z,100536.69
2022-08-22T14:55:23.260Z,100541.53
2022-08-22T14:57:55.845Z,100532.81
2022-08-22T15:00:40.159Z,100540.38
2022-08-22T15:03:11.566Z,100533.88
2022-08-22T15:05:46.277Z,100518.03
2022-08-22T15:08:24.292Z,100534.06
2022-08-22T15:11:12.437Z,100533.75
2022-08-22T15:13:50.192Z,100528.34
2022-08-22T15:16:23.468Z,100530.47
2022-08-22T15:18:51.762Z,100516.34
2022-08-22T15:21:26.668Z,100515.44
2022-08-22T15:23:59.941Z,100539.94
2022-08-22T15:26:50.184Z,100538.59
2022-08-22T15:29:22.815Z,100532.06
2022-08-22T15:31:54.161Z,100543.97
2022-08-22T15:34:35.803Z,100521.03
2022-08-22T15:37:16.613Z,100547.75
2022-08-22T15:40:11.895Z,100545.53
2022-08-22T15:42:45.129Z,100543.78
2022-08-22T15:45:34.719Z,100541.13
2022-08-22T15:48:09.806Z,100555.44
2022-08-22T15:50:54.669Z,100546.47
2022-08-22T15:53:30.381Z,100537.66
2022-08-22T15:56:06.890Z,100536.09
2022-08-22T15:58:40.349Z,100553.19
2022-08-22T16:01:26.247Z,100554.53
2022-08-22T16:03:56.118Z,100556.97
2022-08-22T16:06:55.301Z,100551.69
2022-08-22T16:09:46.901Z,100562.88
2022-08-22T16:12:38.434Z,100554.09
2022-08-22T16:15:27.364Z,100555.06
2022-08-22T16:17:57.450Z,100565.13
2022-08-22T16:20:24.540Z,100571.84
2022-08-22T16:22:57.948Z,100573.94
2022-08-22T16:26:03.204Z,100568.94
2022-08-22T16:28:57.294Z,100568.09
2022-08-22T16:31:27.698Z,100579.25
2022-08-22T16:34:20.451Z,100582.72
2022-08-22T16:36:47.715Z,100581.25
2022-08-22T16:39:21.376Z,100583.91
2022-08-22T16:42:16.166Z,100570.03
2022-08-22T16:44:49.278Z,100577.28
2022-08-22T16:47:30.704Z,100563.53
2022-08-22T16:50:04.528Z,100581.25
2022-08-22T16:52:33.375Z,100584.13
2022-08-22T16:55:35.830Z,100590.84
2022-08-22T16:58:49.852Z,100585.63
2022-08-22T17:01:36.439Z,100587.75
2022-08-22T17:04:45.255Z,100594.72
2022-08-22T17:07:38.378Z,100586.00
2022-08-22T17:10:24.864Z,100593.00
2022-08-22T17:13:26.284Z,100601.03
2022-08-22T17:16:13.542Z,100597.78
2022-08-22T17:18:46.245Z,100600.16
2022-08-22T17:21:32.625Z,100603.84
2022-08-22T17:24:32.261Z,100593.69
2022-08-22T17:27:19.732Z,100602.34
2022-08-22T17:30:01.928Z,100604.16
2022-08-22T17:32:37.367Z,100595.16
2022-08-22T17:35:36.049Z,100607.06
2022-08-22T17:38:29.040Z,100605.28
2022-08-22T17:41:28.559Z,100603.66
2022-08-22T17:44:22.817Z,100604.72
2022-08-22T17:46:50.036Z,100594.72
2022-08-22T17:49:45.937Z,100598.25
2022-08-22T17:52:31.450Z,100598.38
2022-08-22T17:55:07.668Z,100602.97
2022-08-22T17:57:51.967Z,100601.03
2022-08-22T18:00:26.186Z,100602.66
2022-08-22T18:03:00.960Z,100602.78
2022-08-22T18:05:32.856Z,100584.66
2022-08-22T18:08:37.561Z,100608.72
2022-08-22T18:11:12.889Z,100591.13
2022-08-22T18:14:07.405Z,100601.94
2022-08-22T18:16:50.172Z,100616.06
2022-08-22T18:19:40.558Z,100611.63
2022-08-22T18:22:28.375Z,100614.88
2022-08-22T18:25:05.788Z,100611.03
2022-08-22T18:28:02.189Z,100617.59
2022-08-22T18:30:33.383Z,100608.53
2022-08-22T18:33:41.096Z,100611.31
2022-08-22T18:36:38.171Z,100588.16
2022-08-22T18:39:28.725Z,100612.91
2022-08-22T18:42:18.119Z,100613.53
2022-08-22T18:44:45.518Z,100613.78
2022-08-22T18:47:25.595Z,100613.34
2022-08-22T18:49:54.633Z,100610.06
2022-08-22T18:52:27.964Z,100615.94
2022-08-22T18:55:25.310Z,100615.47
2022-08-22T18:58:17.257Z,100619.19
2022-08-22T19:01:03.292Z,100619.03
2022-08-22T19:03:47.376Z,100622.78
2022-08-22T19:06:43.576Z,100621.44
2022-08-22T19:09:52.331Z,100613.97
2022-08-22T19:12:19.688Z,100619.28
2022-08-22T19:14:58.646Z,100623.50
2022-08-22T19:17:28.860Z,100622.34
2022-08-22T19:20:41.555Z,100632.47
2022-08-22T19:23:33.181Z,100620.13
2022-08-22T19:26:25.178Z,100620.03
2022-08-22T19:29:07.678Z,100623.19
2022-08-22T19:31:41.317Z,100633.06
2022-08-22T19:34:32.780Z,100629.41
2022-08-22T19:37:32.340Z,100637.41
2022-08-22T19:40:11.386Z,100625.44
2022-08-22T19:42:41.783Z,100619.91
2022-08-22T19:45:09.457Z,100634.72
2022-08-22T19:47:42.601Z,100625.09
2022-08-22T19:50:28.175Z,100622.25
2022-08-22T19:53:49.627Z,100623.44
2022-08-22T19:56:29.475Z,100632.56
2022-08-22T19:58:59.282Z,100622.13
2022-08-22T20:01:48.112Z,100621.78
2022-08-22T20:04:42.430Z,100636.47
2022-08-22T20:07:38.568Z,100637.38
2022-08-22T20:10:44.096Z,100637.38
2022-08-22T20:13:24.039Z,100641.72
2022-08-22T20:16:10.327Z,100637.38
2022-08-22T20:19:07.825Z,100641.94
2022-08-22T20:22:02.211Z,100647.84
2022-08-22T20:24:49.631Z,100640.44
2022-08-22T20:27:31.096Z,100648.16
2022-08-22T20:30:18.810Z,100652.16
2022-08-22T20:32:53.846Z,100656.38
2022-08-22T20:35:26.863Z,100656.47
2022-08-22T20:38:06.747Z,100664.34
2022-08-22T20:40:54.846Z,100652.94
2022-08-22T20:43:55.280Z,100658.81
2022-08-22T20:46:46.109Z,100666.41
2022-08-22T20:49:28.699Z,100662.94
2022-08-22T20:52:10.526Z,100666.56
2022-08-22T20:54:40.861Z,100664.63
2022-08-22T20:57:18.275Z,100665.72
2022-08-22T21:00:05.815Z,100673.69
2022-08-22T21:02:39.458Z,100675.25
2022-08-22T21:05:18.650Z,100674.97
2022-08-22T21:07:48.703Z,100672.41
2022-08-22T21:10:39.961Z,100676.16
2022-08-22T21:13:13.326Z,100674.53
2022-08-22T21:15:48.997Z,100678.53
2022-08-22T21:18:31.618Z,100679.44
2022-08-22T21:21:20.622Z,100679.44
2022-08-22T21:24:07.923Z,100671.22
2022-08-22T21:26:55.834Z,100680.00
2022-08-22T21:29:33.852Z,100685.03
2022-08-22T21:32:18.755Z,100682.00
2022-08-22T21:34:49.062Z,100693.25
2022-08-22T21:37:29.782Z,100685.47
2022-08-22T21:40:19.287Z,100684.66
2022-08-22T21:43:03.502Z,100685.19
2022-08-22T21:45:38.330Z,100688.50
2022-08-22T21:48:30.304Z,100692.34
2022-08-22T21:51:40.812Z,100691.78
2022-08-22T21:54:26.130Z,100699.88
2022-08-22T21:56:55.807Z,100689.38
2022-08-22T21:59:51.980Z,100704.19
2022-08-22T22:02:36.367Z,100708.41
2022-08-22T22:05:11.442Z,100711.75
2022-08-22T22:07:42.098Z,100715.53
2022-08-22T22:10:12.820Z,100688.50
2022-08-22T22:12:42.949Z,100702.72
2022-08-22T22:15:15.250Z,100719.31
2022-08-22T22:17:43.414Z,100719.31
2022-08-22T22:20:12.556Z,100719.81
2022-08-22T22:22:45.764Z,100716.94
2022-08-22T22:25:40.415Z,100720.69
2022-08-22T22:28:16.504Z,100727.72
2022-08-22T22:30:45.484Z,100726.06
2022-08-22T22:33:12.919Z,100695.66
2022-08-22T22:35:40.768Z,100728.38
2022-08-22T22:38:08.720Z,100735.00
2022-08-22T22:40:36.380Z,100733.16
2022-08-22T22:43:04.103Z,100727.53
2022-08-22T22:45:31.308Z,100725.88
2022-08-22T22:47:58.728Z,100730.06
2022-08-22T22:50:26.523Z,100724.38
2022-08-22T22:52:54.205Z,100727.81
2022-08-22T22:55:24.574Z,100731.06
2022-08-22T22:57:59.262Z,100721.28
2022-08-22T23:00:31.744Z,100735.78
2022-08-22T23:03:01.624Z,100732.47
2022-08-22T23:05:32.797Z,100725.94
2022-08-22T23:08:00.620Z,100730.00
2022-08-22T23:10:29.696Z,100734.78
2022-08-22T23:12:57.190Z,100720.56
2022-08-22T23:15:24.570Z,100727.16
2022-08-22T23:17:51.746Z,100732.19
2022-08-22T23:20:19.311Z,100739.25
2022-08-22T23:22:46.540Z,100740.97
2022-08-22T23:25:14.608Z,100738.94
2022-08-22T23:27:41.872Z,100740.81
2022-08-22T23:30:10.615Z,100739.91
2022-08-22T23:32:38.202Z,100737.94
2022-08-22T23:35:05.916Z,100742.00
2022-08-22T23:37:33.091Z,100747.50
2022-08-22T23:40:00.340Z,100741.03
2022-08-22T23:42:29.190Z,100749.28
2022-08-22T23:44:56.389Z,100744.94
2022-08-22T23:47:23.527Z,100753.44
2022-08-22T23:49:50.797Z,100745.97
2022-08-22T23:52:17.916Z,100761.09
2022-08-22T23:54:45.048Z,100749.75
2022-08-22T23:57:12.784Z,100763.00
2022-08-22T23:59:48.459Z,100764.47
