createdAt,value
2024-02-07T00:17:43.540Z,98875.85
2024-02-07T00:43:33.121Z,98858.08
2024-02-07T00:49:50.070Z,98853.39
2024-02-07T01:22:13.595Z,98812.15
2024-02-07T01:28:41.343Z,98807.09
2024-02-07T02:00:54.754Z,98774.48
2024-02-07T02:38:52.789Z,98722.95
2024-02-07T02:44:18.934Z,98714.70
2024-02-07T02:50:20.402Z,98710.81
2024-02-07T02:56:31.796Z,98705.91
2024-02-07T03:02:44.090Z,98695.36
2024-02-07T03:09:06.762Z,98692.60
2024-02-07T03:15:17.438Z,98693.88
2024-02-07T03:21:37.276Z,98679.98
2024-02-07T03:27:51.755Z,98671.05
2024-02-07T03:33:59.467Z,98660.61
2024-02-07T03:40:24.337Z,98645.86
2024-02-07T03:46:48.681Z,98642.03
2024-02-07T04:28:56.767Z,98589.95
2024-02-07T04:34:57.411Z,98581.65
2024-02-07T04:40:32.461Z,98572.69
2024-02-07T04:46:09.018Z,98564.72
2024-02-07T04:51:37.823Z,98563.63
2024-02-07T04:57:43.965Z,98560.59
2024-02-07T05:03:49.973Z,98556.59
2024-02-07T05:10:14.250Z,98555.98
2024-02-07T05:15:51.596Z,98547.47
2024-02-07T05:21:25.825Z,98542.98
2024-02-07T05:27:10.765Z,98546.23
2024-02-07T05:33:05.975Z,98546.50
2024-02-07T05:38:54.414Z,98546.59
2024-02-07T05:44:22.779Z,98545.35
2024-02-07T05:50:24.906Z,98542.27
2024-02-07T05:56:48.886Z,98542.02
2024-02-07T06:02:46.647Z,98544.78
2024-02-07T06:08:26.817Z,98541.10
2024-02-07T06:14:19.144Z,98538.80
2024-02-07T06:20:18.241Z,98540.94
2024-02-07T06:25:43.225Z,98539.20
2024-02-07T06:43:10.060Z,98528.65
2024-02-07T07:15:22.891Z,98535.36
2024-02-07T07:21:43.774Z,98533.44
2024-02-07T07:28:11.017Z,98533.69
2024-02-07T07:34:37.656Z,98532.05
2024-02-07T07:40:43.301Z,98523.16
2024-02-07T07:46:46.955Z,98520.02
2024-02-07T08:04:34.953Z,98512.46
2024-02-07T08:10:00.636Z,98521.38
2024-02-07T08:15:10.654Z,98534.59
2024-02-07T08:21:06.249Z,98556.03
2024-02-07T08:27:04.603Z,98586.59
2024-02-07T09:27:01.240Z,98711.52
2024-02-07T09:33:01.043Z,98728.41
2024-02-07T09:39:08.099Z,98736.54
2024-02-07T09:45:16.422Z,98753.38
2024-02-07T09:51:22.541Z,98763.78
2024-02-07T11:11:00.215Z,98833.60
2024-02-07T11:17:16.596Z,98847.09
2024-02-07T11:23:39.884Z,98843.27
2024-02-07T11:30:06.604Z,98834.52
2024-02-07T11:36:47.967Z,98849.89
2024-02-07T12:02:37.116Z,98877.89
2024-02-07T12:14:56.572Z,98876.92
2024-02-07T12:34:14.801Z,98887.84
2024-02-07T13:22:10.097Z,98881.41
2024-02-07T13:28:11.799Z,98868.16
2024-02-07T13:34:18.859Z,98869.09
2024-02-07T13:40:49.228Z,98867.40
2024-02-07T13:47:08.739Z,98884.67
2024-02-07T13:53:34.902Z,98877.67
2024-02-07T13:59:50.266Z,98880.43
2024-02-07T14:06:17.807Z,98890.82
2024-02-07T14:31:10.135Z,98913.84
2024-02-07T14:56:22.528Z,98921.69
2024-02-07T15:02:07.142Z,98940.50
2024-02-07T15:08:21.509Z,98947.03
2024-02-07T15:14:21.344Z,98937.82
2024-02-07T15:20:35.168Z,98933.58
2024-02-07T15:26:51.468Z,98942.48
2024-02-07T15:32:17.871Z,98965.11
2024-02-07T15:38:13.464Z,98952.63
2024-02-07T16:52:25.714Z,99037.48
2024-02-07T16:58:57.360Z,99028.45
2024-02-07T17:05:10.640Z,99038.02
2024-02-07T17:11:13.007Z,99054.81
2024-02-07T17:17:10.900Z,99063.32
2024-02-07T17:22:42.910Z,99066.89
2024-02-07T17:28:29.369Z,99083.17
2024-02-07T17:34:33.534Z,99083.14
2024-02-07T17:40:07.390Z,99090.10
2024-02-07T17:46:24.503Z,99089.86
2024-02-07T17:52:29.639Z,99085.47
2024-02-07T17:58:30.215Z,99091.34
2024-02-07T18:04:50.946Z,99094.77
2024-02-07T18:10:48.240Z,99091.58
2024-02-07T18:16:46.985Z,99098.92
2024-02-07T18:22:04.853Z,99099.06
2024-02-07T18:27:23.536Z,99107.39
2024-02-07T18:32:52.502Z,99109.30
2024-02-07T18:38:03.781Z,99115.15
2024-02-07T18:43:09.283Z,99113.46
2024-02-07T18:48:13.775Z,99120.02
2024-02-07T18:53:29.400Z,99121.77
2024-02-07T18:58:39.809Z,99114.05
2024-02-07T19:03:59.398Z,99124.29
2024-02-07T19:09:17.255Z,99124.77
2024-02-07T19:15:16.366Z,99128.29
2024-02-07T19:20:55.099Z,99139.31
2024-02-07T19:27:07.890Z,99130.70
2024-02-07T20:29:05.906Z,99183.64
2024-02-07T20:35:12.184Z,99184.79
2024-02-07T20:40:26.434Z,99190.60
2024-02-07T20:45:41.391Z,99187.43
2024-02-07T20:51:17.021Z,99191.63
2024-02-07T20:57:03.605Z,99199.06
2024-02-07T21:02:24.256Z,99202.61
2024-02-07T21:08:05.298Z,99207.80
2024-02-07T21:13:11.524Z,99208.65
2024-02-07T21:18:24.613Z,99210.59
2024-02-07T21:23:37.150Z,99218.71
2024-02-07T21:28:44.308Z,99217.87
2024-02-07T21:33:55.593Z,99216.77
2024-02-07T21:39:36.069Z,99219.73
2024-02-07T21:45:11.955Z,99221.96
2024-02-07T21:50:28.137Z,99224.30
2024-02-07T21:55:38.705Z,99231.20
2024-02-07T22:00:48.940Z,99234.29
2024-02-07T22:05:54.597Z,99230.60
2024-02-07T22:11:05.355Z,99225.98
2024-02-07T22:16:34.251Z,99231.31
2024-02-07T22:21:55.237Z,99233.34
2024-02-07T22:27:05.851Z,99235.58
2024-02-07T22:32:17.710Z,99239.23
2024-02-07T22:37:38.578Z,99242.84
2024-02-07T22:42:46.197Z,99244.58
2024-02-07T22:47:57.500Z,99247.66
2024-02-07T22:53:05.254Z,99249.64
2024-02-07T22:58:13.589Z,99249.76
2024-02-07T23:03:23.240Z,99246.70
2024-02-07T23:08:30.550Z,99244.43
2024-02-07T23:13:36.586Z,99245.09
2024-02-07T23:18:41.700Z,99244.14
2024-02-07T23:23:49.881Z,99246.61
2024-02-07T23:29:06.306Z,99249.23
2024-02-07T23:34:19.761Z,99251.04
2024-02-07T23:39:54.786Z,99249.25
2024-02-07T23:45:02.401Z,99255.95
2024-02-07T23:50:32.057Z,99257.40
2024-02-07T23:55:41.813Z,99258.11
