createdAt,value
2017-12-21T00:01:00.963Z,6.85
2017-12-21T00:02:06.476Z,7.15
2017-12-21T00:03:12.218Z,7.32
2017-12-21T00:04:17.984Z,7.55
2017-12-21T00:05:23.730Z,7.00
2017-12-21T00:06:29.471Z,6.87
2017-12-21T00:07:35.189Z,7.47
2017-12-21T00:08:40.902Z,6.72
2017-12-21T00:09:47.419Z,7.45
2017-12-21T00:10:52.834Z,7.32
2017-12-21T00:11:58.262Z,11.35
2017-12-21T00:13:03.984Z,6.85
2017-12-21T00:14:09.060Z,6.97
2017-12-21T00:15:14.811Z,7.70
2017-12-21T00:16:20.584Z,6.75
2017-12-21T00:17:27.065Z,7.03
2017-12-21T00:18:32.824Z,6.57
2017-12-21T00:19:38.552Z,7.07
2017-12-21T00:20:44.092Z,6.95
2017-12-21T00:21:49.892Z,7.15
2017-12-21T00:22:56.393Z,6.00
2017-12-21T00:24:02.104Z,6.53
2017-12-21T00:25:10.117Z,6.35
2017-12-21T00:26:15.853Z,6.18
2017-12-21T00:27:21.580Z,6.55
2017-12-21T00:28:28.060Z,6.12
2017-12-21T00:29:33.779Z,6.12
2017-12-21T00:30:40.275Z,6.70
2017-12-21T00:31:46.091Z,6.45
2017-12-21T00:32:52.028Z,6.53
2017-12-21T00:33:58.534Z,6.85
2017-12-21T00:35:04.481Z,5.55
2017-12-21T00:36:10.213Z,5.43
2017-12-21T00:37:16.191Z,5.90
2017-12-21T00:38:21.933Z,6.47
2017-12-21T00:39:27.659Z,6.65
2017-12-21T00:40:33.395Z,6.28
2017-12-21T00:41:38.771Z,6.37
2017-12-21T00:42:45.301Z,6.90
2017-12-21T00:43:51.023Z,6.60
2017-12-21T00:44:56.778Z,5.45
2017-12-21T00:46:12.499Z,5.68
2017-12-21T00:47:18.253Z,4.93
2017-12-21T00:48:23.989Z,5.85
2017-12-21T00:49:29.724Z,4.57
2017-12-21T00:50:35.463Z,5.20
2017-12-21T00:51:41.177Z,5.30
2017-12-21T00:52:46.903Z,5.80
2017-12-21T00:53:52.678Z,5.47
2017-12-21T00:54:58.409Z,5.53
2017-12-21T00:56:04.893Z,5.03
2017-12-21T00:57:10.620Z,5.37
2017-12-21T00:58:16.347Z,5.30
2017-12-21T00:59:22.870Z,5.60
2017-12-21T01:00:28.625Z,5.20
2017-12-21T01:01:35.120Z,5.35
2017-12-21T01:02:40.831Z,4.90
2017-12-21T01:03:46.569Z,4.90
2017-12-21T01:04:52.333Z,5.20
2017-12-21T01:05:58.891Z,4.95
2017-12-21T01:07:05.379Z,4.80
2017-12-21T01:08:11.099Z,4.55
2017-12-21T01:09:17.600Z,4.68
2017-12-21T01:10:23.358Z,4.50
2017-12-21T01:11:29.078Z,4.53
2017-12-21T01:12:34.824Z,5.10
2017-12-21T01:13:40.541Z,5.40
2017-12-21T01:14:46.276Z,4.68
2017-12-21T01:15:52.027Z,5.10
2017-12-21T01:16:57.775Z,4.50
2017-12-21T01:18:03.489Z,4.57
2017-12-21T01:19:09.224Z,4.47
2017-12-21T01:20:14.981Z,4.93
2017-12-21T01:21:20.744Z,4.10
2017-12-21T01:22:26.480Z,4.53
2017-12-21T01:23:32.197Z,4.18
2017-12-21T01:24:37.912Z,5.85
2017-12-21T01:25:43.646Z,4.90
2017-12-21T01:26:50.897Z,3.92
2017-12-21T01:27:56.641Z,4.43
2017-12-21T01:29:02.381Z,4.45
2017-12-21T01:30:08.102Z,4.25
2017-12-21T01:31:13.816Z,5.03
2017-12-21T01:32:19.564Z,4.82
2017-12-21T01:33:25.280Z,4.65
2017-12-21T01:34:31.777Z,4.87
2017-12-21T01:35:37.493Z,4.60
2017-12-21T01:36:43.974Z,5.03
2017-12-21T01:37:49.739Z,4.22
2017-12-21T01:38:55.452Z,4.80
2017-12-21T01:40:01.188Z,4.10
2017-12-21T01:41:06.531Z,4.37
2017-12-21T01:42:11.737Z,4.45
2017-12-21T01:43:17.169Z,4.20
2017-12-21T01:44:23.004Z,3.78
2017-12-21T01:45:28.863Z,4.55
2017-12-21T01:46:35.539Z,3.90
2017-12-21T01:47:41.259Z,4.12
2017-12-21T01:48:47.788Z,4.03
2017-12-21T01:49:53.510Z,3.92
2017-12-21T01:50:59.230Z,3.15
2017-12-21T01:52:04.966Z,4.20
2017-12-21T01:53:10.689Z,3.72
2017-12-21T01:54:16.456Z,4.12
2017-12-21T01:55:22.183Z,3.80
2017-12-21T01:56:27.902Z,3.60
2017-12-21T01:57:34.395Z,3.95
2017-12-21T01:58:40.140Z,3.60
2017-12-21T01:59:45.953Z,4.32
2017-12-21T02:00:50.795Z,3.58
2017-12-21T02:01:56.552Z,4.12
2017-12-21T02:03:02.305Z,3.33
2017-12-21T02:04:08.022Z,3.83
2017-12-21T02:05:13.441Z,4.18
2017-12-21T02:06:19.156Z,3.55
2017-12-21T02:07:25.663Z,3.20
2017-12-21T02:08:31.384Z,3.33
2017-12-21T02:09:37.130Z,3.17
2017-12-21T02:10:42.873Z,4.10
2017-12-21T02:11:48.612Z,3.90
2017-12-21T02:12:54.341Z,3.70
2017-12-21T02:14:00.077Z,3.25
2017-12-21T02:15:05.822Z,3.25
2017-12-21T02:16:11.589Z,3.90
2017-12-21T02:17:17.306Z,4.12
2017-12-21T02:18:23.024Z,3.72
2017-12-21T02:19:29.201Z,3.15
2017-12-21T02:20:34.266Z,3.78
2017-12-21T02:21:39.104Z,3.30
2017-12-21T02:22:43.944Z,3.10
2017-12-21T02:23:49.779Z,4.28
2017-12-21T02:24:55.702Z,3.15
2017-12-21T02:26:00.783Z,3.65
2017-12-21T02:27:05.874Z,3.53
2017-12-21T02:28:10.951Z,3.45
2017-12-21T02:29:16.443Z,3.25
2017-12-21T02:30:22.505Z,3.97
2017-12-21T02:31:27.566Z,4.00
2017-12-21T02:32:32.669Z,3.55
2017-12-21T02:33:37.725Z,3.40
2017-12-21T02:34:42.783Z,3.35
2017-12-21T02:35:48.640Z,3.62
2017-12-21T02:36:54.480Z,3.17
2017-12-21T02:38:00.352Z,2.80
2017-12-21T02:39:05.208Z,3.37
2017-12-21T02:40:10.620Z,3.37
2017-12-21T02:41:15.776Z,3.97
2017-12-21T02:42:20.834Z,3.37
2017-12-21T02:43:26.684Z,3.67
2017-12-21T02:44:31.812Z,3.40
2017-12-21T02:45:37.984Z,3.45
2017-12-21T02:46:43.723Z,3.42
2017-12-21T02:47:48.795Z,3.40
2017-12-21T02:48:54.436Z,3.67
2017-12-21T02:49:59.497Z,3.60
2017-12-21T02:51:04.896Z,2.92
2017-12-21T02:52:09.945Z,3.30
2017-12-21T02:53:16.433Z,4.05
2017-12-21T02:54:21.863Z,3.22
2017-12-21T02:55:27.269Z,3.60
2017-12-21T02:56:33.434Z,3.97
2017-12-21T02:57:38.502Z,3.78
2017-12-21T02:58:43.910Z,3.35
2017-12-21T02:59:49.008Z,4.22
2017-12-21T03:00:53.847Z,3.42
2017-12-21T03:01:58.920Z,3.45
2017-12-21T03:03:03.977Z,3.10
2017-12-21T03:04:10.155Z,3.67
2017-12-21T03:05:15.905Z,3.50
2017-12-21T03:06:21.304Z,3.67
2017-12-21T03:07:27.458Z,3.33
2017-12-21T03:08:33.282Z,4.22
2017-12-21T03:09:39.783Z,3.35
2017-12-21T03:10:45.532Z,3.47
2017-12-21T03:11:50.598Z,3.22
2017-12-21T03:12:55.652Z,3.37
2017-12-21T03:14:01.476Z,3.35
2017-12-21T03:15:07.302Z,3.10
2017-12-21T03:16:13.041Z,3.25
2017-12-21T03:17:18.752Z,3.87
2017-12-21T03:18:24.496Z,3.58
2017-12-21T03:19:30.216Z,4.12
2017-12-21T03:20:35.942Z,3.22
2017-12-21T03:21:42.475Z,3.30
2017-12-21T03:22:48.192Z,3.72
2017-12-21T03:23:53.935Z,3.92
2017-12-21T03:24:59.652Z,3.40
2017-12-21T03:26:05.382Z,3.92
2017-12-21T03:27:11.129Z,3.25
2017-12-21T03:28:16.849Z,3.40
2017-12-21T03:29:22.568Z,3.72
2017-12-21T03:30:29.298Z,3.65
2017-12-21T03:31:35.059Z,3.40
2017-12-21T03:32:40.809Z,3.40
2017-12-21T03:33:46.214Z,3.08
2017-12-21T03:34:51.948Z,2.90
2017-12-21T03:35:57.695Z,3.30
2017-12-21T03:37:03.517Z,3.40
2017-12-21T03:38:10.033Z,3.53
2017-12-21T03:39:15.766Z,3.40
2017-12-21T03:40:21.504Z,3.40
2017-12-21T03:41:27.222Z,2.97
2017-12-21T03:42:32.610Z,3.60
2017-12-21T03:43:38.376Z,3.55
2017-12-21T03:44:44.119Z,4.18
2017-12-21T03:45:49.187Z,3.25
2017-12-21T03:46:54.248Z,3.30
2017-12-21T03:48:00.748Z,3.15
2017-12-21T03:49:06.512Z,3.12
2017-12-21T03:50:12.235Z,3.05
2017-12-21T03:51:17.307Z,3.10
2017-12-21T03:52:22.700Z,3.37
2017-12-21T03:53:28.420Z,3.80
2017-12-21T03:54:34.183Z,3.28
2017-12-21T03:55:39.892Z,3.25
2017-12-21T03:56:45.634Z,3.20
2017-12-21T03:57:51.366Z,3.12
2017-12-21T03:58:57.206Z,2.83
2017-12-21T04:00:03.744Z,3.15
2017-12-21T04:01:10.226Z,2.95
2017-12-21T04:02:16.717Z,2.90
2017-12-21T04:03:22.444Z,3.15
2017-12-21T04:04:28.193Z,3.15
2017-12-21T04:05:33.932Z,3.37
2017-12-21T04:06:39.335Z,4.18
2017-12-21T04:07:45.821Z,3.50
2017-12-21T04:08:51.548Z,3.45
2017-12-21T04:09:58.029Z,3.53
2017-12-21T04:11:03.791Z,3.70
2017-12-21T04:12:09.205Z,4.87
2017-12-21T04:13:14.947Z,6.43
2017-12-21T04:14:20.431Z,7.82
2017-12-21T04:15:26.226Z,7.70
2017-12-21T04:16:32.035Z,5.40
2017-12-21T04:17:38.673Z,5.43
2017-12-21T04:18:44.464Z,6.22
2017-12-21T04:19:50.291Z,5.55
2017-12-21T04:20:56.071Z,5.07
2017-12-21T04:22:01.814Z,4.53
2017-12-21T04:23:07.202Z,4.30
2017-12-21T04:24:13.703Z,3.87
2017-12-21T04:25:19.442Z,4.12
2017-12-21T04:26:25.165Z,4.00
2017-12-21T04:27:30.918Z,3.35
2017-12-21T04:28:36.660Z,3.08
2017-12-21T04:29:42.395Z,3.05
2017-12-21T04:30:48.143Z,3.55
2017-12-21T04:31:53.882Z,3.62
2017-12-21T04:32:59.625Z,3.50
2017-12-21T04:34:05.352Z,3.12
2017-12-21T04:35:11.099Z,3.42
2017-12-21T04:36:16.821Z,3.62
2017-12-21T04:37:22.595Z,3.40
2017-12-21T04:38:28.535Z,4.22
2017-12-21T04:39:34.270Z,3.80
2017-12-21T04:40:40.023Z,4.45
2017-12-21T04:41:45.771Z,3.70
2017-12-21T04:42:51.820Z,3.97
2017-12-21T04:43:57.565Z,4.00
2017-12-21T04:45:02.980Z,4.10
2017-12-21T04:46:08.741Z,3.75
2017-12-21T04:47:14.479Z,4.18
2017-12-21T04:48:19.866Z,3.58
2017-12-21T04:49:25.642Z,3.92
2017-12-21T04:50:31.382Z,4.35
2017-12-21T04:51:37.119Z,3.58
2017-12-21T04:52:42.853Z,4.90
2017-12-21T04:53:48.599Z,4.30
2017-12-21T04:54:54.345Z,4.95
2017-12-21T04:56:00.074Z,4.75
2017-12-21T04:57:05.816Z,4.55
2017-12-21T04:58:11.537Z,4.55
2017-12-21T04:59:17.277Z,4.47
2017-12-21T05:00:22.696Z,4.45
2017-12-21T05:01:28.877Z,5.57
2017-12-21T05:02:34.630Z,4.62
2017-12-21T05:03:40.372Z,4.45
2017-12-21T05:04:46.112Z,4.40
2017-12-21T05:05:51.950Z,4.78
2017-12-21T05:06:57.882Z,3.90
2017-12-21T05:08:03.664Z,4.65
2017-12-21T05:09:09.405Z,4.53
2017-12-21T05:10:15.146Z,4.60
2017-12-21T05:11:20.926Z,4.47
2017-12-21T05:12:27.424Z,4.25
2017-12-21T05:13:33.165Z,4.00
2017-12-21T05:14:38.903Z,4.40
2017-12-21T05:15:44.617Z,4.70
2017-12-21T05:16:51.126Z,4.50
2017-12-21T05:17:56.526Z,4.30
2017-12-21T05:19:02.287Z,5.07
2017-12-21T05:20:08.072Z,4.95
2017-12-21T05:21:13.831Z,4.55
2017-12-21T05:22:20.350Z,5.37
2017-12-21T05:23:26.109Z,4.55
2017-12-21T05:24:32.617Z,4.60
2017-12-21T05:25:38.375Z,4.78
2017-12-21T05:26:44.120Z,4.97
2017-12-21T05:27:49.889Z,5.57
2017-12-21T05:28:55.683Z,4.82
2017-12-21T05:30:01.416Z,4.47
2017-12-21T05:31:07.152Z,5.37
2017-12-21T05:32:12.888Z,5.72
2017-12-21T05:33:18.638Z,5.32
2017-12-21T05:34:24.365Z,5.78
2017-12-21T05:35:30.916Z,4.93
2017-12-21T05:36:37.427Z,5.95
2017-12-21T05:37:43.171Z,5.10
2017-12-21T05:38:48.912Z,5.80
2017-12-21T05:39:54.641Z,5.65
2017-12-21T05:41:00.385Z,5.20
2017-12-21T05:42:06.136Z,5.37
2017-12-21T05:43:11.853Z,5.85
2017-12-21T05:44:18.008Z,5.60
2017-12-21T05:45:23.721Z,5.18
2017-12-21T05:46:30.210Z,5.10
2017-12-21T05:47:35.950Z,6.03
2017-12-21T05:48:41.695Z,5.12
2017-12-21T05:49:47.445Z,5.80
2017-12-21T05:50:53.180Z,5.07
2017-12-21T05:51:58.901Z,5.15
2017-12-21T05:53:04.659Z,4.95
2017-12-21T05:54:10.395Z,6.00
2017-12-21T05:55:16.215Z,5.57
2017-12-21T05:56:22.689Z,6.18
2017-12-21T05:57:28.407Z,6.55
2017-12-21T05:58:34.908Z,5.82
2017-12-21T05:59:40.310Z,5.87
2017-12-21T06:00:45.152Z,6.32
2017-12-21T06:01:50.902Z,5.78
2017-12-21T06:02:56.643Z,5.93
2017-12-21T06:04:02.384Z,5.90
2017-12-21T06:05:08.128Z,5.70
2017-12-21T06:06:13.901Z,5.50
2017-12-21T06:07:19.315Z,6.22
2017-12-21T06:08:25.051Z,5.75
2017-12-21T06:09:30.785Z,6.65
2017-12-21T06:10:36.559Z,6.50
2017-12-21T06:11:42.304Z,6.07
2017-12-21T06:12:48.049Z,6.80
2017-12-21T06:13:54.556Z,5.65
2017-12-21T06:15:00.317Z,5.75
2017-12-21T06:16:06.029Z,6.15
2017-12-21T06:17:11.795Z,5.95
2017-12-21T06:18:17.536Z,6.18
2017-12-21T06:19:23.270Z,6.43
2017-12-21T06:20:29.015Z,5.60
2017-12-21T06:21:34.737Z,6.03
2017-12-21T06:22:40.496Z,5.93
2017-12-21T06:23:46.225Z,6.12
2017-12-21T06:24:51.608Z,6.45
2017-12-21T06:25:57.343Z,5.00
2017-12-21T06:27:03.108Z,5.60
2017-12-21T06:28:09.630Z,6.90
2017-12-21T06:29:15.364Z,6.00
2017-12-21T06:30:21.084Z,6.10
2017-12-21T06:31:26.885Z,5.53
2017-12-21T06:32:32.624Z,6.37
2017-12-21T06:33:38.390Z,6.68
2017-12-21T06:34:44.137Z,5.65
2017-12-21T06:35:49.880Z,5.95
2017-12-21T06:36:55.617Z,5.82
2017-12-21T06:38:01.361Z,5.75
2017-12-21T06:39:06.799Z,5.65
2017-12-21T06:40:12.537Z,6.80
2017-12-21T06:41:18.297Z,6.72
2017-12-21T06:42:24.037Z,6.03
2017-12-21T06:43:29.781Z,6.15
2017-12-21T06:44:35.696Z,5.35
2017-12-21T06:45:41.484Z,5.60
2017-12-21T06:46:47.223Z,5.87
2017-12-21T06:47:52.975Z,6.80
2017-12-21T06:48:58.769Z,5.65
2017-12-21T06:50:04.543Z,6.18
2017-12-21T06:51:10.348Z,6.22
2017-12-21T06:52:16.125Z,6.82
2017-12-21T06:53:21.861Z,6.45
2017-12-21T06:54:27.609Z,6.60
2017-12-21T06:55:33.418Z,6.18
2017-12-21T06:56:39.180Z,5.82
2017-12-21T06:57:44.956Z,7.07
2017-12-21T06:58:50.921Z,5.82
2017-12-21T06:59:56.698Z,5.62
2017-12-21T07:01:02.497Z,6.30
2017-12-21T07:02:08.239Z,5.90
2017-12-21T07:03:14.034Z,6.28
2017-12-21T07:04:19.862Z,6.05
2017-12-21T07:05:25.608Z,5.65
2017-12-21T07:06:31.442Z,6.18
2017-12-21T07:07:37.214Z,5.60
2017-12-21T07:08:42.967Z,5.43
2017-12-21T07:09:48.760Z,5.32
2017-12-21T07:10:54.527Z,5.55
2017-12-21T07:12:00.327Z,5.28
2017-12-21T07:13:06.851Z,5.28
2017-12-21T07:14:12.656Z,5.60
2017-12-21T07:15:18.479Z,4.85
2017-12-21T07:16:25.040Z,4.72
2017-12-21T07:17:31.620Z,5.03
2017-12-21T07:18:37.408Z,5.03
2017-12-21T07:19:44.138Z,5.45
2017-12-21T07:20:49.899Z,4.68
2017-12-21T07:21:55.659Z,4.62
2017-12-21T07:23:02.209Z,4.90
2017-12-21T07:24:08.154Z,5.10
2017-12-21T07:25:13.920Z,4.05
2017-12-21T07:26:19.649Z,4.55
2017-12-21T07:27:25.365Z,4.80
2017-12-21T07:28:31.034Z,4.35
2017-12-21T07:29:36.804Z,4.15
2017-12-21T07:30:42.615Z,5.40
2017-12-21T07:31:49.143Z,5.35
2017-12-21T07:32:54.876Z,4.15
2017-12-21T07:34:00.641Z,5.12
2017-12-21T07:35:06.439Z,4.32
2017-12-21T07:36:12.229Z,4.20
2017-12-21T07:37:17.829Z,4.43
2017-12-21T07:38:23.568Z,5.15
2017-12-21T07:39:29.536Z,4.57
2017-12-21T07:40:35.277Z,4.30
2017-12-21T07:41:41.028Z,4.53
2017-12-21T07:42:46.786Z,4.65
2017-12-21T07:43:52.660Z,4.20
2017-12-21T07:44:59.214Z,4.40
2017-12-21T07:46:05.936Z,4.30
2017-12-21T07:47:11.653Z,4.60
2017-12-21T07:48:17.377Z,5.12
2017-12-21T07:49:23.101Z,3.37
2017-12-21T07:50:29.615Z,4.03
2017-12-21T07:51:35.332Z,4.45
2017-12-21T07:52:41.059Z,4.15
2017-12-21T07:53:47.566Z,4.40
2017-12-21T07:54:53.304Z,3.47
2017-12-21T07:55:59.058Z,3.40
2017-12-21T07:57:04.780Z,4.95
2017-12-21T07:58:10.498Z,5.30
2017-12-21T07:59:16.236Z,4.07
2017-12-21T08:00:22.027Z,4.15
2017-12-21T08:01:27.937Z,3.90
2017-12-21T08:02:33.695Z,3.97
2017-12-21T08:03:39.439Z,3.97
2017-12-21T08:04:45.208Z,4.18
2017-12-21T08:05:50.947Z,7.53
2017-12-21T08:06:56.711Z,5.43
2017-12-21T08:08:03.197Z,3.62
2017-12-21T08:09:08.943Z,3.83
2017-12-21T08:10:14.692Z,5.03
2017-12-21T08:11:20.444Z,3.92
2017-12-21T08:12:26.184Z,4.25
2017-12-21T08:13:31.906Z,3.47
2017-12-21T08:14:37.668Z,3.47
2017-12-21T08:15:43.388Z,4.62
2017-12-21T08:16:49.107Z,3.50
2017-12-21T08:17:54.865Z,3.80
2017-12-21T08:19:00.599Z,7.12
2017-12-21T08:20:06.332Z,3.30
2017-12-21T08:21:12.063Z,3.37
2017-12-21T08:22:18.565Z,3.17
2017-12-21T08:23:24.316Z,3.55
2017-12-21T08:24:30.042Z,3.80
2017-12-21T08:25:35.782Z,3.37
2017-12-21T08:26:41.492Z,4.12
2017-12-21T08:27:46.897Z,4.15
2017-12-21T08:28:52.792Z,3.70
2017-12-21T08:29:58.535Z,5.37
2017-12-21T08:31:04.289Z,3.75
2017-12-21T08:32:10.013Z,4.22
2017-12-21T08:33:15.737Z,4.10
2017-12-21T08:34:21.497Z,3.80
2017-12-21T08:35:27.262Z,3.85
2017-12-21T08:36:33.218Z,3.40
2017-12-21T08:37:39.005Z,3.85
2017-12-21T08:38:44.782Z,3.87
2017-12-21T08:39:50.526Z,3.87
2017-12-21T08:40:56.332Z,4.07
2017-12-21T08:42:02.086Z,4.35
2017-12-21T08:43:07.820Z,5.20
2017-12-21T08:44:13.561Z,4.05
2017-12-21T08:45:19.074Z,4.55
2017-12-21T08:46:25.598Z,4.68
2017-12-21T08:47:31.373Z,3.85
2017-12-21T08:48:37.876Z,4.10
2017-12-21T08:49:43.606Z,4.85
2017-12-21T08:50:49.368Z,4.12
2017-12-21T08:51:55.102Z,4.05
2017-12-21T08:53:00.871Z,3.60
2017-12-21T08:54:06.411Z,4.80
2017-12-21T08:55:12.154Z,5.60
2017-12-21T08:56:19.414Z,4.53
2017-12-21T08:57:25.154Z,6.00
2017-12-21T08:58:30.869Z,4.35
2017-12-21T08:59:36.588Z,3.70
2017-12-21T09:00:43.076Z,4.45
2017-12-21T09:01:48.833Z,3.72
2017-12-21T09:02:54.772Z,4.05
2017-12-21T09:04:00.497Z,4.18
2017-12-21T09:05:06.237Z,3.50
2017-12-21T09:06:11.961Z,4.00
2017-12-21T09:07:17.725Z,4.65
2017-12-21T09:08:23.453Z,4.15
2017-12-21T09:09:29.168Z,4.43
2017-12-21T09:10:35.657Z,4.53
2017-12-21T09:11:41.395Z,4.12
2017-12-21T09:12:47.171Z,5.68
2017-12-21T09:13:52.972Z,4.28
2017-12-21T09:14:58.728Z,4.55
2017-12-21T09:16:04.123Z,4.90
2017-12-21T09:17:10.291Z,5.65
2017-12-21T09:18:16.084Z,4.95
2017-12-21T09:19:21.818Z,4.30
2017-12-21T09:20:27.575Z,4.15
2017-12-21T09:21:33.312Z,4.80
2017-12-21T09:22:38.780Z,5.65
2017-12-21T09:23:45.309Z,4.10
2017-12-21T09:24:51.048Z,6.93
2017-12-21T09:25:56.788Z,5.97
2017-12-21T09:27:02.510Z,5.05
2017-12-21T09:28:08.264Z,4.93
2017-12-21T09:29:14.033Z,4.35
2017-12-21T09:30:19.561Z,4.87
2017-12-21T09:31:25.031Z,5.05
2017-12-21T09:32:30.759Z,4.03
2017-12-21T09:33:37.346Z,4.65
2017-12-21T09:34:44.337Z,5.57
2017-12-21T09:35:52.574Z,4.65
2017-12-21T09:37:00.469Z,3.60
2017-12-21T09:38:08.300Z,4.00
2017-12-21T09:39:22.545Z,4.00
2017-12-21T09:40:32.967Z,3.50
2017-12-21T09:41:41.992Z,3.78
2017-12-21T09:42:57.521Z,3.33
2017-12-21T09:44:03.953Z,4.20
2017-12-21T09:45:14.044Z,3.17
2017-12-21T09:46:40.874Z,3.62
2017-12-21T09:47:48.900Z,3.62
2017-12-21T09:48:58.388Z,4.12
2017-12-21T09:50:12.442Z,3.53
2017-12-21T09:51:22.899Z,3.03
2017-12-21T09:52:36.805Z,3.50
2017-12-21T09:53:45.666Z,5.47
2017-12-21T09:54:55.392Z,3.85
2017-12-21T09:56:01.741Z,3.03
2017-12-21T09:57:10.389Z,3.33
2017-12-21T09:58:18.760Z,3.75
2017-12-21T09:59:26.533Z,4.30
2017-12-21T10:00:35.154Z,3.12
2017-12-21T10:01:42.407Z,4.37
2017-12-21T10:02:54.820Z,2.90
2017-12-21T10:04:03.951Z,3.87
2017-12-21T10:05:14.394Z,3.25
2017-12-21T10:06:23.725Z,2.55
2017-12-21T10:07:31.102Z,3.30
2017-12-21T10:08:49.538Z,3.60
2017-12-21T10:09:58.254Z,3.20
2017-12-21T10:11:04.906Z,3.03
2017-12-21T10:12:14.347Z,3.62
2017-12-21T10:13:24.691Z,4.32
2017-12-21T10:16:11.193Z,3.72
2017-12-21T10:18:54.931Z,4.03
2017-12-21T10:20:03.437Z,3.35
2017-12-21T10:21:16.240Z,4.93
2017-12-21T10:22:27.306Z,2.90
2017-12-21T10:23:46.871Z,3.30
2017-12-21T10:25:02.178Z,2.72
2017-12-21T10:26:12.797Z,2.97
2017-12-21T10:27:22.531Z,3.10
2017-12-21T10:28:36.229Z,3.30
2017-12-21T10:29:50.494Z,2.85
2017-12-21T10:31:03.710Z,2.85
2017-12-21T10:32:15.914Z,4.03
2017-12-21T10:33:29.039Z,3.40
2017-12-21T10:34:37.479Z,4.05
2017-12-21T10:35:56.176Z,2.65
2017-12-21T10:37:04.991Z,3.65
2017-12-21T10:38:11.891Z,3.50
2017-12-21T10:39:22.841Z,4.75
2017-12-21T10:40:53.862Z,4.55
2017-12-21T10:42:07.263Z,3.90
2017-12-21T10:43:24.088Z,4.00
2017-12-21T10:45:46.380Z,4.35
2017-12-21T10:46:56.355Z,3.75
2017-12-21T10:48:04.826Z,3.95
2017-12-21T10:49:17.259Z,4.03
2017-12-21T10:50:32.307Z,4.72
2017-12-21T10:51:46.139Z,4.45
2017-12-21T10:54:23.348Z,3.37
2017-12-21T10:55:39.096Z,4.07
2017-12-21T10:56:50.380Z,3.78
2017-12-21T10:57:59.910Z,3.45
2017-12-21T10:59:06.986Z,4.05
2017-12-21T11:00:15.376Z,3.17
2017-12-21T11:01:26.859Z,3.40
2017-12-21T11:02:34.110Z,4.00
2017-12-21T11:03:42.035Z,3.72
2017-12-21T11:04:56.678Z,2.70
2017-12-21T11:06:06.906Z,2.67
2017-12-21T11:07:15.104Z,2.30
2017-12-21T11:08:24.289Z,3.10
2017-12-21T11:09:33.242Z,3.60
2017-12-21T11:10:44.212Z,2.75
2017-12-21T11:11:50.999Z,3.10
2017-12-21T11:12:59.629Z,2.78
2017-12-21T11:14:08.722Z,3.30
2017-12-21T11:15:18.670Z,2.22
2017-12-21T11:16:39.844Z,2.33
2017-12-21T11:17:51.039Z,2.87
2017-12-21T11:19:04.147Z,2.90
2017-12-21T11:20:17.595Z,2.62
2017-12-21T11:21:25.848Z,2.70
2017-12-21T11:22:35.870Z,2.30
2017-12-21T11:23:46.953Z,2.95
2017-12-21T11:25:01.118Z,3.00
2017-12-21T11:26:12.293Z,2.80
2017-12-21T11:27:20.374Z,2.42
2017-12-21T11:28:30.117Z,2.70
2017-12-21T11:29:37.531Z,2.87
2017-12-21T11:30:47.434Z,2.72
2017-12-21T11:32:04.949Z,2.70
2017-12-21T11:33:16.488Z,2.85
2017-12-21T11:34:40.235Z,2.80
2017-12-21T11:35:47.377Z,2.50
2017-12-21T11:37:00.115Z,2.58
2017-12-21T11:38:08.922Z,2.80
2017-12-21T11:39:21.662Z,2.60
2017-12-21T11:40:34.721Z,2.42
2017-12-21T11:41:44.252Z,2.62
2017-12-21T11:43:00.526Z,2.78
2017-12-21T11:44:11.801Z,2.30
2017-12-21T11:45:22.142Z,3.22
2017-12-21T11:46:34.651Z,3.12
2017-12-21T11:47:48.029Z,2.35
2017-12-21T11:48:55.022Z,2.83
2017-12-21T11:50:05.867Z,2.25
2017-12-21T11:51:25.008Z,2.15
2017-12-21T11:52:35.695Z,2.03
2017-12-21T11:53:45.867Z,2.45
2017-12-21T11:54:57.747Z,2.70
2017-12-21T11:56:06.550Z,2.08
2017-12-21T11:57:16.974Z,2.53
2017-12-21T11:58:27.850Z,2.50
2017-12-21T11:59:37.873Z,2.62
2017-12-21T12:02:21.547Z,2.60
2017-12-21T12:03:31.579Z,2.28
2017-12-21T12:04:43.774Z,2.95
2017-12-21T12:05:54.334Z,2.17
2017-12-21T12:07:07.371Z,2.15
2017-12-21T12:08:13.659Z,2.35
2017-12-21T12:09:22.168Z,2.03
2017-12-21T12:10:31.391Z,2.00
2017-12-21T12:11:39.812Z,2.22
2017-12-21T12:12:46.265Z,2.28
2017-12-21T12:13:59.370Z,2.40
2017-12-21T12:15:06.755Z,2.45
2017-12-21T12:16:18.416Z,2.10
2017-12-21T12:17:29.999Z,2.17
2017-12-21T12:18:40.569Z,1.90
2017-12-21T12:19:57.717Z,2.35
2017-12-21T12:21:13.498Z,1.65
2017-12-21T12:22:21.876Z,1.50
2017-12-21T12:23:35.594Z,2.00
2017-12-21T12:24:42.094Z,2.35
2017-12-21T12:25:51.388Z,2.37
2017-12-21T12:27:00.080Z,2.25
2017-12-21T12:28:08.534Z,2.37
2017-12-21T12:29:19.539Z,1.60
2017-12-21T12:30:33.039Z,2.10
2017-12-21T12:31:43.864Z,2.05
2017-12-21T12:32:55.021Z,2.70
2017-12-21T12:34:05.851Z,2.10
2017-12-21T12:35:13.895Z,2.12
2017-12-21T12:36:21.344Z,2.35
2017-12-21T12:37:34.797Z,2.40
2017-12-21T12:38:45.906Z,2.33
2017-12-21T12:39:55.065Z,2.45
2017-12-21T12:41:04.135Z,2.85
2017-12-21T12:42:17.804Z,2.30
2017-12-21T12:43:30.416Z,2.12
2017-12-21T12:44:46.190Z,2.03
2017-12-21T12:45:58.021Z,2.12
2017-12-21T12:47:06.305Z,2.47
2017-12-21T12:48:19.351Z,1.92
2017-12-21T12:49:25.601Z,2.75
2017-12-21T12:50:35.174Z,2.90
2017-12-21T12:51:44.051Z,2.30
2017-12-21T12:52:51.159Z,3.30
2017-12-21T12:54:00.650Z,2.30
2017-12-21T12:55:08.375Z,2.15
2017-12-21T12:56:16.715Z,2.22
2017-12-21T12:57:28.298Z,2.72
2017-12-21T12:58:40.612Z,2.62
2017-12-21T12:59:52.200Z,3.20
2017-12-21T13:01:00.697Z,2.92
2017-12-21T13:02:20.032Z,2.47
2017-12-21T13:03:37.302Z,1.37
2017-12-21T13:04:51.037Z,2.20
2017-12-21T13:06:09.904Z,1.65
2017-12-21T13:07:36.104Z,2.37
2017-12-21T13:08:47.143Z,1.50
2017-12-21T13:10:04.010Z,2.05
2017-12-21T13:11:11.815Z,2.22
2017-12-21T13:12:20.736Z,2.50
2017-12-21T13:13:36.716Z,2.80
2017-12-21T13:15:09.474Z,2.50
2017-12-21T13:16:29.876Z,2.20
2017-12-21T13:17:40.634Z,3.30
2017-12-21T13:18:55.851Z,2.08
2017-12-21T13:20:10.246Z,1.98
2017-12-21T13:21:25.069Z,2.20
2017-12-21T13:24:00.956Z,2.60
2017-12-21T13:25:10.375Z,2.80
2017-12-21T13:26:21.167Z,2.58
2017-12-21T13:27:38.594Z,2.45
2017-12-21T13:28:54.545Z,3.53
2017-12-21T13:30:17.827Z,2.47
2017-12-21T13:31:35.555Z,3.10
2017-12-21T13:32:54.706Z,2.40
2017-12-21T13:34:19.446Z,2.80
2017-12-21T13:35:30.354Z,2.30
2017-12-21T13:36:42.128Z,2.53
2017-12-21T13:38:05.398Z,2.58
2017-12-21T13:39:22.070Z,2.12
2017-12-21T13:40:41.400Z,1.92
2017-12-21T13:42:05.008Z,4.12
2017-12-21T13:43:17.408Z,2.87
2017-12-21T13:44:32.771Z,3.30
2017-12-21T13:46:00.637Z,2.72
2017-12-21T13:47:16.045Z,3.40
2017-12-21T13:48:34.000Z,3.30
2017-12-21T13:50:08.749Z,3.25
2017-12-21T13:51:28.085Z,3.00
2017-12-21T13:52:38.814Z,2.78
2017-12-21T13:53:55.773Z,4.20
2017-12-21T13:56:46.163Z,2.58
2017-12-21T13:58:08.441Z,2.97
2017-12-21T14:01:05.036Z,3.78
2017-12-21T14:02:36.500Z,2.80
2017-12-21T14:03:59.630Z,2.00
2017-12-21T14:05:09.417Z,2.65
2017-12-21T14:06:25.082Z,1.85
2017-12-21T14:09:08.843Z,2.58
2017-12-21T14:12:16.781Z,2.40
2017-12-21T14:13:34.605Z,3.05
2017-12-21T14:16:17.933Z,2.10
2017-12-21T14:17:39.502Z,1.90
2017-12-21T14:19:00.843Z,2.75
2017-12-21T14:20:23.969Z,4.60
2017-12-21T14:21:45.032Z,5.20
2017-12-21T14:23:09.171Z,2.10
2017-12-21T14:24:18.194Z,2.62
2017-12-21T14:25:36.039Z,2.75
2017-12-21T14:26:47.446Z,1.98
2017-12-21T14:28:01.427Z,2.25
2017-12-21T14:29:15.644Z,2.67
2017-12-21T14:30:34.095Z,3.10
2017-12-21T14:31:45.886Z,3.10
2017-12-21T14:34:38.859Z,2.45
2017-12-21T14:35:49.960Z,2.90
2017-12-21T14:36:55.750Z,2.60
2017-12-21T14:38:01.908Z,2.17
2017-12-21T14:39:07.673Z,2.53
2017-12-21T14:40:14.372Z,1.90
2017-12-21T14:41:20.244Z,2.28
2017-12-21T14:42:26.947Z,2.03
2017-12-21T14:43:33.497Z,2.20
2017-12-21T14:44:39.253Z,2.47
2017-12-21T14:45:44.990Z,2.72
2017-12-21T14:46:51.519Z,2.35
2017-12-21T14:47:57.654Z,2.12
2017-12-21T14:49:03.440Z,1.87
2017-12-21T14:50:09.953Z,2.03
2017-12-21T14:51:15.696Z,2.30
2017-12-21T14:52:21.438Z,3.12
2017-12-21T14:53:27.995Z,3.33
2017-12-21T14:54:33.754Z,3.15
2017-12-21T14:55:39.521Z,4.60
2017-12-21T14:56:46.026Z,2.40
2017-12-21T14:57:51.989Z,4.03
2017-12-21T14:58:57.768Z,3.20
2017-12-21T15:00:03.500Z,4.50
2017-12-21T15:01:09.263Z,3.40
2017-12-21T15:02:15.451Z,2.37
2017-12-21T15:03:21.184Z,3.15
2017-12-21T15:04:26.963Z,2.30
2017-12-21T15:05:32.877Z,2.60
2017-12-21T15:06:38.944Z,2.90
2017-12-21T15:07:44.722Z,2.20
2017-12-21T15:08:51.251Z,1.98
2017-12-21T15:09:57.048Z,2.25
2017-12-21T15:11:02.811Z,2.03
2017-12-21T15:12:08.847Z,2.58
2017-12-21T15:13:14.617Z,1.92
2017-12-21T15:14:20.389Z,2.22
2017-12-21T15:15:26.185Z,2.33
2017-12-21T15:16:31.983Z,2.17
2017-12-21T15:17:38.536Z,2.15
2017-12-21T15:18:44.300Z,2.62
2017-12-21T15:19:51.725Z,2.47
2017-12-21T15:20:57.506Z,2.55
2017-12-21T15:22:05.715Z,2.37