createdAt,value
2023-05-17T00:00:37.538Z,4.42
2023-05-17T00:01:37.533Z,5.32
2023-05-17T00:02:38.516Z,4.72
2023-05-17T00:03:37.504Z,5.07
2023-05-17T00:04:37.563Z,4.81
2023-05-17T00:05:37.553Z,4.95
2023-05-17T00:06:37.478Z,5.14
2023-05-17T00:07:37.862Z,4.34
2023-05-17T00:08:37.436Z,4.40
2023-05-17T00:09:37.443Z,5.03
2023-05-17T00:10:37.423Z,5.08
2023-05-17T00:11:37.762Z,4.49
2023-05-17T00:12:37.791Z,5.67
2023-05-17T00:13:37.397Z,4.52
2023-05-17T00:14:37.386Z,4.77
2023-05-17T00:15:37.377Z,4.58
2023-05-17T00:16:38.276Z,5.10
2023-05-17T00:17:37.482Z,4.86
2023-05-17T00:18:37.412Z,5.46
2023-05-17T00:19:37.403Z,5.04
2023-05-17T00:20:37.321Z,5.67
2023-05-17T00:21:37.625Z,5.36
2023-05-17T00:22:37.295Z,5.39
2023-05-17T00:23:37.314Z,5.48
2023-05-17T00:24:37.288Z,5.69
2023-05-17T00:25:37.278Z,5.66
2023-05-17T00:26:38.048Z,5.24
2023-05-17T00:27:37.252Z,5.48
2023-05-17T00:28:37.242Z,5.48
2023-05-17T00:29:37.239Z,5.30
2023-05-17T00:30:37.524Z,5.00
2023-05-17T00:31:37.531Z,4.78
2023-05-17T00:32:37.295Z,4.34
2023-05-17T00:33:37.194Z,4.39
2023-05-17T00:34:37.268Z,4.69
2023-05-17T00:35:37.887Z,5.10
2023-05-17T00:36:37.150Z,4.53
2023-05-17T00:37:37.163Z,4.50
2023-05-17T00:38:37.131Z,4.74
2023-05-17T00:39:37.129Z,5.20
2023-05-17T00:40:37.401Z,5.29
2023-05-17T00:41:37.185Z,4.33
2023-05-17T00:42:37.097Z,5.17
2023-05-17T00:43:37.095Z,4.46
2023-05-17T00:44:37.425Z,4.77
2023-05-17T00:45:37.095Z,5.01
2023-05-17T00:46:37.054Z,5.07
2023-05-17T00:47:37.127Z,4.91
2023-05-17T00:48:37.087Z,5.46
2023-05-17T00:49:37.275Z,5.43
2023-05-17T00:50:37.018Z,4.38
2023-05-17T00:51:37.025Z,5.15
2023-05-17T00:52:36.990Z,5.08
2023-05-17T00:53:36.994Z,5.00
2023-05-17T00:54:36.986Z,4.50
2023-05-17T00:55:36.961Z,4.16
2023-05-17T00:56:36.943Z,4.75
2023-05-17T00:57:36.957Z,4.74
2023-05-17T00:58:36.949Z,4.79
2023-05-17T00:59:36.945Z,5.07
2023-05-17T01:00:36.914Z,5.13
2023-05-17T01:01:36.910Z,4.81
2023-05-17T01:02:36.964Z,5.00
2023-05-17T01:03:37.320Z,5.07
2023-05-17T01:04:36.868Z,4.94
2023-05-17T01:05:36.856Z,5.09
2023-05-17T01:06:36.844Z,4.60
2023-05-17T01:07:36.842Z,4.57
2023-05-17T01:08:37.806Z,5.49
2023-05-17T01:09:36.823Z,4.21
2023-05-17T01:10:36.827Z,5.26
2023-05-17T01:11:36.796Z,5.01
2023-05-17T01:12:37.151Z,4.62
2023-05-17T01:13:37.105Z,4.70
2023-05-17T01:14:36.765Z,4.60
2023-05-17T01:15:36.807Z,5.00
2023-05-17T01:16:36.742Z,4.78
2023-05-17T01:17:37.552Z,4.56
2023-05-17T01:18:36.931Z,5.05
2023-05-17T01:19:36.806Z,4.48
2023-05-17T01:20:36.748Z,4.63
2023-05-17T01:21:36.698Z,4.61
2023-05-17T01:22:36.927Z,5.36
2023-05-17T01:23:36.677Z,4.24
2023-05-17T01:24:36.661Z,4.74
2023-05-17T01:25:36.671Z,5.13
2023-05-17T01:26:37.514Z,4.40
2023-05-17T01:27:36.952Z,4.31
2023-05-17T01:28:36.650Z,4.29
2023-05-17T01:29:36.611Z,4.51
2023-05-17T01:30:36.597Z,4.57
2023-05-17T01:31:37.049Z,4.97
2023-05-17T01:32:36.596Z,4.98
2023-05-17T01:33:36.694Z,4.19
2023-05-17T01:34:36.559Z,4.99
2023-05-17T01:35:36.550Z,4.91
2023-05-17T01:36:37.378Z,4.56
2023-05-17T01:37:36.529Z,4.81
2023-05-17T01:38:36.511Z,4.24
2023-05-17T01:39:36.516Z,4.93
2023-05-17T01:40:36.819Z,4.57
2023-05-17T01:41:36.945Z,5.63
2023-05-17T01:42:36.463Z,6.06
2023-05-17T01:43:36.485Z,5.19
2023-05-17T01:44:36.491Z,5.43
2023-05-17T01:45:37.229Z,5.90
2023-05-17T01:46:36.432Z,7.52
2023-05-17T01:47:36.450Z,8.30
2023-05-17T01:48:36.440Z,8.92
2023-05-17T01:49:36.405Z,7.73
2023-05-17T01:50:37.172Z,7.69
2023-05-17T01:51:36.400Z,7.88
2023-05-17T01:52:36.368Z,6.67
2023-05-17T01:53:36.363Z,6.05
2023-05-17T01:54:36.663Z,6.14
2023-05-17T01:55:37.076Z,5.83
2023-05-17T01:56:36.324Z,5.35
2023-05-17T01:57:36.361Z,5.26
2023-05-17T01:58:36.305Z,5.32
2023-05-17T01:59:36.677Z,5.76
2023-05-17T02:00:36.298Z,4.81
2023-05-17T02:01:36.277Z,4.97
2023-05-17T02:02:36.293Z,5.16
2023-05-17T02:03:36.276Z,4.83
2023-05-17T02:04:36.686Z,5.28
2023-05-17T02:05:36.237Z,5.23
2023-05-17T02:06:36.223Z,4.86
2023-05-17T02:07:36.218Z,5.14
2023-05-17T02:08:36.195Z,5.08
2023-05-17T02:09:36.530Z,4.12
2023-05-17T02:10:36.211Z,4.95
2023-05-17T02:11:36.178Z,4.68
2023-05-17T02:12:36.163Z,4.53
2023-05-17T02:13:36.465Z,5.18
2023-05-17T02:14:36.456Z,4.71
2023-05-17T02:15:36.163Z,4.46
2023-05-17T02:16:36.119Z,4.97
2023-05-17T02:17:36.175Z,4.10
2023-05-17T02:18:36.789Z,4.31
2023-05-17T02:19:36.155Z,4.59
2023-05-17T02:20:36.094Z,4.77
2023-05-17T02:21:36.073Z,4.79
2023-05-17T02:22:36.065Z,4.33
2023-05-17T02:23:36.666Z,4.87
2023-05-17T02:24:36.039Z,3.89
2023-05-17T02:25:36.039Z,4.67
2023-05-17T02:26:36.015Z,4.56
2023-05-17T02:27:36.399Z,5.14
2023-05-17T02:28:36.330Z,5.08
2023-05-17T02:29:36.018Z,4.49
2023-05-17T02:30:36.002Z,4.57
2023-05-17T02:31:35.975Z,4.98
2023-05-17T02:32:36.356Z,4.22
2023-05-17T02:33:36.037Z,4.32
2023-05-17T02:34:35.936Z,4.38
2023-05-17T02:35:35.933Z,4.76
2023-05-17T02:36:35.915Z,4.20
2023-05-17T02:37:36.335Z,4.89
2023-05-17T02:38:35.897Z,4.59
2023-05-17T02:39:35.893Z,4.31
2023-05-17T02:40:35.879Z,4.18
2023-05-17T02:41:36.214Z,4.45
2023-05-17T02:42:36.277Z,4.37
2023-05-17T02:43:35.854Z,4.22
2023-05-17T02:44:35.838Z,4.25
2023-05-17T02:45:35.822Z,3.54
2023-05-17T02:46:38.362Z,3.87
2023-05-17T02:47:35.903Z,4.18
2023-05-17T02:48:35.793Z,4.27
2023-05-17T02:49:35.743Z,4.14
2023-05-17T02:50:35.771Z,4.87
2023-05-17T02:51:36.426Z,3.98
2023-05-17T02:52:35.697Z,4.07
2023-05-17T02:53:35.709Z,4.22
2023-05-17T02:54:35.677Z,4.33
2023-05-17T02:55:36.475Z,4.37
2023-05-17T02:56:36.021Z,4.87
2023-05-17T02:57:35.666Z,4.01
2023-05-17T02:58:35.626Z,4.77
2023-05-17T02:59:35.640Z,4.41
2023-05-17T03:00:35.969Z,4.10
2023-05-17T03:01:35.664Z,4.18
2023-05-17T03:02:35.725Z,4.39
2023-05-17T03:03:35.711Z,4.69
2023-05-17T03:04:35.596Z,4.43
2023-05-17T03:05:36.405Z,4.21
2023-05-17T03:06:35.556Z,4.55
2023-05-17T03:07:35.552Z,4.19
2023-05-17T03:08:35.536Z,4.44
2023-05-17T03:09:35.855Z,4.40
2023-05-17T03:10:35.851Z,4.68
2023-05-17T03:11:35.517Z,4.18
2023-05-17T03:12:35.489Z,5.13
2023-05-17T03:13:35.485Z,4.95
2023-05-17T03:14:35.871Z,4.14
2023-05-17T03:15:35.473Z,4.77
2023-05-17T03:16:35.457Z,4.83
2023-05-17T03:17:35.523Z,4.17
2023-05-17T03:18:35.516Z,4.01
2023-05-17T03:19:36.138Z,4.13
2023-05-17T03:20:35.410Z,4.44
2023-05-17T03:21:35.403Z,4.44
2023-05-17T03:22:35.394Z,4.77
2023-05-17T03:23:36.767Z,4.85
2023-05-17T03:24:35.694Z,4.22
2023-05-17T03:25:35.365Z,5.15
2023-05-17T03:26:35.345Z,4.36
2023-05-17T03:27:35.407Z,4.68
2023-05-17T03:28:36.030Z,4.66
2023-05-17T03:29:35.325Z,4.84
2023-05-17T03:30:35.436Z,4.71
2023-05-17T03:31:35.291Z,3.69
2023-05-17T03:32:35.372Z,3.77
2023-05-17T03:33:35.755Z,4.56
2023-05-17T03:34:35.274Z,3.93
2023-05-17T03:35:35.266Z,4.87
2023-05-17T03:36:35.252Z,4.55
2023-05-17T03:37:35.233Z,4.63
2023-05-17T03:38:35.978Z,5.21
2023-05-17T03:39:35.231Z,4.66
2023-05-17T03:40:35.205Z,4.63
2023-05-17T03:41:35.190Z,4.45
2023-05-17T03:42:35.519Z,4.72
2023-05-17T03:43:35.509Z,4.46
2023-05-17T03:44:35.169Z,4.09
2023-05-17T03:45:35.170Z,4.51
2023-05-17T03:46:35.213Z,4.16
2023-05-17T03:47:35.462Z,4.55
2023-05-17T03:48:36.357Z,4.39
2023-05-17T03:49:35.108Z,4.40
2023-05-17T03:50:35.104Z,4.62
2023-05-17T03:51:35.097Z,4.36
2023-05-17T03:52:35.116Z,4.46
2023-05-17T03:53:35.070Z,5.25
2023-05-17T03:54:35.068Z,4.71
2023-05-17T03:55:35.049Z,5.35
2023-05-17T03:56:35.387Z,4.55
2023-05-17T03:57:35.250Z,4.19
2023-05-17T03:58:35.026Z,4.04
2023-05-17T03:59:35.029Z,4.50
2023-05-17T04:00:35.003Z,4.59
2023-05-17T04:01:35.396Z,5.17
2023-05-17T04:02:35.020Z,4.55
2023-05-17T04:03:35.033Z,4.94
2023-05-17T04:04:34.986Z,5.30
2023-05-17T04:05:34.952Z,4.49
2023-05-17T04:06:35.823Z,4.87
2023-05-17T04:07:34.925Z,4.73
2023-05-17T04:08:34.921Z,4.84
2023-05-17T04:09:35.015Z,4.99
2023-05-17T04:10:35.216Z,4.51
2023-05-17T04:11:35.211Z,4.77
2023-05-17T04:12:34.970Z,4.47
2023-05-17T04:13:34.892Z,4.44
2023-05-17T04:14:34.866Z,4.75
2023-05-17T04:15:35.194Z,4.65
2023-05-17T04:16:34.849Z,4.52
2023-05-17T04:17:34.846Z,4.52
2023-05-17T04:18:34.869Z,4.87
2023-05-17T04:19:34.823Z,4.87
2023-05-17T04:20:35.304Z,4.48
2023-05-17T04:21:34.771Z,3.79
2023-05-17T04:22:34.784Z,3.78
2023-05-17T04:23:34.764Z,4.94
2023-05-17T04:24:34.753Z,4.32
2023-05-17T04:25:34.767Z,5.14
2023-05-17T04:26:34.782Z,4.79
2023-05-17T04:27:34.748Z,5.10
2023-05-17T04:28:34.712Z,4.96
2023-05-17T04:29:34.985Z,5.10
2023-05-17T04:30:35.039Z,4.77
2023-05-17T04:31:34.676Z,5.38
2023-05-17T04:32:34.705Z,4.78
2023-05-17T04:33:34.702Z,5.18
2023-05-17T04:34:34.654Z,5.07
2023-05-17T04:35:34.631Z,4.60
2023-05-17T04:36:34.631Z,4.91
2023-05-17T04:37:34.610Z,4.76
2023-05-17T04:38:34.697Z,5.31
2023-05-17T04:39:34.626Z,4.50
2023-05-17T04:40:34.592Z,4.59
2023-05-17T04:41:34.573Z,5.00
2023-05-17T04:42:34.566Z,5.49
2023-05-17T04:43:34.570Z,4.83
2023-05-17T04:44:34.558Z,5.66
2023-05-17T04:45:34.521Z,4.25
2023-05-17T04:46:34.526Z,4.37
2023-05-17T04:47:34.612Z,4.61
2023-05-17T04:48:34.639Z,5.80
2023-05-17T04:49:34.484Z,4.46
2023-05-17T04:50:34.486Z,5.60
2023-05-17T04:51:34.460Z,5.67
2023-05-17T04:52:34.483Z,5.05
2023-05-17T04:53:34.456Z,4.61
2023-05-17T04:54:34.440Z,6.39
2023-05-17T04:55:34.417Z,5.75
2023-05-17T04:56:34.415Z,5.72
2023-05-17T04:57:34.413Z,5.44
2023-05-17T04:58:34.408Z,5.18
2023-05-17T04:59:34.376Z,6.49
2023-05-17T05:00:34.371Z,5.95
2023-05-17T05:01:34.382Z,5.72
2023-05-17T05:02:34.719Z,5.64
2023-05-17T05:03:34.396Z,6.10
2023-05-17T05:04:34.394Z,6.15
2023-05-17T05:05:34.309Z,6.24
2023-05-17T05:06:34.308Z,6.67
2023-05-17T05:07:34.483Z,7.53
2023-05-17T05:08:34.641Z,7.49
2023-05-17T05:09:34.269Z,6.61
2023-05-17T05:10:34.278Z,6.63
2023-05-17T05:11:34.254Z,6.72
2023-05-17T05:12:34.281Z,7.49
2023-05-17T05:13:34.251Z,7.34
2023-05-17T05:14:34.301Z,7.14
2023-05-17T05:15:34.201Z,7.76
2023-05-17T05:16:34.198Z,8.23
2023-05-17T05:17:34.544Z,7.51
2023-05-17T05:18:34.276Z,7.73
2023-05-17T05:19:34.241Z,8.99
2023-05-17T05:20:34.155Z,7.65
2023-05-17T05:21:34.144Z,6.41
2023-05-17T05:22:34.147Z,7.31
2023-05-17T05:23:34.119Z,7.39
2023-05-17T05:24:34.117Z,7.48
2023-05-17T05:25:34.101Z,7.57
2023-05-17T05:26:34.108Z,6.90
2023-05-17T05:27:34.074Z,7.63
2023-05-17T05:28:34.079Z,6.98
2023-05-17T05:29:34.050Z,7.32
2023-05-17T05:30:34.579Z,8.36
2023-05-17T05:31:34.404Z,7.68
2023-05-17T05:32:34.108Z,7.17
2023-05-17T05:33:34.177Z,7.54
2023-05-17T05:34:34.007Z,7.35
2023-05-17T05:35:34.658Z,7.68
2023-05-17T05:36:33.992Z,7.86
2023-05-17T05:37:33.986Z,7.54
2023-05-17T05:38:33.964Z,7.20
2023-05-17T05:39:33.963Z,6.87
2023-05-17T05:40:34.389Z,7.96
2023-05-17T05:41:33.925Z,7.12
2023-05-17T05:42:33.932Z,7.16
2023-05-17T05:43:33.917Z,7.67
2023-05-17T05:44:34.262Z,7.39
2023-05-17T05:45:34.167Z,7.03
2023-05-17T05:46:33.884Z,6.74
2023-05-17T05:47:33.935Z,7.37
2023-05-17T05:48:33.919Z,7.26
2023-05-17T05:49:34.191Z,7.50
2023-05-17T05:50:33.839Z,6.80
2023-05-17T05:51:33.821Z,6.99
2023-05-17T05:52:33.816Z,7.72
2023-05-17T05:53:33.814Z,7.90
2023-05-17T05:54:33.837Z,7.03
2023-05-17T05:55:33.794Z,7.53
2023-05-17T05:56:33.788Z,6.98
2023-05-17T05:57:33.761Z,6.48
2023-05-17T05:58:33.894Z,6.87
2023-05-17T05:59:34.147Z,6.94
2023-05-17T06:00:33.747Z,6.41
2023-05-17T06:01:33.722Z,6.81
2023-05-17T06:02:33.759Z,5.92
2023-05-17T06:03:34.049Z,6.23
2023-05-17T06:04:44.443Z,6.42
2023-05-17T06:05:33.792Z,6.71
2023-05-17T06:06:33.760Z,6.37
2023-05-17T06:07:33.671Z,6.07
2023-05-17T06:08:34.019Z,5.97
2023-05-17T06:09:33.637Z,6.45
2023-05-17T06:10:33.632Z,6.48
2023-05-17T06:11:33.618Z,6.91
2023-05-17T06:12:33.889Z,6.46
2023-05-17T06:13:33.912Z,6.74
2023-05-17T06:14:33.604Z,5.87
2023-05-17T06:15:33.590Z,5.48
2023-05-17T06:16:33.579Z,4.95
2023-05-17T06:17:34.114Z,5.62
2023-05-17T06:18:33.692Z,5.59
2023-05-17T06:19:33.698Z,5.87
2023-05-17T06:20:33.530Z,5.32
2023-05-17T06:21:33.518Z,5.34
2023-05-17T06:22:34.245Z,5.06
2023-05-17T06:23:33.495Z,4.80
2023-05-17T06:24:33.532Z,5.20
2023-05-17T06:25:33.490Z,5.79
2023-05-17T06:26:34.258Z,5.31
2023-05-17T06:27:34.040Z,5.48
2023-05-17T06:28:33.463Z,5.73
2023-05-17T06:29:33.432Z,5.37
2023-05-17T06:30:33.452Z,5.59
2023-05-17T06:31:33.692Z,6.10
2023-05-17T06:32:33.416Z,5.17
2023-05-17T06:33:33.451Z,5.14
2023-05-17T06:34:33.376Z,4.30
2023-05-17T06:35:40.821Z,6.03
2023-05-17T06:36:34.290Z,6.19
2023-05-17T06:37:33.344Z,4.61
2023-05-17T06:38:33.348Z,5.23
2023-05-17T06:39:33.329Z,4.87
2023-05-17T06:40:33.525Z,4.96
2023-05-17T06:41:33.766Z,5.11
2023-05-17T06:42:33.300Z,5.56
2023-05-17T06:43:35.524Z,4.81
2023-05-17T06:44:33.286Z,5.11
2023-05-17T06:45:33.648Z,4.75
2023-05-17T06:46:33.913Z,4.95
2023-05-17T06:47:33.288Z,4.62
2023-05-17T06:48:33.307Z,4.28
2023-05-17T06:49:33.222Z,4.65
2023-05-17T06:50:33.844Z,4.59
2023-05-17T06:51:33.203Z,4.51
2023-05-17T06:52:33.210Z,4.50
2023-05-17T06:53:33.189Z,4.91
2023-05-17T06:54:33.185Z,4.66
2023-05-17T06:55:33.715Z,4.33
2023-05-17T06:56:33.163Z,4.87
2023-05-17T06:57:33.154Z,5.19
2023-05-17T06:58:33.144Z,4.47
2023-05-17T06:59:33.562Z,4.47
2023-05-17T07:00:33.633Z,3.46
2023-05-17T07:01:33.118Z,4.08
2023-05-17T07:02:34.451Z,3.81
2023-05-17T07:03:33.217Z,4.15
2023-05-17T07:04:33.487Z,3.60
2023-05-17T07:05:33.422Z,4.35
2023-05-17T07:06:33.067Z,4.02
2023-05-17T07:07:33.050Z,4.05
2023-05-17T07:08:33.040Z,4.25
2023-05-17T07:09:33.477Z,3.78
2023-05-17T07:10:33.029Z,3.98
2023-05-17T07:11:33.028Z,3.97
2023-05-17T07:12:33.012Z,3.84
2023-05-17T07:13:32.992Z,3.73
2023-05-17T07:14:33.259Z,3.83
2023-05-17T07:15:32.974Z,3.57
2023-05-17T07:16:32.966Z,4.18
2023-05-17T07:17:32.957Z,3.55
2023-05-17T07:18:33.907Z,3.73
2023-05-17T07:19:33.344Z,3.45
2023-05-17T07:20:32.944Z,4.11
2023-05-17T07:21:32.902Z,3.66
2023-05-17T07:22:32.905Z,3.82
2023-05-17T07:23:33.543Z,3.38
2023-05-17T07:24:32.894Z,4.02
2023-05-17T07:25:32.863Z,3.78
2023-05-17T07:26:33.061Z,4.15
2023-05-17T07:27:32.846Z,3.95
2023-05-17T07:28:32.850Z,3.05
2023-05-17T07:29:32.808Z,3.71
2023-05-17T07:30:32.845Z,3.77
2023-05-17T07:31:32.942Z,3.62
2023-05-17T07:32:33.304Z,3.55
2023-05-17T07:33:33.186Z,3.68
2023-05-17T07:34:32.834Z,3.55
2023-05-17T07:35:32.758Z,3.16
2023-05-17T07:36:32.773Z,3.39
2023-05-17T07:37:32.742Z,3.57
2023-05-17T07:38:32.734Z,3.50
2023-05-17T07:39:32.718Z,3.42
2023-05-17T07:40:32.712Z,3.49
2023-05-17T07:41:32.712Z,3.67
2023-05-17T07:42:32.882Z,3.51
2023-05-17T07:43:32.664Z,4.12
2023-05-17T07:44:33.252Z,3.10
2023-05-17T07:45:32.655Z,3.18
2023-05-17T07:46:32.654Z,3.42
2023-05-17T07:47:32.992Z,3.00
2023-05-17T07:48:32.733Z,3.03
2023-05-17T07:49:32.659Z,3.18
2023-05-17T07:50:32.604Z,3.10
2023-05-17T07:51:33.385Z,2.90
2023-05-17T07:52:32.558Z,3.33
2023-05-17T07:53:32.555Z,3.17
2023-05-17T07:54:32.547Z,3.10
2023-05-17T07:55:32.554Z,2.84
2023-05-17T07:56:32.921Z,3.46
2023-05-17T07:57:32.537Z,3.20
2023-05-17T07:58:32.498Z,3.39
2023-05-17T07:59:32.499Z,3.24
2023-05-17T08:00:32.472Z,3.56
2023-05-17T08:01:33.238Z,3.43
2023-05-17T08:02:32.498Z,3.19
2023-05-17T08:03:32.439Z,3.10
2023-05-17T08:04:32.512Z,3.05
2023-05-17T08:05:33.256Z,3.06
2023-05-17T08:06:32.822Z,3.42
2023-05-17T08:07:32.405Z,2.78
2023-05-17T08:08:32.418Z,3.24
2023-05-17T08:09:32.381Z,3.37
2023-05-17T08:10:32.678Z,2.82
2023-05-17T08:11:34.438Z,2.92
2023-05-17T08:12:32.334Z,3.08
2023-05-17T08:13:32.329Z,2.54
2023-05-17T08:14:32.312Z,2.41
2023-05-17T08:15:32.810Z,3.09
2023-05-17T08:16:32.293Z,2.06
2023-05-17T08:17:32.334Z,2.97
2023-05-17T08:18:32.357Z,2.29
2023-05-17T08:19:33.352Z,2.63
2023-05-17T08:20:33.028Z,2.37
2023-05-17T08:21:32.237Z,1.91
2023-05-17T08:22:32.244Z,2.55
2023-05-17T08:23:32.236Z,2.85
2023-05-17T08:24:32.528Z,3.03
2023-05-17T08:25:32.317Z,2.76
2023-05-17T08:26:32.192Z,2.62
2023-05-17T08:27:32.175Z,2.61
2023-05-17T08:28:32.155Z,3.57
2023-05-17T08:29:32.732Z,3.01
2023-05-17T08:30:32.187Z,3.04
2023-05-17T08:31:33.842Z,3.45
2023-05-17T08:32:32.136Z,3.18
2023-05-17T08:33:32.643Z,2.70
2023-05-17T08:34:32.094Z,3.20
2023-05-17T08:35:32.424Z,2.54
2023-05-17T08:36:32.746Z,2.68
2023-05-17T08:37:32.068Z,2.54
2023-05-17T08:38:32.880Z,2.44
2023-05-17T08:39:32.043Z,2.59
2023-05-17T08:40:32.343Z,2.55
2023-05-17T08:41:32.025Z,2.69
2023-05-17T08:42:32.000Z,2.25
2023-05-17T08:43:32.294Z,2.76
2023-05-17T08:44:31.981Z,2.64
2023-05-17T08:45:32.025Z,2.32
2023-05-17T08:46:31.962Z,2.88
2023-05-17T08:47:31.974Z,2.98
2023-05-17T08:48:32.717Z,2.45
2023-05-17T08:49:31.919Z,2.69
2023-05-17T08:50:31.945Z,2.59
2023-05-17T08:51:31.892Z,2.84
2023-05-17T08:52:32.303Z,2.73
2023-05-17T08:53:32.167Z,3.05
2023-05-17T08:54:31.852Z,3.06
2023-05-17T08:55:31.862Z,3.54
2023-05-17T08:56:31.839Z,2.94
2023-05-17T08:57:32.151Z,3.13
2023-05-17T08:58:35.980Z,3.13
2023-05-17T08:59:31.801Z,2.84
2023-05-17T09:00:31.786Z,3.70
2023-05-17T09:01:33.195Z,3.35
2023-05-17T09:02:32.172Z,2.89
2023-05-17T09:03:31.916Z,3.28
2023-05-17T09:04:31.756Z,2.83
2023-05-17T09:05:31.763Z,3.15
2023-05-17T09:06:32.430Z,2.79
2023-05-17T09:07:32.551Z,2.84
2023-05-17T09:08:31.694Z,3.55
2023-05-17T09:09:31.688Z,3.61
2023-05-17T09:10:31.830Z,3.47
2023-05-17T09:11:31.683Z,2.97
2023-05-17T09:12:31.652Z,3.15
2023-05-17T09:13:31.651Z,3.41
2023-05-17T09:14:31.629Z,3.06
2023-05-17T09:15:31.628Z,3.07
2023-05-17T09:16:31.626Z,2.99
2023-05-17T09:17:31.637Z,3.66
2023-05-17T09:18:31.671Z,2.97
2023-05-17T09:19:31.649Z,2.98
2023-05-17T09:20:32.306Z,2.85
2023-05-17T09:21:32.043Z,2.86
2023-05-17T09:22:31.574Z,3.12
2023-05-17T09:23:31.544Z,2.92
2023-05-17T09:24:31.602Z,3.17
2023-05-17T09:25:31.865Z,2.79
2023-05-17T09:26:31.509Z,3.02
2023-05-17T09:27:31.512Z,2.88
2023-05-17T09:28:31.492Z,3.02
2023-05-17T09:29:31.478Z,2.71
2023-05-17T09:30:32.161Z,3.13
2023-05-17T09:31:31.465Z,3.02
2023-05-17T09:32:31.472Z,2.43
2023-05-17T09:33:31.477Z,2.69
2023-05-17T09:34:31.839Z,2.89
2023-05-17T09:35:31.746Z,2.83
2023-05-17T09:36:31.406Z,3.10
2023-05-17T09:37:31.402Z,3.30
2023-05-17T09:38:31.385Z,3.02
2023-05-17T09:39:32.234Z,2.73
2023-05-17T09:40:31.367Z,2.43
2023-05-17T09:41:31.366Z,3.12
2023-05-17T09:42:31.341Z,2.61
2023-05-17T09:43:31.336Z,3.12
2023-05-17T09:44:31.670Z,2.82
2023-05-17T09:45:31.391Z,2.90
2023-05-17T09:46:31.301Z,2.06
2023-05-17T09:47:31.453Z,2.45
2023-05-17T09:48:32.097Z,1.95
2023-05-17T09:49:31.295Z,2.22
2023-05-17T09:50:31.258Z,2.65
2023-05-17T09:51:31.255Z,2.28
2023-05-17T09:52:32.355Z,2.69
2023-05-17T09:53:31.529Z,2.99
2023-05-17T09:54:31.218Z,2.31
2023-05-17T09:55:31.406Z,2.14
2023-05-17T09:56:31.206Z,2.24
2023-05-17T09:57:31.193Z,2.50
2023-05-17T09:58:32.093Z,2.60
2023-05-17T09:59:31.171Z,2.70
2023-05-17T10:00:31.156Z,2.33
2023-05-17T10:01:31.156Z,2.32
2023-05-17T10:02:31.422Z,2.57
2023-05-17T10:03:31.592Z,1.83
2023-05-17T10:04:31.240Z,1.98
2023-05-17T10:05:31.385Z,2.00
2023-05-17T10:06:44.158Z,2.40
2023-05-17T10:07:31.913Z,1.80
2023-05-17T10:08:31.070Z,1.80
2023-05-17T10:09:31.069Z,3.06
2023-05-17T10:10:31.053Z,2.27
2023-05-17T10:11:31.051Z,2.73
2023-05-17T10:12:31.378Z,2.37
2023-05-17T10:13:31.025Z,2.51
2023-05-17T10:14:31.044Z,2.63
2023-05-17T10:15:31.218Z,2.56
2023-05-17T10:16:31.348Z,1.99
2023-05-17T10:17:31.806Z,2.28
2023-05-17T10:18:31.038Z,1.94
2023-05-17T10:19:31.020Z,2.29
2023-05-17T10:20:30.944Z,2.68
2023-05-17T10:21:31.123Z,2.18
2023-05-17T10:22:30.913Z,1.95
2023-05-17T10:23:30.909Z,2.35
2023-05-17T10:24:30.898Z,2.24
2023-05-17T10:25:31.065Z,2.62
2023-05-17T10:26:31.134Z,2.91
2023-05-17T10:27:30.863Z,2.66
2023-05-17T10:28:30.843Z,2.24
2023-05-17T10:29:30.837Z,2.13
2023-05-17T10:30:31.236Z,2.37
2023-05-17T10:31:30.828Z,2.39
2023-05-17T10:32:30.822Z,2.13
2023-05-17T10:33:30.956Z,2.32
2023-05-17T10:34:30.775Z,2.49
2023-05-17T10:35:31.308Z,2.17
2023-05-17T10:36:30.748Z,2.36
2023-05-17T10:37:30.752Z,2.16
2023-05-17T10:38:41.770Z,2.07
2023-05-17T10:39:31.006Z,2.67
2023-05-17T10:40:30.707Z,2.09
2023-05-17T10:41:30.698Z,2.03
2023-05-17T10:42:30.681Z,2.00
2023-05-17T10:43:30.674Z,2.34
2023-05-17T10:44:31.161Z,2.16
2023-05-17T10:45:30.939Z,2.11
2023-05-17T10:46:30.623Z,2.26
2023-05-17T10:47:30.688Z,2.44
2023-05-17T10:48:31.559Z,2.00
2023-05-17T10:49:30.973Z,1.87
2023-05-17T10:50:30.688Z,2.00
2023-05-17T10:51:30.579Z,1.68
2023-05-17T10:52:30.557Z,1.90
2023-05-17T10:53:30.544Z,2.20
2023-05-17T10:54:30.856Z,2.00
2023-05-17T10:55:30.564Z,1.88
2023-05-17T10:56:30.491Z,2.21
2023-05-17T10:57:35.980Z,2.66
2023-05-17T10:58:30.876Z,1.68
2023-05-17T10:59:30.868Z,1.71
2023-05-17T11:00:30.708Z,2.02
2023-05-17T11:01:30.449Z,2.14
2023-05-17T11:02:30.476Z,1.82
2023-05-17T11:03:30.893Z,2.46
2023-05-17T11:04:30.456Z,2.06
2023-05-17T11:05:30.570Z,2.28
2023-05-17T11:06:30.489Z,1.97
2023-05-17T11:07:30.708Z,2.07
2023-05-17T11:08:31.286Z,2.48
2023-05-17T11:09:30.355Z,2.13
2023-05-17T11:10:30.530Z,2.37
2023-05-17T11:11:30.331Z,2.11
2023-05-17T11:12:31.425Z,2.57
2023-05-17T11:13:30.313Z,2.25
2023-05-17T11:14:31.165Z,3.06
2023-05-17T11:15:30.421Z,2.65
2023-05-17T11:16:30.266Z,2.01
2023-05-17T11:17:30.639Z,2.30
2023-05-17T11:18:32.624Z,2.98
2023-05-17T11:19:30.273Z,2.91
2023-05-17T11:20:30.526Z,2.12
2023-05-17T11:21:30.714Z,2.59
2023-05-17T11:22:30.533Z,2.24
2023-05-17T11:23:30.191Z,2.80
2023-05-17T11:24:30.168Z,2.25
2023-05-17T11:25:30.175Z,1.91
2023-05-17T11:26:30.568Z,2.56
2023-05-17T11:27:30.131Z,2.42
2023-05-17T11:28:30.120Z,2.52
2023-05-17T11:29:30.118Z,2.06
2023-05-17T11:30:30.325Z,1.96
2023-05-17T11:31:30.436Z,2.07
2023-05-17T11:32:30.080Z,2.18
2023-05-17T11:33:33.937Z,2.38
2023-05-17T11:34:30.088Z,2.17
2023-05-17T11:35:30.039Z,1.94
2023-05-17T11:36:30.046Z,2.13
2023-05-17T11:37:30.031Z,2.23
2023-05-17T11:38:29.998Z,1.97
2023-05-17T11:39:30.045Z,2.19
2023-05-17T11:40:30.062Z,2.16
2023-05-17T11:41:30.351Z,2.43
2023-05-17T11:42:29.949Z,2.40
2023-05-17T11:43:29.949Z,2.31
2023-05-17T11:44:29.931Z,1.49
2023-05-17T11:45:30.070Z,2.22
2023-05-17T11:46:30.226Z,2.17
2023-05-17T11:47:29.983Z,2.13
2023-05-17T11:48:29.945Z,2.35
2023-05-17T11:49:35.877Z,1.66
2023-05-17T11:50:30.461Z,1.91
2023-05-17T11:51:29.841Z,1.67
2023-05-17T11:52:29.845Z,2.60
2023-05-17T11:53:29.819Z,1.97
2023-05-17T11:54:29.800Z,2.15
2023-05-17T11:55:30.329Z,2.21
2023-05-17T11:56:42.367Z,2.25
2023-05-17T11:57:29.767Z,2.38
2023-05-17T11:58:29.769Z,2.23
2023-05-17T11:59:29.741Z,2.25
2023-05-17T12:00:30.356Z,2.04
2023-05-17T12:01:29.719Z,1.88
2023-05-17T12:02:29.736Z,2.19
2023-05-17T12:03:29.690Z,2.16
2023-05-17T12:04:31.894Z,2.01
2023-05-17T12:05:30.417Z,1.75
2023-05-17T12:06:29.671Z,2.09
2023-05-17T12:07:29.650Z,2.20
2023-05-17T12:08:29.632Z,2.24
2023-05-17T12:09:29.978Z,2.03
2023-05-17T12:10:31.492Z,1.31
2023-05-17T12:11:29.595Z,2.33
2023-05-17T12:12:29.600Z,2.00
2023-05-17T12:13:29.572Z,1.68
2023-05-17T12:14:29.749Z,2.08
2023-05-17T12:15:29.554Z,2.09
2023-05-17T12:16:29.548Z,1.67
2023-05-17T12:17:29.587Z,1.60
2023-05-17T12:18:29.597Z,1.88
2023-05-17T12:19:30.169Z,2.05
2023-05-17T12:20:30.086Z,2.10
2023-05-17T12:21:29.527Z,1.53
2023-05-17T12:22:29.499Z,2.34
2023-05-17T12:23:29.804Z,1.90
2023-05-17T12:24:29.777Z,1.89
2023-05-17T12:25:29.427Z,2.02
2023-05-17T12:26:29.422Z,1.83
2023-05-17T12:27:29.394Z,2.21
2023-05-17T12:28:29.422Z,2.16
2023-05-17T12:29:29.456Z,2.20
2023-05-17T12:30:29.497Z,2.27
2023-05-17T12:31:29.384Z,1.88
2023-05-17T12:32:29.409Z,1.91
2023-05-17T12:33:29.750Z,1.86
2023-05-17T12:34:29.349Z,2.12
2023-05-17T12:35:29.304Z,1.94
2023-05-17T12:36:29.305Z,1.89
2023-05-17T12:37:29.668Z,2.08
2023-05-17T12:38:29.258Z,2.18
2023-05-17T12:39:29.237Z,2.24
2023-05-17T12:40:29.376Z,2.43
2023-05-17T12:41:29.213Z,1.95
2023-05-17T12:42:29.412Z,2.12
2023-05-17T12:43:29.183Z,2.23
2023-05-17T12:44:29.189Z,2.23
2023-05-17T12:45:29.166Z,2.41
2023-05-17T12:46:29.578Z,2.36
2023-05-17T12:47:29.604Z,2.32
2023-05-17T12:48:29.169Z,2.35
2023-05-17T12:49:29.115Z,2.25
2023-05-17T12:50:29.304Z,2.08
2023-05-17T12:51:29.112Z,2.07
2023-05-17T12:52:29.087Z,1.91
2023-05-17T12:53:29.065Z,2.55
2023-05-17T12:54:29.058Z,1.62
2023-05-17T12:55:29.060Z,2.23
2023-05-17T12:56:29.052Z,1.91
2023-05-17T12:57:29.015Z,2.05
2023-05-17T12:58:29.009Z,2.18
2023-05-17T12:59:29.278Z,2.50
2023-05-17T13:00:29.118Z,2.68
2023-05-17T13:01:28.987Z,2.45
2023-05-17T13:02:28.998Z,2.28
2023-05-17T13:03:29.048Z,1.77
2023-05-17T13:04:28.961Z,2.22
2023-05-17T13:05:28.933Z,2.31
2023-05-17T13:06:28.917Z,2.20
2023-05-17T13:07:28.901Z,2.37
2023-05-17T13:08:28.901Z,2.40
2023-05-17T13:09:28.881Z,2.58
2023-05-17T13:10:29.440Z,1.98
2023-05-17T13:11:28.868Z,2.29
2023-05-17T13:12:28.856Z,2.49
2023-05-17T13:13:28.840Z,2.36
2023-05-17T13:14:28.843Z,2.92
2023-05-17T13:15:29.137Z,2.29
2023-05-17T13:16:28.834Z,2.69
2023-05-17T13:17:28.828Z,2.66
2023-05-17T13:18:28.831Z,2.00