createdAt,value
2023-06-16T00:00:41.520Z,396.00
2023-06-16T00:01:41.548Z,400.00
2023-06-16T00:02:41.526Z,400.00
2023-06-16T00:03:41.613Z,399.00
2023-06-16T00:04:41.543Z,398.00
2023-06-16T00:05:41.548Z,397.00
2023-06-16T00:06:41.573Z,398.00
2023-06-16T00:07:41.612Z,399.00
2023-06-16T00:08:41.618Z,398.00
2023-06-16T00:09:41.587Z,401.00
2023-06-16T00:10:41.629Z,404.00
2023-06-16T00:11:41.599Z,404.00
2023-06-16T00:12:41.756Z,406.00
2023-06-16T00:13:41.595Z,404.00
2023-06-16T00:14:41.639Z,401.00
2023-06-16T00:15:41.607Z,405.00
2023-06-16T00:16:41.632Z,403.00
2023-06-16T00:17:41.658Z,402.00
2023-06-16T00:18:41.605Z,401.00
2023-06-16T00:19:41.652Z,399.00
2023-06-16T00:20:41.639Z,398.00
2023-06-16T00:21:41.643Z,396.00
2023-06-16T00:22:41.653Z,397.00
2023-06-16T00:23:41.661Z,396.00
2023-06-16T00:24:41.666Z,400.00
2023-06-16T00:25:41.668Z,403.00
2023-06-16T00:26:41.675Z,406.00
2023-06-16T00:27:41.686Z,406.00
2023-06-16T00:28:41.691Z,406.00
2023-06-16T00:29:41.663Z,405.00
2023-06-16T00:30:41.703Z,404.00
2023-06-16T00:31:41.734Z,406.00
2023-06-16T00:32:41.880Z,406.00
2023-06-16T00:33:41.687Z,407.00
2023-06-16T00:34:41.683Z,407.00
2023-06-16T00:35:41.688Z,408.00
2023-06-16T00:36:41.696Z,407.00
2023-06-16T00:37:41.778Z,408.00
2023-06-16T00:38:41.683Z,407.00
2023-06-16T00:39:41.660Z,406.00
2023-06-16T00:40:41.665Z,406.00
2023-06-16T00:41:41.668Z,409.00
2023-06-16T00:42:41.676Z,408.00
2023-06-16T00:43:41.674Z,405.00
2023-06-16T00:44:41.691Z,406.00
2023-06-16T00:45:41.666Z,407.00
2023-06-16T00:46:41.765Z,407.00
2023-06-16T00:47:41.670Z,406.00
2023-06-16T00:48:41.686Z,406.00
2023-06-16T00:49:41.685Z,406.00
2023-06-16T00:50:41.683Z,407.00
2023-06-16T00:51:41.705Z,405.00
2023-06-16T00:52:41.686Z,407.00
2023-06-16T00:53:41.682Z,407.00
2023-06-16T00:54:41.673Z,407.00
2023-06-16T00:55:41.683Z,408.00
2023-06-16T00:56:41.697Z,408.00
2023-06-16T00:57:41.699Z,407.00
2023-06-16T00:58:41.707Z,406.00
2023-06-16T00:59:41.690Z,406.00
2023-06-16T01:00:41.688Z,407.00
2023-06-16T01:01:41.736Z,407.00
2023-06-16T01:02:41.779Z,405.00
2023-06-16T01:03:41.685Z,405.00
2023-06-16T01:04:41.700Z,406.00
2023-06-16T01:05:41.716Z,409.00
2023-06-16T01:06:41.701Z,407.00
2023-06-16T01:07:41.796Z,405.00
2023-06-16T01:08:41.732Z,408.00
2023-06-16T01:09:41.735Z,409.00
2023-06-16T01:10:41.733Z,409.00
2023-06-16T01:11:41.738Z,411.00
2023-06-16T01:12:41.731Z,411.00
2023-06-16T01:13:41.713Z,410.00
2023-06-16T01:14:41.754Z,411.00
2023-06-16T01:15:41.756Z,412.00
2023-06-16T01:16:41.766Z,412.00
2023-06-16T01:17:41.792Z,412.00
2023-06-16T01:18:41.788Z,411.00
2023-06-16T01:19:41.793Z,410.00
2023-06-16T01:20:41.799Z,409.00
2023-06-16T01:21:41.810Z,409.00
2023-06-16T01:22:41.765Z,410.00
2023-06-16T01:23:41.742Z,410.00
2023-06-16T01:24:41.758Z,409.00
2023-06-16T01:25:41.719Z,409.00
2023-06-16T01:26:41.774Z,409.00
2023-06-16T01:27:41.733Z,409.00
2023-06-16T01:28:41.791Z,408.00
2023-06-16T01:29:41.757Z,406.00
2023-06-16T01:30:41.763Z,404.00
2023-06-16T01:31:41.773Z,404.00
2023-06-16T01:32:41.789Z,405.00
2023-06-16T01:33:41.812Z,405.00
2023-06-16T01:34:41.784Z,406.00
2023-06-16T01:35:41.788Z,406.00
2023-06-16T01:36:41.797Z,406.00
2023-06-16T01:37:41.770Z,403.00
2023-06-16T01:38:41.787Z,404.00
2023-06-16T01:39:41.899Z,405.00
2023-06-16T01:40:41.842Z,406.00
2023-06-16T01:41:41.881Z,406.00
2023-06-16T01:42:41.809Z,408.00
2023-06-16T01:43:41.809Z,408.00
2023-06-16T01:44:41.820Z,409.00
2023-06-16T01:45:41.820Z,407.00
2023-06-16T01:46:41.896Z,408.00
2023-06-16T01:47:41.891Z,408.00
2023-06-16T01:48:41.849Z,408.00
2023-06-16T01:49:41.825Z,408.00
2023-06-16T01:50:41.819Z,408.00
2023-06-16T01:51:41.873Z,408.00
2023-06-16T01:52:41.874Z,408.00
2023-06-16T01:53:41.872Z,407.00
2023-06-16T01:54:41.891Z,405.00
2023-06-16T01:55:41.898Z,405.00
2023-06-16T01:56:41.966Z,406.00
2023-06-16T01:57:41.914Z,404.00
2023-06-16T01:58:41.885Z,405.00
2023-06-16T01:59:41.930Z,406.00
2023-06-16T02:00:41.922Z,405.00
2023-06-16T02:01:41.891Z,405.00
2023-06-16T02:02:42.016Z,406.00
2023-06-16T02:03:41.995Z,407.00
2023-06-16T02:04:41.955Z,408.00
2023-06-16T02:05:41.928Z,409.00
2023-06-16T02:06:41.973Z,410.00
2023-06-16T02:07:41.980Z,411.00
2023-06-16T02:08:42.023Z,414.00
2023-06-16T02:09:42.003Z,415.00
2023-06-16T02:10:42.032Z,413.00
2023-06-16T02:11:42.026Z,413.00
2023-06-16T02:12:42.003Z,411.00
2023-06-16T02:13:42.164Z,410.00
2023-06-16T02:14:42.037Z,408.00
2023-06-16T02:15:42.095Z,408.00
2023-06-16T02:16:42.087Z,406.00
2023-06-16T02:17:42.107Z,405.00
2023-06-16T02:18:42.090Z,407.00
2023-06-16T02:19:42.172Z,408.00
2023-06-16T02:20:42.116Z,407.00
2023-06-16T02:21:42.129Z,409.00
2023-06-16T02:22:42.106Z,411.00
2023-06-16T02:23:42.113Z,411.00
2023-06-16T02:24:42.148Z,413.00
2023-06-16T02:25:42.145Z,414.00
2023-06-16T02:26:42.214Z,414.00
2023-06-16T02:27:42.223Z,411.00
2023-06-16T02:28:42.193Z,409.00
2023-06-16T02:29:42.234Z,410.00
2023-06-16T02:30:42.225Z,410.00
2023-06-16T02:31:42.397Z,410.00
2023-06-16T02:32:49.704Z,411.00
2023-06-16T02:33:43.240Z,413.00
2023-06-16T02:34:42.222Z,414.00
2023-06-16T02:35:42.223Z,412.00
2023-06-16T02:36:42.222Z,412.00
2023-06-16T02:37:42.217Z,411.00
2023-06-16T02:38:42.192Z,412.00
2023-06-16T02:39:42.204Z,411.00
2023-06-16T02:40:42.193Z,412.00
2023-06-16T02:41:42.171Z,414.00
2023-06-16T02:42:42.190Z,414.00
2023-06-16T02:43:42.159Z,414.00
2023-06-16T02:44:42.156Z,414.00
2023-06-16T02:45:42.151Z,413.00
2023-06-16T02:46:42.195Z,409.00
2023-06-16T02:47:42.133Z,406.00
2023-06-16T02:48:42.120Z,404.00
2023-06-16T02:49:42.130Z,402.00
2023-06-16T02:50:42.109Z,403.00
2023-06-16T02:51:42.107Z,403.00
2023-06-16T02:52:42.134Z,403.00
2023-06-16T02:53:42.099Z,402.00
2023-06-16T02:54:42.085Z,402.00
2023-06-16T02:55:42.109Z,401.00
2023-06-16T02:56:42.073Z,400.00
2023-06-16T02:57:42.088Z,401.00
2023-06-16T02:58:42.065Z,402.00
2023-06-16T02:59:42.064Z,402.00
2023-06-16T03:00:42.123Z,400.00
2023-06-16T03:01:42.075Z,400.00
2023-06-16T03:02:42.124Z,401.00
2023-06-16T03:03:42.143Z,401.00
2023-06-16T03:04:42.133Z,404.00
2023-06-16T03:05:42.137Z,404.00
2023-06-16T03:06:42.230Z,404.00
2023-06-16T03:07:42.136Z,403.00
2023-06-16T03:08:42.185Z,401.00
2023-06-16T03:09:42.225Z,400.00
2023-06-16T03:10:42.221Z,402.00
2023-06-16T03:11:42.378Z,402.00
2023-06-16T03:12:42.258Z,401.00
2023-06-16T03:13:42.264Z,402.00
2023-06-16T03:14:42.265Z,402.00
2023-06-16T03:15:42.348Z,399.00
2023-06-16T03:16:42.368Z,397.00
2023-06-16T03:17:42.371Z,396.00
2023-06-16T03:18:42.329Z,396.00
2023-06-16T03:19:42.340Z,398.00
2023-06-16T03:20:42.347Z,399.00
2023-06-16T03:21:42.341Z,400.00
2023-06-16T03:22:42.429Z,400.00
2023-06-16T03:23:42.381Z,404.00
2023-06-16T03:24:42.442Z,403.00
2023-06-16T03:25:42.467Z,405.00
2023-06-16T03:26:42.485Z,405.00
2023-06-16T03:27:42.532Z,403.00
2023-06-16T03:28:42.572Z,402.00
2023-06-16T03:29:42.526Z,402.00
2023-06-16T03:30:42.563Z,404.00
2023-06-16T03:31:42.602Z,405.00
2023-06-16T03:32:42.616Z,405.00
2023-06-16T03:33:42.619Z,404.00
2023-06-16T03:34:42.640Z,403.00
2023-06-16T03:35:42.652Z,402.00
2023-06-16T03:36:42.653Z,405.00
2023-06-16T03:37:42.666Z,407.00
2023-06-16T03:38:42.740Z,407.00
2023-06-16T03:39:42.810Z,408.00
2023-06-16T03:40:42.768Z,408.00
2023-06-16T03:41:42.778Z,409.00
2023-06-16T03:42:42.804Z,406.00
2023-06-16T03:43:42.816Z,406.00
2023-06-16T03:44:42.838Z,404.00
2023-06-16T03:45:42.928Z,403.00
2023-06-16T03:46:42.892Z,403.00
2023-06-16T03:47:42.973Z,405.00
2023-06-16T03:48:42.932Z,403.00
2023-06-16T03:49:42.916Z,405.00
2023-06-16T03:50:42.949Z,406.00
2023-06-16T03:51:42.998Z,405.00
2023-06-16T03:52:43.003Z,405.00
2023-06-16T03:53:43.010Z,403.00
2023-06-16T03:54:43.088Z,405.00
2023-06-16T03:55:43.051Z,404.00
2023-06-16T03:56:43.104Z,405.00
2023-06-16T03:57:43.113Z,405.00
2023-06-16T03:58:43.109Z,403.00
2023-06-16T03:59:43.165Z,404.00
2023-06-16T04:00:43.161Z,405.00
2023-06-16T04:01:43.188Z,407.00
2023-06-16T04:02:43.254Z,410.00
2023-06-16T04:03:43.299Z,411.00
2023-06-16T04:04:43.251Z,412.00
2023-06-16T04:05:43.273Z,412.00
2023-06-16T04:06:43.300Z,413.00
2023-06-16T04:07:43.321Z,418.00
2023-06-16T04:08:43.338Z,420.00
2023-06-16T04:09:43.438Z,420.00
2023-06-16T04:10:43.484Z,420.00
2023-06-16T04:11:43.457Z,420.00
2023-06-16T04:12:43.483Z,421.00
2023-06-16T04:13:43.529Z,420.00
2023-06-16T04:14:43.569Z,421.00
2023-06-16T04:15:43.597Z,422.00
2023-06-16T04:16:43.805Z,425.00
2023-06-16T04:17:43.766Z,423.00
2023-06-16T04:18:43.686Z,423.00
2023-06-16T04:19:43.748Z,422.00
2023-06-16T04:20:43.770Z,422.00
2023-06-16T04:21:43.851Z,420.00
2023-06-16T04:22:43.854Z,421.00
2023-06-16T04:23:43.902Z,421.00
2023-06-16T04:24:43.905Z,423.00
2023-06-16T04:25:43.981Z,424.00
2023-06-16T04:26:43.993Z,424.00
2023-06-16T04:27:44.029Z,426.00
2023-06-16T04:28:44.054Z,425.00
2023-06-16T04:29:44.103Z,424.00
2023-06-16T04:30:44.289Z,427.00
2023-06-16T04:31:44.158Z,426.00
2023-06-16T04:32:44.293Z,424.00
2023-06-16T04:33:44.249Z,425.00
2023-06-16T04:34:44.382Z,427.00
2023-06-16T04:35:44.328Z,425.00
2023-06-16T04:36:44.374Z,428.00
2023-06-16T04:37:44.415Z,430.00
2023-06-16T04:38:44.424Z,431.00
2023-06-16T04:39:44.522Z,430.00
2023-06-16T04:40:44.520Z,429.00
2023-06-16T04:41:44.531Z,430.00
2023-06-16T04:42:44.565Z,428.00
2023-06-16T04:43:44.550Z,427.00
2023-06-16T04:44:44.564Z,426.00
2023-06-16T04:45:44.701Z,422.00
2023-06-16T04:46:44.722Z,420.00
2023-06-16T04:47:44.677Z,422.00
2023-06-16T04:48:44.747Z,422.00
2023-06-16T04:49:44.699Z,419.00
2023-06-16T04:50:44.735Z,420.00
2023-06-16T04:51:44.783Z,422.00
2023-06-16T04:52:44.834Z,423.00
2023-06-16T04:53:45.177Z,421.00
2023-06-16T04:54:44.844Z,423.00
2023-06-16T04:55:44.869Z,423.00
2023-06-16T04:56:44.891Z,425.00
2023-06-16T04:57:44.937Z,429.00
2023-06-16T04:58:44.913Z,429.00
2023-06-16T04:59:44.920Z,427.00
2023-06-16T05:00:44.974Z,427.00
2023-06-16T05:01:44.990Z,429.00
2023-06-16T05:02:45.057Z,428.00
2023-06-16T05:03:45.104Z,431.00
2023-06-16T05:04:45.240Z,431.00
2023-06-16T05:05:45.020Z,432.00
2023-06-16T05:06:45.013Z,431.00
2023-06-16T05:07:45.051Z,431.00
2023-06-16T05:08:45.060Z,432.00
2023-06-16T05:09:45.076Z,432.00
2023-06-16T05:10:45.109Z,428.00
2023-06-16T05:11:45.088Z,426.00
2023-06-16T05:12:45.109Z,428.00
2023-06-16T05:13:45.125Z,426.00
2023-06-16T05:14:45.101Z,427.00
2023-06-16T05:15:45.108Z,426.00
2023-06-16T05:16:45.182Z,427.00
2023-06-16T05:17:45.239Z,431.00
2023-06-16T05:18:45.309Z,433.00
2023-06-16T05:19:45.164Z,430.00
2023-06-16T05:20:45.198Z,429.00
2023-06-16T05:21:45.175Z,429.00
2023-06-16T05:22:45.163Z,427.00
2023-06-16T05:23:45.248Z,429.00
2023-06-16T05:24:45.228Z,430.00
2023-06-16T05:25:45.214Z,428.00
2023-06-16T05:26:45.253Z,426.00
2023-06-16T05:27:45.233Z,427.00
2023-06-16T05:28:45.236Z,426.00
2023-06-16T05:29:45.279Z,424.00
2023-06-16T05:30:45.305Z,424.00
2023-06-16T05:31:45.271Z,423.00
2023-06-16T05:32:45.323Z,424.00
2023-06-16T05:33:45.304Z,421.00
2023-06-16T05:34:45.370Z,451.00
2023-06-16T05:35:45.354Z,463.00
2023-06-16T05:36:45.387Z,481.00
2023-06-16T05:37:45.453Z,478.00
2023-06-16T05:38:45.506Z,480.00
2023-06-16T05:39:45.496Z,486.00
2023-06-16T05:40:45.526Z,498.00
2023-06-16T05:41:45.554Z,511.00
2023-06-16T05:42:45.568Z,514.00
2023-06-16T05:43:45.662Z,522.00
2023-06-16T05:44:45.713Z,511.00
2023-06-16T05:45:46.062Z,511.00
2023-06-16T05:46:45.690Z,524.00
2023-06-16T05:47:45.700Z,547.00
2023-06-16T05:48:45.761Z,577.00
2023-06-16T05:49:45.825Z,592.00
2023-06-16T05:50:45.837Z,622.00
2023-06-16T05:51:45.853Z,628.00
2023-06-16T05:52:45.868Z,634.00
2023-06-16T05:53:45.869Z,643.00
2023-06-16T05:54:45.940Z,654.00
2023-06-16T05:55:45.977Z,665.00
2023-06-16T05:56:46.023Z,672.00
2023-06-16T05:57:46.126Z,679.00
2023-06-16T05:58:46.160Z,686.00
2023-06-16T05:59:46.150Z,695.00
2023-06-16T06:00:46.531Z,699.00
2023-06-16T06:01:46.161Z,704.00
2023-06-16T06:03:46.391Z,708.00
2023-06-16T06:04:46.226Z,712.00
2023-06-16T06:05:46.253Z,721.00
2023-06-16T06:06:46.208Z,729.00
2023-06-16T06:07:46.253Z,735.00
2023-06-16T06:08:46.227Z,744.00
2023-06-16T06:09:46.182Z,747.00
2023-06-16T06:10:46.176Z,748.00
2023-06-16T06:11:46.241Z,749.00
2023-06-16T06:12:46.229Z,754.00
2023-06-16T06:13:46.556Z,756.00
2023-06-16T06:14:46.200Z,761.00
2023-06-16T06:15:46.285Z,766.00
2023-06-16T06:16:46.436Z,769.00
2023-06-16T06:17:46.427Z,774.00
2023-06-16T06:18:46.478Z,774.00
2023-06-16T06:19:46.536Z,778.00
2023-06-16T06:20:46.577Z,778.00
2023-06-16T06:21:46.686Z,780.00
2023-06-16T06:22:48.796Z,785.00
2023-06-16T06:23:46.821Z,788.00
2023-06-16T06:24:47.034Z,793.00
2023-06-16T06:25:46.864Z,799.00
2023-06-16T06:26:46.887Z,801.00
2023-06-16T06:27:46.932Z,803.00
2023-06-16T06:28:46.972Z,804.00
2023-06-16T06:29:47.013Z,803.00
2023-06-16T06:30:47.027Z,807.00
2023-06-16T06:31:47.544Z,810.00
2023-06-16T06:32:47.232Z,811.00
2023-06-16T06:33:47.147Z,810.00
2023-06-16T06:34:47.221Z,810.00
2023-06-16T06:35:47.230Z,814.00
2023-06-16T06:36:47.539Z,834.00
2023-06-16T06:37:47.263Z,846.00
2023-06-16T06:38:47.282Z,836.00
2023-06-16T06:39:47.351Z,826.00
2023-06-16T06:40:47.319Z,818.00
2023-06-16T06:41:47.355Z,818.00
2023-06-16T06:42:47.374Z,814.00
2023-06-16T06:43:47.446Z,811.00
2023-06-16T06:44:47.419Z,813.00
2023-06-16T06:45:47.439Z,810.00
2023-06-16T06:46:47.537Z,811.00
2023-06-16T06:47:47.466Z,811.00
2023-06-16T06:48:47.522Z,814.00
2023-06-16T06:49:47.461Z,814.00
2023-06-16T06:50:47.454Z,817.00
2023-06-16T06:51:47.500Z,820.00
2023-06-16T06:52:47.472Z,821.00
2023-06-16T06:53:47.488Z,826.00
2023-06-16T06:54:47.443Z,828.00
2023-06-16T06:55:47.462Z,831.00
2023-06-16T06:56:47.470Z,830.00
2023-06-16T06:57:47.475Z,831.00
2023-06-16T06:58:47.489Z,828.00
2023-06-16T06:59:47.503Z,819.00
2023-06-16T07:00:47.471Z,820.00
2023-06-16T07:01:47.532Z,820.00
2023-06-16T07:02:47.588Z,823.00
2023-06-16T07:03:47.671Z,825.00
2023-06-16T07:04:47.539Z,824.00
2023-06-16T07:05:47.560Z,824.00
2023-06-16T07:06:47.641Z,827.00
2023-06-16T07:07:47.641Z,829.00
2023-06-16T07:08:47.699Z,829.00
2023-06-16T07:09:47.760Z,824.00
2023-06-16T07:10:47.802Z,826.00
2023-06-16T07:11:47.861Z,830.00
2023-06-16T07:12:47.914Z,828.00
2023-06-16T07:13:47.990Z,826.00
2023-06-16T07:14:48.032Z,830.00
2023-06-16T07:15:48.134Z,833.00
2023-06-16T07:16:48.183Z,833.00
2023-06-16T07:17:48.276Z,836.00
2023-06-16T07:18:48.305Z,840.00
2023-06-16T07:19:48.307Z,841.00
2023-06-16T07:20:48.433Z,841.00
2023-06-16T07:21:48.496Z,841.00
2023-06-16T07:22:48.596Z,837.00
2023-06-16T07:23:48.588Z,840.00
2023-06-16T07:24:48.650Z,837.00
2023-06-16T07:25:48.697Z,839.00
2023-06-16T07:26:48.727Z,839.00
2023-06-16T07:27:49.200Z,838.00
2023-06-16T07:28:49.058Z,844.00
2023-06-16T07:29:48.820Z,847.00
2023-06-16T07:30:48.863Z,847.00
2023-06-16T07:31:48.936Z,845.00
2023-06-16T07:32:49.026Z,851.00
2023-06-16T07:33:49.059Z,862.00
2023-06-16T07:34:49.076Z,886.00
2023-06-16T07:35:49.123Z,872.00
2023-06-16T07:36:49.142Z,861.00
2023-06-16T07:37:49.149Z,844.00
2023-06-16T07:38:49.172Z,817.00
2023-06-16T07:39:49.322Z,792.00
2023-06-16T07:40:49.333Z,773.00
2023-06-16T07:41:49.377Z,756.00
2023-06-16T07:42:49.433Z,749.00
2023-06-16T07:43:49.520Z,740.00
2023-06-16T07:44:49.468Z,729.00
2023-06-16T07:45:49.577Z,715.00
2023-06-16T07:46:49.626Z,698.00
2023-06-16T07:47:49.809Z,685.00
2023-06-16T07:48:49.708Z,671.00
2023-06-16T07:49:49.740Z,662.00
2023-06-16T07:50:49.945Z,653.00
2023-06-16T07:51:49.853Z,643.00
2023-06-16T07:52:49.957Z,635.00
2023-06-16T07:53:49.966Z,622.00
2023-06-16T07:54:50.071Z,614.00
2023-06-16T07:55:50.569Z,608.00
2023-06-16T07:56:50.169Z,599.00
2023-06-16T07:57:50.342Z,593.00
2023-06-16T07:58:50.277Z,583.00
2023-06-16T07:59:50.354Z,576.00
2023-06-16T08:00:50.422Z,568.00
2023-06-16T08:01:50.575Z,562.00
2023-06-16T08:02:50.624Z,556.00
2023-06-16T08:03:50.689Z,550.00
2023-06-16T08:04:50.675Z,545.00
2023-06-16T08:05:50.676Z,540.00
2023-06-16T08:06:50.824Z,530.00
2023-06-16T08:07:50.772Z,524.00
2023-06-16T08:08:50.920Z,523.00
2023-06-16T08:09:50.945Z,518.00
2023-06-16T08:10:50.948Z,512.00
2023-06-16T08:11:50.993Z,511.00
2023-06-16T08:12:51.065Z,510.00
2023-06-16T08:13:51.119Z,507.00
2023-06-16T08:14:51.187Z,509.00
2023-06-16T08:15:51.274Z,508.00
2023-06-16T08:16:51.292Z,508.00
2023-06-16T08:17:51.379Z,508.00
2023-06-16T08:18:51.363Z,506.00
2023-06-16T08:19:51.453Z,507.00
2023-06-16T08:20:51.496Z,508.00
2023-06-16T08:21:51.555Z,508.00
2023-06-16T08:22:51.709Z,511.00
2023-06-16T08:23:51.685Z,514.00
2023-06-16T08:24:52.110Z,511.00
2023-06-16T08:25:52.095Z,510.00
2023-06-16T08:26:51.831Z,512.00
2023-06-16T08:27:51.924Z,511.00
2023-06-16T08:28:51.925Z,507.00
2023-06-16T08:29:51.967Z,498.00
2023-06-16T08:30:52.056Z,493.00
2023-06-16T08:31:52.018Z,497.00
2023-06-16T08:32:52.048Z,504.00
2023-06-16T08:33:52.025Z,507.00
2023-06-16T08:34:52.104Z,506.00
2023-06-16T08:35:52.167Z,515.00
2023-06-16T08:36:52.184Z,529.00
2023-06-16T08:37:52.610Z,538.00
2023-06-16T08:38:52.329Z,545.00
2023-06-16T08:39:52.391Z,556.00
2023-06-16T08:40:52.444Z,570.00
2023-06-16T08:41:52.410Z,575.00
2023-06-16T08:42:52.455Z,576.00
2023-06-16T08:43:52.452Z,578.00
2023-06-16T08:44:52.511Z,578.00
2023-06-16T08:45:52.517Z,576.00
2023-06-16T08:46:54.032Z,574.00
2023-06-16T08:47:52.780Z,578.00
2023-06-16T08:48:52.573Z,582.00
2023-06-16T08:49:52.620Z,586.00
2023-06-16T08:50:52.605Z,587.00
2023-06-16T08:51:53.653Z,589.00
2023-06-16T08:52:52.746Z,592.00
2023-06-16T08:53:53.142Z,594.00
2023-06-16T08:54:52.635Z,596.00
2023-06-16T08:55:52.642Z,597.00
2023-06-16T08:56:52.659Z,600.00
2023-06-16T08:57:53.116Z,599.00
2023-06-16T08:58:52.653Z,593.00
2023-06-16T08:59:53.126Z,591.00
2023-06-16T09:00:52.617Z,587.00
2023-06-16T09:01:53.108Z,579.00
2023-06-16T09:02:52.720Z,571.00
2023-06-16T09:03:52.699Z,565.00
2023-06-16T09:04:52.688Z,559.00
2023-06-16T09:05:52.661Z,550.00
2023-06-16T09:06:53.100Z,541.00
2023-06-16T09:07:52.620Z,535.00
2023-06-16T09:08:52.651Z,531.00
2023-06-16T09:09:52.698Z,526.00
2023-06-16T09:10:52.744Z,520.00
2023-06-16T09:11:52.658Z,512.00
2023-06-16T09:12:52.659Z,506.00
2023-06-16T09:13:53.394Z,501.00
2023-06-16T09:14:52.668Z,497.00
2023-06-16T09:15:52.672Z,496.00
2023-06-16T09:16:52.753Z,494.00
2023-06-16T09:17:52.733Z,494.00
2023-06-16T09:18:52.750Z,491.00
2023-06-16T09:19:52.718Z,488.00
2023-06-16T09:20:52.685Z,485.00
2023-06-16T09:21:52.723Z,481.00
2023-06-16T09:22:52.690Z,477.00
2023-06-16T09:23:52.699Z,474.00
2023-06-16T09:24:52.702Z,472.00
2023-06-16T09:25:52.681Z,469.00
2023-06-16T09:26:52.719Z,465.00
2023-06-16T09:27:52.711Z,462.00
2023-06-16T09:28:53.143Z,460.00
2023-06-16T09:29:52.681Z,459.00
2023-06-16T09:31:06.882Z,458.00
2023-06-16T09:31:53.669Z,454.00
2023-06-16T09:32:52.711Z,452.00
2023-06-16T09:33:52.663Z,449.00
2023-06-16T09:34:53.122Z,448.00
2023-06-16T09:35:52.686Z,450.00
2023-06-16T09:36:52.709Z,451.00
2023-06-16T09:37:52.694Z,450.00
2023-06-16T09:38:52.622Z,449.00
2023-06-16T09:39:52.650Z,449.00
2023-06-16T09:40:52.603Z,448.00
2023-06-16T09:41:53.615Z,448.00
2023-06-16T09:42:52.645Z,449.00
2023-06-16T09:43:52.594Z,447.00
2023-06-16T09:44:52.572Z,446.00
2023-06-16T09:45:52.615Z,445.00
2023-06-16T09:46:53.137Z,446.00
2023-06-16T09:47:52.657Z,446.00
2023-06-16T09:48:52.565Z,446.00
2023-06-16T09:49:52.562Z,445.00
2023-06-16T09:50:52.581Z,444.00
2023-06-16T09:51:52.619Z,443.00
2023-06-16T09:52:52.648Z,446.00
2023-06-16T09:53:52.738Z,445.00
2023-06-16T09:54:52.733Z,447.00
2023-06-16T09:55:52.811Z,451.00
2023-06-16T09:56:52.893Z,453.00
2023-06-16T09:57:52.926Z,453.00
2023-06-16T09:58:52.963Z,452.00
2023-06-16T09:59:53.035Z,452.00
2023-06-16T10:00:53.055Z,451.00
2023-06-16T10:01:53.071Z,452.00
2023-06-16T10:02:53.277Z,452.00
2023-06-16T10:03:53.259Z,451.00
2023-06-16T10:04:53.223Z,448.00
2023-06-16T10:05:53.281Z,448.00
2023-06-16T10:06:53.332Z,449.00
2023-06-16T10:07:53.368Z,447.00
2023-06-16T10:08:53.457Z,444.00
2023-06-16T10:10:53.540Z,443.00
2023-06-16T10:11:53.619Z,442.00
2023-06-16T10:12:53.631Z,440.00
2023-06-16T10:13:53.492Z,439.00
2023-06-16T10:14:53.449Z,439.00
2023-06-16T10:15:53.478Z,439.00
2023-06-16T10:16:53.477Z,440.00
2023-06-16T10:17:53.585Z,441.00
2023-06-16T10:18:53.503Z,442.00
2023-06-16T10:19:53.416Z,442.00
2023-06-16T10:20:53.422Z,443.00
2023-06-16T10:21:53.430Z,440.00
2023-06-16T10:22:53.413Z,441.00
2023-06-16T10:23:53.492Z,438.00
2023-06-16T10:24:53.408Z,439.00
2023-06-16T10:25:53.401Z,439.00
2023-06-16T10:26:53.400Z,442.00
2023-06-16T10:27:53.638Z,442.00
2023-06-16T10:28:53.401Z,441.00
2023-06-16T10:29:53.387Z,441.00
2023-06-16T10:30:53.413Z,440.00
2023-06-16T10:31:53.339Z,442.00
2023-06-16T10:32:53.438Z,444.00
2023-06-16T10:33:53.324Z,444.00
2023-06-16T10:34:53.364Z,443.00
2023-06-16T10:36:00.532Z,443.00
2023-06-16T10:36:54.325Z,439.00
2023-06-16T10:37:53.304Z,439.00
2023-06-16T10:38:53.408Z,440.00
2023-06-16T10:39:53.630Z,439.00
2023-06-16T10:40:55.440Z,439.00
2023-06-16T10:41:53.325Z,441.00
2023-06-16T10:42:53.314Z,441.00
2023-06-16T10:43:53.278Z,442.00
2023-06-16T10:44:53.326Z,442.00
2023-06-16T10:45:53.337Z,441.00
2023-06-16T10:46:53.360Z,439.00
2023-06-16T10:47:53.407Z,438.00
2023-06-16T10:48:53.217Z,436.00
2023-06-16T10:49:53.240Z,435.00
2023-06-16T10:50:53.239Z,435.00
2023-06-16T10:51:53.245Z,435.00
2023-06-16T10:52:53.245Z,433.00
2023-06-16T10:53:53.231Z,434.00
2023-06-16T10:54:53.222Z,442.00
2023-06-16T10:55:53.227Z,449.00
2023-06-16T10:57:06.833Z,457.00
2023-06-16T10:57:54.672Z,467.00
2023-06-16T10:58:53.212Z,472.00
2023-06-16T10:59:53.152Z,475.00
2023-06-16T11:00:53.154Z,474.00
2023-06-16T11:01:53.238Z,473.00
2023-06-16T11:02:53.356Z,479.00
2023-06-16T11:03:55.678Z,490.00
2023-06-16T11:04:53.114Z,487.00
2023-06-16T11:05:53.120Z,481.00
2023-06-16T11:07:03.243Z,477.00
2023-06-16T11:07:54.269Z,475.00
2023-06-16T11:08:53.106Z,472.00
2023-06-16T11:09:53.120Z,469.00
2023-06-16T11:10:53.075Z,467.00
2023-06-16T11:11:53.093Z,465.00
2023-06-16T11:12:53.159Z,466.00
2023-06-16T11:13:53.086Z,498.00
2023-06-16T11:14:53.194Z,559.00
2023-06-16T11:15:53.110Z,559.00
2023-06-16T11:16:53.094Z,557.00
2023-06-16T11:17:53.164Z,552.00
2023-06-16T11:18:53.117Z,525.00
2023-06-16T11:19:53.223Z,513.00
2023-06-16T11:20:53.176Z,503.00
2023-06-16T11:21:53.180Z,499.00
2023-06-16T11:22:53.104Z,501.00
2023-06-16T11:23:53.155Z,504.00
2023-06-16T11:24:53.120Z,509.00
2023-06-16T11:25:53.142Z,508.00
2023-06-16T11:26:53.174Z,505.00
2023-06-16T11:27:53.209Z,502.00
2023-06-16T11:28:53.227Z,498.00
2023-06-16T11:29:53.294Z,495.00
2023-06-16T11:30:53.361Z,494.00
2023-06-16T11:31:53.343Z,497.00
2023-06-16T11:32:53.383Z,495.00
2023-06-16T11:33:53.349Z,495.00
2023-06-16T11:34:53.396Z,494.00
2023-06-16T11:35:53.472Z,493.00
2023-06-16T11:36:53.446Z,495.00
2023-06-16T11:37:53.517Z,498.00
2023-06-16T11:38:53.567Z,501.00
2023-06-16T11:39:53.575Z,501.00
2023-06-16T11:41:06.676Z,497.00
2023-06-16T11:42:01.793Z,490.00
2023-06-16T11:42:54.642Z,489.00
2023-06-16T11:43:53.598Z,488.00
2023-06-16T11:44:53.629Z,489.00
2023-06-16T11:45:53.598Z,489.00
2023-06-16T11:46:53.604Z,499.00
2023-06-16T11:47:53.601Z,507.00
2023-06-16T11:48:53.572Z,521.00
2023-06-16T11:49:53.559Z,527.00
2023-06-16T11:50:53.667Z,534.00
2023-06-16T11:51:53.551Z,537.00
2023-06-16T11:52:53.555Z,535.00
2023-06-16T11:53:53.600Z,533.00
2023-06-16T11:54:53.530Z,529.00
2023-06-16T11:55:53.508Z,523.00
2023-06-16T11:56:53.519Z,516.00
2023-06-16T11:57:53.511Z,514.00
2023-06-16T11:58:53.481Z,512.00
2023-06-16T11:59:53.490Z,509.00
2023-06-16T12:00:53.510Z,503.00
2023-06-16T12:01:53.515Z,495.00
2023-06-16T12:02:53.531Z,487.00
2023-06-16T12:04:05.039Z,487.00
2023-06-16T12:04:54.482Z,487.00
2023-06-16T12:05:53.549Z,487.00
2023-06-16T12:06:53.457Z,488.00
2023-06-16T12:07:53.448Z,485.00
2023-06-16T12:08:53.433Z,483.00
2023-06-16T12:09:53.468Z,480.00
2023-06-16T12:10:53.439Z,478.00
2023-06-16T12:11:53.423Z,478.00
2023-06-16T12:12:53.438Z,479.00
2023-06-16T12:13:53.386Z,478.00
2023-06-16T12:14:53.449Z,477.00
2023-06-16T12:15:53.492Z,475.00
2023-06-16T12:16:53.507Z,475.00
2023-06-16T12:17:53.619Z,466.00
2023-06-16T12:18:53.601Z,460.00
2023-06-16T12:19:53.656Z,458.00
2023-06-16T12:20:53.709Z,457.00
2023-06-16T12:21:53.907Z,455.00
2023-06-16T12:22:53.835Z,454.00
2023-06-16T12:23:53.982Z,453.00
2023-06-16T12:24:53.971Z,451.00
2023-06-16T12:25:54.062Z,447.00
2023-06-16T12:26:54.312Z,444.00
2023-06-16T12:27:54.140Z,439.00
2023-06-16T12:28:54.384Z,437.00
2023-06-16T12:29:54.305Z,433.00
2023-06-16T12:30:54.365Z,433.00