createdAt,value
2019-01-12T00:00:50.200Z,94.00
2019-01-12T00:03:18.126Z,94.10
2019-01-12T00:05:46.999Z,94.10
2019-01-12T00:08:14.752Z,94.10
2019-01-12T00:10:42.693Z,94.10
2019-01-12T00:13:10.349Z,94.20
2019-01-12T00:15:37.973Z,94.20
2019-01-12T00:18:06.397Z,94.20
2019-01-12T00:20:33.884Z,94.20
2019-01-12T00:23:01.678Z,94.20
2019-01-12T00:25:29.684Z,94.30
2019-01-12T00:27:57.208Z,94.30
2019-01-12T00:30:24.955Z,94.20
2019-01-12T00:32:52.669Z,94.30
2019-01-12T00:35:20.375Z,94.50
2019-01-12T00:37:48.190Z,94.60
2019-01-12T00:40:15.924Z,94.80
2019-01-12T00:42:44.236Z,95.00
2019-01-12T00:45:12.171Z,95.00
2019-01-12T00:47:39.969Z,95.10
2019-01-12T00:50:10.590Z,95.10
2019-01-12T00:52:38.200Z,95.60
2019-01-12T00:55:06.938Z,95.30
2019-01-12T00:57:34.700Z,95.60
2019-01-12T01:00:03.810Z,95.60
2019-01-12T01:02:31.608Z,95.40
2019-01-12T01:04:59.370Z,95.30
2019-01-12T01:07:27.379Z,95.30
2019-01-12T01:09:55.178Z,95.30
2019-01-12T01:12:22.899Z,95.60
2019-01-12T01:14:50.670Z,95.40
2019-01-12T01:17:18.379Z,95.30
2019-01-12T01:19:46.034Z,95.50
2019-01-12T01:22:13.550Z,95.60
2019-01-12T01:24:45.821Z,95.70
2019-01-12T01:27:11.073Z,95.60
2019-01-12T01:29:38.597Z,95.70
2019-01-12T01:32:06.401Z,95.60
2019-01-12T01:34:34.094Z,95.80
2019-01-12T01:37:01.617Z,95.60
2019-01-12T01:39:29.245Z,95.60
2019-01-12T01:41:56.875Z,95.50
2019-01-12T01:44:24.561Z,95.50
2019-01-12T01:46:52.231Z,95.40
2019-01-12T01:49:20.016Z,95.50
2019-01-12T01:51:47.549Z,95.50
2019-01-12T01:54:15.110Z,95.60
2019-01-12T01:56:51.053Z,95.50
2019-01-12T01:59:18.710Z,95.60
2019-01-12T02:01:46.266Z,95.50
2019-01-12T02:04:14.976Z,95.50
2019-01-12T02:06:42.607Z,95.60
2019-01-12T02:09:10.129Z,95.60
2019-01-12T02:11:37.877Z,95.70
2019-01-12T02:14:05.523Z,95.70
2019-01-12T02:16:32.997Z,95.80
2019-01-12T02:19:00.802Z,95.80
2019-01-12T02:21:28.195Z,95.80
2019-01-12T02:23:55.782Z,95.80
2019-01-12T02:26:23.590Z,95.70
2019-01-12T02:28:51.185Z,95.80
2019-01-12T02:31:18.814Z,95.80
2019-01-12T02:33:46.229Z,96.20
2019-01-12T02:36:13.582Z,95.90
2019-01-12T02:38:41.066Z,95.90
2019-01-12T02:41:08.599Z,95.80
2019-01-12T02:43:36.024Z,95.70
2019-01-12T02:46:03.783Z,96.50
2019-01-12T02:48:31.262Z,96.00
2019-01-12T02:50:58.700Z,96.10
2019-01-12T02:53:26.284Z,96.00
2019-01-12T02:55:55.017Z,96.00
2019-01-12T02:58:23.262Z,96.10
2019-01-12T03:00:50.843Z,95.90
2019-01-12T03:03:18.251Z,96.00
2019-01-12T03:05:45.874Z,95.80
2019-01-12T03:08:13.577Z,95.80
2019-01-12T03:10:41.139Z,95.90
2019-01-12T03:13:08.618Z,95.90
2019-01-12T03:15:36.201Z,95.90
2019-01-12T03:18:03.869Z,95.90
2019-01-12T03:20:31.340Z,96.30
2019-01-12T03:22:59.020Z,96.40
2019-01-12T03:25:27.850Z,96.00
2019-01-12T03:27:55.404Z,95.90
2019-01-12T03:30:23.086Z,95.80
2019-01-12T03:32:50.765Z,95.80
2019-01-12T03:35:18.446Z,95.90
2019-01-12T03:37:46.225Z,95.90
2019-01-12T03:40:17.053Z,95.90
2019-01-12T03:42:44.547Z,95.80
2019-01-12T03:45:14.120Z,96.00
2019-01-12T03:47:41.639Z,96.10
2019-01-12T03:50:11.006Z,96.00
2019-01-12T03:52:38.649Z,96.00
2019-01-12T03:55:09.711Z,96.00
2019-01-12T03:57:37.787Z,96.00
2019-01-12T04:00:12.063Z,96.00
2019-01-12T04:02:39.729Z,96.00
2019-01-12T04:05:07.523Z,95.90
2019-01-12T04:07:35.265Z,95.70
2019-01-12T04:10:03.463Z,95.70
2019-01-12T04:12:31.168Z,95.70
2019-01-12T04:14:58.611Z,95.80
2019-01-12T04:17:26.275Z,95.70
2019-01-12T04:19:53.805Z,95.70
2019-01-12T04:22:21.539Z,95.70
2019-01-12T04:24:50.841Z,95.90
2019-01-12T04:27:18.683Z,95.90
2019-01-12T04:29:46.352Z,96.00
2019-01-12T04:32:13.910Z,96.10
2019-01-12T04:34:41.682Z,96.10
2019-01-12T04:37:09.460Z,96.10
2019-01-12T04:39:37.245Z,96.10
2019-01-12T04:42:07.430Z,96.20
2019-01-12T04:44:35.088Z,96.20
2019-01-12T04:47:02.852Z,96.20
2019-01-12T04:49:30.448Z,96.20
2019-01-12T04:52:00.006Z,96.40
2019-01-12T04:54:27.661Z,96.20
2019-01-12T04:56:55.215Z,96.40
2019-01-12T04:59:22.980Z,96.10
2019-01-12T05:01:50.672Z,96.00
2019-01-12T05:04:18.306Z,96.00
2019-01-12T05:06:45.969Z,95.90
2019-01-12T05:09:13.663Z,96.00
2019-01-12T05:11:41.280Z,95.90
2019-01-12T05:14:10.832Z,95.80
2019-01-12T05:16:38.355Z,95.90
2019-01-12T05:19:06.042Z,95.90
2019-01-12T05:21:33.468Z,95.90
2019-01-12T05:24:01.326Z,95.90
2019-01-12T05:26:28.895Z,95.90
2019-01-12T05:28:56.580Z,95.90
2019-01-12T05:31:26.241Z,96.00
2019-01-12T05:33:53.951Z,96.00
2019-01-12T05:36:21.689Z,96.00
2019-01-12T05:38:49.342Z,95.90
2019-01-12T05:41:17.225Z,95.90
2019-01-12T05:43:45.035Z,95.80
2019-01-12T05:46:12.557Z,95.80
2019-01-12T05:48:40.293Z,96.20
2019-01-12T05:51:07.832Z,96.40
2019-01-12T05:53:35.341Z,96.10
2019-01-12T05:56:03.337Z,96.30
2019-01-12T05:58:30.890Z,96.20
2019-01-12T06:00:59.755Z,96.20
2019-01-12T06:03:27.151Z,96.10
2019-01-12T06:05:54.678Z,96.10
2019-01-12T06:08:22.397Z,96.20
2019-01-12T06:10:50.192Z,96.00
2019-01-12T06:13:17.836Z,96.00
2019-01-12T06:15:45.529Z,96.00
2019-01-12T06:18:13.281Z,96.10
2019-01-12T06:20:41.162Z,96.30
2019-01-12T06:23:08.884Z,96.40
2019-01-12T06:25:36.607Z,96.30
2019-01-12T06:28:04.361Z,96.30
2019-01-12T06:30:31.995Z,96.20
2019-01-12T06:32:59.724Z,96.10
2019-01-12T06:35:27.544Z,96.10
2019-01-12T06:37:55.124Z,96.10
2019-01-12T06:40:22.808Z,95.90
2019-01-12T06:42:50.411Z,95.80
2019-01-12T06:45:18.488Z,95.90
2019-01-12T06:47:46.210Z,95.80
2019-01-12T06:50:16.157Z,95.80
2019-01-12T06:52:47.197Z,95.80
2019-01-12T06:55:14.782Z,95.80
2019-01-12T06:57:42.657Z,95.80
2019-01-12T07:00:13.982Z,95.90
2019-01-12T07:02:41.747Z,95.80
2019-01-12T07:05:09.399Z,95.80
2019-01-12T07:07:37.579Z,95.70
2019-01-12T07:10:06.816Z,95.70
2019-01-12T07:12:34.510Z,95.50
2019-01-12T07:15:03.148Z,95.50
2019-01-12T07:17:30.825Z,95.50
2019-01-12T07:19:58.383Z,95.50
2019-01-12T07:22:26.227Z,95.40
2019-01-12T07:24:53.825Z,95.30
2019-01-12T07:27:21.763Z,95.20
2019-01-12T07:29:49.417Z,95.30
2019-01-12T07:32:17.068Z,95.10
2019-01-12T07:34:46.868Z,95.00
2019-01-12T07:37:18.078Z,94.80
2019-01-12T07:39:48.458Z,94.70
2019-01-12T07:42:18.732Z,94.70
2019-01-12T07:44:46.561Z,94.50
2019-01-12T07:47:14.186Z,94.40
2019-01-12T07:49:41.648Z,94.40
2019-01-12T07:52:10.058Z,94.10
2019-01-12T07:54:38.052Z,94.00
2019-01-12T07:57:07.488Z,93.80
2019-01-12T07:59:35.187Z,93.70
2019-01-12T08:02:03.089Z,93.70
2019-01-12T08:04:30.823Z,93.40
2019-01-12T08:06:58.491Z,93.60
2019-01-12T08:09:26.074Z,93.50
2019-01-12T08:11:53.802Z,93.60
2019-01-12T08:14:21.519Z,93.20
2019-01-12T08:16:50.143Z,93.00
2019-01-12T08:19:18.015Z,93.00
2019-01-12T08:21:45.698Z,92.70
2019-01-12T08:24:13.596Z,92.90
2019-01-12T08:26:41.356Z,92.60
2019-01-12T08:29:09.193Z,92.50
2019-01-12T08:31:37.131Z,92.20
2019-01-12T08:34:05.218Z,92.00
2019-01-12T08:36:34.645Z,92.00
2019-01-12T08:39:04.711Z,91.90
2019-01-12T08:41:32.459Z,91.70
2019-01-12T08:44:00.517Z,91.60
2019-01-12T08:46:28.033Z,91.50
2019-01-12T08:48:55.858Z,91.40
2019-01-12T08:51:23.652Z,91.30
2019-01-12T08:53:51.142Z,91.20
2019-01-12T08:56:18.938Z,91.10
2019-01-12T08:58:46.869Z,91.10
2019-01-12T09:01:14.618Z,90.80
2019-01-12T09:03:44.008Z,90.80
2019-01-12T09:06:11.806Z,90.60
2019-01-12T09:08:39.333Z,90.40
2019-01-12T09:11:06.887Z,90.20
2019-01-12T09:13:34.557Z,90.10
2019-01-12T09:16:02.032Z,89.70
2019-01-12T09:18:29.441Z,88.90
2019-01-12T09:20:57.193Z,88.10
2019-01-12T09:23:24.816Z,88.10
2019-01-12T09:25:52.298Z,88.20
2019-01-12T09:28:19.761Z,87.50
2019-01-12T09:30:48.523Z,87.30
2019-01-12T09:36:26.519Z,84.60
2019-01-12T09:42:11.060Z,83.70
2019-01-12T09:44:38.757Z,83.40
2019-01-12T09:47:06.401Z,83.30
2019-01-12T09:49:33.811Z,83.60
2019-01-12T09:52:01.398Z,84.40
2019-01-12T09:54:29.210Z,85.60
2019-01-12T09:56:57.161Z,85.90
2019-01-12T09:59:24.534Z,86.80
2019-01-12T10:01:52.006Z,86.80
2019-01-12T10:04:19.510Z,87.10
2019-01-12T10:06:46.879Z,87.10
2019-01-12T10:09:14.526Z,85.20
2019-01-12T10:11:41.975Z,81.80
2019-01-12T10:14:09.337Z,77.60
2019-01-12T10:16:36.836Z,76.50
2019-01-12T10:19:04.291Z,76.60
2019-01-12T10:21:31.833Z,78.30
2019-01-12T10:23:59.298Z,79.20
2019-01-12T10:26:26.674Z,79.50
2019-01-12T10:28:54.003Z,80.70
2019-01-12T10:31:21.456Z,81.90
2019-01-12T10:33:48.913Z,82.30
2019-01-12T10:36:16.790Z,82.00
2019-01-12T10:38:44.230Z,82.00
2019-01-12T10:41:12.036Z,81.90
2019-01-12T10:43:40.289Z,80.00
2019-01-12T10:46:07.736Z,77.40
2019-01-12T10:48:35.349Z,74.40
2019-01-12T10:51:03.275Z,71.90
2019-01-12T10:53:30.870Z,70.60
2019-01-12T10:55:58.303Z,71.00
2019-01-12T10:58:26.763Z,72.70
2019-01-12T11:00:54.314Z,74.20
2019-01-12T11:03:21.994Z,75.60
2019-01-12T11:05:49.348Z,76.90
2019-01-12T11:08:16.812Z,77.70
2019-01-12T11:10:44.755Z,78.60
2019-01-12T11:13:12.432Z,79.00
2019-01-12T11:15:40.182Z,80.40
2019-01-12T11:18:07.754Z,81.50
2019-01-12T11:20:35.282Z,82.20
2019-01-12T11:23:02.934Z,82.50
2019-01-12T11:25:30.447Z,81.70
2019-01-12T11:27:58.027Z,81.10
2019-01-12T11:30:25.392Z,80.80
2019-01-12T11:32:52.823Z,81.20
2019-01-12T11:35:21.147Z,81.20
2019-01-12T11:37:49.888Z,81.30
2019-01-12T11:40:19.740Z,82.60
2019-01-12T11:42:50.066Z,82.30
2019-01-12T11:45:18.177Z,82.40
2019-01-12T11:47:46.826Z,82.70
2019-01-12T11:50:14.817Z,82.80
2019-01-12T11:52:42.973Z,82.70
2019-01-12T11:55:12.467Z,82.90
2019-01-12T11:57:40.015Z,83.30
2019-01-12T12:00:21.882Z,83.30
2019-01-12T12:02:50.713Z,83.60
2019-01-12T12:05:18.376Z,83.00
2019-01-12T12:07:45.936Z,83.50
2019-01-12T12:10:13.611Z,83.80
2019-01-12T12:12:41.180Z,83.90
2019-01-12T12:15:10.233Z,84.20
2019-01-12T12:17:37.826Z,82.90
2019-01-12T12:20:10.825Z,81.50
2019-01-12T12:22:38.185Z,81.80
2019-01-12T12:25:05.739Z,81.90
2019-01-12T12:27:33.189Z,83.10
2019-01-12T12:30:00.639Z,83.80
2019-01-12T12:32:27.975Z,84.30
2019-01-12T12:34:55.426Z,84.60
2019-01-12T12:37:22.825Z,85.20
2019-01-12T12:39:50.227Z,85.00
2019-01-12T12:42:17.611Z,85.10
2019-01-12T12:44:44.966Z,85.50
2019-01-12T12:47:12.540Z,83.10
2019-01-12T12:49:39.871Z,78.70
2019-01-12T12:52:07.335Z,77.70
2019-01-12T12:54:34.719Z,78.10
2019-01-12T12:57:02.107Z,79.20
2019-01-12T12:59:29.899Z,80.00
2019-01-12T13:02:00.682Z,80.70
2019-01-12T13:04:28.003Z,80.90
2019-01-12T13:06:55.464Z,81.10
2019-01-12T13:09:23.036Z,81.60
2019-01-12T13:11:50.810Z,82.40
2019-01-12T13:14:18.476Z,83.30
2019-01-12T13:16:47.202Z,84.00
2019-01-12T13:19:15.046Z,85.00
2019-01-12T13:21:42.715Z,86.20
2019-01-12T13:24:10.266Z,86.90
2019-01-12T13:26:37.694Z,87.00
2019-01-12T13:29:05.231Z,87.20
2019-01-12T13:31:32.774Z,87.30
2019-01-12T13:34:00.146Z,87.50
2019-01-12T13:36:31.009Z,87.80
2019-01-12T13:38:58.521Z,87.90
2019-01-12T13:41:25.982Z,88.20
2019-01-12T13:43:53.393Z,88.60
2019-01-12T13:46:20.877Z,88.70
2019-01-12T13:49:31.524Z,89.80
2019-01-12T13:51:58.850Z,89.20
2019-01-12T13:54:26.294Z,89.30
2019-01-12T13:56:54.022Z,89.50
2019-01-12T13:59:21.467Z,89.70
2019-01-12T14:01:48.804Z,90.00
2019-01-12T14:04:16.162Z,90.50
2019-01-12T14:06:43.491Z,90.20
2019-01-12T14:09:10.941Z,90.20
2019-01-12T14:11:38.428Z,90.30
2019-01-12T14:14:05.844Z,90.50
2019-01-12T14:16:33.488Z,90.60
2019-01-12T14:19:00.979Z,90.70
2019-01-12T14:21:28.512Z,90.80
2019-01-12T14:23:56.419Z,90.80
2019-01-12T14:26:23.861Z,90.90
2019-01-12T14:28:51.194Z,91.10
2019-01-12T14:31:18.826Z,90.90
2019-01-12T14:33:46.172Z,91.10
2019-01-12T14:36:13.562Z,91.10
2019-01-12T14:38:41.110Z,91.30
2019-01-12T14:41:08.452Z,91.50
2019-01-12T14:43:35.880Z,91.30
2019-01-12T14:46:03.652Z,91.50
2019-01-12T14:48:30.985Z,91.40
2019-01-12T14:50:58.440Z,91.50
2019-01-12T14:53:25.777Z,91.60
2019-01-12T14:55:53.229Z,91.60
2019-01-12T14:58:20.665Z,91.60
2019-01-12T15:00:48.124Z,91.60
2019-01-12T15:03:15.657Z,91.60
2019-01-12T15:05:43.263Z,91.40
2019-01-12T15:08:10.687Z,91.70
2019-01-12T15:10:38.034Z,91.50
2019-01-12T15:13:05.524Z,91.80
2019-01-12T15:15:33.062Z,91.50
2019-01-12T15:18:00.558Z,91.60
2019-01-12T15:20:29.139Z,91.50
2019-01-12T15:23:01.116Z,91.40
2019-01-12T15:25:30.012Z,91.50
2019-01-12T15:27:57.379Z,91.80
2019-01-12T15:30:27.597Z,91.70
2019-01-12T15:32:55.214Z,91.50
2019-01-12T15:35:25.271Z,91.50
2019-01-12T15:37:52.618Z,91.60
2019-01-12T15:40:21.026Z,91.80
2019-01-12T15:42:48.319Z,91.70
2019-01-12T15:45:21.384Z,91.70
2019-01-12T15:47:59.242Z,91.70
2019-01-12T15:50:27.228Z,91.70
2019-01-12T15:53:41.764Z,91.80
2019-01-12T15:56:09.102Z,91.80
2019-01-12T15:58:36.463Z,91.70
2019-01-12T16:01:04.060Z,91.70
2019-01-12T16:03:31.795Z,91.80
2019-01-12T16:05:59.262Z,91.70
2019-01-12T16:08:26.758Z,91.60
2019-01-12T16:10:59.026Z,91.90
2019-01-12T16:13:26.485Z,91.50
2019-01-12T16:15:53.967Z,91.60
2019-01-12T16:18:21.697Z,91.50
2019-01-12T16:20:49.227Z,91.40
2019-01-12T16:23:16.861Z,91.30
2019-01-12T16:25:44.595Z,91.40
2019-01-12T16:28:12.280Z,91.60
2019-01-12T16:30:39.719Z,91.50
2019-01-12T16:33:07.255Z,91.70
2019-01-12T16:35:35.056Z,91.50
2019-01-12T16:38:02.958Z,91.50
2019-01-12T16:40:30.567Z,91.40
2019-01-12T16:42:59.301Z,91.30
2019-01-12T16:45:26.968Z,91.20
2019-01-12T16:47:54.492Z,91.10
2019-01-12T16:50:21.973Z,91.10
2019-01-12T16:52:49.984Z,91.10
2019-01-12T16:55:17.889Z,91.10
2019-01-12T16:57:45.503Z,91.10
2019-01-12T17:00:22.635Z,91.40
2019-01-12T17:02:50.151Z,91.10
2019-01-12T17:05:17.735Z,91.00
2019-01-12T17:07:45.333Z,91.10
2019-01-12T17:10:15.454Z,91.00
2019-01-12T17:12:42.913Z,91.30
2019-01-12T17:15:13.109Z,91.20
2019-01-12T17:17:40.671Z,91.10
2019-01-12T17:20:12.592Z,91.10
2019-01-12T17:22:40.254Z,91.10
2019-01-12T17:25:08.365Z,91.20
2019-01-12T17:27:35.887Z,91.20
2019-01-12T17:30:06.954Z,91.10
2019-01-12T17:32:34.315Z,91.20
2019-01-12T17:35:02.180Z,91.20
2019-01-12T17:37:29.538Z,91.30
2019-01-12T17:39:57.090Z,91.30
2019-01-12T17:42:24.720Z,91.20
2019-01-12T17:44:52.248Z,91.30
2019-01-12T17:47:20.068Z,91.10
2019-01-12T17:49:47.432Z,91.10
2019-01-12T17:52:15.020Z,91.10
2019-01-12T17:54:42.442Z,91.10
2019-01-12T17:57:10.034Z,91.10
2019-01-12T17:59:37.701Z,90.80
2019-01-12T18:02:05.363Z,90.90
2019-01-12T18:04:32.777Z,91.00
2019-01-12T18:07:00.318Z,90.90
2019-01-12T18:09:27.797Z,90.80
2019-01-12T18:11:55.427Z,90.70
2019-01-12T18:14:22.821Z,90.90
2019-01-12T18:16:50.547Z,90.80
2019-01-12T18:19:18.172Z,90.80
2019-01-12T18:21:45.779Z,90.80
2019-01-12T18:24:13.253Z,90.90
2019-01-12T18:26:40.939Z,91.00
2019-01-12T18:29:09.408Z,91.00
2019-01-12T18:31:37.022Z,91.20
2019-01-12T18:34:04.593Z,91.50
2019-01-12T18:36:32.268Z,91.50
2019-01-12T18:38:59.730Z,91.60
2019-01-12T18:41:27.360Z,91.70
2019-01-12T18:43:54.960Z,91.70
2019-01-12T18:46:22.481Z,91.80
2019-01-12T18:48:49.974Z,91.90
2019-01-12T18:51:17.597Z,92.00
2019-01-12T18:53:47.167Z,92.00
2019-01-12T18:56:14.909Z,92.10
2019-01-12T18:58:42.320Z,92.10
2019-01-12T19:01:10.292Z,92.20
2019-01-12T19:03:38.506Z,92.20
2019-01-12T19:06:05.886Z,92.20
2019-01-12T19:08:33.510Z,92.20
2019-01-12T19:11:01.183Z,92.20
2019-01-12T19:13:28.874Z,92.20
2019-01-12T19:15:56.305Z,92.20
2019-01-12T19:18:23.858Z,92.20
2019-01-12T19:20:51.450Z,92.20
2019-01-12T19:23:19.025Z,92.20
2019-01-12T19:25:47.482Z,92.20
2019-01-12T19:28:15.018Z,92.10
2019-01-12T19:30:42.831Z,92.20
2019-01-12T19:33:11.428Z,92.20
2019-01-12T19:35:38.914Z,92.20
2019-01-12T19:38:06.611Z,92.20
2019-01-12T19:40:34.954Z,92.10
2019-01-12T19:43:02.423Z,92.10
2019-01-12T19:45:29.900Z,92.00
2019-01-12T19:47:58.245Z,92.00
2019-01-12T19:50:26.427Z,91.90
2019-01-12T19:52:54.811Z,91.90
2019-01-12T19:55:22.472Z,91.90
2019-01-12T19:57:50.128Z,91.90
2019-01-12T20:00:31.066Z,91.90
2019-01-12T20:02:58.737Z,92.00
2019-01-12T20:05:26.324Z,92.10
2019-01-12T20:07:54.065Z,92.20
2019-01-12T20:10:21.751Z,92.20
2019-01-12T20:12:49.237Z,92.20
2019-01-12T20:15:21.584Z,92.20
2019-01-12T20:17:49.611Z,92.00
2019-01-12T20:20:17.194Z,91.90
2019-01-12T20:22:44.988Z,91.80
2019-01-12T20:25:17.332Z,91.80
2019-01-12T20:27:45.565Z,91.90
2019-01-12T20:31:07.002Z,91.90
2019-01-12T20:34:37.202Z,91.80
2019-01-12T20:38:03.126Z,91.70
2019-01-12T20:41:34.885Z,91.50
2019-01-12T20:44:20.215Z,91.40
2019-01-12T20:47:08.266Z,91.60
2019-01-12T20:49:51.599Z,91.60
2019-01-12T20:53:11.682Z,91.60
2019-01-12T20:56:47.580Z,91.50
2019-01-12T21:00:23.723Z,91.60
2019-01-12T21:03:25.832Z,91.70
2019-01-12T21:06:53.565Z,91.70
2019-01-12T21:09:59.160Z,91.60
2019-01-12T21:13:14.080Z,91.50
2019-01-12T21:15:49.489Z,91.50
2019-01-12T21:18:16.955Z,91.60
2019-01-12T21:20:44.368Z,91.40
2019-01-12T21:23:11.872Z,91.80
2019-01-12T21:25:40.893Z,91.50
2019-01-12T21:28:08.549Z,91.40
2019-01-12T21:30:36.271Z,91.40
2019-01-12T21:33:03.968Z,91.50
2019-01-12T21:35:31.425Z,91.50
2019-01-12T21:37:59.153Z,91.40
2019-01-12T21:40:29.112Z,91.40
2019-01-12T21:42:57.259Z,91.50
2019-01-12T21:45:24.893Z,91.50
2019-01-12T21:47:53.185Z,91.50
2019-01-12T21:50:20.720Z,91.60
2019-01-12T21:52:48.502Z,91.60
2019-01-12T21:55:16.144Z,91.60
2019-01-12T21:57:44.098Z,91.50
2019-01-12T22:00:15.469Z,91.80
2019-01-12T22:02:43.494Z,91.60
2019-01-12T22:05:11.559Z,91.70
2019-01-12T22:07:39.220Z,91.50
2019-01-12T22:10:10.385Z,91.40
2019-01-12T22:12:38.224Z,91.40
2019-01-12T22:15:07.309Z,91.40
2019-01-12T22:17:34.953Z,91.20
2019-01-12T22:20:03.499Z,91.20
2019-01-12T22:22:31.364Z,91.40
2019-01-12T22:24:58.992Z,91.40
2019-01-12T22:27:26.781Z,91.50
2019-01-12T22:29:55.151Z,91.20
2019-01-12T22:32:22.921Z,91.20
2019-01-12T22:34:50.522Z,91.10
2019-01-12T22:37:18.168Z,91.00
2019-01-12T22:39:45.597Z,91.10
2019-01-12T22:42:13.072Z,91.00
2019-01-12T22:44:40.892Z,90.90
2019-01-12T22:47:08.349Z,90.90
2019-01-12T22:49:35.836Z,90.80
2019-01-12T22:52:03.644Z,90.70
2019-01-12T22:54:31.407Z,90.70
2019-01-12T22:56:59.168Z,90.70
2019-01-12T22:59:26.760Z,90.50
2019-01-12T23:02:00.875Z,90.50
2019-01-12T23:04:29.659Z,90.50
2019-01-12T23:06:57.392Z,90.50
2019-01-12T23:09:25.093Z,90.50
2019-01-12T23:11:52.815Z,90.60
2019-01-12T23:14:20.647Z,90.90
2019-01-12T23:16:48.448Z,90.90
2019-01-12T23:19:16.256Z,91.00
2019-01-12T23:21:44.591Z,91.20
2019-01-12T23:24:12.259Z,91.60
2019-01-12T23:26:39.893Z,91.70
2019-01-12T23:29:07.542Z,92.00
2019-01-12T23:31:35.274Z,92.00
2019-01-12T23:34:04.342Z,92.10
2019-01-12T23:36:32.019Z,92.30
2019-01-12T23:38:59.563Z,92.40
2019-01-12T23:41:27.995Z,92.40
2019-01-12T23:43:55.939Z,92.50
2019-01-12T23:46:23.637Z,92.70
2019-01-12T23:48:51.257Z,93.10
2019-01-12T23:51:19.003Z,93.00
2019-01-12T23:53:46.715Z,93.00
2019-01-12T23:56:14.585Z,93.10
2019-01-12T23:58:42.383Z,93.30
