createdAt,value
2018-10-21T00:01:47.766Z,39.00
2018-10-21T00:04:16.209Z,39.00
2018-10-21T00:06:44.444Z,39.10
2018-10-21T00:09:13.368Z,39.20
2018-10-21T00:11:41.494Z,39.30
2018-10-21T00:14:10.172Z,39.40
2018-10-21T00:16:38.648Z,39.60
2018-10-21T00:19:07.161Z,39.80
2018-10-21T00:21:35.429Z,40.00
2018-10-21T00:24:03.917Z,40.50
2018-10-21T00:26:32.778Z,39.70
2018-10-21T00:29:01.181Z,39.70
2018-10-21T00:31:29.397Z,39.80
2018-10-21T00:33:57.618Z,39.70
2018-10-21T00:36:25.978Z,40.20
2018-10-21T00:38:54.530Z,40.40
2018-10-21T00:41:22.910Z,40.40
2018-10-21T00:43:51.253Z,41.20
2018-10-21T00:46:19.532Z,40.70
2018-10-21T00:48:47.927Z,40.60
2018-10-21T00:51:16.367Z,40.60
2018-10-21T00:53:44.528Z,41.10
2018-10-21T00:56:12.769Z,40.30
2018-10-21T00:58:41.009Z,40.10
2018-10-21T01:01:09.493Z,40.00
2018-10-21T01:03:41.180Z,40.00
2018-10-21T01:06:09.857Z,40.10
2018-10-21T01:08:38.386Z,40.40
2018-10-21T01:11:06.629Z,40.60
2018-10-21T01:13:34.830Z,41.10
2018-10-21T01:16:03.376Z,41.10
2018-10-21T01:18:31.964Z,40.90
2018-10-21T01:21:00.246Z,40.70
2018-10-21T01:23:28.520Z,40.60
2018-10-21T01:25:56.845Z,40.40
2018-10-21T01:28:25.295Z,40.20
2018-10-21T01:30:53.714Z,40.10
2018-10-21T01:33:21.966Z,40.00
2018-10-21T01:35:50.252Z,39.80
2018-10-21T01:38:18.564Z,39.60
2018-10-21T01:40:47.794Z,39.60
2018-10-21T01:43:17.235Z,39.60
2018-10-21T01:45:45.557Z,39.50
2018-10-21T01:48:14.925Z,39.30
2018-10-21T01:50:43.307Z,38.80
2018-10-21T01:53:14.936Z,38.00
2018-10-21T01:55:43.317Z,37.70
2018-10-21T01:58:11.538Z,37.10
2018-10-21T02:00:41.466Z,36.80
2018-10-21T02:03:09.946Z,37.00
2018-10-21T02:05:38.857Z,36.90
2018-10-21T02:08:07.078Z,36.60
2018-10-21T02:10:35.277Z,37.00
2018-10-21T02:13:03.561Z,37.50
2018-10-21T02:15:32.050Z,37.10
2018-10-21T02:18:00.241Z,37.10
2018-10-21T02:20:28.736Z,37.40
2018-10-21T02:22:56.977Z,37.80
2018-10-21T02:25:25.337Z,38.30
2018-10-21T02:27:53.967Z,38.80
2018-10-21T02:30:23.546Z,38.90
2018-10-21T02:32:52.397Z,39.00
2018-10-21T02:35:21.534Z,39.10
2018-10-21T02:37:50.365Z,39.10
2018-10-21T02:41:34.543Z,39.20
2018-10-21T02:44:04.036Z,39.20
2018-10-21T02:46:32.885Z,39.40
2018-10-21T02:49:01.974Z,39.30
2018-10-21T02:51:30.197Z,39.40
2018-10-21T02:53:58.462Z,39.10
2018-10-21T02:56:26.783Z,39.10
2018-10-21T02:58:55.154Z,38.80
2018-10-21T03:01:23.376Z,38.80
2018-10-21T03:03:51.742Z,38.90
2018-10-21T03:06:20.004Z,39.30
2018-10-21T03:08:48.304Z,38.80
2018-10-21T03:11:16.478Z,38.70
2018-10-21T03:13:44.751Z,38.50
2018-10-21T03:16:13.103Z,38.30
2018-10-21T03:18:41.323Z,38.70
2018-10-21T03:21:10.879Z,38.60
2018-10-21T03:23:39.139Z,38.60
2018-10-21T03:26:07.321Z,38.60
2018-10-21T03:28:35.720Z,38.60
2018-10-21T03:31:03.901Z,38.70
2018-10-21T03:33:32.655Z,38.60
2018-10-21T03:36:00.988Z,39.20
2018-10-21T03:38:29.414Z,38.50
2018-10-21T03:40:57.788Z,38.60
2018-10-21T03:43:26.193Z,38.60
2018-10-21T03:45:55.152Z,38.50
2018-10-21T03:48:23.457Z,38.60
2018-10-21T03:50:51.938Z,38.70
2018-10-21T03:53:20.195Z,38.70
2018-10-21T03:55:48.836Z,38.60
2018-10-21T03:58:17.141Z,38.60
2018-10-21T04:00:45.351Z,38.60
2018-10-21T04:03:13.569Z,38.50
2018-10-21T04:05:41.763Z,38.40
2018-10-21T04:08:10.485Z,38.40
2018-10-21T04:10:38.799Z,38.30
2018-10-21T04:13:06.961Z,38.40
2018-10-21T04:15:35.142Z,38.50
2018-10-21T04:18:03.385Z,38.40
2018-10-21T04:20:31.580Z,38.20
2018-10-21T04:23:00.949Z,38.20
2018-10-21T04:25:30.267Z,38.30
2018-10-21T04:27:59.334Z,38.40
2018-10-21T04:30:28.533Z,38.30
2018-10-21T04:33:02.125Z,38.40
2018-10-21T04:35:31.018Z,38.50
2018-10-21T04:40:21.889Z,38.90
2018-10-21T04:42:50.529Z,38.50
2018-10-21T04:45:20.137Z,39.30
2018-10-21T04:47:48.477Z,39.40
2018-10-21T04:50:16.783Z,39.70
2018-10-21T04:52:44.959Z,39.80
2018-10-21T04:55:15.206Z,39.80
2018-10-21T04:57:45.629Z,39.80
2018-10-21T05:00:16.115Z,40.00
2018-10-21T05:02:44.269Z,39.80
2018-10-21T05:05:13.430Z,39.70
2018-10-21T05:07:41.780Z,39.80
2018-10-21T05:10:17.925Z,39.90
2018-10-21T05:12:46.179Z,39.90
2018-10-21T05:15:14.373Z,40.00
2018-10-21T05:17:42.537Z,40.00
2018-10-21T05:20:10.974Z,39.70
2018-10-21T05:22:39.338Z,39.70
2018-10-21T05:25:07.933Z,39.50
2018-10-21T05:27:36.118Z,39.60
2018-10-21T05:30:05.159Z,39.60
2018-10-21T05:32:33.349Z,39.60
2018-10-21T05:35:02.083Z,39.70
2018-10-21T05:37:30.396Z,39.80
2018-10-21T05:39:58.597Z,39.80
2018-10-21T05:42:26.784Z,39.70
2018-10-21T05:44:55.030Z,39.80
2018-10-21T05:47:23.275Z,39.90
2018-10-21T05:49:51.476Z,40.00
2018-10-21T05:52:19.661Z,39.90
2018-10-21T05:54:47.924Z,39.80
2018-10-21T05:57:16.157Z,40.00
2018-10-21T05:59:44.425Z,40.10
2018-10-21T06:02:12.589Z,40.20
2018-10-21T06:04:40.940Z,40.10
2018-10-21T06:07:09.169Z,39.90
2018-10-21T06:09:37.395Z,40.00
2018-10-21T06:12:06.085Z,40.00
2018-10-21T06:14:34.505Z,39.80
2018-10-21T06:17:05.945Z,39.70
2018-10-21T06:19:41.609Z,39.60
2018-10-21T06:22:09.881Z,39.70
2018-10-21T06:24:38.137Z,39.60
2018-10-21T06:27:06.336Z,39.50
2018-10-21T06:29:34.505Z,39.10
2018-10-21T06:32:02.851Z,38.70
2018-10-21T06:34:31.552Z,38.20
2018-10-21T06:36:59.982Z,38.00
2018-10-21T06:39:28.154Z,37.80
2018-10-21T06:41:56.346Z,37.70
2018-10-21T06:44:24.954Z,37.60
2018-10-21T06:46:53.224Z,37.40
2018-10-21T06:49:21.447Z,37.50
2018-10-21T06:51:49.609Z,38.00
2018-10-21T06:54:17.904Z,38.50
2018-10-21T06:56:46.571Z,37.10
2018-10-21T06:59:14.541Z,37.30
2018-10-21T07:01:42.723Z,36.20
2018-10-21T07:04:11.140Z,34.60
2018-10-21T07:06:39.245Z,33.00
2018-10-21T07:09:07.459Z,31.30
2018-10-21T07:11:35.676Z,30.10
2018-10-21T07:14:03.933Z,29.40
2018-10-21T07:16:32.753Z,28.70
2018-10-21T07:19:00.943Z,27.90
2018-10-21T07:21:29.230Z,27.40
2018-10-21T07:23:57.420Z,27.00
2018-10-21T07:26:25.621Z,26.70
2018-10-21T07:28:54.306Z,26.10
2018-10-21T07:31:22.499Z,25.30
2018-10-21T07:33:50.675Z,24.60
2018-10-21T07:36:18.955Z,24.40
2018-10-21T07:38:48.528Z,23.90
2018-10-21T07:41:16.845Z,23.50
2018-10-21T07:43:45.030Z,23.30
2018-10-21T07:46:13.367Z,23.40
2018-10-21T07:48:41.468Z,23.50
2018-10-21T07:51:10.345Z,23.00
2018-10-21T07:53:38.533Z,22.30
2018-10-21T07:56:06.742Z,21.80
2018-10-21T07:58:34.955Z,21.60
2018-10-21T08:01:04.215Z,21.40
2018-10-21T08:03:32.530Z,22.00
2018-10-21T08:06:26.614Z,21.30
2018-10-21T08:08:55.001Z,21.00
2018-10-21T08:11:23.678Z,20.50
2018-10-21T08:13:51.845Z,19.80
2018-10-21T08:16:20.179Z,19.10
2018-10-21T08:18:48.925Z,18.90
2018-10-21T08:21:17.154Z,18.60
2018-10-21T08:23:45.368Z,18.50
2018-10-21T08:26:13.635Z,18.00
2018-10-21T08:28:41.844Z,17.60
2018-10-21T08:31:10.215Z,17.30
2018-10-21T08:33:38.512Z,16.90
2018-10-21T08:36:07.295Z,16.80
2018-10-21T08:38:35.797Z,16.50
2018-10-21T08:41:04.090Z,16.30
2018-10-21T08:43:32.428Z,16.00
2018-10-21T08:46:00.736Z,15.20
2018-10-21T08:48:28.849Z,15.60
2018-10-21T08:50:57.034Z,15.20
2018-10-21T08:53:25.481Z,15.20
2018-10-21T08:55:54.526Z,15.20
2018-10-21T08:58:22.762Z,15.30
2018-10-21T09:00:51.028Z,15.50
2018-10-21T09:03:19.390Z,15.80
2018-10-21T09:05:48.390Z,15.90
2018-10-21T09:08:17.313Z,16.30
2018-10-21T09:10:45.614Z,16.10
2018-10-21T09:13:13.780Z,15.90
2018-10-21T09:15:41.989Z,15.40
2018-10-21T09:18:10.673Z,15.00
2018-10-21T09:20:39.126Z,14.70
2018-10-21T09:23:07.343Z,14.40
2018-10-21T09:25:35.534Z,14.40
2018-10-21T09:28:04.265Z,14.70
2018-10-21T09:30:32.769Z,15.30
2018-10-21T09:33:01.382Z,15.20
2018-10-21T09:35:29.578Z,14.90
2018-10-21T09:37:57.810Z,14.90
2018-10-21T09:40:26.011Z,14.90
2018-10-21T09:42:55.348Z,14.60
2018-10-21T09:45:23.534Z,14.60
2018-10-21T09:47:51.725Z,14.00
2018-10-21T09:50:19.962Z,13.80
2018-10-21T09:52:48.218Z,13.60
2018-10-21T09:55:19.010Z,13.50
2018-10-21T09:57:47.994Z,13.50
2018-10-21T10:00:21.726Z,13.10
2018-10-21T10:02:55.456Z,13.20
2018-10-21T10:05:24.061Z,13.20
2018-10-21T10:07:53.054Z,12.80
2018-10-21T10:10:21.349Z,12.70
2018-10-21T10:12:49.543Z,12.60
2018-10-21T10:15:18.527Z,12.30
2018-10-21T10:17:46.789Z,12.50
2018-10-21T10:20:14.945Z,12.60
2018-10-21T10:22:43.154Z,12.50
2018-10-21T10:25:12.683Z,13.00
2018-10-21T10:27:40.949Z,12.80
2018-10-21T10:30:10.630Z,12.70
2018-10-21T10:32:39.738Z,12.50
2018-10-21T10:35:08.781Z,12.60
2018-10-21T10:37:37.046Z,12.70
2018-10-21T10:40:06.221Z,12.50
2018-10-21T10:42:34.450Z,12.50
2018-10-21T10:45:03.025Z,12.30
2018-10-21T10:47:31.266Z,11.80
2018-10-21T10:49:59.610Z,12.20
2018-10-21T10:52:27.837Z,12.20
2018-10-21T10:54:56.232Z,12.10
2018-10-21T10:57:24.590Z,13.20
2018-10-21T10:59:52.924Z,12.70
2018-10-21T11:02:21.090Z,12.90
2018-10-21T11:04:49.468Z,13.00
2018-10-21T11:07:17.938Z,13.50
2018-10-21T11:09:46.179Z,14.40
2018-10-21T11:12:14.412Z,14.50
2018-10-21T11:14:42.676Z,13.90
2018-10-21T11:17:11.934Z,13.50
2018-10-21T11:19:40.674Z,13.20
2018-10-21T11:22:10.310Z,12.80
2018-10-21T11:24:42.724Z,12.50
2018-10-21T11:27:11.872Z,12.10
2018-10-21T11:29:40.347Z,11.60
2018-10-21T11:32:08.606Z,11.30
2018-10-21T11:34:37.358Z,11.30
2018-10-21T11:37:05.758Z,11.60
2018-10-21T11:39:33.937Z,11.70
2018-10-21T11:42:02.555Z,11.90
2018-10-21T11:44:30.808Z,11.80
2018-10-21T11:46:59.147Z,11.70
2018-10-21T11:49:27.364Z,11.60
2018-10-21T11:51:56.470Z,11.40
2018-10-21T11:54:24.987Z,11.30
2018-10-21T11:56:53.493Z,11.30
2018-10-21T11:59:21.925Z,11.50
2018-10-21T12:01:50.203Z,11.10
2018-10-21T12:04:18.709Z,11.30
2018-10-21T12:06:47.064Z,11.80
2018-10-21T12:09:15.301Z,12.00
2018-10-21T12:11:43.720Z,13.00
2018-10-21T12:14:12.001Z,13.20
2018-10-21T12:16:41.938Z,12.80
2018-10-21T12:19:10.431Z,13.00
2018-10-21T12:21:38.610Z,12.90
2018-10-21T12:24:06.984Z,13.90
2018-10-21T12:26:35.173Z,13.40
2018-10-21T12:29:04.412Z,13.20
2018-10-21T12:31:32.921Z,13.30
2018-10-21T12:34:01.995Z,13.40
2018-10-21T12:36:30.207Z,13.10
2018-10-21T12:38:58.449Z,12.70
2018-10-21T12:41:26.652Z,12.80
2018-10-21T12:43:55.376Z,12.80
2018-10-21T12:46:23.857Z,12.40
2018-10-21T12:48:52.110Z,12.40
2018-10-21T12:51:20.338Z,12.20
2018-10-21T12:53:48.585Z,12.20
2018-10-21T12:56:16.921Z,12.10
2018-10-21T13:01:19.003Z,12.40
2018-10-21T13:03:47.317Z,12.30
2018-10-21T13:06:15.527Z,12.20
2018-10-21T13:08:43.737Z,12.50
2018-10-21T13:11:11.941Z,13.20
2018-10-21T13:13:40.217Z,14.20
2018-10-21T13:16:08.454Z,15.10
2018-10-21T13:18:36.773Z,16.20
2018-10-21T13:21:05.045Z,17.20
2018-10-21T13:23:34.325Z,18.30
2018-10-21T13:26:02.598Z,19.50
2018-10-21T13:28:31.220Z,20.70
2018-10-21T13:30:59.314Z,21.10
2018-10-21T13:33:27.436Z,21.30
2018-10-21T13:35:55.969Z,21.90
2018-10-21T13:38:24.378Z,21.70
2018-10-21T13:40:53.303Z,22.20
2018-10-21T13:43:21.675Z,22.50
2018-10-21T13:45:49.891Z,23.30
2018-10-21T13:48:19.130Z,23.40
2018-10-21T13:50:47.399Z,24.00
2018-10-21T13:53:15.670Z,24.30
2018-10-21T13:55:43.859Z,24.10
2018-10-21T13:58:12.081Z,24.90
2018-10-21T14:00:40.530Z,25.00
2018-10-21T14:03:08.660Z,24.80
2018-10-21T14:05:36.832Z,25.00
2018-10-21T14:08:05.203Z,24.30
2018-10-21T14:10:33.937Z,24.10
2018-10-21T14:13:02.546Z,24.20
2018-10-21T14:15:30.643Z,24.00
2018-10-21T14:17:59.407Z,24.00
2018-10-21T14:20:27.609Z,24.10
2018-10-21T14:22:56.466Z,24.30
2018-10-21T14:25:24.706Z,24.20
2018-10-21T14:27:52.867Z,24.60
2018-10-21T14:30:21.061Z,24.20
2018-10-21T14:32:49.193Z,24.10
2018-10-21T14:35:17.457Z,24.00
2018-10-21T14:37:45.667Z,24.20
2018-10-21T14:40:14.215Z,24.00
2018-10-21T14:42:42.478Z,24.50
2018-10-21T14:45:12.172Z,24.10
2018-10-21T14:47:41.053Z,24.60
2018-10-21T14:50:10.214Z,24.40
2018-10-21T14:52:38.479Z,24.40
2018-10-21T14:55:07.912Z,24.40
2018-10-21T14:57:36.165Z,24.40
2018-10-21T15:00:06.064Z,24.00
2018-10-21T15:02:34.197Z,23.10
2018-10-21T15:05:02.693Z,22.40
2018-10-21T15:07:30.879Z,22.30
2018-10-21T15:09:59.299Z,22.10
2018-10-21T15:12:27.485Z,21.70
2018-10-21T15:14:55.727Z,22.10
2018-10-21T15:17:24.036Z,22.20
2018-10-21T15:19:52.405Z,22.50
2018-10-21T15:22:21.585Z,23.60
2018-10-21T15:24:49.741Z,23.90
2018-10-21T15:27:18.268Z,24.00
2018-10-21T15:29:46.609Z,24.20
2018-10-21T15:32:14.859Z,24.60
2018-10-21T15:34:43.081Z,24.80
2018-10-21T15:37:11.349Z,24.90
2018-10-21T15:39:39.633Z,25.40
2018-10-21T15:42:07.851Z,25.00
2018-10-21T15:44:36.118Z,25.00
2018-10-21T15:47:04.928Z,24.30
2018-10-21T15:49:33.322Z,24.10
2018-10-21T15:52:01.604Z,24.20
2018-10-21T15:54:29.822Z,24.00
2018-10-21T15:56:58.046Z,24.10
2018-10-21T15:59:26.766Z,24.50
2018-10-21T16:01:55.208Z,25.10
2018-10-21T16:04:23.515Z,25.10
2018-10-21T16:06:51.749Z,25.50
2018-10-21T16:09:20.251Z,25.50
2018-10-21T16:11:48.587Z,25.90
2018-10-21T16:14:16.856Z,26.20
2018-10-21T16:16:45.094Z,26.70
2018-10-21T16:19:13.329Z,26.70
2018-10-21T16:21:41.526Z,26.70
2018-10-21T16:24:09.842Z,27.00
2018-10-21T16:26:38.127Z,26.80
2018-10-21T16:29:06.531Z,27.20
2018-10-21T16:31:34.742Z,27.20
2018-10-21T16:34:03.153Z,27.60
2018-10-21T16:36:31.557Z,28.00
2018-10-21T16:38:59.775Z,28.00
2018-10-21T16:41:29.721Z,28.20
2018-10-21T16:43:57.988Z,28.10
2018-10-21T16:46:26.274Z,28.10
2018-10-21T16:48:54.652Z,28.60
2018-10-21T16:51:22.956Z,28.30
2018-10-21T16:53:51.262Z,28.50
2018-10-21T16:56:19.453Z,28.90
2018-10-21T16:58:47.692Z,28.70
2018-10-21T17:01:15.879Z,28.80
2018-10-21T17:03:44.192Z,28.60
2018-10-21T17:06:12.359Z,28.80
2018-10-21T17:08:40.646Z,28.90
2018-10-21T17:11:09.051Z,29.10
2018-10-21T17:13:37.257Z,28.90
2018-10-21T17:16:05.999Z,28.80
2018-10-21T17:18:34.256Z,28.60
2018-10-21T17:21:02.470Z,28.80
2018-10-21T17:23:30.643Z,28.80
2018-10-21T17:25:58.847Z,28.80
2018-10-21T17:28:27.054Z,28.90
2018-10-21T17:30:55.456Z,29.10
2018-10-21T17:33:23.701Z,29.10
2018-10-21T17:35:51.910Z,29.00
2018-10-21T17:38:20.113Z,29.20
2018-10-21T17:40:48.457Z,29.10
2018-10-21T17:43:16.845Z,29.10
2018-10-21T17:45:44.958Z,29.10
2018-10-21T17:48:13.122Z,29.20
2018-10-21T17:50:42.116Z,29.40
2018-10-21T17:53:10.374Z,29.60
2018-10-21T17:55:38.656Z,29.40
2018-10-21T17:58:07.060Z,29.30
2018-10-21T18:00:35.172Z,29.20
2018-10-21T18:03:03.429Z,29.90
2018-10-21T18:05:31.777Z,29.30
2018-10-21T18:07:59.942Z,29.70
2018-10-21T18:10:28.127Z,29.70
2018-10-21T18:12:56.621Z,29.70
2018-10-21T18:15:24.934Z,29.80
2018-10-21T18:17:53.222Z,30.00
2018-10-21T18:20:21.491Z,30.00
2018-10-21T18:22:49.942Z,30.20
2018-10-21T18:25:18.341Z,31.00
2018-10-21T18:27:47.205Z,30.40
2018-10-21T18:30:15.417Z,30.60
2018-10-21T18:32:43.622Z,30.70
2018-10-21T18:35:13.526Z,30.50
2018-10-21T18:37:41.830Z,30.60
2018-10-21T18:40:11.129Z,30.50
2018-10-21T18:42:39.686Z,30.70
2018-10-21T18:45:09.682Z,30.80
2018-10-21T18:47:37.917Z,30.50
2018-10-21T18:50:07.799Z,30.70
2018-10-21T18:52:35.984Z,30.90
2018-10-21T18:55:04.369Z,31.20
2018-10-21T18:57:32.661Z,31.30
2018-10-21T19:00:00.849Z,31.50
2018-10-21T19:02:29.044Z,31.50
2018-10-21T19:04:57.264Z,31.50
2018-10-21T19:07:25.532Z,31.30
2018-10-21T19:09:54.070Z,31.30
2018-10-21T19:12:22.236Z,31.30
2018-10-21T19:14:50.494Z,31.50
2018-10-21T19:17:18.764Z,31.30
2018-10-21T19:19:46.963Z,31.40
2018-10-21T19:22:15.261Z,31.80
2018-10-21T19:24:43.362Z,31.80
2018-10-21T19:27:11.837Z,32.00
2018-10-21T19:29:40.580Z,32.00
2018-10-21T19:32:09.376Z,32.10
2018-10-21T19:34:37.661Z,32.30
2018-10-21T19:37:06.158Z,32.30
2018-10-21T19:39:34.459Z,32.20
2018-10-21T19:42:02.715Z,32.20
2018-10-21T19:44:30.893Z,32.20
2018-10-21T19:46:59.170Z,32.20
2018-10-21T19:49:27.414Z,32.20
2018-10-21T19:51:55.673Z,32.20
2018-10-21T19:54:23.976Z,32.10
2018-10-21T19:56:52.170Z,32.00
2018-10-21T19:59:20.446Z,31.80
2018-10-21T20:01:48.906Z,31.90
2018-10-21T20:04:17.295Z,32.40
2018-10-21T20:06:45.451Z,32.10
2018-10-21T20:09:13.682Z,32.60
2018-10-21T20:11:41.973Z,32.50
2018-10-21T20:14:10.150Z,32.60
2018-10-21T20:16:38.369Z,32.60
2018-10-21T20:19:06.823Z,32.40
2018-10-21T20:21:34.988Z,32.40
2018-10-21T20:24:03.662Z,32.30
2018-10-21T20:26:32.115Z,32.30
2018-10-21T20:29:00.298Z,32.50
2018-10-21T20:31:28.556Z,32.60
2018-10-21T20:33:56.858Z,32.60
2018-10-21T20:36:25.155Z,32.60
2018-10-21T20:38:53.304Z,32.60
2018-10-21T20:41:21.493Z,32.90
2018-10-21T20:43:49.685Z,32.20
2018-10-21T20:46:18.227Z,32.90
2018-10-21T20:48:46.400Z,33.30
2018-10-21T20:51:14.739Z,33.10
2018-10-21T20:53:42.968Z,33.20
2018-10-21T20:56:11.278Z,33.30
2018-10-21T20:58:39.647Z,33.20
2018-10-21T21:01:08.126Z,33.10
2018-10-21T21:03:36.361Z,33.10
2018-10-21T21:06:04.762Z,33.40
2018-10-21T21:08:33.054Z,33.50
2018-10-21T21:11:01.342Z,33.30
2018-10-21T21:13:29.533Z,33.50
2018-10-21T21:15:58.004Z,33.50
2018-10-21T21:18:26.306Z,33.90
2018-10-21T21:20:54.792Z,33.40
2018-10-21T21:23:22.986Z,33.30
2018-10-21T21:25:51.338Z,33.40
2018-10-21T21:28:19.558Z,33.30
2018-10-21T21:30:48.119Z,33.30
2018-10-21T21:33:16.565Z,33.50
2018-10-21T21:35:44.778Z,34.00
2018-10-21T21:38:12.982Z,33.90
2018-10-21T21:40:41.300Z,34.10
2018-10-21T21:43:09.699Z,34.10
2018-10-21T21:45:37.890Z,34.20
2018-10-21T21:48:06.135Z,34.00
2018-10-21T21:50:34.439Z,33.70
2018-10-21T21:53:03.415Z,33.60
2018-10-21T21:55:31.767Z,33.60
2018-10-21T21:57:59.998Z,33.80
2018-10-21T22:00:28.524Z,33.90
2018-10-21T22:02:56.800Z,33.90
2018-10-21T22:05:25.645Z,33.90
2018-10-21T22:07:54.202Z,34.20
2018-10-21T22:10:22.388Z,34.30
2018-10-21T22:12:50.666Z,34.80
2018-10-21T22:15:19.250Z,34.60
2018-10-21T22:17:48.133Z,34.10
2018-10-21T22:20:16.585Z,34.20
2018-10-21T22:22:44.795Z,34.50
2018-10-21T22:25:12.981Z,34.60
2018-10-21T22:27:41.366Z,34.60
2018-10-21T22:30:10.574Z,34.80
2018-10-21T22:32:38.795Z,34.80
2018-10-21T22:35:08.012Z,34.80
2018-10-21T22:37:36.362Z,34.90
2018-10-21T22:40:04.837Z,34.90
2018-10-21T22:42:33.281Z,35.10
2018-10-21T22:45:01.578Z,35.10
2018-10-21T22:47:29.779Z,35.20
2018-10-21T22:49:57.956Z,35.40
2018-10-21T22:52:26.473Z,35.20
2018-10-21T22:54:54.806Z,35.60
2018-10-21T22:57:23.006Z,35.50
2018-10-21T22:59:51.442Z,35.60
2018-10-21T23:02:19.815Z,35.60
2018-10-21T23:04:48.765Z,35.50
2018-10-21T23:07:17.083Z,35.50
2018-10-21T23:09:45.308Z,35.70
2018-10-21T23:12:13.568Z,35.80
2018-10-21T23:14:41.809Z,35.70
2018-10-21T23:17:10.101Z,35.80
2018-10-21T23:19:41.094Z,35.60
2018-10-21T23:22:09.610Z,35.30
2018-10-21T23:24:38.586Z,35.20
2018-10-21T23:27:07.115Z,35.40
2018-10-21T23:29:35.324Z,35.60
2018-10-21T23:32:03.790Z,35.80
2018-10-21T23:34:32.318Z,35.90
2018-10-21T23:37:00.543Z,36.30
2018-10-21T23:39:29.418Z,36.80
2018-10-21T23:41:58.297Z,36.10
2018-10-21T23:44:26.662Z,36.20
2018-10-21T23:46:55.300Z,36.30
2018-10-21T23:49:23.582Z,36.50
2018-10-21T23:51:51.958Z,36.30
2018-10-21T23:54:20.157Z,36.20
2018-10-21T23:56:48.441Z,36.20
2018-10-21T23:59:16.754Z,36.00
